createdAt,value
2018-05-16T00:00:25.781Z,0.00
2018-05-16T00:01:25.714Z,0.00
2018-05-16T00:02:25.663Z,0.00
2018-05-16T00:03:25.591Z,0.00
2018-05-16T00:04:25.528Z,0.00
2018-05-16T00:05:25.466Z,0.00
2018-05-16T00:06:25.404Z,0.00
2018-05-16T00:07:25.338Z,0.00
2018-05-16T00:08:25.280Z,0.00
2018-05-16T00:09:25.213Z,0.00
2018-05-16T00:10:25.153Z,0.00
2018-05-16T00:11:25.091Z,0.00
2018-05-16T00:12:25.029Z,0.00
2018-05-16T00:13:24.973Z,0.00
2018-05-16T00:14:24.905Z,0.00
2018-05-16T00:15:24.841Z,0.00
2018-05-16T00:16:24.777Z,0.00
2018-05-16T00:17:24.716Z,0.00
2018-05-16T00:18:24.656Z,0.00
2018-05-16T00:19:24.589Z,0.00
2018-05-16T00:20:24.528Z,0.00
2018-05-16T00:21:24.469Z,0.00
2018-05-16T00:22:24.402Z,0.00
2018-05-16T00:23:24.342Z,0.00
2018-05-16T00:24:24.280Z,0.00
2018-05-16T00:25:24.218Z,0.00
2018-05-16T00:26:24.155Z,0.00
2018-05-16T00:27:24.091Z,0.00
2018-05-16T00:28:24.025Z,0.00
2018-05-16T00:29:23.967Z,0.00
2018-05-16T00:30:23.904Z,0.00
2018-05-16T00:31:23.842Z,0.00
2018-05-16T00:32:23.785Z,0.00
2018-05-16T00:33:23.718Z,0.00
2018-05-16T00:34:23.656Z,0.00
2018-05-16T00:35:23.599Z,0.00
2018-05-16T00:36:23.534Z,0.00
2018-05-16T00:37:23.469Z,0.00
2018-05-16T00:38:23.412Z,0.00
2018-05-16T00:39:23.342Z,0.00
2018-05-16T00:40:23.285Z,0.00
2018-05-16T00:41:23.218Z,0.00
2018-05-16T00:42:23.159Z,0.00
2018-05-16T00:43:23.093Z,0.00
2018-05-16T00:44:23.031Z,0.00
2018-05-16T00:45:22.975Z,0.00
2018-05-16T00:46:22.914Z,0.00
2018-05-16T00:47:22.841Z,0.00
2018-05-16T00:48:22.783Z,0.00
2018-05-16T00:49:22.726Z,0.00
2018-05-16T00:50:22.658Z,0.00
2018-05-16T00:51:22.597Z,0.00
2018-05-16T00:52:22.534Z,0.00
2018-05-16T00:53:22.471Z,0.00
2018-05-16T00:54:22.409Z,0.00
2018-05-16T00:55:22.348Z,0.00
2018-05-16T00:56:22.285Z,0.00
2018-05-16T00:57:22.224Z,0.00
2018-05-16T00:58:22.161Z,0.00
2018-05-16T00:59:22.097Z,0.00
2018-05-16T01:00:22.035Z,0.00
2018-05-16T01:01:21.973Z,0.00
2018-05-16T01:02:21.912Z,0.00
2018-05-16T01:03:21.849Z,0.00
2018-05-16T01:04:21.787Z,0.00
2018-05-16T01:05:21.724Z,0.00
2018-05-16T01:06:21.669Z,0.00
2018-05-16T01:07:21.600Z,0.00
2018-05-16T01:08:21.539Z,0.00
2018-05-16T01:09:21.482Z,0.00
2018-05-16T01:10:21.415Z,0.00
2018-05-16T01:11:21.347Z,0.00
2018-05-16T01:12:21.286Z,0.00
2018-05-16T01:13:21.226Z,0.00
2018-05-16T01:14:21.164Z,0.00
2018-05-16T01:15:21.103Z,0.00
2018-05-16T01:16:21.042Z,0.00
2018-05-16T01:17:20.981Z,0.00
2018-05-16T01:18:20.920Z,0.00
2018-05-16T01:19:20.851Z,0.00
2018-05-16T01:20:20.789Z,0.00
2018-05-16T01:21:20.729Z,0.00
2018-05-16T01:22:20.668Z,0.00
2018-05-16T01:23:20.602Z,0.00
2018-05-16T01:24:20.544Z,0.00
2018-05-16T01:25:20.479Z,0.00
2018-05-16T01:26:20.421Z,0.00
2018-05-16T01:27:20.356Z,0.00
2018-05-16T01:28:20.306Z,0.00
2018-05-16T01:29:20.238Z,0.00
2018-05-16T01:30:20.170Z,0.00
2018-05-16T01:31:20.108Z,0.00
2018-05-16T01:32:20.090Z,0.00
2018-05-16T01:33:19.982Z,0.00
2018-05-16T01:34:19.919Z,0.00
2018-05-16T01:35:19.857Z,0.00
2018-05-16T01:36:19.798Z,0.00
2018-05-16T01:37:19.743Z,0.00
2018-05-16T01:38:19.670Z,0.00
2018-05-16T01:39:19.614Z,0.00
2018-05-16T01:40:19.544Z,0.00
2018-05-16T01:41:19.493Z,0.00
2018-05-16T01:42:19.428Z,0.00
2018-05-16T01:43:19.355Z,0.00
2018-05-16T01:44:19.300Z,0.00
2018-05-16T01:45:19.241Z,0.00
2018-05-16T01:46:19.170Z,0.00
2018-05-16T01:47:19.112Z,0.00
2018-05-16T01:48:19.049Z,0.00
2018-05-16T01:49:18.985Z,0.00
2018-05-16T01:50:18.924Z,0.00
2018-05-16T01:51:18.860Z,0.00
2018-05-16T01:52:18.805Z,0.00
2018-05-16T01:53:18.739Z,0.00
2018-05-16T01:54:18.676Z,0.00
2018-05-16T01:55:18.610Z,0.00
2018-05-16T01:56:18.551Z,0.00
2018-05-16T01:57:18.491Z,0.00
2018-05-16T01:58:18.425Z,0.00
2018-05-16T01:59:18.364Z,0.00
2018-05-16T02:00:18.307Z,0.00
2018-05-16T02:01:18.239Z,0.00
2018-05-16T02:02:18.180Z,0.00
2018-05-16T02:03:18.113Z,0.00
2018-05-16T02:04:18.053Z,0.00
2018-05-16T02:05:17.992Z,0.00
2018-05-16T02:06:17.934Z,0.00
2018-05-16T02:07:17.866Z,0.00
2018-05-16T02:08:17.812Z,0.00
2018-05-16T02:09:17.741Z,0.00
2018-05-16T02:10:17.674Z,0.00
2018-05-16T02:11:17.616Z,0.00
2018-05-16T02:12:25.185Z,0.00
2018-05-16T02:14:10.871Z,0.00
2018-05-16T02:15:10.769Z,0.00
2018-05-16T02:16:10.708Z,0.00
2018-05-16T02:17:10.642Z,0.00
2018-05-16T02:18:10.579Z,0.00
2018-05-16T02:19:10.518Z,0.00
2018-05-16T02:20:10.456Z,0.00
2018-05-16T02:21:10.396Z,0.00
2018-05-16T02:22:10.333Z,0.00
2018-05-16T02:23:10.277Z,0.00
2018-05-16T02:24:10.208Z,0.00
2018-05-16T02:25:10.148Z,0.00
2018-05-16T02:26:10.081Z,0.00
2018-05-16T02:27:10.021Z,0.00
2018-05-16T02:28:09.967Z,0.00
2018-05-16T02:29:09.895Z,0.00
2018-05-16T02:30:09.830Z,0.00
2018-05-16T02:31:09.772Z,0.00
2018-05-16T02:32:09.710Z,0.00
2018-05-16T02:33:09.649Z,0.00
2018-05-16T02:34:09.587Z,0.00
2018-05-16T02:35:09.523Z,0.00
2018-05-16T02:36:09.461Z,0.00
2018-05-16T02:37:09.396Z,0.00
2018-05-16T02:38:09.338Z,0.00
2018-05-16T02:39:09.274Z,0.00
2018-05-16T02:40:09.215Z,0.00
2018-05-16T02:41:09.150Z,0.00
2018-05-16T02:42:09.092Z,0.00
2018-05-16T02:43:09.028Z,0.00
2018-05-16T02:44:08.964Z,0.00
2018-05-16T02:45:08.914Z,0.00
2018-05-16T02:46:08.845Z,0.00
2018-05-16T02:47:08.776Z,0.00
2018-05-16T02:48:08.727Z,0.00
2018-05-16T02:49:08.648Z,0.00
2018-05-16T02:50:08.591Z,0.00
2018-05-16T02:51:08.525Z,0.00
2018-05-16T02:52:08.465Z,0.00
2018-05-16T02:53:08.407Z,0.00
2018-05-16T02:54:08.351Z,0.00
2018-05-16T02:55:08.291Z,0.00
2018-05-16T02:56:08.221Z,0.00
2018-05-16T02:57:08.159Z,0.00
2018-05-16T02:58:08.091Z,0.00
2018-05-16T02:59:08.038Z,0.00
2018-05-16T03:00:07.968Z,0.00
2018-05-16T03:01:07.902Z,0.00
2018-05-16T03:02:07.847Z,0.00
2018-05-16T03:03:07.777Z,0.00
2018-05-16T03:04:07.720Z,0.00
2018-05-16T03:05:07.653Z,0.00
2018-05-16T03:06:07.593Z,5.63
2018-05-16T03:07:07.535Z,5.63
2018-05-16T03:08:07.474Z,5.63
2018-05-16T03:09:07.403Z,5.63
2018-05-16T03:10:07.340Z,5.63
2018-05-16T03:11:07.284Z,5.63
2018-05-16T03:12:07.218Z,5.63
2018-05-16T03:13:07.159Z,5.63
2018-05-16T03:14:07.095Z,5.63
2018-05-16T03:15:07.031Z,5.63
2018-05-16T03:16:06.969Z,5.63
2018-05-16T03:17:06.905Z,11.25
2018-05-16T03:18:06.845Z,11.25
2018-05-16T03:19:06.780Z,16.88
2018-05-16T03:20:06.720Z,16.88
2018-05-16T03:21:06.658Z,16.88
2018-05-16T03:22:06.594Z,16.88
2018-05-16T03:23:06.529Z,16.88
2018-05-16T03:24:06.469Z,16.88
2018-05-16T03:25:06.407Z,22.50
2018-05-16T03:26:06.344Z,22.50
2018-05-16T03:27:06.282Z,22.50
2018-05-16T03:28:06.222Z,22.50
2018-05-16T03:29:06.163Z,22.50
2018-05-16T03:30:06.092Z,22.50
2018-05-16T03:31:06.034Z,28.13
2018-05-16T03:32:05.978Z,28.13
2018-05-16T03:33:05.907Z,28.13
2018-05-16T03:34:05.848Z,28.13
2018-05-16T03:35:05.783Z,33.75
2018-05-16T03:36:05.720Z,33.75
2018-05-16T03:37:05.659Z,33.75
2018-05-16T03:38:05.599Z,33.75
2018-05-16T03:39:05.536Z,33.75
2018-05-16T03:40:05.472Z,33.75
2018-05-16T03:41:05.408Z,39.38
2018-05-16T03:42:05.346Z,39.38
2018-05-16T03:43:05.289Z,45.00
2018-05-16T03:44:05.221Z,45.00
2018-05-16T03:45:05.162Z,45.00
2018-05-16T03:46:05.106Z,45.00
2018-05-16T03:47:05.035Z,45.00
2018-05-16T03:48:04.968Z,56.25
2018-05-16T03:49:04.913Z,50.63
2018-05-16T03:50:04.851Z,50.63
2018-05-16T03:51:04.789Z,50.63
2018-05-16T03:52:04.822Z,56.25
2018-05-16T03:53:04.661Z,61.88
2018-05-16T03:54:04.604Z,61.88
2018-05-16T03:55:04.535Z,61.88
2018-05-16T03:56:04.478Z,61.88
2018-05-16T03:57:04.415Z,67.50
2018-05-16T03:58:04.353Z,67.50
2018-05-16T03:59:04.289Z,73.13
2018-05-16T04:00:04.225Z,73.13
2018-05-16T04:01:04.162Z,78.75
2018-05-16T04:02:04.100Z,78.75
2018-05-16T04:03:04.039Z,84.38
2018-05-16T04:04:03.979Z,95.63
2018-05-16T04:05:03.915Z,101.25
2018-05-16T04:06:03.852Z,101.25
2018-05-16T04:07:03.791Z,101.25
2018-05-16T04:08:03.728Z,106.88
2018-05-16T04:09:03.667Z,112.50
2018-05-16T04:10:03.605Z,118.13
2018-05-16T04:11:03.542Z,123.75
2018-05-16T04:12:03.483Z,135.00
2018-05-16T04:13:03.416Z,129.38
2018-05-16T04:14:03.356Z,129.38
2018-05-16T04:15:03.297Z,129.38
2018-05-16T04:16:03.231Z,140.63
2018-05-16T04:17:03.170Z,151.88
2018-05-16T04:18:03.108Z,151.88
2018-05-16T04:19:03.038Z,163.13
2018-05-16T04:20:02.991Z,163.13
2018-05-16T04:21:02.921Z,163.13
2018-05-16T04:22:02.867Z,157.50
2018-05-16T04:23:02.806Z,163.13
2018-05-16T04:24:02.736Z,174.38
2018-05-16T04:25:02.669Z,168.75
2018-05-16T04:26:02.606Z,157.50
2018-05-16T04:27:02.546Z,157.50
2018-05-16T04:28:02.488Z,157.50
2018-05-16T04:29:02.422Z,157.50
2018-05-16T04:30:02.373Z,151.88
2018-05-16T04:31:02.303Z,157.50
2018-05-16T04:32:02.238Z,151.88
2018-05-16T04:33:02.176Z,140.63
2018-05-16T04:34:02.114Z,140.63
2018-05-16T04:35:02.058Z,140.63
2018-05-16T04:36:01.993Z,140.63
2018-05-16T04:37:01.927Z,140.63
2018-05-16T04:38:01.865Z,135.00
2018-05-16T04:39:01.805Z,129.38
2018-05-16T04:40:01.742Z,135.00
2018-05-16T04:41:01.682Z,140.63
2018-05-16T04:42:01.620Z,140.63
2018-05-16T04:43:01.554Z,135.00
2018-05-16T04:44:01.497Z,146.25
2018-05-16T04:45:01.436Z,146.25
2018-05-16T04:46:01.368Z,157.50
2018-05-16T04:47:01.308Z,174.38
2018-05-16T04:48:01.247Z,180.00
2018-05-16T04:49:01.184Z,185.63
2018-05-16T04:50:01.123Z,185.63
2018-05-16T04:51:01.062Z,185.63
2018-05-16T04:52:00.998Z,196.88
2018-05-16T04:53:00.936Z,213.75
2018-05-16T04:54:00.880Z,230.63
2018-05-16T04:55:00.813Z,236.25
2018-05-16T04:56:00.752Z,247.50
2018-05-16T04:57:00.694Z,241.88
2018-05-16T04:58:00.629Z,253.13
2018-05-16T04:59:00.570Z,264.38
2018-05-16T05:00:00.507Z,292.50
2018-05-16T05:01:00.559Z,331.88
2018-05-16T05:02:00.377Z,331.88
2018-05-16T05:03:00.319Z,326.25
2018-05-16T05:04:00.256Z,320.63
2018-05-16T05:05:00.193Z,292.50
2018-05-16T05:06:00.131Z,292.50
2018-05-16T05:07:00.071Z,286.88
2018-05-16T05:08:00.012Z,298.13
2018-05-16T05:08:59.988Z,303.75
2018-05-16T05:09:59.891Z,303.75
2018-05-16T05:10:59.822Z,286.88
2018-05-16T05:11:59.764Z,270.00
2018-05-16T05:12:59.701Z,253.13
2018-05-16T05:13:59.649Z,236.25
2018-05-16T05:14:59.581Z,247.50
2018-05-16T05:15:59.523Z,258.75
2018-05-16T05:16:59.453Z,298.13
2018-05-16T05:17:59.391Z,309.38
2018-05-16T05:18:59.331Z,320.63
2018-05-16T05:19:59.270Z,315.00
2018-05-16T05:20:59.209Z,303.75
2018-05-16T05:21:59.148Z,320.63
2018-05-16T05:22:59.086Z,320.63
2018-05-16T05:23:59.036Z,303.75
2018-05-16T05:24:58.976Z,315.00
2018-05-16T05:25:58.902Z,309.38
2018-05-16T05:26:58.841Z,309.38
2018-05-16T05:27:58.778Z,320.63
2018-05-16T05:28:58.715Z,320.63
2018-05-16T05:29:58.654Z,337.50
2018-05-16T05:30:58.594Z,348.75
2018-05-16T05:31:58.532Z,337.50
2018-05-16T05:32:58.472Z,337.50
2018-05-16T05:33:58.412Z,365.63
2018-05-16T05:34:58.436Z,388.13
2018-05-16T05:35:58.303Z,399.38
2018-05-16T05:36:58.247Z,421.88
2018-05-16T05:37:58.163Z,444.38
2018-05-16T05:38:58.104Z,466.88
2018-05-16T05:39:58.047Z,478.13
2018-05-16T05:40:57.979Z,534.38
2018-05-16T05:41:57.920Z,500.63
2018-05-16T05:42:57.859Z,500.63
2018-05-16T05:43:57.806Z,534.38
2018-05-16T05:44:57.740Z,579.38
2018-05-16T05:45:57.750Z,545.63
2018-05-16T05:46:57.616Z,534.38
2018-05-16T05:47:57.589Z,500.63
2018-05-16T05:48:57.492Z,466.88
2018-05-16T05:49:57.440Z,506.25
2018-05-16T05:50:57.367Z,534.38
2018-05-16T05:51:57.315Z,461.25
2018-05-16T05:52:57.276Z,466.88
2018-05-16T05:53:57.216Z,466.88
2018-05-16T05:54:57.129Z,466.88
2018-05-16T05:55:57.067Z,483.75
2018-05-16T05:56:57.007Z,545.63
2018-05-16T05:57:56.947Z,551.25
2018-05-16T05:58:56.889Z,528.75
2018-05-16T05:59:56.864Z,455.63
2018-05-16T06:00:56.773Z,562.50
2018-05-16T06:01:56.702Z,585.00
2018-05-16T06:02:56.643Z,528.75
2018-05-16T06:03:56.583Z,489.38
2018-05-16T06:04:56.524Z,545.63
2018-05-16T06:05:56.463Z,596.25
2018-05-16T06:06:56.403Z,573.75
2018-05-16T06:07:56.342Z,585.00
2018-05-16T06:08:56.279Z,607.50
2018-05-16T06:09:56.221Z,545.63
2018-05-16T06:10:56.161Z,540.00
2018-05-16T06:11:56.101Z,472.50
2018-05-16T06:12:56.037Z,506.25
2018-05-16T06:13:55.977Z,500.63
2018-05-16T06:14:55.918Z,489.38
2018-05-16T06:15:55.861Z,495.00
2018-05-16T06:16:55.795Z,534.38
2018-05-16T06:17:55.740Z,500.63
2018-05-16T06:18:55.675Z,444.38
2018-05-16T06:19:55.633Z,427.50
2018-05-16T06:20:55.556Z,472.50
2018-05-16T06:21:55.498Z,495.00
2018-05-16T06:22:55.437Z,483.75
2018-05-16T06:23:55.379Z,455.63
2018-05-16T06:24:55.313Z,466.88
2018-05-16T06:25:55.252Z,472.50
2018-05-16T06:26:55.204Z,506.25
2018-05-16T06:27:55.134Z,556.88
2018-05-16T06:28:55.069Z,579.38
2018-05-16T06:29:55.016Z,618.75
2018-05-16T06:30:54.951Z,618.75
2018-05-16T06:31:54.906Z,596.25
2018-05-16T06:32:54.833Z,646.88
2018-05-16T06:33:54.771Z,585.00
2018-05-16T06:34:54.711Z,523.13
2018-05-16T06:35:54.650Z,579.38
2018-05-16T06:36:54.590Z,545.63
2018-05-16T06:37:54.528Z,534.38
2018-05-16T06:38:54.466Z,562.50
2018-05-16T06:39:54.410Z,568.13
2018-05-16T06:40:54.348Z,562.50
2018-05-16T06:41:54.293Z,534.38
2018-05-16T06:42:54.225Z,478.13
2018-05-16T06:43:54.162Z,438.75
2018-05-16T06:44:54.102Z,427.50
2018-05-16T06:45:54.090Z,433.13
2018-05-16T06:46:53.986Z,427.50
2018-05-16T06:47:53.923Z,500.63
2018-05-16T06:48:53.873Z,455.63
2018-05-16T06:49:53.803Z,500.63
2018-05-16T06:50:53.741Z,478.13
2018-05-16T06:51:53.677Z,466.88
2018-05-16T06:52:53.621Z,483.75
2018-05-16T06:53:53.561Z,472.50
2018-05-16T06:54:53.501Z,444.38
2018-05-16T06:55:53.447Z,478.13
2018-05-16T06:56:53.378Z,478.13
2018-05-16T06:57:53.316Z,483.75
2018-05-16T06:58:53.259Z,534.38
2018-05-16T06:59:53.199Z,556.88
2018-05-16T07:00:53.137Z,556.88
2018-05-16T07:01:53.075Z,545.63
2018-05-16T07:02:53.013Z,585.00
2018-05-16T07:03:52.955Z,590.63
2018-05-16T07:04:52.891Z,607.50
2018-05-16T07:05:52.835Z,618.75
2018-05-16T07:06:52.773Z,652.50
2018-05-16T07:07:52.728Z,585.00
2018-05-16T07:08:52.652Z,562.50
2018-05-16T07:09:52.595Z,562.50
2018-05-16T07:10:52.533Z,568.13
2018-05-16T07:11:52.474Z,562.50
2018-05-16T07:12:52.411Z,573.75
2018-05-16T07:13:52.367Z,585.00
2018-05-16T07:14:52.294Z,607.50
2018-05-16T07:15:52.239Z,630.00
2018-05-16T07:16:52.177Z,646.88
2018-05-16T07:17:52.119Z,658.13
2018-05-16T07:18:52.054Z,669.38
2018-05-16T07:19:51.999Z,675.00
2018-05-16T07:20:51.931Z,686.25
2018-05-16T07:21:51.873Z,697.50
2018-05-16T07:22:51.838Z,703.13
2018-05-16T07:23:59.403Z,708.75
2018-05-16T07:25:45.077Z,691.88
2018-05-16T07:26:44.980Z,703.13
2018-05-16T07:28:42.349Z,703.13
2018-05-16T07:29:39.193Z,703.13
2018-05-16T07:31:33.487Z,708.75
2018-05-16T07:32:42.022Z,714.38
2018-05-16T07:34:27.694Z,703.13
2018-05-16T07:35:27.601Z,708.75
2018-05-16T07:36:36.257Z,708.75
2018-05-16T07:38:21.852Z,691.88
2018-05-16T07:39:29.383Z,691.88
2018-05-16T07:41:15.171Z,714.38
2018-05-16T07:42:23.598Z,759.38
2018-05-16T07:44:09.273Z,804.38
2018-05-16T07:45:09.180Z,759.38
2018-05-16T07:47:03.490Z,759.38
2018-05-16T07:48:03.391Z,759.38
2018-05-16T07:49:57.699Z,770.63
2018-05-16T07:50:57.614Z,793.13
2018-05-16T07:51:57.555Z,804.38
2018-05-16T07:52:57.501Z,821.25
2018-05-16T07:53:57.442Z,832.50
2018-05-16T07:54:57.379Z,866.25
2018-05-16T07:55:57.382Z,855.00
2018-05-16T07:56:57.258Z,877.50
2018-05-16T07:57:57.198Z,933.75
2018-05-16T07:58:57.198Z,945.00
2018-05-16T07:59:57.084Z,967.50
2018-05-16T08:00:57.025Z,1012.50
2018-05-16T08:01:56.967Z,1046.25
2018-05-16T08:02:56.912Z,1035.00
2018-05-16T08:03:56.845Z,1035.00
2018-05-16T08:04:56.791Z,978.75
2018-05-16T08:05:56.734Z,1012.50
2018-05-16T08:06:56.679Z,1001.25
2018-05-16T08:07:56.615Z,995.63
2018-05-16T08:08:56.557Z,956.25
2018-05-16T08:09:56.496Z,916.88
2018-05-16T08:10:56.447Z,883.13
2018-05-16T08:11:56.387Z,832.50
2018-05-16T08:12:56.329Z,798.75
2018-05-16T08:13:56.277Z,776.25
2018-05-16T08:14:56.212Z,781.88
2018-05-16T08:15:56.151Z,753.75
2018-05-16T08:16:56.100Z,770.63
2018-05-16T08:17:56.037Z,736.88
2018-05-16T08:18:55.978Z,725.63
2018-05-16T08:19:55.923Z,736.88
2018-05-16T08:20:55.862Z,686.25
2018-05-16T08:21:55.804Z,680.63
2018-05-16T08:22:55.748Z,675.00
2018-05-16T08:23:55.694Z,669.38
2018-05-16T08:24:55.639Z,675.00
2018-05-16T08:25:55.575Z,680.63
2018-05-16T08:27:03.254Z,686.25
2018-05-16T08:28:49.822Z,686.25
2018-05-16T08:29:57.434Z,680.63
2018-05-16T08:31:53.092Z,703.13
2018-05-16T08:32:43.952Z,725.63
2018-05-16T08:34:37.279Z,765.00
2018-05-16T08:35:37.187Z,776.25
2018-05-16T08:37:31.610Z,770.63
2018-05-16T08:38:31.404Z,759.38
2018-05-16T08:40:25.343Z,731.25
2018-05-16T08:41:24.635Z,714.38
2018-05-16T08:43:18.931Z,686.25
2018-05-16T08:44:18.840Z,658.13
2018-05-16T08:45:18.783Z,658.13
2018-05-16T08:46:18.733Z,658.13
2018-05-16T08:47:18.672Z,669.38
2018-05-16T08:48:18.606Z,675.00
2018-05-16T08:49:18.548Z,680.63
2018-05-16T08:50:18.502Z,708.75
2018-05-16T08:51:18.431Z,703.13
2018-05-16T08:52:18.375Z,703.13
2018-05-16T08:53:18.316Z,708.75
2018-05-16T08:54:18.256Z,720.00
2018-05-16T08:55:18.199Z,742.50
2018-05-16T08:56:18.136Z,765.00
2018-05-16T08:57:18.088Z,787.50
2018-05-16T08:58:18.021Z,815.63
2018-05-16T08:59:17.965Z,838.13
2018-05-16T09:00:17.909Z,860.63
2018-05-16T09:01:17.920Z,888.75
2018-05-16T09:02:17.791Z,911.25
2018-05-16T09:03:17.732Z,933.75
2018-05-16T09:04:17.677Z,945.00
2018-05-16T09:05:17.621Z,984.38
2018-05-16T09:06:17.566Z,1012.50
2018-05-16T09:07:17.502Z,1023.75
2018-05-16T09:08:17.444Z,1040.63
2018-05-16T09:09:17.402Z,1029.38
2018-05-16T09:10:17.327Z,1018.13
2018-05-16T09:11:17.270Z,995.63
2018-05-16T09:12:17.215Z,978.75
2018-05-16T09:13:17.158Z,1001.25
2018-05-16T09:14:17.101Z,1063.13
2018-05-16T09:15:17.042Z,1091.25
2018-05-16T09:16:16.984Z,1119.38
2018-05-16T09:17:17.014Z,1175.63
2018-05-16T09:18:16.874Z,1153.13
2018-05-16T09:19:16.816Z,1102.50
2018-05-16T09:20:16.759Z,984.38
2018-05-16T09:21:16.699Z,922.50
2018-05-16T09:22:16.640Z,860.63
2018-05-16T09:23:16.589Z,815.63
2018-05-16T09:24:16.531Z,826.88
2018-05-16T09:25:16.540Z,832.50
2018-05-16T09:26:16.418Z,832.50
2018-05-16T09:27:16.399Z,804.38
2018-05-16T09:28:16.320Z,810.00
2018-05-16T09:29:16.254Z,776.25
2018-05-16T09:30:16.189Z,748.13
2018-05-16T09:31:16.139Z,686.25
2018-05-16T09:32:17.115Z,652.50
2018-05-16T09:33:16.023Z,613.13
2018-05-16T09:34:15.963Z,613.13
2018-05-16T09:35:15.906Z,641.25
2018-05-16T09:36:15.850Z,663.75
2018-05-16T09:37:15.794Z,675.00
2018-05-16T09:38:18.680Z,697.50
2018-05-16T09:39:15.695Z,748.13
2018-05-16T09:40:15.673Z,787.50
2018-05-16T09:41:15.570Z,838.13
2018-05-16T09:42:15.548Z,860.63
2018-05-16T09:43:15.473Z,888.75
2018-05-16T09:44:15.406Z,939.38
2018-05-16T09:45:15.346Z,978.75
2018-05-16T09:46:15.282Z,1051.88
2018-05-16T09:47:15.225Z,1085.63
2018-05-16T09:48:15.167Z,1085.63
2018-05-16T09:49:15.112Z,1085.63
2018-05-16T09:50:15.163Z,1096.88
2018-05-16T09:51:15.179Z,1113.75
2018-05-16T09:52:14.965Z,1119.38
2018-05-16T09:53:15.072Z,1119.38
2018-05-16T09:54:14.830Z,1136.25
2018-05-16T09:55:14.778Z,1186.88
2018-05-16T09:56:14.718Z,1226.25
2018-05-16T09:57:14.839Z,1271.25
2018-05-16T09:58:14.619Z,1310.63
2018-05-16T09:59:14.755Z,1338.75
2018-05-16T10:00:14.696Z,1333.13
2018-05-16T10:01:14.438Z,1321.88
2018-05-16T10:02:14.578Z,1293.75
2018-05-16T10:03:14.326Z,1215.00
2018-05-16T10:04:14.399Z,1125.00
2018-05-16T10:05:14.221Z,1057.50
2018-05-16T10:06:14.348Z,1023.75
2018-05-16T10:07:14.104Z,1006.88
2018-05-16T10:08:14.055Z,995.63
2018-05-16T10:09:14.169Z,978.75
2018-05-16T10:10:13.973Z,973.13
2018-05-16T10:11:14.073Z,990.00
2018-05-16T10:12:13.828Z,1029.38
2018-05-16T10:13:13.947Z,1085.63
2018-05-16T10:14:13.719Z,1130.63
2018-05-16T10:15:13.810Z,1175.63
2018-05-16T10:16:13.618Z,1220.63
2018-05-16T10:17:13.779Z,1260.00
2018-05-16T10:18:13.697Z,1293.75
2018-05-16T10:19:13.446Z,1310.63
2018-05-16T10:20:14.289Z,1327.50
2018-05-16T10:21:13.334Z,1350.00
2018-05-16T10:22:13.457Z,1355.63
2018-05-16T10:23:13.245Z,1372.50
2018-05-16T10:24:13.289Z,1389.38
2018-05-16T10:25:13.135Z,1383.75
2018-05-16T10:26:13.266Z,1400.63
2018-05-16T10:27:13.216Z,1395.00
2018-05-16T10:28:12.955Z,1411.88
2018-05-16T10:29:13.078Z,1417.50
2018-05-16T10:30:12.844Z,1434.38
2018-05-16T10:31:12.791Z,1440.00
2018-05-16T10:32:12.736Z,1451.25
2018-05-16T10:33:12.698Z,1468.13
2018-05-16T10:34:12.622Z,1507.50
2018-05-16T10:35:12.573Z,1513.13
2018-05-16T10:36:12.518Z,1501.88
2018-05-16T10:37:12.465Z,1518.75
2018-05-16T10:38:12.417Z,1513.13
2018-05-16T10:39:12.359Z,1513.13
2018-05-16T10:40:12.304Z,1513.13
2018-05-16T10:41:12.249Z,1513.13
2018-05-16T10:42:12.198Z,1535.63
2018-05-16T10:43:12.144Z,1563.75
2018-05-16T10:44:12.088Z,1535.63
2018-05-16T10:45:12.030Z,1530.00
2018-05-16T10:46:11.975Z,1490.63
2018-05-16T10:47:11.920Z,1468.13
2018-05-16T10:48:11.998Z,1440.00
2018-05-16T10:49:11.820Z,1411.88
2018-05-16T10:50:11.769Z,1383.75
2018-05-16T10:51:11.740Z,1383.75
2018-05-16T10:52:11.697Z,1389.38
2018-05-16T10:53:11.605Z,1372.50
2018-05-16T10:54:11.553Z,1400.63
2018-05-16T10:55:11.504Z,1338.75
2018-05-16T10:56:11.446Z,1350.00
2018-05-16T10:57:11.394Z,1350.00
2018-05-16T10:58:11.339Z,1338.75
2018-05-16T10:59:11.287Z,1355.63
2018-05-16T11:00:11.240Z,1305.00
2018-05-16T11:01:11.213Z,1288.13
2018-05-16T11:02:11.127Z,1321.88
2018-05-16T11:03:11.076Z,1372.50
2018-05-16T11:04:11.021Z,1417.50
2018-05-16T11:05:10.970Z,1428.75
2018-05-16T11:06:10.912Z,1451.25
2018-05-16T11:07:10.865Z,1490.63
2018-05-16T11:08:10.809Z,1552.50
2018-05-16T11:09:10.765Z,1501.88
2018-05-16T11:10:10.704Z,1490.63
2018-05-16T11:11:10.650Z,1552.50
2018-05-16T11:12:10.599Z,1614.38
2018-05-16T11:13:10.547Z,1535.63
2018-05-16T11:14:10.491Z,1468.13
2018-05-16T11:15:10.462Z,1513.13
2018-05-16T11:16:10.391Z,1603.13
2018-05-16T11:17:10.334Z,1636.88
2018-05-16T11:18:10.283Z,1541.25
2018-05-16T11:19:10.244Z,1518.75
2018-05-16T11:20:10.179Z,1878.75
2018-05-16T11:21:10.129Z,1800.00
2018-05-16T11:22:10.076Z,3240.00
2018-05-16T11:23:10.024Z,3678.75
2018-05-16T11:24:09.967Z,2289.38
2018-05-16T11:25:09.922Z,1833.75
2018-05-16T11:26:09.865Z,2019.38
2018-05-16T11:27:09.824Z,2896.88
2018-05-16T11:28:09.761Z,3245.63
2018-05-16T11:29:09.711Z,2784.38
2018-05-16T11:30:09.658Z,2964.38
2018-05-16T11:31:09.607Z,2823.75
2018-05-16T11:32:09.561Z,4027.50
2018-05-16T11:33:09.508Z,3898.13
2018-05-16T11:34:09.456Z,2795.63
2018-05-16T11:35:09.409Z,2970.00
2018-05-16T11:36:09.356Z,3116.25
2018-05-16T11:37:09.304Z,1884.38
2018-05-16T11:38:09.263Z,1957.50
2018-05-16T11:39:09.215Z,1243.13
2018-05-16T11:40:09.161Z,1237.50
2018-05-16T11:41:09.113Z,1355.63
2018-05-16T11:42:09.059Z,1608.75
2018-05-16T11:43:09.010Z,2058.75
2018-05-16T11:44:08.962Z,3870.00
2018-05-16T11:45:08.912Z,3853.13
2018-05-16T11:46:08.875Z,3532.50
2018-05-16T11:47:08.818Z,2683.13
2018-05-16T11:48:08.763Z,3600.00
2018-05-16T11:49:08.713Z,3391.88
2018-05-16T11:50:08.670Z,3178.13
2018-05-16T11:51:08.646Z,3712.50
2018-05-16T11:52:08.572Z,3436.88
2018-05-16T11:53:08.526Z,3448.13
2018-05-16T11:54:08.474Z,1051.88
2018-05-16T11:55:08.423Z,770.63
2018-05-16T11:56:08.377Z,714.38
2018-05-16T11:57:08.325Z,720.00
2018-05-16T11:58:08.317Z,753.75
2018-05-16T11:59:08.250Z,787.50
2018-05-16T12:00:08.178Z,871.88
2018-05-16T12:01:08.127Z,1057.50
2018-05-16T12:02:08.078Z,2711.25
2018-05-16T12:03:08.031Z,3796.88
2018-05-16T12:04:07.997Z,3487.50
2018-05-16T12:05:07.933Z,2503.13
2018-05-16T12:06:07.884Z,2356.88
2018-05-16T12:07:07.837Z,2767.50
2018-05-16T12:08:07.791Z,3645.00
2018-05-16T12:09:07.825Z,3493.13
2018-05-16T12:10:07.724Z,3481.88
2018-05-16T12:11:07.710Z,3898.13
2018-05-16T12:12:07.584Z,3588.75
2018-05-16T12:13:07.537Z,3251.25
2018-05-16T12:14:07.487Z,3965.63
2018-05-16T12:15:07.648Z,3318.75
2018-05-16T12:16:07.390Z,3684.38
2018-05-16T12:17:07.341Z,4246.88
2018-05-16T12:18:07.301Z,4291.88
2018-05-16T12:19:07.252Z,4275.00
2018-05-16T12:20:07.203Z,4584.38
2018-05-16T12:21:07.161Z,3695.63
2018-05-16T12:22:07.110Z,4303.13
2018-05-16T12:23:07.064Z,4837.50
2018-05-16T12:24:07.021Z,4741.88
2018-05-16T12:25:06.982Z,3476.25
2018-05-16T12:26:06.928Z,4156.88
2018-05-16T12:27:06.889Z,2958.75
2018-05-16T12:28:06.839Z,2542.50
2018-05-16T12:29:06.868Z,1254.38
2018-05-16T12:30:06.751Z,1170.00
2018-05-16T12:31:06.705Z,1158.75
2018-05-16T12:32:06.658Z,1147.50
2018-05-16T12:33:06.616Z,1186.88
2018-05-16T12:34:06.565Z,2008.13
2018-05-16T12:35:06.529Z,3678.75
2018-05-16T12:36:06.476Z,3628.13
2018-05-16T12:37:06.442Z,3661.88
2018-05-16T12:38:06.384Z,4201.88
2018-05-16T12:39:06.336Z,4426.88
2018-05-16T12:40:06.288Z,4623.75
2018-05-16T12:41:06.256Z,4584.38
2018-05-16T12:42:06.204Z,5073.75
2018-05-16T12:43:06.149Z,5456.25
2018-05-16T12:44:06.107Z,5608.13
2018-05-16T12:45:06.064Z,5467.50
2018-05-16T12:46:06.015Z,5405.63
2018-05-16T12:47:05.970Z,5253.75
2018-05-16T12:48:05.952Z,3841.88
2018-05-16T12:49:05.888Z,2728.13
2018-05-16T12:50:05.842Z,1783.13