createdAt,value
2019-05-25T00:00:11.041Z,0.00
2019-05-25T00:01:11.030Z,0.00
2019-05-25T00:02:11.024Z,0.00
2019-05-25T00:03:11.008Z,0.00
2019-05-25T00:04:11.007Z,0.00
2019-05-25T00:05:10.986Z,0.00
2019-05-25T00:06:10.977Z,0.00
2019-05-25T00:07:10.964Z,0.00
2019-05-25T00:08:10.956Z,0.00
2019-05-25T00:09:10.974Z,0.00
2019-05-25T00:10:10.932Z,0.00
2019-05-25T00:11:10.922Z,0.00
2019-05-25T00:12:10.911Z,0.00
2019-05-25T00:13:10.903Z,0.00
2019-05-25T00:14:10.888Z,0.00
2019-05-25T00:15:10.893Z,0.00
2019-05-25T00:16:10.870Z,0.00
2019-05-25T00:17:10.860Z,0.00
2019-05-25T00:18:10.844Z,0.00
2019-05-25T00:19:10.836Z,0.00
2019-05-25T00:20:10.833Z,0.00
2019-05-25T00:21:13.979Z,0.00
2019-05-25T00:22:10.827Z,0.00
2019-05-25T00:23:10.804Z,0.00
2019-05-25T00:24:12.545Z,0.00
2019-05-25T00:25:10.779Z,0.00
2019-05-25T00:26:10.758Z,0.00
2019-05-25T00:27:10.775Z,0.00
2019-05-25T00:28:10.735Z,0.00
2019-05-25T00:29:10.725Z,0.00
2019-05-25T00:30:10.722Z,0.00
2019-05-25T00:31:10.705Z,0.00
2019-05-25T00:32:10.697Z,0.00
2019-05-25T00:33:10.680Z,0.00
2019-05-25T00:34:10.697Z,0.00
2019-05-25T00:35:10.668Z,0.00
2019-05-25T00:36:10.654Z,0.00
2019-05-25T00:37:10.642Z,0.00
2019-05-25T00:38:10.627Z,0.00
2019-05-25T00:39:10.614Z,0.00
2019-05-25T00:40:10.613Z,0.00
2019-05-25T00:41:10.593Z,0.00
2019-05-25T00:42:10.581Z,0.00
2019-05-25T00:43:10.573Z,0.00
2019-05-25T00:44:10.559Z,0.00
2019-05-25T00:45:10.556Z,0.00
2019-05-25T00:46:10.537Z,0.00
2019-05-25T00:47:10.527Z,0.00
2019-05-25T00:48:10.515Z,0.00
2019-05-25T00:49:10.506Z,0.00
2019-05-25T00:50:10.499Z,0.00
2019-05-25T00:51:10.481Z,0.00
2019-05-25T00:52:10.493Z,0.00
2019-05-25T00:53:10.463Z,0.00
2019-05-25T00:54:10.450Z,0.00
2019-05-25T00:55:10.448Z,0.00
2019-05-25T00:56:10.427Z,0.00
2019-05-25T00:57:10.413Z,0.00
2019-05-25T00:58:10.403Z,0.00
2019-05-25T00:59:10.393Z,0.00
2019-05-25T01:00:10.392Z,0.00
2019-05-25T01:01:10.377Z,0.00
2019-05-25T01:02:10.358Z,0.00
2019-05-25T01:03:10.352Z,0.00
2019-05-25T01:04:10.343Z,0.00
2019-05-25T01:05:10.334Z,0.00
2019-05-25T01:06:10.318Z,0.00
2019-05-25T01:07:10.301Z,0.00
2019-05-25T01:08:10.293Z,0.00
2019-05-25T01:09:10.283Z,0.00
2019-05-25T01:10:10.281Z,0.00
2019-05-25T01:11:10.262Z,0.00
2019-05-25T01:12:10.247Z,0.00
2019-05-25T01:13:10.275Z,0.00
2019-05-25T01:14:10.224Z,0.00
2019-05-25T01:15:10.566Z,0.00
2019-05-25T01:16:10.201Z,0.00
2019-05-25T01:17:10.189Z,0.00
2019-05-25T01:18:10.180Z,0.00
2019-05-25T01:19:10.169Z,0.00
2019-05-25T01:20:10.163Z,0.00
2019-05-25T01:21:10.145Z,0.00
2019-05-25T01:22:10.132Z,0.00
2019-05-25T01:23:10.126Z,0.00
2019-05-25T01:24:10.114Z,0.00
2019-05-25T01:25:10.147Z,0.00
2019-05-25T01:26:10.088Z,0.00
2019-05-25T01:27:10.079Z,0.00
2019-05-25T01:28:10.066Z,0.00
2019-05-25T01:29:10.055Z,0.00
2019-05-25T01:30:10.044Z,0.00
2019-05-25T01:31:10.040Z,0.00
2019-05-25T01:32:10.021Z,0.00
2019-05-25T01:33:10.010Z,0.00
2019-05-25T01:34:09.999Z,0.00
2019-05-25T01:35:09.987Z,0.00
2019-05-25T01:36:09.985Z,0.00
2019-05-25T01:37:10.021Z,0.00
2019-05-25T01:38:09.955Z,0.00
2019-05-25T01:39:09.942Z,0.00
2019-05-25T01:40:09.935Z,0.00
2019-05-25T01:41:09.929Z,0.00
2019-05-25T01:42:09.913Z,0.00
2019-05-25T01:43:09.898Z,0.00
2019-05-25T01:44:09.891Z,0.00
2019-05-25T01:45:09.883Z,0.00
2019-05-25T01:46:09.878Z,0.00
2019-05-25T01:47:09.855Z,0.00
2019-05-25T01:48:09.842Z,0.00
2019-05-25T01:49:09.832Z,0.00
2019-05-25T01:50:09.819Z,0.00
2019-05-25T01:51:09.821Z,0.00
2019-05-25T01:52:09.797Z,0.00
2019-05-25T01:53:11.615Z,0.00
2019-05-25T01:54:09.777Z,0.00
2019-05-25T01:55:09.764Z,0.00
2019-05-25T01:56:09.762Z,0.00
2019-05-25T01:57:09.744Z,0.00
2019-05-25T01:58:09.732Z,0.00
2019-05-25T01:59:09.721Z,0.00
2019-05-25T02:00:09.709Z,0.00
2019-05-25T02:01:09.710Z,0.00
2019-05-25T02:02:09.693Z,0.00
2019-05-25T02:03:09.683Z,0.00
2019-05-25T02:04:09.666Z,0.00
2019-05-25T02:05:09.669Z,0.00
2019-05-25T02:06:09.651Z,0.00
2019-05-25T02:07:09.647Z,0.00
2019-05-25T02:08:09.628Z,0.00
2019-05-25T02:09:09.615Z,0.00
2019-05-25T02:10:09.603Z,4.00
2019-05-25T02:11:09.600Z,4.00
2019-05-25T02:12:09.611Z,4.00
2019-05-25T02:13:09.570Z,0.00
2019-05-25T02:14:09.558Z,0.00
2019-05-25T02:15:09.549Z,4.00
2019-05-25T02:16:09.543Z,0.00
2019-05-25T02:17:09.529Z,4.00
2019-05-25T02:18:09.516Z,4.00
2019-05-25T02:19:09.510Z,4.00
2019-05-25T02:20:09.496Z,4.00
2019-05-25T02:21:09.490Z,4.00
2019-05-25T02:22:09.483Z,8.00
2019-05-25T02:23:09.462Z,4.00
2019-05-25T02:24:09.450Z,8.00
2019-05-25T02:25:17.481Z,8.00
2019-05-25T02:26:10.439Z,8.00
2019-05-25T02:27:09.422Z,12.00
2019-05-25T02:28:09.407Z,12.00
2019-05-25T02:29:09.399Z,12.00
2019-05-25T02:30:09.390Z,16.00
2019-05-25T02:31:09.385Z,16.00
2019-05-25T02:32:09.365Z,20.00
2019-05-25T02:33:09.363Z,24.00
2019-05-25T02:34:09.346Z,24.00
2019-05-25T02:35:09.334Z,28.00
2019-05-25T02:36:09.330Z,32.00
2019-05-25T02:37:09.311Z,36.00
2019-05-25T02:38:09.301Z,40.00
2019-05-25T02:39:09.322Z,44.00
2019-05-25T02:40:09.278Z,52.00
2019-05-25T02:41:09.304Z,56.00
2019-05-25T02:42:09.263Z,64.00
2019-05-25T02:43:09.248Z,68.00
2019-05-25T02:44:09.236Z,80.00
2019-05-25T02:45:09.229Z,88.00
2019-05-25T02:46:09.215Z,96.00
2019-05-25T02:47:09.220Z,104.00
2019-05-25T02:48:09.196Z,116.00
2019-05-25T02:49:09.187Z,128.00
2019-05-25T02:50:09.172Z,140.00
2019-05-25T02:51:09.160Z,152.00
2019-05-25T02:52:09.160Z,168.00
2019-05-25T02:53:09.138Z,188.00
2019-05-25T02:54:09.128Z,204.00
2019-05-25T02:55:09.121Z,220.00
2019-05-25T02:56:09.108Z,240.00
2019-05-25T02:57:09.106Z,260.00
2019-05-25T02:58:09.085Z,284.00
2019-05-25T02:59:09.076Z,308.00
2019-05-25T03:00:09.067Z,340.00
2019-05-25T03:01:09.053Z,372.00
2019-05-25T03:02:09.050Z,404.00
2019-05-25T03:03:09.053Z,444.00
2019-05-25T03:04:09.021Z,484.00
2019-05-25T03:05:09.014Z,528.00
2019-05-25T03:06:09.060Z,572.00
2019-05-25T03:07:08.998Z,608.00
2019-05-25T03:08:08.980Z,640.00
2019-05-25T03:09:08.969Z,672.00
2019-05-25T03:10:08.957Z,708.00
2019-05-25T03:11:08.946Z,740.00
2019-05-25T03:12:08.945Z,776.00
2019-05-25T03:13:08.924Z,812.00
2019-05-25T03:14:08.913Z,860.00
2019-05-25T03:15:08.901Z,912.00
2019-05-25T03:16:08.891Z,968.00
2019-05-25T03:17:08.896Z,1032.00
2019-05-25T03:18:08.876Z,1108.00
2019-05-25T03:19:08.859Z,1176.00
2019-05-25T03:20:08.849Z,1248.00
2019-05-25T03:21:08.836Z,1316.00
2019-05-25T03:22:08.838Z,1384.00
2019-05-25T03:23:08.817Z,1452.00
2019-05-25T03:24:08.808Z,1520.00
2019-05-25T03:25:08.795Z,1600.00
2019-05-25T03:26:08.784Z,1688.00
2019-05-25T03:27:08.785Z,1792.00
2019-05-25T03:28:08.764Z,1852.00
2019-05-25T03:29:08.755Z,1900.00
2019-05-25T03:30:08.760Z,1976.00
2019-05-25T03:31:08.731Z,2060.00
2019-05-25T03:32:08.744Z,2236.00
2019-05-25T03:33:08.726Z,2268.00
2019-05-25T03:34:08.703Z,2352.00
2019-05-25T03:35:08.691Z,2524.00
2019-05-25T03:36:08.681Z,3296.00
2019-05-25T03:37:08.685Z,3648.00
2019-05-25T03:38:08.663Z,3528.00
2019-05-25T03:39:08.645Z,3864.00
2019-05-25T03:40:08.634Z,6360.00
2019-05-25T03:41:08.626Z,9772.00
2019-05-25T03:42:08.626Z,8216.00
2019-05-25T03:43:08.603Z,7844.00
2019-05-25T03:44:08.591Z,7920.00
2019-05-25T03:45:08.580Z,6004.00
2019-05-25T03:46:08.571Z,8180.00
2019-05-25T03:47:08.566Z,10056.00
2019-05-25T03:48:08.571Z,9884.00
2019-05-25T03:49:08.536Z,6456.00
2019-05-25T03:50:08.531Z,4572.00
2019-05-25T03:51:08.514Z,4820.00
2019-05-25T03:52:08.514Z,5608.00
2019-05-25T03:53:08.490Z,5984.00
2019-05-25T03:54:08.484Z,5936.00
2019-05-25T03:55:08.467Z,7192.00
2019-05-25T03:56:08.456Z,10752.00
2019-05-25T03:57:08.468Z,12012.00
2019-05-25T03:58:08.436Z,10896.00
2019-05-25T03:59:08.425Z,10956.00
2019-05-25T04:00:08.412Z,13440.00
2019-05-25T04:01:08.403Z,14848.00
2019-05-25T04:02:08.390Z,15904.00
2019-05-25T04:03:08.395Z,16064.00
2019-05-25T04:04:08.372Z,15424.00
2019-05-25T04:05:08.360Z,14752.00
2019-05-25T04:06:08.347Z,15008.00
2019-05-25T04:07:08.335Z,14048.00
2019-05-25T04:08:08.335Z,11120.00
2019-05-25T04:09:08.317Z,9088.00
2019-05-25T04:10:08.306Z,11296.00
2019-05-25T04:11:08.293Z,13320.00
2019-05-25T04:12:08.282Z,17568.00
2019-05-25T04:13:08.279Z,22080.00
2019-05-25T04:14:08.262Z,26304.00
2019-05-25T04:15:08.252Z,30240.00
2019-05-25T04:16:08.247Z,33056.00
2019-05-25T04:17:08.234Z,33632.00
2019-05-25T04:18:08.224Z,33792.00
2019-05-25T04:19:08.210Z,33760.00
2019-05-25T04:20:08.208Z,34880.00
2019-05-25T04:21:08.183Z,33856.00
2019-05-25T04:22:08.176Z,29760.00
2019-05-25T04:23:08.185Z,28160.00
2019-05-25T04:24:08.154Z,23744.00
2019-05-25T04:25:08.142Z,23744.00
2019-05-25T04:26:21.379Z,26432.00
2019-05-25T04:27:09.118Z,25056.00
2019-05-25T04:28:08.116Z,25696.00
2019-05-25T04:29:08.097Z,42400.00
2019-05-25T04:30:08.087Z,54144.00
2019-05-25T04:31:08.076Z,54048.00
2019-05-25T04:32:08.065Z,53088.00
2019-05-25T04:33:08.069Z,49024.00
2019-05-25T04:34:08.045Z,47392.00
2019-05-25T04:35:08.032Z,38368.00
2019-05-25T04:36:08.022Z,36960.00
2019-05-25T04:37:08.010Z,48384.00
2019-05-25T04:38:08.009Z,52416.00
2019-05-25T04:39:07.996Z,53120.00
2019-05-25T04:40:07.979Z,55968.00
2019-05-25T04:41:07.971Z,63040.00
2019-05-25T04:42:07.959Z,61920.00
2019-05-25T04:43:07.959Z,64064.00
2019-05-25T04:44:07.936Z,65280.00
2019-05-25T04:45:07.926Z,59648.00
2019-05-25T04:46:07.915Z,50400.00
2019-05-25T04:47:07.907Z,31712.00
2019-05-25T04:48:07.904Z,15616.00
2019-05-25T04:49:07.887Z,24992.00
2019-05-25T04:50:07.873Z,29920.00
2019-05-25T04:51:07.861Z,29344.00
2019-05-25T04:52:07.853Z,26688.00
2019-05-25T04:53:07.854Z,28000.00
2019-05-25T04:54:07.829Z,28576.00
2019-05-25T04:55:07.821Z,26976.00
2019-05-25T04:56:07.808Z,22432.00
2019-05-25T04:57:07.858Z,22144.00
2019-05-25T04:58:07.798Z,23520.00
2019-05-25T04:59:07.777Z,25792.00
2019-05-25T05:00:07.767Z,35008.00
2019-05-25T05:01:07.758Z,47168.00
2019-05-25T05:02:07.748Z,49984.00
2019-05-25T05:03:07.748Z,52096.00
2019-05-25T05:04:07.726Z,58272.00
2019-05-25T05:05:07.719Z,67360.00
2019-05-25T05:06:07.704Z,73920.00
2019-05-25T05:07:07.692Z,71168.00
2019-05-25T05:08:07.694Z,71168.00
2019-05-25T05:09:07.670Z,69984.00
2019-05-25T05:10:07.661Z,69792.00
2019-05-25T05:11:07.649Z,70496.00
2019-05-25T05:12:07.639Z,70688.00
2019-05-25T05:13:07.637Z,70848.00
2019-05-25T05:14:07.620Z,72736.00
2019-05-25T05:15:07.608Z,75104.00
2019-05-25T05:16:07.600Z,78720.00
2019-05-25T05:17:07.589Z,79904.00
2019-05-25T05:18:07.605Z,77600.00
2019-05-25T05:19:07.568Z,69056.00
2019-05-25T05:20:07.560Z,71168.00
2019-05-25T05:21:07.547Z,74272.00
2019-05-25T05:22:07.537Z,75392.00
2019-05-25T05:23:07.528Z,83264.00
2019-05-25T05:24:07.529Z,85024.00
2019-05-25T05:25:08.056Z,85728.00
2019-05-25T05:26:07.500Z,85824.00
2019-05-25T05:27:07.487Z,87136.00
2019-05-25T05:28:07.478Z,88928.00
2019-05-25T05:29:07.478Z,89856.00
2019-05-25T05:30:07.459Z,87104.00
2019-05-25T05:31:21.000Z,84224.00
2019-05-25T05:32:08.452Z,77696.00
2019-05-25T05:33:07.429Z,69760.00
2019-05-25T05:34:07.429Z,59712.00
2019-05-25T05:35:07.412Z,66528.00
2019-05-25T05:36:07.401Z,62208.00
2019-05-25T05:37:07.390Z,61984.00
2019-05-25T05:38:07.383Z,57920.00
2019-05-25T05:39:07.389Z,52704.00
2019-05-25T05:40:07.385Z,49312.00
2019-05-25T05:41:07.353Z,74144.00
2019-05-25T05:42:07.342Z,89728.00
2019-05-25T05:43:07.335Z,100032.00
2019-05-25T05:44:07.331Z,102208.00
2019-05-25T05:45:07.312Z,97856.00
2019-05-25T05:46:07.306Z,104320.00
2019-05-25T05:47:10.281Z,78336.00
2019-05-25T05:48:07.283Z,88576.00
2019-05-25T05:49:07.287Z,108032.00
2019-05-25T05:50:07.264Z,109056.00
2019-05-25T05:51:07.258Z,106496.00
2019-05-25T05:52:07.246Z,107936.00
2019-05-25T05:53:07.236Z,106784.00
2019-05-25T05:54:07.235Z,101952.00
2019-05-25T05:55:07.219Z,96096.00
2019-05-25T05:56:07.206Z,96320.00
2019-05-25T05:57:12.300Z,94944.00
2019-05-25T05:58:08.188Z,97472.00
2019-05-25T05:59:07.189Z,100928.00
2019-05-25T06:00:07.172Z,96000.00
2019-05-25T06:01:07.160Z,107424.00
2019-05-25T06:02:07.155Z,95712.00
2019-05-25T06:03:07.144Z,71296.00
2019-05-25T06:04:07.144Z,74432.00
2019-05-25T06:05:07.137Z,78144.00
2019-05-25T06:06:07.115Z,104928.00
2019-05-25T06:07:07.104Z,105952.00
2019-05-25T06:08:07.106Z,104864.00
2019-05-25T06:09:07.095Z,105376.00
2019-05-25T06:10:07.083Z,104832.00
2019-05-25T06:11:07.070Z,104416.00
2019-05-25T06:12:07.062Z,108192.00
2019-05-25T06:13:07.072Z,105152.00
2019-05-25T06:14:07.050Z,104640.00
2019-05-25T06:15:07.030Z,52928.00
2019-05-25T06:16:07.027Z,100192.00
2019-05-25T06:17:07.011Z,104192.00
2019-05-25T06:18:07.002Z,105248.00
2019-05-25T06:19:07.000Z,25376.00
2019-05-25T06:20:06.984Z,102464.00
2019-05-25T06:21:06.976Z,101568.00
2019-05-25T06:22:06.965Z,96320.00
2019-05-25T06:23:11.555Z,74944.00
2019-05-25T06:24:07.955Z,9932.00
2019-05-25T06:25:06.944Z,97888.00
2019-05-25T06:26:06.931Z,30816.00
2019-05-25T06:27:06.917Z,113728.00
2019-05-25T06:28:06.907Z,38976.00
2019-05-25T06:29:06.895Z,81792.00
2019-05-25T06:30:06.896Z,43968.00
2019-05-25T06:31:06.876Z,104256.00
2019-05-25T06:32:06.867Z,8980.00
2019-05-25T06:33:06.856Z,106944.00
2019-05-25T06:34:06.848Z,103136.00
2019-05-25T06:35:06.848Z,59104.00
2019-05-25T06:36:06.829Z,10716.00
2019-05-25T06:37:06.817Z,44448.00
2019-05-25T06:38:06.809Z,55552.00
2019-05-25T06:39:06.804Z,107936.00
2019-05-25T06:40:06.797Z,11284.00
2019-05-25T06:41:08.827Z,18976.00
2019-05-25T06:42:06.769Z,80928.00
2019-05-25T06:43:06.759Z,104896.00
2019-05-25T06:44:06.751Z,102880.00
2019-05-25T06:45:06.745Z,11984.00
2019-05-25T06:46:06.724Z,8296.00
2019-05-25T06:47:06.716Z,8624.00
2019-05-25T06:48:06.719Z,8184.00
2019-05-25T06:49:06.695Z,7844.00
2019-05-25T06:50:06.696Z,6492.00
2019-05-25T06:51:06.680Z,5552.00
2019-05-25T06:52:06.663Z,5576.00
2019-05-25T06:53:06.654Z,10076.00
2019-05-25T06:54:06.645Z,8744.00
2019-05-25T06:55:06.643Z,6852.00
2019-05-25T06:56:06.628Z,6640.00
2019-05-25T06:57:06.611Z,5864.00
2019-05-25T06:58:06.602Z,5832.00
2019-05-25T06:59:06.589Z,6204.00
2019-05-25T07:00:06.589Z,8992.00
2019-05-25T07:01:06.590Z,8280.00
2019-05-25T07:02:06.561Z,6432.00
2019-05-25T07:03:06.548Z,5136.00
2019-05-25T07:04:06.538Z,4172.00
2019-05-25T07:05:06.536Z,3564.00
2019-05-25T07:06:06.521Z,3008.00
2019-05-25T07:07:06.503Z,2760.00
2019-05-25T07:08:06.494Z,2876.00
2019-05-25T07:09:06.482Z,2984.00
2019-05-25T07:10:06.489Z,3032.00
2019-05-25T07:11:06.460Z,3328.00
2019-05-25T07:12:06.453Z,3252.00
2019-05-25T07:13:06.439Z,3276.00
2019-05-25T07:14:06.428Z,3264.00
2019-05-25T07:15:06.426Z,3268.00
2019-05-25T07:16:06.413Z,3108.00
2019-05-25T07:17:06.401Z,3384.00
2019-05-25T07:18:06.388Z,3556.00
2019-05-25T07:19:06.377Z,5056.00
2019-05-25T07:20:06.377Z,3848.00
2019-05-25T07:21:06.358Z,4432.00
2019-05-25T07:22:06.342Z,4240.00
2019-05-25T07:23:06.333Z,3968.00
2019-05-25T07:24:06.320Z,4464.00
2019-05-25T07:25:06.321Z,4112.00
2019-05-25T07:26:06.299Z,4280.00
2019-05-25T07:27:06.288Z,4004.00
2019-05-25T07:28:06.299Z,3836.00
2019-05-25T07:29:06.266Z,3772.00
2019-05-25T07:30:06.333Z,3676.00
2019-05-25T07:31:06.247Z,3712.00
2019-05-25T07:32:06.237Z,3560.00
2019-05-25T07:33:06.239Z,3300.00
2019-05-25T07:34:06.212Z,3060.00
2019-05-25T07:35:06.215Z,3016.00
2019-05-25T07:36:07.759Z,3104.00
2019-05-25T07:37:06.228Z,3132.00
2019-05-25T07:38:06.172Z,3056.00
2019-05-25T07:39:06.161Z,3156.00
2019-05-25T07:40:06.158Z,3156.00
2019-05-25T07:41:06.138Z,3072.00
2019-05-25T07:42:06.128Z,2932.00
2019-05-25T07:43:06.118Z,2956.00
2019-05-25T07:44:06.107Z,2936.00
2019-05-25T07:45:06.120Z,2940.00
2019-05-25T07:46:06.084Z,2920.00
2019-05-25T07:47:06.072Z,2852.00
2019-05-25T07:48:06.064Z,2780.00
2019-05-25T07:49:06.056Z,2724.00
2019-05-25T07:50:06.039Z,2724.00
2019-05-25T07:51:06.041Z,2668.00
2019-05-25T07:52:06.017Z,2728.00
2019-05-25T07:53:06.010Z,2732.00
2019-05-25T07:54:06.002Z,2672.00
2019-05-25T07:55:05.986Z,2656.00
2019-05-25T07:56:05.987Z,2668.00
2019-05-25T07:57:05.964Z,2652.00
2019-05-25T07:58:16.770Z,2660.00
2019-05-25T07:59:06.943Z,2680.00
2019-05-25T08:00:05.938Z,2704.00
2019-05-25T08:01:05.929Z,2752.00
2019-05-25T08:02:05.913Z,2788.00
2019-05-25T08:03:05.897Z,2812.00
2019-05-25T08:04:05.888Z,2840.00
2019-05-25T08:05:05.874Z,2916.00
2019-05-25T08:06:05.876Z,3060.00
2019-05-25T08:07:05.856Z,3296.00
2019-05-25T08:08:05.843Z,3240.00
2019-05-25T08:09:05.833Z,3072.00
2019-05-25T08:10:05.822Z,3132.00
2019-05-25T08:11:05.816Z,3140.00
2019-05-25T08:12:05.799Z,3092.00
2019-05-25T08:13:05.787Z,3012.00
2019-05-25T08:14:05.795Z,3008.00
2019-05-25T08:15:05.767Z,3284.00
2019-05-25T08:16:05.763Z,3420.00
2019-05-25T08:17:05.744Z,3420.00
2019-05-25T08:18:05.735Z,3176.00
2019-05-25T08:19:05.723Z,2948.00
2019-05-25T08:20:05.730Z,2800.00
2019-05-25T08:21:05.706Z,2900.00
2019-05-25T08:22:05.686Z,2896.00
2019-05-25T08:23:05.675Z,2796.00
2019-05-25T08:24:05.668Z,2692.00
2019-05-25T08:25:05.660Z,2552.00
2019-05-25T08:26:05.652Z,2608.00
2019-05-25T08:27:05.632Z,2576.00
2019-05-25T08:28:05.623Z,2504.00
2019-05-25T08:29:05.612Z,2412.00
2019-05-25T08:30:05.598Z,2464.00
2019-05-25T08:31:05.599Z,2692.00
2019-05-25T08:32:05.576Z,2744.00
2019-05-25T08:33:05.568Z,2728.00
2019-05-25T08:34:05.555Z,2664.00
2019-05-25T08:35:05.543Z,2592.00
2019-05-25T08:36:05.547Z,2856.00
2019-05-25T08:37:05.524Z,2740.00
2019-05-25T08:38:05.509Z,2676.00
2019-05-25T08:39:05.500Z,2660.00
2019-05-25T08:40:05.488Z,2712.00
2019-05-25T08:41:05.485Z,3084.00
2019-05-25T08:42:05.714Z,3324.00
2019-05-25T08:43:05.457Z,3132.00
2019-05-25T08:44:05.443Z,2968.00
2019-05-25T08:45:05.433Z,3024.00
2019-05-25T08:46:05.436Z,3044.00
2019-05-25T08:47:05.412Z,2744.00
2019-05-25T08:48:05.399Z,3080.00
2019-05-25T08:49:05.390Z,3140.00
2019-05-25T08:50:05.411Z,3012.00
2019-05-25T08:51:05.372Z,2856.00
2019-05-25T08:52:05.357Z,2760.00
2019-05-25T08:53:05.344Z,2684.00
2019-05-25T08:54:05.335Z,2656.00
2019-05-25T08:55:05.323Z,2688.00
2019-05-25T08:56:05.328Z,2708.00
2019-05-25T08:57:05.303Z,2796.00
2019-05-25T08:58:05.289Z,2940.00
2019-05-25T08:59:05.280Z,2968.00
2019-05-25T09:00:05.268Z,2928.00
2019-05-25T09:01:05.266Z,2932.00
2019-05-25T09:02:05.245Z,2880.00
2019-05-25T09:03:05.238Z,2816.00
2019-05-25T09:04:05.226Z,2776.00
2019-05-25T09:05:05.218Z,2800.00
2019-05-25T09:06:05.206Z,2912.00
2019-05-25T09:07:05.198Z,3012.00
2019-05-25T09:08:05.181Z,3072.00
2019-05-25T09:09:05.171Z,3056.00
2019-05-25T09:10:05.163Z,3052.00
2019-05-25T09:11:05.149Z,3036.00
2019-05-25T09:12:05.153Z,3016.00
2019-05-25T09:13:05.125Z,3008.00
2019-05-25T09:14:05.116Z,3056.00
2019-05-25T09:15:06.015Z,3092.00
2019-05-25T09:16:05.094Z,2844.00
2019-05-25T09:17:05.095Z,2740.00
2019-05-25T09:18:05.140Z,2744.00
2019-05-25T09:19:05.061Z,2680.00
2019-05-25T09:20:05.049Z,2656.00
2019-05-25T09:21:05.039Z,2824.00
2019-05-25T09:22:05.048Z,2904.00
2019-05-25T09:23:05.017Z,2952.00
2019-05-25T09:24:05.006Z,2984.00
2019-05-25T09:25:04.997Z,3040.00
2019-05-25T09:26:04.988Z,3008.00
2019-05-25T09:27:04.983Z,3128.00
2019-05-25T09:28:04.974Z,3272.00
2019-05-25T09:29:05.190Z,3524.00
2019-05-25T09:30:04.942Z,3768.00
2019-05-25T09:31:04.931Z,4032.00
2019-05-25T09:32:06.982Z,4284.00
2019-05-25T09:33:04.913Z,4576.00
2019-05-25T09:34:04.911Z,4856.00
2019-05-25T09:35:04.889Z,5120.00
2019-05-25T09:36:04.876Z,5316.00
2019-05-25T09:37:04.874Z,5428.00
2019-05-25T09:38:04.861Z,5448.00
2019-05-25T09:39:04.863Z,5396.00
2019-05-25T09:40:04.832Z,5340.00
2019-05-25T09:41:04.824Z,5344.00
2019-05-25T09:42:04.819Z,5388.00
2019-05-25T09:43:04.805Z,5404.00
2019-05-25T09:44:04.789Z,5460.00
2019-05-25T09:45:04.777Z,5468.00
2019-05-25T09:46:04.766Z,5528.00
2019-05-25T09:47:04.763Z,5716.00
2019-05-25T09:48:04.744Z,5760.00
2019-05-25T09:49:04.734Z,5808.00
2019-05-25T09:50:04.723Z,5720.00
2019-05-25T09:51:04.714Z,5628.00
2019-05-25T09:52:04.708Z,5564.00
2019-05-25T09:53:04.690Z,5612.00
2019-05-25T09:54:04.686Z,5552.00
2019-05-25T09:55:04.669Z,5304.00
2019-05-25T09:56:04.661Z,5008.00
2019-05-25T09:57:04.658Z,4784.00
2019-05-25T09:58:04.634Z,4520.00
2019-05-25T09:59:19.301Z,4340.00
2019-05-25T10:00:05.610Z,4148.00
2019-05-25T10:01:04.603Z,3988.00
2019-05-25T10:02:04.600Z,3620.00
2019-05-25T10:03:04.579Z,3324.00
2019-05-25T10:04:04.570Z,3352.00
2019-05-25T10:05:04.563Z,3468.00
2019-05-25T10:06:11.610Z,3532.00
2019-05-25T10:07:05.543Z,3464.00
2019-05-25T10:08:04.525Z,3616.00
2019-05-25T10:09:04.518Z,4228.00
2019-05-25T10:10:04.504Z,4416.00
2019-05-25T10:11:04.492Z,4380.00
2019-05-25T10:12:04.536Z,4288.00
2019-05-25T10:13:04.474Z,4444.00
2019-05-25T10:14:04.462Z,4556.00
2019-05-25T10:15:04.450Z,4812.00
2019-05-25T10:16:04.443Z,5100.00
2019-05-25T10:17:04.729Z,5408.00
2019-05-25T10:18:04.438Z,5524.00
2019-05-25T10:19:04.410Z,5936.00
2019-05-25T10:20:04.395Z,6580.00
2019-05-25T10:21:04.388Z,7656.00
2019-05-25T10:22:04.375Z,7180.00
2019-05-25T10:23:04.372Z,7364.00
2019-05-25T10:24:04.355Z,7276.00
2019-05-25T10:25:04.344Z,7244.00
2019-05-25T10:26:04.331Z,7436.00
2019-05-25T10:27:04.323Z,7860.00
2019-05-25T10:28:04.317Z,7468.00
2019-05-25T10:29:04.298Z,6360.00
2019-05-25T10:30:04.287Z,6364.00
2019-05-25T10:31:04.277Z,5992.00
2019-05-25T10:32:04.265Z,5816.00
2019-05-25T10:33:04.262Z,5508.00
2019-05-25T10:34:04.244Z,5296.00
2019-05-25T10:35:06.905Z,6008.00
2019-05-25T10:36:04.222Z,5296.00
2019-05-25T10:37:04.225Z,5324.00
2019-05-25T10:38:04.208Z,5400.00
2019-05-25T10:39:04.217Z,5360.00
2019-05-25T10:40:04.181Z,5280.00
2019-05-25T10:41:04.169Z,5452.00
2019-05-25T10:42:04.158Z,5504.00
2019-05-25T10:43:04.159Z,5588.00
2019-05-25T10:44:04.136Z,5412.00
2019-05-25T10:45:04.289Z,5492.00
2019-05-25T10:46:04.113Z,5604.00
2019-05-25T10:47:04.105Z,5712.00
2019-05-25T10:48:04.102Z,5864.00
2019-05-25T10:49:04.086Z,6004.00
2019-05-25T10:50:04.072Z,6000.00
2019-05-25T10:51:04.058Z,5948.00
2019-05-25T10:52:04.050Z,5764.00
2019-05-25T10:53:04.044Z,5588.00
2019-05-25T10:54:04.027Z,5276.00
2019-05-25T10:55:04.023Z,5412.00
2019-05-25T10:56:04.006Z,6504.00
2019-05-25T10:57:03.993Z,5404.00
2019-05-25T10:58:03.992Z,5204.00
2019-05-25T10:59:03.973Z,5068.00
2019-05-25T11:00:03.964Z,5292.00
2019-05-25T11:01:03.951Z,5468.00
2019-05-25T11:02:03.949Z,5372.00
2019-05-25T11:03:03.937Z,5268.00
2019-05-25T11:04:03.918Z,5180.00
2019-05-25T11:05:03.907Z,5164.00
2019-05-25T11:06:03.899Z,5240.00
2019-05-25T11:07:03.891Z,5116.00
2019-05-25T11:08:03.883Z,5140.00
2019-05-25T11:09:03.870Z,5016.00
2019-05-25T11:10:03.853Z,4900.00
2019-05-25T11:11:03.843Z,4928.00
2019-05-25T11:12:05.469Z,5012.00
2019-05-25T11:13:04.824Z,5104.00
2019-05-25T11:14:03.808Z,5212.00
2019-05-25T11:15:03.802Z,5252.00
2019-05-25T11:16:03.788Z,5256.00
2019-05-25T11:17:03.777Z,5436.00
2019-05-25T11:18:03.779Z,5532.00
2019-05-25T11:19:03.758Z,5680.00
2019-05-25T11:20:03.744Z,5952.00
2019-05-25T11:21:03.731Z,5860.00
2019-05-25T11:22:03.721Z,5728.00
2019-05-25T11:23:03.725Z,5608.00
2019-05-25T11:24:03.698Z,5540.00
2019-05-25T11:25:03.703Z,5592.00
2019-05-25T11:26:03.679Z,5656.00
2019-05-25T11:27:03.668Z,5584.00
2019-05-25T11:28:03.662Z,5468.00
2019-05-25T11:29:03.649Z,5440.00
2019-05-25T11:30:09.010Z,5316.00
2019-05-25T11:31:04.620Z,5308.00
2019-05-25T11:32:05.326Z,5224.00
2019-05-25T11:33:03.640Z,5424.00
2019-05-25T11:34:03.589Z,5672.00
2019-05-25T11:35:03.578Z,5956.00
2019-05-25T11:36:03.567Z,6144.00
2019-05-25T11:37:03.560Z,6360.00
2019-05-25T11:38:03.545Z,6616.00
2019-05-25T11:39:03.561Z,6920.00
2019-05-25T11:40:03.523Z,6720.00
2019-05-25T11:41:03.540Z,6772.00
2019-05-25T11:42:03.503Z,7908.00
2019-05-25T11:43:03.490Z,6192.00
2019-05-25T11:44:03.493Z,6036.00
2019-05-25T11:45:03.468Z,5768.00
2019-05-25T11:46:03.460Z,5780.00
2019-05-25T11:47:03.451Z,6064.00
2019-05-25T11:48:03.438Z,5980.00
2019-05-25T11:49:03.435Z,6164.00
2019-05-25T11:50:03.416Z,6280.00
2019-05-25T11:51:03.404Z,6216.00
2019-05-25T11:52:03.400Z,7748.00
2019-05-25T11:53:05.876Z,6368.00
2019-05-25T11:54:03.382Z,5824.00
2019-05-25T11:55:03.362Z,5232.00
2019-05-25T11:56:03.352Z,4952.00
2019-05-25T11:57:03.339Z,4880.00
2019-05-25T11:58:03.717Z,5236.00
2019-05-25T11:59:03.330Z,5512.00
2019-05-25T12:00:03.309Z,5352.00
2019-05-25T12:01:03.297Z,5224.00
2019-05-25T12:02:03.286Z,5212.00
2019-05-25T12:03:03.274Z,5412.00
2019-05-25T12:04:03.274Z,5704.00
2019-05-25T12:05:03.254Z,5612.00
2019-05-25T12:06:03.243Z,5680.00
2019-05-25T12:07:03.233Z,5500.00
2019-05-25T12:08:03.242Z,5528.00
2019-05-25T12:09:03.221Z,5432.00
2019-05-25T12:10:03.198Z,5784.00
2019-05-25T12:11:03.186Z,5912.00
2019-05-25T12:12:03.175Z,5596.00
2019-05-25T12:13:03.166Z,5352.00
2019-05-25T12:14:03.163Z,5152.00
2019-05-25T12:15:03.205Z,5052.00