createdAt,value
2022-12-20T00:00:59.634Z,42.30
2022-12-20T00:03:33.470Z,43.50
2022-12-20T00:06:07.960Z,45.40
2022-12-20T00:08:43.905Z,43.30
2022-12-20T00:11:17.773Z,43.50
2022-12-20T00:13:52.249Z,40.20
2022-12-20T00:16:27.745Z,38.90
2022-12-20T00:19:03.928Z,42.90
2022-12-20T00:21:39.075Z,40.10
2022-12-20T00:24:14.625Z,41.60
2022-12-20T00:26:49.201Z,41.50
2022-12-20T00:29:25.127Z,42.60
2022-12-20T00:31:59.408Z,41.60
2022-12-20T00:34:33.251Z,45.60
2022-12-20T00:39:38.722Z,42.40
2022-12-20T00:42:13.163Z,41.60
2022-12-20T00:44:46.803Z,43.00
2022-12-20T00:50:14.279Z,41.70
2022-12-20T00:52:48.368Z,43.20
2022-12-20T00:55:23.668Z,44.80
2022-12-20T00:57:58.249Z,43.20
2022-12-20T01:00:32.876Z,42.30
2022-12-20T01:03:08.602Z,40.60
2022-12-20T01:05:43.302Z,43.70
2022-12-20T01:08:17.598Z,42.10
2022-12-20T01:11:03.188Z,44.40
2022-12-20T01:13:43.781Z,37.80
2022-12-20T01:16:20.717Z,37.60
2022-12-20T01:18:56.866Z,43.10
2022-12-20T01:21:31.790Z,43.60
2022-12-20T01:24:07.859Z,42.80
2022-12-20T01:27:00.608Z,41.20
2022-12-20T01:32:06.845Z,42.20
2022-12-20T01:37:13.072Z,47.80
2022-12-20T01:39:47.727Z,52.90
2022-12-20T01:42:21.390Z,55.20
2022-12-20T01:47:36.586Z,60.60
2022-12-20T01:50:13.597Z,52.50
2022-12-20T01:52:50.461Z,54.60
2022-12-20T01:55:29.053Z,56.10
2022-12-20T01:58:05.802Z,50.50
2022-12-20T02:01:15.371Z,48.90
2022-12-20T05:35:39.271Z,23.80
2022-12-20T05:38:16.738Z,22.50
2022-12-20T05:40:51.512Z,22.50
2022-12-20T05:43:25.726Z,22.20
2022-12-20T05:45:58.315Z,22.60
2022-12-20T05:48:38.365Z,24.00
2022-12-20T05:51:13.195Z,24.90
2022-12-20T05:53:58.027Z,21.90
2022-12-20T05:56:50.915Z,21.40
2022-12-20T05:59:26.955Z,23.20
2022-12-20T06:02:00.734Z,22.50
2022-12-20T06:04:34.836Z,21.10
2022-12-20T06:07:13.918Z,22.00
2022-12-20T06:09:48.052Z,21.40
2022-12-20T06:12:24.947Z,22.50
2022-12-20T06:14:58.458Z,21.30
2022-12-20T06:17:31.226Z,21.40
2022-12-20T06:20:04.757Z,22.00
2022-12-20T06:22:37.944Z,18.20
2022-12-20T06:25:12.868Z,22.90
2022-12-20T06:27:47.693Z,24.00
2022-12-20T06:30:22.546Z,21.90
2022-12-20T06:33:11.911Z,21.70
2022-12-20T06:35:45.078Z,16.70
2022-12-20T06:38:19.240Z,16.60
2022-12-20T06:40:51.685Z,20.60
2022-12-20T06:43:24.176Z,22.00
2022-12-20T06:45:56.939Z,20.50
2022-12-20T06:48:31.644Z,21.10
2022-12-20T06:51:04.886Z,22.00
2022-12-20T06:53:37.416Z,20.10
2022-12-20T06:56:11.431Z,18.70
2022-12-20T06:58:44.086Z,19.70
2022-12-20T07:01:17.053Z,20.10
2022-12-20T07:03:51.794Z,19.30
2022-12-20T07:06:24.446Z,19.20
2022-12-20T07:08:57.712Z,19.50
2022-12-20T07:11:32.135Z,17.10
2022-12-20T07:14:05.312Z,18.70
2022-12-20T07:16:38.021Z,20.70
2022-12-20T07:19:16.074Z,19.60
2022-12-20T07:21:49.037Z,19.10
2022-12-20T07:24:22.153Z,18.10
2022-12-20T07:26:54.892Z,22.20
2022-12-20T07:29:27.955Z,21.70
2022-12-20T07:32:00.578Z,16.70
2022-12-20T07:34:33.356Z,20.70
2022-12-20T07:37:06.025Z,22.30
2022-12-20T07:39:38.784Z,20.90
2022-12-20T07:42:11.626Z,20.70
2022-12-20T07:44:48.468Z,20.50
2022-12-20T07:49:52.693Z,20.40
2022-12-20T07:52:28.574Z,22.40
2022-12-20T07:55:05.664Z,22.00
2022-12-20T07:57:43.800Z,21.80
2022-12-20T08:00:19.090Z,21.20
2022-12-20T08:02:55.718Z,22.50
2022-12-20T08:05:28.740Z,22.50
2022-12-20T08:08:04.304Z,22.50
2022-12-20T08:10:38.673Z,21.70
2022-12-20T08:13:13.023Z,22.90
2022-12-20T08:15:46.797Z,22.40
2022-12-20T08:18:21.842Z,22.50
2022-12-20T08:20:54.596Z,21.80
2022-12-20T08:23:28.204Z,20.70
2022-12-20T08:26:06.589Z,16.60
2022-12-20T08:28:39.646Z,18.30
2022-12-20T08:31:13.406Z,21.20
2022-12-20T08:36:17.651Z,20.70
2022-12-20T08:38:50.519Z,20.30
2022-12-20T08:41:23.381Z,20.30
2022-12-20T08:43:56.426Z,22.30
2022-12-20T08:46:29.521Z,21.60
2022-12-20T08:49:02.395Z,20.70
2022-12-20T08:51:35.605Z,15.40
2022-12-20T08:54:08.829Z,20.70
2022-12-20T08:56:41.602Z,21.00
2022-12-20T08:59:14.326Z,17.20
2022-12-20T09:01:47.082Z,20.60
2022-12-20T09:04:19.881Z,19.20
2022-12-20T09:06:52.670Z,21.70
2022-12-20T09:09:25.413Z,22.60
2022-12-20T09:11:58.204Z,21.80
2022-12-20T09:14:30.800Z,17.90
2022-12-20T09:17:03.914Z,22.90
2022-12-20T09:19:36.567Z,22.90
2022-12-20T09:22:12.018Z,21.80
2022-12-20T09:24:44.530Z,21.60
2022-12-20T09:27:20.374Z,20.30
2022-12-20T09:29:52.937Z,22.30
2022-12-20T09:32:25.553Z,22.70
2022-12-20T09:34:58.257Z,23.20
2022-12-20T09:37:36.254Z,20.90
2022-12-20T09:40:16.281Z,21.50
2022-12-20T09:42:50.324Z,20.40
2022-12-20T09:50:41.919Z,20.30
2022-12-20T09:53:22.338Z,21.00
2022-12-20T09:56:00.810Z,21.60
2022-12-20T09:58:49.635Z,22.80
2022-12-20T10:01:29.929Z,22.90
2022-12-20T10:04:10.363Z,23.30
2022-12-20T10:06:56.127Z,22.70
2022-12-20T10:09:50.465Z,22.10
2022-12-20T10:12:35.353Z,23.00
2022-12-20T10:15:20.405Z,23.90
2022-12-20T10:18:11.794Z,22.70
2022-12-20T10:20:55.803Z,23.60
2022-12-20T10:23:35.949Z,23.70
2022-12-20T10:26:16.535Z,23.20
2022-12-20T10:28:54.660Z,24.50
2022-12-20T10:31:30.427Z,24.90
2022-12-20T10:34:04.243Z,26.80
2022-12-20T10:39:10.528Z,24.20
2022-12-20T10:41:53.039Z,24.00
2022-12-20T10:44:29.020Z,24.90
2022-12-20T10:47:03.009Z,24.60
2022-12-20T10:49:37.961Z,24.80
2022-12-20T10:52:16.097Z,24.30
2022-12-20T10:54:49.997Z,24.10
2022-12-20T10:57:27.692Z,23.80
2022-12-20T11:00:02.533Z,25.80
2022-12-20T11:02:41.533Z,21.20
2022-12-20T11:05:31.044Z,25.00
2022-12-20T11:11:23.117Z,24.80
2022-12-20T11:13:56.246Z,25.30
2022-12-20T11:16:36.782Z,24.30
2022-12-20T11:19:32.874Z,21.70
2022-12-20T11:22:16.975Z,24.50
2022-12-20T11:25:00.731Z,25.30
2022-12-20T11:27:42.059Z,27.40
2022-12-20T11:30:22.725Z,28.30
2022-12-20T11:33:13.423Z,29.10
2022-12-20T11:35:54.396Z,26.70
2022-12-20T11:38:41.253Z,28.90
2022-12-20T11:41:28.674Z,26.80
2022-12-20T11:44:25.673Z,29.50
2022-12-20T11:47:17.919Z,29.00
2022-12-20T11:50:22.714Z,29.00
2022-12-20T11:53:00.930Z,27.20
2022-12-20T11:55:36.963Z,25.90
2022-12-20T11:58:19.996Z,25.90
2022-12-20T12:00:58.834Z,27.20
2022-12-20T12:03:35.945Z,26.60
2022-12-20T12:06:18.396Z,27.60
2022-12-20T12:08:55.173Z,29.10
2022-12-20T12:14:38.825Z,30.70
2022-12-20T12:17:20.226Z,31.10
2022-12-20T12:19:58.504Z,28.90
2022-12-20T12:22:38.405Z,38.40
2022-12-20T12:25:19.235Z,31.10
2022-12-20T12:27:51.892Z,38.60
2022-12-20T12:30:25.390Z,33.10
2022-12-20T12:33:02.873Z,31.40
2022-12-20T12:36:06.023Z,30.70
2022-12-20T12:39:06.602Z,30.70
2022-12-20T12:41:59.945Z,38.80
2022-12-20T12:44:45.244Z,37.80
2022-12-20T12:47:23.078Z,32.30
2022-12-20T12:49:57.806Z,34.10
2022-12-20T12:52:44.281Z,34.30
2022-12-20T12:55:41.243Z,35.50
2022-12-20T12:58:38.199Z,32.00
2022-12-20T13:01:35.459Z,33.90
2022-12-20T13:04:31.745Z,30.80
2022-12-20T13:07:26.146Z,32.00
2022-12-20T13:13:02.594Z,29.50
2022-12-20T13:17:02.384Z,29.10
2022-12-20T13:19:36.017Z,28.60
2022-12-20T13:22:24.076Z,28.90
2022-12-20T13:24:59.985Z,27.50
2022-12-20T13:27:35.566Z,30.60
2022-12-20T13:30:28.633Z,27.20
2022-12-20T13:33:40.337Z,26.30
2022-12-20T13:36:35.354Z,25.50
2022-12-20T13:39:38.879Z,25.10
2022-12-20T13:42:32.696Z,23.80
2022-12-20T13:45:13.290Z,24.80
2022-12-20T13:47:56.203Z,24.00
2022-12-20T13:50:33.447Z,25.10
2022-12-20T13:53:06.922Z,24.00
2022-12-20T13:55:44.669Z,25.00
2022-12-20T13:58:21.557Z,26.80
2022-12-20T14:00:55.452Z,26.30
2022-12-20T14:03:30.936Z,25.50
2022-12-20T14:06:06.844Z,27.40
2022-12-20T14:08:46.349Z,27.00
2022-12-20T14:11:22.516Z,25.70
2022-12-20T14:13:59.327Z,26.90
2022-12-20T14:16:33.677Z,26.00
2022-12-20T14:19:13.881Z,26.80
2022-12-20T14:21:47.873Z,26.10
2022-12-20T14:24:24.536Z,25.30
2022-12-20T14:26:58.038Z,26.10
2022-12-20T14:29:32.792Z,26.30
2022-12-20T14:32:06.472Z,25.70
2022-12-20T14:34:47.893Z,24.60
2022-12-20T14:37:32.359Z,23.70
2022-12-20T14:40:18.394Z,24.00
2022-12-20T14:42:51.159Z,23.50
2022-12-20T14:45:27.725Z,24.00
2022-12-20T14:48:05.176Z,24.20
2022-12-20T14:50:41.121Z,23.20
2022-12-20T14:53:23.686Z,22.00
2022-12-20T14:55:56.746Z,22.20
2022-12-20T14:58:31.983Z,18.50
2022-12-20T15:01:19.146Z,21.40
2022-12-20T15:03:56.875Z,20.80
2022-12-20T15:06:42.166Z,21.60
2022-12-20T15:09:15.385Z,21.90
2022-12-20T15:11:49.281Z,20.90
2022-12-20T15:14:35.075Z,21.60
2022-12-20T15:17:14.978Z,23.30
2022-12-20T15:19:48.198Z,23.00
2022-12-20T15:22:23.003Z,23.40
2022-12-20T15:24:56.007Z,24.00
2022-12-20T15:27:34.780Z,28.40
2022-12-20T15:30:14.108Z,24.80
2022-12-20T15:32:55.188Z,23.80
2022-12-20T15:35:29.898Z,25.40
2022-12-20T15:38:06.310Z,25.50
2022-12-20T15:40:43.208Z,28.20
2022-12-20T15:43:21.543Z,22.10
2022-12-20T15:45:55.749Z,25.20
2022-12-20T15:48:31.340Z,24.50
2022-12-20T15:51:04.876Z,23.50
2022-12-20T15:53:37.904Z,25.50
2022-12-20T15:56:23.088Z,25.90
2022-12-20T15:58:57.284Z,25.30
2022-12-20T16:01:40.017Z,24.20
2022-12-20T16:04:17.919Z,25.20
2022-12-20T16:06:53.928Z,25.10
2022-12-20T16:09:26.677Z,25.50
2022-12-20T16:11:59.496Z,25.00
2022-12-20T16:14:33.087Z,24.30
2022-12-20T16:17:06.099Z,25.40
2022-12-20T16:19:38.783Z,26.70
2022-12-20T16:22:17.472Z,26.20
2022-12-20T16:24:52.741Z,24.10
2022-12-20T16:27:25.363Z,24.30
2022-12-20T16:29:57.895Z,22.20
2022-12-20T16:32:30.444Z,24.10
2022-12-20T16:35:03.601Z,26.00
2022-12-20T16:37:39.304Z,24.20
2022-12-20T16:40:17.025Z,22.80
2022-12-20T16:42:50.875Z,27.40
2022-12-20T16:45:27.080Z,27.60
2022-12-20T16:48:00.581Z,22.20
2022-12-20T16:50:33.403Z,22.40
2022-12-20T16:53:06.166Z,22.70
2022-12-20T16:55:40.077Z,15.50
2022-12-20T16:58:13.966Z,22.50
2022-12-20T17:03:19.447Z,24.50
2022-12-20T17:05:53.216Z,27.40
2022-12-20T17:11:20.240Z,26.90
2022-12-20T17:13:54.005Z,23.00
2022-12-20T17:16:27.575Z,23.00
2022-12-20T17:19:01.549Z,24.30
2022-12-20T17:24:29.096Z,25.20
2022-12-20T17:27:02.171Z,18.00
2022-12-20T17:29:35.537Z,27.50
2022-12-20T17:32:21.452Z,30.50
2022-12-20T17:34:54.849Z,34.40
2022-12-20T17:37:28.324Z,26.70
2022-12-20T17:40:02.031Z,26.20
2022-12-20T17:42:34.623Z,25.70
2022-12-20T17:45:08.175Z,23.50
2022-12-20T17:47:43.909Z,29.30
2022-12-20T17:50:18.537Z,34.90
2022-12-20T17:52:53.639Z,32.90
2022-12-20T17:55:28.847Z,43.80
2022-12-20T17:58:01.933Z,45.80
2022-12-20T18:00:39.209Z,46.00
2022-12-20T18:03:45.133Z,45.00
2022-12-20T18:06:10.497Z,45.20
2022-12-20T18:08:43.444Z,42.80
2022-12-20T18:11:17.535Z,40.30
2022-12-20T18:13:51.465Z,40.40
2022-12-20T18:16:25.824Z,43.30
2022-12-20T18:18:59.148Z,42.10
2022-12-20T18:21:33.625Z,43.10
2022-12-20T18:24:07.275Z,46.60
2022-12-20T18:26:39.917Z,43.50
2022-12-20T18:29:14.922Z,39.70
2022-12-20T18:31:47.788Z,52.30
2022-12-20T18:34:21.984Z,65.10
2022-12-20T18:36:56.491Z,66.80
2022-12-20T18:39:31.712Z,47.60
2022-12-20T18:42:07.695Z,40.50
2022-12-20T18:44:43.064Z,42.30
2022-12-20T18:47:18.633Z,43.10
2022-12-20T18:49:55.221Z,42.30
2022-12-20T18:52:29.910Z,43.30
2022-12-20T18:55:07.566Z,48.30
2022-12-20T18:57:48.996Z,42.50
2022-12-20T19:00:27.925Z,45.60
2022-12-20T19:03:05.296Z,47.20
2022-12-20T19:05:40.475Z,45.60
2022-12-20T19:08:18.025Z,44.10
2022-12-20T19:10:51.646Z,44.90
2022-12-20T19:13:29.071Z,44.70
2022-12-20T19:16:14.472Z,44.30
2022-12-20T19:18:52.596Z,43.50
2022-12-20T19:21:34.673Z,44.90
2022-12-20T19:24:12.703Z,45.90
2022-12-20T19:26:46.804Z,44.60
2022-12-20T19:29:21.957Z,42.50
2022-12-20T19:31:58.301Z,44.50
2022-12-20T19:34:33.747Z,40.70
2022-12-20T19:37:15.261Z,41.80
2022-12-20T19:39:51.401Z,41.20
2022-12-20T19:42:25.785Z,44.50
2022-12-20T19:44:59.115Z,46.40
2022-12-20T19:47:34.021Z,47.00
2022-12-20T19:50:09.047Z,45.30
2022-12-20T19:52:44.667Z,46.60
2022-12-20T19:55:17.552Z,45.20
2022-12-20T19:57:50.525Z,46.60
2022-12-20T20:00:24.103Z,44.00
2022-12-20T20:05:29.160Z,42.70
2022-12-20T20:08:02.162Z,42.70
2022-12-20T20:10:36.044Z,47.60
2022-12-20T20:13:09.274Z,45.00
2022-12-20T20:15:43.391Z,46.70
2022-12-20T20:18:16.721Z,39.40
2022-12-20T20:20:49.712Z,40.00
2022-12-20T20:23:22.998Z,38.00
2022-12-20T20:25:59.272Z,39.10
2022-12-20T20:28:34.046Z,38.20
2022-12-20T20:31:13.056Z,39.60
2022-12-20T20:33:50.443Z,39.70
2022-12-20T20:36:24.794Z,39.80
2022-12-20T20:38:59.967Z,40.80
2022-12-20T20:41:33.385Z,41.20
2022-12-20T20:44:06.315Z,42.20
2022-12-20T20:46:47.690Z,39.90
2022-12-20T20:49:21.078Z,39.20
2022-12-20T20:51:55.169Z,41.10
2022-12-20T20:54:27.836Z,42.90
2022-12-20T20:57:00.600Z,43.90
2022-12-20T20:59:33.262Z,38.80
2022-12-20T21:02:06.199Z,38.30
2022-12-20T21:04:38.945Z,41.70
2022-12-20T21:07:14.825Z,38.20
2022-12-20T21:09:47.656Z,39.60
2022-12-20T21:12:21.739Z,39.10
2022-12-20T21:15:21.185Z,39.00
2022-12-20T21:17:47.513Z,39.90
2022-12-20T21:20:25.701Z,41.00
2022-12-20T21:22:59.578Z,40.60
2022-12-20T21:25:32.259Z,44.80
2022-12-20T21:28:05.378Z,43.80
2022-12-20T21:30:38.002Z,43.90
2022-12-20T21:33:10.946Z,41.30
2022-12-20T21:35:47.108Z,41.90
2022-12-20T21:38:22.913Z,40.20
2022-12-20T21:41:00.189Z,40.20
2022-12-20T21:43:33.006Z,39.30
2022-12-20T21:46:06.228Z,40.10
2022-12-20T21:48:38.965Z,41.90
2022-12-20T21:51:13.612Z,40.40
2022-12-20T21:53:48.221Z,36.80
2022-12-20T21:56:21.647Z,39.00
2022-12-20T21:58:54.246Z,38.40
2022-12-20T22:01:29.192Z,39.10
2022-12-20T22:04:05.846Z,38.00
2022-12-20T22:06:40.343Z,35.80
2022-12-20T22:09:19.268Z,35.90
2022-12-20T22:11:52.012Z,36.40
2022-12-20T22:14:24.625Z,37.60
2022-12-20T22:16:57.414Z,35.60
2022-12-20T22:19:31.560Z,34.40
2022-12-20T22:22:05.548Z,33.60
2022-12-20T22:24:39.460Z,33.40
2022-12-20T22:27:12.167Z,34.90
2022-12-20T22:29:44.992Z,37.60
2022-12-20T22:32:17.612Z,28.00
2022-12-20T22:34:50.845Z,37.60
2022-12-20T22:39:54.944Z,37.10
2022-12-20T22:42:27.734Z,40.50
2022-12-20T22:45:00.562Z,41.40
2022-12-20T22:50:23.564Z,51.10
2022-12-20T22:52:56.313Z,42.60
2022-12-20T22:55:29.201Z,57.40
2022-12-20T22:58:02.676Z,61.20
2022-12-20T23:00:35.798Z,57.10
2022-12-20T23:03:08.698Z,57.70
2022-12-20T23:05:42.166Z,58.50
2022-12-20T23:08:15.055Z,58.80
2022-12-20T23:11:04.751Z,58.00
2022-12-20T23:13:57.080Z,59.30
2022-12-20T23:16:31.447Z,58.90
2022-12-20T23:19:05.025Z,60.60
2022-12-20T23:21:54.728Z,61.00
2022-12-20T23:24:27.707Z,56.00
2022-12-20T23:27:02.621Z,57.90
2022-12-20T23:29:35.398Z,54.90
2022-12-20T23:32:08.033Z,39.40
2022-12-20T23:34:40.852Z,56.20
2022-12-20T23:37:13.566Z,61.20
2022-12-20T23:39:46.944Z,44.50
2022-12-20T23:42:19.782Z,59.10
2022-12-20T23:44:52.415Z,43.70
2022-12-20T23:47:25.168Z,64.20
2022-12-20T23:49:59.893Z,57.30
2022-12-20T23:52:32.620Z,53.60
2022-12-20T23:55:06.146Z,59.30
2022-12-20T23:57:39.173Z,55.70
