createdAt,value
2023-03-18T00:01:24.391Z,100.00
2023-03-18T00:06:22.052Z,100.00
2023-03-18T01:33:09.932Z,100.00
2023-03-18T01:38:05.740Z,100.00
2023-03-18T01:43:16.116Z,100.00
2023-03-18T01:48:16.471Z,100.00
2023-03-18T03:34:37.582Z,100.00
2023-03-18T03:39:31.041Z,100.00
2023-03-18T03:44:24.438Z,100.00
2023-03-18T03:49:18.625Z,100.00
2023-03-18T03:54:15.257Z,100.00
2023-03-18T03:59:08.904Z,100.00
2023-03-18T04:04:03.269Z,100.00
2023-03-18T04:08:57.256Z,100.00
2023-03-18T04:29:13.344Z,100.00
2023-03-18T04:44:22.338Z,100.00
2023-03-18T05:20:00.253Z,100.00
2023-03-18T06:21:13.056Z,100.00
2023-03-18T08:11:22.079Z,100.00
2023-03-18T08:16:15.587Z,100.00
2023-03-18T08:21:09.599Z,100.00
2023-03-18T08:26:03.025Z,100.00
2023-03-18T08:30:59.258Z,100.00
2023-03-18T08:51:50.031Z,100.00
2023-03-18T08:56:43.674Z,100.00
2023-03-18T09:01:37.548Z,100.00
2023-03-18T09:06:31.396Z,100.00
2023-03-18T09:11:26.481Z,100.00
2023-03-18T09:16:20.047Z,100.00
2023-03-18T09:21:13.978Z,100.00
2023-03-18T09:26:07.501Z,100.00
2023-03-18T09:31:02.586Z,100.00
2023-03-18T09:35:56.805Z,100.00
2023-03-18T09:41:06.524Z,100.00
2023-03-18T09:46:13.299Z,100.00
2023-03-18T09:51:25.062Z,100.00
2023-03-18T09:56:26.613Z,100.00
2023-03-18T10:01:25.999Z,100.00
2023-03-18T10:06:21.600Z,100.00
2023-03-18T10:11:25.152Z,100.00
2023-03-18T10:16:27.446Z,100.00
2023-03-18T10:21:37.518Z,99.58
2023-03-18T10:26:39.941Z,100.00
2023-03-18T10:31:50.228Z,97.82
2023-03-18T10:36:53.282Z,98.58
2023-03-18T10:41:53.218Z,88.49
2023-03-18T10:46:51.907Z,91.63
2023-03-18T10:51:55.340Z,96.53
2023-03-18T10:56:48.944Z,94.99
2023-03-18T11:01:46.097Z,90.59
2023-03-18T11:06:48.522Z,96.70
2023-03-18T11:11:44.764Z,100.00
2023-03-18T11:16:42.596Z,100.00
2023-03-18T11:21:37.351Z,100.00
2023-03-18T11:26:32.697Z,100.00
2023-03-18T11:31:28.063Z,100.00
2023-03-18T11:36:27.915Z,100.00
2023-03-18T11:41:27.640Z,100.00
2023-03-18T11:46:27.774Z,100.00
2023-03-18T11:51:44.720Z,100.00
2023-03-18T11:56:46.628Z,100.00
2023-03-18T12:01:55.795Z,95.98
2023-03-18T12:07:18.605Z,93.64
2023-03-18T12:12:41.721Z,87.58
2023-03-18T12:17:49.350Z,79.57
2023-03-18T12:23:04.508Z,87.13
2023-03-18T12:28:14.226Z,82.67
2023-03-18T12:33:31.797Z,82.95
2023-03-18T12:39:05.890Z,76.25
2023-03-18T12:44:27.996Z,70.45
2023-03-18T12:49:29.753Z,76.06
2023-03-18T12:54:30.800Z,71.17
2023-03-18T12:59:33.974Z,72.03
2023-03-18T13:04:36.028Z,75.05
2023-03-18T13:09:39.606Z,73.61
2023-03-18T13:14:52.043Z,72.36
2023-03-18T13:26:01.872Z,71.31
2023-03-18T13:31:16.675Z,68.88
2023-03-18T13:56:55.983Z,66.71
2023-03-18T14:01:51.082Z,70.12
2023-03-18T14:11:53.202Z,64.30
2023-03-18T14:16:57.993Z,68.11
2023-03-18T14:22:07.820Z,65.81
2023-03-18T14:27:20.342Z,63.31
2023-03-18T14:37:30.419Z,70.52
2023-03-18T14:42:53.770Z,63.80
2023-03-18T14:47:51.785Z,65.89
2023-03-18T14:58:17.926Z,72.88
2023-03-18T15:08:23.706Z,70.76
2023-03-18T15:13:19.353Z,74.38
2023-03-18T15:28:39.791Z,77.29
2023-03-18T15:33:39.904Z,69.74
2023-03-18T15:38:34.257Z,76.82
2023-03-18T15:43:36.456Z,76.50
2023-03-18T15:48:36.129Z,77.08
2023-03-18T15:53:34.577Z,79.11
2023-03-18T15:58:36.409Z,80.72
2023-03-18T16:03:32.259Z,81.52
2023-03-18T16:08:27.270Z,85.54
2023-03-18T16:13:25.838Z,89.46
2023-03-18T16:18:19.547Z,93.59
2023-03-18T16:23:13.600Z,100.00
2023-03-18T16:28:08.433Z,100.00
2023-03-18T16:33:01.972Z,100.00
2023-03-18T16:38:00.771Z,100.00
2023-03-18T16:42:55.499Z,97.89
2023-03-18T16:47:52.653Z,100.00
2023-03-18T16:52:47.507Z,100.00
2023-03-18T16:57:43.356Z,99.42
2023-03-18T17:02:37.278Z,100.00
2023-03-18T17:07:34.049Z,100.00
2023-03-18T17:12:27.581Z,100.00
2023-03-18T17:17:29.620Z,100.00
2023-03-18T17:22:27.005Z,100.00
2023-03-18T17:27:26.096Z,100.00
2023-03-18T17:32:22.090Z,100.00
2023-03-18T17:37:15.570Z,100.00
2023-03-18T17:42:28.937Z,100.00
2023-03-18T17:47:22.744Z,100.00
2023-03-18T17:52:20.966Z,100.00
2023-03-18T17:57:16.681Z,100.00
2023-03-18T18:02:18.106Z,100.00
2023-03-18T18:07:19.105Z,100.00
2023-03-18T18:12:21.510Z,100.00
2023-03-18T18:17:18.207Z,100.00
2023-03-18T18:22:20.846Z,100.00
2023-03-18T18:27:15.239Z,100.00
2023-03-18T18:32:10.980Z,100.00
2023-03-18T18:37:05.958Z,100.00
2023-03-18T18:41:59.550Z,100.00
2023-03-18T18:46:53.925Z,100.00
2023-03-18T18:51:47.286Z,100.00
2023-03-18T18:56:43.838Z,100.00
2023-03-18T19:01:37.324Z,100.00
2023-03-18T19:06:34.276Z,100.00
2023-03-18T19:11:30.130Z,100.00
2023-03-18T19:16:34.920Z,100.00
2023-03-18T19:21:28.818Z,100.00
2023-03-18T19:26:22.637Z,100.00
2023-03-18T19:31:22.257Z,100.00
2023-03-18T19:36:26.694Z,100.00
2023-03-18T19:41:27.823Z,100.00
2023-03-18T19:46:37.041Z,100.00
2023-03-18T19:51:31.837Z,100.00
2023-03-18T19:56:28.806Z,100.00
2023-03-18T20:01:27.231Z,100.00
2023-03-18T20:06:21.006Z,100.00
2023-03-18T20:11:18.039Z,100.00
2023-03-18T20:16:15.599Z,100.00
2023-03-18T20:21:21.832Z,100.00
2023-03-18T20:26:16.918Z,100.00
2023-03-18T20:31:11.614Z,100.00
2023-03-18T20:36:06.359Z,100.00
2023-03-18T20:41:00.514Z,100.00
2023-03-18T20:45:57.987Z,100.00
2023-03-18T20:50:54.180Z,100.00
2023-03-18T20:55:48.085Z,100.00
2023-03-18T21:00:46.833Z,100.00
2023-03-18T21:05:43.110Z,100.00
2023-03-18T21:10:37.352Z,100.00
2023-03-18T21:15:31.075Z,100.00
2023-03-18T21:20:30.440Z,100.00
2023-03-18T21:25:28.265Z,100.00
2023-03-18T21:30:23.962Z,100.00
2023-03-18T21:35:21.777Z,100.00
2023-03-18T21:40:18.600Z,100.00
2023-03-18T21:45:16.593Z,100.00
2023-03-18T21:50:21.622Z,100.00
2023-03-18T21:55:15.398Z,100.00
2023-03-18T22:00:15.593Z,100.00
2023-03-18T22:05:18.955Z,100.00
2023-03-18T22:10:17.811Z,100.00
2023-03-18T22:15:37.532Z,100.00
2023-03-18T22:20:34.710Z,100.00
2023-03-18T22:25:32.666Z,100.00
2023-03-18T22:30:26.543Z,100.00
2023-03-18T22:35:23.098Z,100.00
2023-03-18T22:40:21.995Z,100.00
2023-03-18T22:45:23.718Z,100.00
2023-03-18T22:50:18.086Z,100.00
2023-03-18T22:55:23.384Z,100.00
2023-03-18T23:00:36.111Z,100.00
2023-03-18T23:05:30.102Z,100.00
2023-03-18T23:10:24.871Z,100.00
2023-03-18T23:15:21.117Z,100.00
2023-03-18T23:20:17.840Z,100.00
2023-03-18T23:25:17.754Z,100.00
2023-03-18T23:30:15.026Z,100.00
2023-03-18T23:35:10.234Z,100.00
2023-03-18T23:40:03.967Z,100.00
2023-03-18T23:44:57.404Z,100.00
2023-03-18T23:49:52.105Z,100.00
2023-03-18T23:54:45.465Z,100.00
2023-03-18T23:59:39.390Z,100.00
