createdAt,value
2023-08-12T00:01:06.037Z,3.80
2023-08-12T00:03:32.799Z,3.60
2023-08-12T00:08:16.611Z,4.10
2023-08-12T00:10:44.985Z,4.20
2023-08-12T00:13:14.771Z,4.20
2023-08-12T00:15:42.331Z,4.40
2023-08-12T00:18:10.353Z,4.50
2023-08-12T00:20:39.219Z,4.50
2023-08-12T00:23:06.995Z,4.80
2023-08-12T00:25:34.466Z,4.90
2023-08-12T00:28:01.942Z,6.80
2023-08-12T00:30:29.706Z,10.90
2023-08-12T00:32:57.347Z,13.60
2023-08-12T00:35:24.884Z,13.70
2023-08-12T00:37:52.398Z,12.20
2023-08-12T00:40:19.875Z,14.40
2023-08-12T00:42:48.172Z,13.80
2023-08-12T00:45:15.894Z,11.70
2023-08-12T00:47:43.477Z,10.10
2023-08-12T00:50:11.185Z,9.90
2023-08-12T00:52:38.768Z,6.60
2023-08-12T00:55:06.551Z,6.00
2023-08-12T00:57:34.363Z,5.10
2023-08-12T01:00:02.568Z,4.80
2023-08-12T01:02:30.318Z,4.00
2023-08-12T01:04:57.874Z,4.80
2023-08-12T01:07:25.424Z,4.50
2023-08-12T01:09:53.003Z,5.00
2023-08-12T01:12:38.055Z,4.60
2023-08-12T01:15:09.855Z,4.20
2023-08-12T01:17:38.843Z,4.90
2023-08-12T01:20:10.799Z,5.10
2023-08-12T01:22:40.717Z,4.40
2023-08-12T01:25:08.906Z,4.70
2023-08-12T01:27:37.872Z,4.50
2023-08-12T01:30:12.019Z,5.20
2023-08-12T01:32:42.259Z,5.00
2023-08-12T01:35:21.884Z,4.70
2023-08-12T01:37:52.295Z,4.40
2023-08-12T01:40:20.494Z,4.70
2023-08-12T01:42:48.435Z,5.10
2023-08-12T01:45:16.158Z,4.70
2023-08-12T01:47:44.672Z,5.10
2023-08-12T01:50:12.209Z,4.60
2023-08-12T01:52:40.237Z,5.40
2023-08-12T01:55:09.509Z,4.90
2023-08-12T01:57:37.023Z,4.50
2023-08-12T02:00:06.547Z,5.00
2023-08-12T02:02:47.524Z,5.70
2023-08-12T02:05:16.115Z,5.10
2023-08-12T02:07:43.658Z,5.70
2023-08-12T02:10:11.218Z,5.20
2023-08-12T02:12:38.730Z,6.50
2023-08-12T02:15:07.654Z,5.80
2023-08-12T02:17:35.325Z,5.00
2023-08-12T02:20:02.977Z,5.30
2023-08-12T02:22:31.382Z,6.30
2023-08-12T02:24:58.981Z,5.40
2023-08-12T02:27:26.536Z,5.60
2023-08-12T02:29:54.253Z,5.50
2023-08-12T02:32:21.797Z,5.60
2023-08-12T02:34:49.633Z,5.80
2023-08-12T02:37:17.257Z,6.40
2023-08-12T02:39:45.092Z,6.10
2023-08-12T02:42:12.613Z,5.40
2023-08-12T02:44:40.146Z,6.20
2023-08-12T02:47:07.791Z,5.50
2023-08-12T02:49:35.333Z,6.30
2023-08-12T02:52:02.955Z,6.90
2023-08-12T02:54:30.615Z,5.90
2023-08-12T02:56:58.094Z,6.60
2023-08-12T02:59:27.014Z,6.10
2023-08-12T03:01:54.561Z,6.10
2023-08-12T03:04:23.921Z,6.50
2023-08-12T03:06:51.485Z,6.80
2023-08-12T03:09:19.752Z,6.30
2023-08-12T03:11:47.244Z,5.80
2023-08-12T03:14:14.757Z,6.10
2023-08-12T03:16:42.365Z,6.10
2023-08-12T03:19:10.035Z,6.00
2023-08-12T03:21:37.976Z,6.10
2023-08-12T03:24:06.340Z,5.90
2023-08-12T03:26:33.921Z,5.90
2023-08-12T03:29:01.495Z,7.20
2023-08-12T03:31:29.363Z,7.10
2023-08-12T03:33:57.070Z,6.60
2023-08-12T03:36:24.697Z,7.30
2023-08-12T03:38:52.592Z,7.10
2023-08-12T03:41:23.622Z,7.20
2023-08-12T03:43:52.361Z,6.70
2023-08-12T03:46:20.151Z,7.00
2023-08-12T03:48:47.691Z,7.40
2023-08-12T03:51:15.469Z,7.50
2023-08-12T03:53:43.008Z,6.80
2023-08-12T03:56:10.706Z,7.30
2023-08-12T03:58:38.292Z,8.10
2023-08-12T04:01:06.225Z,7.90
2023-08-12T04:03:33.850Z,7.30
2023-08-12T04:06:01.380Z,7.50
2023-08-12T04:08:29.397Z,7.70
2023-08-12T04:10:57.064Z,8.30
2023-08-12T04:13:26.486Z,7.50
2023-08-12T04:15:54.652Z,6.70
2023-08-12T04:18:22.297Z,7.50
2023-08-12T04:20:51.200Z,7.70
2023-08-12T04:23:19.007Z,7.50
2023-08-12T04:25:47.840Z,7.20
2023-08-12T04:28:15.805Z,6.00
2023-08-12T04:30:44.220Z,7.50
2023-08-12T04:33:13.282Z,6.70
2023-08-12T04:35:41.622Z,7.80
2023-08-12T04:38:09.761Z,7.40
2023-08-12T04:40:41.611Z,7.20
2023-08-12T04:43:10.133Z,6.40
2023-08-12T04:45:37.781Z,6.90
2023-08-12T04:48:06.412Z,6.90
2023-08-12T04:50:36.073Z,8.00
2023-08-12T04:53:03.701Z,7.00
2023-08-12T04:55:31.372Z,8.00
2023-08-12T04:57:59.100Z,7.90
2023-08-12T05:00:29.283Z,8.10
2023-08-12T05:02:58.478Z,7.00
2023-08-12T05:05:27.976Z,8.10
2023-08-12T05:07:55.727Z,7.40
2023-08-12T05:10:23.537Z,7.10
2023-08-12T05:12:53.498Z,6.80
2023-08-12T05:15:21.556Z,7.00
2023-08-12T05:17:49.426Z,7.90
2023-08-12T05:20:19.330Z,7.00
2023-08-12T05:22:46.881Z,7.20
2023-08-12T05:25:14.447Z,7.70
2023-08-12T05:27:42.777Z,6.30
2023-08-12T05:30:10.665Z,7.40
2023-08-12T05:32:38.239Z,6.80
2023-08-12T05:35:06.316Z,7.00
2023-08-12T05:37:33.828Z,8.20
2023-08-12T05:40:01.343Z,7.40
2023-08-12T05:42:28.874Z,8.00
2023-08-12T05:44:56.377Z,7.50
2023-08-12T05:47:23.869Z,8.00
2023-08-12T05:49:51.475Z,7.30
2023-08-12T05:52:19.003Z,8.40
2023-08-12T05:54:46.519Z,7.80
2023-08-12T05:57:14.014Z,7.80
2023-08-12T05:59:41.558Z,7.90
2023-08-12T06:02:11.104Z,7.60
2023-08-12T06:04:38.960Z,7.80
2023-08-12T06:07:06.468Z,7.70
2023-08-12T06:09:33.953Z,7.40
2023-08-12T06:12:01.407Z,7.70
2023-08-12T06:14:29.289Z,7.00
2023-08-12T06:16:59.155Z,7.70
2023-08-12T06:19:26.960Z,7.50
2023-08-12T06:21:54.534Z,7.20
2023-08-12T06:24:22.032Z,6.80
2023-08-12T06:26:49.594Z,7.60
2023-08-12T06:29:17.188Z,7.50
2023-08-12T06:31:44.721Z,7.00
2023-08-12T06:34:12.342Z,6.90
2023-08-12T06:36:39.913Z,6.40
2023-08-12T06:39:07.421Z,6.90
2023-08-12T06:41:34.966Z,7.60
2023-08-12T06:44:02.546Z,6.60
2023-08-12T06:46:31.504Z,6.50
2023-08-12T06:49:00.333Z,6.80
2023-08-12T06:51:27.754Z,6.00
2023-08-12T06:53:55.327Z,6.60
2023-08-12T06:56:22.826Z,6.40
2023-08-12T06:58:50.374Z,7.30
2023-08-12T07:01:17.899Z,6.50
2023-08-12T07:03:45.533Z,7.50
2023-08-12T07:06:13.069Z,7.40
2023-08-12T07:08:40.604Z,7.30
2023-08-12T07:11:08.197Z,7.00
2023-08-12T07:13:35.727Z,6.90
2023-08-12T07:16:03.385Z,6.50
2023-08-12T07:18:31.045Z,6.10
2023-08-12T07:21:01.008Z,5.60
2023-08-12T07:23:28.637Z,6.30
2023-08-12T07:25:56.253Z,6.30
2023-08-12T07:28:23.758Z,5.60
2023-08-12T07:30:51.392Z,5.50
2023-08-12T07:33:19.068Z,6.00
2023-08-12T07:35:46.529Z,6.30
2023-08-12T07:38:13.968Z,6.20
2023-08-12T07:40:42.351Z,5.10
2023-08-12T07:43:09.963Z,5.90
2023-08-12T07:45:37.476Z,5.30
2023-08-12T07:48:05.481Z,4.90
2023-08-12T07:50:32.958Z,5.40
2023-08-12T07:53:00.473Z,4.70
2023-08-12T07:55:28.845Z,4.90
2023-08-12T07:57:56.379Z,4.30
2023-08-12T08:00:23.974Z,4.30
2023-08-12T08:02:51.487Z,4.10
2023-08-12T08:05:19.096Z,4.00
2023-08-12T08:07:46.606Z,3.80
2023-08-12T08:10:14.129Z,3.60
2023-08-12T08:12:41.669Z,3.50
2023-08-12T08:15:09.508Z,3.80
2023-08-12T08:17:39.016Z,3.80
2023-08-12T08:20:07.890Z,3.90
2023-08-12T08:22:35.446Z,4.10
2023-08-12T08:25:03.009Z,3.90
2023-08-12T08:27:30.639Z,4.40
2023-08-12T08:29:58.099Z,4.40
2023-08-12T08:32:25.518Z,3.70
2023-08-12T08:34:53.037Z,4.50
2023-08-12T08:37:20.646Z,5.00
2023-08-12T08:39:48.090Z,3.20
2023-08-12T08:42:15.722Z,4.40
2023-08-12T08:44:43.455Z,4.00
2023-08-12T08:47:10.934Z,4.60
2023-08-12T08:49:38.490Z,4.60
2023-08-12T08:52:06.082Z,5.30
2023-08-12T08:54:33.616Z,4.20
2023-08-12T08:57:06.245Z,4.50
2023-08-12T08:59:38.932Z,4.80
2023-08-12T09:02:06.718Z,4.10
2023-08-12T09:04:34.341Z,4.90
2023-08-12T09:07:01.811Z,4.80
2023-08-12T09:09:29.574Z,4.50
2023-08-12T09:11:57.079Z,4.60
2023-08-12T09:14:24.884Z,4.80
2023-08-12T09:16:52.495Z,5.00
2023-08-12T09:19:20.054Z,4.70
2023-08-12T09:21:54.179Z,4.90
2023-08-12T09:24:28.569Z,4.60
2023-08-12T09:26:58.816Z,4.00
2023-08-12T09:29:33.096Z,4.50
2023-08-12T09:32:27.099Z,4.10
2023-08-12T09:34:55.551Z,4.80
2023-08-12T09:37:24.986Z,4.40
2023-08-12T09:39:52.823Z,4.70
2023-08-12T09:42:20.345Z,4.20
2023-08-12T09:44:47.911Z,4.90
2023-08-12T09:47:15.732Z,3.90
2023-08-12T09:49:43.183Z,3.70
2023-08-12T09:52:11.066Z,3.60
2023-08-12T09:54:38.957Z,3.70
2023-08-12T09:57:07.748Z,3.30
2023-08-12T09:59:36.797Z,2.80
2023-08-12T10:02:08.672Z,3.70
2023-08-12T10:04:43.481Z,3.50
2023-08-12T10:07:11.172Z,3.30
2023-08-12T10:09:38.937Z,3.30
2023-08-12T10:12:08.122Z,3.50
2023-08-12T10:14:35.632Z,3.50
2023-08-12T10:17:05.909Z,3.30
2023-08-12T10:19:35.134Z,3.50
2023-08-12T10:22:03.899Z,3.50
2023-08-12T10:24:31.492Z,4.20
2023-08-12T10:26:58.939Z,3.50
2023-08-12T10:29:26.686Z,3.00
2023-08-12T10:31:54.112Z,3.00
2023-08-12T10:34:22.886Z,3.20
2023-08-12T10:37:02.962Z,6.80
2023-08-12T10:39:35.084Z,3.50
2023-08-12T10:42:02.817Z,3.80
2023-08-12T10:44:43.382Z,3.40
2023-08-12T10:47:11.871Z,3.80
2023-08-12T10:49:40.621Z,3.50
2023-08-12T10:52:08.130Z,3.30
2023-08-12T10:54:35.696Z,3.70
2023-08-12T10:57:06.666Z,3.70
2023-08-12T10:59:46.638Z,3.10
2023-08-12T11:02:17.543Z,3.50
2023-08-12T11:04:45.348Z,3.60
2023-08-12T11:07:20.072Z,3.30
2023-08-12T11:09:48.375Z,3.70
2023-08-12T11:12:19.813Z,3.40
2023-08-12T11:14:55.718Z,3.50
2023-08-12T11:17:31.439Z,3.30
2023-08-12T11:19:59.377Z,3.30
2023-08-12T11:22:27.111Z,2.90
2023-08-12T11:24:54.780Z,3.30
2023-08-12T11:27:23.442Z,3.40
2023-08-12T11:29:52.627Z,3.60
2023-08-12T11:32:20.540Z,3.20
2023-08-12T11:34:48.134Z,3.50
2023-08-12T11:37:15.681Z,4.40
2023-08-12T11:39:43.883Z,3.80
2023-08-12T11:42:11.777Z,4.00
2023-08-12T11:44:42.169Z,3.40
2023-08-12T11:47:09.686Z,3.50
2023-08-12T11:49:37.419Z,4.00
2023-08-12T11:52:05.113Z,3.50
2023-08-12T11:54:32.633Z,2.90
2023-08-12T11:57:00.121Z,3.50
2023-08-12T11:59:27.677Z,3.70
2023-08-12T12:01:55.910Z,3.10
2023-08-12T12:04:23.745Z,3.20
2023-08-12T12:06:51.367Z,3.30
2023-08-12T12:09:19.699Z,2.60
2023-08-12T12:11:47.291Z,3.30
2023-08-12T12:14:14.832Z,3.10
2023-08-12T12:16:44.553Z,2.80
2023-08-12T12:19:18.928Z,3.70
2023-08-12T12:21:53.383Z,3.50
2023-08-12T12:24:21.260Z,3.90
2023-08-12T12:26:48.812Z,2.90
2023-08-12T12:29:16.428Z,4.00
2023-08-12T12:31:44.058Z,3.50
2023-08-12T12:34:11.627Z,2.60
2023-08-12T12:36:39.648Z,3.60
2023-08-12T12:39:07.421Z,3.60
2023-08-12T12:41:34.973Z,3.50
2023-08-12T12:44:03.003Z,3.30
2023-08-12T12:46:31.162Z,3.20
2023-08-12T12:48:58.742Z,3.40
2023-08-12T12:54:50.572Z,3.40
2023-08-12T12:57:18.329Z,3.20
2023-08-12T12:59:45.998Z,3.60
2023-08-12T13:02:14.017Z,3.80
2023-08-12T13:04:42.044Z,3.60
2023-08-12T13:07:09.560Z,3.30
2023-08-12T13:09:37.085Z,3.30
2023-08-12T13:12:04.879Z,3.60
2023-08-12T13:14:32.447Z,3.80
2023-08-12T13:20:16.231Z,3.80
2023-08-12T13:22:43.894Z,3.70
2023-08-12T13:25:11.500Z,4.00
2023-08-12T13:30:38.837Z,3.30
2023-08-12T13:33:06.599Z,3.80
2023-08-12T13:35:34.144Z,3.60
2023-08-12T13:38:01.654Z,3.70
2023-08-12T13:40:29.206Z,3.70
2023-08-12T13:42:56.977Z,3.90
2023-08-12T13:45:24.938Z,3.30
2023-08-12T13:47:53.007Z,3.30
2023-08-12T13:50:21.427Z,3.50
2023-08-12T13:52:49.004Z,3.80
2023-08-12T13:55:16.528Z,3.90
2023-08-12T13:57:44.115Z,3.90
2023-08-12T14:00:14.299Z,3.90
2023-08-12T14:02:44.849Z,3.90
2023-08-12T14:05:12.767Z,3.60
2023-08-12T14:07:40.396Z,4.10
2023-08-12T14:10:08.586Z,4.40
2023-08-12T14:12:36.140Z,4.00
2023-08-12T14:15:03.921Z,3.70
2023-08-12T14:17:31.477Z,4.20
2023-08-12T14:20:01.828Z,4.10
2023-08-12T14:22:30.140Z,3.70
2023-08-12T14:24:57.671Z,4.00
2023-08-12T14:27:25.293Z,3.70
2023-08-12T14:29:52.908Z,4.00
2023-08-12T14:32:20.402Z,4.00
2023-08-12T14:34:48.093Z,3.80
2023-08-12T14:37:16.156Z,4.00
2023-08-12T14:39:44.064Z,4.20
2023-08-12T14:42:12.529Z,4.20
2023-08-12T14:44:40.080Z,3.80
2023-08-12T14:47:07.794Z,4.00
2023-08-12T14:49:35.412Z,4.60
2023-08-12T14:52:02.968Z,4.50
2023-08-12T14:54:30.514Z,4.10
2023-08-12T14:56:58.060Z,4.50
2023-08-12T14:59:25.561Z,5.00
2023-08-12T15:01:53.227Z,4.50
2023-08-12T15:04:20.842Z,4.20
2023-08-12T15:06:48.339Z,3.60
2023-08-12T15:09:15.968Z,3.90
2023-08-12T15:11:43.938Z,3.40
2023-08-12T15:14:11.485Z,3.80
2023-08-12T15:16:39.042Z,3.70
2023-08-12T15:19:06.604Z,3.90
2023-08-12T15:21:34.085Z,3.70
2023-08-12T15:24:01.609Z,4.10
2023-08-12T15:26:31.781Z,3.80
2023-08-12T15:31:27.782Z,3.80
2023-08-12T15:33:55.385Z,4.00
2023-08-12T15:36:22.941Z,3.70
2023-08-12T15:38:50.489Z,3.80
2023-08-12T15:41:18.209Z,3.50
2023-08-12T15:43:45.748Z,4.50
2023-08-12T15:46:13.534Z,4.30
2023-08-12T15:48:41.209Z,3.80
2023-08-12T15:51:08.730Z,4.10
2023-08-12T15:53:36.182Z,4.00
2023-08-12T15:56:03.734Z,3.30
2023-08-12T15:58:31.643Z,3.70
2023-08-12T16:00:59.248Z,3.80
2023-08-12T16:03:27.179Z,3.70
2023-08-12T16:05:58.112Z,3.50
2023-08-12T16:08:25.639Z,3.40
2023-08-12T16:10:53.185Z,3.80
2023-08-12T16:13:20.820Z,3.90
2023-08-12T16:15:48.721Z,3.70
2023-08-12T16:18:16.596Z,4.20
2023-08-12T16:20:44.281Z,3.80
2023-08-12T16:23:12.078Z,3.60
2023-08-12T16:25:39.701Z,3.30
2023-08-12T16:28:07.330Z,3.90
2023-08-12T16:30:34.947Z,3.70
2023-08-12T16:33:02.572Z,3.70
2023-08-12T16:35:30.221Z,3.40
2023-08-12T16:37:58.420Z,4.00
2023-08-12T16:40:28.753Z,3.80
2023-08-12T16:42:56.271Z,3.50
2023-08-12T16:45:23.846Z,4.10
2023-08-12T16:47:51.453Z,4.30
2023-08-12T16:50:19.014Z,3.90
2023-08-12T16:52:46.475Z,4.30
2023-08-12T16:55:13.999Z,4.00
2023-08-12T16:57:41.457Z,4.10
2023-08-12T17:00:09.340Z,6.60
2023-08-12T17:02:36.945Z,3.90
2023-08-12T17:05:04.871Z,3.80
2023-08-12T17:07:32.500Z,3.70
2023-08-12T17:10:00.314Z,3.40
2023-08-12T17:12:27.844Z,4.10
2023-08-12T17:14:55.565Z,3.50
2023-08-12T17:17:23.344Z,3.90
2023-08-12T17:19:50.862Z,3.90
2023-08-12T17:22:19.990Z,3.90
2023-08-12T17:24:48.653Z,3.70
2023-08-12T17:27:16.154Z,4.40
2023-08-12T17:29:43.695Z,4.10
2023-08-12T17:32:11.622Z,4.10
2023-08-12T17:34:39.350Z,4.80
2023-08-12T17:37:06.860Z,4.70
2023-08-12T17:39:34.492Z,4.50
2023-08-12T17:42:02.073Z,4.70
2023-08-12T17:44:29.582Z,4.50
2023-08-12T17:46:57.189Z,4.40
2023-08-12T17:49:24.727Z,5.10
2023-08-12T17:51:52.229Z,4.30
2023-08-12T17:54:19.770Z,4.70
2023-08-12T17:56:47.297Z,4.10
2023-08-12T17:59:14.889Z,12.60
2023-08-12T18:01:42.402Z,5.00
2023-08-12T18:04:09.904Z,5.00
2023-08-12T18:06:37.337Z,4.40
2023-08-12T18:09:06.829Z,4.00
2023-08-12T18:11:36.928Z,4.40
2023-08-12T18:14:04.767Z,4.40
2023-08-12T18:16:34.753Z,4.70
2023-08-12T18:19:02.399Z,4.70
2023-08-12T18:21:29.958Z,4.40
2023-08-12T18:23:57.549Z,4.50
2023-08-12T18:26:25.148Z,4.30
2023-08-12T18:28:52.672Z,4.90
2023-08-12T18:31:20.482Z,4.70
2023-08-12T18:33:47.967Z,4.10
2023-08-12T18:36:15.409Z,4.60
2023-08-12T18:38:42.980Z,4.50
2023-08-12T18:41:10.446Z,4.00
2023-08-12T18:43:37.991Z,4.10
2023-08-12T18:46:05.691Z,4.20
2023-08-12T18:48:33.163Z,4.20
2023-08-12T18:51:00.636Z,4.00
2023-08-12T18:53:28.502Z,4.30
2023-08-12T18:55:55.977Z,3.80
2023-08-12T18:58:23.608Z,4.00
2023-08-12T19:00:51.167Z,5.00
2023-08-12T19:03:18.710Z,3.90
2023-08-12T19:05:47.399Z,3.80
2023-08-12T19:08:16.992Z,3.80
2023-08-12T19:10:45.408Z,4.00
2023-08-12T19:13:12.951Z,3.90
2023-08-12T19:15:40.569Z,3.30
2023-08-12T19:18:08.289Z,3.90
2023-08-12T19:20:35.837Z,3.80
2023-08-12T19:23:03.493Z,2.90
2023-08-12T19:25:31.562Z,3.40
2023-08-12T19:27:59.087Z,3.30
2023-08-12T19:30:26.576Z,3.10
2023-08-12T19:32:54.570Z,3.40
2023-08-12T19:35:22.171Z,3.60
2023-08-12T19:37:49.799Z,3.10
2023-08-12T19:40:17.536Z,3.40
2023-08-12T19:42:45.294Z,2.70
2023-08-12T19:45:12.802Z,3.40
2023-08-12T19:47:41.092Z,3.20
2023-08-12T19:50:10.567Z,2.90
2023-08-12T19:52:38.246Z,2.80
2023-08-12T19:55:06.633Z,4.20
2023-08-12T19:57:34.407Z,3.00
2023-08-12T20:00:02.105Z,3.70
2023-08-12T20:02:40.042Z,3.10
2023-08-12T20:05:15.482Z,3.00
2023-08-12T20:07:43.962Z,2.90
2023-08-12T20:10:11.647Z,3.20
2023-08-12T20:12:39.224Z,2.90
2023-08-12T20:15:07.191Z,3.00
2023-08-12T20:17:34.888Z,3.10
2023-08-12T20:20:04.221Z,2.80
2023-08-12T20:22:31.794Z,2.80
2023-08-12T20:24:59.310Z,3.00
2023-08-12T20:27:27.018Z,2.90
2023-08-12T20:29:54.497Z,2.70
2023-08-12T20:32:22.030Z,3.00
2023-08-12T20:34:49.579Z,3.20
2023-08-12T20:37:17.039Z,2.60
2023-08-12T20:39:44.587Z,2.70
2023-08-12T20:42:12.164Z,2.80
2023-08-12T20:44:39.661Z,2.70
2023-08-12T20:47:07.180Z,2.60
2023-08-12T20:49:34.832Z,2.70
2023-08-12T20:52:02.387Z,2.80
2023-08-12T20:54:30.014Z,10.50
2023-08-12T20:56:57.614Z,3.60
2023-08-12T20:59:25.097Z,2.90
2023-08-12T21:01:52.611Z,3.20
2023-08-12T21:04:20.274Z,2.70
2023-08-12T21:06:47.739Z,2.70
2023-08-12T21:09:15.274Z,2.90
2023-08-12T21:11:42.867Z,2.90
2023-08-12T21:14:10.343Z,3.00
2023-08-12T21:16:37.854Z,2.70
2023-08-12T21:19:05.540Z,2.90
2023-08-12T21:21:33.032Z,2.80
2023-08-12T21:24:00.558Z,3.10
2023-08-12T21:26:28.197Z,2.90
2023-08-12T21:28:55.695Z,2.90
2023-08-12T21:31:23.201Z,2.30
2023-08-12T21:33:50.806Z,3.30
2023-08-12T21:36:18.265Z,3.20
2023-08-12T21:38:45.735Z,2.80
2023-08-12T21:41:13.282Z,2.70
2023-08-12T21:43:40.786Z,2.90
2023-08-12T21:46:08.440Z,2.40
2023-08-12T21:48:36.138Z,2.50
2023-08-12T21:51:03.716Z,2.90
2023-08-12T21:53:31.288Z,2.80
2023-08-12T21:55:58.777Z,4.60
2023-08-12T21:58:26.315Z,3.70
2023-08-12T22:00:56.631Z,2.90
2023-08-12T22:03:24.245Z,2.70
2023-08-12T22:05:52.068Z,3.10
2023-08-12T22:08:20.471Z,2.80
2023-08-12T22:10:48.050Z,2.50
2023-08-12T22:13:15.532Z,2.60
2023-08-12T22:15:43.667Z,3.10
2023-08-12T22:18:11.285Z,2.70
2023-08-12T22:20:39.059Z,2.30
2023-08-12T22:23:06.795Z,2.90
2023-08-12T22:25:34.328Z,2.80
2023-08-12T22:28:01.869Z,2.80
2023-08-12T22:30:29.448Z,2.60
2023-08-12T22:32:57.061Z,2.40
2023-08-12T22:35:24.597Z,2.60
2023-08-12T22:37:52.167Z,2.90
2023-08-12T22:40:19.852Z,2.60
2023-08-12T22:42:47.309Z,2.60
2023-08-12T22:45:14.795Z,2.80
2023-08-12T22:47:42.386Z,2.80
2023-08-12T22:50:13.240Z,2.70
2023-08-12T22:52:41.381Z,2.80
2023-08-12T22:55:09.463Z,2.50
2023-08-12T22:57:36.914Z,3.00
2023-08-12T23:00:05.258Z,3.00
2023-08-12T23:02:32.867Z,3.20
2023-08-12T23:05:00.428Z,2.40
2023-08-12T23:07:27.961Z,2.70
2023-08-12T23:09:55.501Z,2.70
2023-08-12T23:12:23.058Z,2.70
2023-08-12T23:14:50.593Z,2.90
2023-08-12T23:17:18.101Z,2.80
2023-08-12T23:19:45.571Z,2.80
2023-08-12T23:22:13.419Z,3.00
2023-08-12T23:24:41.202Z,2.40
2023-08-12T23:27:08.683Z,2.40
2023-08-12T23:29:36.273Z,2.90
2023-08-12T23:32:03.892Z,2.30
2023-08-12T23:34:32.626Z,2.80
2023-08-12T23:37:00.205Z,2.50
2023-08-12T23:39:27.768Z,2.60
2023-08-12T23:41:55.314Z,2.60
2023-08-12T23:44:22.889Z,2.30
2023-08-12T23:46:50.678Z,2.80
2023-08-12T23:49:18.160Z,2.80
2023-08-12T23:51:45.802Z,2.40
2023-08-12T23:54:13.355Z,2.60
2023-08-12T23:56:40.852Z,2.50
2023-08-12T23:59:08.380Z,2.50
