createdAt,value
2022-08-17T00:00:05.756Z,39.25
2022-08-17T00:02:36.882Z,38.33
2022-08-17T00:05:10.695Z,39.97
2022-08-17T00:07:38.158Z,40.10
2022-08-17T00:10:05.952Z,35.50
2022-08-17T00:12:44.631Z,36.45
2022-08-17T00:15:14.021Z,33.70
2022-08-17T00:17:42.134Z,31.98
2022-08-17T00:20:12.082Z,34.63
2022-08-17T00:22:39.576Z,33.97
2022-08-17T00:25:13.954Z,36.78
2022-08-17T00:27:41.517Z,32.83
2022-08-17T00:30:12.243Z,33.53
2022-08-17T00:33:15.195Z,33.65
2022-08-17T00:35:35.792Z,33.05
2022-08-17T00:38:04.142Z,33.05
2022-08-17T00:40:39.889Z,35.92
2022-08-17T00:43:20.270Z,32.38
2022-08-17T00:45:48.550Z,32.20
2022-08-17T00:48:29.952Z,32.53
2022-08-17T00:51:16.253Z,33.70
2022-08-17T00:53:46.581Z,32.00
2022-08-17T00:56:20.994Z,29.65
2022-08-17T00:58:52.172Z,31.67
2022-08-17T01:01:21.996Z,30.17
2022-08-17T01:03:51.605Z,29.30
2022-08-17T01:06:19.871Z,28.30
2022-08-17T01:08:47.610Z,28.42
2022-08-17T01:11:15.391Z,28.55
2022-08-17T01:13:45.121Z,25.85
2022-08-17T01:16:21.346Z,30.77
2022-08-17T01:18:51.706Z,28.73
2022-08-17T01:21:55.973Z,28.42
2022-08-17T01:24:23.480Z,27.38
2022-08-17T01:26:51.130Z,27.40
2022-08-17T01:29:21.152Z,25.98
2022-08-17T01:31:53.676Z,28.00
2022-08-17T01:34:22.305Z,26.52
2022-08-17T01:36:50.833Z,23.15
2022-08-17T01:39:24.491Z,25.38
2022-08-17T01:41:57.273Z,25.35
2022-08-17T01:44:26.841Z,24.25
2022-08-17T01:46:55.158Z,27.20
2022-08-17T01:49:23.591Z,25.30
2022-08-17T01:51:51.122Z,25.42
2022-08-17T01:54:20.523Z,27.63
2022-08-17T01:56:51.895Z,28.75
2022-08-17T01:59:21.447Z,29.83
2022-08-17T02:01:49.072Z,32.03
2022-08-17T02:04:16.981Z,35.55
2022-08-17T02:06:52.603Z,34.75
2022-08-17T02:09:25.436Z,35.85
2022-08-17T02:14:22.126Z,32.40
2022-08-17T02:16:49.891Z,27.90
2022-08-17T02:19:17.692Z,27.55
2022-08-17T02:21:48.466Z,31.92
2022-08-17T02:24:59.607Z,39.78
2022-08-17T02:27:12.838Z,28.67
2022-08-17T02:29:40.459Z,31.05
2022-08-17T02:32:20.876Z,31.15
2022-08-17T02:34:55.612Z,26.50
2022-08-17T02:37:23.116Z,27.25
2022-08-17T02:39:50.740Z,27.98
2022-08-17T02:42:18.448Z,30.80
2022-08-17T02:44:45.922Z,28.88
2022-08-17T02:47:13.527Z,30.77
2022-08-17T02:49:41.110Z,23.50
2022-08-17T02:52:09.123Z,22.50
2022-08-17T02:54:40.103Z,23.95
2022-08-17T02:57:08.539Z,25.65
2022-08-17T02:59:36.066Z,19.90
2022-08-17T03:02:12.205Z,20.38
2022-08-17T03:04:40.022Z,21.65
2022-08-17T03:07:07.663Z,22.65
2022-08-17T03:09:35.215Z,21.63
2022-08-17T03:12:12.401Z,28.10
2022-08-17T03:14:44.757Z,23.27
2022-08-17T03:17:16.926Z,21.35
2022-08-17T03:19:45.346Z,19.38
2022-08-17T03:22:35.848Z,19.45
2022-08-17T03:25:00.377Z,21.58
2022-08-17T03:27:28.368Z,21.17
2022-08-17T03:29:56.112Z,19.30
2022-08-17T03:32:23.691Z,21.63
2022-08-17T03:34:51.189Z,24.17
2022-08-17T03:37:18.677Z,26.58
2022-08-17T03:39:46.268Z,29.90
2022-08-17T03:42:32.498Z,30.13
2022-08-17T03:45:01.040Z,28.33
2022-08-17T03:47:46.581Z,37.10
2022-08-17T03:50:35.359Z,36.25
2022-08-17T03:53:24.543Z,36.25
2022-08-17T03:56:09.315Z,37.35
2022-08-17T03:58:37.353Z,36.85
2022-08-17T04:01:09.067Z,36.75
2022-08-17T04:03:36.728Z,35.90
2022-08-17T04:06:05.474Z,34.85
2022-08-17T04:08:33.523Z,33.67
2022-08-17T04:11:02.153Z,34.15
2022-08-17T04:13:29.666Z,34.88
2022-08-17T04:15:57.300Z,40.58
2022-08-17T04:18:25.959Z,35.33
2022-08-17T04:20:53.506Z,33.65
2022-08-17T04:23:20.992Z,34.63
2022-08-17T04:25:53.204Z,32.30
2022-08-17T04:28:21.312Z,31.67
2022-08-17T04:30:49.164Z,32.67
2022-08-17T04:33:19.598Z,28.92
2022-08-17T04:35:53.945Z,30.10
2022-08-17T04:38:25.150Z,27.92
2022-08-17T04:41:11.185Z,30.60
2022-08-17T04:43:40.945Z,27.95
2022-08-17T04:46:11.194Z,28.95
2022-08-17T04:48:42.588Z,30.80
2022-08-17T04:51:24.146Z,30.90
2022-08-17T04:53:55.106Z,33.58
2022-08-17T04:56:25.024Z,29.58
2022-08-17T04:58:56.140Z,30.63
2022-08-17T05:01:26.143Z,34.33
2022-08-17T05:03:56.091Z,30.05
2022-08-17T05:06:24.464Z,33.38
2022-08-17T05:08:52.285Z,38.15
2022-08-17T05:11:19.982Z,33.35
2022-08-17T05:13:50.100Z,34.22
2022-08-17T05:16:19.339Z,27.67
2022-08-17T05:18:46.967Z,26.92
2022-08-17T05:21:15.969Z,27.23
2022-08-17T05:23:44.268Z,26.05
2022-08-17T05:26:26.350Z,23.80
2022-08-17T05:29:00.382Z,22.23
2022-08-17T05:31:30.515Z,22.45
2022-08-17T05:33:58.441Z,20.35
2022-08-17T05:36:41.764Z,21.33
2022-08-17T05:39:16.643Z,24.85
2022-08-17T05:41:45.627Z,23.50
2022-08-17T05:44:13.169Z,19.48
2022-08-17T05:46:44.546Z,22.35
2022-08-17T05:49:15.158Z,18.77
2022-08-17T05:52:20.143Z,20.17
2022-08-17T05:55:20.886Z,17.95
2022-08-17T05:58:00.997Z,19.55
2022-08-17T06:00:37.938Z,18.52
2022-08-17T06:03:28.387Z,17.42
2022-08-17T06:06:08.902Z,19.08
2022-08-17T06:08:44.540Z,20.23
2022-08-17T06:11:11.954Z,22.67
2022-08-17T06:14:18.422Z,23.05
2022-08-17T06:16:50.918Z,23.70
2022-08-17T06:19:20.557Z,25.17
2022-08-17T06:21:52.330Z,22.98
2022-08-17T06:24:34.182Z,25.13
2022-08-17T06:27:30.662Z,21.58
2022-08-17T06:30:14.550Z,20.73
2022-08-17T06:32:45.783Z,21.42
2022-08-17T06:35:27.777Z,20.75
2022-08-17T06:38:21.856Z,18.95
2022-08-17T06:41:26.827Z,19.55
2022-08-17T06:44:07.190Z,18.08
2022-08-17T06:46:42.960Z,19.77
2022-08-17T06:49:25.859Z,16.00
2022-08-17T06:51:58.264Z,17.60
2022-08-17T06:54:37.946Z,15.90
2022-08-17T06:57:26.650Z,15.82
2022-08-17T06:59:59.705Z,13.98
2022-08-17T07:02:56.434Z,14.65
2022-08-17T07:05:31.685Z,13.20
2022-08-17T07:08:11.555Z,13.23
2022-08-17T07:10:45.568Z,13.38
2022-08-17T07:13:30.666Z,13.55
2022-08-17T07:16:08.900Z,13.35
2022-08-17T07:18:36.481Z,13.95
2022-08-17T07:21:20.718Z,12.55
2022-08-17T07:24:29.754Z,13.80
2022-08-17T07:27:06.321Z,12.82
2022-08-17T07:29:40.219Z,14.52
2022-08-17T07:32:09.543Z,12.18
2022-08-17T07:35:10.523Z,11.73
2022-08-17T07:37:40.860Z,11.05
2022-08-17T07:40:22.309Z,9.98
2022-08-17T07:43:26.523Z,9.93
2022-08-17T07:46:14.246Z,10.90
2022-08-17T07:48:44.946Z,7.97
2022-08-17T07:51:27.812Z,8.00
2022-08-17T07:54:13.091Z,8.30
2022-08-17T07:56:41.323Z,10.57
2022-08-17T07:59:18.398Z,9.13
2022-08-17T08:02:00.802Z,8.77
2022-08-17T08:04:59.828Z,9.52
2022-08-17T08:08:02.027Z,10.07
2022-08-17T08:10:38.913Z,11.30
2022-08-17T08:13:33.237Z,11.07
2022-08-17T08:16:22.582Z,10.73
2022-08-17T08:18:56.759Z,12.15
2022-08-17T08:21:34.310Z,13.55
2022-08-17T08:24:19.563Z,12.80
2022-08-17T08:27:04.205Z,12.95
2022-08-17T08:29:43.833Z,13.95
2022-08-17T08:32:26.535Z,16.23
2022-08-17T08:35:04.753Z,14.32
2022-08-17T08:38:13.633Z,13.43
2022-08-17T08:41:02.580Z,14.70
2022-08-17T08:43:54.770Z,14.45
2022-08-17T08:46:52.517Z,20.00
2022-08-17T08:49:39.027Z,15.38
2022-08-17T08:52:30.852Z,15.13
2022-08-17T08:55:28.054Z,16.85
2022-08-17T08:58:03.936Z,18.27
2022-08-17T09:00:35.728Z,18.65
2022-08-17T09:03:28.096Z,15.55
2022-08-17T09:06:33.509Z,12.75
2022-08-17T09:09:36.673Z,10.38
2022-08-17T09:12:22.206Z,9.35
2022-08-17T09:15:02.347Z,10.63
2022-08-17T09:18:14.566Z,9.65
2022-08-17T09:20:49.597Z,11.03
2022-08-17T09:23:26.695Z,9.52
2022-08-17T09:26:22.962Z,9.70
2022-08-17T09:29:00.233Z,17.85
2022-08-17T09:31:46.384Z,19.48
2022-08-17T09:34:28.204Z,17.08
2022-08-17T09:37:07.080Z,14.60
2022-08-17T09:39:43.357Z,14.77
2022-08-17T09:42:33.414Z,19.08
2022-08-17T09:45:19.388Z,15.88
2022-08-17T09:47:57.344Z,12.60
2022-08-17T09:51:03.610Z,14.93
2022-08-17T09:53:32.395Z,14.43
2022-08-17T09:56:21.568Z,13.10
2022-08-17T09:58:56.378Z,11.20
2022-08-17T10:01:44.113Z,12.13
2022-08-17T10:04:50.953Z,11.27
2022-08-17T10:08:09.219Z,13.20
2022-08-17T10:10:52.413Z,11.30
2022-08-17T10:13:54.607Z,12.25
2022-08-17T10:16:42.112Z,10.70
2022-08-17T10:19:31.443Z,12.18
2022-08-17T10:22:35.346Z,13.13
2022-08-17T10:25:37.811Z,10.65
2022-08-17T10:28:22.813Z,11.15
2022-08-17T10:31:16.599Z,11.25
2022-08-17T10:34:06.035Z,11.93
2022-08-17T10:36:39.155Z,12.43
2022-08-17T10:39:33.415Z,11.35
2022-08-17T10:42:30.287Z,13.93
2022-08-17T10:45:07.930Z,12.10
2022-08-17T10:48:06.233Z,10.82
2022-08-17T10:51:28.651Z,11.38
2022-08-17T10:53:57.755Z,10.43
2022-08-17T10:56:39.412Z,13.55
2022-08-17T10:59:07.354Z,10.35
2022-08-17T11:01:35.360Z,10.93
2022-08-17T11:04:30.567Z,9.80
2022-08-17T11:07:32.527Z,13.82
2022-08-17T11:10:15.798Z,11.63
2022-08-17T11:13:01.337Z,11.55
2022-08-17T11:15:43.333Z,13.30
2022-08-17T11:18:19.935Z,10.00
2022-08-17T11:21:42.575Z,8.55
2022-08-17T11:24:17.574Z,11.23
2022-08-17T11:27:02.165Z,9.90
2022-08-17T11:29:39.391Z,12.30
2022-08-17T11:32:28.086Z,12.85
2022-08-17T11:35:23.044Z,13.00
2022-08-17T11:38:29.040Z,10.85
2022-08-17T11:41:11.510Z,12.70
2022-08-17T11:44:15.423Z,11.45
2022-08-17T11:47:00.442Z,11.82
2022-08-17T11:50:16.846Z,11.27
2022-08-17T11:52:48.150Z,13.52
2022-08-17T11:55:36.418Z,12.20
2022-08-17T11:58:26.629Z,11.98
2022-08-17T12:00:59.966Z,13.88
2022-08-17T12:03:33.649Z,14.05
2022-08-17T12:06:17.047Z,13.15
2022-08-17T12:09:08.239Z,16.25
2022-08-17T12:12:04.589Z,15.63
2022-08-17T12:15:05.947Z,14.98
2022-08-17T12:17:41.244Z,17.20
2022-08-17T12:20:21.471Z,18.17
2022-08-17T12:22:56.354Z,16.95
2022-08-17T12:25:49.406Z,18.38
2022-08-17T12:28:39.054Z,18.92
2022-08-17T12:31:18.931Z,20.33
2022-08-17T12:33:48.043Z,22.42
2022-08-17T12:36:17.834Z,26.13
2022-08-17T12:39:12.783Z,23.83
2022-08-17T12:41:47.060Z,22.85
2022-08-17T12:44:24.939Z,24.10
2022-08-17T12:46:56.579Z,25.02
2022-08-17T12:49:26.536Z,23.88
2022-08-17T12:52:03.030Z,28.38
2022-08-17T12:54:39.650Z,26.95
2022-08-17T12:57:20.237Z,27.92
2022-08-17T12:59:52.998Z,27.73
2022-08-17T13:02:39.730Z,29.33
2022-08-17T13:05:09.669Z,27.45
2022-08-17T13:07:43.521Z,24.65
2022-08-17T13:10:36.149Z,25.70
2022-08-17T13:13:17.757Z,24.10
2022-08-17T13:16:09.439Z,23.88
2022-08-17T13:19:15.384Z,23.38
2022-08-17T13:21:49.526Z,23.27
2022-08-17T13:24:28.360Z,25.23
2022-08-17T13:27:15.230Z,24.80
2022-08-17T13:29:45.605Z,23.58
2022-08-17T13:32:22.902Z,22.35
2022-08-17T13:35:14.380Z,21.70
2022-08-17T13:37:41.425Z,23.75
2022-08-17T13:40:10.258Z,23.90
2022-08-17T13:42:52.770Z,22.90
2022-08-17T13:45:38.734Z,23.88
2022-08-17T13:48:13.696Z,23.85
2022-08-17T13:51:05.237Z,22.85
2022-08-17T13:53:34.271Z,22.17
2022-08-17T13:56:33.303Z,22.35
2022-08-17T13:59:11.715Z,23.38
2022-08-17T14:01:53.585Z,24.65
2022-08-17T14:07:11.464Z,23.42
2022-08-17T14:09:42.091Z,26.63
2022-08-17T14:12:13.007Z,23.25
2022-08-17T14:14:42.967Z,24.10
2022-08-17T14:17:11.660Z,20.85
2022-08-17T14:19:40.080Z,24.58
2022-08-17T14:22:11.602Z,22.40
2022-08-17T14:24:44.894Z,24.15
2022-08-17T14:27:13.216Z,24.80
2022-08-17T14:29:41.158Z,25.33
2022-08-17T14:32:19.326Z,23.38
2022-08-17T14:34:49.550Z,25.10
2022-08-17T14:37:18.883Z,22.88
2022-08-17T14:39:46.846Z,23.63
2022-08-17T14:42:16.551Z,21.15
2022-08-17T14:44:44.198Z,20.80
2022-08-17T14:47:15.246Z,22.13
2022-08-17T14:49:47.497Z,19.58
2022-08-17T14:52:21.456Z,20.65
2022-08-17T14:54:51.290Z,22.75
2022-08-17T14:57:25.828Z,22.65
2022-08-17T15:00:02.102Z,20.95
2022-08-17T15:02:31.063Z,24.90
2022-08-17T15:05:04.385Z,20.95
2022-08-17T15:07:32.266Z,20.20
2022-08-17T15:10:02.801Z,22.55
2022-08-17T15:12:34.047Z,23.70
2022-08-17T15:15:05.519Z,20.73
2022-08-17T15:17:44.191Z,23.30
2022-08-17T15:20:34.178Z,22.17
2022-08-17T15:23:01.759Z,22.42
2022-08-17T15:25:32.206Z,24.02
2022-08-17T15:28:00.852Z,24.05
2022-08-17T15:30:29.232Z,24.23
2022-08-17T15:32:58.758Z,23.77
2022-08-17T15:35:29.410Z,22.92
2022-08-17T15:38:11.650Z,25.15
2022-08-17T15:40:43.466Z,26.23
2022-08-17T15:43:16.254Z,26.15
2022-08-17T15:45:44.789Z,26.95
2022-08-17T15:48:40.641Z,23.23
2022-08-17T15:51:18.884Z,23.48
2022-08-17T15:53:50.322Z,25.05
2022-08-17T15:56:18.419Z,23.25
2022-08-17T15:58:47.622Z,21.33
2022-08-17T16:01:41.855Z,22.05
2022-08-17T16:04:26.385Z,22.50
2022-08-17T16:06:53.705Z,23.80
2022-08-17T16:09:21.186Z,21.27
2022-08-17T16:11:53.757Z,23.08
2022-08-17T16:14:33.939Z,20.17
2022-08-17T16:17:03.653Z,22.58
2022-08-17T16:19:32.463Z,24.35
2022-08-17T16:22:00.128Z,21.98
2022-08-17T16:24:27.668Z,21.88
2022-08-17T16:26:55.318Z,21.75
2022-08-17T16:29:23.377Z,21.33
2022-08-17T16:31:51.895Z,20.80
2022-08-17T16:34:19.608Z,21.60
2022-08-17T16:36:54.937Z,23.05
2022-08-17T16:39:29.282Z,19.88
2022-08-17T16:41:57.567Z,21.70
2022-08-17T16:44:26.149Z,21.38
2022-08-17T16:46:53.674Z,20.73
2022-08-17T16:49:36.039Z,22.55
2022-08-17T16:52:07.486Z,21.75
2022-08-17T16:54:35.782Z,21.08
2022-08-17T16:57:04.996Z,19.92
2022-08-17T16:59:41.062Z,20.90
2022-08-17T17:02:16.801Z,20.33
2022-08-17T17:04:53.001Z,20.80
2022-08-17T17:07:35.254Z,25.98
2022-08-17T17:10:10.310Z,21.13
2022-08-17T17:13:02.187Z,22.38
2022-08-17T17:15:31.344Z,22.38
2022-08-17T17:18:06.936Z,20.20
2022-08-17T17:20:43.757Z,20.70
2022-08-17T17:23:34.591Z,21.27
2022-08-17T17:26:18.865Z,23.08
2022-08-17T17:29:01.790Z,25.25
2022-08-17T17:31:39.144Z,23.90
2022-08-17T17:34:11.258Z,25.38
2022-08-17T17:36:58.979Z,21.63
2022-08-17T17:39:36.224Z,24.40
2022-08-17T17:42:07.688Z,24.42
2022-08-17T17:44:41.438Z,20.65
2022-08-17T17:47:09.861Z,23.42
2022-08-17T17:49:43.783Z,22.25
2022-08-17T17:52:39.087Z,22.55
2022-08-17T17:55:32.914Z,23.48
2022-08-17T17:58:13.320Z,22.40
2022-08-17T18:01:17.823Z,21.25
2022-08-17T18:03:51.470Z,21.88
2022-08-17T18:06:21.859Z,25.60
2022-08-17T18:09:06.295Z,21.83
2022-08-17T18:11:58.932Z,20.05
2022-08-17T18:15:04.209Z,21.77
2022-08-17T18:17:33.422Z,19.13
2022-08-17T18:20:01.462Z,21.70
2022-08-17T18:22:28.972Z,22.38
2022-08-17T18:24:57.317Z,19.25
2022-08-17T18:27:35.964Z,20.92
2022-08-17T18:30:29.784Z,21.08
2022-08-17T18:33:24.528Z,20.63
2022-08-17T18:35:58.864Z,18.10
2022-08-17T18:38:36.369Z,16.77
2022-08-17T18:41:19.731Z,17.13
2022-08-17T18:44:06.678Z,16.70
2022-08-17T18:46:37.982Z,15.75
2022-08-17T18:49:24.870Z,18.50
2022-08-17T18:52:10.895Z,20.80
2022-08-17T18:54:39.113Z,22.05
2022-08-17T18:57:08.591Z,20.83
2022-08-17T18:59:45.396Z,17.95
2022-08-17T19:02:22.061Z,12.48
2022-08-17T19:05:27.067Z,15.48
2022-08-17T19:07:55.100Z,17.73
2022-08-17T19:10:32.662Z,15.82
2022-08-17T19:13:24.417Z,9.80
2022-08-17T19:16:15.117Z,7.47
2022-08-17T19:18:48.907Z,6.40
2022-08-17T19:21:22.435Z,6.60
2022-08-17T19:24:01.561Z,8.45
2022-08-17T19:26:54.550Z,9.73
2022-08-17T19:29:26.283Z,9.43
2022-08-17T19:31:59.605Z,11.88
2022-08-17T19:34:33.969Z,12.30
2022-08-17T19:37:26.748Z,5.07
2022-08-17T19:43:33.471Z,1.95
2022-08-17T19:46:11.978Z,1.92
2022-08-17T19:49:06.838Z,3.92
2022-08-17T19:51:47.821Z,2.38
2022-08-17T19:54:35.079Z,4.28
2022-08-17T19:57:22.776Z,5.72
2022-08-17T19:59:55.210Z,6.40
2022-08-17T20:02:41.185Z,6.60
2022-08-17T20:05:27.435Z,9.93
2022-08-17T20:08:03.009Z,10.95
2022-08-17T20:10:53.659Z,20.13
2022-08-17T20:13:33.202Z,19.38
2022-08-17T20:16:02.396Z,22.90
2022-08-17T20:18:47.547Z,26.00
2022-08-17T20:21:20.807Z,27.75
2022-08-17T20:23:54.309Z,26.08
2022-08-17T20:26:21.788Z,31.35
2022-08-17T20:29:16.731Z,29.92
2022-08-17T20:31:49.543Z,32.67
2022-08-17T20:34:33.469Z,32.80
2022-08-17T20:37:16.192Z,34.00
2022-08-17T20:40:06.469Z,37.35
2022-08-17T20:42:35.183Z,34.30
2022-08-17T20:45:25.921Z,33.33
2022-08-17T20:48:22.171Z,33.53
2022-08-17T20:50:57.055Z,32.03
2022-08-17T20:53:49.183Z,32.75
2022-08-17T20:56:44.387Z,32.05
2022-08-17T20:59:25.540Z,31.60
2022-08-17T21:02:18.653Z,33.35
2022-08-17T21:04:54.373Z,29.92
2022-08-17T21:07:42.765Z,31.17
2022-08-17T21:10:19.423Z,33.40
2022-08-17T21:12:53.218Z,30.95
2022-08-17T21:15:31.787Z,30.23
2022-08-17T21:18:18.853Z,28.77
2022-08-17T21:21:01.787Z,31.20
2022-08-17T21:24:03.332Z,29.52
2022-08-17T21:26:51.114Z,26.08
2022-08-17T21:29:31.516Z,31.63
2022-08-17T21:32:02.889Z,29.23
2022-08-17T21:34:44.582Z,27.50
2022-08-17T21:37:21.821Z,26.42
2022-08-17T21:40:00.329Z,28.67
2022-08-17T21:42:31.679Z,27.02
2022-08-17T21:45:13.399Z,29.48
2022-08-17T21:47:43.521Z,35.92
2022-08-17T21:50:23.726Z,31.60
2022-08-17T21:52:54.567Z,33.65
2022-08-17T21:55:29.447Z,31.08
2022-08-17T21:58:13.884Z,28.55
2022-08-17T22:00:44.993Z,26.88
2022-08-17T22:03:25.859Z,29.13
2022-08-17T22:05:53.443Z,28.88
2022-08-17T22:08:24.201Z,30.40
2022-08-17T22:11:01.543Z,26.27
2022-08-17T22:13:29.670Z,26.52
2022-08-17T22:16:29.255Z,28.38
2022-08-17T22:18:58.953Z,28.15
2022-08-17T22:21:27.581Z,29.00
2022-08-17T22:24:05.362Z,25.95
2022-08-17T22:27:06.877Z,25.83
2022-08-17T22:29:45.218Z,27.20
2022-08-17T22:32:31.868Z,25.38
2022-08-17T22:35:18.116Z,23.70
2022-08-17T22:37:46.032Z,23.17
2022-08-17T22:40:26.193Z,25.20
2022-08-17T22:42:53.786Z,27.73
2022-08-17T22:45:21.510Z,24.65
2022-08-17T22:47:49.114Z,22.77
2022-08-17T22:50:26.698Z,24.50
2022-08-17T22:53:19.221Z,22.52
2022-08-17T22:56:13.542Z,22.45
2022-08-17T22:59:09.618Z,23.88
2022-08-17T23:01:37.216Z,21.73
2022-08-17T23:04:11.720Z,22.45
2022-08-17T23:06:42.390Z,22.52
2022-08-17T23:09:10.018Z,22.52
2022-08-17T23:11:49.366Z,24.05
2022-08-17T23:14:20.091Z,21.58
2022-08-17T23:16:51.211Z,23.20
2022-08-17T23:19:21.538Z,24.83
2022-08-17T23:21:55.252Z,22.52
2022-08-17T23:24:26.240Z,24.35
2022-08-17T23:26:56.983Z,25.35
2022-08-17T23:29:25.997Z,22.38
2022-08-17T23:31:53.741Z,28.73
2022-08-17T23:34:24.260Z,24.95
2022-08-17T23:36:53.109Z,21.35
2022-08-17T23:39:27.436Z,23.35
2022-08-17T23:41:57.945Z,21.65
2022-08-17T23:44:26.069Z,21.27
2022-08-17T23:46:54.443Z,23.75
2022-08-17T23:49:23.411Z,23.20
2022-08-17T23:51:53.536Z,22.80
2022-08-17T23:54:44.567Z,18.48
2022-08-17T23:57:14.452Z,18.55
2022-08-17T23:59:42.043Z,18.23
