createdAt,value
2023-01-01T00:02:01.973Z,19.92
2023-01-01T00:04:31.891Z,48.58
2023-01-01T00:07:00.308Z,23.70
2023-01-01T00:09:46.840Z,21.58
2023-01-01T00:12:16.576Z,17.42
2023-01-01T00:14:45.006Z,19.20
2023-01-01T00:17:13.339Z,18.90
2023-01-01T00:19:41.658Z,21.38
2023-01-01T00:22:52.072Z,20.70
2023-01-01T00:24:58.279Z,20.70
2023-01-01T00:27:27.980Z,19.58
2023-01-01T00:29:56.351Z,19.52
2023-01-01T00:32:24.779Z,20.38
2023-01-01T00:34:53.173Z,20.25
2023-01-01T00:37:21.594Z,20.23
2023-01-01T00:39:50.107Z,19.33
2023-01-01T00:42:18.456Z,18.80
2023-01-01T00:44:48.224Z,20.45
2023-01-01T00:47:16.597Z,20.33
2023-01-01T00:49:44.935Z,20.17
2023-01-01T00:52:13.320Z,20.60
2023-01-01T00:54:41.721Z,20.65
2023-01-01T00:57:10.031Z,21.63
2023-01-01T00:59:38.464Z,20.92
2023-01-01T01:02:08.433Z,22.00
2023-01-01T01:04:36.908Z,21.52
2023-01-01T01:07:09.959Z,22.95
2023-01-01T01:09:38.456Z,23.90
2023-01-01T01:12:18.284Z,23.15
2023-01-01T01:14:47.710Z,25.25
2023-01-01T01:17:17.478Z,27.42
2023-01-01T01:19:45.900Z,27.70
2023-01-01T01:22:14.255Z,32.25
2023-01-01T01:24:42.551Z,32.60
2023-01-01T01:27:10.903Z,35.33
2023-01-01T01:29:39.306Z,35.85
2023-01-01T01:32:07.732Z,35.50
2023-01-01T01:34:37.494Z,37.75
2023-01-01T01:37:06.386Z,36.13
2023-01-01T01:39:34.768Z,38.28
2023-01-01T01:42:03.677Z,37.95
2023-01-01T01:44:50.806Z,38.45
2023-01-01T01:47:20.541Z,39.35
2023-01-01T01:49:51.266Z,38.33
2023-01-01T01:52:19.800Z,37.90
2023-01-01T01:54:48.146Z,38.47
2023-01-01T01:57:16.941Z,37.42
2023-01-01T01:59:49.544Z,37.15
2023-01-01T02:02:20.371Z,37.33
2023-01-01T02:04:50.460Z,38.97
2023-01-01T02:07:19.359Z,34.30
2023-01-01T02:09:47.772Z,38.05
2023-01-01T02:12:16.213Z,37.25
2023-01-01T02:14:44.565Z,35.42
2023-01-01T02:17:15.833Z,34.80
2023-01-01T02:27:27.108Z,30.30
2023-01-01T02:29:58.379Z,30.85
2023-01-01T02:32:28.933Z,28.75
2023-01-01T02:35:00.105Z,29.15
2023-01-01T02:37:30.141Z,29.48
2023-01-01T02:40:00.479Z,29.30
2023-01-01T02:42:32.269Z,27.95
2023-01-01T02:45:14.447Z,29.92
2023-01-01T02:47:54.366Z,28.98
2023-01-01T02:50:39.649Z,27.33
2023-01-01T02:53:22.131Z,27.30
2023-01-01T03:04:21.179Z,25.60
2023-01-01T03:06:56.865Z,25.30
2023-01-01T03:09:32.446Z,25.15
2023-01-01T03:12:05.366Z,24.35
2023-01-01T03:15:30.767Z,24.90
2023-01-01T03:17:42.387Z,23.90
2023-01-01T03:30:47.276Z,19.50
2023-01-01T03:33:19.888Z,21.05
2023-01-01T03:35:56.099Z,20.15
2023-01-01T03:38:26.456Z,18.13
2023-01-01T03:41:01.896Z,18.00
2023-01-01T03:43:35.270Z,17.23
2023-01-01T03:46:04.953Z,17.83
2023-01-01T03:49:00.235Z,17.25
2023-01-01T03:52:19.656Z,15.90
2023-01-01T03:59:09.411Z,15.63
2023-01-01T04:05:45.541Z,15.18
2023-01-01T04:23:59.883Z,13.48
2023-01-01T04:26:28.195Z,14.20
2023-01-01T04:28:56.570Z,13.40
2023-01-01T04:31:24.980Z,13.07
2023-01-01T04:33:55.316Z,13.98
2023-01-01T04:36:23.603Z,13.52
2023-01-01T04:38:51.953Z,13.30
2023-01-01T04:41:21.696Z,12.88
2023-01-01T04:43:50.495Z,14.00
2023-01-01T04:46:19.285Z,13.35
2023-01-01T04:48:48.011Z,12.85
2023-01-01T04:51:17.718Z,13.65
2023-01-01T04:53:46.425Z,13.65
2023-01-01T04:56:15.569Z,13.75
2023-01-01T04:58:45.827Z,13.70
2023-01-01T05:01:18.558Z,13.13
2023-01-01T05:03:47.452Z,12.90
2023-01-01T05:06:16.037Z,11.70
2023-01-01T05:08:45.171Z,12.63
2023-01-01T05:11:15.194Z,12.88
2023-01-01T05:13:45.883Z,11.75
2023-01-01T05:16:15.369Z,10.40
2023-01-01T05:18:43.886Z,10.68
2023-01-01T05:21:13.258Z,10.32
2023-01-01T05:23:41.678Z,10.07
2023-01-01T05:26:10.846Z,9.60
2023-01-01T05:28:39.211Z,9.55
2023-01-01T05:31:09.785Z,10.20
2023-01-01T05:33:38.587Z,8.95
2023-01-01T05:36:09.051Z,9.55
2023-01-01T05:38:37.761Z,9.48
2023-01-01T05:41:07.815Z,9.10
2023-01-01T05:43:38.063Z,8.18
2023-01-01T05:46:07.403Z,8.02
2023-01-01T05:48:37.704Z,8.10
2023-01-01T05:51:06.645Z,8.13
2023-01-01T05:53:35.009Z,8.57
2023-01-01T05:56:03.813Z,8.05
2023-01-01T05:58:32.719Z,7.50
2023-01-01T06:01:07.263Z,7.40
2023-01-01T06:03:35.737Z,7.80
2023-01-01T06:06:09.678Z,7.78
2023-01-01T06:08:38.060Z,7.13
2023-01-01T06:11:07.732Z,7.20
2023-01-01T06:13:36.504Z,7.35
2023-01-01T06:16:05.638Z,6.78
2023-01-01T06:18:34.672Z,6.82
2023-01-01T06:21:06.836Z,6.80
2023-01-01T06:23:36.699Z,6.40
2023-01-01T06:26:08.769Z,6.90
2023-01-01T06:28:37.466Z,6.78
2023-01-01T06:31:06.796Z,6.28
2023-01-01T06:33:35.548Z,6.13
2023-01-01T06:36:04.543Z,6.53
2023-01-01T06:38:33.519Z,6.47
2023-01-01T06:41:04.413Z,6.22
2023-01-01T06:43:33.987Z,5.95
2023-01-01T06:46:03.365Z,6.68
2023-01-01T06:48:32.551Z,5.68
2023-01-01T06:51:06.542Z,5.32
2023-01-01T06:53:34.926Z,5.75
2023-01-01T06:56:04.669Z,5.45
2023-01-01T06:58:33.117Z,6.13
2023-01-01T07:01:08.605Z,5.82
2023-01-01T07:03:37.553Z,5.63
2023-01-01T07:06:06.272Z,5.05
2023-01-01T07:08:34.604Z,4.93
2023-01-01T07:11:03.019Z,4.78
2023-01-01T07:13:32.871Z,4.95
2023-01-01T07:16:03.403Z,4.82
2023-01-01T07:18:35.311Z,4.55
2023-01-01T07:21:04.703Z,4.18
2023-01-01T07:23:34.862Z,4.15
2023-01-01T07:26:03.328Z,4.45
2023-01-01T07:28:32.958Z,4.95
2023-01-01T07:31:01.339Z,4.80
2023-01-01T07:33:29.705Z,3.90
2023-01-01T07:35:58.115Z,4.10
2023-01-01T07:38:26.447Z,4.28
2023-01-01T07:40:54.862Z,4.13
2023-01-01T07:43:23.526Z,4.25
2023-01-01T07:45:53.295Z,3.83
2023-01-01T07:48:21.716Z,3.80
2023-01-01T07:50:50.053Z,4.22
2023-01-01T07:53:18.520Z,3.75
2023-01-01T07:55:46.951Z,3.63
2023-01-01T07:58:15.358Z,3.80
2023-01-01T08:00:47.044Z,3.85
2023-01-01T08:03:16.994Z,4.20
2023-01-01T08:05:45.442Z,4.20
2023-01-01T08:08:13.952Z,4.10
2023-01-01T08:10:42.350Z,3.47
2023-01-01T08:13:10.712Z,4.05
2023-01-01T08:15:39.092Z,3.67
2023-01-01T08:18:07.943Z,3.58
2023-01-01T08:20:37.604Z,3.50
2023-01-01T08:23:07.575Z,3.90
2023-01-01T08:25:36.499Z,3.97
2023-01-01T08:28:04.933Z,3.72
2023-01-01T08:30:33.335Z,3.65
2023-01-01T08:33:01.629Z,3.60
2023-01-01T08:35:29.971Z,3.33
2023-01-01T08:37:59.692Z,3.22
2023-01-01T08:40:28.105Z,3.42
2023-01-01T08:42:56.481Z,3.30
2023-01-01T08:45:24.867Z,3.05
2023-01-01T08:47:53.158Z,3.20
2023-01-01T08:50:21.603Z,2.50
2023-01-01T08:52:49.988Z,2.70
2023-01-01T08:55:19.761Z,3.55
2023-01-01T08:57:48.220Z,2.83
2023-01-01T09:00:17.069Z,3.20
2023-01-01T09:02:45.550Z,2.83
2023-01-01T09:05:14.053Z,3.25
2023-01-01T09:07:42.823Z,2.95
2023-01-01T09:10:11.781Z,2.88
2023-01-01T09:12:41.492Z,3.33
2023-01-01T09:15:15.812Z,2.90
2023-01-01T09:17:44.266Z,3.28
2023-01-01T09:20:12.735Z,2.88
2023-01-01T09:22:41.048Z,2.95
2023-01-01T09:25:09.649Z,2.70
2023-01-01T09:27:38.421Z,2.50
2023-01-01T09:30:08.935Z,3.17
2023-01-01T09:32:37.235Z,2.97
2023-01-01T09:35:06.043Z,3.00
2023-01-01T09:37:35.376Z,3.00
2023-01-01T09:40:03.960Z,2.97
2023-01-01T09:42:37.507Z,3.05
2023-01-01T09:45:13.171Z,3.05
2023-01-01T09:47:42.726Z,3.00
2023-01-01T09:50:14.543Z,2.88
2023-01-01T09:52:45.714Z,2.67
2023-01-01T09:55:17.417Z,2.85
2023-01-01T09:57:45.843Z,2.55
2023-01-01T10:00:19.650Z,2.72
2023-01-01T10:03:03.736Z,2.53
2023-01-01T10:05:39.265Z,2.53
2023-01-01T10:08:09.883Z,2.70
2023-01-01T10:10:40.911Z,2.40
2023-01-01T10:13:14.519Z,2.72
2023-01-01T10:15:47.083Z,2.60
2023-01-01T10:18:18.393Z,2.75
2023-01-01T10:20:48.645Z,2.63
2023-01-01T10:23:20.164Z,2.45
2023-01-01T10:25:48.696Z,2.97
2023-01-01T10:28:20.886Z,2.30
2023-01-01T10:30:51.653Z,2.60
2023-01-01T10:33:20.366Z,2.58
2023-01-01T10:35:49.819Z,2.88
2023-01-01T10:38:22.021Z,2.55
2023-01-01T10:40:50.716Z,2.50
2023-01-01T10:43:19.008Z,2.75
2023-01-01T10:45:48.952Z,2.28
2023-01-01T10:48:20.015Z,2.13
2023-01-01T10:50:50.706Z,2.17
2023-01-01T10:53:29.912Z,2.30
2023-01-01T10:56:02.805Z,2.83
2023-01-01T10:58:44.716Z,2.25
2023-01-01T11:01:15.383Z,2.60
2023-01-01T11:04:03.111Z,2.30
2023-01-01T11:06:35.498Z,3.00
2023-01-01T11:09:07.018Z,3.63
2023-01-01T11:11:39.511Z,2.70
2023-01-01T11:14:15.797Z,2.75
2023-01-01T11:16:47.109Z,2.38
2023-01-01T11:19:26.398Z,2.38
2023-01-01T11:21:56.172Z,2.40
2023-01-01T11:24:25.363Z,2.60
2023-01-01T11:26:55.446Z,2.40
2023-01-01T11:29:27.382Z,2.20
2023-01-01T11:31:56.023Z,3.33
2023-01-01T11:34:29.041Z,2.50
2023-01-01T11:37:10.284Z,2.42
2023-01-01T11:39:38.768Z,2.63
2023-01-01T11:42:08.306Z,2.50
2023-01-01T11:44:37.983Z,2.10
2023-01-01T11:47:07.226Z,1.95
2023-01-01T11:49:36.314Z,2.92
2023-01-01T11:52:26.810Z,2.35
2023-01-01T11:55:02.904Z,2.55
2023-01-01T11:57:31.276Z,2.55
2023-01-01T12:00:02.944Z,2.33
2023-01-01T12:02:45.109Z,2.22
2023-01-01T12:05:17.833Z,2.35
2023-01-01T12:07:46.508Z,2.28
2023-01-01T12:10:19.297Z,2.72
2023-01-01T12:12:50.235Z,2.67
2023-01-01T12:15:20.312Z,3.50
2023-01-01T12:17:50.971Z,3.28
2023-01-01T12:20:24.817Z,2.70
2023-01-01T12:22:55.075Z,3.08
2023-01-01T12:25:25.184Z,3.15
2023-01-01T12:28:01.053Z,3.13
2023-01-01T12:30:33.310Z,2.50
2023-01-01T12:33:08.889Z,2.60
2023-01-01T12:35:42.838Z,2.28
2023-01-01T12:38:14.845Z,2.78
2023-01-01T12:40:47.938Z,2.35
2023-01-01T12:43:21.723Z,2.13
2023-01-01T12:46:15.457Z,14.20
2023-01-01T12:49:05.352Z,4.10
2023-01-01T12:51:52.383Z,6.63
2023-01-01T12:54:46.020Z,10.82
2023-01-01T12:57:35.709Z,22.60
2023-01-01T13:01:32.857Z,5.93
2023-01-01T13:04:22.843Z,3.83
2023-01-01T13:06:56.487Z,3.30
2023-01-01T13:09:41.837Z,5.10
2023-01-01T13:12:25.512Z,3.30
2023-01-01T13:14:55.350Z,3.47
2023-01-01T13:17:38.645Z,3.75
2023-01-01T13:20:46.862Z,6.38
2023-01-01T13:23:43.135Z,3.90
2023-01-01T13:26:36.286Z,4.60
2023-01-01T13:29:47.444Z,3.65
2023-01-01T13:32:38.305Z,4.72
2023-01-01T13:39:29.265Z,2.75
2023-01-01T13:43:14.713Z,2.65
2023-01-01T13:50:31.573Z,2.60
2023-01-01T13:53:31.281Z,2.65
2023-01-01T13:56:05.006Z,2.75
2023-01-01T13:58:39.622Z,2.60
2023-01-01T14:01:18.689Z,3.10
2023-01-01T14:03:48.901Z,3.97
2023-01-01T14:06:23.516Z,3.38
2023-01-01T14:09:02.102Z,3.58
2023-01-01T14:11:30.517Z,2.80
2023-01-01T14:13:59.056Z,2.65
2023-01-01T14:16:28.616Z,2.60
2023-01-01T14:18:58.749Z,2.22
2023-01-01T14:21:33.405Z,2.25
2023-01-01T14:24:04.001Z,2.67
2023-01-01T14:26:33.754Z,2.65
2023-01-01T14:29:04.285Z,3.28
2023-01-01T14:31:33.492Z,2.85
2023-01-01T14:34:02.587Z,2.63
2023-01-01T14:36:33.548Z,2.50
2023-01-01T14:39:02.712Z,2.75
2023-01-01T14:41:32.840Z,3.03
2023-01-01T14:44:07.842Z,2.90
2023-01-01T14:46:41.075Z,2.92
2023-01-01T14:49:11.116Z,4.38
2023-01-01T14:51:44.740Z,4.05
2023-01-01T14:54:17.948Z,2.75
2023-01-01T14:56:47.879Z,2.83
2023-01-01T14:59:20.336Z,2.72
2023-01-01T15:01:49.008Z,2.50
2023-01-01T15:04:19.814Z,2.55
2023-01-01T15:06:54.386Z,2.63
2023-01-01T15:09:22.985Z,2.58
2023-01-01T15:11:52.865Z,2.42
2023-01-01T15:14:31.620Z,2.88
2023-01-01T15:17:03.942Z,2.03
2023-01-01T15:19:32.423Z,2.40
2023-01-01T15:22:02.240Z,2.70
2023-01-01T15:24:30.660Z,2.60
2023-01-01T15:26:59.954Z,2.65
2023-01-01T15:29:30.129Z,2.42
2023-01-01T15:32:00.251Z,2.10
2023-01-01T15:34:30.202Z,3.47
2023-01-01T15:37:06.471Z,2.42
2023-01-01T15:39:46.121Z,2.60
2023-01-01T15:42:23.661Z,2.60
2023-01-01T15:44:52.158Z,2.33
2023-01-01T15:47:26.433Z,2.22
2023-01-01T15:50:08.530Z,2.50
2023-01-01T15:52:37.158Z,2.42
2023-01-01T15:55:07.789Z,2.80
2023-01-01T15:57:36.371Z,2.25
2023-01-01T16:00:05.417Z,2.70
2023-01-01T16:02:44.126Z,2.35
2023-01-01T16:05:15.745Z,2.40
2023-01-01T16:07:44.342Z,3.20
2023-01-01T16:10:17.805Z,2.65
2023-01-01T16:12:46.299Z,2.47
2023-01-01T16:15:16.717Z,3.28
2023-01-01T16:17:45.622Z,3.10
2023-01-01T16:20:16.663Z,2.60
2023-01-01T16:22:45.201Z,2.70
2023-01-01T16:25:16.309Z,3.22
2023-01-01T16:27:44.836Z,2.30
2023-01-01T16:30:13.819Z,2.80
2023-01-01T16:32:42.792Z,2.78
2023-01-01T16:35:13.809Z,3.13
2023-01-01T16:37:42.175Z,3.10
2023-01-01T16:40:11.230Z,2.70
2023-01-01T16:42:41.949Z,2.67
2023-01-01T16:45:13.567Z,2.70
2023-01-01T16:47:41.914Z,3.00
2023-01-01T16:50:10.980Z,3.05
2023-01-01T16:52:44.419Z,3.17
2023-01-01T16:55:13.580Z,4.75
2023-01-01T16:57:44.468Z,6.00
2023-01-01T17:00:13.670Z,6.60
2023-01-01T17:02:42.268Z,5.55
2023-01-01T17:05:11.709Z,7.30
2023-01-01T17:07:40.095Z,6.93
2023-01-01T17:10:09.054Z,5.28
2023-01-01T17:12:39.984Z,4.75
2023-01-01T17:15:10.655Z,4.57
2023-01-01T17:17:39.174Z,7.90
2023-01-01T17:20:07.724Z,7.72
2023-01-01T17:22:37.001Z,5.57
2023-01-01T17:25:06.999Z,5.32
2023-01-01T17:27:36.699Z,4.45
2023-01-01T17:30:05.328Z,4.80
2023-01-01T17:32:35.506Z,4.95
2023-01-01T17:35:04.399Z,7.65
2023-01-01T17:37:33.916Z,7.75
2023-01-01T17:40:02.359Z,5.60
2023-01-01T17:42:30.894Z,5.82
2023-01-01T17:44:59.377Z,4.88
2023-01-01T17:47:31.013Z,4.90
2023-01-01T17:50:02.932Z,3.97
2023-01-01T17:52:32.464Z,3.15
2023-01-01T17:55:00.908Z,3.83
2023-01-01T17:57:29.876Z,3.60
2023-01-01T17:59:59.290Z,6.63
2023-01-01T18:02:30.134Z,11.93
2023-01-01T18:04:59.804Z,12.45
2023-01-01T18:07:30.138Z,26.38
2023-01-01T18:09:58.524Z,14.95
2023-01-01T18:12:26.895Z,40.10
2023-01-01T18:14:55.387Z,27.45
2023-01-01T18:17:23.777Z,35.38
2023-01-01T18:19:52.175Z,22.25
2023-01-01T18:22:20.582Z,5.30
2023-01-01T18:24:50.853Z,5.22
2023-01-01T18:27:19.294Z,4.25
2023-01-01T18:29:49.416Z,3.53
2023-01-01T18:32:17.856Z,4.15
2023-01-01T18:34:46.253Z,3.92
2023-01-01T18:37:14.817Z,7.40
2023-01-01T18:39:43.512Z,5.72
2023-01-01T18:42:34.696Z,5.03
2023-01-01T18:45:09.585Z,4.50
2023-01-01T18:47:38.001Z,3.35
2023-01-01T18:50:09.908Z,3.70
2023-01-01T18:52:38.337Z,3.97
2023-01-01T18:55:12.875Z,3.63
2023-01-01T18:57:42.809Z,3.72
2023-01-01T19:00:17.795Z,3.90
2023-01-01T19:02:47.111Z,4.03
2023-01-01T19:05:17.755Z,3.95
2023-01-01T19:07:47.110Z,4.55
2023-01-01T19:10:15.678Z,5.00
2023-01-01T19:12:45.596Z,3.63
2023-01-01T19:15:18.341Z,4.22
2023-01-01T19:17:46.720Z,3.70
2023-01-01T19:20:16.964Z,4.97
2023-01-01T19:22:45.763Z,5.20
2023-01-01T19:25:33.771Z,3.42
2023-01-01T19:28:17.173Z,3.95
2023-01-01T19:30:45.745Z,4.00
2023-01-01T19:33:14.455Z,4.40
2023-01-01T19:35:43.053Z,3.55
2023-01-01T19:38:11.561Z,4.05
2023-01-01T19:40:39.890Z,4.13
2023-01-01T19:43:09.561Z,4.88
2023-01-01T19:45:37.867Z,5.25
2023-01-01T19:48:06.198Z,5.65
2023-01-01T19:50:34.605Z,5.65
2023-01-01T19:53:03.126Z,4.43
2023-01-01T19:55:31.594Z,5.13
2023-01-01T19:57:59.930Z,4.32
2023-01-01T20:00:29.673Z,4.50
2023-01-01T20:03:18.963Z,4.55
2023-01-01T20:05:46.608Z,4.47
2023-01-01T20:08:14.882Z,5.57
2023-01-01T20:10:43.214Z,5.20
2023-01-01T20:13:11.653Z,4.50
2023-01-01T20:15:46.463Z,4.18
2023-01-01T20:18:15.327Z,5.05
2023-01-01T20:21:04.159Z,4.80
2023-01-01T20:23:32.697Z,4.53
2023-01-01T20:26:01.218Z,4.32
2023-01-01T20:28:47.463Z,4.60
2023-01-01T20:31:17.449Z,4.82
2023-01-01T20:33:45.872Z,5.28
2023-01-01T20:36:31.932Z,4.60
2023-01-01T20:39:00.339Z,4.15
2023-01-01T20:41:29.031Z,10.50
2023-01-01T20:43:59.622Z,9.55
2023-01-01T20:46:29.793Z,5.30
2023-01-01T20:48:58.184Z,5.55
2023-01-01T20:51:29.037Z,9.63
2023-01-01T20:53:57.577Z,8.45
2023-01-01T20:56:25.900Z,7.03
2023-01-01T20:59:00.186Z,6.15
2023-01-01T21:01:34.328Z,5.40
2023-01-01T21:04:02.909Z,5.40
2023-01-01T21:06:31.289Z,4.45
2023-01-01T21:08:59.734Z,4.93
2023-01-01T21:11:28.174Z,4.60
2023-01-01T21:13:56.663Z,4.53
2023-01-01T21:16:28.587Z,3.88
2023-01-01T21:18:59.016Z,5.07
2023-01-01T21:21:28.188Z,4.78
2023-01-01T21:24:00.725Z,4.75
2023-01-01T21:26:33.183Z,5.43
2023-01-01T21:29:01.753Z,4.97
2023-01-01T21:31:37.666Z,5.40
2023-01-01T21:34:18.529Z,5.05
2023-01-01T21:36:46.955Z,6.28
2023-01-01T21:39:15.768Z,6.32
2023-01-01T21:41:44.329Z,7.03
2023-01-01T21:44:14.071Z,5.90
2023-01-01T21:46:47.049Z,5.40
2023-01-01T21:49:20.658Z,4.93
2023-01-01T21:51:51.576Z,4.97
2023-01-01T21:54:21.689Z,4.25
2023-01-01T21:56:53.589Z,4.00
2023-01-01T21:59:27.710Z,4.22
2023-01-01T22:01:59.564Z,4.15
2023-01-01T22:04:32.960Z,4.13
2023-01-01T22:07:02.225Z,5.00
2023-01-01T22:09:32.959Z,4.93
2023-01-01T22:12:04.134Z,4.68
2023-01-01T22:14:37.983Z,5.25
2023-01-01T22:17:12.819Z,5.00
2023-01-01T22:19:45.552Z,5.97
2023-01-01T22:22:14.016Z,5.03
2023-01-01T22:24:42.377Z,4.47
2023-01-01T22:27:24.653Z,4.47
2023-01-01T22:29:53.168Z,4.70
2023-01-01T22:32:23.316Z,4.50
2023-01-01T22:38:23.427Z,4.72
2023-01-01T22:40:53.134Z,4.38
2023-01-01T22:43:26.917Z,4.40
2023-01-01T22:45:55.705Z,4.47
2023-01-01T22:48:25.736Z,4.68
2023-01-01T22:50:55.665Z,4.20
2023-01-01T22:53:24.283Z,5.05
2023-01-01T22:55:53.324Z,4.88
2023-01-01T22:58:21.804Z,4.80
2023-01-01T23:00:50.220Z,4.32
2023-01-01T23:03:18.740Z,4.57
2023-01-01T23:05:47.436Z,4.18
2023-01-01T23:08:17.395Z,4.35
2023-01-01T23:10:45.863Z,3.85
2023-01-01T23:13:32.929Z,4.05
2023-01-01T23:16:01.515Z,4.30
2023-01-01T23:18:30.865Z,4.35
2023-01-01T23:21:00.051Z,4.63
2023-01-01T23:23:30.523Z,4.60
2023-01-01T23:25:59.569Z,5.43
2023-01-01T23:28:28.956Z,4.20
2023-01-01T23:30:58.459Z,4.97
2023-01-01T23:33:27.271Z,3.90
2023-01-01T23:35:55.945Z,3.67
2023-01-01T23:38:24.694Z,3.95
2023-01-01T23:40:54.502Z,4.05
2023-01-01T23:43:22.945Z,3.38
2023-01-01T23:45:51.620Z,3.80
2023-01-01T23:48:20.405Z,4.07
2023-01-01T23:50:49.031Z,3.38
2023-01-01T23:53:17.389Z,3.80
2023-01-01T23:55:45.717Z,3.28
2023-01-01T23:58:16.710Z,3.15
