createdAt,value
2022-10-12T00:00:05.983Z,13.73
2022-10-12T00:01:06.053Z,13.62
2022-10-12T00:02:06.353Z,13.64
2022-10-12T00:03:05.991Z,13.57
2022-10-12T00:04:06.000Z,13.57
2022-10-12T00:05:05.983Z,13.61
2022-10-12T00:06:05.992Z,13.5
2022-10-12T00:07:06.002Z,13.46
2022-10-12T00:08:05.994Z,13.55
2022-10-12T00:09:06.013Z,13.55
2022-10-12T00:10:07.074Z,13.5
2022-10-12T00:11:05.999Z,13.6
2022-10-12T00:12:06.034Z,13.55
2022-10-12T00:13:06.025Z,13.52
2022-10-12T00:14:06.040Z,13.54
2022-10-12T00:15:09.019Z,13.55
2022-10-12T00:16:06.017Z,13.52
2022-10-12T00:17:06.071Z,13.49
2022-10-12T00:18:06.011Z,13.52
2022-10-12T00:19:06.030Z,13.47
2022-10-12T00:20:06.019Z,13.55
2022-10-12T00:21:09.048Z,13.46
2022-10-12T00:22:06.021Z,13.45
2022-10-12T00:23:06.026Z,13.37
2022-10-12T00:24:06.068Z,13.36
2022-10-12T00:25:06.025Z,13.28
2022-10-12T00:26:09.032Z,13.33
2022-10-12T00:27:06.028Z,13.28
2022-10-12T00:28:06.059Z,13.3
2022-10-12T00:29:06.065Z,13.36
2022-10-12T00:30:06.095Z,13.31
2022-10-12T00:31:06.044Z,13.33
2022-10-12T00:32:09.152Z,13.26
2022-10-12T00:33:06.059Z,13.3
2022-10-12T00:34:06.063Z,13.3
2022-10-12T00:35:06.044Z,13.3
2022-10-12T00:36:06.370Z,13.27
2022-10-12T00:37:09.156Z,13.31
2022-10-12T00:38:06.066Z,13.28
2022-10-12T00:39:06.071Z,13.21
2022-10-12T00:40:06.061Z,13.26
2022-10-12T00:41:06.049Z,13.21
2022-10-12T00:42:06.091Z,13.2
2022-10-12T00:43:06.084Z,13.26
2022-10-12T00:44:06.114Z,13.19
2022-10-12T00:45:06.059Z,13.21
2022-10-12T00:46:06.065Z,13.19
2022-10-12T00:47:06.080Z,13.24
2022-10-12T00:48:09.005Z,13.23
2022-10-12T00:49:06.091Z,13.24
2022-10-12T00:50:06.089Z,13.13
2022-10-12T00:51:06.074Z,13.21
2022-10-12T00:52:06.067Z,13.16
2022-10-12T00:53:06.094Z,13.13
2022-10-12T00:54:06.115Z,13.17
2022-10-12T00:55:06.068Z,13.19
2022-10-12T00:56:06.081Z,13.19
2022-10-12T00:57:06.091Z,13.21
2022-10-12T00:58:06.087Z,13.08
2022-10-12T00:59:09.478Z,13.16
2022-10-12T01:00:06.080Z,13.19
2022-10-12T01:01:06.376Z,13.19
2022-10-12T01:02:06.101Z,13.03
2022-10-12T01:03:06.088Z,13.06
2022-10-12T01:04:06.167Z,13.08
2022-10-12T01:05:06.104Z,13.09
2022-10-12T01:06:06.095Z,13.03
2022-10-12T01:07:06.098Z,13.11
2022-10-12T01:08:06.135Z,13.12
2022-10-12T01:09:06.128Z,13.06
2022-10-12T01:10:09.198Z,13.12
2022-10-12T01:11:06.114Z,13.11
2022-10-12T01:12:06.098Z,13.19
2022-10-12T01:13:06.109Z,13.12
2022-10-12T01:14:06.270Z,13.12
2022-10-12T01:15:06.125Z,13.11
2022-10-12T01:16:06.134Z,12.99
2022-10-12T01:17:06.121Z,13.05
2022-10-12T01:18:06.117Z,13.01
2022-10-12T01:19:06.270Z,13.01
2022-10-12T01:20:06.188Z,13.09
2022-10-12T01:21:07.206Z,12.93
2022-10-12T01:22:06.112Z,12.95
2022-10-12T01:23:06.120Z,12.99
2022-10-12T01:24:06.146Z,13.01
2022-10-12T01:25:06.125Z,13.05
2022-10-12T01:26:06.135Z,13.06
2022-10-12T01:27:06.137Z,13.12
2022-10-12T01:28:06.140Z,13.11
2022-10-12T01:29:06.149Z,13.06
2022-10-12T01:30:06.129Z,13.16
2022-10-12T01:31:06.153Z,13.01
2022-10-12T01:32:11.019Z,12.99
2022-10-12T01:33:06.136Z,12.99
2022-10-12T01:34:06.167Z,13.01
2022-10-12T01:35:06.211Z,12.98
2022-10-12T01:36:06.209Z,12.94
2022-10-12T01:37:06.147Z,12.99
2022-10-12T01:38:06.144Z,12.9
2022-10-12T01:39:06.167Z,12.91
2022-10-12T01:40:06.140Z,12.94
2022-10-12T01:41:06.155Z,12.98
2022-10-12T01:42:06.169Z,12.9
2022-10-12T01:43:09.984Z,12.88
2022-10-12T01:44:06.177Z,12.84
2022-10-12T01:45:06.179Z,12.88
2022-10-12T01:46:06.163Z,12.91
2022-10-12T01:47:06.193Z,12.81
2022-10-12T01:48:06.176Z,12.83
2022-10-12T01:49:06.020Z,12.91
2022-10-12T01:50:06.177Z,12.75
2022-10-12T01:51:06.195Z,12.78
2022-10-12T01:52:06.240Z,12.75
2022-10-12T01:53:06.207Z,12.8
2022-10-12T01:54:06.203Z,12.7
2022-10-12T01:55:06.189Z,12.78
2022-10-12T01:56:06.202Z,12.72
2022-10-12T01:57:06.179Z,12.73
2022-10-12T01:58:06.189Z,12.7
2022-10-12T01:59:06.214Z,12.7
2022-10-12T02:00:06.206Z,12.76
2022-10-12T02:01:06.424Z,12.7
2022-10-12T02:02:06.195Z,12.78
2022-10-12T02:03:06.228Z,12.68
2022-10-12T02:04:06.220Z,12.68
2022-10-12T02:05:06.216Z,12.58
2022-10-12T02:06:06.208Z,12.55
2022-10-12T02:07:06.209Z,12.57
2022-10-12T02:08:06.248Z,12.45
2022-10-12T02:09:06.226Z,12.39
2022-10-12T02:10:06.421Z,12.37
2022-10-12T02:11:06.201Z,12.45
2022-10-12T02:12:06.244Z,12.39
2022-10-12T02:13:06.207Z,12.39
2022-10-12T02:14:06.222Z,12.37
2022-10-12T02:15:08.970Z,12.36
2022-10-12T02:16:06.219Z,12.36
2022-10-12T02:17:06.214Z,12.3
2022-10-12T02:18:06.222Z,12.35
2022-10-12T02:19:06.261Z,12.35
2022-10-12T02:20:06.220Z,12.32
2022-10-12T02:21:06.219Z,12.25
2022-10-12T02:22:11.719Z,12.3
2022-10-12T02:23:06.224Z,12.29
2022-10-12T02:24:06.293Z,12.28
2022-10-12T02:25:06.449Z,12.23
2022-10-12T02:26:08.979Z,12.23
2022-10-12T02:27:06.230Z,12.15
2022-10-12T02:28:06.238Z,12.18
2022-10-12T02:29:06.251Z,12.17
2022-10-12T02:30:06.226Z,12.2
2022-10-12T02:31:06.572Z,12.2
2022-10-12T02:32:06.238Z,12.17
2022-10-12T02:33:06.240Z,12.14
2022-10-12T02:34:06.258Z,11.95
2022-10-12T02:35:06.268Z,12.02
2022-10-12T02:36:06.254Z,12.05
2022-10-12T02:37:09.079Z,12.07
2022-10-12T02:38:06.286Z,12.08
2022-10-12T02:39:06.259Z,12.08
2022-10-12T02:40:06.339Z,12
2022-10-12T02:41:06.246Z,12.03
2022-10-12T02:42:09.399Z,12.07
2022-10-12T02:43:16.308Z,12
2022-10-12T02:44:06.279Z,11.91
2022-10-12T02:45:06.258Z,12.03
2022-10-12T02:46:06.259Z,11.93
2022-10-12T02:47:06.272Z,11.88
2022-10-12T02:48:09.090Z,11.86
2022-10-12T02:49:06.292Z,11.89
2022-10-12T02:50:06.270Z,11.96
2022-10-12T02:51:06.302Z,11.93
2022-10-12T02:52:06.264Z,11.93
2022-10-12T02:53:09.333Z,11.93
2022-10-12T02:54:06.344Z,11.97
2022-10-12T02:55:06.281Z,11.95
2022-10-12T02:56:06.325Z,11.86
2022-10-12T02:57:06.270Z,11.88
2022-10-12T02:58:06.287Z,11.89
2022-10-12T02:59:08.250Z,11.89
2022-10-12T03:00:06.287Z,11.78
2022-10-12T03:01:06.481Z,11.88
2022-10-12T03:02:06.315Z,11.85
2022-10-12T03:03:06.296Z,11.73
2022-10-12T03:04:07.455Z,11.7
2022-10-12T03:05:06.335Z,11.68
2022-10-12T03:06:06.286Z,11.68
2022-10-12T03:07:06.335Z,11.68
2022-10-12T03:08:06.303Z,11.67
2022-10-12T03:09:06.301Z,11.73
2022-10-12T03:10:06.298Z,11.78
2022-10-12T03:11:06.302Z,11.77
2022-10-12T03:12:06.351Z,11.68
2022-10-12T03:13:06.304Z,11.76
2022-10-12T03:14:06.309Z,11.7
2022-10-12T03:15:09.330Z,11.74
2022-10-12T03:16:06.309Z,11.67
2022-10-12T03:17:06.307Z,11.7
2022-10-12T03:18:06.317Z,11.63
2022-10-12T03:19:06.313Z,11.68
2022-10-12T03:20:06.343Z,11.56
2022-10-12T03:21:06.311Z,11.6
2022-10-12T03:22:06.315Z,11.53
2022-10-12T03:23:06.361Z,11.56
2022-10-12T03:24:06.326Z,11.56
2022-10-12T03:25:06.382Z,11.58
2022-10-12T03:26:09.259Z,11.53
2022-10-12T03:27:06.325Z,11.62
2022-10-12T03:28:06.384Z,11.53
2022-10-12T03:29:06.327Z,11.56
2022-10-12T03:30:06.331Z,11.49
2022-10-12T03:31:06.352Z,11.52
2022-10-12T03:32:06.342Z,11.45
2022-10-12T03:33:06.176Z,11.51
2022-10-12T03:34:06.339Z,11.51
2022-10-12T03:35:06.363Z,11.45
2022-10-12T03:36:06.345Z,11.45
2022-10-12T03:37:09.141Z,11.49
2022-10-12T03:38:06.337Z,11.45
2022-10-12T03:39:06.371Z,11.49
2022-10-12T03:40:06.355Z,11.38
2022-10-12T03:41:11.095Z,11.38
2022-10-12T03:42:06.350Z,11.41
2022-10-12T03:43:06.367Z,11.33
2022-10-12T03:44:06.448Z,11.41
2022-10-12T03:45:06.356Z,11.51
2022-10-12T03:46:06.534Z,11.4
2022-10-12T03:47:06.354Z,11.43
2022-10-12T03:48:09.630Z,11.3
2022-10-12T03:49:06.364Z,11.3
2022-10-12T03:50:06.377Z,11.37
2022-10-12T03:51:06.367Z,11.37
2022-10-12T03:52:06.413Z,11.33
2022-10-12T03:53:06.386Z,11.26
2022-10-12T03:54:06.369Z,11.34
2022-10-12T03:55:06.405Z,11.26
2022-10-12T03:56:06.378Z,11.27
2022-10-12T03:57:06.376Z,11.23
2022-10-12T03:58:09.355Z,11.26
2022-10-12T03:59:09.253Z,11.34
2022-10-12T04:00:06.433Z,11.2
2022-10-12T04:01:06.555Z,11.2
2022-10-12T04:02:06.381Z,11.19
2022-10-12T04:03:06.381Z,11.13
2022-10-12T04:04:06.390Z,11.12
2022-10-12T04:05:06.408Z,11.12
2022-10-12T04:06:06.392Z,11.05
2022-10-12T04:07:06.382Z,10.95
2022-10-12T04:08:06.540Z,11.08
2022-10-12T04:09:06.395Z,10.98
2022-10-12T04:10:09.253Z,11.05
2022-10-12T04:11:06.424Z,11.01
2022-10-12T04:12:06.405Z,11.02
2022-10-12T04:13:06.392Z,11.04
2022-10-12T04:14:06.401Z,10.9
2022-10-12T04:15:06.469Z,10.92
2022-10-12T04:16:06.412Z,10.97
2022-10-12T04:17:06.403Z,11
2022-10-12T04:18:06.416Z,10.9
2022-10-12T04:19:06.431Z,11
2022-10-12T04:20:06.471Z,10.94
2022-10-12T04:21:06.417Z,10.92
2022-10-12T04:22:06.409Z,10.89
2022-10-12T04:23:06.420Z,10.89
2022-10-12T04:24:06.412Z,10.92
2022-10-12T04:25:06.445Z,10.9
2022-10-12T04:26:06.418Z,10.9
2022-10-12T04:27:06.447Z,10.82
2022-10-12T04:28:06.419Z,10.94
2022-10-12T04:29:06.443Z,10.98
2022-10-12T04:30:06.528Z,10.89
2022-10-12T04:31:06.478Z,10.8
2022-10-12T04:32:12.436Z,10.86
2022-10-12T04:33:06.430Z,10.82
2022-10-12T04:34:06.439Z,10.83
2022-10-12T04:35:06.463Z,10.83
2022-10-12T04:36:06.440Z,11.02
2022-10-12T04:37:06.447Z,10.65
2022-10-12T04:38:06.440Z,10.64
2022-10-12T04:39:06.447Z,10.64
2022-10-12T04:40:06.487Z,10.67
2022-10-12T04:41:06.451Z,10.69
2022-10-12T04:42:09.386Z,10.59
2022-10-12T04:43:06.484Z,10.49
2022-10-12T04:44:06.459Z,10.49
2022-10-12T04:45:06.481Z,10.41
2022-10-12T04:46:06.462Z,10.49
2022-10-12T04:47:06.504Z,10.49
2022-10-12T04:48:06.458Z,10.46
2022-10-12T04:49:07.507Z,10.41
2022-10-12T04:50:06.571Z,10.45
2022-10-12T04:51:06.522Z,10.42
2022-10-12T04:52:06.580Z,10.36
2022-10-12T04:53:09.312Z,10.41
2022-10-12T04:54:06.489Z,10.39
2022-10-12T04:55:06.503Z,10.34
2022-10-12T04:56:06.483Z,10.3
2022-10-12T04:57:06.517Z,10.38
2022-10-12T04:58:06.523Z,10.36
2022-10-12T04:59:06.552Z,10.31
2022-10-12T05:00:06.513Z,10.36
2022-10-12T05:01:10.853Z,10.36
2022-10-12T05:02:06.502Z,10.31
2022-10-12T05:03:06.567Z,10.25
2022-10-12T05:04:09.504Z,10.25
2022-10-12T05:05:06.546Z,10.24
2022-10-12T05:06:06.532Z,10.31
2022-10-12T05:07:06.502Z,10.3
2022-10-12T05:08:06.495Z,10.31
2022-10-12T05:09:06.593Z,10.31
2022-10-12T05:10:06.511Z,10.36
2022-10-12T05:11:06.494Z,10.33
2022-10-12T05:12:06.543Z,10.25
2022-10-12T05:13:06.346Z,10.28
2022-10-12T05:14:06.498Z,10.24
2022-10-12T05:15:09.662Z,10.33
2022-10-12T05:16:06.503Z,10.28
2022-10-12T05:17:06.361Z,10.34
2022-10-12T05:18:06.528Z,10.36
2022-10-12T05:19:06.585Z,10.31
2022-10-12T05:20:07.483Z,10.31
2022-10-12T05:21:06.523Z,10.28
2022-10-12T05:22:06.587Z,10.31
2022-10-12T05:23:06.527Z,10.31
2022-10-12T05:24:06.645Z,10.38
2022-10-12T05:25:06.566Z,10.41
2022-10-12T05:26:09.718Z,10.25
2022-10-12T05:27:06.523Z,10.34
2022-10-12T05:28:06.522Z,10.38
2022-10-12T05:29:06.678Z,10.24
2022-10-12T05:30:07.751Z,10.3
2022-10-12T05:31:07.629Z,10.39
2022-10-12T05:32:06.595Z,10.25
2022-10-12T05:33:06.534Z,10.36
2022-10-12T05:34:06.528Z,10.36
2022-10-12T05:35:06.687Z,10.41
2022-10-12T05:36:06.535Z,10.41
2022-10-12T05:37:09.491Z,10.25
2022-10-12T05:38:06.530Z,10.39
2022-10-12T05:39:06.391Z,10.33
2022-10-12T05:40:06.563Z,10.38
2022-10-12T05:41:06.543Z,10.43
2022-10-12T05:42:09.756Z,10.41
2022-10-12T05:43:06.538Z,10.39
2022-10-12T05:44:06.575Z,10.33
2022-10-12T05:45:06.573Z,10.45
2022-10-12T05:46:08.214Z,10.38
2022-10-12T05:47:06.580Z,10.41
2022-10-12T05:48:06.604Z,10.42
2022-10-12T05:49:06.559Z,10.38
2022-10-12T05:50:06.608Z,10.39
2022-10-12T05:51:06.604Z,10.36
2022-10-12T05:52:06.590Z,10.33
2022-10-12T05:53:09.610Z,10.41
2022-10-12T05:54:06.565Z,10.42
2022-10-12T05:55:06.620Z,10.39
2022-10-12T05:56:06.566Z,10.46
2022-10-12T05:57:06.583Z,10.39
2022-10-12T05:58:06.565Z,10.57
2022-10-12T05:59:06.566Z,10.51
2022-10-12T06:00:06.588Z,10.51
2022-10-12T06:01:06.571Z,10.57
2022-10-12T06:02:06.929Z,10.59
2022-10-12T06:03:06.602Z,10.61
2022-10-12T06:04:09.448Z,10.62
2022-10-12T06:05:06.593Z,10.53
2022-10-12T06:06:06.590Z,10.45
2022-10-12T06:07:06.630Z,10.38
2022-10-12T06:08:06.590Z,10.41
2022-10-12T06:09:06.603Z,10.46
2022-10-12T06:10:06.615Z,10.45
2022-10-12T06:11:06.591Z,10.39
2022-10-12T06:12:06.596Z,10.34
2022-10-12T06:13:06.789Z,10.34
2022-10-12T06:14:06.593Z,10.41
2022-10-12T06:15:08.415Z,10.38
2022-10-12T06:16:06.650Z,10.31
2022-10-12T06:17:06.600Z,10.46
2022-10-12T06:18:06.615Z,10.59
2022-10-12T06:19:06.703Z,10.51
2022-10-12T06:20:06.656Z,10.55
2022-10-12T06:21:37.380Z,10.43
2022-10-12T06:22:06.606Z,10.43
2022-10-12T06:23:06.654Z,10.55
2022-10-12T06:24:06.655Z,10.48
2022-10-12T06:25:06.634Z,10.59
2022-10-12T06:26:09.637Z,10.65
2022-10-12T06:27:06.620Z,10.62
2022-10-12T06:28:06.620Z,10.64
2022-10-12T06:29:06.627Z,10.75
2022-10-12T06:30:06.639Z,10.79
2022-10-12T06:31:06.615Z,10.8
2022-10-12T06:32:06.620Z,10.69
2022-10-12T06:33:06.626Z,10.71
2022-10-12T06:34:06.627Z,10.72
2022-10-12T06:35:06.767Z,10.75
2022-10-12T06:36:06.631Z,10.83
2022-10-12T06:37:37.450Z,10.86
2022-10-12T06:38:06.692Z,10.89
2022-10-12T06:39:06.681Z,10.86
2022-10-12T06:40:06.657Z,10.9
2022-10-12T06:41:06.642Z,11.02
2022-10-12T06:42:06.637Z,10.97
2022-10-12T06:43:06.636Z,10.86
2022-10-12T06:44:06.638Z,10.89
2022-10-12T06:45:06.673Z,10.89
2022-10-12T06:46:06.810Z,10.92
2022-10-12T06:47:06.696Z,10.9
2022-10-12T06:48:06.661Z,10.95
2022-10-12T06:49:06.668Z,10.9
2022-10-12T06:50:06.720Z,11
2022-10-12T06:51:06.698Z,10.89
2022-10-12T06:52:06.663Z,10.89
2022-10-12T06:53:06.687Z,10.92
2022-10-12T06:54:06.682Z,11.05
2022-10-12T06:55:06.748Z,11.07
2022-10-12T06:56:06.662Z,11.15
2022-10-12T06:57:06.662Z,11.12
2022-10-12T06:58:06.667Z,11.22
2022-10-12T06:59:06.659Z,11.19
2022-10-12T07:00:06.710Z,11.23
2022-10-12T07:01:06.680Z,11.3
2022-10-12T07:02:06.985Z,11.19
2022-10-12T07:03:06.693Z,11.22
2022-10-12T07:04:06.692Z,11.22
2022-10-12T07:05:06.709Z,11.25
2022-10-12T07:06:06.678Z,11.25
2022-10-12T07:07:06.703Z,11.3
2022-10-12T07:08:06.719Z,11.34
2022-10-12T07:09:09.688Z,11.3
2022-10-12T07:10:06.704Z,11.52
2022-10-12T07:11:06.739Z,11.38
2022-10-12T07:12:06.684Z,11.25
2022-10-12T07:13:06.689Z,11.38
2022-10-12T07:14:06.706Z,11.43
2022-10-12T07:15:06.735Z,11.43
2022-10-12T07:16:06.705Z,11.49
2022-10-12T07:17:06.747Z,11.4
2022-10-12T07:18:06.695Z,11.34
2022-10-12T07:19:06.695Z,11.45
2022-10-12T07:20:09.798Z,11.45
2022-10-12T07:21:06.696Z,11.43
2022-10-12T07:22:06.720Z,11.45
2022-10-12T07:23:06.734Z,11.48
2022-10-12T07:24:06.722Z,11.52
2022-10-12T07:25:06.718Z,11.53
2022-10-12T07:26:06.716Z,11.6
2022-10-12T07:27:06.781Z,11.65
2022-10-12T07:28:06.708Z,11.59
2022-10-12T07:29:06.722Z,11.6
2022-10-12T07:30:06.745Z,11.67
2022-10-12T07:31:09.807Z,11.63
2022-10-12T07:32:06.729Z,11.76
2022-10-12T07:33:06.766Z,11.68
2022-10-12T07:34:06.726Z,11.74
2022-10-12T07:35:06.793Z,11.74
2022-10-12T07:36:24.626Z,11.77
2022-10-12T07:37:06.733Z,11.8
2022-10-12T07:38:06.724Z,11.85
2022-10-12T07:39:06.777Z,11.97
2022-10-12T07:40:06.731Z,11.88
2022-10-12T07:41:06.776Z,11.97
2022-10-12T07:42:16.844Z,12.02
2022-10-12T07:43:23.836Z,12.07
2022-10-12T07:44:06.748Z,12.03
2022-10-12T07:45:06.743Z,12.18
2022-10-12T07:46:07.796Z,12.03
2022-10-12T07:47:09.888Z,12.2
2022-10-12T07:48:06.757Z,12.17
2022-10-12T07:49:06.746Z,12.2
2022-10-12T07:50:06.788Z,12.4
2022-10-12T07:51:06.758Z,12.29
2022-10-12T07:52:06.764Z,12.32
2022-10-12T07:53:09.753Z,12.28
2022-10-12T07:54:06.791Z,12.36
2022-10-12T07:55:06.808Z,12.4
2022-10-12T07:56:06.768Z,12.39
2022-10-12T07:57:06.761Z,12.45
2022-10-12T07:58:09.617Z,12.45
2022-10-12T07:59:06.810Z,12.5
2022-10-12T08:00:06.786Z,12.5
2022-10-12T08:01:06.771Z,12.66
2022-10-12T08:02:07.230Z,12.55
2022-10-12T08:03:06.805Z,12.62
2022-10-12T08:04:09.946Z,12.78
2022-10-12T08:05:07.822Z,12.87
2022-10-12T08:06:06.798Z,12.84
2022-10-12T08:07:06.778Z,12.99
2022-10-12T08:08:06.771Z,13.06
2022-10-12T08:09:09.556Z,13.16
2022-10-12T08:10:06.770Z,13.3
2022-10-12T08:11:06.845Z,13.47
2022-10-12T08:12:06.790Z,13.6
2022-10-12T08:13:06.781Z,13.82
2022-10-12T08:14:06.818Z,13.73
2022-10-12T08:15:09.659Z,13.76
2022-10-12T08:16:06.822Z,13.71
2022-10-12T08:17:06.841Z,13.83
2022-10-12T08:18:06.793Z,13.94
2022-10-12T08:19:06.806Z,13.8
2022-10-12T08:20:09.657Z,13.95
2022-10-12T08:21:06.822Z,14.08
2022-10-12T08:22:06.853Z,14.23
2022-10-12T08:23:06.805Z,14.4
2022-10-12T08:24:06.826Z,14.45
2022-10-12T08:25:06.814Z,14.38
2022-10-12T08:26:06.852Z,14.61
2022-10-12T08:27:06.846Z,14.63
2022-10-12T08:28:06.812Z,14.89
2022-10-12T08:29:06.853Z,15.11
2022-10-12T08:30:06.853Z,15.27
2022-10-12T08:31:09.793Z,15.45
2022-10-12T08:32:06.818Z,15.62
2022-10-12T08:33:12.768Z,15.83
2022-10-12T08:34:06.837Z,15.84
2022-10-12T08:35:06.902Z,16.03
2022-10-12T08:36:06.860Z,16.21
2022-10-12T08:37:06.842Z,16.41
2022-10-12T08:38:06.829Z,16.62
2022-10-12T08:39:06.851Z,16.65
2022-10-12T08:40:09.595Z,16.68
2022-10-12T08:41:06.895Z,16.74
2022-10-12T08:42:09.714Z,16.94
2022-10-12T08:43:06.883Z,17.04
2022-10-12T08:44:06.841Z,16.8
2022-10-12T08:45:06.838Z,17.13
2022-10-12T08:46:06.913Z,17.22
2022-10-12T08:47:06.919Z,17.13
2022-10-12T08:48:06.844Z,17.27
2022-10-12T08:49:06.871Z,17.53
2022-10-12T08:50:06.854Z,17.75
2022-10-12T08:51:06.878Z,17.87
2022-10-12T08:52:06.868Z,17.82
2022-10-12T08:53:09.958Z,18.06
2022-10-12T08:54:06.854Z,18.12
2022-10-12T08:55:06.859Z,18.28
2022-10-12T08:56:06.879Z,18.24
2022-10-12T08:57:06.919Z,18.46
2022-10-12T08:58:06.880Z,18.67
2022-10-12T08:59:10.153Z,18.7
2022-10-12T09:00:06.870Z,18.63
2022-10-12T09:01:06.965Z,18.73
2022-10-12T09:02:07.246Z,18.94
2022-10-12T09:03:06.919Z,19.05
2022-10-12T09:04:09.972Z,19.27
2022-10-12T09:05:06.934Z,19.29
2022-10-12T09:06:06.916Z,19.32
2022-10-12T09:07:06.878Z,19.32
2022-10-12T09:08:06.895Z,19.37
2022-10-12T09:09:06.936Z,19.52
2022-10-12T09:10:06.887Z,19.64
2022-10-12T09:11:09.760Z,19.72
2022-10-12T09:12:06.886Z,19.7
2022-10-12T09:13:06.949Z,19.75
2022-10-12T09:14:06.900Z,20
2022-10-12T09:15:06.980Z,19.97
2022-10-12T09:16:06.915Z,19.97
2022-10-12T09:17:06.894Z,20.11
2022-10-12T09:18:06.935Z,20.12
2022-10-12T09:19:07.012Z,20.12
2022-10-12T09:20:06.927Z,20.29
2022-10-12T09:21:07.006Z,20.36
2022-10-12T09:22:07.011Z,20.46
2022-10-12T09:23:06.905Z,20.44
2022-10-12T09:24:06.908Z,20.42
2022-10-12T09:25:06.928Z,20.48
2022-10-12T09:26:06.936Z,20.66
2022-10-12T09:27:07.127Z,20.59
2022-10-12T09:28:06.927Z,20.56
2022-10-12T09:29:07.358Z,20.6
2022-10-12T09:30:06.962Z,20.59
2022-10-12T09:31:07.018Z,20.77
2022-10-12T09:32:06.934Z,20.9
2022-10-12T09:33:06.931Z,20.98
2022-10-12T09:34:06.967Z,20.78
2022-10-12T09:35:06.955Z,20.85
2022-10-12T09:36:10.094Z,20.75
2022-10-12T09:37:06.954Z,20.85
2022-10-12T09:38:07.043Z,20.9
2022-10-12T09:39:06.947Z,20.95
2022-10-12T09:40:06.939Z,21.08
2022-10-12T09:41:06.972Z,21.26
2022-10-12T09:42:06.948Z,21.3
2022-10-12T09:43:06.954Z,21.37
2022-10-12T09:44:06.953Z,21.44
2022-10-12T09:45:06.940Z,21.5
2022-10-12T09:46:06.968Z,21.66
2022-10-12T09:47:10.091Z,21.72
2022-10-12T09:48:06.957Z,21.81
2022-10-12T09:49:06.953Z,21.56
2022-10-12T09:50:07.012Z,21.54
2022-10-12T09:51:07.049Z,21.69
2022-10-12T09:52:06.980Z,21.94
2022-10-12T09:53:06.968Z,22
2022-10-12T09:54:06.981Z,21.69
2022-10-12T09:55:10.109Z,21.41
2022-10-12T09:56:07.010Z,21.66
2022-10-12T09:57:06.970Z,21.8
2022-10-12T09:58:09.778Z,21.8
2022-10-12T09:59:06.980Z,21.96
2022-10-12T10:00:06.990Z,21.99
2022-10-12T10:01:07.010Z,22.12
2022-10-12T10:02:07.211Z,22.1
2022-10-12T10:03:07.012Z,22.28
2022-10-12T10:04:06.980Z,22.26
2022-10-12T10:05:06.987Z,22.26
2022-10-12T10:06:07.030Z,22.22
2022-10-12T10:07:07.020Z,22.1
2022-10-12T10:08:06.994Z,22.1
2022-10-12T10:09:08.073Z,22.21
2022-10-12T10:10:06.999Z,22.12
2022-10-12T10:11:07.026Z,22.12
2022-10-12T10:12:06.996Z,22.22
2022-10-12T10:13:07.003Z,22.37
2022-10-12T10:14:09.756Z,22.16
2022-10-12T10:15:07.005Z,22.4
2022-10-12T10:16:07.035Z,22.49
2022-10-12T10:17:07.015Z,22.31
2022-10-12T10:18:07.004Z,22.3
2022-10-12T10:19:07.090Z,22.44
2022-10-12T10:20:09.798Z,22.47
2022-10-12T10:21:07.074Z,22.51
2022-10-12T10:22:07.036Z,22.52
2022-10-12T10:23:07.071Z,22.34
2022-10-12T10:24:07.114Z,22.41
2022-10-12T10:25:10.148Z,22.55
2022-10-12T10:26:07.188Z,22.61
2022-10-12T10:27:07.071Z,22.43
2022-10-12T10:28:07.026Z,22.62
2022-10-12T10:29:07.256Z,22.68
2022-10-12T10:30:41.151Z,22.47
2022-10-12T10:31:09.838Z,22.63
2022-10-12T10:32:07.038Z,22.58
2022-10-12T10:33:07.034Z,22.65
2022-10-12T10:34:07.047Z,22.74
2022-10-12T10:35:07.076Z,22.74
2022-10-12T10:36:08.866Z,22.67
2022-10-12T10:37:07.045Z,22.61
2022-10-12T10:38:07.090Z,22.65
2022-10-12T10:39:07.072Z,22.53
2022-10-12T10:40:07.083Z,22.67
2022-10-12T10:41:07.218Z,22.62
2022-10-12T10:42:07.060Z,22.78
2022-10-12T10:43:07.062Z,22.78
2022-10-12T10:44:07.067Z,22.56
2022-10-12T10:45:07.122Z,22.65
2022-10-12T10:46:07.082Z,22.65
2022-10-12T10:47:10.007Z,22.77
2022-10-12T10:48:10.052Z,22.74
2022-10-12T10:49:07.072Z,22.58
2022-10-12T10:50:07.065Z,22.62
2022-10-12T10:51:07.107Z,22.49
2022-10-12T10:52:07.110Z,22.46
2022-10-12T10:53:07.069Z,22.21
2022-10-12T10:54:07.109Z,22.08
2022-10-12T10:55:07.095Z,22.04
2022-10-12T10:56:07.139Z,22.21
2022-10-12T10:57:07.101Z,22.19
2022-10-12T10:58:09.857Z,21.85
2022-10-12T10:59:12.284Z,21.68
2022-10-12T11:00:43.276Z,22.04
2022-10-12T11:01:07.256Z,22.16
2022-10-12T11:02:07.362Z,22.23
2022-10-12T11:03:07.141Z,22.22
2022-10-12T11:04:07.098Z,22.03
2022-10-12T11:05:07.111Z,21.44
2022-10-12T11:06:07.108Z,21.45
2022-10-12T11:07:07.259Z,21.22
2022-10-12T11:08:07.163Z,21.29
2022-10-12T11:09:10.206Z,21.26
2022-10-12T11:10:07.205Z,21.2
2022-10-12T11:11:07.359Z,21.19
2022-10-12T11:12:07.295Z,21.04
2022-10-12T11:13:07.229Z,20.95
2022-10-12T11:14:07.132Z,20.82
2022-10-12T11:15:07.154Z,20.82
2022-10-12T11:16:07.139Z,20.59
2022-10-12T11:17:07.141Z,20.7
2022-10-12T11:18:15.743Z,20.68
2022-10-12T11:19:07.133Z,20.66
2022-10-12T11:20:08.395Z,20.26
2022-10-12T11:21:07.248Z,20.27
2022-10-12T11:22:07.125Z,20.66
2022-10-12T11:23:07.158Z,20.64
2022-10-12T11:24:07.126Z,20.73
2022-10-12T11:25:07.228Z,20.73
2022-10-12T11:26:07.166Z,20.95
2022-10-12T11:27:07.158Z,21.05
2022-10-12T11:28:07.138Z,21.17
2022-10-12T11:29:07.139Z,21.23
2022-10-12T11:30:14.253Z,21.04
2022-10-12T11:31:08.675Z,20.98
2022-10-12T11:32:07.158Z,20.66
2022-10-12T11:33:07.166Z,20.53
2022-10-12T11:34:11.346Z,20.46
2022-10-12T11:35:07.159Z,20.53
2022-10-12T11:36:07.185Z,20.44
2022-10-12T11:37:25.434Z,20.22
2022-10-12T11:38:09.579Z,20.44
2022-10-12T11:39:11.581Z,20.39
2022-10-12T11:40:07.202Z,20.5
2022-10-12T11:41:48.382Z,20.15
2022-10-12T11:42:28.054Z,20.48
2022-10-12T11:43:31.069Z,20.48
2022-10-12T11:44:34.612Z,20.42
2022-10-12T11:45:27.967Z,20.44
2022-10-12T11:46:28.039Z,20.48
2022-10-12T11:47:28.110Z,20.19
2022-10-12T11:48:31.678Z,20.4
2022-10-12T11:49:27.997Z,20.36
2022-10-12T11:50:28.003Z,20.34
2022-10-12T11:51:28.010Z,20.64
2022-10-12T11:52:33.265Z,20.77
2022-10-12T11:53:28.019Z,21.03
2022-10-12T11:54:30.961Z,21.19
2022-10-12T11:55:28.034Z,21.22
2022-10-12T11:56:28.055Z,21.44
2022-10-12T11:57:28.043Z,21.43
2022-10-12T11:59:04.336Z,21.78
2022-10-12T11:59:28.101Z,21.77
2022-10-12T12:00:28.015Z,21.74
2022-10-12T12:01:28.053Z,21.8
2022-10-12T12:02:28.028Z,21.62
2022-10-12T12:03:28.454Z,21.62
2022-10-12T12:04:46.956Z,21.38
2022-10-12T12:05:31.057Z,21.37
2022-10-12T12:06:28.053Z,21.33
2022-10-12T12:07:28.275Z,20.96
2022-10-12T12:08:28.106Z,21
2022-10-12T12:09:28.034Z,21.04
2022-10-12T12:10:33.887Z,21.38
2022-10-12T12:11:28.058Z,21.44
2022-10-12T12:12:28.032Z,21.58
2022-10-12T12:13:28.140Z,21.63
2022-10-12T12:14:28.073Z,21.8
2022-10-12T12:15:28.072Z,21.8
2022-10-12T12:16:32.941Z,21.74
2022-10-12T12:17:34.610Z,21.92
2022-10-12T12:18:28.116Z,22.03
2022-10-12T12:19:28.048Z,21.94
2022-10-12T12:20:28.046Z,22
2022-10-12T12:21:28.982Z,22.08
2022-10-12T12:22:28.232Z,21.92
2022-10-12T12:23:28.090Z,22.03
2022-10-12T12:24:28.047Z,21.91
2022-10-12T12:25:28.085Z,22
2022-10-12T12:26:28.125Z,22.08
2022-10-12T12:27:30.893Z,21.91
2022-10-12T12:28:28.309Z,22.25
2022-10-12T12:29:28.081Z,22.28
2022-10-12T12:30:28.074Z,22.44
2022-10-12T12:31:28.306Z,22.34
2022-10-12T12:32:33.577Z,22.3
2022-10-12T12:33:28.182Z,22.16
2022-10-12T12:34:28.112Z,22.33
2022-10-12T12:35:28.229Z,22.31
2022-10-12T12:36:28.081Z,22.28
2022-10-12T12:37:28.193Z,22.28
2022-10-12T12:38:28.063Z,22.14
2022-10-12T12:39:28.079Z,22.1
2022-10-12T12:40:28.073Z,21.96
2022-10-12T12:41:28.112Z,21.96
2022-10-12T12:42:28.209Z,21.89
2022-10-12T12:43:31.184Z,22.04
2022-10-12T12:44:28.096Z,21.96
2022-10-12T12:45:28.195Z,21.83
2022-10-12T12:46:28.169Z,21.68
2022-10-12T12:47:49.703Z,21.48
2022-10-12T12:48:28.087Z,21.48
2022-10-12T12:49:28.265Z,21.4
2022-10-12T12:50:29.220Z,21.58
2022-10-12T12:51:28.131Z,21.7
2022-10-12T12:52:28.090Z,21.75
2022-10-12T12:53:28.114Z,21.84
2022-10-12T12:54:30.886Z,21.81
2022-10-12T12:55:28.134Z,21.84
2022-10-12T12:56:31.115Z,21.75