createdAt,value
2023-01-29T00:01:45.537Z,102378.53
2023-01-29T00:03:51.897Z,102375.00
2023-01-29T00:05:55.521Z,102368.84
2023-01-29T00:07:59.092Z,102376.25
2023-01-29T00:10:02.522Z,102249.94
2023-01-29T00:12:08.790Z,102355.44
2023-01-29T00:14:12.547Z,102358.94
2023-01-29T00:16:15.908Z,102371.59
2023-01-29T00:18:20.642Z,102360.69
2023-01-29T00:20:24.295Z,102361.16
2023-01-29T00:22:27.735Z,102358.94
2023-01-29T00:24:31.287Z,102356.97
2023-01-29T00:26:34.743Z,102360.16
2023-01-29T00:28:38.198Z,102361.50
2023-01-29T00:30:42.071Z,102326.53
2023-01-29T00:32:46.047Z,102244.53
2023-01-29T00:34:51.062Z,102343.53
2023-01-29T00:37:04.927Z,102327.56
2023-01-29T00:39:10.818Z,102340.84
2023-01-29T00:41:33.559Z,102211.34
2023-01-29T00:43:54.608Z,102344.72
2023-01-29T00:45:57.974Z,102339.31
2023-01-29T00:48:01.896Z,102338.13
2023-01-29T00:50:09.028Z,102338.72
2023-01-29T00:52:27.613Z,102328.81
2023-01-29T00:54:33.049Z,102334.53
2023-01-29T00:56:38.100Z,102332.56
2023-01-29T00:58:41.504Z,102313.31
2023-01-29T01:00:45.020Z,102332.44
2023-01-29T01:03:05.879Z,102339.97
2023-01-29T01:05:14.100Z,102330.91
2023-01-29T01:07:17.701Z,102309.22
2023-01-29T01:09:46.810Z,102335.75
2023-01-29T01:11:50.301Z,102332.72
2023-01-29T01:13:55.021Z,102333.22
2023-01-29T01:15:58.521Z,102329.16
2023-01-29T01:18:03.275Z,102328.56
2023-01-29T01:20:07.577Z,102329.19
2023-01-29T01:22:12.977Z,102324.06
2023-01-29T01:24:16.444Z,102325.56
2023-01-29T01:26:20.101Z,102335.66
2023-01-29T01:28:23.511Z,102339.09
2023-01-29T01:30:27.782Z,102336.09
2023-01-29T01:32:32.209Z,102339.69
2023-01-29T01:34:35.796Z,102337.88
2023-01-29T01:36:39.165Z,102341.03
2023-01-29T01:38:45.484Z,102340.94
2023-01-29T01:40:49.223Z,102353.00
2023-01-29T01:42:55.629Z,102334.66
2023-01-29T01:45:06.410Z,102338.56
2023-01-29T01:47:09.966Z,102339.59
2023-01-29T01:49:17.251Z,102324.25
2023-01-29T01:51:23.021Z,102321.81
2023-01-29T01:53:30.652Z,102314.91
2023-01-29T01:55:39.642Z,102316.56
2023-01-29T01:57:47.763Z,102311.72
2023-01-29T01:59:56.381Z,102304.66
2023-01-29T02:02:13.853Z,102289.88
2023-01-29T02:04:38.819Z,102183.41
2023-01-29T02:07:00.763Z,102294.28
2023-01-29T02:09:27.118Z,102302.13
2023-01-29T02:11:32.179Z,102307.53
2023-01-29T02:13:35.932Z,102311.72
2023-01-29T02:15:41.889Z,102304.94
2023-01-29T02:17:48.176Z,102298.03
2023-01-29T02:20:09.700Z,102310.66
2023-01-29T02:22:30.275Z,102315.97
2023-01-29T02:25:09.678Z,102320.94
2023-01-29T02:27:18.752Z,102307.47
2023-01-29T02:29:35.268Z,102315.03
2023-01-29T02:31:45.262Z,102189.94
2023-01-29T02:33:57.530Z,102319.38
2023-01-29T02:36:12.337Z,102321.22
2023-01-29T02:38:25.363Z,102307.50
2023-01-29T02:40:32.763Z,102320.75
2023-01-29T02:42:41.842Z,102325.25
2023-01-29T02:44:52.576Z,102326.00
2023-01-29T02:47:01.320Z,102329.19
2023-01-29T02:49:15.272Z,102333.09
2023-01-29T02:51:26.152Z,102360.41
2023-01-29T02:53:37.995Z,102315.50
2023-01-29T02:55:45.778Z,102347.41
2023-01-29T02:57:52.487Z,102348.78
2023-01-29T03:00:01.791Z,102254.50
2023-01-29T03:02:11.513Z,102356.16
2023-01-29T03:04:27.014Z,102360.25
2023-01-29T03:06:36.304Z,102364.91
2023-01-29T03:08:45.471Z,102367.19
2023-01-29T03:10:54.890Z,102313.84
2023-01-29T03:13:02.832Z,102355.25
2023-01-29T03:15:16.959Z,102348.94
2023-01-29T03:17:42.946Z,102337.03
2023-01-29T03:19:48.367Z,102343.59
2023-01-29T03:22:00.708Z,102343.25
2023-01-29T03:24:27.565Z,102237.09
2023-01-29T03:26:49.822Z,102331.00
2023-01-29T03:29:11.216Z,102329.78
2023-01-29T03:31:35.642Z,102317.28
2023-01-29T03:33:46.303Z,102315.88
2023-01-29T03:35:54.845Z,102317.25
2023-01-29T03:37:59.417Z,102318.34
2023-01-29T03:40:05.087Z,102320.75
2023-01-29T03:42:18.581Z,102329.97
2023-01-29T03:44:31.662Z,102336.91
2023-01-29T03:46:42.861Z,102333.13
2023-01-29T03:48:57.033Z,102324.25
2023-01-29T03:51:08.947Z,102333.75
2023-01-29T03:53:24.538Z,102342.94
2023-01-29T03:55:36.339Z,102351.81
2023-01-29T03:57:45.515Z,102354.50
2023-01-29T03:59:59.637Z,102347.91
2023-01-29T04:02:39.894Z,102333.56
2023-01-29T04:04:51.961Z,102326.81
2023-01-29T04:07:01.039Z,102337.63
2023-01-29T04:09:07.791Z,102328.38
2023-01-29T04:11:17.693Z,102327.97
2023-01-29T04:13:22.670Z,102321.38
2023-01-29T04:15:28.661Z,102327.09
2023-01-29T04:17:36.890Z,102323.19
2023-01-29T04:19:48.975Z,102316.56
2023-01-29T04:22:01.394Z,102203.47
2023-01-29T04:24:08.373Z,102310.38
2023-01-29T04:26:29.179Z,102300.00
2023-01-29T04:28:53.030Z,102307.69
2023-01-29T04:31:01.668Z,102304.66
2023-01-29T04:33:18.311Z,102291.69
2023-01-29T04:35:30.674Z,102285.53
2023-01-29T04:37:40.871Z,102283.75
2023-01-29T04:39:50.703Z,102300.13
2023-01-29T04:42:00.500Z,102285.38
2023-01-29T04:44:09.612Z,102287.06
2023-01-29T04:46:17.967Z,102299.69
2023-01-29T04:48:29.089Z,102222.75
2023-01-29T04:50:39.277Z,102291.88
2023-01-29T04:52:52.595Z,102295.63
2023-01-29T04:55:04.810Z,102300.31
2023-01-29T04:57:15.553Z,102285.69
2023-01-29T04:59:26.275Z,102297.06
2023-01-29T05:01:33.191Z,102282.56
2023-01-29T05:03:41.661Z,102269.19
2023-01-29T05:05:47.969Z,102259.56
2023-01-29T05:07:51.536Z,102271.97
2023-01-29T05:09:55.999Z,102260.81
2023-01-29T05:12:00.009Z,102037.59
2023-01-29T05:14:08.073Z,102267.41
2023-01-29T05:16:17.863Z,102274.06
2023-01-29T05:18:21.595Z,102231.00
2023-01-29T05:20:26.529Z,102271.53
2023-01-29T05:22:31.035Z,102266.84
2023-01-29T05:24:36.851Z,102263.41
2023-01-29T05:26:58.415Z,102270.47
2023-01-29T05:29:01.922Z,102268.06
2023-01-29T05:31:05.465Z,102145.50
2023-01-29T05:33:15.369Z,102257.75
2023-01-29T05:35:18.871Z,102252.28
2023-01-29T05:37:23.737Z,102261.13
2023-01-29T05:39:27.271Z,102247.88
2023-01-29T05:41:30.745Z,102242.59
2023-01-29T05:43:34.309Z,102243.94
2023-01-29T05:45:37.773Z,102255.56
2023-01-29T05:47:41.374Z,102254.84
2023-01-29T05:49:44.959Z,102253.84
2023-01-29T05:51:48.408Z,102263.66
2023-01-29T05:53:53.287Z,102261.13
2023-01-29T05:55:57.477Z,102260.69
2023-01-29T05:58:00.943Z,102261.44
2023-01-29T06:00:05.790Z,102252.09
2023-01-29T06:02:16.409Z,102264.91
2023-01-29T06:04:19.947Z,102263.41
2023-01-29T06:06:23.477Z,102258.56
2023-01-29T06:08:27.022Z,102256.56
2023-01-29T06:10:31.941Z,102256.88
2023-01-29T06:12:35.483Z,102269.53
2023-01-29T06:14:39.011Z,102263.09
2023-01-29T06:16:42.477Z,102270.63
2023-01-29T06:18:45.912Z,102273.19
2023-01-29T06:20:49.301Z,102270.63
2023-01-29T06:22:52.708Z,102267.16
2023-01-29T06:24:56.160Z,102270.63
2023-01-29T06:27:00.915Z,102275.91
2023-01-29T06:29:05.607Z,102225.00
2023-01-29T06:31:27.411Z,102165.88
2023-01-29T06:33:32.770Z,102284.94
2023-01-29T06:35:36.187Z,102295.03
2023-01-29T06:37:39.593Z,102299.84
2023-01-29T06:39:42.992Z,102304.06
2023-01-29T06:41:46.466Z,102307.81
2023-01-29T06:43:51.254Z,102312.59
2023-01-29T06:45:56.307Z,102315.03
2023-01-29T06:48:01.387Z,102320.31
2023-01-29T06:50:05.718Z,102324.53
2023-01-29T06:52:09.295Z,102326.66
2023-01-29T06:54:12.752Z,102330.38
2023-01-29T06:56:16.170Z,102322.09
2023-01-29T06:58:19.816Z,102314.25
2023-01-29T07:00:24.803Z,102317.03
2023-01-29T07:02:28.373Z,102310.97
2023-01-29T07:04:31.995Z,102306.59
2023-01-29T07:06:35.478Z,102309.66
2023-01-29T07:08:39.583Z,102308.44
2023-01-29T07:10:42.944Z,102313.56
2023-01-29T07:12:46.398Z,102311.78
2023-01-29T07:14:49.820Z,102309.03
2023-01-29T07:16:54.545Z,102305.44
2023-01-29T07:18:58.035Z,102298.94
2023-01-29T07:21:05.615Z,102309.47
2023-01-29T07:23:11.991Z,102306.50
2023-01-29T07:25:15.612Z,102304.25
2023-01-29T07:27:19.163Z,102302.63
2023-01-29T07:29:22.701Z,102303.56
2023-01-29T07:31:26.248Z,102302.22
2023-01-29T07:33:31.183Z,102309.91
2023-01-29T07:35:38.426Z,102311.44
2023-01-29T07:37:41.998Z,102305.25
2023-01-29T07:39:46.553Z,102297.16
2023-01-29T07:41:50.303Z,102294.75
2023-01-29T07:43:53.926Z,102309.66
2023-01-29T07:45:57.521Z,102211.91
2023-01-29T07:48:01.349Z,102308.63
2023-01-29T07:50:07.039Z,102269.16
2023-01-29T07:52:10.583Z,102300.84
2023-01-29T07:54:14.083Z,102288.47
2023-01-29T07:56:17.552Z,102288.97
2023-01-29T07:58:21.177Z,102291.22
2023-01-29T08:00:24.893Z,102280.06
2023-01-29T08:02:28.405Z,102291.03
2023-01-29T08:04:31.965Z,102292.09
2023-01-29T08:06:37.179Z,102292.88
2023-01-29T08:08:40.761Z,102303.88
2023-01-29T08:10:44.320Z,102290.63
2023-01-29T08:12:47.766Z,102292.91
2023-01-29T08:14:51.319Z,102288.09
2023-01-29T08:16:54.976Z,102282.84
2023-01-29T08:18:58.441Z,102290.03
2023-01-29T08:21:02.628Z,102295.31
2023-01-29T08:23:09.497Z,102296.34
2023-01-29T08:25:13.420Z,102295.91
2023-01-29T08:27:16.966Z,102292.13
2023-01-29T08:29:20.469Z,102298.47
2023-01-29T08:31:24.434Z,102201.50
2023-01-29T08:33:38.604Z,102301.47
2023-01-29T08:35:43.366Z,102286.69
2023-01-29T08:37:54.534Z,102290.63
2023-01-29T08:39:59.615Z,102298.78
2023-01-29T08:42:03.103Z,102295.44
2023-01-29T08:44:06.904Z,102288.34
2023-01-29T08:46:10.625Z,102285.34
2023-01-29T08:48:14.413Z,102286.41
2023-01-29T08:50:19.228Z,102285.81
2023-01-29T08:52:22.983Z,102279.34
2023-01-29T08:54:26.610Z,102280.59
2023-01-29T08:56:31.534Z,102284.34
2023-01-29T08:58:35.170Z,102292.16
2023-01-29T09:00:38.826Z,102294.28
2023-01-29T09:02:42.776Z,102295.50
2023-01-29T09:04:46.386Z,102299.69
2023-01-29T09:06:50.059Z,102298.78
2023-01-29T09:08:53.590Z,102291.72
2023-01-29T09:10:59.919Z,102296.84
2023-01-29T09:13:05.283Z,102285.81
2023-01-29T09:15:10.163Z,102280.56
2023-01-29T09:17:13.938Z,102279.06
2023-01-29T09:19:17.433Z,102282.97
2023-01-29T09:21:21.179Z,102278.44
2023-01-29T09:23:25.337Z,102269.00
2023-01-29T09:25:29.070Z,102263.41
2023-01-29T09:27:32.765Z,102262.66
2023-01-29T09:29:37.916Z,102264.28
2023-01-29T09:31:41.828Z,102262.63
2023-01-29T09:33:45.525Z,102241.84
2023-01-29T09:35:49.119Z,102245.59
2023-01-29T09:37:53.168Z,102250.59
2023-01-29T09:39:56.783Z,102258.41
2023-01-29T09:42:08.380Z,102233.59
2023-01-29T09:44:20.265Z,102230.84
2023-01-29T09:46:31.926Z,102234.03
2023-01-29T09:48:38.111Z,102091.69
2023-01-29T09:50:44.659Z,102225.59
2023-01-29T09:52:54.892Z,102224.69
2023-01-29T09:55:05.521Z,102224.06
2023-01-29T09:57:14.074Z,102213.78
2023-01-29T09:59:21.876Z,102210.94
2023-01-29T10:01:33.849Z,102212.56
2023-01-29T10:03:56.139Z,102215.69
2023-01-29T10:06:20.140Z,102222.13
2023-01-29T10:08:42.482Z,102222.31
2023-01-29T10:10:51.773Z,102098.13
2023-01-29T10:13:08.612Z,102233.44
2023-01-29T10:15:25.893Z,102237.94
2023-01-29T10:17:43.775Z,102223.56
2023-01-29T10:20:04.171Z,102219.69
2023-01-29T10:22:32.796Z,102214.41
2023-01-29T10:24:39.430Z,102218.84
2023-01-29T10:26:42.912Z,102223.22
2023-01-29T10:28:50.148Z,102219.31
2023-01-29T10:30:58.719Z,102216.56
2023-01-29T10:33:06.170Z,102231.16
2023-01-29T10:35:18.990Z,102220.88
2023-01-29T10:37:25.621Z,102228.69
2023-01-29T10:39:32.173Z,102226.75
2023-01-29T10:41:58.961Z,102224.47
2023-01-29T10:44:16.518Z,102224.47
2023-01-29T10:46:29.744Z,102230.34
2023-01-29T10:48:45.840Z,102218.31
2023-01-29T10:50:52.993Z,102213.19
2023-01-29T10:53:37.076Z,102207.78
2023-01-29T10:55:49.961Z,102201.69
2023-01-29T10:58:03.196Z,102200.78
2023-01-29T11:00:14.313Z,102188.31
2023-01-29T11:02:21.331Z,102204.25
2023-01-29T11:04:27.823Z,102192.69
2023-01-29T11:06:33.315Z,102174.56
2023-01-29T11:08:43.523Z,102174.38
2023-01-29T11:10:55.864Z,102171.91
2023-01-29T11:13:00.787Z,102165.38
2023-01-29T11:15:07.820Z,102167.25
2023-01-29T11:17:16.789Z,102155.03
2023-01-29T11:19:41.091Z,102147.81
2023-01-29T11:21:57.724Z,102147.81
2023-01-29T11:24:12.817Z,102161.44
2023-01-29T11:26:20.831Z,102159.47
2023-01-29T11:28:38.171Z,102148.09
2023-01-29T11:30:42.799Z,102150.66
2023-01-29T11:32:52.074Z,102142.38
2023-01-29T11:35:02.113Z,102007.31
2023-01-29T11:37:16.042Z,102144.59
2023-01-29T11:39:22.643Z,102133.31
2023-01-29T11:41:26.160Z,102129.00
2023-01-29T11:43:32.191Z,102131.81
2023-01-29T11:45:40.887Z,102131.31
2023-01-29T11:47:50.199Z,102131.03
2023-01-29T11:49:56.540Z,102126.97
2023-01-29T11:52:04.784Z,102121.81
2023-01-29T11:54:18.109Z,102116.41
2023-01-29T11:56:25.801Z,102109.75
2023-01-29T11:58:32.127Z,102106.44
2023-01-29T12:00:37.679Z,101978.63
2023-01-29T12:02:45.063Z,102077.25
2023-01-29T12:04:49.543Z,102091.53
2023-01-29T12:06:54.595Z,102086.13
2023-01-29T12:09:02.573Z,102095.09
2023-01-29T12:11:10.845Z,102088.59
2023-01-29T12:13:27.099Z,102093.59
2023-01-29T12:15:30.643Z,102078.19
2023-01-29T12:17:39.180Z,102077.94
2023-01-29T12:19:47.856Z,102074.75
2023-01-29T12:21:59.102Z,102070.78
2023-01-29T12:24:09.358Z,102054.69
2023-01-29T12:26:17.829Z,102054.44
2023-01-29T12:28:32.946Z,102049.06
2023-01-29T12:30:41.214Z,102044.06
2023-01-29T12:32:50.924Z,102031.22
2023-01-29T12:34:58.787Z,102019.53
2023-01-29T12:37:13.013Z,102014.53
2023-01-29T12:39:18.581Z,102017.47
2023-01-29T12:41:44.539Z,101999.25
2023-01-29T12:43:54.838Z,101989.75
2023-01-29T12:46:00.939Z,101979.22
2023-01-29T12:48:11.368Z,101979.75
2023-01-29T12:50:21.142Z,101967.97
2023-01-29T12:52:35.903Z,101966.00
2023-01-29T12:54:47.208Z,101862.97
2023-01-29T12:56:54.180Z,101954.97
2023-01-29T12:59:01.300Z,101962.03
2023-01-29T13:01:13.527Z,101857.97
2023-01-29T13:03:22.261Z,101962.03
2023-01-29T13:05:28.264Z,101963.84
2023-01-29T13:07:35.384Z,101949.56
2023-01-29T13:09:44.962Z,101953.41
2023-01-29T13:11:54.479Z,101947.25
2023-01-29T13:14:02.165Z,101828.97
2023-01-29T13:16:13.416Z,101938.13
2023-01-29T13:18:33.210Z,101916.78
2023-01-29T13:20:36.780Z,101921.66
2023-01-29T13:22:44.298Z,101891.13
2023-01-29T13:25:03.310Z,101912.03
2023-01-29T13:27:08.513Z,101808.84
2023-01-29T13:29:22.958Z,101906.00
2023-01-29T13:31:31.564Z,101908.28
2023-01-29T13:33:35.332Z,101898.78
2023-01-29T13:35:43.082Z,101890.56
2023-01-29T13:37:51.090Z,101898.13
2023-01-29T13:39:58.178Z,101900.41
2023-01-29T13:42:03.955Z,101898.88
2023-01-29T13:44:19.016Z,101758.59
2023-01-29T13:46:22.744Z,101890.78
2023-01-29T13:48:28.845Z,101898.59
2023-01-29T13:50:38.347Z,101892.16
2023-01-29T13:52:45.131Z,101893.19
2023-01-29T13:54:54.790Z,101889.94
2023-01-29T13:57:02.175Z,101887.75
2023-01-29T13:59:07.220Z,101884.38
2023-01-29T14:01:11.046Z,101893.75
2023-01-29T14:04:09.969Z,101897.59
2023-01-29T14:06:33.587Z,101889.25
2023-01-29T14:08:44.283Z,101897.59
2023-01-29T14:11:07.848Z,101898.75
2023-01-29T14:13:35.304Z,101887.31
2023-01-29T14:15:40.379Z,101895.66
2023-01-29T14:18:06.402Z,101896.19
2023-01-29T14:20:19.468Z,101897.91
2023-01-29T14:22:25.086Z,101904.44
2023-01-29T14:24:32.103Z,101893.63
2023-01-29T14:26:45.454Z,101895.81
2023-01-29T14:28:58.869Z,101898.34
2023-01-29T14:31:02.640Z,101902.06
2023-01-29T14:33:07.099Z,101898.06
2023-01-29T14:35:19.820Z,101893.56
2023-01-29T14:37:29.975Z,101890.94
2023-01-29T14:39:37.889Z,101895.75
2023-01-29T14:41:44.585Z,101895.19
2023-01-29T14:43:48.066Z,101892.31
2023-01-29T14:45:52.929Z,101890.09
2023-01-29T14:48:01.727Z,101891.88
2023-01-29T14:50:46.075Z,101891.53
2023-01-29T14:52:53.977Z,101892.94
2023-01-29T14:55:01.601Z,101890.28
2023-01-29T14:57:10.184Z,101889.38
2023-01-29T14:59:19.067Z,101889.63
2023-01-29T15:01:31.176Z,101894.75
2023-01-29T15:03:44.199Z,101893.19
2023-01-29T15:05:49.165Z,101895.91
2023-01-29T15:07:56.695Z,101899.38
2023-01-29T15:10:22.481Z,101893.78
2023-01-29T15:12:34.457Z,101897.50
2023-01-29T15:14:44.456Z,101886.53
2023-01-29T15:16:57.723Z,101890.38
2023-01-29T15:19:14.457Z,101886.00
2023-01-29T15:21:19.936Z,101879.72
2023-01-29T15:23:27.846Z,101879.47
2023-01-29T15:25:37.983Z,101884.41
2023-01-29T15:27:43.352Z,101883.72
2023-01-29T15:29:55.691Z,101883.06
2023-01-29T15:32:01.515Z,101873.09
2023-01-29T15:34:08.654Z,101883.41
2023-01-29T15:36:20.702Z,101882.59
2023-01-29T15:38:26.732Z,101883.63
2023-01-29T15:40:30.562Z,101728.72
2023-01-29T15:42:46.268Z,101879.19
2023-01-29T15:44:49.909Z,101879.41
2023-01-29T15:46:58.366Z,101875.25
2023-01-29T15:49:08.892Z,101872.91
2023-01-29T15:51:18.069Z,101870.47
2023-01-29T15:53:28.162Z,101876.31
2023-01-29T15:55:32.760Z,101865.31
2023-01-29T15:57:40.414Z,101862.75
2023-01-29T15:59:46.339Z,101855.03
2023-01-29T16:01:50.812Z,101849.97
2023-01-29T16:03:57.779Z,101849.19
2023-01-29T16:06:07.016Z,101855.25
2023-01-29T16:08:15.076Z,101849.66
2023-01-29T16:10:21.333Z,101849.34
2023-01-29T16:12:25.831Z,101853.72
2023-01-29T16:14:31.763Z,101844.28
2023-01-29T16:16:35.836Z,101854.03
2023-01-29T16:18:50.793Z,101855.47
2023-01-29T16:21:08.810Z,101850.78
2023-01-29T16:23:19.322Z,101851.78
2023-01-29T16:25:23.208Z,101849.06
2023-01-29T16:27:27.498Z,101849.88
2023-01-29T16:29:33.764Z,101852.72
2023-01-29T16:31:39.021Z,101847.22
2023-01-29T16:33:45.462Z,101837.34
2023-01-29T16:35:52.679Z,101837.81
2023-01-29T16:38:03.677Z,101844.63
2023-01-29T16:40:14.803Z,101841.44
2023-01-29T16:42:25.206Z,101832.31
2023-01-29T16:44:34.307Z,101833.34
2023-01-29T16:46:39.441Z,101828.81
2023-01-29T16:48:43.136Z,101825.56
2023-01-29T16:50:54.983Z,101823.13
2023-01-29T16:53:03.781Z,101826.56
2023-01-29T16:55:25.659Z,101826.09
2023-01-29T16:57:33.027Z,101819.63
2023-01-29T16:59:40.717Z,101813.13
2023-01-29T17:01:44.615Z,101812.25
2023-01-29T17:03:56.359Z,101810.56
2023-01-29T17:06:00.742Z,101808.69
2023-01-29T17:08:06.900Z,101808.16
2023-01-29T17:10:18.889Z,101815.41
2023-01-29T17:12:25.363Z,101813.44
2023-01-29T17:14:32.155Z,101804.31
2023-01-29T17:16:38.245Z,101802.44
2023-01-29T17:18:41.887Z,101807.06
2023-01-29T17:20:45.507Z,101794.47
2023-01-29T17:22:49.087Z,101785.91
2023-01-29T17:24:54.082Z,101792.66
2023-01-29T17:26:57.647Z,101785.16
2023-01-29T17:29:01.309Z,101792.38
2023-01-29T17:31:07.223Z,101787.84
2023-01-29T17:33:14.723Z,101788.06
2023-01-29T17:35:18.853Z,101790.66
2023-01-29T17:37:22.583Z,101779.19
2023-01-29T17:39:26.238Z,101674.59
2023-01-29T17:41:31.712Z,101780.72
2023-01-29T17:43:36.241Z,101796.94
2023-01-29T17:45:40.488Z,101781.19
2023-01-29T17:47:44.119Z,101765.47
2023-01-29T17:49:47.856Z,101667.38
2023-01-29T17:51:52.024Z,101766.97
2023-01-29T17:53:55.592Z,101778.00
2023-01-29T17:55:59.123Z,101773.63
2023-01-29T17:58:04.198Z,101775.81
2023-01-29T18:00:16.197Z,101775.41
2023-01-29T18:02:29.126Z,101775.16
2023-01-29T18:04:33.358Z,101766.50
2023-01-29T18:06:37.394Z,101778.47
2023-01-29T18:08:41.183Z,101773.25
2023-01-29T18:10:45.270Z,101767.22
2023-01-29T18:12:48.929Z,101763.91
2023-01-29T18:14:54.007Z,101770.66
2023-01-29T18:16:58.286Z,101757.63
2023-01-29T18:19:02.000Z,101766.78
2023-01-29T18:21:05.945Z,101760.75
2023-01-29T18:23:09.797Z,101759.13
2023-01-29T18:25:13.661Z,101748.47
2023-01-29T18:27:17.245Z,101750.47
2023-01-29T18:29:20.891Z,101742.13
2023-01-29T18:31:25.905Z,101742.53
2023-01-29T18:33:29.554Z,101738.59
2023-01-29T18:35:33.167Z,101729.78
2023-01-29T18:37:36.891Z,101739.03
2023-01-29T18:39:40.622Z,101731.31
2023-01-29T18:41:44.373Z,101674.34
2023-01-29T18:43:47.984Z,101709.53
2023-01-29T18:45:51.655Z,101717.41
2023-01-29T18:47:57.568Z,101719.19
2023-01-29T18:50:01.045Z,101722.59
2023-01-29T18:52:04.531Z,101718.06
2023-01-29T18:54:08.099Z,101707.00
2023-01-29T18:56:11.858Z,101703.41
2023-01-29T18:58:28.202Z,101699.88
2023-01-29T19:00:39.140Z,101701.03
2023-01-29T19:02:42.958Z,101695.59
2023-01-29T19:04:47.923Z,101584.44
2023-01-29T19:06:51.488Z,101681.94
2023-01-29T19:08:54.914Z,101685.13
2023-01-29T19:11:02.055Z,101675.81
2023-01-29T19:13:06.652Z,101687.25
2023-01-29T19:15:11.284Z,101675.53
2023-01-29T19:17:15.002Z,101690.22
2023-01-29T19:19:20.756Z,101682.78
2023-01-29T19:21:25.646Z,101585.84
2023-01-29T19:23:29.560Z,101682.41
2023-01-29T19:25:32.951Z,101676.50
2023-01-29T19:27:36.376Z,101675.50
2023-01-29T19:29:39.778Z,101675.69
2023-01-29T19:31:43.564Z,101668.78
2023-01-29T19:33:46.959Z,101548.69
2023-01-29T19:35:51.019Z,101667.81
2023-01-29T19:37:56.021Z,101658.72
2023-01-29T19:39:59.724Z,101664.75
2023-01-29T19:42:03.112Z,101662.78
2023-01-29T19:44:06.814Z,101671.88
2023-01-29T19:46:11.420Z,101670.72
2023-01-29T19:48:15.812Z,101550.69
2023-01-29T19:50:19.411Z,101657.19
2023-01-29T19:52:51.133Z,101659.09
2023-01-29T19:54:56.505Z,101649.91
2023-01-29T19:56:59.950Z,101648.25
2023-01-29T19:59:05.028Z,101624.38
2023-01-29T20:01:15.127Z,101624.72
2023-01-29T20:03:18.500Z,101600.75
2023-01-29T20:05:23.389Z,101617.00
2023-01-29T20:07:26.970Z,101611.06
2023-01-29T20:09:30.371Z,101605.81
2023-01-29T20:11:35.281Z,101599.88
2023-01-29T20:13:38.748Z,101607.59
2023-01-29T20:15:45.676Z,101605.59
2023-01-29T20:17:49.190Z,101598.97
2023-01-29T20:19:52.645Z,101585.31
2023-01-29T20:21:56.076Z,101591.38
2023-01-29T20:23:59.632Z,101590.03
2023-01-29T20:26:03.911Z,101586.78
2023-01-29T20:28:12.605Z,101589.44
2023-01-29T20:30:16.665Z,101578.94
2023-01-29T20:32:20.259Z,101572.56
2023-01-29T20:34:24.000Z,101563.81
2023-01-29T20:36:27.496Z,101567.75
2023-01-29T20:38:31.851Z,101556.66
2023-01-29T20:40:35.342Z,101556.97
2023-01-29T20:42:38.803Z,101540.88
2023-01-29T20:44:43.662Z,101538.88
2023-01-29T20:46:47.262Z,101541.00
2023-01-29T20:48:53.165Z,101532.25
2023-01-29T20:50:57.008Z,101531.59
2023-01-29T20:53:00.432Z,101534.28
2023-01-29T20:55:04.596Z,101521.72
2023-01-29T20:57:08.148Z,101521.72
2023-01-29T20:59:11.610Z,101526.88
2023-01-29T21:01:17.940Z,101524.09
2023-01-29T21:03:21.416Z,101512.13
2023-01-29T21:05:24.858Z,101525.34
2023-01-29T21:07:28.268Z,101521.53
2023-01-29T21:09:31.697Z,101527.72
2023-01-29T21:11:35.179Z,101527.25
2023-01-29T21:13:38.965Z,101512.69
2023-01-29T21:15:43.012Z,101515.69
2023-01-29T21:17:48.771Z,101506.00
2023-01-29T21:19:52.219Z,101503.97
2023-01-29T21:21:57.830Z,101511.59
2023-01-29T21:24:01.375Z,101500.97
2023-01-29T21:26:05.899Z,101502.78
2023-01-29T21:28:09.306Z,101496.72
2023-01-29T21:30:13.340Z,101510.72
2023-01-29T21:32:18.214Z,101509.34
2023-01-29T21:34:22.993Z,101501.84
2023-01-29T21:36:26.484Z,101500.38
2023-01-29T21:38:29.869Z,101510.31
2023-01-29T21:40:34.328Z,101504.47
2023-01-29T21:42:54.536Z,101503.69
2023-01-29T21:44:58.221Z,101492.44
2023-01-29T21:47:02.007Z,101480.94
2023-01-29T21:49:05.656Z,101477.94
2023-01-29T21:51:10.388Z,101484.75
2023-01-29T21:53:13.817Z,101490.00
2023-01-29T21:55:17.271Z,101494.38
2023-01-29T21:57:20.794Z,101496.69
2023-01-29T21:59:24.218Z,101489.66
2023-01-29T22:01:38.043Z,101489.16
2023-01-29T22:03:42.114Z,101496.84
2023-01-29T22:05:45.598Z,101394.59
2023-01-29T22:07:51.075Z,101507.91
2023-01-29T22:09:54.855Z,101505.88
2023-01-29T22:11:58.456Z,101507.84
2023-01-29T22:14:01.858Z,101516.63
2023-01-29T22:16:05.936Z,101526.16
2023-01-29T22:18:09.453Z,101506.69
2023-01-29T22:20:14.570Z,101411.16
2023-01-29T22:22:19.659Z,101520.06
2023-01-29T22:24:24.571Z,101457.44
2023-01-29T22:26:29.557Z,101512.47
2023-01-29T22:28:33.012Z,101505.09
2023-01-29T22:30:36.610Z,101500.03
2023-01-29T22:32:40.069Z,101497.88
2023-01-29T22:34:43.585Z,101483.47
2023-01-29T22:36:46.969Z,101476.00
2023-01-29T22:38:50.324Z,101475.06
2023-01-29T22:40:58.092Z,101474.19
2023-01-29T22:43:02.171Z,101471.53
2023-01-29T22:45:06.145Z,101474.59
2023-01-29T22:47:09.531Z,101481.66
2023-01-29T22:49:13.144Z,101473.81
2023-01-29T22:51:16.604Z,101468.66
2023-01-29T22:53:20.128Z,101473.75
2023-01-29T22:55:23.545Z,101466.31
2023-01-29T22:57:28.306Z,101465.41
2023-01-29T22:59:31.757Z,101448.91
2023-01-29T23:01:35.167Z,101457.31
2023-01-29T23:03:38.601Z,101364.56
2023-01-29T23:05:41.995Z,101444.03
2023-01-29T23:07:45.627Z,101432.41
2023-01-29T23:09:49.027Z,101426.41
2023-01-29T23:11:52.382Z,101414.63
2023-01-29T23:13:57.130Z,101411.91
2023-01-29T23:16:00.708Z,101411.91
2023-01-29T23:18:04.819Z,101391.53
2023-01-29T23:20:09.747Z,101383.09
2023-01-29T23:22:13.153Z,101368.72
2023-01-29T23:24:16.764Z,101355.97
2023-01-29T23:26:37.808Z,101342.78
2023-01-29T23:28:41.270Z,101357.03
2023-01-29T23:30:47.787Z,101339.41
2023-01-29T23:32:51.506Z,101356.56
2023-01-29T23:34:55.039Z,101351.28
2023-01-29T23:36:58.490Z,101345.94
2023-01-29T23:39:01.933Z,101364.38
2023-01-29T23:41:05.507Z,101353.28
2023-01-29T23:43:08.865Z,101350.22
2023-01-29T23:45:12.480Z,101378.28
2023-01-29T23:47:17.263Z,101355.38
2023-01-29T23:49:20.930Z,101351.81
2023-01-29T23:51:24.362Z,101355.69
2023-01-29T23:53:27.811Z,101355.19
2023-01-29T23:55:31.203Z,101354.38
2023-01-29T23:57:34.614Z,101351.41
2023-01-29T23:59:37.989Z,101351.13
