createdAt,value
2023-05-19T00:00:47.835Z,102305.41
2023-05-19T00:03:34.196Z,102311.97
2023-05-19T00:06:21.710Z,102316.78
2023-05-19T00:09:08.795Z,102316.03
2023-05-19T00:11:53.187Z,102314.19
2023-05-19T00:14:37.669Z,102321.25
2023-05-19T00:17:22.117Z,102317.38
2023-05-19T00:20:09.074Z,102316.28
2023-05-19T00:22:54.413Z,102313.09
2023-05-19T00:25:38.947Z,102315.31
2023-05-19T00:28:23.609Z,102312.25
2023-05-19T00:31:08.080Z,102318.00
2023-05-19T00:33:52.901Z,102318.75
2023-05-19T00:36:40.568Z,102317.75
2023-05-19T00:39:25.294Z,102316.00
2023-05-19T00:42:10.669Z,102307.69
2023-05-19T00:44:55.764Z,102314.03
2023-05-19T00:47:40.353Z,102315.00
2023-05-19T00:50:28.172Z,102312.88
2023-05-19T00:53:15.567Z,102311.94
2023-05-19T00:56:05.942Z,102313.16
2023-05-19T00:58:58.811Z,102309.94
2023-05-19T01:01:47.074Z,102317.94
2023-05-19T01:31:13.891Z,102307.31
2023-05-19T01:43:33.080Z,102307.00
2023-05-19T01:47:31.860Z,102305.91
2023-05-19T01:51:48.516Z,102311.13
2023-05-19T02:13:21.343Z,102303.81
2023-05-19T03:22:30.024Z,102288.88
2023-05-19T03:25:13.642Z,102292.81
2023-05-19T03:27:57.880Z,102296.38
2023-05-19T03:30:41.605Z,102295.47
2023-05-19T03:36:40.052Z,102294.25
2023-05-19T03:39:28.863Z,102293.53
2023-05-19T03:42:12.467Z,102293.75
2023-05-19T03:44:56.039Z,102288.28
2023-05-19T03:47:39.704Z,102289.84
2023-05-19T03:50:46.334Z,102288.97
2023-05-19T03:53:38.315Z,102292.06
2023-05-19T03:56:25.202Z,102290.69
2023-05-19T03:59:10.971Z,102295.09
2023-05-19T04:01:54.732Z,102300.63
2023-05-19T04:04:38.503Z,102293.94
2023-05-19T04:07:22.157Z,102291.44
2023-05-19T04:10:06.420Z,102289.03
2023-05-19T04:12:50.209Z,102291.91
2023-05-19T04:15:34.164Z,102295.00
2023-05-19T04:18:17.738Z,102295.03
2023-05-19T04:21:01.959Z,102293.66
2023-05-19T04:23:45.495Z,102301.84
2023-05-19T04:26:31.218Z,102295.69
2023-05-19T04:29:18.162Z,102307.00
2023-05-19T04:32:02.199Z,102285.13
2023-05-19T04:34:46.356Z,102295.44
2023-05-19T04:37:37.576Z,102298.94
2023-05-19T04:40:23.953Z,102303.53
2023-05-19T04:43:09.625Z,102305.81
2023-05-19T04:45:53.610Z,102303.97
2023-05-19T04:48:38.691Z,102305.59
2023-05-19T04:51:22.335Z,102303.88
2023-05-19T04:54:06.453Z,102302.50
2023-05-19T04:56:50.213Z,102308.91
2023-05-19T04:59:34.396Z,102307.22
2023-05-19T05:02:21.261Z,102310.56
2023-05-19T05:05:05.615Z,102309.53
2023-05-19T05:07:49.729Z,102305.56
2023-05-19T05:10:34.054Z,102309.13
2023-05-19T05:13:21.987Z,102304.84
2023-05-19T05:16:06.700Z,102313.00
2023-05-19T05:18:50.840Z,102313.19
2023-05-19T05:21:34.908Z,102310.16
2023-05-19T05:24:18.778Z,102310.47
2023-05-19T05:27:08.423Z,102315.69
2023-05-19T05:29:53.086Z,102310.94
2023-05-19T05:32:37.679Z,102312.75
2023-05-19T05:35:27.786Z,102313.03
2023-05-19T05:38:11.679Z,102309.72
2023-05-19T05:40:56.004Z,102304.69
2023-05-19T05:43:39.643Z,102305.47
2023-05-19T05:46:23.350Z,102311.31
2023-05-19T05:49:07.702Z,102310.28
2023-05-19T05:52:05.056Z,102303.84
2023-05-19T05:54:52.476Z,102296.63
2023-05-19T05:57:37.176Z,102306.97
2023-05-19T06:00:22.537Z,102302.59
2023-05-19T06:05:54.919Z,102299.84
2023-05-19T06:08:38.665Z,102303.44
2023-05-19T06:11:22.559Z,102295.22
2023-05-19T06:14:06.292Z,102296.69
2023-05-19T06:17:18.872Z,102298.00
2023-05-19T06:20:03.687Z,102297.06
2023-05-19T06:22:47.302Z,102293.44
2023-05-19T06:25:33.522Z,102300.13
2023-05-19T06:28:18.116Z,102298.97
2023-05-19T06:31:01.824Z,102298.97
2023-05-19T06:34:05.837Z,102300.97
2023-05-19T06:36:49.528Z,102298.16
2023-05-19T06:39:35.265Z,102298.91
2023-05-19T06:42:24.303Z,102296.59
2023-05-19T06:45:28.151Z,102300.50
2023-05-19T06:48:15.167Z,102302.91
2023-05-19T06:50:58.813Z,102300.38
2023-05-19T06:53:43.122Z,102302.97
2023-05-19T06:56:26.812Z,102301.56
2023-05-19T06:59:10.474Z,102306.56
2023-05-19T07:01:55.220Z,102311.22
2023-05-19T07:04:39.998Z,102307.97
2023-05-19T07:07:24.266Z,102312.69
2023-05-19T07:10:09.075Z,102312.09
2023-05-19T07:12:52.763Z,102314.94
2023-05-19T07:15:39.002Z,102304.91
2023-05-19T07:18:23.418Z,102307.66
2023-05-19T07:21:08.833Z,102316.00
2023-05-19T07:23:53.724Z,102316.91
2023-05-19T07:26:37.337Z,102321.06
2023-05-19T07:29:21.028Z,102313.19
2023-05-19T07:32:05.138Z,102316.91
2023-05-19T07:34:48.692Z,102313.56
2023-05-19T07:37:32.304Z,102308.34
2023-05-19T07:40:16.062Z,102309.38
2023-05-19T07:42:59.603Z,102306.63
2023-05-19T07:45:43.222Z,102310.50
2023-05-19T07:48:26.830Z,102301.44
2023-05-19T07:51:11.568Z,102300.59
2023-05-19T07:53:55.241Z,102293.19
2023-05-19T07:56:38.878Z,102300.63
2023-05-19T07:59:22.570Z,102295.13
2023-05-19T08:02:06.584Z,102297.50
2023-05-19T08:04:50.575Z,102286.84
2023-05-19T08:07:34.280Z,102296.50
2023-05-19T08:10:18.160Z,102289.94
2023-05-19T08:13:02.140Z,102283.19
2023-05-19T08:15:46.340Z,102277.94
2023-05-19T08:18:30.241Z,102283.50
2023-05-19T08:21:13.895Z,102287.25
2023-05-19T08:23:57.756Z,102288.56
2023-05-19T08:26:41.805Z,102289.75
2023-05-19T08:29:25.407Z,102286.47
2023-05-19T08:32:11.494Z,102289.19
2023-05-19T08:34:56.984Z,102295.19
2023-05-19T08:37:41.142Z,102294.16
2023-05-19T08:40:27.491Z,102294.16
2023-05-19T08:43:11.967Z,102293.72
2023-05-19T08:45:56.041Z,102293.59
2023-05-19T08:48:44.359Z,102286.69
2023-05-19T08:51:47.340Z,102284.75
2023-05-19T08:54:41.569Z,102287.69
2023-05-19T08:57:25.981Z,102283.56
2023-05-19T09:00:12.341Z,102282.56
2023-05-19T09:03:10.735Z,102274.72
2023-05-19T09:06:02.105Z,102265.25
2023-05-19T09:08:47.263Z,102271.53
2023-05-19T09:11:31.050Z,102257.66
2023-05-19T09:14:14.733Z,102249.63
2023-05-19T09:16:58.604Z,102255.50
2023-05-19T09:19:48.319Z,102257.69
2023-05-19T09:22:33.659Z,102248.38
2023-05-19T09:25:23.832Z,102251.69
2023-05-19T09:28:09.211Z,102247.94
2023-05-19T09:31:10.155Z,102243.53
2023-05-19T09:33:54.009Z,102239.91
2023-05-19T09:36:41.611Z,102243.13
2023-05-19T09:39:26.081Z,102238.03
2023-05-19T09:42:09.719Z,102240.53
2023-05-19T09:45:05.113Z,102245.97
2023-05-19T09:47:49.219Z,102237.22
2023-05-19T09:50:34.030Z,102237.03
2023-05-19T09:53:18.708Z,102229.69
2023-05-19T09:56:03.802Z,102222.78
2023-05-19T09:58:49.310Z,102223.38
2023-05-19T10:01:33.926Z,102218.50
2023-05-19T10:04:18.507Z,102220.69
2023-05-19T10:07:06.274Z,102210.44
2023-05-19T10:09:51.849Z,102209.47
2023-05-19T10:12:37.620Z,102210.16
2023-05-19T10:15:23.336Z,102194.28
2023-05-19T10:18:09.353Z,102201.13
2023-05-19T10:20:54.354Z,102210.59
2023-05-19T10:23:38.603Z,102212.75
2023-05-19T10:26:26.285Z,102199.81
2023-05-19T10:29:12.770Z,102200.63
2023-05-19T10:32:06.882Z,102208.31
2023-05-19T10:35:12.043Z,102207.72
2023-05-19T10:38:27.756Z,102203.69
2023-05-19T10:42:00.466Z,102201.47
2023-05-19T10:45:20.164Z,102196.59
2023-05-19T10:48:04.186Z,102186.84
2023-05-19T10:50:48.989Z,102186.19
2023-05-19T10:53:34.610Z,102191.66
2023-05-19T10:56:36.318Z,102186.66
2023-05-19T10:59:37.967Z,102177.28
2023-05-19T11:02:42.730Z,102184.16
2023-05-19T11:05:32.524Z,102175.00
2023-05-19T11:08:18.055Z,102181.25
2023-05-19T11:11:17.863Z,102185.69
2023-05-19T11:14:01.907Z,102175.22
2023-05-19T11:16:51.115Z,102188.47
2023-05-19T11:19:36.364Z,102186.78
2023-05-19T11:22:27.058Z,102179.88
2023-05-19T11:25:10.894Z,102178.16
2023-05-19T11:27:55.586Z,102178.50
2023-05-19T11:30:42.611Z,102169.75
2023-05-19T11:33:30.176Z,102170.50
2023-05-19T11:36:16.795Z,102176.91
2023-05-19T11:39:02.636Z,102164.69
2023-05-19T11:41:46.295Z,102157.94
2023-05-19T11:44:29.852Z,102161.19
2023-05-19T11:47:15.046Z,102157.50
2023-05-19T11:49:59.073Z,102160.06
2023-05-19T11:52:47.739Z,102161.25
2023-05-19T11:55:31.398Z,102160.69
2023-05-19T11:58:15.980Z,102155.84
2023-05-19T12:01:05.025Z,102165.09
2023-05-19T12:03:49.894Z,102159.47
2023-05-19T12:06:34.581Z,102159.53
2023-05-19T12:09:22.400Z,102166.44
2023-05-19T12:12:06.367Z,102167.94
2023-05-19T12:14:53.509Z,102166.84
2023-05-19T12:17:37.504Z,102169.66
2023-05-19T12:20:21.272Z,102163.31
2023-05-19T12:23:05.343Z,102151.75
2023-05-19T12:25:49.960Z,102146.28
2023-05-19T12:28:33.614Z,102144.13
2023-05-19T12:31:18.231Z,102147.09
2023-05-19T12:34:02.336Z,102147.56
2023-05-19T12:36:46.860Z,102155.22
2023-05-19T12:39:30.791Z,102156.75
2023-05-19T12:42:16.732Z,102149.66
2023-05-19T12:45:04.770Z,102148.56
2023-05-19T12:47:50.625Z,102150.44
2023-05-19T12:50:34.996Z,102134.91
2023-05-19T12:53:18.982Z,102137.44
2023-05-19T12:56:10.147Z,102134.84
2023-05-19T12:58:55.550Z,102129.09
2023-05-19T13:01:39.227Z,102126.19
2023-05-19T13:04:22.899Z,102128.56
2023-05-19T13:07:06.524Z,102126.16
2023-05-19T13:09:50.196Z,102138.66
2023-05-19T13:12:33.860Z,102137.97
2023-05-19T13:15:17.563Z,102135.63
2023-05-19T13:18:06.419Z,102132.66
2023-05-19T13:20:51.598Z,102147.25
2023-05-19T13:23:35.542Z,102130.28
2023-05-19T13:26:19.496Z,102118.81
2023-05-19T13:29:03.267Z,102122.34
2023-05-19T13:31:47.027Z,102125.06
2023-05-19T13:34:30.761Z,102124.69
2023-05-19T13:37:14.662Z,102129.53
2023-05-19T13:40:00.880Z,102130.03
2023-05-19T13:42:45.364Z,102124.75
2023-05-19T13:45:29.310Z,102110.91
2023-05-19T13:48:13.390Z,102111.84
2023-05-19T13:50:56.992Z,102111.78
2023-05-19T13:53:41.408Z,102122.59
2023-05-19T13:56:24.991Z,102122.72
2023-05-19T13:59:08.750Z,102127.34
2023-05-19T14:01:52.491Z,102142.16
2023-05-19T14:04:40.431Z,102136.03
2023-05-19T14:07:24.352Z,102140.25
2023-05-19T14:10:08.708Z,102130.66
2023-05-19T14:15:42.228Z,102130.97
2023-05-19T14:18:26.743Z,102125.19
2023-05-19T14:21:10.463Z,102123.16
2023-05-19T14:23:54.059Z,102121.56
2023-05-19T14:26:37.668Z,102126.75
2023-05-19T14:29:21.308Z,102113.63
2023-05-19T14:32:06.106Z,102124.09
2023-05-19T14:34:53.095Z,102120.22
2023-05-19T14:37:36.843Z,102122.41
2023-05-19T14:40:20.454Z,102126.38
2023-05-19T14:43:04.287Z,102123.22
2023-05-19T14:45:47.925Z,102132.84
2023-05-19T14:48:32.176Z,102135.16
2023-05-19T14:51:15.790Z,102130.78
2023-05-19T14:54:00.396Z,102137.81
2023-05-19T14:56:44.036Z,102133.97
2023-05-19T14:59:28.133Z,102139.59
2023-05-19T15:02:14.340Z,102135.41
2023-05-19T15:04:57.990Z,102138.81
2023-05-19T15:07:41.678Z,102134.91
2023-05-19T15:10:25.402Z,102129.75
2023-05-19T15:13:09.064Z,102132.41
2023-05-19T15:16:30.397Z,102137.50
2023-05-19T15:19:14.080Z,102128.00
2023-05-19T15:21:57.810Z,102120.91
2023-05-19T15:24:41.541Z,102125.81
2023-05-19T15:27:25.205Z,102129.22
2023-05-19T15:30:09.152Z,102127.97
2023-05-19T15:32:52.910Z,102137.97
2023-05-19T15:35:36.557Z,102123.63
2023-05-19T15:38:20.617Z,102123.03
2023-05-19T15:41:08.886Z,102123.16
2023-05-19T15:43:53.752Z,102125.16
2023-05-19T15:46:37.366Z,102124.28
2023-05-19T15:49:20.998Z,102125.91
2023-05-19T15:52:04.927Z,102126.44
2023-05-19T15:54:48.966Z,102121.75
2023-05-19T15:57:32.580Z,102127.94
2023-05-19T16:00:16.517Z,102122.75
2023-05-19T16:03:00.244Z,102123.03
2023-05-19T16:05:43.922Z,102115.97
2023-05-19T16:08:27.828Z,102133.38
2023-05-19T16:11:11.570Z,102122.00
2023-05-19T16:13:55.209Z,102127.13
2023-05-19T16:16:38.850Z,102119.25
2023-05-19T16:19:24.032Z,102116.53
2023-05-19T16:22:07.725Z,102112.56
2023-05-19T16:24:52.405Z,102113.25
2023-05-19T16:27:35.953Z,102105.31
2023-05-19T16:30:19.491Z,102105.97
2023-05-19T16:33:03.196Z,102112.16
2023-05-19T16:35:46.848Z,102101.78
2023-05-19T16:38:30.671Z,102103.50
2023-05-19T16:41:14.334Z,102110.28
2023-05-19T16:43:57.912Z,102101.31
2023-05-19T16:46:41.492Z,102110.78
2023-05-19T16:49:25.078Z,102124.22
2023-05-19T16:52:08.675Z,102106.16
2023-05-19T16:54:52.670Z,102104.44
2023-05-19T16:57:36.344Z,102108.22
2023-05-19T17:00:20.101Z,102096.63
2023-05-19T17:03:04.942Z,102102.41
2023-05-19T17:05:48.702Z,102100.16
2023-05-19T17:08:32.437Z,102108.91
2023-05-19T17:11:16.052Z,102100.44
2023-05-19T17:13:59.631Z,102109.09
2023-05-19T17:16:43.308Z,102104.16
2023-05-19T17:19:27.202Z,102105.94
2023-05-19T17:22:10.931Z,102108.81
2023-05-19T17:24:54.490Z,102104.63
2023-05-19T17:27:38.181Z,102108.00
2023-05-19T17:30:21.777Z,102115.91
2023-05-19T17:33:05.831Z,102121.13
2023-05-19T17:35:49.452Z,102118.56
2023-05-19T17:38:33.096Z,102129.31
2023-05-19T17:41:16.921Z,102123.03
2023-05-19T17:44:00.845Z,102135.25
2023-05-19T17:46:44.542Z,102131.72
2023-05-19T17:49:28.195Z,102137.88
2023-05-19T17:52:12.129Z,102133.28
2023-05-19T17:54:56.233Z,102131.53
2023-05-19T17:57:43.750Z,102137.78
2023-05-19T18:00:27.660Z,102141.69
2023-05-19T18:03:12.000Z,102135.88
2023-05-19T18:05:56.076Z,102138.16
2023-05-19T18:08:42.669Z,102134.56
2023-05-19T18:11:26.671Z,102124.25
2023-05-19T18:14:10.761Z,102133.56
2023-05-19T18:16:54.399Z,102132.41
2023-05-19T18:19:38.175Z,102130.66
2023-05-19T18:22:22.208Z,102126.47
2023-05-19T18:25:06.838Z,102125.97
2023-05-19T18:27:50.493Z,102126.91
2023-05-19T18:30:34.437Z,102139.09
2023-05-19T18:33:18.445Z,102140.47
2023-05-19T18:36:02.319Z,102145.97
2023-05-19T18:38:47.555Z,102143.78
2023-05-19T18:41:32.115Z,102147.03
2023-05-19T18:44:15.695Z,102147.34
2023-05-19T18:46:59.818Z,102142.69
2023-05-19T18:49:43.408Z,102143.91
2023-05-19T18:52:28.846Z,102144.50
2023-05-19T18:55:12.451Z,102150.63
2023-05-19T18:57:56.158Z,102156.50
2023-05-19T19:00:39.745Z,102157.53
2023-05-19T19:03:23.550Z,102154.38
2023-05-19T19:06:07.243Z,102151.75
2023-05-19T19:08:51.359Z,102153.63
2023-05-19T19:11:34.962Z,102152.41
2023-05-19T19:14:19.522Z,102152.56
2023-05-19T19:17:03.128Z,102148.66
2023-05-19T19:19:49.531Z,102150.50
2023-05-19T19:22:33.233Z,102159.56
2023-05-19T19:25:17.214Z,102153.44
2023-05-19T19:28:01.826Z,102152.41
2023-05-19T19:30:46.359Z,102161.66
2023-05-19T19:33:29.933Z,102160.41
2023-05-19T19:36:13.672Z,102163.22
2023-05-19T19:38:57.341Z,102165.63
2023-05-19T19:41:41.200Z,102166.44
2023-05-19T19:44:25.248Z,102165.75
2023-05-19T19:47:08.796Z,102158.94
2023-05-19T19:49:52.436Z,102160.84
2023-05-19T19:52:36.141Z,102166.69
2023-05-19T19:55:19.769Z,102161.69
2023-05-19T19:58:03.408Z,102158.59
2023-05-19T20:00:47.017Z,102161.97
2023-05-19T20:03:31.848Z,102168.69
2023-05-19T20:06:15.553Z,102168.34
2023-05-19T20:08:59.878Z,102166.06
2023-05-19T20:11:43.761Z,102164.34
2023-05-19T20:14:27.429Z,102170.72
2023-05-19T20:17:11.020Z,102177.88
2023-05-19T20:19:54.705Z,102174.78
2023-05-19T20:22:39.351Z,102174.38
2023-05-19T20:25:22.923Z,102179.16
2023-05-19T20:28:06.759Z,102172.94
2023-05-19T20:30:50.526Z,102178.84
2023-05-19T20:33:34.459Z,102184.38
2023-05-19T20:36:18.046Z,102177.97
2023-05-19T20:39:01.617Z,102175.56
2023-05-19T20:41:45.224Z,102185.56
2023-05-19T20:44:28.879Z,102188.00
2023-05-19T20:47:12.582Z,102191.78
2023-05-19T20:49:56.114Z,102204.06
2023-05-19T20:52:39.862Z,102199.31
2023-05-19T20:55:23.437Z,102195.31
2023-05-19T20:58:07.166Z,102198.06
2023-05-19T21:00:57.065Z,102200.16
2023-05-19T21:03:40.983Z,102201.53
2023-05-19T21:06:24.589Z,102188.19
2023-05-19T21:09:08.187Z,102192.31
2023-05-19T21:11:54.936Z,102191.72
2023-05-19T21:14:38.548Z,102191.47
2023-05-19T21:17:22.294Z,102196.56
2023-05-19T21:20:06.714Z,102197.91
2023-05-19T21:22:50.270Z,102198.25
2023-05-19T21:25:33.850Z,102199.78
2023-05-19T21:28:17.437Z,102211.59
2023-05-19T21:31:01.076Z,102207.22
2023-05-19T21:33:44.814Z,102205.78
2023-05-19T21:36:28.480Z,102213.25
2023-05-19T21:39:12.054Z,102219.22
2023-05-19T21:41:55.649Z,102215.69
2023-05-19T21:44:39.198Z,102214.25
2023-05-19T21:47:25.693Z,102220.88
2023-05-19T21:50:11.119Z,102222.63
2023-05-19T21:52:54.709Z,102223.94
2023-05-19T21:55:39.383Z,102220.88
2023-05-19T21:58:24.211Z,102226.03
2023-05-19T22:01:08.306Z,102226.88
2023-05-19T22:03:53.184Z,102222.50
2023-05-19T22:06:36.817Z,102230.09
2023-05-19T22:09:20.398Z,102225.88
2023-05-19T22:12:04.141Z,102222.78
2023-05-19T22:14:47.742Z,102220.84
2023-05-19T22:17:31.874Z,102220.16
2023-05-19T22:20:15.750Z,102224.53
2023-05-19T22:23:01.280Z,102216.84
2023-05-19T22:25:44.907Z,102222.00
2023-05-19T22:28:30.643Z,102220.84
2023-05-19T22:31:14.427Z,102222.28
2023-05-19T22:33:58.210Z,102222.56
2023-05-19T22:36:44.358Z,102228.72
2023-05-19T22:39:27.976Z,102231.72
2023-05-19T22:42:12.159Z,102236.56
2023-05-19T22:44:55.915Z,102231.72
2023-05-19T22:47:39.662Z,102238.72
2023-05-19T22:50:23.441Z,102234.88
2023-05-19T22:53:07.174Z,102238.28
2023-05-19T22:55:51.153Z,102246.41
2023-05-19T22:58:34.968Z,102239.81
2023-05-19T23:01:18.933Z,102242.56
2023-05-19T23:04:02.544Z,102240.78
2023-05-19T23:06:47.314Z,102239.00
2023-05-19T23:09:30.929Z,102237.22
2023-05-19T23:12:14.609Z,102237.47
2023-05-19T23:15:00.940Z,102240.00
2023-05-19T23:17:44.643Z,102241.91
2023-05-19T23:20:28.301Z,102237.00
2023-05-19T23:23:11.877Z,102232.72
2023-05-19T23:25:55.992Z,102231.56
2023-05-19T23:28:42.010Z,102225.75
2023-05-19T23:31:25.792Z,102223.06
2023-05-19T23:34:09.482Z,102219.16
2023-05-19T23:36:53.172Z,102222.22
2023-05-19T23:39:38.449Z,102221.19
2023-05-19T23:42:22.005Z,102221.41
2023-05-19T23:45:06.349Z,102218.75
2023-05-19T23:47:49.959Z,102220.00
2023-05-19T23:50:33.709Z,102218.41
2023-05-19T23:53:17.437Z,102212.25
2023-05-19T23:56:00.966Z,102218.63
2023-05-19T23:58:44.535Z,102216.44
