createdAt,value
2016-05-19T00:00:09.726Z,0
2016-05-19T00:01:09.901Z,0
2016-05-19T00:02:09.934Z,0
2016-05-19T00:03:09.921Z,0
2016-05-19T00:04:09.971Z,0
2016-05-19T00:05:09.989Z,0
2016-05-19T00:06:09.992Z,0
2016-05-19T00:07:09.838Z,0
2016-05-19T00:08:11.184Z,0
2016-05-19T00:09:09.891Z,0
2016-05-19T00:10:10.050Z,0
2016-05-19T00:11:10.084Z,0
2016-05-19T00:12:10.117Z,0
2016-05-19T00:13:09.964Z,0
2016-05-19T00:14:10.139Z,0
2016-05-19T00:15:10.173Z,0
2016-05-19T00:16:10.050Z,0
2016-05-19T00:17:10.194Z,0
2016-05-19T00:18:10.228Z,0
2016-05-19T00:19:10.246Z,0
2016-05-19T00:20:09.952Z,0
2016-05-19T00:21:10.126Z,0
2016-05-19T00:22:10.301Z,0
2016-05-19T00:23:10.335Z,0
2016-05-19T00:24:10.337Z,0
2016-05-19T00:25:10.356Z,0
2016-05-19T00:26:10.374Z,0
2016-05-19T00:27:10.392Z,0
2016-05-19T00:28:10.395Z,0
2016-05-19T00:29:10.413Z,0
2016-05-19T00:30:10.198Z,0
2016-05-19T00:31:10.168Z,0
2016-05-19T00:32:10.484Z,0
2016-05-19T00:33:10.501Z,0
2016-05-19T00:34:10.348Z,0
2016-05-19T00:35:10.382Z,0
2016-05-19T00:36:10.245Z,0
2016-05-19T00:37:10.576Z,0
2016-05-19T00:38:10.734Z,0
2016-05-19T00:39:10.628Z,0
2016-05-19T00:40:10.459Z,0
2016-05-19T00:41:10.648Z,0
2016-05-19T00:42:10.698Z,0
2016-05-19T00:43:10.686Z,0
2016-05-19T00:44:10.703Z,0
2016-05-19T00:45:10.722Z,0
2016-05-19T00:46:10.741Z,0
2016-05-19T00:47:10.618Z,0
2016-05-19T00:48:10.777Z,0
2016-05-19T00:49:10.795Z,0
2016-05-19T00:50:10.657Z,0
2016-05-19T00:51:10.535Z,0
2016-05-19T00:52:10.882Z,0
2016-05-19T00:53:11.602Z,0
2016-05-19T00:54:10.887Z,0
2016-05-19T00:55:10.890Z,0
2016-05-19T00:56:10.939Z,0
2016-05-19T00:57:10.942Z,0
2016-05-19T00:58:10.788Z,0
2016-05-19T00:59:10.978Z,0
2016-05-19T01:00:10.857Z,0
2016-05-19T01:01:11.031Z,0
2016-05-19T01:02:11.033Z,0
2016-05-19T01:03:11.067Z,0
2016-05-19T01:04:10.929Z,0
2016-05-19T01:05:11.088Z,0
2016-05-19T01:06:10.966Z,0
2016-05-19T01:07:11.109Z,0
2016-05-19T01:08:11.003Z,0
2016-05-19T01:09:11.006Z,0
2016-05-19T01:10:11.195Z,0
2016-05-19T01:11:11.198Z,0
2016-05-19T01:12:11.231Z,0
2016-05-19T01:13:11.234Z,0
2016-05-19T01:14:11.269Z,0
2016-05-19T01:15:11.115Z,0
2016-05-19T01:16:11.289Z,0
2016-05-19T01:17:11.167Z,0
2016-05-19T01:18:11.342Z,0
2016-05-19T01:19:11.345Z,0
2016-05-19T01:20:11.222Z,0
2016-05-19T01:21:11.380Z,0
2016-05-19T01:22:11.244Z,0
2016-05-19T01:23:11.716Z,0
2016-05-19T01:24:11.139Z,0
2016-05-19T01:25:11.454Z,0
2016-05-19T01:26:11.316Z,0
2016-05-19T01:27:11.507Z,0
2016-05-19T01:28:11.510Z,0
2016-05-19T01:29:11.543Z,0
2016-05-19T01:30:11.421Z,0
2016-05-19T01:31:11.408Z,0
2016-05-19T01:32:11.426Z,0
2016-05-19T01:33:11.617Z,0
2016-05-19T01:34:11.651Z,0
2016-05-19T01:35:11.637Z,0
2016-05-19T01:36:11.671Z,0
2016-05-19T01:37:11.659Z,0
2016-05-19T01:38:11.536Z,0
2016-05-19T01:39:11.727Z,0
2016-05-19T01:40:11.572Z,0
2016-05-19T01:41:11.763Z,0
2016-05-19T01:42:11.766Z,0
2016-05-19T01:43:11.628Z,0
2016-05-19T01:44:11.803Z,0
2016-05-19T01:45:11.821Z,0
2016-05-19T01:46:11.823Z,0
2016-05-19T01:47:11.858Z,0
2016-05-19T01:48:11.875Z,0
2016-05-19T01:49:11.894Z,0
2016-05-19T01:50:11.928Z,0
2016-05-19T01:51:11.931Z,0
2016-05-19T01:52:11.949Z,0
2016-05-19T01:53:11.983Z,0
2016-05-19T01:54:12.002Z,0
2016-05-19T01:55:12.004Z,0
2016-05-19T01:56:12.038Z,0
2016-05-19T01:57:12.057Z,0
2016-05-19T01:58:12.074Z,0
2016-05-19T01:59:12.077Z,0
2016-05-19T02:00:11.940Z,0
2016-05-19T02:01:12.129Z,0
2016-05-19T02:02:11.820Z,0
2016-05-19T02:03:12.165Z,0
2016-05-19T02:04:12.168Z,0
2016-05-19T02:05:12.204Z,0
2016-05-19T02:06:12.206Z,0
2016-05-19T02:07:12.223Z,0
2016-05-19T02:08:12.101Z,0
2016-05-19T02:09:12.120Z,0
2016-05-19T02:10:12.107Z,0
2016-05-19T02:11:12.141Z,0
2016-05-19T02:12:12.175Z,0
2016-05-19T02:13:12.334Z,0
2016-05-19T02:14:12.196Z,0
2016-05-19T02:15:12.386Z,0
2016-05-19T02:16:12.389Z,0
2016-05-19T02:17:12.406Z,0
2016-05-19T02:18:12.425Z,0
2016-05-19T02:19:12.147Z,0
2016-05-19T02:20:12.477Z,0
2016-05-19T02:21:12.496Z,0
2016-05-19T02:22:12.499Z,0
2016-05-19T02:23:12.391Z,0
2016-05-19T02:24:12.754Z,0
2016-05-19T02:25:12.421Z,0
2016-05-19T02:26:12.408Z,0
2016-05-19T02:27:12.613Z,0
2016-05-19T02:28:12.616Z,0
2016-05-19T02:29:12.650Z,0
2016-05-19T02:30:12.653Z,0
2016-05-19T02:31:12.671Z,0
2016-05-19T02:32:12.674Z,0
2016-05-19T02:33:12.598Z,0
2016-05-19T02:34:12.710Z,0
2016-05-19T02:35:12.744Z,0
2016-05-19T02:36:12.794Z,0
2016-05-19T02:37:12.765Z,0
2016-05-19T02:38:12.706Z,0
2016-05-19T02:39:12.927Z,0
2016-05-19T02:40:12.664Z,0
2016-05-19T02:41:12.882Z,0
2016-05-19T02:42:12.959Z,0
2016-05-19T02:43:13.021Z,0
2016-05-19T02:44:13.099Z,0
2016-05-19T02:45:12.989Z,0
2016-05-19T02:46:13.016Z,0
2016-05-19T02:47:12.894Z,0
2016-05-19T02:48:13.240Z,0
2016-05-19T02:49:13.274Z,0
2016-05-19T02:50:13.308Z,0
2016-05-19T02:51:13.334Z,0
2016-05-19T02:52:13.343Z,0
2016-05-19T02:53:13.712Z,0
2016-05-19T02:54:13.313Z,0
2016-05-19T02:55:13.415Z,4
2016-05-19T02:56:13.437Z,4
2016-05-19T02:57:13.364Z,4
2016-05-19T02:58:13.462Z,0
2016-05-19T02:59:13.513Z,0
2016-05-19T03:00:13.534Z,0
2016-05-19T03:01:13.554Z,4
2016-05-19T03:02:13.572Z,4
2016-05-19T03:03:13.591Z,4
2016-05-19T03:04:13.611Z,0
2016-05-19T03:05:13.629Z,4
2016-05-19T03:06:13.664Z,4
2016-05-19T03:07:13.667Z,8
2016-05-19T03:08:13.748Z,8
2016-05-19T03:09:13.705Z,8
2016-05-19T03:10:13.722Z,8
2016-05-19T03:11:13.757Z,8
2016-05-19T03:12:13.744Z,8
2016-05-19T03:13:13.778Z,12
2016-05-19T03:14:13.766Z,12
2016-05-19T03:15:13.815Z,12
2016-05-19T03:16:13.817Z,16
2016-05-19T03:17:13.680Z,16
2016-05-19T03:18:13.714Z,16
2016-05-19T03:19:13.904Z,16
2016-05-19T03:20:13.907Z,20
2016-05-19T03:21:13.910Z,24
2016-05-19T03:22:13.802Z,20
2016-05-19T03:23:14.555Z,24
2016-05-19T03:24:13.807Z,24
2016-05-19T03:25:13.982Z,24
2016-05-19T03:26:14.001Z,24
2016-05-19T03:27:14.018Z,28
2016-05-19T03:28:13.896Z,32
2016-05-19T03:29:13.759Z,32
2016-05-19T03:30:14.074Z,32
2016-05-19T03:31:13.936Z,36
2016-05-19T03:32:14.157Z,36
2016-05-19T03:33:14.129Z,40
2016-05-19T03:34:14.163Z,44
2016-05-19T03:35:13.885Z,48
2016-05-19T03:36:14.184Z,52
2016-05-19T03:37:14.281Z,56
2016-05-19T03:38:14.705Z,56
2016-05-19T03:39:14.113Z,60
2016-05-19T03:40:14.101Z,68
2016-05-19T03:41:14.353Z,72
2016-05-19T03:42:14.184Z,80
2016-05-19T03:43:14.421Z,84
2016-05-19T03:44:14.361Z,92
2016-05-19T03:45:14.395Z,100
2016-05-19T03:46:14.460Z,108
2016-05-19T03:47:14.400Z,116
2016-05-19T03:48:14.263Z,128
2016-05-19T03:49:14.172Z,144
2016-05-19T03:50:14.128Z,156
2016-05-19T03:51:14.474Z,168
2016-05-19T03:52:14.321Z,180
2016-05-19T03:53:14.683Z,188
2016-05-19T03:54:14.530Z,204
2016-05-19T03:55:14.376Z,216
2016-05-19T03:56:14.394Z,232
2016-05-19T03:57:14.396Z,248
2016-05-19T03:58:14.602Z,260
2016-05-19T03:59:14.465Z,276
2016-05-19T04:00:14.482Z,288
2016-05-19T04:01:14.642Z,304
2016-05-19T04:02:14.675Z,312
2016-05-19T04:03:14.537Z,324
2016-05-19T04:04:14.696Z,340
2016-05-19T04:05:14.731Z,348
2016-05-19T04:06:14.717Z,364
2016-05-19T04:07:14.736Z,376
2016-05-19T04:08:14.957Z,392
2016-05-19T04:09:14.804Z,404
2016-05-19T04:10:14.792Z,412
2016-05-19T04:11:14.840Z,420
2016-05-19T04:12:14.843Z,420
2016-05-19T04:13:14.862Z,436
2016-05-19T04:14:14.880Z,448
2016-05-19T04:15:14.882Z,468
2016-05-19T04:16:14.760Z,484
2016-05-19T04:17:14.950Z,500
2016-05-19T04:18:14.781Z,512
2016-05-19T04:19:14.971Z,528
2016-05-19T04:20:14.833Z,536
2016-05-19T04:21:14.991Z,548
2016-05-19T04:22:15.041Z,552
2016-05-19T04:23:15.044Z,568
2016-05-19T04:24:15.047Z,584
2016-05-19T04:25:14.925Z,600
2016-05-19T04:26:15.115Z,620
2016-05-19T04:27:15.118Z,648
2016-05-19T04:28:15.136Z,676
2016-05-19T04:29:15.171Z,712
2016-05-19T04:30:15.173Z,752
2016-05-19T04:31:15.207Z,792
2016-05-19T04:32:15.210Z,840
2016-05-19T04:33:15.212Z,888
2016-05-19T04:34:15.231Z,928
2016-05-19T04:35:15.264Z,968
2016-05-19T04:36:15.282Z,1008
2016-05-19T04:37:15.317Z,1048
2016-05-19T04:38:15.006Z,1084
2016-05-19T04:39:15.182Z,1108
2016-05-19T04:40:15.340Z,1132
2016-05-19T04:41:15.374Z,1140
2016-05-19T04:42:15.378Z,1140
2016-05-19T04:43:15.411Z,1136
2016-05-19T04:44:15.429Z,1132
2016-05-19T04:45:15.431Z,1132
2016-05-19T04:46:15.481Z,1124
2016-05-19T04:47:15.483Z,1116
2016-05-19T04:48:15.519Z,1108
2016-05-19T04:49:15.505Z,1096
2016-05-19T04:50:15.555Z,1084
2016-05-19T04:51:15.245Z,1076
2016-05-19T04:52:15.560Z,1072
2016-05-19T04:53:15.641Z,1068
2016-05-19T04:54:15.596Z,1068
2016-05-19T04:55:15.616Z,1068
2016-05-19T04:56:15.665Z,1076
2016-05-19T04:57:15.682Z,1096
2016-05-19T04:58:15.561Z,1116
2016-05-19T04:59:15.688Z,1140
2016-05-19T05:00:15.722Z,1176
2016-05-19T05:01:15.741Z,1220
2016-05-19T05:02:15.774Z,1260
2016-05-19T05:03:15.793Z,1300
2016-05-19T05:04:15.795Z,1336
2016-05-19T05:05:15.829Z,1376
2016-05-19T05:06:15.660Z,1404
2016-05-19T05:07:15.851Z,1432
2016-05-19T05:08:15.572Z,1460
2016-05-19T05:09:15.731Z,1480
2016-05-19T05:10:15.890Z,1500
2016-05-19T05:11:15.939Z,1520
2016-05-19T05:12:15.942Z,1544
2016-05-19T05:13:15.961Z,1556
2016-05-19T05:14:15.995Z,1572
2016-05-19T05:15:15.825Z,1608
2016-05-19T05:16:15.859Z,1588
2016-05-19T05:17:16.050Z,1604
2016-05-19T05:18:16.036Z,1612
2016-05-19T05:19:16.055Z,1616
2016-05-19T05:20:16.073Z,1628
2016-05-19T05:21:16.107Z,1652
2016-05-19T05:22:16.110Z,1660
2016-05-19T05:23:16.143Z,1660
2016-05-19T05:24:16.208Z,1660
2016-05-19T05:25:16.181Z,1672
2016-05-19T05:26:16.058Z,1680
2016-05-19T05:27:16.216Z,1656
2016-05-19T05:28:16.235Z,1656
2016-05-19T05:29:16.144Z,1680
2016-05-19T05:30:16.303Z,1724
2016-05-19T05:31:16.290Z,1788
2016-05-19T05:32:16.355Z,1844
2016-05-19T05:33:16.358Z,1896
2016-05-19T05:34:16.376Z,1952
2016-05-19T05:35:16.379Z,2004
2016-05-19T05:36:16.382Z,2060
2016-05-19T05:37:16.400Z,2116
2016-05-19T05:38:16.199Z,2176
2016-05-19T05:39:16.343Z,2224
2016-05-19T05:40:16.487Z,2256
2016-05-19T05:41:16.551Z,2272
2016-05-19T05:42:16.632Z,2300
2016-05-19T05:43:16.604Z,2348
2016-05-19T05:44:16.654Z,2396
2016-05-19T05:45:16.640Z,2448
2016-05-19T05:46:16.659Z,2508
2016-05-19T05:47:16.645Z,2544
2016-05-19T05:48:16.461Z,2560
2016-05-19T05:49:16.650Z,2580
2016-05-19T05:50:16.498Z,2624
2016-05-19T05:51:16.516Z,2676
2016-05-19T05:52:16.691Z,2736
2016-05-19T05:53:17.865Z,2788
2016-05-19T05:54:16.571Z,2844
2016-05-19T05:55:16.745Z,2916
2016-05-19T05:56:16.764Z,2988
2016-05-19T05:57:16.500Z,3052
2016-05-19T05:58:16.816Z,3096
2016-05-19T05:59:16.834Z,3112
2016-05-19T06:00:16.680Z,3112
2016-05-19T06:01:16.871Z,3112
2016-05-19T06:02:16.905Z,3092
2016-05-19T06:03:16.892Z,3076
2016-05-19T06:04:16.910Z,3048
2016-05-19T06:05:16.944Z,3028
2016-05-19T06:06:16.947Z,3024
2016-05-19T06:07:16.965Z,3000
2016-05-19T06:08:17.312Z,3004
2016-05-19T06:09:17.017Z,3012
2016-05-19T06:10:17.020Z,3024
2016-05-19T06:11:17.054Z,3036
2016-05-19T06:12:16.915Z,3064
2016-05-19T06:13:17.090Z,3088
2016-05-19T06:14:17.109Z,3120
2016-05-19T06:15:17.143Z,3164
2016-05-19T06:16:17.162Z,3212
2016-05-19T06:17:16.867Z,3264
2016-05-19T06:18:17.198Z,3300
2016-05-19T06:19:17.216Z,3340
2016-05-19T06:20:16.922Z,3384
2016-05-19T06:21:17.236Z,3448
2016-05-19T06:22:17.115Z,3512
2016-05-19T06:23:17.164Z,3576
2016-05-19T06:24:17.308Z,3628
2016-05-19T06:25:17.170Z,3680
2016-05-19T06:26:17.204Z,3736
2016-05-19T06:27:17.378Z,3800
2016-05-19T06:28:17.380Z,3872
2016-05-19T06:29:17.399Z,3960
2016-05-19T06:30:17.433Z,4060
2016-05-19T06:31:17.420Z,4168
2016-05-19T06:32:17.470Z,4292
2016-05-19T06:33:17.504Z,4428
2016-05-19T06:34:17.491Z,4548
2016-05-19T06:35:17.510Z,4664
2016-05-19T06:36:17.402Z,4784
2016-05-19T06:37:17.562Z,4904
2016-05-19T06:38:17.439Z,5024
2016-05-19T06:39:17.676Z,5168
2016-05-19T06:40:17.616Z,5312
2016-05-19T06:41:17.494Z,5448
2016-05-19T06:42:17.543Z,5572
2016-05-19T06:43:17.718Z,5696
2016-05-19T06:44:17.752Z,5820
2016-05-19T06:45:17.740Z,5956
2016-05-19T06:46:17.804Z,6100
2016-05-19T06:47:17.745Z,6272
2016-05-19T06:48:17.779Z,6436
2016-05-19T06:49:17.656Z,6640
2016-05-19T06:50:17.830Z,6956
2016-05-19T06:51:17.739Z,7160
2016-05-19T06:52:17.867Z,8612
2016-05-19T06:53:18.105Z,8164
2016-05-19T06:54:17.936Z,8708
2016-05-19T06:55:17.766Z,8588
2016-05-19T06:56:17.800Z,8016
2016-05-19T06:57:17.975Z,7808
2016-05-19T06:58:17.853Z,7604
2016-05-19T06:59:17.838Z,7900
2016-05-19T07:00:18.014Z,7980
2016-05-19T07:01:17.907Z,7948
2016-05-19T07:02:18.050Z,8396
2016-05-19T07:03:18.084Z,8396
2016-05-19T07:04:18.102Z,8780
2016-05-19T07:05:18.137Z,8716
2016-05-19T07:06:17.827Z,8392
2016-05-19T07:07:18.173Z,8800
2016-05-19T07:08:18.035Z,8872
2016-05-19T07:09:18.210Z,8796
2016-05-19T07:10:18.087Z,8892
2016-05-19T07:11:18.246Z,8608
2016-05-19T07:12:17.984Z,8888
2016-05-19T07:13:18.126Z,9216
2016-05-19T07:14:18.145Z,9316
2016-05-19T07:15:18.351Z,9472
2016-05-19T07:16:18.353Z,9736
2016-05-19T07:17:18.372Z,9912
2016-05-19T07:18:18.390Z,9984
2016-05-19T07:19:18.425Z,10004
2016-05-19T07:20:18.442Z,10108
2016-05-19T07:21:18.164Z,9660
2016-05-19T07:22:18.339Z,8944
2016-05-19T07:23:18.419Z,8552
2016-05-19T07:24:18.578Z,8528
2016-05-19T07:25:18.425Z,8668
2016-05-19T07:26:18.428Z,9276
2016-05-19T07:27:18.555Z,9568
2016-05-19T07:28:18.449Z,9676
2016-05-19T07:29:18.670Z,9112
2016-05-19T07:30:18.533Z,9300
2016-05-19T07:31:18.691Z,8804
2016-05-19T07:32:19.647Z,8744
2016-05-19T07:33:18.430Z,8824
2016-05-19T07:34:18.636Z,8920
2016-05-19T07:35:18.858Z,8628
2016-05-19T07:36:18.877Z,8480
2016-05-19T07:37:18.707Z,8416
2016-05-19T07:38:18.976Z,8352
2016-05-19T07:39:18.696Z,8340
2016-05-19T07:40:18.699Z,8372
2016-05-19T07:41:18.921Z,8664
2016-05-19T07:42:18.923Z,8840
2016-05-19T07:43:18.926Z,8124
2016-05-19T07:44:18.960Z,7964
2016-05-19T07:45:18.869Z,7948
2016-05-19T07:46:19.013Z,8100
2016-05-19T07:47:19.000Z,8388
2016-05-19T07:48:19.048Z,8636
2016-05-19T07:49:18.943Z,8448
2016-05-19T07:50:19.071Z,8880
2016-05-19T07:51:18.948Z,8932
2016-05-19T07:52:19.123Z,8728
2016-05-19T07:53:19.031Z,8796
2016-05-19T07:54:19.144Z,8960
2016-05-19T07:55:19.177Z,8712
2016-05-19T07:56:19.211Z,8828
2016-05-19T07:57:19.230Z,8252
2016-05-19T07:58:19.092Z,8476
2016-05-19T07:59:19.250Z,8688
2016-05-19T08:00:19.316Z,9556
2016-05-19T08:01:19.147Z,8844
2016-05-19T08:02:19.321Z,8704
2016-05-19T08:03:19.355Z,8292
2016-05-19T08:04:19.232Z,8208
2016-05-19T08:05:19.407Z,8224
2016-05-19T08:06:19.410Z,8292
2016-05-19T08:07:19.444Z,8024
2016-05-19T08:08:19.463Z,7864
2016-05-19T08:09:19.341Z,7788
2016-05-19T08:10:19.515Z,7844
2016-05-19T08:11:19.533Z,8116
2016-05-19T08:12:19.551Z,7896
2016-05-19T08:13:19.570Z,7948
2016-05-19T08:14:19.432Z,8052
2016-05-19T08:15:19.590Z,8000
2016-05-19T08:16:19.656Z,7940
2016-05-19T08:17:19.659Z,7808
2016-05-19T08:18:19.521Z,7644
2016-05-19T08:19:19.726Z,7464
2016-05-19T08:20:19.729Z,7444
2016-05-19T08:21:19.637Z,7412
2016-05-19T08:22:19.797Z,7524
2016-05-19T08:23:19.581Z,7384
2016-05-19T08:24:19.864Z,7272
2016-05-19T08:25:19.930Z,7316
2016-05-19T08:26:19.932Z,7724
2016-05-19T08:27:19.935Z,8088
2016-05-19T08:28:19.938Z,8300
2016-05-19T08:29:19.941Z,8092
2016-05-19T08:30:19.959Z,7580
2016-05-19T08:31:19.961Z,7312
2016-05-19T08:32:19.699Z,7196
2016-05-19T08:33:20.014Z,7332
2016-05-19T08:34:20.032Z,7304
2016-05-19T08:35:20.036Z,7584
2016-05-19T08:36:20.053Z,7860
2016-05-19T08:37:20.072Z,7988
2016-05-19T08:38:20.199Z,8076
2016-05-19T08:39:20.140Z,8316
2016-05-19T08:40:20.142Z,8264
2016-05-19T08:41:20.020Z,8220
2016-05-19T08:42:20.007Z,8184
2016-05-19T08:43:20.213Z,8060
2016-05-19T08:44:20.232Z,7848
2016-05-19T08:45:20.249Z,7664
2016-05-19T08:46:20.268Z,7424
2016-05-19T08:47:20.286Z,7196
2016-05-19T08:48:20.304Z,7000
2016-05-19T08:49:20.337Z,6820
2016-05-19T08:50:19.887Z,6684
2016-05-19T08:51:20.375Z,6616
2016-05-19T08:52:20.393Z,6520
2016-05-19T08:53:21.161Z,6636
2016-05-19T08:54:20.555Z,6872
2016-05-19T08:55:20.636Z,7088
2016-05-19T08:56:20.482Z,7280
2016-05-19T08:57:20.484Z,7576
2016-05-19T08:58:20.378Z,7772
2016-05-19T08:59:20.380Z,7828
2016-05-19T09:00:20.414Z,7828
2016-05-19T09:01:20.605Z,7732
2016-05-19T09:02:20.592Z,7716
2016-05-19T09:03:20.611Z,7676
2016-05-19T09:04:20.644Z,7544
2016-05-19T09:05:20.663Z,7260
2016-05-19T09:06:20.509Z,6776
2016-05-19T09:07:20.699Z,6520
2016-05-19T09:08:20.623Z,6304
2016-05-19T09:09:20.782Z,6216
2016-05-19T09:10:20.801Z,6272
2016-05-19T09:11:20.476Z,6476
2016-05-19T09:12:20.821Z,6944
2016-05-19T09:13:20.669Z,7620
2016-05-19T09:14:20.921Z,8308
2016-05-19T09:15:20.907Z,8720
2016-05-19T09:16:20.911Z,8960
2016-05-19T09:17:20.976Z,8736
2016-05-19T09:18:20.791Z,8588
2016-05-19T09:19:20.715Z,8612
2016-05-19T09:20:21.063Z,8572
2016-05-19T09:21:21.096Z,8392
2016-05-19T09:22:21.098Z,8232
2016-05-19T09:23:21.195Z,8004
2016-05-19T09:24:21.245Z,7852
2016-05-19T09:25:21.107Z,7764
2016-05-19T09:26:21.141Z,7748
2016-05-19T09:27:21.144Z,7704
2016-05-19T09:28:21.146Z,7776
2016-05-19T09:29:21.180Z,7892
2016-05-19T09:30:21.089Z,7996
2016-05-19T09:31:21.217Z,8184
2016-05-19T09:32:21.251Z,8364
2016-05-19T09:33:21.285Z,8604
2016-05-19T09:34:21.272Z,8700
2016-05-19T09:35:21.305Z,8752
2016-05-19T09:36:21.027Z,8764
2016-05-19T09:37:21.373Z,8628
2016-05-19T09:38:22.017Z,8416
2016-05-19T09:39:21.255Z,8332
2016-05-19T09:40:21.397Z,8200
2016-05-19T09:41:21.447Z,7996
2016-05-19T09:42:21.449Z,7776
2016-05-19T09:43:21.296Z,7576
2016-05-19T09:44:21.518Z,7420
2016-05-19T09:45:21.363Z,7400
2016-05-19T09:46:21.538Z,7596
2016-05-19T09:47:21.541Z,7984
2016-05-19T09:48:21.591Z,8508
2016-05-19T09:49:21.609Z,8996
2016-05-19T09:50:21.627Z,9364
2016-05-19T09:51:21.490Z,9624
2016-05-19T09:52:21.664Z,9772
2016-05-19T09:53:22.260Z,9828
2016-05-19T09:54:21.560Z,9828
2016-05-19T09:55:21.734Z,9820
2016-05-19T09:56:21.737Z,9808
2016-05-19T09:57:21.756Z,9792
2016-05-19T09:58:21.789Z,9676
2016-05-19T09:59:21.823Z,9500
2016-05-19T10:00:21.576Z,9312
2016-05-19T10:01:21.578Z,9100
2016-05-19T10:02:21.894Z,8936
2016-05-19T10:03:21.897Z,8832
2016-05-19T10:04:21.962Z,8776
2016-05-19T10:05:21.964Z,8768
2016-05-19T10:06:22.030Z,8832
2016-05-19T10:07:21.845Z,8892
2016-05-19T10:08:21.739Z,8988
2016-05-19T10:09:22.460Z,8912
2016-05-19T10:10:22.119Z,8780
2016-05-19T10:11:21.996Z,8680
2016-05-19T10:12:22.171Z,8604
2016-05-19T10:13:21.814Z,8452
2016-05-19T10:14:22.192Z,8260
2016-05-19T10:15:22.038Z,8144
2016-05-19T10:16:22.182Z,8052
2016-05-19T10:17:22.247Z,8048
2016-05-19T10:18:22.093Z,8152
2016-05-19T10:19:22.143Z,8368
2016-05-19T10:20:22.255Z,8608
2016-05-19T10:21:22.290Z,8732
2016-05-19T10:22:22.307Z,8752
2016-05-19T10:23:22.170Z,8704
2016-05-19T10:24:22.343Z,8828
2016-05-19T10:25:22.362Z,8904
2016-05-19T10:26:22.381Z,8992
2016-05-19T10:27:22.399Z,9136
2016-05-19T10:28:22.354Z,9340
2016-05-19T10:29:22.451Z,9764
2016-05-19T10:30:22.470Z,10244
2016-05-19T10:31:22.362Z,10420
2016-05-19T10:32:22.365Z,10628
2016-05-19T10:33:22.540Z,10764
2016-05-19T10:34:22.590Z,10800
2016-05-19T10:35:22.405Z,10880
2016-05-19T10:36:22.611Z,10928
2016-05-19T10:37:22.628Z,10804
2016-05-19T10:38:22.506Z,10788
2016-05-19T10:39:22.666Z,10908
2016-05-19T10:40:22.528Z,11372
2016-05-19T10:41:22.718Z,11524
2016-05-19T10:42:22.752Z,11432
2016-05-19T10:43:22.755Z,11176
2016-05-19T10:44:22.772Z,11240
2016-05-19T10:45:22.807Z,11352
2016-05-19T10:46:22.825Z,11380
2016-05-19T10:47:22.844Z,11388
2016-05-19T10:48:22.877Z,11300
2016-05-19T10:49:22.880Z,11288
2016-05-19T10:50:22.913Z,11444
2016-05-19T10:51:22.776Z,11704
2016-05-19T10:52:22.951Z,12288
2016-05-19T10:53:23.376Z,12956
2016-05-19T10:54:22.893Z,13084
2016-05-19T10:55:23.052Z,13040
2016-05-19T10:56:23.055Z,12640
2016-05-19T10:57:23.057Z,12000
2016-05-19T10:58:23.122Z,11480
2016-05-19T10:59:23.142Z,11344
2016-05-19T11:00:22.988Z,11292
2016-05-19T11:01:23.022Z,11408
2016-05-19T11:02:23.259Z,11496
2016-05-19T11:03:23.292Z,11612
2016-05-19T11:04:23.311Z,11680
2016-05-19T11:05:23.297Z,11668
2016-05-19T11:06:23.363Z,11580
2016-05-19T11:07:23.350Z,11408
2016-05-19T11:08:23.244Z,11336
2016-05-19T11:09:23.231Z,11088
2016-05-19T11:10:23.405Z,10668
2016-05-19T11:11:23.407Z,10292
2016-05-19T11:12:23.269Z,10016
2016-05-19T11:13:25.726Z,9836
2016-05-19T11:14:23.432Z,9752
2016-05-19T11:15:23.466Z,9632
2016-05-19T11:16:23.499Z,9580
2016-05-19T11:17:23.393Z,9584
2016-05-19T11:18:23.426Z,9592
2016-05-19T11:19:23.429Z,9608
2016-05-19T11:20:23.588Z,9368
2016-05-19T11:21:23.466Z,9192
2016-05-19T11:22:23.656Z,9032
2016-05-19T11:23:23.502Z,8756
2016-05-19T11:24:23.959Z,8640
2016-05-19T11:25:23.571Z,8656
2016-05-19T11:26:23.760Z,8800
2016-05-19T11:27:23.748Z,9068
2016-05-19T11:28:23.626Z,9380
2016-05-19T11:29:23.801Z,9584
2016-05-19T11:30:23.693Z,9804
2016-05-19T11:31:23.696Z,9956
2016-05-19T11:32:23.839Z,10040
2016-05-19T11:33:23.733Z,10120
2016-05-19T11:34:23.891Z,10200
2016-05-19T11:35:23.925Z,10248
2016-05-19T11:36:23.928Z,10320
2016-05-19T11:37:23.978Z,10548
2016-05-19T11:38:28.324Z,10712
2016-05-19T11:39:24.108Z,10900
2016-05-19T11:40:24.032Z,11104
2016-05-19T11:41:24.050Z,11324
2016-05-19T11:42:24.101Z,11436
2016-05-19T11:43:24.635Z,11476
2016-05-19T11:44:24.152Z,11424
2016-05-19T11:45:24.155Z,11340
2016-05-19T11:46:24.221Z,11272
2016-05-19T11:47:24.262Z,11152
2016-05-19T11:48:24.851Z,10860
2016-05-19T11:49:24.472Z,10508
2016-05-19T11:50:24.438Z,10044
2016-05-19T11:51:24.542Z,9600
2016-05-19T11:52:24.625Z,9296
2016-05-19T11:53:24.970Z,9112
2016-05-19T11:54:25.190Z,9056
2016-05-19T11:55:24.551Z,9200
2016-05-19T11:56:24.724Z,9476
2016-05-19T11:57:24.748Z,9700
2016-05-19T11:58:26.319Z,9876
2016-05-19T11:59:24.796Z,10016
2016-05-19T12:00:24.805Z,10036
2016-05-19T12:01:24.547Z,10148
2016-05-19T12:02:24.818Z,10256
2016-05-19T12:03:25.478Z,10272
2016-05-19T12:04:24.576Z,10316
2016-05-19T12:05:24.909Z,10376
2016-05-19T12:06:24.804Z,10468
2016-05-19T12:07:24.964Z,10564
2016-05-19T12:08:24.983Z,10596
2016-05-19T12:09:24.986Z,10636
2016-05-19T12:10:25.036Z,10612
2016-05-19T12:11:25.071Z,10576
2016-05-19T12:12:25.059Z,10580
2016-05-19T12:13:27.999Z,10440
2016-05-19T12:14:25.112Z,10412
2016-05-19T12:15:27.224Z,10252
2016-05-19T12:16:25.009Z,10116
2016-05-19T12:17:25.183Z,9984
2016-05-19T12:18:25.280Z,9952
2016-05-19T12:19:25.220Z,9780
2016-05-19T12:20:25.254Z,9744
2016-05-19T12:21:25.271Z,9544
2016-05-19T12:22:25.290Z,9164
2016-05-19T12:23:26.605Z,8936
2016-05-19T12:24:25.530Z,8792
2016-05-19T12:25:25.220Z,8992
2016-05-19T12:26:25.223Z,8988
2016-05-19T12:27:25.398Z,9112
2016-05-19T12:28:28.151Z,9292
2016-05-19T12:29:25.434Z,9072
2016-05-19T12:30:25.484Z,9024
2016-05-19T12:31:25.502Z,8948
2016-05-19T12:32:25.521Z,8876
2016-05-19T12:33:27.351Z,8896
2016-05-19T12:34:25.589Z,8992
2016-05-19T12:35:25.591Z,9096
2016-05-19T12:36:25.609Z,9148
2016-05-19T12:37:25.643Z,9320
2016-05-19T12:38:25.490Z,9476
2016-05-19T12:39:26.289Z,9580
2016-05-19T12:40:25.714Z,9664
2016-05-19T12:41:25.826Z,9780
2016-05-19T12:42:25.845Z,9832
2016-05-19T12:43:29.941Z,10028
2016-05-19T12:44:25.678Z,10228
2016-05-19T12:45:25.899Z,10520
2016-05-19T12:46:25.886Z,10836
2016-05-19T12:47:25.889Z,10980
2016-05-19T12:48:29.141Z,11084
2016-05-19T12:49:25.925Z,11264
2016-05-19T12:50:25.928Z,11420
2016-05-19T12:51:25.947Z,11208
2016-05-19T12:52:25.980Z,11124
2016-05-19T12:53:25.999Z,10896
2016-05-19T12:54:26.033Z,10624
2016-05-19T12:55:26.035Z,10352
2016-05-19T12:56:26.069Z,10432
2016-05-19T12:57:26.088Z,10876
2016-05-19T12:58:28.074Z,11956
2016-05-19T12:59:26.141Z,12892
2016-05-19T13:00:25.987Z,12568
2016-05-19T13:01:26.208Z,12412
2016-05-19T13:02:26.195Z,11928
2016-05-19T13:03:30.385Z,12028
2016-05-19T13:04:26.247Z,11648
2016-05-19T13:05:26.281Z,11076
2016-05-19T13:06:26.128Z,10772
2016-05-19T13:07:26.146Z,10876
2016-05-19T13:08:27.790Z,11224
2016-05-19T13:09:26.636Z,11568
2016-05-19T13:10:26.232Z,11676
2016-05-19T13:11:26.250Z,11328
2016-05-19T13:12:26.269Z,11048
2016-05-19T13:13:27.865Z,10852
2016-05-19T13:14:26.493Z,10572
2016-05-19T13:15:26.495Z,10456
2016-05-19T13:16:26.529Z,10556
2016-05-19T13:17:26.563Z,10624
2016-05-19T13:18:29.036Z,10772
2016-05-19T13:19:26.600Z,11056
2016-05-19T13:20:26.494Z,11572
2016-05-19T13:21:26.652Z,11872
2016-05-19T13:22:26.718Z,12040
2016-05-19T13:23:28.002Z,12208
2016-05-19T13:24:26.801Z,12424
2016-05-19T13:25:26.819Z,12180
2016-05-19T13:26:26.775Z,11388
2016-05-19T13:27:26.841Z,11004
2016-05-19T13:28:26.875Z,11140
2016-05-19T13:29:26.939Z,10688
2016-05-19T13:30:26.739Z,10416
2016-05-19T13:31:26.945Z,10488
2016-05-19T13:32:26.948Z,10696
2016-05-19T13:33:26.762Z,11016
2016-05-19T13:34:26.984Z,11108
2016-05-19T13:35:27.018Z,11408
2016-05-19T13:36:27.021Z,11704
2016-05-19T13:37:27.023Z,11748