createdAt,value
2023-04-13T00:01:28.906Z,65.72
2023-04-13T00:04:03.189Z,75.57
2023-04-13T00:06:31.945Z,69.55
2023-04-13T00:09:00.941Z,68.65
2023-04-13T00:11:29.422Z,67.78
2023-04-13T00:13:58.993Z,66.78
2023-04-13T00:16:31.415Z,65.95
2023-04-13T00:19:00.237Z,64.05
2023-04-13T00:21:28.348Z,66.07
2023-04-13T00:23:57.144Z,61.60
2023-04-13T00:26:25.798Z,69.28
2023-04-13T00:28:54.226Z,66.93
2023-04-13T00:31:23.309Z,76.13
2023-04-13T00:33:53.313Z,76.60
2023-04-13T00:36:24.587Z,70.10
2023-04-13T00:38:54.490Z,74.85
2023-04-13T00:41:22.810Z,75.28
2023-04-13T00:43:52.430Z,70.72
2023-04-13T00:46:22.389Z,59.88
2023-04-13T00:48:52.854Z,68.82
2023-04-13T00:51:21.520Z,70.25
2023-04-13T00:53:51.431Z,68.55
2023-04-13T00:56:22.920Z,67.88
2023-04-13T00:58:51.729Z,66.38
2023-04-13T01:01:19.893Z,64.13
2023-04-13T01:03:49.661Z,57.15
2023-04-13T01:06:26.162Z,55.47
2023-04-13T01:08:59.490Z,62.35
2023-04-13T01:11:32.039Z,58.33
2023-04-13T01:14:04.466Z,60.88
2023-04-13T01:16:37.428Z,59.13
2023-04-13T01:19:06.505Z,61.60
2023-04-13T01:21:36.223Z,58.97
2023-04-13T01:24:20.028Z,56.28
2023-04-13T01:26:54.781Z,57.80
2023-04-13T01:29:25.195Z,60.22
2023-04-13T01:31:54.984Z,62.55
2023-04-13T01:34:24.294Z,63.45
2023-04-13T01:36:52.459Z,57.92
2023-04-13T01:39:21.315Z,58.75
2023-04-13T01:41:49.401Z,61.50
2023-04-13T01:44:17.946Z,64.05
2023-04-13T01:46:49.559Z,61.63
2023-04-13T01:49:19.686Z,63.42
2023-04-13T01:51:48.564Z,61.28
2023-04-13T01:54:20.042Z,62.28
2023-04-13T01:56:48.349Z,60.80
2023-04-13T01:59:17.231Z,56.47
2023-04-13T02:01:46.884Z,56.92
2023-04-13T02:04:15.576Z,53.08
2023-04-13T02:06:43.776Z,59.97
2023-04-13T02:09:12.691Z,56.45
2023-04-13T02:11:41.045Z,61.85
2023-04-13T02:14:09.526Z,61.30
2023-04-13T02:16:37.699Z,66.03
2023-04-13T02:19:07.566Z,57.90
2023-04-13T02:21:36.240Z,57.00
2023-04-13T02:24:05.816Z,59.25
2023-04-13T02:26:34.102Z,68.22
2023-04-13T02:29:02.650Z,61.92
2023-04-13T02:31:31.960Z,64.18
2023-04-13T02:34:00.798Z,60.25
2023-04-13T02:36:30.592Z,65.80
2023-04-13T02:38:58.990Z,67.95
2023-04-13T02:41:27.311Z,65.10
2023-04-13T02:43:55.745Z,61.47
2023-04-13T02:46:24.300Z,64.90
2023-04-13T02:48:52.897Z,68.40
2023-04-13T02:51:21.101Z,75.85
2023-04-13T02:53:52.446Z,80.60
2023-04-13T02:56:22.543Z,83.45
2023-04-13T02:58:51.682Z,79.95
2023-04-13T03:01:19.929Z,75.32
2023-04-13T03:03:48.354Z,91.43
2023-04-13T03:06:16.524Z,80.03
2023-04-13T03:08:45.065Z,75.38
2023-04-13T03:11:14.630Z,69.90
2023-04-13T03:13:43.129Z,67.32
2023-04-13T03:16:11.958Z,78.97
2023-04-13T03:18:40.360Z,75.72
2023-04-13T03:21:09.025Z,72.70
2023-04-13T03:23:37.623Z,72.85
2023-04-13T03:26:06.275Z,69.28
2023-04-13T03:28:36.379Z,71.60
2023-04-13T03:31:04.895Z,68.60
2023-04-13T03:33:33.422Z,73.20
2023-04-13T03:36:01.690Z,68.75
2023-04-13T03:38:30.070Z,68.53
2023-04-13T03:40:58.166Z,71.38
2023-04-13T03:43:27.206Z,64.10
2023-04-13T03:45:56.850Z,66.82
2023-04-13T03:48:25.216Z,61.88
2023-04-13T03:50:53.508Z,63.13
2023-04-13T03:53:22.276Z,60.63
2023-04-13T03:55:50.389Z,59.67
2023-04-13T03:58:18.995Z,64.35
2023-04-13T04:00:47.109Z,56.88
2023-04-13T04:03:17.519Z,57.35
2023-04-13T04:05:46.402Z,56.20
2023-04-13T04:08:14.961Z,62.90
2023-04-13T04:10:43.169Z,58.88
2023-04-13T04:13:11.621Z,67.03
2023-04-13T04:15:39.721Z,72.47
2023-04-13T04:18:08.656Z,67.90
2023-04-13T04:20:38.338Z,66.38
2023-04-13T04:23:11.023Z,63.28
2023-04-13T04:25:40.573Z,61.92
2023-04-13T04:28:09.152Z,55.55
2023-04-13T04:30:37.270Z,62.25
2023-04-13T04:33:05.762Z,55.45
2023-04-13T04:35:43.211Z,60.65
2023-04-13T04:38:13.245Z,42.35
2023-04-13T04:40:45.228Z,47.83
2023-04-13T04:43:14.694Z,41.13
2023-04-13T04:45:44.023Z,44.08
2023-04-13T04:48:13.578Z,40.85
2023-04-13T04:50:44.884Z,42.72
2023-04-13T04:53:14.798Z,32.20
2023-04-13T04:55:43.308Z,34.50
2023-04-13T04:58:11.697Z,33.25
2023-04-13T05:00:40.190Z,32.95
2023-04-13T05:03:08.940Z,32.85
2023-04-13T05:05:37.176Z,37.38
2023-04-13T05:08:06.232Z,37.28
2023-04-13T05:10:35.947Z,41.33
2023-04-13T05:13:04.338Z,41.08
2023-04-13T05:15:32.636Z,35.08
2023-04-13T05:18:01.181Z,39.90
2023-04-13T05:20:29.764Z,35.45
2023-04-13T05:22:59.279Z,38.22
2023-04-13T05:25:28.946Z,34.60
2023-04-13T05:27:58.669Z,42.95
2023-04-13T05:30:26.774Z,43.60
2023-04-13T05:32:55.222Z,42.60
2023-04-13T05:35:24.139Z,42.90
2023-04-13T05:37:53.542Z,47.60
2023-04-13T05:40:22.971Z,46.53
2023-04-13T05:42:51.430Z,55.17
2023-04-13T05:45:21.749Z,49.53
2023-04-13T05:47:50.744Z,39.20
2023-04-13T05:50:18.939Z,25.88
2023-04-13T05:52:47.418Z,29.65
2023-04-13T05:55:16.352Z,31.60
2023-04-13T05:57:44.721Z,36.72
2023-04-13T06:00:14.113Z,39.78
2023-04-13T06:02:44.173Z,33.35
2023-04-13T06:05:15.037Z,29.13
2023-04-13T06:07:44.931Z,22.83
2023-04-13T06:10:14.203Z,21.63
2023-04-13T06:12:42.819Z,20.95
2023-04-13T06:15:12.058Z,19.13
2023-04-13T06:17:40.447Z,17.95
2023-04-13T06:20:11.333Z,25.52
2023-04-13T06:22:40.231Z,20.25
2023-04-13T06:25:10.868Z,18.10
2023-04-13T06:27:39.336Z,18.40
2023-04-13T06:30:09.304Z,17.75
2023-04-13T06:32:37.859Z,18.95
2023-04-13T06:35:06.729Z,13.77
2023-04-13T06:37:39.013Z,15.27
2023-04-13T06:40:10.230Z,16.00
2023-04-13T06:42:39.804Z,18.95
2023-04-13T06:45:09.161Z,14.40
2023-04-13T06:47:40.920Z,16.35
2023-04-13T06:50:14.224Z,17.98
2023-04-13T06:52:46.099Z,14.18
2023-04-13T06:55:15.785Z,18.48
2023-04-13T06:57:44.444Z,18.45
2023-04-13T07:00:29.058Z,14.35
2023-04-13T07:02:59.236Z,18.75
2023-04-13T07:05:27.484Z,15.88
2023-04-13T07:07:57.565Z,16.30
2023-04-13T07:10:25.955Z,18.17
2023-04-13T07:12:54.400Z,15.65
2023-04-13T07:15:22.686Z,15.73
2023-04-13T07:17:52.663Z,13.10
2023-04-13T07:20:21.150Z,19.30
2023-04-13T07:22:49.551Z,19.75
2023-04-13T07:25:19.490Z,13.05
2023-04-13T07:27:47.988Z,16.60
2023-04-13T07:30:16.483Z,17.20
2023-04-13T07:32:45.091Z,17.45
2023-04-13T07:35:13.410Z,15.27
2023-04-13T07:37:42.246Z,16.13
2023-04-13T07:40:11.661Z,14.10
2023-04-13T07:42:41.478Z,10.90
2023-04-13T07:45:11.283Z,11.68
2023-04-13T07:47:39.996Z,13.60
2023-04-13T07:50:09.832Z,10.43
2023-04-13T07:52:38.200Z,12.23
2023-04-13T07:55:08.910Z,8.88
2023-04-13T07:57:37.516Z,8.45
2023-04-13T08:00:08.511Z,8.63
2023-04-13T08:02:37.544Z,7.18
2023-04-13T08:05:07.205Z,10.80
2023-04-13T08:07:36.220Z,13.23
2023-04-13T08:10:04.571Z,7.90
2023-04-13T08:12:32.942Z,14.98
2023-04-13T08:15:01.396Z,10.55
2023-04-13T08:17:31.565Z,12.55
2023-04-13T08:19:59.733Z,10.23
2023-04-13T08:22:28.091Z,10.25
2023-04-13T08:24:56.540Z,9.38
2023-04-13T08:27:25.498Z,8.80
2023-04-13T08:29:56.696Z,14.02
2023-04-13T08:32:25.279Z,9.00
2023-04-13T08:34:55.795Z,5.07
2023-04-13T08:37:24.629Z,4.80
2023-04-13T08:39:56.630Z,6.93
2023-04-13T08:44:59.090Z,9.30
2023-04-13T08:47:29.101Z,6.35
2023-04-13T08:50:00.424Z,11.10
2023-04-13T08:52:29.637Z,8.30
2023-04-13T08:54:59.268Z,10.32
2023-04-13T08:57:28.711Z,7.35
2023-04-13T08:59:58.607Z,5.72
2023-04-13T09:02:30.931Z,6.00
2023-04-13T09:05:03.244Z,8.93
2023-04-13T09:07:34.905Z,5.32
2023-04-13T09:10:05.867Z,6.97
2023-04-13T09:12:34.837Z,6.53
2023-04-13T09:15:03.980Z,4.50
2023-04-13T09:17:33.911Z,5.15
2023-04-13T09:20:16.120Z,5.15
2023-04-13T09:22:45.054Z,8.00
2023-04-13T09:25:27.274Z,7.55
2023-04-13T09:27:57.063Z,6.15
2023-04-13T09:30:27.053Z,5.25
2023-04-13T09:33:05.999Z,6.05
2023-04-13T09:35:36.561Z,3.75
2023-04-13T09:38:06.129Z,3.80
2023-04-13T09:40:38.421Z,4.38
2023-04-13T09:43:08.092Z,4.07
2023-04-13T09:45:36.948Z,5.05
2023-04-13T09:48:06.982Z,4.15
2023-04-13T09:50:36.990Z,4.88
2023-04-13T09:53:06.544Z,5.35
2023-04-13T09:55:37.236Z,6.38
2023-04-13T09:58:12.599Z,5.90
2023-04-13T10:00:42.409Z,3.53
2023-04-13T10:03:12.300Z,5.78
2023-04-13T10:05:57.873Z,4.50
2023-04-13T10:13:33.297Z,7.38
2023-04-13T10:16:19.622Z,7.18
2023-04-13T10:18:57.809Z,9.93
2023-04-13T10:21:33.228Z,7.47
2023-04-13T10:24:02.169Z,10.18
2023-04-13T10:26:34.586Z,7.13
2023-04-13T10:29:03.912Z,8.43
2023-04-13T10:31:39.495Z,7.85
2023-04-13T10:34:08.250Z,6.78
2023-04-13T10:36:39.180Z,5.85
2023-04-13T10:39:08.273Z,8.40
2023-04-13T10:41:36.632Z,7.80
2023-04-13T10:44:06.342Z,5.97
2023-04-13T10:46:35.396Z,6.25
2023-04-13T10:49:05.289Z,4.55
2023-04-13T10:51:42.023Z,6.13
2023-04-13T10:54:11.488Z,5.90
2023-04-13T10:56:40.126Z,9.00
2023-04-13T10:59:08.662Z,6.18
2023-04-13T11:01:36.791Z,6.40
2023-04-13T11:04:09.875Z,8.07
2023-04-13T11:06:43.757Z,6.55
2023-04-13T11:09:15.190Z,5.32
2023-04-13T11:11:45.119Z,6.57
2023-04-13T11:14:22.086Z,5.03
2023-04-13T11:16:50.426Z,7.78
2023-04-13T11:19:19.003Z,5.28
2023-04-13T11:21:55.293Z,7.22
2023-04-13T11:24:33.859Z,5.45
2023-04-13T11:27:02.215Z,5.68
2023-04-13T11:29:30.977Z,5.15
2023-04-13T11:31:59.132Z,8.50
2023-04-13T11:34:28.778Z,9.25
2023-04-13T11:37:05.137Z,7.07
2023-04-13T11:39:36.417Z,9.45
2023-04-13T11:42:07.968Z,6.87
2023-04-13T11:47:06.027Z,10.10
2023-04-13T11:49:34.642Z,8.63
2023-04-13T11:52:04.403Z,6.28
2023-04-13T11:54:32.910Z,7.00
2023-04-13T11:57:02.277Z,7.63
2023-04-13T11:59:30.987Z,6.75
2023-04-13T12:02:03.187Z,6.20
2023-04-13T12:04:39.514Z,8.00
2023-04-13T12:07:13.968Z,9.10
2023-04-13T12:15:10.620Z,9.30
2023-04-13T12:17:49.414Z,12.35
2023-04-13T12:20:21.177Z,6.60
2023-04-13T12:22:54.822Z,5.38
2023-04-13T12:25:35.454Z,7.28
2023-04-13T12:28:05.621Z,6.03
2023-04-13T12:30:34.713Z,3.45
2023-04-13T12:33:03.416Z,4.85
2023-04-13T12:35:31.896Z,7.50
2023-04-13T12:38:01.674Z,6.57
2023-04-13T12:40:29.993Z,7.40
2023-04-13T12:42:58.271Z,4.32
2023-04-13T12:45:28.341Z,7.63
2023-04-13T12:47:56.503Z,6.63
2023-04-13T12:50:25.232Z,5.20
2023-04-13T12:52:53.314Z,3.78
2023-04-13T12:55:23.039Z,4.82
2023-04-13T12:57:51.373Z,5.57
2023-04-13T13:00:21.145Z,7.97
2023-04-13T13:02:56.454Z,6.65
2023-04-13T13:07:59.401Z,5.65
2023-04-13T13:10:30.226Z,7.30
2023-04-13T13:13:00.728Z,6.57
2023-04-13T13:15:29.340Z,6.93
2023-04-13T13:17:57.503Z,6.68
2023-04-13T13:20:26.065Z,6.80
2023-04-13T13:22:54.241Z,11.35
2023-04-13T13:25:22.832Z,5.72
2023-04-13T13:30:24.245Z,5.65
2023-04-13T13:32:52.402Z,8.32
2023-04-13T13:35:20.881Z,7.43
2023-04-13T13:37:48.997Z,8.50
2023-04-13T13:40:17.629Z,7.55
2023-04-13T13:42:51.943Z,8.80
2023-04-13T13:45:22.959Z,7.20
2023-04-13T13:47:54.969Z,9.52
2023-04-13T13:50:23.593Z,9.00
2023-04-13T13:53:03.117Z,10.40
2023-04-13T13:55:32.748Z,7.28
2023-04-13T13:58:01.119Z,7.80
2023-04-13T14:00:31.126Z,5.43
2023-04-13T14:02:59.435Z,6.68
2023-04-13T14:05:28.002Z,11.73
2023-04-13T14:07:56.116Z,7.97
2023-04-13T14:10:24.926Z,7.28
2023-04-13T14:12:54.537Z,8.23
2023-04-13T14:15:22.970Z,10.00
2023-04-13T14:18:08.487Z,8.10
2023-04-13T14:20:39.921Z,6.32
2023-04-13T14:23:09.483Z,6.47
2023-04-13T14:25:40.106Z,6.72
2023-04-13T14:28:09.014Z,6.82
2023-04-13T14:30:37.772Z,6.72
2023-04-13T14:33:07.781Z,9.48
2023-04-13T14:35:36.273Z,15.45
2023-04-13T14:38:06.868Z,10.52
2023-04-13T14:40:35.892Z,13.13
2023-04-13T14:43:04.064Z,16.52
2023-04-13T14:45:32.763Z,13.70
2023-04-13T14:48:01.296Z,10.10
2023-04-13T14:50:31.150Z,15.50
2023-04-13T14:52:59.568Z,13.50
2023-04-13T14:55:27.946Z,19.88
2023-04-13T14:57:58.243Z,11.70
2023-04-13T15:00:38.703Z,16.30
2023-04-13T15:03:08.162Z,14.93
2023-04-13T15:05:40.023Z,12.18
2023-04-13T15:08:11.338Z,11.35
2023-04-13T15:10:42.456Z,14.40
2023-04-13T15:13:10.725Z,12.73
2023-04-13T15:15:40.424Z,11.07
2023-04-13T15:18:09.432Z,11.30
2023-04-13T15:20:39.453Z,14.32
2023-04-13T15:23:07.777Z,16.13
2023-04-13T15:25:38.091Z,11.10
2023-04-13T15:28:06.466Z,10.23
2023-04-13T15:30:35.480Z,17.83
2023-04-13T15:33:04.344Z,17.42
2023-04-13T15:35:35.664Z,19.23
2023-04-13T15:38:06.098Z,15.75
2023-04-13T15:40:36.174Z,12.85
2023-04-13T15:43:04.659Z,16.00
2023-04-13T15:45:33.450Z,16.05
2023-04-13T15:48:02.692Z,14.77
2023-04-13T15:50:31.181Z,28.35
2023-04-13T15:52:59.678Z,16.88
2023-04-13T15:55:29.782Z,17.58
2023-04-13T15:57:57.922Z,19.17
2023-04-13T16:00:27.054Z,23.83
2023-04-13T16:02:55.476Z,16.83
2023-04-13T16:05:24.131Z,18.17
2023-04-13T16:07:52.576Z,18.27
2023-04-13T16:10:21.147Z,21.02
2023-04-13T16:12:50.702Z,17.73
2023-04-13T16:15:20.330Z,19.40
2023-04-13T16:17:49.154Z,19.88
2023-04-13T16:20:21.273Z,20.63
2023-04-13T16:22:53.182Z,20.02
2023-04-13T16:25:21.881Z,26.80
2023-04-13T16:27:52.488Z,26.35
2023-04-13T16:30:22.821Z,25.42
2023-04-13T16:32:51.251Z,24.05
2023-04-13T16:35:19.892Z,21.88
2023-04-13T16:37:48.122Z,25.27
2023-04-13T16:40:17.158Z,23.17
2023-04-13T16:42:45.993Z,28.23
2023-04-13T16:45:15.814Z,24.92
2023-04-13T16:47:44.355Z,22.45
2023-04-13T16:50:13.383Z,26.13
2023-04-13T16:52:42.001Z,25.42
2023-04-13T16:55:13.948Z,25.92
2023-04-13T16:57:43.119Z,34.22
2023-04-13T17:00:12.936Z,26.35
2023-04-13T17:02:43.640Z,35.03
2023-04-13T17:05:13.442Z,27.03
2023-04-13T17:07:42.882Z,28.67
2023-04-13T17:10:14.305Z,26.63
2023-04-13T17:12:42.883Z,23.87
2023-04-13T17:15:12.042Z,27.40
2023-04-13T17:17:40.533Z,24.90
2023-04-13T17:20:11.411Z,25.80
2023-04-13T17:22:40.015Z,26.05
2023-04-13T17:25:10.035Z,27.85
2023-04-13T17:27:38.606Z,29.65
2023-04-13T17:30:08.530Z,26.55
2023-04-13T17:32:36.930Z,22.35
2023-04-13T17:35:07.118Z,25.85
2023-04-13T17:37:36.845Z,35.60
2023-04-13T17:40:06.262Z,31.70
2023-04-13T17:42:34.668Z,38.83
2023-04-13T17:45:03.347Z,43.50
2023-04-13T17:47:31.511Z,45.33
2023-04-13T17:50:00.143Z,39.92
2023-04-13T17:52:28.502Z,44.03
2023-04-13T17:54:58.713Z,41.03
2023-04-13T17:57:27.249Z,34.40
2023-04-13T17:59:55.776Z,36.58
2023-04-13T18:02:24.516Z,41.95
2023-04-13T18:04:53.077Z,36.10
2023-04-13T18:07:21.731Z,41.40
2023-04-13T18:09:50.239Z,45.00
2023-04-13T18:12:19.853Z,48.10
2023-04-13T18:14:48.499Z,50.70
2023-04-13T18:17:16.811Z,48.17
2023-04-13T18:19:45.195Z,52.50
2023-04-13T18:22:14.710Z,54.63
2023-04-13T18:24:43.667Z,55.65
2023-04-13T18:27:12.748Z,51.42
2023-04-13T18:29:43.064Z,47.67
2023-04-13T18:32:11.459Z,48.05
2023-04-13T18:34:42.194Z,43.60
2023-04-13T18:37:10.856Z,48.60
2023-04-13T18:39:39.673Z,48.90
2023-04-13T18:42:08.629Z,50.65
2023-04-13T18:44:37.332Z,49.25
2023-04-13T18:47:06.991Z,51.30
2023-04-13T18:49:35.520Z,50.45
2023-04-13T18:52:03.834Z,55.08
2023-04-13T18:54:33.231Z,47.53
2023-04-13T18:57:01.493Z,53.38
2023-04-13T18:59:30.266Z,44.47
2023-04-13T19:01:58.621Z,48.80
2023-04-13T19:04:28.791Z,55.22
2023-04-13T19:06:57.607Z,57.60
2023-04-13T19:09:26.096Z,53.67
2023-04-13T19:12:01.086Z,59.70
2023-04-13T19:14:29.772Z,55.67
2023-04-13T19:16:59.112Z,58.55
2023-04-13T19:19:29.380Z,63.15
2023-04-13T19:21:58.050Z,60.67
2023-04-13T19:24:27.198Z,66.22
2023-04-13T19:26:56.410Z,61.40
2023-04-13T19:29:26.883Z,58.58
2023-04-13T19:31:55.186Z,53.85
2023-04-13T19:34:23.904Z,57.22
2023-04-13T19:36:53.553Z,49.80
2023-04-13T19:39:22.205Z,54.63
2023-04-13T19:41:50.737Z,52.95
2023-04-13T19:44:19.557Z,49.17
2023-04-13T19:46:47.919Z,48.25
2023-04-13T19:49:16.788Z,54.95
2023-04-13T19:51:45.566Z,50.08
2023-04-13T19:54:15.540Z,47.28
2023-04-13T19:56:43.959Z,42.58
2023-04-13T19:59:12.438Z,46.83
2023-04-13T20:01:40.872Z,50.35
2023-04-13T20:04:09.780Z,51.63
2023-04-13T20:06:38.260Z,49.47
2023-04-13T20:09:10.768Z,50.53
2023-04-13T20:11:41.590Z,51.13
2023-04-13T20:14:11.284Z,49.40
2023-04-13T20:16:39.719Z,53.00
2023-04-13T20:19:09.329Z,46.20
2023-04-13T20:21:38.009Z,55.65
2023-04-13T20:24:06.857Z,51.40
2023-04-13T20:26:35.376Z,51.35
2023-04-13T20:29:06.155Z,50.70
2023-04-13T20:31:34.770Z,52.38
2023-04-13T20:34:04.270Z,47.42
2023-04-13T20:36:32.544Z,51.10
2023-04-13T20:39:01.057Z,53.95
2023-04-13T20:41:31.819Z,54.28
2023-04-13T20:44:01.117Z,57.78
2023-04-13T20:46:35.740Z,62.90
2023-04-13T20:49:05.082Z,59.60
2023-04-13T20:51:34.059Z,61.28
2023-04-13T20:54:05.382Z,63.10
2023-04-13T20:56:34.058Z,60.85
2023-04-13T20:59:03.263Z,66.43
2023-04-13T21:01:32.800Z,63.22
2023-04-13T21:04:01.829Z,66.30
2023-04-13T21:06:30.211Z,69.22
2023-04-13T21:08:59.012Z,66.35
2023-04-13T21:11:27.571Z,70.63
2023-04-13T21:13:56.217Z,73.47
2023-04-13T21:16:26.779Z,76.95
2023-04-13T21:18:57.038Z,69.50
2023-04-13T21:21:26.798Z,70.75
2023-04-13T21:23:55.688Z,76.25
2023-04-13T21:26:23.998Z,74.55
2023-04-13T21:28:53.990Z,71.32
2023-04-13T21:31:22.091Z,71.35
2023-04-13T21:33:50.506Z,73.25
2023-04-13T21:38:51.407Z,76.22
2023-04-13T21:41:20.690Z,83.55
2023-04-13T21:43:49.529Z,81.32
2023-04-13T21:46:17.905Z,84.45
2023-04-13T21:48:46.257Z,85.25
2023-04-13T21:51:14.429Z,86.57
2023-04-13T21:53:44.207Z,82.25
2023-04-13T21:56:12.473Z,94.95
2023-04-13T21:58:42.177Z,94.43
2023-04-13T22:01:10.904Z,94.50
2023-04-13T22:03:40.520Z,91.15
2023-04-13T22:06:10.824Z,95.13
2023-04-13T22:08:39.756Z,96.55
2023-04-13T22:11:09.361Z,102.97
2023-04-13T22:13:37.736Z,98.22
2023-04-13T22:16:06.499Z,99.13
2023-04-13T22:18:34.874Z,104.68
2023-04-13T22:21:02.995Z,103.57
2023-04-13T22:23:31.492Z,96.15
2023-04-13T22:26:01.382Z,97.90
2023-04-13T22:28:32.082Z,102.95
2023-04-13T22:31:06.836Z,97.85
2023-04-13T22:33:36.815Z,93.68
2023-04-13T22:36:05.586Z,99.75
2023-04-13T22:38:34.059Z,96.05
2023-04-13T22:41:07.505Z,101.70
2023-04-13T22:43:37.376Z,97.85
2023-04-13T22:46:05.735Z,98.45
2023-04-13T22:48:34.513Z,97.82
2023-04-13T22:51:03.505Z,103.85
2023-04-13T22:53:32.048Z,100.47
2023-04-13T22:56:00.576Z,105.43
2023-04-13T22:58:29.419Z,108.30
2023-04-13T23:00:59.983Z,102.82
2023-04-13T23:03:28.514Z,102.57
2023-04-13T23:05:56.722Z,110.35
2023-04-13T23:08:25.270Z,101.20
2023-04-13T23:10:53.413Z,111.93
2023-04-13T23:13:21.819Z,110.80
2023-04-13T23:15:50.085Z,110.93
2023-04-13T23:18:19.942Z,114.10
2023-04-13T23:20:48.156Z,113.57
2023-04-13T23:23:16.530Z,110.78
2023-04-13T23:25:44.602Z,114.82
2023-04-13T23:28:12.968Z,108.20
2023-04-13T23:30:41.235Z,113.95
2023-04-13T23:33:09.669Z,109.60
2023-04-13T23:35:39.194Z,108.72
2023-04-13T23:38:07.732Z,105.18
2023-04-13T23:40:36.087Z,106.45
2023-04-13T23:43:04.699Z,112.85
2023-04-13T23:45:33.310Z,108.60
2023-04-13T23:48:01.829Z,110.22
2023-04-13T23:50:29.960Z,106.65
2023-04-13T23:52:59.830Z,100.63
2023-04-13T23:55:28.857Z,104.70
2023-04-13T23:57:57.277Z,111.03
