createdAt,value
2023-04-07T00:00:08.364Z,0.0
2023-04-07T00:05:08.589Z,0.0
2023-04-07T00:10:08.857Z,0.0
2023-04-07T00:15:08.900Z,0.0
2023-04-07T00:20:08.982Z,0.0
2023-04-07T00:25:08.061Z,0.0
2023-04-07T00:30:08.097Z,0.0
2023-04-07T00:35:08.130Z,0.0
2023-04-07T00:40:08.235Z,0.0
2023-04-07T00:45:08.298Z,0.0
2023-04-07T00:50:08.394Z,0.0
2023-04-07T00:55:08.487Z,0.0
2023-04-07T01:00:08.505Z,0.0
2023-04-07T01:05:18.626Z,0.0
2023-04-07T01:10:08.729Z,0.0
2023-04-07T01:15:08.779Z,0.0
2023-04-07T01:20:08.827Z,0.0
2023-04-07T01:25:08.884Z,0.0
2023-04-07T01:30:08.934Z,0.0
2023-04-07T01:35:07.972Z,0.0
2023-04-07T01:40:08.001Z,0.0
2023-04-07T01:45:08.011Z,0.0
2023-04-07T01:50:08.069Z,0.0
2023-04-07T01:55:08.135Z,0.0
2023-04-07T02:00:08.199Z,0.0
2023-04-07T02:05:08.247Z,0.0
2023-04-07T02:10:08.356Z,0.0
2023-04-07T02:15:08.427Z,0.0
2023-04-07T02:20:08.516Z,0.0
2023-04-07T02:25:08.580Z,0.0
2023-04-07T02:30:08.607Z,0.0
2023-04-07T02:35:08.649Z,0.0
2023-04-07T02:40:08.765Z,0.0
2023-04-07T02:45:09.013Z,0.0
2023-04-07T02:50:08.083Z,0.0
2023-04-07T02:55:08.156Z,0.0
2023-04-07T03:00:08.216Z,0.0
2023-04-07T03:05:08.249Z,0.0
2023-04-07T03:10:08.302Z,0.0
2023-04-07T03:15:08.485Z,0.0
2023-04-07T03:20:08.590Z,1.7
2023-04-07T03:25:08.641Z,0.0
2023-04-07T03:30:08.677Z,1.2
2023-04-07T03:35:08.752Z,0.0
2023-04-07T03:40:08.856Z,0.0
2023-04-07T03:45:08.895Z,0.0
2023-04-07T03:50:08.966Z,0.0
2023-04-07T03:55:08.047Z,0.0
2023-04-07T04:00:08.169Z,0.0
2023-04-07T04:05:02.312Z,0.0
2023-04-07T04:10:02.596Z,0.0
2023-04-07T04:15:02.717Z,0.0
2023-04-07T04:20:02.923Z,0.0
2023-04-07T04:25:02.044Z,0.0
2023-04-07T04:30:02.340Z,0.0
2023-04-07T04:35:02.494Z,0.0
2023-04-07T04:40:02.766Z,0.0
2023-04-07T04:45:02.932Z,0.0
2023-04-07T04:50:03.235Z,0.0
2023-04-07T04:55:02.491Z,0.0
2023-04-07T05:00:02.754Z,0.0
2023-04-07T05:05:03.085Z,0.0
2023-04-07T05:10:02.223Z,0.0
2023-04-07T05:15:02.779Z,0.0
2023-04-07T05:20:03.027Z,0.0
2023-04-07T05:25:02.212Z,0.0
2023-04-07T05:30:02.398Z,0.0
2023-04-07T05:35:02.676Z,0.0
2023-04-07T05:40:02.848Z,0.0
2023-04-07T05:45:03.029Z,0.0
2023-04-07T05:50:02.196Z,0.0
2023-04-07T05:55:02.551Z,0.0
2023-04-07T06:00:02.684Z,0.0
2023-04-07T06:05:02.864Z,0.0
2023-04-07T06:10:03.139Z,0.0
2023-04-07T06:15:02.376Z,0.0
2023-04-07T06:20:02.513Z,0.0
2023-04-07T06:25:02.655Z,0.0
2023-04-07T06:30:02.799Z,0.0
2023-04-07T06:35:03.018Z,0.0
2023-04-07T06:40:02.650Z,0.0
2023-04-07T06:45:02.818Z,0.0
2023-04-07T06:50:03.004Z,0.0
2023-04-07T06:55:03.237Z,0.0
2023-04-07T07:00:02.498Z,0.0
2023-04-07T07:05:02.670Z,0.0
2023-04-07T07:10:02.841Z,0.0
2023-04-07T07:15:02.991Z,0.0
2023-04-07T07:20:02.221Z,0.0
2023-04-07T07:25:02.400Z,0.0
2023-04-07T07:30:02.573Z,0.0
2023-04-07T07:35:02.807Z,0.0
2023-04-07T07:40:03.116Z,1.0
2023-04-07T07:45:02.304Z,0.0
2023-04-07T07:50:02.461Z,1.1
2023-04-07T07:55:02.631Z,1.0
2023-04-07T08:00:02.845Z,1.0
2023-04-07T08:05:03.161Z,0.0
2023-04-07T08:10:02.345Z,0.0
2023-04-07T08:15:02.553Z,0.0
2023-04-07T08:20:02.841Z,0.0
2023-04-07T08:25:03.068Z,0.0
2023-04-07T08:30:02.249Z,0.0
2023-04-07T08:35:02.357Z,0.0
2023-04-07T08:40:02.492Z,0.0
2023-04-07T08:45:02.748Z,1.3
2023-04-07T08:50:02.879Z,1.3
2023-04-07T08:55:02.992Z,1.0
2023-04-07T09:00:07.125Z,1.0
2023-04-07T09:05:02.291Z,1.8
2023-04-07T09:10:02.436Z,1.8
2023-04-07T09:15:02.547Z,0.8
2023-04-07T09:20:02.768Z,0.8
2023-04-07T09:25:02.933Z,0.0
2023-04-07T09:30:02.132Z,0.0
2023-04-07T09:35:02.261Z,1.1
2023-04-07T09:40:02.390Z,1.1
2023-04-07T09:45:02.491Z,0.0
2023-04-07T09:50:02.656Z,0.0
2023-04-07T09:55:02.795Z,0.0
2023-04-07T10:00:02.931Z,0.0
2023-04-07T10:05:02.352Z,0.0
2023-04-07T10:10:02.699Z,1.0
2023-04-07T10:15:02.888Z,1.0
2023-04-07T10:20:03.135Z,0.0
2023-04-07T10:25:02.299Z,0.0
2023-04-07T10:30:02.470Z,0.0
2023-04-07T10:35:02.667Z,1.7
2023-04-07T10:40:02.884Z,1.0
2023-04-07T10:45:04.548Z,1.6
2023-04-07T10:50:12.707Z,1.8
2023-04-07T10:55:02.916Z,0.0
2023-04-07T11:00:03.165Z,0.0
2023-04-07T11:05:02.398Z,0.0
2023-04-07T11:10:02.604Z,0.0
2023-04-07T11:15:02.736Z,0.0
2023-04-07T11:20:02.958Z,1.0
2023-04-07T11:25:02.073Z,1.0
2023-04-07T11:30:02.187Z,0.0
2023-04-07T11:35:02.356Z,0.0
2023-04-07T11:40:02.632Z,2.2
2023-04-07T11:45:02.815Z,1.8
2023-04-07T11:50:02.976Z,0.0
2023-04-07T11:55:02.236Z,0.0
2023-04-07T12:00:02.446Z,1.1
2023-04-07T12:05:02.725Z,0.0
2023-04-07T12:10:02.921Z,1.4
2023-04-07T12:15:03.109Z,0.0
2023-04-07T12:20:02.472Z,0.0
2023-04-07T12:25:02.665Z,1.0
2023-04-07T12:30:02.823Z,0.0
2023-04-07T12:35:03.028Z,0.0
2023-04-07T12:40:02.164Z,1.3
2023-04-07T12:45:02.403Z,1.4
2023-04-07T12:50:02.502Z,2.3
2023-04-07T12:55:02.735Z,0.0
2023-04-07T13:00:02.929Z,1.5
2023-04-07T13:05:02.295Z,1.9
2023-04-07T13:10:02.503Z,2.0
2023-04-07T13:15:02.605Z,2.4
2023-04-07T13:20:02.771Z,3.2
2023-04-07T13:25:03.088Z,2.4
2023-04-07T13:30:02.353Z,1.0
2023-04-07T13:35:02.561Z,1.0
2023-04-07T13:40:02.726Z,1.1
2023-04-07T13:45:02.885Z,1.9
2023-04-07T13:50:03.104Z,1.8
2023-04-07T13:55:02.341Z,0.0
2023-04-07T14:00:02.475Z,0.0
2023-04-07T14:05:02.730Z,1.4
2023-04-07T14:10:02.915Z,0.0
2023-04-07T14:15:03.216Z,1.0
2023-04-07T14:20:02.507Z,0.0
2023-04-07T14:25:02.634Z,0.0
2023-04-07T14:30:02.844Z,0.0
2023-04-07T14:35:03.082Z,0.0
2023-04-07T14:40:03.411Z,0.0
2023-04-07T14:45:02.719Z,0.0
2023-04-07T14:50:02.857Z,0.0
2023-04-07T14:55:02.973Z,0.0
2023-04-07T15:00:02.194Z,0.0
2023-04-07T15:05:02.326Z,0.0
2023-04-07T15:10:02.514Z,0.0
2023-04-07T15:15:02.687Z,0.0
2023-04-07T15:20:02.959Z,0.0
2023-04-07T15:25:02.177Z,0.0
2023-04-07T15:30:02.442Z,0.0
2023-04-07T15:35:02.603Z,0.0
2023-04-07T15:40:02.709Z,0.0
2023-04-07T15:45:02.891Z,0.0
2023-04-07T15:50:03.100Z,0.0
2023-04-07T15:55:02.327Z,0.0
2023-04-07T16:00:02.550Z,0.0
2023-04-07T16:05:02.745Z,0.0
2023-04-07T16:10:03.079Z,0.0
2023-04-07T16:15:02.328Z,0.0
2023-04-07T16:20:02.678Z,0.0
2023-04-07T16:25:02.920Z,0.0
2023-04-07T16:30:03.151Z,0.0
2023-04-07T16:35:02.344Z,0.0
2023-04-07T16:40:02.607Z,0.0
2023-04-07T16:45:02.811Z,0.0
2023-04-07T16:50:03.047Z,0.0
2023-04-07T16:55:02.271Z,0.0
2023-04-07T17:00:02.442Z,0.0
2023-04-07T17:05:02.567Z,0.0
2023-04-07T17:10:02.824Z,0.0
2023-04-07T17:15:03.002Z,0.0
2023-04-07T17:20:02.282Z,0.0
2023-04-07T17:25:02.428Z,0.0
2023-04-07T17:30:02.581Z,0.0
2023-04-07T17:35:02.685Z,0.0
2023-04-07T17:40:02.866Z,0.0
2023-04-07T17:45:02.977Z,0.0
2023-04-07T17:50:02.250Z,0.0
2023-04-07T17:55:02.565Z,0.0
2023-04-07T18:00:02.779Z,0.0
2023-04-07T18:05:03.133Z,0.0
2023-04-07T18:10:02.324Z,0.0
2023-04-07T18:15:02.421Z,0.0
2023-04-07T18:20:02.572Z,0.0
2023-04-07T18:25:02.696Z,0.0
2023-04-07T18:30:02.830Z,0.0
2023-04-07T18:35:02.976Z,0.0
2023-04-07T18:40:02.309Z,0.0
2023-04-07T18:45:02.448Z,0.0
2023-04-07T18:50:02.619Z,0.0
2023-04-07T18:55:02.788Z,0.0
2023-04-07T19:00:03.021Z,0.0
2023-04-07T19:05:02.321Z,0.0
2023-04-07T19:10:02.565Z,0.0
2023-04-07T19:15:02.726Z,0.0
2023-04-07T19:20:02.913Z,0.0
2023-04-07T19:25:03.168Z,0.0
2023-04-07T19:30:02.308Z,0.0
2023-04-07T19:35:02.552Z,0.0
2023-04-07T19:40:03.724Z,0.0
2023-04-07T19:45:02.957Z,0.0
2023-04-07T19:50:02.160Z,0.0
2023-04-07T19:55:02.306Z,0.0
2023-04-07T20:00:02.425Z,0.0
2023-04-07T20:05:02.609Z,0.0
2023-04-07T20:10:02.765Z,0.0
2023-04-07T20:15:02.974Z,0.0
2023-04-07T20:20:02.237Z,0.0
2023-04-07T20:25:02.409Z,0.0
2023-04-07T20:30:02.756Z,0.0
2023-04-07T20:35:02.910Z,0.0
2023-04-07T20:40:03.086Z,0.0
2023-04-07T20:45:02.206Z,0.0
2023-04-07T20:50:02.340Z,0.0
2023-04-07T20:55:02.498Z,0.0
2023-04-07T21:00:02.644Z,0.0
2023-04-07T21:05:02.786Z,0.0
2023-04-07T21:10:02.890Z,0.0
2023-04-07T21:15:03.018Z,0.0
2023-04-07T21:20:02.224Z,0.0
2023-04-07T21:25:02.394Z,0.0
2023-04-07T21:30:02.544Z,0.0
2023-04-07T21:35:02.773Z,0.0
2023-04-07T21:40:02.894Z,0.0
2023-04-07T21:45:03.340Z,0.0
2023-04-07T21:50:02.607Z,0.0
2023-04-07T21:55:02.821Z,0.0
2023-04-07T22:00:02.974Z,0.0
2023-04-07T22:05:08.021Z,0.0
2023-04-07T22:10:08.090Z,0.0
2023-04-07T22:15:08.151Z,0.0
2023-04-07T22:20:08.207Z,0.0
2023-04-07T22:25:08.238Z,0.0
2023-04-07T22:30:08.284Z,0.0
2023-04-07T22:35:08.398Z,0.0
2023-04-07T22:40:08.461Z,0.0
2023-04-07T22:45:08.537Z,0.0
2023-04-07T22:50:08.588Z,0.0
2023-04-07T22:55:08.639Z,0.0
2023-04-07T23:01:13.272Z,0.0
2023-04-07T23:05:08.299Z,0.0
2023-04-07T23:10:08.458Z,0.0
2023-04-07T23:15:08.504Z,0.0
2023-04-07T23:20:08.623Z,0.0
2023-04-07T23:25:08.724Z,0.0
2023-04-07T23:30:08.757Z,0.0
2023-04-07T23:35:08.788Z,0.0
2023-04-07T23:40:08.818Z,0.0
2023-04-07T23:45:09.778Z,0.0
2023-04-07T23:50:08.885Z,0.0
2023-04-07T23:55:08.941Z,0.0
