createdAt,value
2019-01-31T00:00:29.128Z,2
2019-01-31T00:01:29.144Z,2
2019-01-31T00:02:29.171Z,2
2019-01-31T00:03:29.171Z,2
2019-01-31T00:04:29.129Z,2
2019-01-31T00:05:29.132Z,2
2019-01-31T00:06:29.155Z,2
2019-01-31T00:07:29.217Z,2
2019-01-31T00:08:29.123Z,2
2019-01-31T00:09:29.159Z,2
2019-01-31T00:10:29.184Z,2
2019-01-31T00:11:29.172Z,2
2019-01-31T00:12:29.129Z,2
2019-01-31T00:13:29.155Z,2
2019-01-31T00:14:29.129Z,2
2019-01-31T00:15:29.210Z,2
2019-01-31T00:16:29.216Z,2
2019-01-31T00:17:29.139Z,2
2019-01-31T00:18:29.138Z,2
2019-01-31T00:19:29.176Z,2
2019-01-31T00:20:29.132Z,2
2019-01-31T00:21:29.210Z,2
2019-01-31T00:22:29.221Z,2
2019-01-31T00:23:29.171Z,2
2019-01-31T00:24:29.186Z,2
2019-01-31T00:25:29.137Z,2
2019-01-31T00:26:29.134Z,2
2019-01-31T00:27:29.453Z,2
2019-01-31T00:28:29.228Z,2
2019-01-31T00:29:29.165Z,2
2019-01-31T00:30:29.249Z,2
2019-01-31T00:31:29.123Z,2
2019-01-31T00:32:29.136Z,2
2019-01-31T00:33:29.123Z,2
2019-01-31T00:34:29.150Z,2
2019-01-31T00:35:29.169Z,2
2019-01-31T00:36:29.117Z,2
2019-01-31T00:37:29.152Z,2
2019-01-31T00:38:29.140Z,2
2019-01-31T00:39:29.172Z,2
2019-01-31T00:40:29.173Z,2
2019-01-31T00:41:29.175Z,2
2019-01-31T00:42:29.152Z,2
2019-01-31T00:43:29.140Z,2
2019-01-31T00:44:29.209Z,2
2019-01-31T00:45:29.137Z,2
2019-01-31T00:46:29.154Z,2
2019-01-31T00:47:29.277Z,2
2019-01-31T00:48:29.148Z,2
2019-01-31T00:49:29.149Z,2
2019-01-31T00:50:29.215Z,2
2019-01-31T00:51:29.157Z,2
2019-01-31T00:52:29.161Z,2
2019-01-31T00:54:29.236Z,2
2019-01-31T00:55:29.197Z,2
2019-01-31T00:56:29.162Z,2
2019-01-31T00:57:29.185Z,2
2019-01-31T00:58:29.152Z,2
2019-01-31T00:59:29.184Z,2
2019-01-31T01:00:29.139Z,2
2019-01-31T01:01:29.235Z,2
2019-01-31T01:02:29.113Z,2
2019-01-31T01:03:29.207Z,2
2019-01-31T01:04:29.174Z,2
2019-01-31T01:05:29.190Z,2
2019-01-31T01:06:29.329Z,2
2019-01-31T01:07:29.120Z,2
2019-01-31T01:08:29.180Z,2
2019-01-31T01:09:29.144Z,2
2019-01-31T01:10:29.220Z,2
2019-01-31T01:11:29.158Z,2
2019-01-31T01:12:29.175Z,2
2019-01-31T01:13:29.117Z,2
2019-01-31T01:14:29.178Z,2
2019-01-31T01:15:29.175Z,2
2019-01-31T01:16:29.129Z,3
2019-01-31T01:17:29.136Z,3
2019-01-31T01:18:29.162Z,3
2019-01-31T01:19:29.123Z,3
2019-01-31T01:20:29.169Z,3
2019-01-31T01:21:29.136Z,3
2019-01-31T01:22:29.137Z,3
2019-01-31T01:23:29.185Z,3
2019-01-31T01:24:29.211Z,3
2019-01-31T01:25:29.161Z,3
2019-01-31T01:26:29.182Z,2
2019-01-31T01:27:29.173Z,2
2019-01-31T01:28:29.127Z,2
2019-01-31T01:29:29.168Z,2
2019-01-31T01:30:29.144Z,2
2019-01-31T01:31:29.166Z,2
2019-01-31T01:32:29.126Z,2
2019-01-31T01:33:29.169Z,2
2019-01-31T01:34:29.237Z,2
2019-01-31T01:35:29.125Z,2
2019-01-31T01:36:29.142Z,2
2019-01-31T01:37:29.138Z,2
2019-01-31T01:38:29.158Z,2
2019-01-31T01:39:29.279Z,2
2019-01-31T01:40:29.243Z,2
2019-01-31T01:41:29.138Z,2
2019-01-31T01:42:29.383Z,2
2019-01-31T01:43:29.184Z,2
2019-01-31T01:44:29.178Z,2
2019-01-31T01:45:29.213Z,2
2019-01-31T01:46:29.137Z,2
2019-01-31T01:47:29.144Z,2
2019-01-31T01:48:29.174Z,2
2019-01-31T01:49:29.169Z,2
2019-01-31T01:50:29.291Z,2
2019-01-31T01:53:29.121Z,2
2019-01-31T01:54:29.168Z,2
2019-01-31T01:55:29.146Z,2
2019-01-31T01:56:29.130Z,2
2019-01-31T01:57:29.180Z,2
2019-01-31T01:58:29.139Z,2
2019-01-31T01:59:29.152Z,2
2019-01-31T02:00:29.131Z,2
2019-01-31T02:01:29.113Z,2
2019-01-31T02:02:29.211Z,2
2019-01-31T02:03:29.121Z,2
2019-01-31T02:04:29.223Z,2
2019-01-31T02:05:29.162Z,2
2019-01-31T02:06:30.230Z,2
2019-01-31T02:07:29.242Z,2
2019-01-31T02:08:29.215Z,2
2019-01-31T02:09:30.352Z,2
2019-01-31T02:10:29.199Z,2
2019-01-31T02:11:29.177Z,2
2019-01-31T02:12:29.178Z,2
2019-01-31T02:13:29.179Z,2
2019-01-31T02:14:29.283Z,2
2019-01-31T02:15:29.190Z,2
2019-01-31T02:16:29.179Z,2
2019-01-31T02:17:29.193Z,2
2019-01-31T02:18:29.242Z,2
2019-01-31T02:19:29.268Z,2
2019-01-31T02:20:29.135Z,2
2019-01-31T02:21:29.153Z,2
2019-01-31T02:22:29.122Z,2
2019-01-31T02:23:29.211Z,2
2019-01-31T02:24:29.303Z,2
2019-01-31T02:25:29.253Z,2
2019-01-31T02:26:29.108Z,2
2019-01-31T02:27:29.133Z,2
2019-01-31T02:28:29.192Z,2
2019-01-31T02:29:29.153Z,2
2019-01-31T02:30:29.142Z,2
2019-01-31T02:31:29.123Z,2
2019-01-31T02:32:29.124Z,2
2019-01-31T02:33:29.114Z,2
2019-01-31T02:34:29.192Z,2
2019-01-31T02:35:29.207Z,2
2019-01-31T02:36:29.134Z,2
2019-01-31T02:37:29.108Z,2
2019-01-31T02:38:29.183Z,2
2019-01-31T02:39:29.121Z,2
2019-01-31T02:40:29.180Z,2
2019-01-31T02:41:29.200Z,2
2019-01-31T02:42:29.118Z,2
2019-01-31T02:43:29.128Z,2
2019-01-31T02:44:29.266Z,2
2019-01-31T02:45:29.134Z,2
2019-01-31T02:46:29.276Z,2
2019-01-31T02:47:29.320Z,2
2019-01-31T02:48:29.123Z,2
2019-01-31T02:49:29.135Z,2
2019-01-31T02:50:29.141Z,2
2019-01-31T02:51:29.134Z,2
2019-01-31T02:52:29.224Z,2
2019-01-31T02:53:29.139Z,2
2019-01-31T02:54:29.136Z,2
2019-01-31T02:55:29.216Z,1
2019-01-31T02:58:29.175Z,2
2019-01-31T02:59:29.346Z,2
2019-01-31T03:00:29.115Z,2
2019-01-31T03:01:29.131Z,2
2019-01-31T03:02:29.111Z,2
2019-01-31T03:03:29.153Z,2
2019-01-31T03:04:29.109Z,2
2019-01-31T03:05:29.117Z,2
2019-01-31T03:06:29.133Z,2
2019-01-31T03:07:29.113Z,2
2019-01-31T03:08:29.162Z,2
2019-01-31T03:09:29.121Z,2
2019-01-31T03:10:29.107Z,2
2019-01-31T03:11:29.129Z,2
2019-01-31T03:12:29.124Z,2
2019-01-31T03:13:29.228Z,2
2019-01-31T03:14:29.123Z,2
2019-01-31T03:15:29.110Z,2
2019-01-31T03:16:29.136Z,2
2019-01-31T03:17:29.128Z,2
2019-01-31T03:18:29.144Z,2
2019-01-31T03:19:29.193Z,2
2019-01-31T03:20:29.115Z,2
2019-01-31T03:21:29.173Z,2
2019-01-31T03:22:29.121Z,2
2019-01-31T03:23:29.135Z,2
2019-01-31T03:24:29.178Z,2
2019-01-31T03:25:29.170Z,2
2019-01-31T03:26:29.128Z,2
2019-01-31T03:27:29.159Z,2
2019-01-31T03:28:29.283Z,2
2019-01-31T03:29:29.356Z,2
2019-01-31T03:30:29.179Z,2
2019-01-31T03:31:29.151Z,2
2019-01-31T03:32:29.114Z,2
2019-01-31T03:33:29.173Z,2
2019-01-31T03:34:29.178Z,2
2019-01-31T03:35:29.176Z,2
2019-01-31T03:36:29.119Z,2
2019-01-31T03:37:29.121Z,2
2019-01-31T03:38:29.192Z,2
2019-01-31T03:39:29.139Z,2
2019-01-31T03:40:29.194Z,2
2019-01-31T03:41:29.110Z,2
2019-01-31T03:42:29.193Z,2
2019-01-31T03:43:29.113Z,2
2019-01-31T03:44:29.106Z,2
2019-01-31T03:45:29.335Z,2
2019-01-31T03:46:29.100Z,2
2019-01-31T03:47:29.194Z,2
2019-01-31T03:48:29.115Z,2
2019-01-31T03:49:29.104Z,2
2019-01-31T03:50:29.277Z,2
2019-01-31T03:51:29.182Z,2
2019-01-31T03:52:29.178Z,2
2019-01-31T03:53:29.124Z,2
2019-01-31T03:54:29.100Z,2
2019-01-31T03:55:29.154Z,2
2019-01-31T03:56:29.103Z,3
2019-01-31T03:57:29.108Z,3
2019-01-31T03:58:29.095Z,2
2019-01-31T03:59:29.092Z,2
2019-01-31T04:00:29.147Z,2
2019-01-31T04:01:29.108Z,2
2019-01-31T04:02:29.095Z,2
2019-01-31T04:04:29.127Z,2
2019-01-31T04:05:29.185Z,2
2019-01-31T04:06:29.131Z,2
2019-01-31T04:07:29.121Z,2
2019-01-31T04:08:29.118Z,2
2019-01-31T04:09:29.322Z,2
2019-01-31T04:10:29.125Z,2
2019-01-31T04:11:29.146Z,2
2019-01-31T04:12:29.179Z,2
2019-01-31T04:13:29.181Z,2
2019-01-31T04:14:29.119Z,2
2019-01-31T04:15:29.191Z,2
2019-01-31T04:16:29.117Z,2
2019-01-31T04:17:29.120Z,2
2019-01-31T04:18:29.107Z,2
2019-01-31T04:19:29.174Z,2
2019-01-31T04:20:29.192Z,2
2019-01-31T04:21:29.352Z,2
2019-01-31T04:22:29.149Z,2
2019-01-31T04:23:29.148Z,2
2019-01-31T04:24:29.169Z,2
2019-01-31T04:25:29.208Z,2
2019-01-31T04:26:29.211Z,2
2019-01-31T04:27:29.148Z,2
2019-01-31T04:28:30.803Z,2
2019-01-31T04:29:29.120Z,2
2019-01-31T04:30:29.127Z,2
2019-01-31T04:31:29.190Z,2
2019-01-31T04:32:29.137Z,2
2019-01-31T04:33:29.113Z,2
2019-01-31T04:34:29.126Z,2
2019-01-31T04:35:29.148Z,2
2019-01-31T04:36:29.218Z,2
2019-01-31T04:37:29.128Z,2
2019-01-31T04:38:29.138Z,2
2019-01-31T04:39:29.215Z,2
2019-01-31T04:40:31.347Z,2
2019-01-31T04:41:29.203Z,2
2019-01-31T04:42:29.127Z,2
2019-01-31T04:43:29.176Z,2
2019-01-31T04:44:29.190Z,2
2019-01-31T04:45:29.143Z,2
2019-01-31T04:46:29.114Z,2
2019-01-31T04:47:29.135Z,2
2019-01-31T04:48:29.178Z,2
2019-01-31T04:49:29.241Z,2
2019-01-31T04:50:29.185Z,2
2019-01-31T04:51:29.142Z,2
2019-01-31T04:52:29.114Z,2
2019-01-31T04:53:29.165Z,2
2019-01-31T04:54:29.128Z,2
2019-01-31T04:55:29.181Z,2
2019-01-31T04:56:29.126Z,2
2019-01-31T04:57:29.128Z,2
2019-01-31T04:58:29.193Z,2
2019-01-31T04:59:29.129Z,2
2019-01-31T05:00:29.168Z,2
2019-01-31T05:01:29.136Z,2
2019-01-31T05:02:29.124Z,2
2019-01-31T05:03:29.119Z,2
2019-01-31T05:04:29.247Z,2
2019-01-31T05:05:29.169Z,2
2019-01-31T05:06:29.128Z,2
2019-01-31T05:09:29.121Z,2
2019-01-31T05:10:29.212Z,2
2019-01-31T05:11:29.171Z,2
2019-01-31T05:12:29.155Z,2
2019-01-31T05:13:29.212Z,2
2019-01-31T05:14:29.149Z,2
2019-01-31T05:15:29.143Z,2
2019-01-31T05:16:29.116Z,2
2019-01-31T05:17:29.170Z,2
2019-01-31T05:18:29.229Z,2
2019-01-31T05:19:29.131Z,2
2019-01-31T05:20:29.133Z,2
2019-01-31T05:21:29.152Z,2
2019-01-31T05:22:29.141Z,2
2019-01-31T05:23:29.206Z,2
2019-01-31T05:24:29.131Z,2
2019-01-31T05:25:29.139Z,2
2019-01-31T05:26:29.188Z,2
2019-01-31T05:27:29.174Z,2
2019-01-31T05:28:29.446Z,2
2019-01-31T05:29:29.145Z,2
2019-01-31T05:30:29.126Z,2
2019-01-31T05:31:29.201Z,2
2019-01-31T05:32:29.228Z,2
2019-01-31T05:33:29.171Z,2
2019-01-31T05:34:29.184Z,2
2019-01-31T05:35:29.116Z,2
2019-01-31T05:36:29.140Z,2
2019-01-31T05:37:29.133Z,2
2019-01-31T05:38:29.194Z,2
2019-01-31T05:39:29.136Z,2
2019-01-31T05:40:29.200Z,2
2019-01-31T05:41:29.237Z,2
2019-01-31T05:42:29.131Z,2
2019-01-31T05:43:29.139Z,2
2019-01-31T05:44:29.152Z,2
2019-01-31T05:45:29.299Z,2
2019-01-31T05:46:29.169Z,2
2019-01-31T05:47:29.173Z,2
2019-01-31T05:48:29.168Z,2
2019-01-31T05:49:29.174Z,2
2019-01-31T05:50:29.215Z,2
2019-01-31T05:51:29.213Z,2
2019-01-31T05:52:29.194Z,2
2019-01-31T05:53:29.126Z,2
2019-01-31T05:54:29.237Z,2
2019-01-31T05:55:29.170Z,2
2019-01-31T05:56:29.509Z,2
2019-01-31T05:57:29.289Z,2
2019-01-31T05:58:29.186Z,2
2019-01-31T05:59:29.189Z,2
2019-01-31T06:00:29.259Z,2
2019-01-31T06:01:29.141Z,2
2019-01-31T06:02:29.164Z,2
2019-01-31T06:03:29.175Z,2
2019-01-31T06:04:29.153Z,2
2019-01-31T06:05:29.114Z,2
2019-01-31T06:06:29.115Z,2
2019-01-31T06:07:29.134Z,2
2019-01-31T06:08:29.185Z,2
2019-01-31T06:09:29.206Z,2
2019-01-31T06:10:29.121Z,2
2019-01-31T06:11:29.141Z,2
2019-01-31T06:13:29.303Z,2
2019-01-31T06:14:29.172Z,2
2019-01-31T06:15:29.354Z,2
2019-01-31T06:16:29.310Z,2
2019-01-31T06:17:29.168Z,2
2019-01-31T06:18:29.173Z,2
2019-01-31T06:19:29.187Z,3
2019-01-31T06:20:29.162Z,2
2019-01-31T06:21:29.161Z,2
2019-01-31T06:22:29.160Z,4
2019-01-31T06:23:29.174Z,2
2019-01-31T06:24:29.117Z,3
2019-01-31T06:25:29.133Z,3
2019-01-31T06:26:29.115Z,3
2019-01-31T06:27:29.140Z,2
2019-01-31T06:28:29.154Z,2
2019-01-31T06:29:29.150Z,2
2019-01-31T06:30:29.128Z,2
2019-01-31T06:31:29.123Z,2
2019-01-31T06:32:29.133Z,2
2019-01-31T06:33:29.223Z,2
2019-01-31T06:34:29.117Z,2
2019-01-31T06:35:29.226Z,2
2019-01-31T06:36:29.140Z,2
2019-01-31T06:37:29.222Z,3
2019-01-31T06:38:29.281Z,4
2019-01-31T06:39:29.465Z,2
2019-01-31T06:40:29.112Z,2
2019-01-31T06:41:29.138Z,2
2019-01-31T06:42:29.116Z,3
2019-01-31T06:43:29.112Z,3
2019-01-31T06:44:29.256Z,2
2019-01-31T06:45:29.156Z,2
2019-01-31T06:46:29.121Z,3
2019-01-31T06:47:29.115Z,2
2019-01-31T06:48:29.113Z,2
2019-01-31T06:49:29.119Z,3
2019-01-31T06:50:29.236Z,3
2019-01-31T06:51:29.162Z,3
2019-01-31T06:52:29.114Z,5
2019-01-31T06:53:29.230Z,4
2019-01-31T06:54:29.116Z,5
2019-01-31T06:55:30.228Z,5
2019-01-31T06:56:29.206Z,5
2019-01-31T06:57:29.357Z,9
2019-01-31T06:58:33.774Z,8
2019-01-31T06:59:33.311Z,10
2019-01-31T07:00:33.523Z,7
2019-01-31T07:01:29.124Z,8
2019-01-31T07:02:29.762Z,9
2019-01-31T07:03:29.148Z,8
2019-01-31T07:04:29.355Z,7
2019-01-31T07:05:29.443Z,6
2019-01-31T07:06:29.125Z,5
2019-01-31T07:07:29.259Z,7
2019-01-31T07:08:29.346Z,8
2019-01-31T07:09:31.625Z,5
2019-01-31T07:10:29.122Z,6
2019-01-31T07:12:29.141Z,7
2019-01-31T07:13:29.147Z,8
2019-01-31T07:14:29.141Z,7
2019-01-31T07:15:29.243Z,7
2019-01-31T07:16:29.738Z,7
2019-01-31T07:17:29.129Z,7
2019-01-31T07:18:29.175Z,6
2019-01-31T07:19:29.191Z,5
2019-01-31T07:20:29.144Z,5
2019-01-31T07:21:29.269Z,5
2019-01-31T07:22:29.181Z,4
2019-01-31T07:24:29.210Z,3
2019-01-31T07:25:29.157Z,3
2019-01-31T07:26:29.097Z,3
2019-01-31T07:27:29.151Z,3
2019-01-31T07:28:29.097Z,3
2019-01-31T07:29:29.459Z,3
2019-01-31T07:30:29.231Z,4
2019-01-31T07:31:29.134Z,4
2019-01-31T07:32:29.304Z,4
2019-01-31T07:33:30.060Z,5
2019-01-31T07:34:29.313Z,4
2019-01-31T07:35:29.136Z,4
2019-01-31T07:36:29.122Z,4
2019-01-31T07:37:29.163Z,4
2019-01-31T07:38:29.103Z,3
2019-01-31T07:39:29.685Z,4
2019-01-31T07:40:29.131Z,4
2019-01-31T07:41:40.631Z,4
2019-01-31T07:42:29.119Z,4
2019-01-31T07:43:29.380Z,3
2019-01-31T07:44:30.947Z,6
2019-01-31T07:45:29.162Z,5
2019-01-31T07:46:29.106Z,6
2019-01-31T07:47:33.351Z,7
2019-01-31T07:48:29.534Z,6
2019-01-31T07:49:29.332Z,4
2019-01-31T07:50:29.365Z,4
2019-01-31T07:51:30.574Z,5
2019-01-31T07:52:29.093Z,5
2019-01-31T07:53:29.095Z,5
2019-01-31T07:54:29.162Z,5
2019-01-31T07:55:29.144Z,5
2019-01-31T07:56:29.092Z,5
2019-01-31T07:57:29.176Z,5
2019-01-31T07:58:29.110Z,4
2019-01-31T07:59:29.137Z,4
2019-01-31T08:00:29.135Z,4
2019-01-31T08:01:31.473Z,6
2019-01-31T08:02:29.523Z,6
2019-01-31T08:03:31.479Z,6
2019-01-31T08:04:29.609Z,6
2019-01-31T08:05:29.117Z,6
2019-01-31T08:06:29.107Z,6
2019-01-31T08:07:29.659Z,7
2019-01-31T08:08:29.845Z,7
2019-01-31T08:09:29.207Z,7
2019-01-31T08:10:29.132Z,7
2019-01-31T08:11:29.037Z,7
2019-01-31T08:12:29.570Z,7
2019-01-31T08:13:29.152Z,7
2019-01-31T08:14:29.640Z,7
2019-01-31T08:15:29.228Z,7
2019-01-31T08:16:29.412Z,5
2019-01-31T08:17:29.819Z,7
2019-01-31T08:18:29.364Z,5
2019-01-31T08:19:29.141Z,5
2019-01-31T08:20:29.324Z,6
2019-01-31T08:21:29.844Z,7
2019-01-31T08:22:31.230Z,8
2019-01-31T08:23:29.289Z,7
2019-01-31T08:24:28.997Z,7
2019-01-31T08:26:28.986Z,6
2019-01-31T08:27:29.135Z,6
2019-01-31T08:28:28.977Z,8
2019-01-31T08:29:29.039Z,7
2019-01-31T08:30:29.012Z,6
2019-01-31T08:31:29.271Z,6
2019-01-31T08:32:28.925Z,6
2019-01-31T08:33:29.045Z,6
2019-01-31T08:34:29.082Z,7
2019-01-31T08:35:28.947Z,6
2019-01-31T08:36:29.235Z,6
2019-01-31T08:37:28.994Z,6
2019-01-31T08:38:29.400Z,6
2019-01-31T08:39:29.466Z,6
2019-01-31T08:40:29.446Z,6
2019-01-31T08:41:29.252Z,7
2019-01-31T08:42:29.502Z,7
2019-01-31T08:43:29.211Z,7
2019-01-31T08:44:29.126Z,7
2019-01-31T08:45:29.443Z,7
2019-01-31T08:46:29.122Z,8
2019-01-31T08:47:29.253Z,8
2019-01-31T08:48:29.301Z,8
2019-01-31T08:49:29.234Z,7
2019-01-31T08:50:29.299Z,6
2019-01-31T08:51:29.115Z,6
2019-01-31T08:52:29.181Z,6
2019-01-31T08:53:29.163Z,6
2019-01-31T08:54:29.095Z,6
2019-01-31T08:55:29.160Z,6
2019-01-31T08:56:29.116Z,6
2019-01-31T08:57:29.107Z,5
2019-01-31T08:58:29.150Z,5
2019-01-31T08:59:29.315Z,5
2019-01-31T09:00:29.327Z,5
2019-01-31T09:01:29.329Z,5
2019-01-31T09:02:29.295Z,6
2019-01-31T09:03:30.095Z,5
2019-01-31T09:04:29.777Z,6
2019-01-31T09:05:29.553Z,6
2019-01-31T09:06:29.599Z,6
2019-01-31T09:07:29.653Z,6
2019-01-31T09:08:29.256Z,6
2019-01-31T09:09:31.859Z,6
2019-01-31T09:10:29.341Z,7
2019-01-31T09:11:29.523Z,7
2019-01-31T09:12:29.215Z,6
2019-01-31T09:13:32.227Z,6
2019-01-31T09:14:29.119Z,6
2019-01-31T09:15:29.633Z,7
2019-01-31T09:16:29.112Z,6
2019-01-31T09:17:30.367Z,6
2019-01-31T09:18:29.380Z,7
2019-01-31T09:19:29.164Z,6
2019-01-31T09:20:29.275Z,6
2019-01-31T09:21:30.818Z,7
2019-01-31T09:22:31.526Z,9
2019-01-31T09:23:29.310Z,9
2019-01-31T09:24:29.318Z,8
2019-01-31T09:25:33.082Z,8
2019-01-31T09:26:30.232Z,9
2019-01-31T09:27:30.350Z,8
2019-01-31T09:28:29.323Z,9
2019-01-31T09:29:29.600Z,8
2019-01-31T09:30:33.419Z,8
2019-01-31T09:31:29.333Z,8
2019-01-31T09:32:29.890Z,7
2019-01-31T09:33:33.874Z,9
2019-01-31T09:34:29.487Z,8
2019-01-31T09:35:30.524Z,9
2019-01-31T09:36:30.115Z,9
2019-01-31T09:37:29.933Z,9
2019-01-31T09:38:29.459Z,7
2019-01-31T09:39:29.283Z,9
2019-01-31T09:40:29.151Z,8
2019-01-31T09:41:29.970Z,8
2019-01-31T09:42:30.165Z,8
2019-01-31T09:43:29.184Z,7
2019-01-31T09:44:29.220Z,9
2019-01-31T09:45:29.694Z,9
2019-01-31T09:46:30.694Z,8
2019-01-31T09:47:32.840Z,9
2019-01-31T09:48:29.302Z,9
2019-01-31T09:49:29.636Z,9
2019-01-31T09:50:29.612Z,9
2019-01-31T09:51:29.130Z,8
2019-01-31T09:52:29.923Z,8
2019-01-31T09:53:29.181Z,8
2019-01-31T09:54:29.826Z,9
2019-01-31T09:55:29.320Z,9
2019-01-31T09:56:29.374Z,8
2019-01-31T09:57:29.165Z,8
2019-01-31T09:58:29.645Z,8
2019-01-31T09:59:29.697Z,9
2019-01-31T10:00:31.684Z,7
2019-01-31T10:01:29.171Z,8
2019-01-31T10:02:29.502Z,8
2019-01-31T10:03:29.284Z,8
2019-01-31T10:04:31.119Z,8
2019-01-31T10:05:31.355Z,9
2019-01-31T10:06:31.079Z,8
2019-01-31T10:07:29.674Z,8
2019-01-31T10:08:30.026Z,7
2019-01-31T10:09:29.305Z,7
2019-01-31T10:10:29.187Z,7
2019-01-31T10:11:31.548Z,7
2019-01-31T10:12:37.873Z,7
2019-01-31T10:13:29.037Z,6
2019-01-31T10:14:29.617Z,7
2019-01-31T10:15:31.476Z,7
2019-01-31T10:16:29.500Z,6
2019-01-31T10:17:29.258Z,6
2019-01-31T10:18:30.102Z,5
2019-01-31T10:19:29.142Z,5
2019-01-31T10:20:29.557Z,6
2019-01-31T10:21:30.114Z,7
2019-01-31T10:22:29.184Z,6
2019-01-31T10:23:29.232Z,6
2019-01-31T10:24:29.848Z,6
2019-01-31T10:25:31.455Z,6
2019-01-31T10:26:30.287Z,6
2019-01-31T10:27:29.819Z,6
2019-01-31T10:28:29.362Z,6
2019-01-31T10:29:29.268Z,6
2019-01-31T10:30:29.726Z,6
2019-01-31T10:31:29.362Z,6
2019-01-31T10:32:29.119Z,6
2019-01-31T10:33:29.286Z,6
2019-01-31T10:34:29.163Z,7
2019-01-31T10:35:30.848Z,8
2019-01-31T10:36:29.386Z,7
2019-01-31T10:37:29.274Z,6
2019-01-31T10:39:29.123Z,6
2019-01-31T10:40:29.338Z,6
2019-01-31T10:41:30.395Z,6
2019-01-31T10:42:29.382Z,6
2019-01-31T10:43:29.395Z,7
2019-01-31T10:44:29.171Z,7
2019-01-31T10:45:29.395Z,6
2019-01-31T10:46:29.267Z,6
2019-01-31T10:47:29.175Z,6
2019-01-31T10:48:29.184Z,6
2019-01-31T10:49:29.224Z,7
2019-01-31T10:50:29.354Z,6
2019-01-31T10:51:29.233Z,5
2019-01-31T10:52:29.147Z,5
2019-01-31T10:53:29.174Z,5
2019-01-31T10:54:29.169Z,7
2019-01-31T10:55:31.485Z,7
2019-01-31T10:56:29.532Z,7
2019-01-31T10:57:29.415Z,7
2019-01-31T10:58:30.410Z,7
2019-01-31T10:59:29.444Z,8
2019-01-31T11:00:29.289Z,9
2019-01-31T11:01:29.381Z,8
2019-01-31T11:02:29.499Z,9
2019-01-31T11:03:29.752Z,9
2019-01-31T11:04:29.163Z,8
2019-01-31T11:05:29.250Z,8
2019-01-31T11:06:29.358Z,8
2019-01-31T11:07:30.767Z,8
2019-01-31T11:08:29.152Z,8
2019-01-31T11:09:29.053Z,9
2019-01-31T11:10:29.149Z,9
2019-01-31T11:11:29.050Z,9
2019-01-31T11:12:29.095Z,10
2019-01-31T11:13:29.007Z,10
2019-01-31T11:14:29.072Z,10
2019-01-31T11:15:29.044Z,10
2019-01-31T11:16:29.058Z,11
2019-01-31T11:17:29.002Z,12
2019-01-31T11:18:30.084Z,12
2019-01-31T11:19:29.921Z,11
2019-01-31T11:20:30.001Z,11
2019-01-31T11:21:30.316Z,10
2019-01-31T11:22:30.257Z,9
2019-01-31T11:23:29.461Z,7
2019-01-31T11:24:31.340Z,8
2019-01-31T11:25:30.537Z,8
2019-01-31T11:26:30.175Z,6
2019-01-31T11:27:31.838Z,8
2019-01-31T11:28:32.417Z,9
2019-01-31T11:29:30.200Z,10
2019-01-31T11:30:29.952Z,9
2019-01-31T11:31:29.608Z,8
2019-01-31T11:32:29.189Z,6
2019-01-31T11:33:29.659Z,6
2019-01-31T11:34:33.137Z,6
2019-01-31T11:35:30.814Z,6
2019-01-31T11:36:29.934Z,7
2019-01-31T11:37:29.893Z,6
2019-01-31T11:38:36.357Z,6
2019-01-31T11:39:30.567Z,7
2019-01-31T11:40:30.698Z,8
2019-01-31T11:41:29.129Z,8
2019-01-31T11:42:31.382Z,8
2019-01-31T11:43:29.371Z,7
2019-01-31T11:44:30.983Z,7
2019-01-31T11:45:29.152Z,9
2019-01-31T11:46:28.920Z,8
2019-01-31T11:47:29.473Z,9
2019-01-31T11:49:30.116Z,9
2019-01-31T11:50:29.120Z,8
2019-01-31T11:51:28.885Z,6
2019-01-31T11:52:28.886Z,6
2019-01-31T11:53:28.979Z,6
2019-01-31T11:54:31.984Z,10
2019-01-31T11:55:28.975Z,9
2019-01-31T11:56:29.515Z,8
2019-01-31T11:57:29.221Z,8
2019-01-31T11:58:31.608Z,10
2019-01-31T11:59:29.823Z,10
2019-01-31T12:00:29.260Z,8
2019-01-31T12:01:29.846Z,10
2019-01-31T12:02:29.889Z,7
2019-01-31T12:03:32.779Z,9
2019-01-31T12:04:34.560Z,11
2019-01-31T12:05:30.064Z,8
2019-01-31T12:06:29.161Z,2
2019-01-31T12:07:29.140Z,2
2019-01-31T12:08:29.124Z,2
2019-01-31T12:09:29.153Z,3
2019-01-31T12:10:29.361Z,3
2019-01-31T12:11:29.134Z,2
2019-01-31T12:12:29.134Z,2
2019-01-31T12:13:29.134Z,2
2019-01-31T12:14:29.123Z,2
2019-01-31T12:15:29.228Z,2
2019-01-31T12:16:29.245Z,2
2019-01-31T12:17:29.192Z,4
2019-01-31T12:18:30.280Z,3
2019-01-31T12:19:29.114Z,2
2019-01-31T12:20:29.153Z,2
2019-01-31T12:21:29.284Z,3
2019-01-31T12:22:29.138Z,3
2019-01-31T12:23:32.135Z,2
2019-01-31T12:24:29.147Z,2
2019-01-31T12:25:29.151Z,2
2019-01-31T12:26:29.048Z,2
2019-01-31T12:27:29.065Z,2
2019-01-31T12:28:29.052Z,2
2019-01-31T12:29:29.064Z,2
2019-01-31T12:30:29.149Z,2
2019-01-31T12:31:29.051Z,2
2019-01-31T12:32:29.059Z,2
2019-01-31T12:33:30.936Z,2
2019-01-31T12:34:29.052Z,2
2019-01-31T12:35:29.104Z,2
2019-01-31T12:36:29.057Z,2
2019-01-31T12:37:29.100Z,2
2019-01-31T12:38:36.533Z,2
2019-01-31T12:39:29.421Z,3
2019-01-31T12:40:29.185Z,4
2019-01-31T12:41:29.118Z,3
2019-01-31T12:42:30.845Z,3
2019-01-31T12:43:35.350Z,3
2019-01-31T12:44:29.723Z,3
2019-01-31T12:45:29.401Z,3
2019-01-31T12:46:29.142Z,2
2019-01-31T12:47:29.130Z,2
2019-01-31T12:48:29.109Z,2
2019-01-31T12:49:29.147Z,2
2019-01-31T12:50:29.227Z,2
2019-01-31T12:51:29.114Z,2
2019-01-31T12:55:29.151Z,2
2019-01-31T12:56:29.119Z,2
2019-01-31T12:57:29.135Z,2
2019-01-31T12:58:33.832Z,2
2019-01-31T12:59:29.163Z,2
2019-01-31T13:00:29.367Z,2
2019-01-31T13:01:29.179Z,2
2019-01-31T13:02:29.144Z,2
2019-01-31T13:03:29.133Z,3
2019-01-31T13:04:29.250Z,2
2019-01-31T13:05:29.124Z,2
2019-01-31T13:06:29.269Z,2
2019-01-31T13:07:29.167Z,2
2019-01-31T13:08:29.253Z,2
2019-01-31T13:09:29.160Z,2
2019-01-31T13:10:29.173Z,2
2019-01-31T13:11:29.156Z,2
2019-01-31T13:12:29.328Z,2
2019-01-31T13:13:29.308Z,2
2019-01-31T13:14:29.120Z,2
2019-01-31T13:15:29.560Z,2
2019-01-31T13:16:29.107Z,2
2019-01-31T13:17:29.131Z,2
2019-01-31T13:18:29.192Z,2
2019-01-31T13:19:29.137Z,2
2019-01-31T13:20:29.110Z,2
2019-01-31T13:21:29.144Z,2
2019-01-31T13:22:29.174Z,2
2019-01-31T13:23:29.166Z,2
2019-01-31T13:24:29.186Z,2
2019-01-31T13:25:29.111Z,2
2019-01-31T13:26:29.121Z,2
2019-01-31T13:27:29.123Z,2
2019-01-31T13:28:31.831Z,2
2019-01-31T13:29:29.210Z,2
2019-01-31T13:30:29.241Z,2
2019-01-31T13:31:29.135Z,2
2019-01-31T13:32:29.160Z,2
2019-01-31T13:33:29.112Z,2
2019-01-31T13:34:29.134Z,2
2019-01-31T13:35:29.175Z,2
2019-01-31T13:36:29.208Z,2
2019-01-31T13:37:29.514Z,3
2019-01-31T13:38:29.320Z,3
2019-01-31T13:39:29.112Z,3
2019-01-31T13:40:29.127Z,2
2019-01-31T13:41:29.149Z,2
2019-01-31T13:42:29.171Z,2
2019-01-31T13:43:29.120Z,2
2019-01-31T13:44:29.163Z,2
2019-01-31T13:45:29.134Z,2
2019-01-31T13:46:29.222Z,2
2019-01-31T13:47:29.179Z,2
2019-01-31T13:48:29.230Z,2
2019-01-31T13:49:29.116Z,2
2019-01-31T13:50:29.121Z,2
2019-01-31T13:51:29.132Z,2
2019-01-31T13:52:29.135Z,2
2019-01-31T13:53:29.158Z,2
2019-01-31T13:54:29.175Z,2
2019-01-31T13:55:29.122Z,2
2019-01-31T13:56:29.123Z,2
2019-01-31T13:57:29.144Z,2
2019-01-31T14:00:29.260Z,2
2019-01-31T14:01:29.152Z,2
2019-01-31T14:02:29.133Z,2
2019-01-31T14:03:29.320Z,3
2019-01-31T14:04:29.357Z,3
2019-01-31T14:05:30.267Z,3
2019-01-31T14:06:29.116Z,3
2019-01-31T14:07:29.154Z,3
2019-01-31T14:08:29.165Z,3
2019-01-31T14:09:29.297Z,3
2019-01-31T14:10:29.257Z,2
2019-01-31T14:11:29.186Z,2
2019-01-31T14:12:29.202Z,2
2019-01-31T14:13:29.198Z,3
2019-01-31T14:14:29.325Z,3
2019-01-31T14:15:33.467Z,2
2019-01-31T14:16:29.201Z,3
2019-01-31T14:17:30.284Z,4
2019-01-31T14:18:32.612Z,3
2019-01-31T14:19:29.128Z,2
2019-01-31T14:20:29.165Z,2
2019-01-31T14:21:29.191Z,3
2019-01-31T14:22:29.283Z,3
2019-01-31T14:23:29.166Z,2
2019-01-31T14:24:29.168Z,2
2019-01-31T14:25:29.111Z,3
2019-01-31T14:26:29.143Z,3
2019-01-31T14:27:29.251Z,2
2019-01-31T14:28:29.120Z,2
2019-01-31T14:29:29.140Z,2
2019-01-31T14:30:29.197Z,2
2019-01-31T14:31:29.141Z,2
2019-01-31T14:32:29.334Z,2
2019-01-31T14:33:29.384Z,2
2019-01-31T14:34:29.347Z,2
2019-01-31T14:35:29.182Z,2
2019-01-31T14:36:29.139Z,3
2019-01-31T14:37:29.113Z,3
2019-01-31T14:38:29.197Z,3
2019-01-31T14:39:29.124Z,3
2019-01-31T14:40:29.160Z,4
2019-01-31T14:41:29.100Z,3
2019-01-31T14:42:29.121Z,3
2019-01-31T14:43:29.139Z,4
2019-01-31T14:44:29.195Z,3
2019-01-31T14:45:30.059Z,3
2019-01-31T14:46:29.130Z,3
2019-01-31T14:47:29.147Z,2
2019-01-31T14:48:29.150Z,2
2019-01-31T14:49:29.192Z,2
2019-01-31T14:50:29.254Z,2
2019-01-31T14:51:29.121Z,2
2019-01-31T14:52:29.181Z,2
2019-01-31T14:53:29.138Z,2
2019-01-31T14:54:29.153Z,2
2019-01-31T14:55:29.184Z,2
2019-01-31T14:56:29.145Z,2
2019-01-31T14:57:29.115Z,2
2019-01-31T14:58:29.199Z,2
2019-01-31T14:59:29.221Z,2
2019-01-31T15:00:29.176Z,2
2019-01-31T15:01:29.118Z,3
2019-01-31T15:02:29.153Z,3
2019-01-31T15:03:29.140Z,3
2019-01-31T15:04:29.183Z,3
2019-01-31T15:05:29.193Z,3