createdAt,value
2018-10-18T00:00:51.112Z,99.90
2018-10-18T00:03:19.372Z,99.90
2018-10-18T00:05:47.452Z,99.90
2018-10-18T00:08:15.705Z,99.90
2018-10-18T00:10:43.780Z,99.90
2018-10-18T00:13:11.960Z,99.90
2018-10-18T00:15:40.173Z,99.90
2018-10-18T00:18:08.436Z,99.90
2018-10-18T00:20:36.500Z,99.90
2018-10-18T00:23:04.661Z,99.90
2018-10-18T00:25:32.823Z,99.90
2018-10-18T00:28:01.249Z,99.90
2018-10-18T00:30:29.424Z,99.90
2018-10-18T00:32:57.665Z,99.90
2018-10-18T00:35:25.831Z,99.90
2018-10-18T00:37:54.049Z,99.90
2018-10-18T00:40:22.241Z,99.90
2018-10-18T00:42:50.389Z,99.90
2018-10-18T00:45:18.577Z,99.90
2018-10-18T00:47:46.732Z,99.90
2018-10-18T00:50:14.961Z,99.90
2018-10-18T00:52:43.142Z,99.90
2018-10-18T00:55:11.934Z,99.90
2018-10-18T00:57:40.842Z,99.90
2018-10-18T01:00:09.706Z,99.90
2018-10-18T01:02:37.822Z,99.90
2018-10-18T01:05:06.011Z,99.90
2018-10-18T01:07:34.152Z,99.90
2018-10-18T01:10:02.328Z,99.90
2018-10-18T01:12:30.566Z,99.90
2018-10-18T01:14:58.620Z,99.90
2018-10-18T01:17:26.817Z,99.90
2018-10-18T01:19:54.983Z,99.90
2018-10-18T01:22:23.144Z,99.90
2018-10-18T01:24:51.300Z,99.90
2018-10-18T01:27:19.469Z,99.90
2018-10-18T01:29:47.641Z,99.90
2018-10-18T01:32:15.866Z,99.90
2018-10-18T01:34:44.004Z,99.90
2018-10-18T01:37:12.180Z,99.90
2018-10-18T01:39:40.345Z,99.90
2018-10-18T01:42:08.609Z,99.90
2018-10-18T01:44:36.661Z,99.90
2018-10-18T01:47:04.819Z,99.90
2018-10-18T01:49:32.992Z,99.90
2018-10-18T01:52:01.181Z,99.90
2018-10-18T01:54:29.385Z,99.90
2018-10-18T01:56:57.552Z,99.90
2018-10-18T01:59:25.753Z,99.90
2018-10-18T02:01:53.937Z,99.90
2018-10-18T02:04:22.078Z,99.90
2018-10-18T02:06:50.245Z,99.90
2018-10-18T02:09:18.402Z,99.90
2018-10-18T02:11:46.545Z,99.90
2018-10-18T02:14:14.688Z,99.90
2018-10-18T02:16:43.047Z,99.90
2018-10-18T02:19:11.277Z,99.90
2018-10-18T02:21:39.385Z,99.90
2018-10-18T02:24:07.601Z,99.90
2018-10-18T02:26:35.749Z,99.90
2018-10-18T02:29:03.910Z,99.90
2018-10-18T02:31:32.120Z,99.90
2018-10-18T02:34:00.285Z,99.90
2018-10-18T02:36:28.509Z,99.90
2018-10-18T02:38:56.668Z,99.90
2018-10-18T02:41:24.819Z,99.90
2018-10-18T02:43:53.023Z,99.90
2018-10-18T02:46:21.177Z,99.90
2018-10-18T02:48:49.346Z,99.90
2018-10-18T02:51:17.514Z,99.90
2018-10-18T02:53:45.690Z,99.90
2018-10-18T02:56:13.832Z,99.90
2018-10-18T02:58:41.988Z,99.90
2018-10-18T03:01:10.156Z,99.90
2018-10-18T03:03:38.330Z,99.90
2018-10-18T03:06:06.639Z,99.90
2018-10-18T03:08:34.731Z,99.90
2018-10-18T03:11:02.890Z,99.90
2018-10-18T03:13:31.086Z,99.90
2018-10-18T03:15:59.502Z,99.90
2018-10-18T03:18:27.593Z,99.90
2018-10-18T03:20:55.796Z,99.90
2018-10-18T03:23:24.724Z,99.90
2018-10-18T03:25:52.908Z,99.90
2018-10-18T03:28:21.076Z,99.90
2018-10-18T03:30:49.262Z,99.90
2018-10-18T03:33:17.413Z,99.90
2018-10-18T03:35:45.576Z,99.90
2018-10-18T03:38:13.741Z,99.90
2018-10-18T03:40:41.917Z,99.90
2018-10-18T03:43:10.088Z,99.90
2018-10-18T03:45:38.280Z,99.90
2018-10-18T03:48:06.461Z,99.90
2018-10-18T03:50:34.653Z,99.90
2018-10-18T03:53:02.804Z,99.90
2018-10-18T03:55:30.957Z,99.90
2018-10-18T03:57:59.125Z,99.90
2018-10-18T04:00:27.286Z,99.90
2018-10-18T04:02:55.450Z,99.90
2018-10-18T04:05:23.630Z,99.90
2018-10-18T04:07:51.779Z,99.90
2018-10-18T04:10:19.959Z,99.90
2018-10-18T04:12:48.162Z,99.90
2018-10-18T04:15:16.333Z,99.90
2018-10-18T04:17:44.497Z,99.90
2018-10-18T04:20:12.667Z,99.90
2018-10-18T04:22:40.902Z,99.90
2018-10-18T04:25:09.185Z,99.90
2018-10-18T04:27:37.380Z,99.90
2018-10-18T04:30:06.267Z,99.90
2018-10-18T04:32:34.381Z,99.90
2018-10-18T04:35:02.629Z,99.90
2018-10-18T04:37:30.918Z,99.90
2018-10-18T04:39:59.012Z,99.90
2018-10-18T04:42:27.174Z,99.90
2018-10-18T04:44:55.350Z,99.90
2018-10-18T04:47:23.598Z,99.90
2018-10-18T04:49:51.684Z,99.90
2018-10-18T04:52:19.829Z,99.90
2018-10-18T04:54:47.963Z,99.90
2018-10-18T04:57:16.149Z,99.90
2018-10-18T04:59:44.313Z,99.90
2018-10-18T05:02:12.814Z,99.90
2018-10-18T05:04:51.181Z,99.90
2018-10-18T05:07:19.425Z,99.90
2018-10-18T05:09:47.530Z,99.90
2018-10-18T05:12:15.725Z,99.90
2018-10-18T05:14:44.037Z,99.90
2018-10-18T05:17:12.202Z,99.90
2018-10-18T05:19:40.377Z,99.90
2018-10-18T05:22:08.629Z,99.90
2018-10-18T05:24:36.765Z,99.90
2018-10-18T05:27:05.303Z,99.90
2018-10-18T05:29:33.481Z,99.90
2018-10-18T05:32:01.679Z,99.90
2018-10-18T05:34:29.892Z,99.90
2018-10-18T05:36:58.108Z,99.90
2018-10-18T05:39:26.992Z,99.90
2018-10-18T05:41:55.221Z,99.90
2018-10-18T05:44:23.371Z,99.90
2018-10-18T05:46:51.610Z,99.90
2018-10-18T05:49:19.867Z,99.90
2018-10-18T05:51:47.957Z,99.90
2018-10-18T05:54:16.276Z,99.90
2018-10-18T05:56:44.325Z,99.90
2018-10-18T05:59:12.500Z,99.90
2018-10-18T06:01:40.697Z,99.90
2018-10-18T06:04:08.848Z,99.90
2018-10-18T06:06:37.049Z,99.90
2018-10-18T06:09:09.292Z,99.90
2018-10-18T06:11:37.494Z,99.90
2018-10-18T06:14:05.703Z,99.90
2018-10-18T06:16:33.878Z,99.90
2018-10-18T06:19:02.118Z,99.90
2018-10-18T06:21:30.344Z,99.90
2018-10-18T06:23:58.542Z,99.90
2018-10-18T06:26:26.693Z,99.90
2018-10-18T06:28:54.988Z,99.90
2018-10-18T06:31:23.192Z,99.90
2018-10-18T06:33:51.341Z,99.90
2018-10-18T06:36:19.514Z,99.90
2018-10-18T06:38:47.708Z,99.90
2018-10-18T06:41:15.956Z,99.90
2018-10-18T06:43:44.183Z,99.90
2018-10-18T06:46:13.664Z,99.90
2018-10-18T06:48:42.347Z,99.90
2018-10-18T06:51:10.810Z,99.90
2018-10-18T06:53:39.385Z,99.90
2018-10-18T06:56:07.572Z,99.90
2018-10-18T06:58:35.736Z,99.90
2018-10-18T07:01:04.040Z,99.90
2018-10-18T07:03:32.257Z,99.90
2018-10-18T07:06:00.734Z,99.90
2018-10-18T07:08:28.870Z,99.90
2018-10-18T07:10:57.319Z,99.90
2018-10-18T07:13:25.445Z,99.90
2018-10-18T07:15:53.639Z,99.90
2018-10-18T07:18:21.794Z,99.90
2018-10-18T07:20:49.951Z,99.90
2018-10-18T07:23:18.210Z,99.90
2018-10-18T07:25:46.381Z,99.90
2018-10-18T07:28:14.541Z,99.90
2018-10-18T07:30:42.686Z,99.90
2018-10-18T07:33:10.866Z,99.90
2018-10-18T07:35:39.544Z,99.90
2018-10-18T07:38:07.725Z,99.90
2018-10-18T07:40:35.897Z,99.90
2018-10-18T07:43:04.037Z,99.90
2018-10-18T07:45:32.303Z,99.90
2018-10-18T07:48:00.500Z,99.90
2018-10-18T07:50:28.675Z,99.90
2018-10-18T07:52:56.925Z,99.90
2018-10-18T07:55:25.073Z,99.90
2018-10-18T07:57:53.293Z,99.90
2018-10-18T08:00:21.700Z,99.90
2018-10-18T08:02:49.702Z,99.90
2018-10-18T08:05:17.868Z,99.90
2018-10-18T08:07:46.041Z,99.90
2018-10-18T08:10:15.447Z,99.90
2018-10-18T08:12:43.624Z,99.90
2018-10-18T08:15:12.941Z,99.90
2018-10-18T08:17:41.810Z,99.90
2018-10-18T08:20:10.500Z,99.90
2018-10-18T08:22:39.154Z,99.90
2018-10-18T08:25:07.319Z,99.90
2018-10-18T08:27:35.871Z,99.90
2018-10-18T08:30:04.824Z,99.90
2018-10-18T08:32:33.053Z,99.90
2018-10-18T08:35:01.278Z,99.30
2018-10-18T08:37:29.503Z,99.60
2018-10-18T08:39:57.600Z,99.30
2018-10-18T08:42:25.783Z,99.00
2018-10-18T08:44:54.045Z,99.50
2018-10-18T08:47:22.236Z,99.70
2018-10-18T08:49:50.452Z,99.30
2018-10-18T08:52:18.706Z,99.20
2018-10-18T08:54:46.929Z,98.00
2018-10-18T08:57:15.103Z,98.10
2018-10-18T08:59:43.260Z,98.30
2018-10-18T09:02:11.428Z,99.10
2018-10-18T09:04:39.665Z,98.10
2018-10-18T09:07:08.012Z,97.50
2018-10-18T09:09:36.176Z,97.40
2018-10-18T09:12:04.506Z,97.00
2018-10-18T09:14:32.696Z,98.20
2018-10-18T09:17:00.860Z,99.60
2018-10-18T09:19:29.011Z,99.60
2018-10-18T09:21:57.212Z,99.40
2018-10-18T09:24:25.449Z,99.90
2018-10-18T09:26:53.720Z,99.90
2018-10-18T09:29:21.880Z,99.90
2018-10-18T09:31:50.089Z,99.90
2018-10-18T09:34:18.257Z,99.90
2018-10-18T09:36:46.538Z,99.90
2018-10-18T09:39:14.828Z,99.90
2018-10-18T09:41:42.985Z,99.90
2018-10-18T09:44:11.200Z,99.90
2018-10-18T09:46:39.358Z,99.90
2018-10-18T09:49:07.538Z,99.90
2018-10-18T09:51:35.840Z,99.90
2018-10-18T09:54:04.195Z,99.90
2018-10-18T09:56:32.989Z,99.90
2018-10-18T09:59:01.479Z,99.90
2018-10-18T10:01:34.931Z,99.90
2018-10-18T10:04:03.153Z,99.90
2018-10-18T10:06:31.360Z,99.90
2018-10-18T10:08:59.576Z,99.90
2018-10-18T10:11:27.744Z,99.90
2018-10-18T10:13:55.964Z,99.90
2018-10-18T10:16:24.214Z,99.90
2018-10-18T10:18:53.043Z,98.70
2018-10-18T10:21:21.218Z,98.70
2018-10-18T10:23:49.440Z,98.40
2018-10-18T10:26:17.598Z,98.30
2018-10-18T10:28:45.750Z,97.60
2018-10-18T10:31:14.010Z,97.90
2018-10-18T10:33:42.154Z,97.50
2018-10-18T10:36:10.317Z,97.40
2018-10-18T10:38:38.937Z,95.60
2018-10-18T10:41:07.338Z,94.50
2018-10-18T10:43:35.517Z,94.20
2018-10-18T10:46:03.860Z,92.90
2018-10-18T10:48:32.066Z,93.30
2018-10-18T10:51:00.249Z,93.30
2018-10-18T10:53:28.401Z,93.60
2018-10-18T10:55:56.652Z,92.50
2018-10-18T10:58:24.812Z,92.10
2018-10-18T11:01:24.807Z,92.80
2018-10-18T11:03:54.151Z,92.50
2018-10-18T11:06:22.716Z,92.80
2018-10-18T11:08:50.882Z,93.40
2018-10-18T11:11:19.564Z,94.30
2018-10-18T11:13:47.883Z,93.90
2018-10-18T11:16:16.060Z,94.40
2018-10-18T11:18:44.214Z,94.60
2018-10-18T11:21:13.915Z,94.50
2018-10-18T11:23:42.011Z,93.80
2018-10-18T11:26:10.197Z,92.60
2018-10-18T11:28:38.373Z,92.90
2018-10-18T11:31:06.521Z,92.60
2018-10-18T11:33:34.714Z,92.40
2018-10-18T11:36:03.026Z,92.40
2018-10-18T11:38:31.157Z,91.60
2018-10-18T11:40:59.334Z,91.30
2018-10-18T11:43:27.493Z,90.40
2018-10-18T11:45:55.681Z,86.30
2018-10-18T11:48:23.956Z,88.20
2018-10-18T11:50:53.072Z,88.30
2018-10-18T11:53:21.236Z,90.80
2018-10-18T11:55:49.501Z,87.60
2018-10-18T11:58:17.676Z,90.00
2018-10-18T12:00:45.932Z,87.90
2018-10-18T12:03:14.140Z,88.90
2018-10-18T12:05:42.414Z,85.10
2018-10-18T12:08:10.600Z,82.90
2018-10-18T12:10:38.768Z,80.20
2018-10-18T12:13:06.929Z,81.50
2018-10-18T12:15:35.189Z,83.20
2018-10-18T12:18:03.351Z,82.30
2018-10-18T12:20:31.540Z,82.70
2018-10-18T12:22:59.762Z,83.70
2018-10-18T12:25:27.920Z,81.70
2018-10-18T12:27:56.174Z,80.00
2018-10-18T12:30:24.328Z,74.30
2018-10-18T12:32:53.188Z,73.30
2018-10-18T12:35:21.414Z,72.40
2018-10-18T12:37:49.641Z,71.70
2018-10-18T12:40:17.866Z,76.10
2018-10-18T12:42:47.451Z,72.80
2018-10-18T12:45:15.645Z,70.50
2018-10-18T12:47:43.805Z,70.40
2018-10-18T12:50:12.100Z,67.40
2018-10-18T12:52:40.124Z,68.70
2018-10-18T12:55:08.259Z,67.00
2018-10-18T12:57:36.408Z,65.70
2018-10-18T13:00:05.400Z,64.60
2018-10-18T13:02:33.665Z,68.30
2018-10-18T13:05:01.829Z,66.50
2018-10-18T13:07:30.001Z,69.80
2018-10-18T13:09:58.188Z,68.90
2018-10-18T13:12:26.611Z,65.10
2018-10-18T13:14:54.593Z,62.70
2018-10-18T13:17:22.830Z,62.90
2018-10-18T13:19:51.066Z,63.70
2018-10-18T13:22:19.252Z,66.10
2018-10-18T13:24:47.487Z,64.80
2018-10-18T13:27:15.665Z,65.90
2018-10-18T13:29:43.901Z,67.60
2018-10-18T13:32:12.140Z,63.60
2018-10-18T13:34:40.320Z,61.40
2018-10-18T13:37:08.633Z,59.00
2018-10-18T13:39:36.791Z,56.00
2018-10-18T13:42:05.711Z,54.20
2018-10-18T13:44:33.877Z,52.80
2018-10-18T13:47:02.052Z,50.10
2018-10-18T13:49:30.219Z,48.10
2018-10-18T13:51:58.435Z,46.80
2018-10-18T13:54:26.645Z,48.70
2018-10-18T13:56:55.048Z,49.00
2018-10-18T13:59:34.892Z,49.50
2018-10-18T14:02:03.051Z,51.00
2018-10-18T14:04:31.255Z,53.40
2018-10-18T14:06:59.465Z,53.50
2018-10-18T14:09:27.646Z,50.70
2018-10-18T14:11:55.824Z,50.70
2018-10-18T14:14:24.012Z,47.80
2018-10-18T14:16:52.328Z,44.90
2018-10-18T14:19:20.495Z,44.20
2018-10-18T14:21:48.719Z,43.00
2018-10-18T14:24:16.905Z,42.20
2018-10-18T14:26:45.052Z,42.10
2018-10-18T14:29:13.296Z,43.10
2018-10-18T14:31:41.493Z,43.70
2018-10-18T14:34:09.917Z,44.70
2018-10-18T14:36:38.104Z,47.00
2018-10-18T14:39:07.365Z,47.80
2018-10-18T14:41:35.665Z,48.90
2018-10-18T14:44:03.985Z,49.40
2018-10-18T14:46:32.069Z,48.90
2018-10-18T14:49:00.224Z,46.90
2018-10-18T14:51:28.496Z,47.70
2018-10-18T14:53:56.754Z,47.70
2018-10-18T14:56:25.123Z,46.50
2018-10-18T14:58:53.494Z,46.70
2018-10-18T15:01:21.714Z,46.80
2018-10-18T15:03:49.912Z,47.70
2018-10-18T15:06:18.228Z,47.20
2018-10-18T15:08:46.445Z,46.80
2018-10-18T15:11:21.218Z,46.60
2018-10-18T15:13:49.375Z,46.30
2018-10-18T15:16:17.558Z,45.90
2018-10-18T15:18:45.725Z,47.50
2018-10-18T15:21:13.882Z,46.90
2018-10-18T15:23:42.072Z,47.60
2018-10-18T15:26:10.315Z,46.20
2018-10-18T15:28:38.406Z,46.30
2018-10-18T15:31:06.783Z,45.50
2018-10-18T15:33:35.008Z,45.90
2018-10-18T15:36:03.381Z,46.80
2018-10-18T15:38:31.674Z,46.90
2018-10-18T15:40:59.763Z,46.90
2018-10-18T15:43:27.916Z,47.40
2018-10-18T15:45:56.081Z,48.10
2018-10-18T15:48:24.287Z,48.00
2018-10-18T15:50:52.478Z,48.30
2018-10-18T15:53:20.737Z,48.90
2018-10-18T15:55:48.748Z,49.50
2018-10-18T15:58:16.908Z,51.00
2018-10-18T16:00:51.529Z,52.50
2018-10-18T16:03:19.718Z,54.70
2018-10-18T16:05:47.952Z,60.30
2018-10-18T16:08:16.093Z,60.90
2018-10-18T16:13:19.047Z,65.30
2018-10-18T16:15:47.220Z,65.80
2018-10-18T16:18:15.445Z,60.30
2018-10-18T16:20:43.562Z,60.30
2018-10-18T16:23:11.930Z,65.20
2018-10-18T16:25:40.052Z,68.60
2018-10-18T16:28:08.262Z,71.10
2018-10-18T16:30:36.449Z,74.70
2018-10-18T16:33:04.807Z,75.50
2018-10-18T16:35:32.949Z,78.40
2018-10-18T16:38:01.375Z,79.10
2018-10-18T16:40:29.661Z,81.00
2018-10-18T16:42:57.903Z,82.00
2018-10-18T16:45:26.142Z,82.90
2018-10-18T16:47:54.506Z,84.00
2018-10-18T16:50:22.621Z,85.60
2018-10-18T16:52:50.816Z,86.40
2018-10-18T16:55:19.104Z,87.00
2018-10-18T16:57:47.272Z,88.30
2018-10-18T17:00:15.503Z,89.50
2018-10-18T17:02:43.684Z,90.10
2018-10-18T17:05:11.906Z,90.60
2018-10-18T17:07:40.111Z,90.70
2018-10-18T17:10:08.476Z,91.10
2018-10-18T17:12:36.637Z,91.40
2018-10-18T17:15:05.697Z,91.90
2018-10-18T17:17:34.050Z,91.90
2018-10-18T17:20:02.346Z,91.90
2018-10-18T17:22:30.601Z,91.90
2018-10-18T17:24:58.825Z,91.90
2018-10-18T17:27:27.141Z,92.30
2018-10-18T17:29:55.356Z,92.50
2018-10-18T17:32:23.546Z,92.30
2018-10-18T17:34:51.661Z,93.10
2018-10-18T17:37:20.007Z,93.20
2018-10-18T17:39:48.199Z,93.20
2018-10-18T17:42:16.620Z,92.30
2018-10-18T17:44:44.817Z,92.00
2018-10-18T17:47:13.103Z,92.10
2018-10-18T17:49:41.419Z,92.10
2018-10-18T17:52:10.095Z,92.20
2018-10-18T17:54:38.586Z,92.10
2018-10-18T17:57:06.814Z,92.60
2018-10-18T17:59:35.002Z,92.70
2018-10-18T18:02:03.206Z,93.10
2018-10-18T18:04:31.337Z,93.50
2018-10-18T18:06:59.590Z,93.90
2018-10-18T18:09:27.708Z,94.10
2018-10-18T18:11:55.853Z,94.80
2018-10-18T18:14:24.060Z,95.20
2018-10-18T18:16:52.220Z,96.00
2018-10-18T18:19:20.392Z,96.30
2018-10-18T18:21:48.570Z,96.80
2018-10-18T18:24:16.851Z,97.20
2018-10-18T18:26:45.675Z,97.90
2018-10-18T18:31:55.173Z,98.90
2018-10-18T18:34:23.360Z,99.60
2018-10-18T18:36:51.605Z,99.90
2018-10-18T18:39:19.815Z,99.90
2018-10-18T18:41:48.009Z,99.90
2018-10-18T18:44:16.310Z,99.90
2018-10-18T18:46:44.536Z,99.90
2018-10-18T18:49:13.016Z,99.90
2018-10-18T18:51:41.298Z,99.90
2018-10-18T18:54:09.492Z,99.90
2018-10-18T18:56:37.696Z,99.90
2018-10-18T18:59:06.525Z,99.90
2018-10-18T19:01:34.705Z,99.90
2018-10-18T19:04:02.886Z,99.90
2018-10-18T19:06:31.129Z,99.90
2018-10-18T19:08:59.332Z,99.90
2018-10-18T19:11:27.602Z,99.90
2018-10-18T19:13:55.844Z,99.90
2018-10-18T19:16:23.978Z,99.90
2018-10-18T19:18:52.190Z,99.90
2018-10-18T19:21:20.468Z,99.90
2018-10-18T19:23:48.672Z,99.90
2018-10-18T19:26:16.965Z,99.90
2018-10-18T19:28:45.162Z,99.90
2018-10-18T19:31:13.235Z,99.90
2018-10-18T19:33:41.477Z,99.90
2018-10-18T19:36:09.656Z,99.90
2018-10-18T19:38:37.921Z,99.90
2018-10-18T19:41:06.053Z,99.90
2018-10-18T19:43:34.247Z,99.90
2018-10-18T19:46:02.494Z,99.90
2018-10-18T19:48:30.696Z,99.90
2018-10-18T19:50:58.921Z,99.90
2018-10-18T19:53:27.139Z,99.90
2018-10-18T19:55:55.917Z,99.90
2018-10-18T19:58:24.946Z,99.90
2018-10-18T20:00:54.430Z,99.90
2018-10-18T20:03:22.757Z,99.90
2018-10-18T20:05:51.000Z,99.90
2018-10-18T20:08:19.344Z,99.90
2018-10-18T20:10:47.626Z,99.90
2018-10-18T20:13:15.846Z,99.90
2018-10-18T20:15:44.024Z,99.90
2018-10-18T20:18:12.305Z,99.90
2018-10-18T20:20:40.444Z,99.90
2018-10-18T20:23:08.639Z,99.90
2018-10-18T20:25:36.955Z,99.90
2018-10-18T20:28:05.712Z,99.90
2018-10-18T20:30:33.913Z,99.90
2018-10-18T20:33:02.229Z,99.90
2018-10-18T20:35:30.418Z,99.90
2018-10-18T20:37:58.577Z,99.90
2018-10-18T20:40:26.859Z,99.90
2018-10-18T20:42:55.037Z,99.90
2018-10-18T20:45:29.376Z,99.90
2018-10-18T20:47:57.882Z,99.90
2018-10-18T20:50:26.053Z,99.90
2018-10-18T20:52:54.252Z,99.90
2018-10-18T20:55:22.436Z,99.90
2018-10-18T20:57:50.613Z,99.90
2018-10-18T21:00:18.857Z,99.90
2018-10-18T21:02:47.056Z,99.90
2018-10-18T21:05:15.256Z,99.90
2018-10-18T21:07:43.451Z,99.90
2018-10-18T21:10:11.648Z,99.90
2018-10-18T21:12:39.849Z,99.90
2018-10-18T21:15:08.091Z,99.90
2018-10-18T21:17:36.241Z,99.90
2018-10-18T21:20:04.809Z,99.90
2018-10-18T21:22:32.993Z,99.90
2018-10-18T21:25:01.194Z,99.90
2018-10-18T21:27:29.412Z,99.90
2018-10-18T21:29:57.587Z,99.90
2018-10-18T21:32:25.753Z,99.90
2018-10-18T21:34:54.213Z,99.90
2018-10-18T21:37:22.372Z,99.90
2018-10-18T21:39:50.520Z,99.90
2018-10-18T21:42:18.722Z,99.90
2018-10-18T21:44:47.297Z,99.90
2018-10-18T21:47:16.489Z,99.90
2018-10-18T21:49:44.634Z,99.90
2018-10-18T21:52:12.850Z,99.90
2018-10-18T21:54:40.995Z,99.90
2018-10-18T21:57:09.264Z,99.90
2018-10-18T21:59:37.376Z,99.90
2018-10-18T22:02:05.708Z,99.90
2018-10-18T22:04:33.890Z,99.90
2018-10-18T22:07:02.132Z,99.90
2018-10-18T22:09:30.267Z,99.90
2018-10-18T22:11:58.636Z,99.90
2018-10-18T22:14:26.890Z,99.90
2018-10-18T22:16:55.008Z,99.90
2018-10-18T22:19:23.187Z,99.90
2018-10-18T22:21:51.344Z,99.90
2018-10-18T22:24:19.537Z,99.90
2018-10-18T22:26:47.749Z,99.90
2018-10-18T22:29:16.030Z,99.90
2018-10-18T22:31:44.130Z,99.90
2018-10-18T22:34:12.322Z,99.90
2018-10-18T22:36:40.505Z,99.90
2018-10-18T22:39:10.091Z,99.90
2018-10-18T22:41:38.205Z,99.90
2018-10-18T22:44:06.505Z,99.90
2018-10-18T22:46:34.731Z,99.90
2018-10-18T22:49:02.902Z,99.90
2018-10-18T22:51:31.068Z,99.90
2018-10-18T22:53:59.250Z,99.90
2018-10-18T22:56:27.424Z,99.90
2018-10-18T22:58:55.649Z,99.90
2018-10-18T23:01:23.810Z,99.90
2018-10-18T23:03:51.973Z,99.90
2018-10-18T23:06:20.164Z,99.90
2018-10-18T23:08:48.320Z,99.90
2018-10-18T23:11:16.550Z,99.90
2018-10-18T23:13:44.743Z,99.90
2018-10-18T23:16:12.984Z,99.90
2018-10-18T23:18:41.206Z,99.90
2018-10-18T23:21:09.457Z,99.90
2018-10-18T23:23:37.608Z,99.90
2018-10-18T23:26:05.794Z,99.90
2018-10-18T23:28:33.972Z,99.90
2018-10-18T23:31:02.188Z,99.90
2018-10-18T23:33:30.373Z,99.90
2018-10-18T23:35:58.580Z,99.90
2018-10-18T23:38:26.780Z,99.90
2018-10-18T23:40:54.972Z,99.90
2018-10-18T23:43:23.168Z,99.90
2018-10-18T23:45:53.503Z,99.90
2018-10-18T23:48:22.314Z,99.90
2018-10-18T23:50:50.924Z,99.90
2018-10-18T23:53:19.128Z,99.90
2018-10-18T23:55:47.291Z,99.90
2018-10-18T23:58:15.490Z,99.90
