createdAt,value
2018-02-22T00:00:51.292Z,37.57
2018-02-22T00:03:19.600Z,39.07
2018-02-22T00:05:47.903Z,38.18
2018-02-22T00:08:16.181Z,35.40
2018-02-22T00:10:44.489Z,41.40
2018-02-22T00:13:12.031Z,38.02
2018-02-22T00:15:40.352Z,39.67
2018-02-22T00:18:08.637Z,37.23
2018-02-22T00:20:36.907Z,32.73
2018-02-22T00:23:05.766Z,43.13
2018-02-22T00:25:37.103Z,38.67
2018-02-22T00:28:05.375Z,36.83
2018-02-22T00:30:33.686Z,35.93
2018-02-22T00:33:01.971Z,33.82
2018-02-22T00:35:30.279Z,44.57
2018-02-22T00:37:58.567Z,35.22
2018-02-22T00:40:26.863Z,41.68
2018-02-22T00:42:55.161Z,39.47
2018-02-22T00:45:23.429Z,38.02
2018-02-22T00:47:51.754Z,35.67
2018-02-22T00:50:20.031Z,38.14
2018-02-22T00:52:48.335Z,40.82
2018-02-22T00:55:16.603Z,33.05
2018-02-22T00:57:44.876Z,40.88
2018-02-22T01:00:13.179Z,40.90
2018-02-22T01:02:41.448Z,38.40
2018-02-22T01:05:09.751Z,37.12
2018-02-22T01:07:38.033Z,36.78
2018-02-22T01:10:07.185Z,38.22
2018-02-22T01:12:36.663Z,33.48
2018-02-22T01:15:06.046Z,41.23
2018-02-22T01:17:34.319Z,40.90
2018-02-22T01:20:02.603Z,38.60
2018-02-22T01:22:30.918Z,39.72
2018-02-22T01:24:59.191Z,40.08
2018-02-22T01:27:26.724Z,47.12
2018-02-22T01:29:55.000Z,36.97
2018-02-22T01:32:23.304Z,42.87
2018-02-22T01:34:51.572Z,37.52
2018-02-22T01:37:19.854Z,33.43
2018-02-22T01:39:48.156Z,33.88
2018-02-22T01:42:16.434Z,41.43
2018-02-22T01:44:44.739Z,32.98
2018-02-22T01:47:13.008Z,41.42
2018-02-22T01:49:41.320Z,32.20
2018-02-22T01:52:09.599Z,37.48
2018-02-22T01:54:37.911Z,32.35
2018-02-22T01:57:12.225Z,38.78
2018-02-22T01:59:40.534Z,38.57
2018-02-22T02:02:08.809Z,37.23
2018-02-22T02:04:37.123Z,34.87
2018-02-22T02:07:05.427Z,36.15
2018-02-22T02:09:33.726Z,32.13
2018-02-22T02:12:02.010Z,43.40
2018-02-22T02:14:30.318Z,34.23
2018-02-22T02:16:58.617Z,33.18
2018-02-22T02:19:26.883Z,45.57
2018-02-22T02:21:55.176Z,32.17
2018-02-22T02:24:23.491Z,39.38
2018-02-22T02:26:50.990Z,32.73
2018-02-22T02:29:19.252Z,38.50
2018-02-22T02:31:47.553Z,35.53
2018-02-22T02:34:15.829Z,34.30
2018-02-22T02:36:44.162Z,36.53
2018-02-22T02:39:12.474Z,37.25
2018-02-22T02:41:40.785Z,36.33
2018-02-22T02:44:09.068Z,32.88
2018-02-22T02:46:36.640Z,36.12
2018-02-22T02:49:05.651Z,38.55
2018-02-22T02:51:33.928Z,34.42
2018-02-22T02:54:02.258Z,41.38
2018-02-22T02:56:30.538Z,43.47
2018-02-22T02:58:58.838Z,40.23
2018-02-22T03:01:27.100Z,34.13
2018-02-22T03:03:55.361Z,40.18
2018-02-22T03:06:23.654Z,32.17
2018-02-22T03:08:51.945Z,36.62
2018-02-22T03:11:20.210Z,31.05
2018-02-22T03:13:48.524Z,33.65
2018-02-22T03:16:16.787Z,33.97
2018-02-22T03:18:45.079Z,31.90
2018-02-22T03:21:13.342Z,29.93
2018-02-22T03:23:40.870Z,35.83
2018-02-22T03:26:09.139Z,34.30
2018-02-22T03:28:37.424Z,31.80
2018-02-22T03:31:06.414Z,30.03
2018-02-22T03:33:35.682Z,36.43
2018-02-22T03:36:03.982Z,30.60
2018-02-22T03:38:32.262Z,30.75
2018-02-22T03:41:00.573Z,36.88
2018-02-22T03:43:28.843Z,31.50
2018-02-22T03:45:56.371Z,29.45
2018-02-22T03:48:24.641Z,35.12
2018-02-22T03:50:52.930Z,31.28
2018-02-22T03:53:21.191Z,34.10
2018-02-22T03:55:49.482Z,34.38
2018-02-22T03:58:17.769Z,31.37
2018-02-22T04:00:46.035Z,30.52
2018-02-22T04:03:14.329Z,29.72
2018-02-22T04:05:42.582Z,36.05
2018-02-22T04:08:10.842Z,39.75
2018-02-22T04:10:39.140Z,41.63
2018-02-22T04:13:06.633Z,37.33
2018-02-22T04:15:35.882Z,34.80
2018-02-22T04:18:04.968Z,34.15
2018-02-22T04:20:33.271Z,33.12
2018-02-22T04:23:01.567Z,32.85
2018-02-22T04:25:29.847Z,35.30
2018-02-22T04:27:58.859Z,29.65
2018-02-22T04:30:27.125Z,36.22
2018-02-22T04:32:55.386Z,33.98
2018-02-22T04:35:23.674Z,33.10
2018-02-22T04:37:51.933Z,31.32
2018-02-22T04:40:20.218Z,31.47
2018-02-22T04:42:48.480Z,28.33
2018-02-22T04:45:16.761Z,32.92
2018-02-22T04:47:45.076Z,34.45
2018-02-22T04:50:13.367Z,30.03
2018-02-22T04:52:41.635Z,28.45
2018-02-22T04:55:09.935Z,34.95
2018-02-22T04:57:38.194Z,32.07
2018-02-22T05:00:06.482Z,27.45
2018-02-22T05:02:35.923Z,27.62
2018-02-22T05:05:07.563Z,30.82
2018-02-22T05:07:37.038Z,32.77
2018-02-22T05:10:05.299Z,32.35
2018-02-22T05:12:33.549Z,35.98
2018-02-22T05:15:01.839Z,34.07
2018-02-22T05:17:30.102Z,28.90
2018-02-22T05:19:58.395Z,32.53
2018-02-22T05:22:26.658Z,35.33
2018-02-22T05:24:54.950Z,32.30
2018-02-22T05:27:23.211Z,36.65
2018-02-22T05:29:51.499Z,36.97
2018-02-22T05:32:19.761Z,35.60
2018-02-22T05:34:48.958Z,35.25
2018-02-22T05:37:17.214Z,36.00
2018-02-22T05:39:45.479Z,30.25
2018-02-22T05:42:13.787Z,33.08
2018-02-22T05:44:42.042Z,31.87
2018-02-22T05:47:10.303Z,29.58
2018-02-22T05:49:38.603Z,34.25
2018-02-22T05:52:06.854Z,33.50
2018-02-22T05:54:36.135Z,34.32
2018-02-22T05:57:04.427Z,28.93
2018-02-22T05:59:32.691Z,37.50
2018-02-22T06:02:00.975Z,32.40
2018-02-22T06:04:28.463Z,36.22
2018-02-22T06:06:56.746Z,35.52
2018-02-22T06:09:25.011Z,34.68
2018-02-22T06:11:53.298Z,33.87
2018-02-22T06:14:20.791Z,39.80
2018-02-22T06:16:49.043Z,29.92
2018-02-22T06:19:17.334Z,35.37
2018-02-22T06:21:45.593Z,31.08
2018-02-22T06:24:13.884Z,29.28
2018-02-22T06:26:42.151Z,29.08
2018-02-22T06:29:10.444Z,30.77
2018-02-22T06:31:38.705Z,28.23
2018-02-22T06:34:06.995Z,29.13
2018-02-22T06:36:35.245Z,37.47
2018-02-22T06:39:03.561Z,32.53
2018-02-22T06:41:31.852Z,35.87
2018-02-22T06:44:00.119Z,37.33
2018-02-22T06:46:28.435Z,36.77
2018-02-22T06:48:56.702Z,32.45
2018-02-22T06:51:24.978Z,31.80
2018-02-22T06:53:53.260Z,33.60
2018-02-22T06:56:21.554Z,29.33
2018-02-22T06:58:49.813Z,31.40
2018-02-22T07:01:18.126Z,38.93
2018-02-22T07:03:46.382Z,37.07
2018-02-22T07:06:14.633Z,34.55
2018-02-22T07:08:42.922Z,35.67
2018-02-22T07:11:11.178Z,35.15
2018-02-22T07:13:39.453Z,35.58
2018-02-22T07:16:07.746Z,29.78
2018-02-22T07:18:37.326Z,27.58
2018-02-22T07:21:06.540Z,46.13
2018-02-22T07:23:35.953Z,29.65
2018-02-22T07:26:05.025Z,38.98
2018-02-22T07:28:33.287Z,30.07
2018-02-22T07:31:00.809Z,30.87
2018-02-22T07:33:29.062Z,37.92
2018-02-22T07:35:56.586Z,33.13
2018-02-22T07:38:24.842Z,34.97
2018-02-22T07:40:53.126Z,36.68
2018-02-22T07:43:21.388Z,30.97
2018-02-22T07:45:49.674Z,33.22
2018-02-22T07:48:17.935Z,31.15
2018-02-22T07:50:46.268Z,34.92
2018-02-22T07:53:14.537Z,32.90
2018-02-22T07:55:42.030Z,33.68
2018-02-22T07:58:10.290Z,30.17
2018-02-22T08:00:38.586Z,29.42
2018-02-22T08:03:06.846Z,35.83
2018-02-22T08:05:35.967Z,30.73
2018-02-22T08:08:04.563Z,33.88
2018-02-22T08:10:32.822Z,34.17
2018-02-22T08:13:01.120Z,27.30
2018-02-22T08:15:29.378Z,39.12
2018-02-22T08:17:57.647Z,34.45
2018-02-22T08:20:25.935Z,27.15
2018-02-22T08:22:54.202Z,29.08
2018-02-22T08:25:22.482Z,25.12
2018-02-22T08:27:50.758Z,30.57
2018-02-22T08:30:19.012Z,32.57
2018-02-22T08:32:47.298Z,34.05
2018-02-22T08:35:15.549Z,30.53
2018-02-22T08:37:43.844Z,29.80
2018-02-22T08:40:12.107Z,29.48
2018-02-22T08:42:40.437Z,33.62
2018-02-22T08:45:08.702Z,28.50
2018-02-22T08:47:37.002Z,35.28
2018-02-22T08:50:05.862Z,28.18
2018-02-22T08:52:35.676Z,26.93
2018-02-22T08:55:03.950Z,36.12
2018-02-22T08:57:32.241Z,22.83
2018-02-22T09:00:00.539Z,25.70
2018-02-22T09:02:28.831Z,25.12
2018-02-22T09:04:57.122Z,31.85
2018-02-22T09:07:25.383Z,31.68
2018-02-22T09:09:53.686Z,30.82
2018-02-22T09:12:21.945Z,34.48
2018-02-22T09:14:50.211Z,23.03
2018-02-22T09:17:18.501Z,31.62
2018-02-22T09:19:46.801Z,25.07
2018-02-22T09:22:14.297Z,29.63
2018-02-22T09:24:42.561Z,27.05
2018-02-22T09:27:10.095Z,31.40
2018-02-22T09:29:38.361Z,28.33
2018-02-22T09:32:06.623Z,28.12
2018-02-22T09:34:36.185Z,32.40
2018-02-22T09:37:04.480Z,25.90
2018-02-22T09:39:32.742Z,32.25
2018-02-22T09:42:01.012Z,24.08
2018-02-22T09:44:29.301Z,29.13
2018-02-22T09:46:57.554Z,30.32
2018-02-22T09:49:25.841Z,30.38
2018-02-22T09:51:54.129Z,30.38
2018-02-22T09:54:22.379Z,31.22
2018-02-22T09:56:50.672Z,25.38
2018-02-22T09:59:18.938Z,35.25
2018-02-22T10:01:47.203Z,31.10
2018-02-22T10:04:15.490Z,30.12
2018-02-22T10:06:43.742Z,27.52
2018-02-22T10:09:12.029Z,30.62
2018-02-22T10:11:40.283Z,27.38
2018-02-22T10:14:08.569Z,29.04
2018-02-22T10:16:36.854Z,24.12
2018-02-22T10:19:06.077Z,33.12
2018-02-22T10:21:35.001Z,28.07
2018-02-22T10:24:03.293Z,31.15
2018-02-22T10:26:31.546Z,29.40
2018-02-22T10:28:59.790Z,23.64
2018-02-22T10:31:28.079Z,28.26
2018-02-22T10:33:56.340Z,24.04
2018-02-22T10:36:24.626Z,29.52
2018-02-22T10:38:52.882Z,21.40
2018-02-22T10:41:21.175Z,22.03
2018-02-22T10:43:49.438Z,26.80
2018-02-22T10:46:16.949Z,19.54
2018-02-22T10:48:45.235Z,16.90
2018-02-22T10:51:13.495Z,22.28
2018-02-22T10:53:41.786Z,22.30
2018-02-22T10:56:10.084Z,19.52
2018-02-22T10:58:38.339Z,19.10
2018-02-22T11:01:12.378Z,21.78
2018-02-22T11:03:40.474Z,22.60
2018-02-22T11:06:08.721Z,17.32
2018-02-22T11:08:37.005Z,19.12
2018-02-22T11:11:05.801Z,22.48
2018-02-22T11:13:34.074Z,17.16
2018-02-22T11:16:02.356Z,19.54
2018-02-22T11:18:32.603Z,24.98
2018-02-22T11:21:00.887Z,14.82
2018-02-22T11:23:29.150Z,20.10
2018-02-22T11:25:57.442Z,18.62
2018-02-22T11:28:25.703Z,16.94
2018-02-22T11:30:53.958Z,13.32
2018-02-22T11:33:22.266Z,20.48
2018-02-22T11:35:50.518Z,16.06
2018-02-22T11:38:18.798Z,13.66
2018-02-22T11:40:47.055Z,14.72
2018-02-22T11:43:15.335Z,15.50
2018-02-22T11:45:43.591Z,15.28
2018-02-22T11:48:11.872Z,14.30
2018-02-22T11:50:40.155Z,13.76
2018-02-22T11:53:09.348Z,17.12
2018-02-22T11:55:37.626Z,19.42
2018-02-22T11:58:06.669Z,14.44
2018-02-22T12:00:36.029Z,15.38
2018-02-22T12:03:05.106Z,14.18
2018-02-22T12:05:33.396Z,14.56
2018-02-22T12:08:01.634Z,15.82
2018-02-22T12:10:29.925Z,12.14
2018-02-22T12:12:58.178Z,13.96
2018-02-22T12:15:26.430Z,16.08
2018-02-22T12:17:54.707Z,12.00
2018-02-22T12:20:22.963Z,13.80
2018-02-22T12:22:51.237Z,10.82
2018-02-22T12:25:19.477Z,15.44
2018-02-22T12:27:47.758Z,13.42
2018-02-22T12:30:16.040Z,14.76
2018-02-22T12:32:44.285Z,14.42
2018-02-22T12:35:12.561Z,11.50
2018-02-22T12:37:40.833Z,11.42
2018-02-22T12:40:09.110Z,15.42
2018-02-22T12:42:37.355Z,12.80
2018-02-22T12:45:05.962Z,14.44
2018-02-22T12:47:35.823Z,12.28
2018-02-22T12:50:04.160Z,11.56
2018-02-22T12:52:32.446Z,12.64
2018-02-22T12:55:00.690Z,9.76
2018-02-22T12:57:28.974Z,14.44
2018-02-22T12:59:57.222Z,13.14
2018-02-22T13:02:25.502Z,10.28
2018-02-22T13:04:53.750Z,8.24
2018-02-22T13:07:22.022Z,9.92
2018-02-22T13:09:50.301Z,11.64
2018-02-22T13:12:18.557Z,15.14
2018-02-22T13:14:46.842Z,11.78
2018-02-22T13:17:15.093Z,9.50
2018-02-22T13:19:43.380Z,11.62
2018-02-22T13:22:11.642Z,9.76
2018-02-22T13:24:43.149Z,10.40
2018-02-22T13:27:11.418Z,14.08
2018-02-22T13:29:39.670Z,9.02
2018-02-22T13:32:07.959Z,11.06
2018-02-22T13:34:41.997Z,9.72
2018-02-22T13:37:22.114Z,10.30
2018-02-22T13:39:50.411Z,15.00
2018-02-22T13:42:18.671Z,11.10
2018-02-22T13:44:59.032Z,11.80
2018-02-22T13:47:27.344Z,14.58
2018-02-22T13:50:07.349Z,13.10
2018-02-22T13:52:36.886Z,11.90
2018-02-22T13:55:08.665Z,11.28
2018-02-22T13:57:36.958Z,10.02
2018-02-22T14:00:05.553Z,12.20
2018-02-22T14:02:36.976Z,139.46
2018-02-22T14:05:05.255Z,186.80
2018-02-22T14:07:33.538Z,43.86
2018-02-22T14:10:01.800Z,30.88
2018-02-22T14:12:30.087Z,20.66
2018-02-22T14:14:58.382Z,21.74
2018-02-22T14:17:26.642Z,10.72
2018-02-22T14:19:54.889Z,12.96
2018-02-22T14:22:22.410Z,17.16
2018-02-22T14:24:50.670Z,13.40
2018-02-22T14:27:18.954Z,16.26
2018-02-22T14:29:47.247Z,16.86
2018-02-22T14:32:15.527Z,12.38
2018-02-22T14:34:43.773Z,18.46
2018-02-22T14:37:12.055Z,13.02
2018-02-22T14:39:40.301Z,14.20
2018-02-22T14:42:07.813Z,18.16
2018-02-22T14:44:37.118Z,16.80
2018-02-22T14:47:05.405Z,16.28
2018-02-22T14:49:33.666Z,14.62
2018-02-22T14:52:01.952Z,13.38
2018-02-22T14:54:30.211Z,13.00
2018-02-22T14:56:57.735Z,16.46
2018-02-22T14:59:25.994Z,17.20
2018-02-22T15:01:54.282Z,14.88
2018-02-22T15:04:22.547Z,16.84
2018-02-22T15:06:50.848Z,21.70
2018-02-22T15:09:19.093Z,15.58
2018-02-22T15:11:47.378Z,16.42
2018-02-22T15:14:15.665Z,17.37
2018-02-22T15:16:43.910Z,12.62
2018-02-22T15:19:12.208Z,15.66
2018-02-22T15:21:40.465Z,19.05
2018-02-22T15:24:08.731Z,16.60
2018-02-22T15:26:37.009Z,17.36
2018-02-22T15:29:05.294Z,18.46
2018-02-22T15:31:32.790Z,19.04
2018-02-22T15:34:01.075Z,15.72
2018-02-22T15:36:29.368Z,17.56
2018-02-22T15:38:57.654Z,17.06
2018-02-22T15:41:25.905Z,15.30
2018-02-22T15:43:54.195Z,18.94
2018-02-22T15:46:22.490Z,20.60
2018-02-22T15:48:50.737Z,15.86
2018-02-22T15:51:19.025Z,18.08
2018-02-22T15:53:47.279Z,20.64
2018-02-22T15:56:15.569Z,21.44
2018-02-22T15:58:43.827Z,18.62
2018-02-22T16:01:12.114Z,19.76
2018-02-22T16:03:40.367Z,18.74
2018-02-22T16:06:08.656Z,17.96
2018-02-22T16:08:36.939Z,21.60
2018-02-22T16:11:05.765Z,15.70
2018-02-22T16:13:34.046Z,19.66
2018-02-22T16:16:01.525Z,20.60
2018-02-22T16:18:29.819Z,20.74
2018-02-22T16:20:58.095Z,17.86
2018-02-22T16:23:26.352Z,19.46
2018-02-22T16:25:54.643Z,17.22
2018-02-22T16:28:22.890Z,18.20
2018-02-22T16:30:51.166Z,17.48
2018-02-22T16:33:19.454Z,21.96
2018-02-22T16:35:47.702Z,18.20
2018-02-22T16:38:15.986Z,14.12
2018-02-22T16:40:43.473Z,22.30
2018-02-22T16:43:11.752Z,18.70
2018-02-22T16:45:40.015Z,21.38
2018-02-22T16:48:08.301Z,30.44
2018-02-22T16:50:36.594Z,22.34
2018-02-22T16:53:05.507Z,22.24
2018-02-22T16:55:33.771Z,23.70
2018-02-22T16:58:02.050Z,26.08
2018-02-22T17:00:30.312Z,23.16
2018-02-22T17:02:57.843Z,24.26
2018-02-22T17:05:26.099Z,24.60
2018-02-22T17:07:54.383Z,25.14
2018-02-22T17:10:22.641Z,20.56
2018-02-22T17:12:50.924Z,25.10
2018-02-22T17:15:19.174Z,22.76
2018-02-22T17:17:47.474Z,29.14
2018-02-22T17:20:15.734Z,25.10
2018-02-22T17:22:44.010Z,25.02
2018-02-22T17:25:12.258Z,19.80
2018-02-22T17:27:46.291Z,22.92
2018-02-22T17:30:20.334Z,22.28
2018-02-22T17:32:48.573Z,17.92
2018-02-22T17:35:22.487Z,23.46
2018-02-22T17:37:53.574Z,22.70
2018-02-22T17:40:27.432Z,23.86
2018-02-22T17:42:55.690Z,18.76
2018-02-22T17:45:23.979Z,18.65
2018-02-22T17:47:52.231Z,20.32
2018-02-22T17:50:20.522Z,19.62
2018-02-22T17:52:48.779Z,23.36
2018-02-22T17:55:16.274Z,23.65
2018-02-22T17:57:44.653Z,18.98
2018-02-22T18:00:12.914Z,19.52
2018-02-22T18:02:41.174Z,22.17
2018-02-22T18:05:09.468Z,19.80
2018-02-22T18:07:37.755Z,17.42
2018-02-22T18:10:06.879Z,20.77
2018-02-22T18:12:36.162Z,20.62
2018-02-22T18:15:04.392Z,18.15
2018-02-22T18:17:32.659Z,23.38
2018-02-22T18:20:00.942Z,23.78
2018-02-22T18:22:28.458Z,23.45
2018-02-22T18:24:56.749Z,19.05
2018-02-22T18:27:25.020Z,19.93
2018-02-22T18:29:53.318Z,20.76
2018-02-22T18:32:21.573Z,20.40
2018-02-22T18:34:52.903Z,23.42
2018-02-22T18:37:26.790Z,24.33
2018-02-22T18:39:55.138Z,20.80
2018-02-22T18:42:25.280Z,18.02
2018-02-22T18:44:59.154Z,20.33
2018-02-22T18:47:27.415Z,15.38
2018-02-22T18:49:55.689Z,17.60
2018-02-22T18:52:23.952Z,20.53
2018-02-22T18:54:52.246Z,19.25
2018-02-22T18:57:20.499Z,19.88
2018-02-22T18:59:48.786Z,27.74
2018-02-22T19:02:17.043Z,13.84
2018-02-22T19:04:45.343Z,18.47
2018-02-22T19:07:12.868Z,14.93
2018-02-22T19:09:41.164Z,19.66
2018-02-22T19:12:09.440Z,14.88
2018-02-22T19:14:38.696Z,21.08
2018-02-22T19:17:07.039Z,18.94
2018-02-22T19:19:35.309Z,18.75
2018-02-22T19:22:03.595Z,18.84
2018-02-22T19:24:33.092Z,19.65
2018-02-22T19:27:01.370Z,26.18
2018-02-22T19:29:29.626Z,19.55
2018-02-22T19:31:57.923Z,15.08
2018-02-22T19:34:26.182Z,23.48
2018-02-22T19:36:54.473Z,22.95
2018-02-22T19:39:22.742Z,21.13
2018-02-22T19:41:50.997Z,21.45
2018-02-22T19:44:19.311Z,18.45
2018-02-22T19:46:47.559Z,18.82
2018-02-22T19:49:15.807Z,15.04
2018-02-22T19:51:43.329Z,16.93
2018-02-22T19:54:11.615Z,17.24
2018-02-22T19:56:39.870Z,22.85
2018-02-22T19:59:08.175Z,16.58
2018-02-22T20:01:36.428Z,18.02
2018-02-22T20:04:05.347Z,19.60
2018-02-22T20:06:33.633Z,17.64
2018-02-22T20:09:01.907Z,15.76
2018-02-22T20:11:30.166Z,18.43
2018-02-22T20:13:58.438Z,18.43
2018-02-22T20:16:26.698Z,17.63
2018-02-22T20:18:54.990Z,21.30
2018-02-22T20:21:23.246Z,16.88
2018-02-22T20:23:51.529Z,17.97
2018-02-22T20:26:19.811Z,19.22
2018-02-22T20:28:48.072Z,21.02
2018-02-22T20:31:16.352Z,23.63
2018-02-22T20:33:44.610Z,18.50
2018-02-22T20:36:12.136Z,20.53
2018-02-22T20:38:40.440Z,17.30
2018-02-22T20:41:08.701Z,16.63
2018-02-22T20:43:37.206Z,20.47
2018-02-22T20:46:05.727Z,22.32
2018-02-22T20:48:33.985Z,20.18
2018-02-22T20:51:02.702Z,20.00
2018-02-22T20:53:31.901Z,19.28
2018-02-22T20:56:00.162Z,18.62
2018-02-22T20:58:28.450Z,20.08
2018-02-22T21:00:56.748Z,19.80
2018-02-22T21:03:25.023Z,25.67
2018-02-22T21:05:53.353Z,17.17
2018-02-22T21:08:21.604Z,17.00
2018-02-22T21:10:49.104Z,18.02
2018-02-22T21:13:17.433Z,20.96
2018-02-22T21:15:45.688Z,21.38
2018-02-22T21:18:13.982Z,20.42
2018-02-22T21:20:41.479Z,27.52
2018-02-22T21:23:09.743Z,25.47
2018-02-22T21:25:38.028Z,23.25
2018-02-22T21:28:06.812Z,24.57
2018-02-22T21:30:36.062Z,23.18
2018-02-22T21:33:04.325Z,23.93
2018-02-22T21:35:32.619Z,21.98
2018-02-22T21:38:00.887Z,20.05
2018-02-22T21:40:29.180Z,22.48
2018-02-22T21:42:57.442Z,28.35
2018-02-22T21:45:25.747Z,20.43
2018-02-22T21:47:54.038Z,21.18
2018-02-22T21:50:22.331Z,21.66
2018-02-22T21:52:50.582Z,26.86
2018-02-22T21:55:18.874Z,23.86
2018-02-22T21:57:47.182Z,19.43
2018-02-22T22:00:15.437Z,19.28
2018-02-22T22:02:43.731Z,22.33
2018-02-22T22:05:14.001Z,21.04
2018-02-22T22:07:42.323Z,21.82
2018-02-22T22:10:10.586Z,26.95
2018-02-22T22:12:38.846Z,17.47
2018-02-22T22:15:07.143Z,22.35
2018-02-22T22:17:35.398Z,24.52
2018-02-22T22:20:03.655Z,24.18
2018-02-22T22:22:31.942Z,25.97
2018-02-22T22:25:00.234Z,33.00
2018-02-22T22:27:28.490Z,40.08
2018-02-22T22:29:56.786Z,35.80
2018-02-22T22:32:25.052Z,39.28
2018-02-22T22:34:54.209Z,35.07
2018-02-22T22:37:21.740Z,29.60
2018-02-22T22:39:50.007Z,34.42
2018-02-22T22:42:18.293Z,37.25
2018-02-22T22:44:50.242Z,36.98
2018-02-22T22:47:18.502Z,34.30
2018-02-22T22:49:46.794Z,30.25
2018-02-22T22:52:15.082Z,40.75
2018-02-22T22:54:44.278Z,32.18
2018-02-22T22:57:12.561Z,41.17
2018-02-22T22:59:40.827Z,32.20
2018-02-22T23:02:09.118Z,42.08
2018-02-22T23:04:36.612Z,40.65
2018-02-22T23:07:05.814Z,35.87
2018-02-22T23:09:35.687Z,43.42
2018-02-22T23:12:03.989Z,31.75
2018-02-22T23:14:32.259Z,33.43
2018-02-22T23:16:59.767Z,36.03
2018-02-22T23:19:28.026Z,39.30
2018-02-22T23:21:56.319Z,37.77
2018-02-22T23:24:24.577Z,41.82
2018-02-22T23:26:52.845Z,29.95
2018-02-22T23:29:21.130Z,33.67
2018-02-22T23:31:49.390Z,29.68
2018-02-22T23:34:17.667Z,33.90
2018-02-22T23:36:45.960Z,30.20
2018-02-22T23:39:14.264Z,30.60
2018-02-22T23:41:57.405Z,27.38
2018-02-22T23:44:25.694Z,29.25
2018-02-22T23:46:53.979Z,27.27
2018-02-22T23:49:22.266Z,30.65
2018-02-22T23:51:50.528Z,31.03
2018-02-22T23:54:18.817Z,25.82
2018-02-22T23:56:47.074Z,29.80
2018-02-22T23:59:15.371Z,35.18
