createdAt,value
2023-07-10T00:00:50.224Z,10.57
2023-07-10T00:03:16.940Z,11.75
2023-07-10T00:05:43.660Z,11.45
2023-07-10T00:08:10.357Z,11.23
2023-07-10T00:10:37.792Z,10.77
2023-07-10T00:13:05.104Z,10.60
2023-07-10T00:15:31.840Z,10.43
2023-07-10T00:17:58.533Z,10.57
2023-07-10T00:20:27.820Z,10.70
2023-07-10T00:22:55.246Z,11.18
2023-07-10T00:25:22.485Z,11.52
2023-07-10T00:27:50.559Z,10.50
2023-07-10T00:30:18.925Z,11.05
2023-07-10T00:32:46.724Z,12.13
2023-07-10T00:35:18.017Z,13.07
2023-07-10T00:37:48.535Z,13.73
2023-07-10T00:40:20.540Z,13.60
2023-07-10T00:42:48.335Z,14.05
2023-07-10T00:45:16.784Z,14.27
2023-07-10T00:47:50.437Z,14.90
2023-07-10T00:50:31.148Z,15.15
2023-07-10T00:53:01.002Z,14.75
2023-07-10T00:55:40.664Z,15.25
2023-07-10T00:58:31.260Z,16.15
2023-07-10T01:01:09.221Z,15.35
2023-07-10T01:03:37.883Z,15.68
2023-07-10T01:06:09.731Z,16.48
2023-07-10T01:08:37.858Z,15.73
2023-07-10T01:11:04.530Z,17.67
2023-07-10T01:13:32.448Z,17.15
2023-07-10T01:15:59.582Z,18.13
2023-07-10T01:18:26.478Z,18.40
2023-07-10T01:21:20.573Z,18.00
2023-07-10T01:23:47.278Z,19.00
2023-07-10T01:26:13.981Z,19.02
2023-07-10T01:28:40.681Z,19.67
2023-07-10T01:31:11.995Z,18.73
2023-07-10T01:33:44.014Z,19.25
2023-07-10T01:36:13.410Z,18.55
2023-07-10T01:38:46.375Z,21.10
2023-07-10T01:41:29.368Z,19.80
2023-07-10T01:43:56.095Z,19.67
2023-07-10T01:46:25.939Z,21.45
2023-07-10T01:48:59.214Z,21.65
2023-07-10T01:51:26.204Z,21.60
2023-07-10T01:53:53.316Z,21.73
2023-07-10T01:56:22.159Z,21.63
2023-07-10T01:58:49.206Z,21.13
2023-07-10T02:01:16.121Z,20.92
2023-07-10T02:03:42.838Z,21.33
2023-07-10T02:06:09.530Z,20.58
2023-07-10T02:08:36.202Z,19.88
2023-07-10T02:11:02.866Z,19.52
2023-07-10T02:13:29.557Z,19.13
2023-07-10T02:16:01.475Z,19.65
2023-07-10T02:18:28.187Z,19.45
2023-07-10T02:20:54.798Z,19.20
2023-07-10T02:23:22.439Z,18.02
2023-07-10T02:25:51.954Z,17.88
2023-07-10T02:28:18.582Z,17.80
2023-07-10T02:30:45.221Z,18.08
2023-07-10T02:33:11.855Z,17.10
2023-07-10T02:35:38.519Z,15.90
2023-07-10T02:38:05.204Z,15.82
2023-07-10T02:40:31.831Z,15.07
2023-07-10T02:42:58.484Z,14.90
2023-07-10T02:45:25.818Z,13.32
2023-07-10T02:47:52.506Z,14.00
2023-07-10T02:50:19.253Z,13.63
2023-07-10T02:52:45.969Z,13.48
2023-07-10T02:55:12.582Z,14.05
2023-07-10T02:57:39.270Z,13.45
2023-07-10T03:00:06.640Z,12.57
2023-07-10T03:02:33.326Z,13.15
2023-07-10T03:05:00.141Z,11.95
2023-07-10T03:07:26.820Z,12.23
2023-07-10T03:09:53.470Z,12.30
2023-07-10T03:12:22.406Z,11.68
2023-07-10T03:14:50.378Z,10.98
2023-07-10T03:17:18.085Z,10.25
2023-07-10T03:19:45.425Z,10.73
2023-07-10T03:22:12.035Z,10.60
2023-07-10T03:24:38.758Z,9.57
2023-07-10T03:27:06.097Z,10.02
2023-07-10T03:29:32.764Z,9.80
2023-07-10T03:31:59.381Z,9.52
2023-07-10T03:34:26.108Z,9.20
2023-07-10T03:36:52.714Z,9.15
2023-07-10T03:39:19.367Z,8.63
2023-07-10T03:41:46.028Z,9.32
2023-07-10T03:44:12.773Z,8.93
2023-07-10T03:46:39.521Z,8.95
2023-07-10T03:49:06.305Z,8.82
2023-07-10T03:51:32.913Z,8.88
2023-07-10T03:53:59.560Z,8.95
2023-07-10T03:56:26.245Z,8.48
2023-07-10T03:58:52.937Z,8.57
2023-07-10T04:01:19.655Z,8.25
2023-07-10T04:03:46.503Z,8.27
2023-07-10T04:06:15.531Z,8.35
2023-07-10T04:08:44.056Z,8.75
2023-07-10T04:11:12.038Z,8.82
2023-07-10T04:13:39.194Z,8.10
2023-07-10T04:16:10.954Z,8.55
2023-07-10T04:18:39.769Z,8.82
2023-07-10T04:21:12.574Z,8.57
2023-07-10T04:23:39.297Z,9.13
2023-07-10T04:26:07.213Z,9.02
2023-07-10T04:28:34.133Z,9.25
2023-07-10T04:31:00.765Z,9.18
2023-07-10T04:33:27.385Z,8.63
2023-07-10T04:35:56.819Z,9.32
2023-07-10T04:38:28.759Z,8.55
2023-07-10T04:41:04.202Z,8.93
2023-07-10T04:43:32.923Z,8.23
2023-07-10T04:46:04.118Z,9.45
2023-07-10T04:48:31.561Z,8.85
2023-07-10T04:51:04.339Z,9.32
2023-07-10T04:53:32.279Z,8.95
2023-07-10T04:56:02.024Z,8.52
2023-07-10T04:58:30.071Z,8.38
2023-07-10T05:00:59.834Z,8.77
2023-07-10T05:03:26.804Z,8.23
2023-07-10T05:05:55.567Z,8.40
2023-07-10T05:08:23.094Z,7.85
2023-07-10T05:10:55.354Z,8.15
2023-07-10T05:13:24.688Z,7.90
2023-07-10T05:15:51.360Z,7.88
2023-07-10T05:18:18.284Z,7.93
2023-07-10T05:20:46.476Z,7.15
2023-07-10T05:23:13.431Z,7.78
2023-07-10T05:25:40.090Z,6.72
2023-07-10T05:28:07.452Z,6.32
2023-07-10T05:30:36.438Z,6.95
2023-07-10T05:33:05.886Z,6.78
2023-07-10T05:35:34.458Z,6.07
2023-07-10T05:38:01.094Z,6.47
2023-07-10T05:40:27.711Z,6.60
2023-07-10T05:42:54.356Z,6.75
2023-07-10T05:45:21.051Z,5.90
2023-07-10T05:47:47.735Z,6.90
2023-07-10T05:50:14.440Z,6.60
2023-07-10T05:52:41.054Z,6.20
2023-07-10T05:55:07.928Z,6.50
2023-07-10T05:57:34.698Z,5.72
2023-07-10T06:00:01.327Z,5.78
2023-07-10T06:02:27.976Z,5.43
2023-07-10T06:04:54.667Z,5.43
2023-07-10T06:07:21.312Z,5.18
2023-07-10T06:09:47.907Z,5.28
2023-07-10T06:12:14.541Z,5.15
2023-07-10T06:14:41.184Z,5.43
2023-07-10T06:17:07.837Z,4.30
2023-07-10T06:19:34.492Z,4.63
2023-07-10T06:22:14.150Z,4.60
2023-07-10T06:24:41.044Z,3.80
2023-07-10T06:27:07.991Z,3.72
2023-07-10T06:29:35.620Z,4.05
2023-07-10T06:32:02.461Z,4.30
2023-07-10T06:34:29.713Z,3.65
2023-07-10T06:36:56.644Z,3.38
2023-07-10T06:39:23.295Z,4.35
2023-07-10T06:41:50.352Z,4.03
2023-07-10T06:44:17.002Z,4.65
2023-07-10T06:46:43.864Z,4.65
2023-07-10T06:49:10.668Z,4.90
2023-07-10T06:51:37.989Z,4.65
2023-07-10T06:54:05.158Z,5.78
2023-07-10T06:56:32.348Z,5.40
2023-07-10T06:58:59.106Z,4.95
2023-07-10T07:01:25.864Z,5.00
2023-07-10T07:03:52.743Z,5.95
2023-07-10T07:06:19.412Z,5.35
2023-07-10T07:08:52.102Z,4.30
2023-07-10T07:11:19.521Z,4.35
2023-07-10T07:13:46.161Z,4.38
2023-07-10T07:16:14.644Z,4.18
2023-07-10T07:18:41.395Z,3.95
2023-07-10T07:21:14.235Z,3.70
2023-07-10T07:23:41.725Z,3.70
2023-07-10T07:26:08.876Z,3.90
2023-07-10T07:28:35.553Z,3.97
2023-07-10T07:31:04.177Z,3.40
2023-07-10T07:33:31.352Z,3.67
2023-07-10T07:36:02.039Z,2.92
2023-07-10T07:38:29.334Z,2.70
2023-07-10T07:40:58.992Z,2.53
2023-07-10T07:43:26.443Z,2.03
2023-07-10T07:45:54.847Z,1.88
2023-07-10T07:48:22.660Z,1.80
2023-07-10T07:51:01.127Z,1.60
2023-07-10T07:53:29.785Z,2.03
2023-07-10T07:55:56.709Z,1.90
2023-07-10T07:58:23.540Z,1.92
2023-07-10T08:00:51.493Z,1.65
2023-07-10T08:03:18.386Z,1.80
2023-07-10T08:05:45.121Z,1.80
2023-07-10T08:08:12.225Z,2.17
2023-07-10T08:10:49.274Z,2.03
2023-07-10T08:13:19.852Z,2.17
2023-07-10T08:15:46.732Z,1.90
2023-07-10T08:18:13.662Z,2.08
2023-07-10T08:20:40.428Z,2.00
2023-07-10T08:23:07.046Z,2.30
2023-07-10T08:25:34.468Z,1.90
2023-07-10T08:28:01.485Z,2.40
2023-07-10T08:30:28.676Z,2.05
2023-07-10T08:32:55.809Z,2.20
2023-07-10T08:35:23.296Z,1.80
2023-07-10T08:37:50.769Z,2.50
2023-07-10T08:40:33.364Z,2.03
2023-07-10T08:43:05.297Z,2.10
2023-07-10T08:45:37.034Z,2.33
2023-07-10T08:48:40.162Z,2.03
2023-07-10T08:51:19.969Z,2.05
2023-07-10T08:53:59.053Z,1.75
2023-07-10T08:56:48.318Z,1.88
2023-07-10T08:59:26.775Z,2.20
2023-07-10T09:01:55.031Z,1.92
2023-07-10T09:04:22.480Z,1.50
2023-07-10T09:06:52.297Z,2.30
2023-07-10T09:09:40.052Z,2.10
2023-07-10T09:12:12.612Z,2.08
2023-07-10T09:14:55.870Z,1.80
2023-07-10T09:17:41.408Z,2.15
2023-07-10T09:20:11.239Z,2.15
2023-07-10T09:22:44.761Z,1.92
2023-07-10T09:25:13.085Z,2.22
2023-07-10T09:27:43.669Z,1.65
2023-07-10T09:30:19.333Z,2.00
2023-07-10T09:32:46.060Z,2.28
2023-07-10T09:35:17.811Z,2.30
2023-07-10T09:37:50.413Z,2.30
2023-07-10T09:40:41.102Z,2.35
2023-07-10T09:43:23.060Z,2.20
2023-07-10T09:45:53.180Z,1.90
2023-07-10T09:48:34.534Z,2.72
2023-07-10T09:51:07.616Z,2.42
2023-07-10T09:53:47.643Z,2.35
2023-07-10T09:56:37.349Z,2.45
2023-07-10T09:59:22.280Z,2.10
2023-07-10T10:01:51.568Z,2.13
2023-07-10T10:04:27.727Z,2.25
2023-07-10T10:07:03.099Z,2.35
2023-07-10T10:09:31.033Z,1.83
2023-07-10T10:12:17.488Z,1.92
2023-07-10T10:14:52.477Z,1.70
2023-07-10T10:17:22.390Z,2.10
2023-07-10T10:19:55.532Z,1.85
2023-07-10T10:22:28.441Z,2.50
2023-07-10T10:24:55.291Z,1.75
2023-07-10T10:27:41.077Z,2.15
2023-07-10T10:30:47.568Z,2.38
2023-07-10T10:33:28.832Z,2.30
2023-07-10T10:35:57.368Z,2.30
2023-07-10T10:38:39.030Z,2.30
2023-07-10T10:41:47.221Z,2.30
2023-07-10T10:44:23.404Z,2.63
2023-07-10T10:47:24.760Z,1.98
2023-07-10T10:50:29.642Z,1.75
2023-07-10T10:53:17.309Z,2.00
2023-07-10T10:56:25.042Z,2.50
2023-07-10T10:59:02.092Z,2.08
2023-07-10T11:01:51.914Z,2.67
2023-07-10T11:04:27.875Z,2.00
2023-07-10T11:07:01.905Z,2.60
2023-07-10T11:09:40.384Z,2.72
2023-07-10T11:12:16.302Z,1.92
2023-07-10T11:14:44.852Z,2.58
2023-07-10T11:17:13.766Z,2.10
2023-07-10T11:19:44.343Z,2.45
2023-07-10T11:22:36.243Z,2.03
2023-07-10T11:25:03.719Z,2.42
2023-07-10T11:27:37.049Z,1.92
2023-07-10T11:30:11.161Z,2.40
2023-07-10T11:33:19.779Z,2.05
2023-07-10T11:36:15.931Z,2.25
2023-07-10T11:39:07.684Z,2.03
2023-07-10T11:41:46.784Z,1.65
2023-07-10T11:44:34.696Z,2.35
2023-07-10T11:47:03.451Z,2.65
2023-07-10T11:50:13.224Z,2.00
2023-07-10T11:52:42.080Z,1.83
2023-07-10T11:55:13.739Z,2.03
2023-07-10T11:57:40.789Z,2.10
2023-07-10T12:00:24.550Z,2.15
2023-07-10T12:02:58.451Z,2.05
2023-07-10T12:05:37.419Z,2.00
2023-07-10T12:08:14.471Z,2.08
2023-07-10T12:10:42.407Z,2.03
2023-07-10T12:13:20.440Z,2.08
2023-07-10T12:15:48.690Z,1.83
2023-07-10T12:18:32.906Z,2.25
2023-07-10T12:21:02.327Z,2.33
2023-07-10T12:23:29.312Z,2.42
2023-07-10T12:25:59.077Z,2.10
2023-07-10T12:28:28.819Z,2.25
2023-07-10T12:30:59.653Z,2.55
2023-07-10T12:33:34.632Z,2.00
2023-07-10T12:36:07.066Z,2.30
2023-07-10T12:38:34.345Z,2.38
2023-07-10T12:43:39.169Z,2.40
2023-07-10T12:46:18.584Z,2.70
2023-07-10T12:48:46.084Z,2.45
2023-07-10T12:51:23.326Z,2.50
2023-07-10T12:53:50.499Z,2.45
2023-07-10T12:56:26.033Z,2.22
2023-07-10T12:58:53.498Z,2.20
2023-07-10T13:01:21.706Z,2.00
2023-07-10T13:04:09.315Z,2.30
2023-07-10T13:06:36.088Z,2.08
2023-07-10T13:09:04.979Z,2.10
2023-07-10T13:11:42.205Z,2.25
2023-07-10T13:14:24.859Z,2.13
2023-07-10T13:16:52.457Z,1.80
2023-07-10T13:19:19.256Z,2.00
2023-07-10T13:21:46.006Z,2.10
2023-07-10T13:24:12.696Z,2.00
2023-07-10T13:26:47.795Z,1.70
2023-07-10T13:29:15.221Z,1.73
2023-07-10T13:31:42.357Z,2.00
2023-07-10T13:34:12.653Z,2.25
2023-07-10T13:36:40.402Z,1.50
2023-07-10T13:39:22.620Z,2.05
2023-07-10T13:41:49.478Z,1.83
2023-07-10T13:44:16.199Z,1.63
2023-07-10T13:46:43.154Z,1.83
2023-07-10T13:49:14.567Z,1.90
2023-07-10T13:51:41.537Z,1.65
2023-07-10T13:54:08.436Z,1.42
2023-07-10T13:56:38.669Z,1.63
2023-07-10T13:59:07.178Z,1.63
2023-07-10T14:01:34.136Z,1.55
2023-07-10T14:04:01.046Z,1.67
2023-07-10T14:06:33.544Z,1.92
2023-07-10T14:09:20.658Z,1.80
2023-07-10T14:11:47.733Z,1.30
2023-07-10T14:14:16.569Z,1.30
2023-07-10T14:16:43.931Z,1.65
2023-07-10T14:19:18.872Z,1.70
2023-07-10T14:21:46.635Z,1.38
2023-07-10T14:24:13.391Z,2.17
2023-07-10T14:26:40.357Z,1.58
2023-07-10T14:29:06.990Z,1.95
2023-07-10T14:31:33.707Z,1.80
2023-07-10T14:34:00.380Z,2.00
2023-07-10T14:36:28.013Z,2.20
2023-07-10T14:38:54.704Z,1.50
2023-07-10T14:41:24.431Z,1.80
2023-07-10T14:43:52.563Z,2.10
2023-07-10T14:46:39.601Z,1.70
2023-07-10T14:49:16.817Z,1.70
2023-07-10T14:51:44.415Z,1.75
2023-07-10T14:54:13.433Z,1.92
2023-07-10T14:56:41.443Z,1.67
2023-07-10T14:59:13.277Z,1.67
2023-07-10T15:01:40.243Z,1.73
2023-07-10T15:04:07.059Z,1.40
2023-07-10T15:06:39.386Z,1.75
2023-07-10T15:09:08.259Z,1.70
2023-07-10T15:11:34.902Z,1.52
2023-07-10T15:14:01.704Z,1.75
2023-07-10T15:16:28.973Z,2.03
2023-07-10T15:18:57.697Z,1.80
2023-07-10T15:21:27.762Z,1.67
2023-07-10T15:23:54.429Z,1.50
2023-07-10T15:26:21.144Z,1.75
2023-07-10T15:28:47.791Z,1.60
2023-07-10T15:31:16.044Z,1.90
2023-07-10T15:33:44.254Z,1.70
2023-07-10T15:36:18.949Z,1.70
2023-07-10T15:38:46.381Z,1.98
2023-07-10T15:41:23.920Z,1.80
2023-07-10T15:43:51.130Z,2.00
2023-07-10T15:46:18.293Z,1.90
2023-07-10T15:48:45.030Z,2.00
2023-07-10T15:51:26.676Z,1.75
2023-07-10T15:53:53.359Z,2.08
2023-07-10T15:56:20.066Z,1.60
2023-07-10T15:58:47.122Z,1.55
2023-07-10T16:01:16.814Z,1.65
2023-07-10T16:03:43.866Z,1.50
2023-07-10T16:06:10.632Z,1.73
2023-07-10T16:08:39.481Z,2.03
2023-07-10T16:11:16.315Z,1.83
2023-07-10T16:13:44.157Z,1.85
2023-07-10T16:16:10.931Z,1.63
2023-07-10T16:18:37.982Z,1.52
2023-07-10T16:21:18.358Z,1.50
2023-07-10T16:23:45.302Z,1.40
2023-07-10T16:26:15.138Z,1.55
2023-07-10T16:28:41.985Z,1.77
2023-07-10T16:31:20.594Z,1.70
2023-07-10T16:33:47.324Z,1.88
2023-07-10T16:36:16.271Z,1.92
2023-07-10T16:38:42.909Z,1.70
2023-07-10T16:41:21.283Z,2.85
2023-07-10T16:43:49.442Z,1.75
2023-07-10T16:46:17.280Z,1.52
2023-07-10T16:48:45.787Z,1.60
2023-07-10T16:51:33.292Z,1.85
2023-07-10T16:54:02.055Z,1.92
2023-07-10T16:56:30.701Z,1.70
2023-07-10T16:58:57.567Z,1.67
2023-07-10T17:01:26.827Z,1.85
2023-07-10T17:03:55.510Z,1.50
2023-07-10T17:06:25.726Z,1.70
2023-07-10T17:08:53.091Z,1.67
2023-07-10T17:11:29.531Z,1.75
2023-07-10T17:13:57.042Z,1.80
2023-07-10T17:16:24.261Z,1.75
2023-07-10T17:18:50.978Z,1.90
2023-07-10T17:21:17.805Z,1.70
2023-07-10T17:23:44.655Z,1.80
2023-07-10T17:26:17.587Z,1.40
2023-07-10T17:28:46.230Z,2.13
2023-07-10T17:31:29.483Z,1.63
2023-07-10T17:34:00.779Z,1.42
2023-07-10T17:36:28.680Z,1.83
2023-07-10T17:39:05.541Z,1.60
2023-07-10T17:41:39.351Z,1.80
2023-07-10T17:44:34.586Z,2.00
2023-07-10T17:47:01.370Z,1.85
2023-07-10T17:49:30.563Z,1.88
2023-07-10T17:51:58.781Z,1.70
2023-07-10T17:54:27.813Z,1.88
2023-07-10T17:56:54.771Z,2.17
2023-07-10T17:59:21.419Z,1.77
2023-07-10T18:01:48.202Z,1.65
2023-07-10T18:04:25.769Z,1.58
2023-07-10T18:06:52.861Z,1.77
2023-07-10T18:09:25.264Z,1.70
2023-07-10T18:11:55.045Z,1.45
2023-07-10T18:14:22.520Z,1.58
2023-07-10T18:16:49.299Z,1.73
2023-07-10T18:19:18.134Z,1.77
2023-07-10T18:21:48.866Z,1.65
2023-07-10T18:24:21.652Z,2.10
2023-07-10T18:26:48.584Z,2.45
2023-07-10T18:29:15.873Z,1.90
2023-07-10T18:31:43.282Z,1.80
2023-07-10T18:34:21.568Z,1.70
2023-07-10T18:36:49.595Z,1.70
2023-07-10T18:39:17.007Z,2.20
2023-07-10T18:41:44.460Z,1.73
2023-07-10T18:44:16.297Z,1.75
2023-07-10T18:46:43.302Z,1.67
2023-07-10T18:49:17.194Z,2.05
2023-07-10T18:51:44.810Z,2.22
2023-07-10T18:54:15.665Z,1.95
2023-07-10T18:56:42.301Z,1.80
2023-07-10T18:59:35.527Z,1.85
2023-07-10T19:02:02.267Z,1.60
2023-07-10T19:04:28.931Z,1.95
2023-07-10T19:06:56.112Z,1.52
2023-07-10T19:09:26.275Z,1.92
2023-07-10T19:11:53.610Z,2.05
2023-07-10T19:14:26.054Z,1.85
2023-07-10T19:16:56.176Z,1.67
2023-07-10T19:19:26.680Z,2.05
2023-07-10T19:21:53.783Z,2.00
2023-07-10T19:24:24.569Z,1.70
2023-07-10T19:26:51.407Z,2.20
2023-07-10T19:29:18.075Z,2.08
2023-07-10T19:31:53.096Z,2.47
2023-07-10T19:34:20.774Z,1.90
2023-07-10T19:36:47.720Z,1.98
2023-07-10T19:39:19.947Z,1.92
2023-07-10T19:41:47.228Z,2.42
2023-07-10T19:44:17.564Z,2.08
2023-07-10T19:46:45.914Z,2.88
2023-07-10T19:49:13.585Z,2.28
2023-07-10T19:51:41.049Z,2.03
2023-07-10T19:54:18.220Z,2.17
2023-07-10T19:56:46.124Z,2.42
2023-07-10T19:59:16.146Z,1.83
2023-07-10T20:01:43.231Z,2.10
2023-07-10T20:04:11.236Z,2.20
2023-07-10T20:06:40.555Z,1.70
2023-07-10T20:09:18.966Z,1.85
2023-07-10T20:11:46.464Z,1.88
2023-07-10T20:14:16.224Z,2.28
2023-07-10T20:16:47.792Z,2.20
2023-07-10T20:19:23.209Z,1.92
2023-07-10T20:21:52.106Z,1.83
2023-07-10T20:24:20.360Z,1.98
2023-07-10T20:26:48.025Z,1.80
2023-07-10T20:29:17.412Z,1.92
2023-07-10T20:31:44.494Z,2.30
2023-07-10T20:34:12.818Z,2.00
2023-07-10T20:36:40.460Z,2.30
2023-07-10T20:39:18.174Z,2.22
2023-07-10T20:41:45.697Z,1.95
2023-07-10T20:44:13.596Z,1.95
2023-07-10T20:46:49.261Z,1.70
2023-07-10T20:49:19.116Z,2.40
2023-07-10T20:51:46.514Z,2.10
2023-07-10T20:54:15.633Z,1.80
2023-07-10T20:56:42.957Z,1.92
2023-07-10T20:59:23.794Z,1.80
2023-07-10T21:01:51.210Z,2.10
2023-07-10T21:04:19.203Z,2.17
2023-07-10T21:06:47.235Z,1.90
2023-07-10T21:09:41.747Z,2.33
2023-07-10T21:12:18.949Z,2.60
2023-07-10T21:14:46.176Z,3.00
2023-07-10T21:17:22.124Z,2.90
2023-07-10T21:19:49.283Z,3.35
2023-07-10T21:22:19.110Z,2.95
2023-07-10T21:24:48.715Z,3.03
2023-07-10T21:27:25.516Z,3.40
2023-07-10T21:29:53.475Z,2.60
2023-07-10T21:32:24.368Z,2.83
2023-07-10T21:34:52.287Z,3.17
2023-07-10T21:37:19.031Z,2.50
2023-07-10T21:39:45.767Z,2.53
2023-07-10T21:42:24.873Z,3.08
2023-07-10T21:44:53.323Z,2.72
2023-07-10T21:47:20.018Z,2.20
2023-07-10T21:49:46.651Z,2.38
2023-07-10T21:52:13.378Z,2.10
2023-07-10T21:54:40.097Z,2.60
2023-07-10T21:57:06.799Z,2.50
2023-07-10T21:59:37.132Z,2.40
2023-07-10T22:02:04.057Z,2.55
2023-07-10T22:04:31.086Z,2.35
2023-07-10T22:06:57.991Z,2.25
2023-07-10T22:09:24.686Z,2.17
2023-07-10T22:11:51.355Z,2.15
2023-07-10T22:14:18.886Z,2.55
2023-07-10T22:16:47.493Z,2.60
2023-07-10T22:19:15.382Z,2.90
2023-07-10T22:21:42.667Z,2.58
2023-07-10T22:24:18.712Z,2.38
2023-07-10T22:26:45.713Z,2.47
2023-07-10T22:29:12.383Z,2.67
2023-07-10T22:31:40.899Z,2.72
2023-07-10T22:34:08.223Z,2.90
2023-07-10T22:36:34.955Z,2.75
2023-07-10T22:39:01.649Z,3.03
2023-07-10T22:41:33.295Z,3.00
2023-07-10T22:44:14.598Z,2.95
2023-07-10T22:46:43.264Z,3.38
2023-07-10T22:49:14.952Z,2.95
2023-07-10T22:51:42.531Z,3.17
2023-07-10T22:54:10.975Z,2.97
2023-07-10T22:56:42.634Z,3.00
2023-07-10T22:59:16.744Z,2.75
2023-07-10T23:01:48.216Z,2.70
2023-07-10T23:04:17.245Z,2.45
2023-07-10T23:06:43.859Z,2.90
2023-07-10T23:09:12.374Z,3.13
2023-07-10T23:11:39.050Z,3.08
2023-07-10T23:14:05.835Z,3.15
2023-07-10T23:16:32.606Z,2.97
2023-07-10T23:19:00.572Z,3.25
2023-07-10T23:21:29.180Z,3.40
2023-07-10T23:23:56.290Z,3.60
2023-07-10T23:26:25.109Z,3.60
2023-07-10T23:28:52.313Z,3.40
2023-07-10T23:31:24.897Z,3.53
2023-07-10T23:33:52.216Z,3.90
2023-07-10T23:36:20.666Z,3.90
2023-07-10T23:38:48.109Z,3.42
2023-07-10T23:41:16.113Z,3.47
2023-07-10T23:43:43.013Z,3.88
2023-07-10T23:46:10.135Z,3.33
2023-07-10T23:48:36.876Z,3.50
2023-07-10T23:51:03.889Z,3.10
2023-07-10T23:53:31.568Z,3.20
2023-07-10T23:55:58.856Z,2.75
2023-07-10T23:58:26.195Z,2.72
