createdAt,value
2023-02-06T00:00:23.547Z,90.2
2023-02-06T00:01:39.843Z,90.4
2023-02-06T00:02:56.106Z,90.7
2023-02-06T00:05:28.721Z,90.7
2023-02-06T00:06:44.985Z,90.7
2023-02-06T00:08:01.316Z,90.7
2023-02-06T00:09:17.616Z,90.3
2023-02-06T00:10:33.870Z,90.1
2023-02-06T00:11:50.177Z,91
2023-02-06T00:13:05.489Z,91.1
2023-02-06T00:14:21.789Z,91.1
2023-02-06T00:15:38.080Z,91.1
2023-02-06T00:16:54.381Z,91.3
2023-02-06T00:18:10.675Z,90.9
2023-02-06T00:19:26.959Z,91.1
2023-02-06T00:20:43.270Z,91.1
2023-02-06T00:21:59.558Z,90.6
2023-02-06T00:23:15.870Z,90.5
2023-02-06T00:24:32.139Z,90.9
2023-02-06T00:25:48.429Z,91.3
2023-02-06T00:27:04.737Z,91.5
2023-02-06T00:28:21.038Z,90.9
2023-02-06T00:29:36.336Z,90.9
2023-02-06T00:30:52.629Z,90.9
2023-02-06T00:32:08.929Z,90.7
2023-02-06T00:33:25.230Z,90.6
2023-02-06T00:34:41.524Z,90.8
2023-02-06T00:35:57.810Z,90.7
2023-02-06T00:37:14.115Z,90.1
2023-02-06T00:38:30.401Z,89.8
2023-02-06T00:39:46.694Z,89.9
2023-02-06T00:41:03.004Z,89.7
2023-02-06T00:43:35.580Z,91
2023-02-06T00:44:51.873Z,90.6
2023-02-06T00:46:07.190Z,90.3
2023-02-06T00:47:23.487Z,90.4
2023-02-06T00:48:39.773Z,90.7
2023-02-06T00:49:56.071Z,90.1
2023-02-06T00:51:12.378Z,90.1
2023-02-06T00:52:28.678Z,90
2023-02-06T00:53:44.970Z,90.1
2023-02-06T00:55:01.258Z,90.8
2023-02-06T00:56:17.566Z,91.1
2023-02-06T00:57:33.854Z,91.3
2023-02-06T00:58:50.149Z,91.5
2023-02-06T01:00:06.444Z,91.8
2023-02-06T01:01:22.730Z,92.1
2023-02-06T01:02:38.036Z,92.1
2023-02-06T01:03:54.336Z,90.9
2023-02-06T01:05:10.628Z,90.1
2023-02-06T01:06:26.923Z,89.3
2023-02-06T01:07:43.233Z,88.8
2023-02-06T01:08:59.512Z,88.8
2023-02-06T01:10:15.826Z,89.8
2023-02-06T01:11:32.110Z,90.5
2023-02-06T01:12:48.410Z,91.3
2023-02-06T01:14:04.716Z,91.6
2023-02-06T01:15:20.992Z,90.8
2023-02-06T01:16:37.284Z,90.8
2023-02-06T01:17:53.585Z,91
2023-02-06T01:19:08.894Z,91.3
2023-02-06T01:20:25.194Z,90.8
2023-02-06T01:21:41.496Z,91.3
2023-02-06T01:22:57.790Z,91.7
2023-02-06T01:24:14.094Z,91.8
2023-02-06T01:25:30.372Z,91.8
2023-02-06T01:26:46.684Z,91
2023-02-06T01:28:02.959Z,91.1
2023-02-06T01:29:19.251Z,90.6
2023-02-06T01:30:35.553Z,90.6
2023-02-06T01:31:51.856Z,90.5
2023-02-06T01:34:24.441Z,91
2023-02-06T01:35:39.748Z,90.9
2023-02-06T01:36:56.055Z,90.7
2023-02-06T01:38:12.334Z,90.5
2023-02-06T01:39:28.630Z,90.3
2023-02-06T01:40:44.929Z,90.5
2023-02-06T01:42:01.221Z,90.7
2023-02-06T01:44:33.814Z,90.5
2023-02-06T01:45:50.115Z,90.8
2023-02-06T01:47:06.415Z,91.1
2023-02-06T01:48:22.694Z,90.8
2023-02-06T01:49:39.008Z,90.4
2023-02-06T01:50:55.289Z,89.7
2023-02-06T01:52:10.599Z,89.5
2023-02-06T01:53:26.919Z,89.3
2023-02-06T01:54:43.193Z,89.5
2023-02-06T01:55:59.502Z,89.9
2023-02-06T01:57:15.781Z,89.9
2023-02-06T01:58:32.072Z,90.1
2023-02-06T01:59:48.367Z,90.4
2023-02-06T02:01:04.676Z,91.3
2023-02-06T02:02:20.000Z,91.9
2023-02-06T02:03:37.260Z,92.4
2023-02-06T02:04:53.575Z,93
2023-02-06T02:07:26.143Z,92.6
2023-02-06T02:08:41.457Z,91.9
2023-02-06T02:09:57.749Z,91.4
2023-02-06T02:11:14.044Z,91.2
2023-02-06T02:12:30.340Z,91.4
2023-02-06T02:13:46.646Z,91.3
2023-02-06T02:15:02.939Z,91.5
2023-02-06T02:16:19.238Z,91.5
2023-02-06T02:17:35.538Z,91.5
2023-02-06T02:18:51.833Z,91.5
2023-02-06T02:20:08.136Z,91.5
2023-02-06T02:21:24.415Z,91.3
2023-02-06T02:22:40.700Z,91.1
2023-02-06T02:23:57.004Z,91.5
2023-02-06T02:25:12.309Z,90.8
2023-02-06T02:26:28.600Z,90.3
2023-02-06T02:27:44.909Z,90.5
2023-02-06T02:29:01.206Z,90.1
2023-02-06T02:30:17.509Z,90.2
2023-02-06T02:31:33.795Z,89.9
2023-02-06T02:32:50.093Z,90.1
2023-02-06T02:34:06.381Z,90.1
2023-02-06T02:35:22.677Z,90.2
2023-02-06T02:37:55.280Z,91
2023-02-06T02:39:11.558Z,91.1
2023-02-06T02:40:27.860Z,91.1
2023-02-06T02:41:43.162Z,91.1
2023-02-06T02:42:59.458Z,91
2023-02-06T02:44:15.753Z,90.9
2023-02-06T02:45:32.058Z,91
2023-02-06T02:46:48.338Z,91.3
2023-02-06T02:48:04.633Z,90.9
2023-02-06T02:49:20.935Z,90.1
2023-02-06T02:50:37.230Z,89.8
2023-02-06T02:51:53.523Z,90.1
2023-02-06T02:53:09.818Z,90.4
2023-02-06T02:54:26.109Z,90.5
2023-02-06T02:55:42.420Z,90.6
2023-02-06T02:56:58.714Z,90.5
2023-02-06T02:58:14.009Z,90.5
2023-02-06T02:59:30.324Z,90.6
2023-02-06T03:00:46.618Z,90.4
2023-02-06T03:02:02.899Z,90.2
2023-02-06T03:03:19.207Z,90
2023-02-06T03:04:35.488Z,90
2023-02-06T03:05:51.798Z,90
2023-02-06T03:07:08.099Z,90.5
2023-02-06T03:08:24.394Z,91
2023-02-06T03:09:40.685Z,91.8
2023-02-06T03:10:56.970Z,92.3
2023-02-06T03:12:13.259Z,92.5
2023-02-06T03:13:29.569Z,92.2
2023-02-06T03:14:44.870Z,92.1
2023-02-06T03:16:01.170Z,92
2023-02-06T03:17:17.474Z,92
2023-02-06T03:18:33.765Z,92.2
2023-02-06T03:19:50.047Z,92.5
2023-02-06T03:21:06.362Z,93
2023-02-06T03:22:22.643Z,93.1
2023-02-06T03:23:38.933Z,93
2023-02-06T03:24:55.234Z,92.5
2023-02-06T03:26:11.522Z,91.9
2023-02-06T03:27:27.831Z,92.1
2023-02-06T03:28:44.140Z,91.9
2023-02-06T03:30:00.409Z,91.6
2023-02-06T03:31:15.719Z,91.6
2023-02-06T03:32:32.035Z,92.2
2023-02-06T03:33:48.315Z,92.6
2023-02-06T03:35:04.619Z,91.9
2023-02-06T03:36:20.932Z,91.1
2023-02-06T03:37:37.199Z,91.3
2023-02-06T03:38:52.512Z,91.2
2023-02-06T03:40:08.823Z,91.5
2023-02-06T03:41:25.099Z,91.6
2023-02-06T03:42:41.397Z,91.3
2023-02-06T03:43:57.699Z,91.3
2023-02-06T03:45:14.004Z,91.3
2023-02-06T03:46:30.297Z,91.3
2023-02-06T03:47:46.596Z,91
2023-02-06T03:49:02.878Z,90.7
2023-02-06T03:50:19.172Z,90.6
2023-02-06T03:51:35.468Z,90.5
2023-02-06T03:52:51.764Z,90.3
2023-02-06T03:54:08.068Z,90.4
2023-02-06T03:55:23.376Z,90.7
2023-02-06T03:56:39.680Z,91
2023-02-06T03:57:55.968Z,91.3
2023-02-06T03:59:12.258Z,91.5
2023-02-06T04:01:44.837Z,91.5
2023-02-06T04:03:01.152Z,91.3
2023-02-06T04:04:17.440Z,91.9
2023-02-06T04:05:33.724Z,92
2023-02-06T04:06:50.049Z,91.9
2023-02-06T04:08:06.333Z,92.3
2023-02-06T04:09:22.626Z,92.6
2023-02-06T04:10:38.903Z,92.6
2023-02-06T04:11:54.230Z,92
2023-02-06T04:13:10.522Z,91.6
2023-02-06T04:14:26.832Z,91.3
2023-02-06T04:15:43.111Z,91.6
2023-02-06T04:16:59.414Z,91.9
2023-02-06T04:18:15.706Z,91.9
2023-02-06T04:19:31.985Z,91.7
2023-02-06T04:20:48.298Z,92
2023-02-06T04:22:04.579Z,91.9
2023-02-06T04:23:20.887Z,92.3
2023-02-06T04:24:37.192Z,92.6
2023-02-06T04:25:53.459Z,92.8
2023-02-06T04:27:09.760Z,93
2023-02-06T04:28:25.069Z,92.5
2023-02-06T04:29:41.390Z,92.3
2023-02-06T04:30:57.656Z,92
2023-02-06T04:32:13.983Z,91.8
2023-02-06T04:33:30.252Z,91.9
2023-02-06T04:34:46.549Z,92.2
2023-02-06T04:36:02.852Z,92.4
2023-02-06T04:37:19.159Z,92.4
2023-02-06T04:39:51.722Z,92.2
2023-02-06T04:41:08.019Z,92.2
2023-02-06T04:42:24.346Z,92.2
2023-02-06T04:43:40.626Z,92.1
2023-02-06T04:44:55.926Z,92.2
2023-02-06T04:46:12.224Z,92.5
2023-02-06T04:47:28.515Z,92.8
2023-02-06T04:48:44.812Z,93.2
2023-02-06T04:50:01.130Z,93.2
2023-02-06T04:51:17.409Z,92.8
2023-02-06T04:52:33.694Z,92.5
2023-02-06T04:53:49.986Z,92.3
2023-02-06T04:55:06.295Z,91.7
2023-02-06T04:56:22.608Z,91.4
2023-02-06T04:57:38.870Z,91.6
2023-02-06T04:58:55.179Z,91.6
2023-02-06T05:00:11.467Z,92
2023-02-06T05:01:26.779Z,92.1
2023-02-06T05:02:43.073Z,92
2023-02-06T05:03:59.384Z,91.9
2023-02-06T05:05:15.675Z,92
2023-02-06T05:06:31.954Z,92.3
2023-02-06T05:07:48.000Z,92.6
2023-02-06T05:10:20.854Z,93.3
2023-02-06T05:11:37.143Z,93.4
2023-02-06T05:12:53.438Z,93.6
2023-02-06T05:14:09.738Z,93.5
2023-02-06T05:15:26.022Z,93.4
2023-02-06T05:16:42.324Z,93.4
2023-02-06T05:17:57.624Z,93.4
2023-02-06T05:19:13.929Z,93.4
2023-02-06T05:20:30.230Z,93.4
2023-02-06T05:21:46.513Z,93.4
2023-02-06T05:23:02.820Z,93.4
2023-02-06T05:24:19.117Z,93.4
2023-02-06T05:25:35.407Z,93.7
2023-02-06T05:26:51.705Z,93.9
2023-02-06T05:28:07.999Z,94
2023-02-06T05:29:24.288Z,94.1
2023-02-06T05:30:40.596Z,94.2
2023-02-06T05:31:56.870Z,94.4
2023-02-06T05:33:13.190Z,94.5
2023-02-06T05:34:28.474Z,94.6
2023-02-06T05:35:44.792Z,94.7
2023-02-06T05:37:01.071Z,94.5
2023-02-06T05:38:17.377Z,94.5
2023-02-06T05:39:33.662Z,94.6
2023-02-06T05:40:49.965Z,94.6
2023-02-06T05:42:06.244Z,94.5
2023-02-06T05:43:22.555Z,94.6
2023-02-06T05:44:38.854Z,94.5
2023-02-06T05:45:55.130Z,94.5
2023-02-06T05:47:11.424Z,94.3
2023-02-06T05:48:27.721Z,94.5
2023-02-06T05:49:44.040Z,94.5
2023-02-06T05:50:59.337Z,94.4
2023-02-06T05:52:15.627Z,94.4
2023-02-06T05:53:31.942Z,94.2
2023-02-06T05:54:48.217Z,94.2
2023-02-06T05:56:04.514Z,94.1
2023-02-06T05:57:20.819Z,94
2023-02-06T05:58:37.126Z,94
2023-02-06T05:59:53.396Z,93.8
2023-02-06T06:01:09.706Z,93.9
2023-02-06T06:02:25.987Z,93.9
2023-02-06T06:03:42.279Z,94
2023-02-06T06:04:58.592Z,94
2023-02-06T06:06:14.867Z,94
2023-02-06T06:07:30.186Z,94
2023-02-06T06:08:46.503Z,93.9
2023-02-06T06:10:02.771Z,94
2023-02-06T06:11:19.089Z,94
2023-02-06T06:12:35.370Z,94
2023-02-06T06:13:51.603Z,94
2023-02-06T06:15:07.898Z,94.1
2023-02-06T06:16:24.155Z,94.1
2023-02-06T06:17:40.401Z,94
2023-02-06T06:18:56.691Z,93.9
2023-02-06T06:20:13.011Z,93.9
2023-02-06T06:21:29.231Z,93.9
2023-02-06T06:22:45.489Z,93.9
2023-02-06T06:24:00.737Z,94.1
2023-02-06T06:25:16.976Z,94.2
2023-02-06T06:26:33.218Z,94.5
2023-02-06T06:27:49.452Z,94.5
2023-02-06T06:29:05.709Z,94.4
2023-02-06T06:30:21.945Z,94.4
2023-02-06T06:31:38.185Z,94.5
2023-02-06T06:32:54.438Z,94.6
2023-02-06T06:34:10.673Z,95
2023-02-06T06:35:26.910Z,95.3
2023-02-06T06:36:43.147Z,95.3
2023-02-06T06:37:59.396Z,95.4
2023-02-06T06:39:15.637Z,95.3
2023-02-06T06:40:30.887Z,95.2
2023-02-06T06:41:47.122Z,95.2
2023-02-06T06:43:03.380Z,95.1
2023-02-06T06:44:19.605Z,94.9
2023-02-06T06:45:35.852Z,95
2023-02-06T06:46:52.110Z,95
2023-02-06T06:48:08.342Z,95.2
2023-02-06T06:49:24.584Z,95.2
2023-02-06T06:50:40.819Z,95.3
2023-02-06T06:51:57.066Z,95.2
2023-02-06T06:53:13.305Z,95.2
2023-02-06T06:54:29.542Z,95.3
2023-02-06T06:55:45.780Z,95.3
2023-02-06T06:57:01.056Z,95.3
2023-02-06T06:58:17.306Z,95.2
2023-02-06T06:59:33.514Z,95.2
2023-02-06T07:00:49.754Z,95.1
2023-02-06T07:02:06.023Z,95.1
2023-02-06T07:03:22.246Z,95
2023-02-06T07:04:38.477Z,95.1
2023-02-06T07:05:54.741Z,95.2
2023-02-06T07:07:10.976Z,95.4
2023-02-06T07:08:27.211Z,95.7
2023-02-06T07:09:43.455Z,95.9
2023-02-06T07:10:59.692Z,96
2023-02-06T07:12:15.924Z,96
2023-02-06T07:13:31.197Z,96.1
2023-02-06T07:14:47.422Z,96.1
2023-02-06T07:16:03.678Z,96
2023-02-06T07:17:19.915Z,95.9
2023-02-06T07:18:36.146Z,95.9
2023-02-06T07:19:52.398Z,95.8
2023-02-06T07:21:08.632Z,95.8
2023-02-06T07:22:24.865Z,95.8
2023-02-06T07:23:41.122Z,95.8
2023-02-06T07:24:57.378Z,95.9
2023-02-06T07:26:13.586Z,96
2023-02-06T07:27:29.857Z,95.9
2023-02-06T07:28:46.076Z,95.9
2023-02-06T07:30:01.343Z,95.9
2023-02-06T07:31:17.577Z,95.9
2023-02-06T07:32:33.837Z,96
2023-02-06T07:33:50.068Z,95.9
2023-02-06T07:35:06.319Z,96
2023-02-06T07:36:22.549Z,96.1
2023-02-06T07:37:38.788Z,96.2
2023-02-06T07:38:55.037Z,96.4
2023-02-06T07:40:11.266Z,96.4
2023-02-06T07:41:27.510Z,96.5
2023-02-06T07:42:43.756Z,96.5
2023-02-06T07:43:59.995Z,96.6
2023-02-06T07:45:16.229Z,96.5
2023-02-06T07:46:31.486Z,96.4
2023-02-06T07:47:47.717Z,96.4
2023-02-06T07:49:03.966Z,96.3
2023-02-06T07:50:20.218Z,96.3
2023-02-06T07:51:36.444Z,96.3
2023-02-06T07:52:52.700Z,96.4
2023-02-06T07:54:07.944Z,96.5
2023-02-06T07:55:24.211Z,96.4
2023-02-06T07:56:40.436Z,96.4
2023-02-06T07:57:56.671Z,96.4
2023-02-06T07:59:12.915Z,96.3
2023-02-06T08:00:29.162Z,96.1
2023-02-06T08:01:45.403Z,95.9
2023-02-06T08:03:01.638Z,95.8
2023-02-06T08:04:17.881Z,95.8
2023-02-06T08:05:34.129Z,95.8
2023-02-06T08:06:50.353Z,95.8
2023-02-06T08:08:06.617Z,95.9
2023-02-06T08:09:22.846Z,95.9
2023-02-06T08:10:38.108Z,96
2023-02-06T08:11:54.356Z,96.1
2023-02-06T08:13:10.590Z,96.3
2023-02-06T08:14:26.827Z,96.5
2023-02-06T08:15:43.062Z,96.7
2023-02-06T08:16:59.304Z,96.7
2023-02-06T08:18:15.538Z,96.8
2023-02-06T08:19:31.801Z,96.8
2023-02-06T08:20:48.025Z,96.8
2023-02-06T08:22:04.266Z,96.8
2023-02-06T08:23:20.517Z,96.8
2023-02-06T08:24:36.750Z,96.8
2023-02-06T08:25:53.000Z,96.8
2023-02-06T08:27:08.247Z,96.9
2023-02-06T08:28:24.488Z,96.8
2023-02-06T08:29:40.731Z,96.8
2023-02-06T08:30:56.963Z,96.7
2023-02-06T08:32:13.231Z,96.7
2023-02-06T08:33:29.461Z,96.6
2023-02-06T08:34:45.684Z,96.6
2023-02-06T08:36:01.931Z,96.6
2023-02-06T08:37:18.184Z,96.6
2023-02-06T08:38:34.427Z,96.5
2023-02-06T08:39:50.648Z,96.6
2023-02-06T08:41:06.888Z,96.5
2023-02-06T08:42:23.146Z,96.6
2023-02-06T08:43:38.413Z,96.5
2023-02-06T08:44:54.627Z,96.5
2023-02-06T08:46:10.880Z,96.4
2023-02-06T08:47:27.113Z,96.6
2023-02-06T08:48:43.374Z,96.5
2023-02-06T08:49:59.608Z,96.5
2023-02-06T08:51:15.849Z,96.8
2023-02-06T08:52:32.101Z,97.2
2023-02-06T08:53:48.339Z,97.3
2023-02-06T08:55:04.571Z,97.3
2023-02-06T08:56:20.826Z,97.3
2023-02-06T08:57:37.046Z,97.2
2023-02-06T08:58:53.279Z,97.2
2023-02-06T09:00:08.533Z,97.2
2023-02-06T09:01:24.794Z,97.1
2023-02-06T09:02:41.046Z,97
2023-02-06T09:03:57.266Z,97
2023-02-06T09:05:13.509Z,97
2023-02-06T09:06:29.750Z,97
2023-02-06T09:07:45.981Z,97
2023-02-06T09:09:02.219Z,97
2023-02-06T09:10:18.468Z,97.2
2023-02-06T09:11:34.721Z,97.3
2023-02-06T09:14:07.182Z,97.7
2023-02-06T09:15:23.426Z,97.7
2023-02-06T09:16:38.685Z,97.8
2023-02-06T09:17:54.939Z,97.9
2023-02-06T09:19:11.167Z,98
2023-02-06T09:20:27.412Z,97.8
2023-02-06T09:21:43.666Z,97.9
2023-02-06T09:22:59.901Z,98.3
2023-02-06T09:24:16.149Z,98.5
2023-02-06T09:25:32.398Z,98.8
2023-02-06T09:26:48.607Z,99
2023-02-06T09:28:04.877Z,99.1
2023-02-06T09:29:21.104Z,99.1
2023-02-06T09:30:37.359Z,99.4
2023-02-06T09:31:53.575Z,99.4
2023-02-06T09:33:08.859Z,99.5
2023-02-06T09:34:25.070Z,99.6
2023-02-06T09:35:41.316Z,99.8
2023-02-06T09:36:57.572Z,99.9
2023-02-06T09:38:13.809Z,99.8
2023-02-06T09:39:30.040Z,99.8
2023-02-06T09:40:46.293Z,100
2023-02-06T09:42:02.528Z,100
2023-02-06T09:43:18.777Z,100
2023-02-06T09:44:35.018Z,100
2023-02-06T09:45:51.242Z,100
2023-02-06T09:47:07.483Z,100
2023-02-06T09:48:23.736Z,100
2023-02-06T09:49:38.974Z,100
2023-02-06T09:50:55.227Z,100
2023-02-06T09:52:11.479Z,100
2023-02-06T09:53:27.708Z,100
2023-02-06T09:54:43.962Z,100
2023-02-06T09:56:00.185Z,100
2023-02-06T09:57:16.422Z,100
2023-02-06T09:58:32.668Z,100
2023-02-06T09:59:48.914Z,100
2023-02-06T10:01:05.160Z,100
2023-02-06T10:02:21.418Z,100
2023-02-06T10:03:37.625Z,100
2023-02-06T10:04:53.894Z,100
2023-02-06T10:06:09.129Z,100
2023-02-06T10:07:25.397Z,100
2023-02-06T10:08:41.629Z,100
2023-02-06T10:09:57.873Z,100
2023-02-06T10:11:14.085Z,100
2023-02-06T10:12:30.355Z,100
2023-02-06T10:13:46.605Z,100
2023-02-06T10:15:02.819Z,100
2023-02-06T10:16:19.068Z,100
2023-02-06T10:17:35.325Z,100
2023-02-06T10:18:51.549Z,100
2023-02-06T10:20:07.800Z,100
2023-02-06T10:21:24.017Z,100
2023-02-06T10:22:39.300Z,100
2023-02-06T10:23:55.513Z,100
2023-02-06T10:25:11.760Z,100
2023-02-06T10:26:28.015Z,100
2023-02-06T10:27:44.250Z,100
2023-02-06T10:29:00.495Z,100
2023-02-06T10:30:16.723Z,100
2023-02-06T10:31:32.957Z,100
2023-02-06T10:32:49.218Z,100
2023-02-06T10:34:05.450Z,100
2023-02-06T10:35:21.700Z,100
2023-02-06T10:36:37.929Z,100
2023-02-06T10:37:54.169Z,100
2023-02-06T10:39:09.433Z,100
2023-02-06T10:40:25.685Z,100
2023-02-06T10:41:41.922Z,100
2023-02-06T10:42:58.166Z,100
2023-02-06T10:44:14.397Z,100
2023-02-06T10:45:30.639Z,100
2023-02-06T10:46:46.865Z,100
2023-02-06T10:48:03.113Z,100
2023-02-06T10:49:19.361Z,100
2023-02-06T10:50:35.603Z,100
2023-02-06T10:51:51.824Z,100
2023-02-06T10:53:08.086Z,100
2023-02-06T10:54:24.315Z,100
2023-02-06T10:55:39.588Z,100
2023-02-06T10:56:55.834Z,100
2023-02-06T10:58:12.044Z,100
2023-02-06T10:59:28.285Z,100
2023-02-06T11:00:44.550Z,100
2023-02-06T11:02:00.766Z,100
2023-02-06T11:03:17.044Z,100
2023-02-06T11:04:33.249Z,100
2023-02-06T11:05:49.509Z,100
2023-02-06T11:07:05.750Z,100
2023-02-06T11:08:21.996Z,100
2023-02-06T11:09:38.211Z,100
2023-02-06T11:10:54.472Z,100
2023-02-06T11:12:09.742Z,100
2023-02-06T11:13:25.953Z,100
2023-02-06T11:14:42.195Z,100
2023-02-06T11:15:58.451Z,100
2023-02-06T11:17:14.696Z,100
2023-02-06T11:18:30.942Z,100
2023-02-06T11:19:47.171Z,100
2023-02-06T11:21:03.396Z,100
2023-02-06T11:22:19.653Z,100
2023-02-06T11:23:35.896Z,100
2023-02-06T11:24:52.128Z,100
2023-02-06T11:26:08.375Z,100
2023-02-06T11:27:24.614Z,100
2023-02-06T11:28:39.857Z,100
2023-02-06T11:29:56.122Z,100
2023-02-06T11:31:12.356Z,100
2023-02-06T11:32:28.613Z,100
2023-02-06T11:33:44.842Z,100
2023-02-06T11:35:01.087Z,100
2023-02-06T11:36:17.297Z,100
2023-02-06T11:37:33.552Z,100
2023-02-06T11:38:49.803Z,100
2023-02-06T11:40:06.043Z,100
2023-02-06T11:41:22.266Z,100
2023-02-06T11:42:38.536Z,100
2023-02-06T11:43:54.767Z,100
2023-02-06T11:45:10.035Z,100
2023-02-06T11:46:26.259Z,100
2023-02-06T11:47:42.511Z,100
2023-02-06T11:48:58.728Z,100
2023-02-06T11:50:14.964Z,100
2023-02-06T11:51:31.204Z,100
2023-02-06T11:52:47.456Z,100
2023-02-06T11:54:03.684Z,100
2023-02-06T11:55:19.952Z,100
2023-02-06T11:56:36.187Z,100
2023-02-06T11:57:52.429Z,100
2023-02-06T11:59:08.660Z,100
2023-02-06T12:00:24.914Z,100
2023-02-06T12:01:40.144Z,100
2023-02-06T12:02:56.389Z,100
2023-02-06T12:04:12.627Z,100
2023-02-06T12:05:28.889Z,100
2023-02-06T12:06:45.141Z,100
2023-02-06T12:08:01.349Z,100
2023-02-06T12:09:16.638Z,100
2023-02-06T12:10:32.852Z,100
2023-02-06T12:11:49.093Z,100
2023-02-06T12:13:05.340Z,100
2023-02-06T12:14:21.610Z,100
2023-02-06T12:15:37.836Z,100
2023-02-06T12:16:54.085Z,100
2023-02-06T12:18:10.318Z,100
2023-02-06T12:19:26.559Z,100
2023-02-06T12:20:42.787Z,100
2023-02-06T12:21:59.026Z,100
2023-02-06T12:23:15.277Z,100
2023-02-06T12:24:31.506Z,100
2023-02-06T12:25:46.775Z,100
2023-02-06T12:27:03.018Z,100
2023-02-06T12:28:19.243Z,100
2023-02-06T12:29:35.509Z,100
2023-02-06T12:30:51.726Z,100
2023-02-06T12:32:07.971Z,100
2023-02-06T12:33:24.205Z,100
2023-02-06T12:34:40.447Z,100
2023-02-06T12:35:56.705Z,100
2023-02-06T12:37:12.938Z,100
2023-02-06T12:38:29.166Z,100
2023-02-06T12:39:45.412Z,100
2023-02-06T12:41:01.651Z,100
2023-02-06T12:42:16.927Z,100
2023-02-06T12:43:33.151Z,100
2023-02-06T12:44:49.406Z,100
2023-02-06T12:46:05.627Z,100
2023-02-06T12:47:21.875Z,100
2023-02-06T12:48:38.133Z,100
2023-02-06T12:49:54.361Z,100
2023-02-06T12:51:10.609Z,100
2023-02-06T12:52:26.851Z,100
2023-02-06T12:53:43.078Z,100
2023-02-06T12:54:59.332Z,100
2023-02-06T12:56:15.564Z,100
2023-02-06T12:57:31.805Z,100
2023-02-06T12:58:47.050Z,100
2023-02-06T13:00:03.311Z,100
2023-02-06T13:01:19.529Z,100
2023-02-06T13:02:35.810Z,100
2023-02-06T13:03:52.011Z,100
2023-02-06T13:05:08.252Z,100
2023-02-06T13:06:24.531Z,100
2023-02-06T13:07:40.763Z,100
2023-02-06T13:08:56.989Z,100
2023-02-06T13:10:13.237Z,100
2023-02-06T13:11:29.491Z,100
2023-02-06T13:12:45.699Z,100
2023-02-06T13:14:01.968Z,100
2023-02-06T13:15:17.222Z,100
2023-02-06T13:16:33.453Z,100
2023-02-06T13:17:49.704Z,100
2023-02-06T13:19:05.936Z,100
2023-02-06T13:20:22.188Z,100
2023-02-06T13:21:38.398Z,100
2023-02-06T13:22:54.661Z,100
2023-02-06T13:24:10.896Z,99.9
2023-02-06T13:25:27.122Z,99.8
2023-02-06T13:26:43.365Z,99.8
2023-02-06T13:27:59.630Z,99.7
2023-02-06T13:29:15.870Z,99.7
2023-02-06T13:30:32.090Z,99.6
2023-02-06T13:31:47.343Z,99.5
2023-02-06T13:33:03.582Z,99.3
2023-02-06T13:34:19.836Z,99.1
2023-02-06T13:35:36.095Z,98.9
2023-02-06T13:36:52.324Z,98.6
2023-02-06T13:38:08.549Z,98.6
2023-02-06T13:39:24.823Z,98.5
2023-02-06T13:40:41.052Z,98.6
2023-02-06T13:41:57.265Z,98.6
2023-02-06T13:43:13.532Z,98.6
2023-02-06T13:44:29.777Z,98.5
2023-02-06T13:45:45.988Z,98.3
2023-02-06T13:47:02.231Z,98.1
2023-02-06T13:48:17.520Z,98
2023-02-06T13:49:33.755Z,97.9
2023-02-06T13:50:49.997Z,97.9
2023-02-06T13:52:06.212Z,97.8
2023-02-06T13:53:22.463Z,97.7
2023-02-06T13:54:38.692Z,97.7
2023-02-06T13:55:54.960Z,97.4
2023-02-06T13:57:11.199Z,97.2
2023-02-06T13:58:27.412Z,96.9
2023-02-06T13:59:43.678Z,96.8
2023-02-06T14:00:59.913Z,96.8
2023-02-06T14:02:16.154Z,96.8
2023-02-06T14:03:32.400Z,96.6
2023-02-06T14:04:47.663Z,96.7
2023-02-06T14:06:03.905Z,96.6
2023-02-06T14:07:20.117Z,96.6
2023-02-06T14:08:36.359Z,96.6
2023-02-06T14:09:52.626Z,96.8
2023-02-06T14:11:08.842Z,96.9
2023-02-06T14:12:25.098Z,97
2023-02-06T14:13:41.338Z,97.1
2023-02-06T14:14:57.566Z,97.2
2023-02-06T14:16:13.798Z,97.2
2023-02-06T14:17:30.059Z,97.1
2023-02-06T14:18:46.309Z,97.2
2023-02-06T14:20:02.524Z,97.4
2023-02-06T14:21:17.802Z,97.5
2023-02-06T14:22:34.018Z,97.6
2023-02-06T14:23:50.261Z,97.6
2023-02-06T14:25:06.505Z,97.7
2023-02-06T14:26:22.760Z,97.8
2023-02-06T14:27:39.019Z,97.7
2023-02-06T14:28:55.243Z,97.6
2023-02-06T14:30:11.465Z,97.4
2023-02-06T14:31:27.733Z,97.2
2023-02-06T14:32:43.000Z,97.1
2023-02-06T14:34:00.211Z,97
2023-02-06T14:35:16.429Z,96.7
2023-02-06T14:36:32.699Z,96.7
2023-02-06T14:37:47.958Z,96.7
2023-02-06T14:39:04.173Z,96.7
2023-02-06T14:41:36.644Z,96.6
2023-02-06T14:42:52.891Z,96.6
2023-02-06T14:44:09.135Z,96.6
2023-02-06T14:45:25.399Z,96.7
2023-02-06T14:46:41.641Z,96.7
2023-02-06T14:47:57.876Z,96.7
2023-02-06T14:49:14.120Z,96.5
2023-02-06T14:50:30.351Z,96.6
2023-02-06T14:51:46.596Z,96.6
2023-02-06T14:53:02.838Z,96.5
2023-02-06T14:54:18.097Z,96.6
2023-02-06T14:55:34.317Z,96.5
2023-02-06T14:56:50.571Z,96.4
2023-02-06T14:58:06.800Z,96.2
2023-02-06T14:59:23.054Z,96.2
2023-02-06T15:00:39.279Z,96.3
2023-02-06T15:01:55.519Z,96.4
2023-02-06T15:03:11.771Z,96.4
2023-02-06T15:04:28.020Z,96.6
2023-02-06T15:05:44.261Z,96.6
2023-02-06T15:07:00.478Z,96.5
2023-02-06T15:08:16.739Z,96.5
2023-02-06T15:09:32.979Z,96.4
2023-02-06T15:10:48.222Z,96.3
2023-02-06T15:12:04.487Z,96
2023-02-06T15:13:20.715Z,95.8
2023-02-06T15:14:36.966Z,95.8
2023-02-06T15:15:53.179Z,95.8
2023-02-06T15:17:09.434Z,96
2023-02-06T15:18:25.661Z,96
2023-02-06T15:19:41.922Z,95.9
2023-02-06T15:20:58.148Z,95.8
2023-02-06T15:22:14.413Z,95.6
2023-02-06T15:23:30.652Z,95.5
2023-02-06T15:24:46.874Z,95.6
2023-02-06T15:26:03.111Z,95.4
2023-02-06T15:27:18.393Z,95.3
2023-02-06T15:28:34.625Z,95.2
2023-02-06T15:29:50.845Z,95.1
2023-02-06T15:31:07.115Z,94.9
2023-02-06T15:32:23.341Z,95
2023-02-06T15:33:39.592Z,94.9
2023-02-06T15:34:55.834Z,94.9
2023-02-06T15:36:12.056Z,94.9
2023-02-06T15:37:28.318Z,94.8
2023-02-06T15:38:44.530Z,94.6
2023-02-06T15:40:00.794Z,94.7
2023-02-06T15:41:17.039Z,94.7
2023-02-06T15:42:33.272Z,94.8
2023-02-06T15:43:48.516Z,94.8
2023-02-06T15:45:04.752Z,95
2023-02-06T15:46:20.989Z,95
2023-02-06T15:47:37.250Z,95.1
2023-02-06T15:48:53.498Z,95.1
2023-02-06T15:50:09.736Z,95
2023-02-06T15:51:25.961Z,95.1
2023-02-06T15:52:42.221Z,95.2
2023-02-06T15:53:58.459Z,95.1
2023-02-06T15:55:14.698Z,95.1
2023-02-06T15:56:30.919Z,95.1
2023-02-06T15:57:47.156Z,95.1
2023-02-06T15:59:03.393Z,95.2
2023-02-06T16:00:18.651Z,95.2
2023-02-06T16:01:34.903Z,95.3
2023-02-06T16:02:51.134Z,95.5
2023-02-06T16:04:07.385Z,95.5
2023-02-06T16:05:23.649Z,95.5
2023-02-06T16:06:39.857Z,95.7
2023-02-06T16:07:56.131Z,95.6
2023-02-06T16:09:12.343Z,95.5
2023-02-06T16:10:28.607Z,95.4
2023-02-06T16:11:44.846Z,95.4
2023-02-06T16:13:01.083Z,95.5
2023-02-06T16:14:17.301Z,95.6
2023-02-06T16:15:33.572Z,95.7
2023-02-06T16:16:48.800Z,95.7
2023-02-06T16:18:05.053Z,95.7
2023-02-06T16:19:21.287Z,95.7
2023-02-06T16:20:37.544Z,95.8
2023-02-06T16:21:53.790Z,95.5
2023-02-06T16:23:10.042Z,95.3
2023-02-06T16:24:25.290Z,95.2
2023-02-06T16:25:41.532Z,95.2
2023-02-06T16:26:57.761Z,95.3
2023-02-06T16:28:14.017Z,95.3
2023-02-06T16:29:30.249Z,95.3
2023-02-06T16:30:46.473Z,95.2
2023-02-06T16:32:02.732Z,95.3
2023-02-06T16:33:18.989Z,95.2
2023-02-06T16:34:35.207Z,95.4
2023-02-06T16:35:51.500Z,95.4
2023-02-06T16:37:07.726Z,95.7
2023-02-06T16:38:24.005Z,95.8
2023-02-06T16:39:40.224Z,95.8
2023-02-06T16:40:55.556Z,95.8
2023-02-06T16:42:11.823Z,95.7
2023-02-06T16:43:28.119Z,95.6
2023-02-06T16:44:44.425Z,95.6
2023-02-06T16:46:00.727Z,95.6
2023-02-06T16:47:16.994Z,95.5
2023-02-06T16:48:33.294Z,95.4
2023-02-06T16:49:49.623Z,95.3
2023-02-06T16:51:05.882Z,95.3
2023-02-06T16:52:22.197Z,95.2
2023-02-06T16:53:38.475Z,95.1
2023-02-06T16:54:54.765Z,95
2023-02-06T16:56:11.079Z,94.9
2023-02-06T16:57:26.386Z,95
2023-02-06T16:58:42.670Z,95
2023-02-06T16:59:58.974Z,95
2023-02-06T17:01:15.287Z,95
2023-02-06T17:02:31.577Z,95
2023-02-06T17:03:47.868Z,95
2023-02-06T17:05:04.150Z,95
2023-02-06T17:06:20.452Z,95
2023-02-06T17:07:36.725Z,95
2023-02-06T17:08:53.038Z,95
2023-02-06T17:10:09.316Z,95
2023-02-06T17:11:25.636Z,95.1
2023-02-06T17:12:41.931Z,95.2
2023-02-06T17:13:57.216Z,95.3
2023-02-06T17:15:13.534Z,95.4
2023-02-06T17:16:29.814Z,95.4
2023-02-06T17:17:46.124Z,95.5
2023-02-06T17:19:02.394Z,95.6
2023-02-06T17:20:18.687Z,95.6
2023-02-06T17:21:34.996Z,95.6