createdAt,value
2019-04-14T00:00:11.957Z,67.03
2019-04-14T00:01:13.009Z,66.99
2019-04-14T00:02:11.918Z,66.89
2019-04-14T00:03:12.968Z,67.13
2019-04-14T00:04:11.890Z,67.10
2019-04-14T00:05:12.506Z,66.72
2019-04-14T00:06:11.871Z,67.10
2019-04-14T00:07:12.234Z,67.10
2019-04-14T00:08:11.846Z,66.99
2019-04-14T00:09:11.882Z,67.24
2019-04-14T00:10:11.825Z,67.34
2019-04-14T00:11:12.593Z,67.34
2019-04-14T00:12:12.162Z,67.65
2019-04-14T00:13:11.794Z,67.65
2019-04-14T00:14:11.853Z,67.65
2019-04-14T00:15:21.108Z,67.86
2019-04-14T00:16:12.764Z,67.65
2019-04-14T00:17:12.916Z,67.76
2019-04-14T00:18:11.877Z,67.93
2019-04-14T00:19:12.984Z,67.65
2019-04-14T00:20:11.910Z,67.86
2019-04-14T00:21:12.866Z,67.96
2019-04-14T00:22:11.774Z,67.93
2019-04-14T00:23:12.979Z,67.65
2019-04-14T00:24:11.676Z,68.07
2019-04-14T00:25:12.912Z,67.96
2019-04-14T00:26:11.654Z,68.27
2019-04-14T00:27:12.739Z,68.07
2019-04-14T00:28:11.761Z,68.07
2019-04-14T00:29:11.623Z,67.96
2019-04-14T00:30:11.899Z,68.07
2019-04-14T00:31:11.602Z,68.38
2019-04-14T00:32:11.762Z,68.38
2019-04-14T00:33:12.682Z,68.48
2019-04-14T00:34:11.567Z,68.48
2019-04-14T00:35:12.476Z,68.38
2019-04-14T00:36:11.547Z,68.69
2019-04-14T00:37:12.091Z,68.59
2019-04-14T00:38:11.525Z,68.38
2019-04-14T00:39:11.809Z,68.79
2019-04-14T00:40:11.506Z,68.90
2019-04-14T00:41:11.625Z,69.00
2019-04-14T00:42:12.608Z,69.21
2019-04-14T00:43:11.481Z,69.31
2019-04-14T00:44:12.445Z,69.10
2019-04-14T00:45:11.453Z,69.10
2019-04-14T00:46:12.482Z,69.31
2019-04-14T00:47:11.519Z,69.31
2019-04-14T00:48:15.744Z,69.93
2019-04-14T00:49:13.510Z,69.52
2019-04-14T00:50:12.450Z,69.42
2019-04-14T00:51:11.389Z,69.42
2019-04-14T00:52:12.503Z,70.04
2019-04-14T00:53:12.135Z,70.35
2019-04-14T00:54:11.365Z,69.83
2019-04-14T00:55:11.861Z,70.87
2019-04-14T00:56:11.332Z,70.87
2019-04-14T00:57:11.589Z,70.56
2019-04-14T00:58:11.316Z,70.97
2019-04-14T00:59:11.445Z,71.18
2019-04-14T01:00:11.289Z,71.70
2019-04-14T01:01:11.289Z,71.80
2019-04-14T01:02:12.225Z,72.01
2019-04-14T01:03:11.359Z,72.35
2019-04-14T01:04:12.243Z,72.01
2019-04-14T01:05:11.239Z,72.63
2019-04-14T01:06:12.240Z,72.94
2019-04-14T01:07:11.212Z,73.08
2019-04-14T01:08:12.004Z,73.28
2019-04-14T01:09:11.213Z,74.53
2019-04-14T01:10:11.184Z,73.05
2019-04-14T01:11:11.741Z,73.88
2019-04-14T01:12:11.160Z,74.29
2019-04-14T01:13:12.658Z,74.32
2019-04-14T01:14:11.147Z,75.05
2019-04-14T01:15:11.505Z,75.57
2019-04-14T01:16:15.579Z,75.67
2019-04-14T01:17:13.334Z,75.78
2019-04-14T01:18:12.438Z,76.29
2019-04-14T01:19:11.307Z,76.50
2019-04-14T01:20:12.384Z,76.61
2019-04-14T01:21:11.125Z,76.40
2019-04-14T01:22:11.943Z,76.09
2019-04-14T01:23:11.041Z,77.12
2019-04-14T01:24:12.046Z,77.12
2019-04-14T01:25:11.020Z,77.54
2019-04-14T01:26:11.774Z,77.85
2019-04-14T01:27:10.999Z,77.54
2019-04-14T01:28:11.317Z,78.78
2019-04-14T01:29:12.206Z,78.27
2019-04-14T01:30:11.260Z,78.27
2019-04-14T01:31:11.984Z,78.47
2019-04-14T01:32:11.241Z,78.61
2019-04-14T01:33:11.897Z,78.72
2019-04-14T01:34:10.948Z,78.51
2019-04-14T01:35:11.744Z,78.61
2019-04-14T01:36:10.903Z,78.72
2019-04-14T01:37:11.562Z,78.89
2019-04-14T01:38:10.882Z,79.03
2019-04-14T01:39:11.135Z,79.13
2019-04-14T01:40:11.989Z,79.13
2019-04-14T01:41:10.850Z,79.65
2019-04-14T01:42:11.620Z,80.18
2019-04-14T01:43:10.827Z,79.97
2019-04-14T01:44:11.265Z,80.18
2019-04-14T01:45:12.086Z,80.80
2019-04-14T01:46:16.570Z,80.28
2019-04-14T01:47:11.791Z,80.38
2019-04-14T01:48:10.775Z,79.86
2019-04-14T01:49:11.516Z,81.32
2019-04-14T01:50:10.770Z,81.01
2019-04-14T01:51:11.318Z,81.11
2019-04-14T01:52:10.732Z,80.90
2019-04-14T01:53:11.831Z,81.11
2019-04-14T01:54:10.710Z,81.04
2019-04-14T01:55:11.195Z,81.15
2019-04-14T01:56:10.693Z,81.56
2019-04-14T01:57:11.009Z,81.52
2019-04-14T01:58:10.670Z,81.63
2019-04-14T01:59:10.824Z,81.42
2019-04-14T02:00:10.657Z,81.87
2019-04-14T02:01:10.640Z,81.94
2019-04-14T02:02:11.817Z,81.56
2019-04-14T02:03:10.740Z,82.04
2019-04-14T02:04:11.660Z,82.15
2019-04-14T02:05:10.602Z,82.39
2019-04-14T02:06:11.446Z,82.60
2019-04-14T02:07:10.573Z,82.56
2019-04-14T02:08:11.190Z,82.60
2019-04-14T02:09:11.883Z,82.77
2019-04-14T02:10:10.743Z,82.91
2019-04-14T02:11:11.636Z,82.81
2019-04-14T02:12:10.624Z,83.18
2019-04-14T02:13:11.457Z,83.33
2019-04-14T02:14:10.500Z,83.43
2019-04-14T02:15:11.282Z,83.84
2019-04-14T02:16:18.506Z,83.84
2019-04-14T02:17:11.477Z,83.43
2019-04-14T02:18:10.465Z,84.16
2019-04-14T02:19:10.936Z,84.47
2019-04-14T02:20:10.490Z,84.78
2019-04-14T02:21:10.786Z,84.89
2019-04-14T02:22:11.576Z,84.99
2019-04-14T02:23:10.451Z,85.30
2019-04-14T02:24:11.370Z,84.78
2019-04-14T02:25:10.385Z,85.51
2019-04-14T02:26:11.246Z,85.30
2019-04-14T02:27:10.368Z,85.93
2019-04-14T02:28:11.244Z,85.96
2019-04-14T02:29:10.342Z,86.07
2019-04-14T02:30:15.239Z,86.27
2019-04-14T02:31:24.878Z,86.17
2019-04-14T02:33:38.931Z,87.21
2019-04-14T02:35:45.133Z,87.32
2019-04-14T02:36:41.631Z,87.42
2019-04-14T02:37:45.171Z,87.63
2019-04-14T02:38:52.856Z,87.63
2019-04-14T02:39:39.262Z,87.94
2019-04-14T02:41:58.550Z,87.42
2019-04-14T02:43:42.601Z,88.15
2019-04-14T02:44:38.041Z,87.94
2019-04-14T02:48:47.956Z,88.29
2019-04-14T02:49:44.060Z,88.09
2019-04-14T02:50:32.370Z,89.02
2019-04-14T02:51:38.551Z,88.71
2019-04-14T02:52:37.458Z,88.60
2019-04-14T02:53:44.332Z,88.60
2019-04-14T02:54:46.672Z,88.71
2019-04-14T02:55:44.877Z,89.02
2019-04-14T02:56:35.739Z,89.12
2019-04-14T02:59:35.652Z,89.64
2019-04-14T03:01:48.329Z,89.58
2019-04-14T03:04:41.344Z,89.43
2019-04-14T03:05:49.905Z,89.95
2019-04-14T03:06:38.019Z,89.85
2019-04-14T03:08:41.399Z,89.54
2019-04-14T03:09:44.915Z,89.95
2019-04-14T03:11:39.778Z,90.41
2019-04-14T03:13:40.836Z,90.06
2019-04-14T03:14:43.531Z,90.37
2019-04-14T03:15:43.887Z,90.20
2019-04-14T03:16:37.578Z,90.20
2019-04-14T03:17:43.028Z,90.00
2019-04-14T03:19:52.305Z,90.20
2019-04-14T03:20:32.425Z,90.62
2019-04-14T03:21:34.500Z,90.16
2019-04-14T03:22:38.453Z,90.31
2019-04-14T03:24:32.753Z,90.62
2019-04-14T03:25:29.657Z,90.83
2019-04-14T03:26:33.920Z,90.62
2019-04-14T03:27:41.381Z,91.14
2019-04-14T03:29:36.354Z,91.04
2019-04-14T03:31:04.057Z,91.04
2019-04-14T03:33:13.554Z,91.14
2019-04-14T03:34:42.176Z,91.46
2019-04-14T03:37:45.195Z,91.25
2019-04-14T03:38:40.218Z,91.04
2019-04-14T03:39:40.582Z,91.14
2019-04-14T03:42:43.580Z,90.62
2019-04-14T03:43:39.338Z,90.52
2019-04-14T03:44:41.917Z,90.62
2019-04-14T03:45:48.549Z,90.58
2019-04-14T03:47:31.547Z,90.41
2019-04-14T03:49:37.991Z,90.83
2019-04-14T03:50:36.953Z,90.72
2019-04-14T03:51:50.410Z,90.83
2019-04-14T03:52:43.619Z,90.83
2019-04-14T03:54:28.120Z,90.72
2019-04-14T03:55:25.249Z,90.93
2019-04-14T03:56:14.067Z,91.14
2019-04-14T03:57:10.522Z,91.14
2019-04-14T03:58:11.469Z,91.14
2019-04-14T03:59:10.528Z,91.14
2019-04-14T04:00:09.642Z,90.83
2019-04-14T04:01:10.463Z,90.93
2019-04-14T04:02:09.695Z,90.62
2019-04-14T04:03:10.565Z,91.25
2019-04-14T04:04:09.641Z,90.52
2019-04-14T04:05:10.617Z,90.72
2019-04-14T04:06:09.723Z,90.62
2019-04-14T04:07:10.318Z,90.93
2019-04-14T04:08:09.401Z,91.35
2019-04-14T04:09:10.341Z,90.52
2019-04-14T04:10:09.421Z,90.62
2019-04-14T04:11:10.462Z,91.14
2019-04-14T04:12:09.624Z,90.52
2019-04-14T04:13:10.457Z,90.62
2019-04-14T04:14:09.696Z,91.04
2019-04-14T04:15:10.389Z,91.04
2019-04-14T04:16:09.383Z,90.62
2019-04-14T04:17:10.154Z,91.56
2019-04-14T04:18:09.215Z,91.14
2019-04-14T04:19:13.565Z,90.93
2019-04-14T04:20:11.000Z,91.66
2019-04-14T04:21:09.555Z,91.46
2019-04-14T04:22:09.152Z,90.97
2019-04-14T04:23:09.560Z,90.72
2019-04-14T04:24:09.132Z,91.04
2019-04-14T04:25:09.451Z,90.62
2019-04-14T04:26:10.231Z,90.62
2019-04-14T04:27:09.107Z,90.62
2019-04-14T04:28:10.189Z,90.93
2019-04-14T04:29:09.235Z,90.83
2019-04-14T04:30:10.127Z,91.04
2019-04-14T04:31:09.056Z,90.52
2019-04-14T04:32:09.956Z,90.93
2019-04-14T04:33:09.042Z,91.14
2019-04-14T04:34:09.829Z,91.25
2019-04-14T04:35:09.035Z,91.04
2019-04-14T04:36:09.517Z,91.04
2019-04-14T04:37:08.995Z,91.04
2019-04-14T04:38:09.524Z,91.25
2019-04-14T04:39:08.972Z,91.25
2019-04-14T04:40:09.378Z,91.14
2019-04-14T04:41:10.039Z,91.14
2019-04-14T04:42:09.187Z,91.14
2019-04-14T04:43:10.076Z,91.77
2019-04-14T04:44:09.419Z,91.66
2019-04-14T04:45:08.912Z,91.25
2019-04-14T04:46:09.157Z,91.20
2019-04-14T04:47:09.909Z,91.25
2019-04-14T04:48:09.037Z,90.93
2019-04-14T04:49:15.123Z,90.93
2019-04-14T04:50:10.763Z,91.66
2019-04-14T04:51:09.324Z,90.83
2019-04-14T04:52:11.419Z,91.04
2019-04-14T04:53:09.135Z,91.04
2019-04-14T04:54:08.829Z,91.14
2019-04-14T04:55:08.956Z,91.04
2019-04-14T04:56:09.998Z,91.35
2019-04-14T04:57:08.955Z,91.25
2019-04-14T04:58:10.027Z,91.66
2019-04-14T04:59:09.793Z,91.14
2019-04-14T05:00:09.256Z,91.14
2019-04-14T05:01:09.877Z,91.66
2019-04-14T05:02:09.067Z,90.83
2019-04-14T05:03:09.958Z,91.46
2019-04-14T05:04:09.035Z,91.04
2019-04-14T05:05:09.822Z,91.46
2019-04-14T05:06:09.124Z,91.14
2019-04-14T05:07:09.801Z,91.00
2019-04-14T05:08:08.753Z,91.25
2019-04-14T05:09:09.881Z,91.14
2019-04-14T05:10:08.862Z,91.25
2019-04-14T05:11:09.655Z,90.83
2019-04-14T05:12:09.034Z,91.41
2019-04-14T05:13:09.420Z,91.35
2019-04-14T05:14:08.821Z,91.10
2019-04-14T05:15:09.423Z,91.41
2019-04-14T05:16:08.599Z,91.56
2019-04-14T05:17:08.576Z,91.10
2019-04-14T05:18:09.118Z,91.62
2019-04-14T05:19:18.566Z,91.10
2019-04-14T05:20:09.666Z,90.69
2019-04-14T05:21:08.529Z,91.20
2019-04-14T05:22:09.259Z,91.25
2019-04-14T05:23:08.518Z,91.00
2019-04-14T05:24:09.294Z,91.35
2019-04-14T05:25:08.496Z,91.46
2019-04-14T05:26:09.224Z,91.10
2019-04-14T05:27:08.468Z,91.20
2019-04-14T05:28:09.119Z,90.93
2019-04-14T05:29:08.451Z,91.41
2019-04-14T05:30:09.014Z,91.04
2019-04-14T05:31:09.715Z,91.14
2019-04-14T05:32:08.822Z,90.41
2019-04-14T05:33:09.518Z,90.93
2019-04-14T05:34:08.702Z,91.00
2019-04-14T05:35:09.523Z,91.00
2019-04-14T05:36:08.653Z,91.14
2019-04-14T05:37:09.273Z,91.10
2019-04-14T05:38:08.532Z,91.10
2019-04-14T05:39:08.975Z,91.20
2019-04-14T05:40:08.340Z,91.31
2019-04-14T05:41:09.131Z,91.41
2019-04-14T05:42:13.151Z,91.83
2019-04-14T05:43:09.299Z,90.58
2019-04-14T05:44:08.297Z,90.69
2019-04-14T05:45:08.772Z,91.10
2019-04-14T05:46:08.271Z,91.41
2019-04-14T05:47:08.715Z,91.20
2019-04-14T05:48:09.587Z,91.52
2019-04-14T05:49:08.586Z,91.31
2019-04-14T05:50:09.397Z,91.62
2019-04-14T05:51:08.515Z,91.10
2019-04-14T05:52:08.206Z,91.20
2019-04-14T05:53:08.651Z,91.41
2019-04-14T05:54:08.186Z,91.31
2019-04-14T05:55:08.775Z,91.10
2019-04-14T05:56:08.164Z,91.35
2019-04-14T05:57:08.800Z,91.20
2019-04-14T05:58:08.145Z,90.89
2019-04-14T05:59:08.838Z,91.00
2019-04-14T06:00:08.274Z,91.72
2019-04-14T06:01:08.972Z,91.20
2019-04-14T06:02:09.304Z,91.31
2019-04-14T06:03:08.184Z,91.31
2019-04-14T06:04:09.260Z,91.62
2019-04-14T06:05:09.236Z,91.41
2019-04-14T06:06:08.059Z,91.25
2019-04-14T06:07:08.047Z,92.29
2019-04-14T06:08:08.036Z,92.08
2019-04-14T06:09:08.027Z,91.66
2019-04-14T06:10:08.029Z,91.31
2019-04-14T06:11:08.006Z,91.77
2019-04-14T06:12:07.998Z,91.83
2019-04-14T06:13:07.985Z,92.35
2019-04-14T06:14:07.973Z,92.03
2019-04-14T06:15:07.973Z,92.35
2019-04-14T06:16:07.956Z,91.41
2019-04-14T06:17:08.000Z,91.20
2019-04-14T06:18:07.935Z,91.31
2019-04-14T06:19:07.928Z,91.31
2019-04-14T06:20:07.923Z,91.78
2019-04-14T06:21:07.902Z,91.41
2019-04-14T06:22:07.894Z,90.95
2019-04-14T06:23:07.879Z,91.41
2019-04-14T06:24:07.872Z,91.31
2019-04-14T06:25:07.877Z,91.37
2019-04-14T06:26:07.853Z,91.93
2019-04-14T06:27:07.846Z,92.41
2019-04-14T06:28:07.837Z,91.58
2019-04-14T06:29:07.829Z,91.47
2019-04-14T06:30:07.821Z,90.95
2019-04-14T06:31:09.040Z,91.58
2019-04-14T06:32:07.785Z,91.27
2019-04-14T06:33:07.777Z,91.27
2019-04-14T06:34:07.770Z,90.64
2019-04-14T06:35:07.845Z,91.06
2019-04-14T06:36:07.754Z,90.54
2019-04-14T06:37:07.780Z,90.64
2019-04-14T06:38:07.725Z,91.06
2019-04-14T06:39:07.712Z,91.37
2019-04-14T06:40:07.736Z,91.33
2019-04-14T06:41:07.701Z,91.78
2019-04-14T06:42:07.680Z,92.16
2019-04-14T06:43:07.691Z,92.36
2019-04-14T06:44:07.658Z,91.85
2019-04-14T06:45:07.655Z,91.95
2019-04-14T06:46:07.663Z,91.02
2019-04-14T06:47:07.625Z,90.81
2019-04-14T06:48:07.616Z,91.12
2019-04-14T06:49:07.605Z,91.33
2019-04-14T06:50:07.593Z,91.12
2019-04-14T06:51:07.593Z,90.91
2019-04-14T06:52:07.573Z,91.02
2019-04-14T06:53:07.561Z,90.91
2019-04-14T06:54:07.551Z,90.70
2019-04-14T06:55:07.542Z,91.02
2019-04-14T06:56:07.544Z,91.33
2019-04-14T06:57:07.522Z,90.91
2019-04-14T06:58:07.509Z,90.70
2019-04-14T06:59:07.499Z,91.27
2019-04-14T07:00:07.487Z,91.22
2019-04-14T07:01:07.484Z,91.12
2019-04-14T07:02:08.693Z,91.22
2019-04-14T07:03:07.460Z,91.85
2019-04-14T07:04:07.446Z,91.02
2019-04-14T07:05:07.434Z,91.64
2019-04-14T07:06:07.434Z,91.22
2019-04-14T07:07:07.415Z,91.33
2019-04-14T07:08:07.402Z,91.28
2019-04-14T07:09:07.396Z,91.22
2019-04-14T07:10:07.380Z,91.33
2019-04-14T07:11:07.378Z,91.02
2019-04-14T07:12:07.425Z,90.91
2019-04-14T07:13:07.352Z,91.08
2019-04-14T07:14:07.341Z,91.33
2019-04-14T07:15:07.331Z,91.70
2019-04-14T07:16:07.324Z,91.49
2019-04-14T07:17:07.306Z,91.80
2019-04-14T07:18:07.296Z,91.60
2019-04-14T07:19:07.290Z,91.49
2019-04-14T07:20:07.274Z,91.18
2019-04-14T07:21:07.285Z,90.97
2019-04-14T07:22:07.251Z,91.39
2019-04-14T07:23:07.244Z,90.97
2019-04-14T07:24:07.230Z,91.28
2019-04-14T07:25:07.220Z,91.39
2019-04-14T07:26:07.219Z,90.87
2019-04-14T07:27:07.201Z,91.49
2019-04-14T07:28:07.186Z,91.70
2019-04-14T07:29:07.178Z,92.22
2019-04-14T07:30:07.188Z,91.28
2019-04-14T07:31:07.177Z,91.49
2019-04-14T07:32:07.150Z,91.60
2019-04-14T07:33:07.135Z,91.08
2019-04-14T07:34:07.125Z,91.14
2019-04-14T07:35:07.113Z,91.35
2019-04-14T07:36:07.102Z,91.45
2019-04-14T07:37:07.099Z,91.45
2019-04-14T07:38:07.082Z,91.24
2019-04-14T07:39:07.077Z,91.14
2019-04-14T07:40:07.062Z,90.83
2019-04-14T07:41:07.049Z,91.14
2019-04-14T07:42:07.047Z,90.41
2019-04-14T07:43:07.028Z,90.83
2019-04-14T07:44:07.021Z,91.35
2019-04-14T07:45:07.006Z,90.79
2019-04-14T07:46:06.994Z,90.89
2019-04-14T07:47:06.991Z,91.31
2019-04-14T07:48:06.979Z,90.58
2019-04-14T07:49:06.961Z,90.23
2019-04-14T07:50:14.481Z,90.44
2019-04-14T07:51:07.941Z,89.92
2019-04-14T07:52:06.951Z,89.92
2019-04-14T07:53:06.920Z,90.12
2019-04-14T07:54:06.908Z,89.81
2019-04-14T07:55:06.897Z,90.33
2019-04-14T07:56:06.887Z,90.64
2019-04-14T07:57:06.889Z,90.75
2019-04-14T07:58:06.875Z,90.95
2019-04-14T07:59:06.857Z,90.29
2019-04-14T08:00:06.843Z,90.44
2019-04-14T08:01:06.839Z,90.08
2019-04-14T08:02:06.837Z,90.39
2019-04-14T08:03:06.824Z,90.91
2019-04-14T08:04:06.802Z,90.29
2019-04-14T08:05:06.792Z,90.70
2019-04-14T08:06:06.781Z,89.77
2019-04-14T08:07:06.773Z,89.98
2019-04-14T08:08:06.769Z,88.53
2019-04-14T08:09:06.747Z,89.36
2019-04-14T08:10:06.742Z,88.46
2019-04-14T08:11:06.727Z,89.67
2019-04-14T08:12:06.722Z,90.44
2019-04-14T08:13:06.713Z,90.54
2019-04-14T08:14:06.694Z,90.70
2019-04-14T08:15:06.684Z,90.39
2019-04-14T08:16:06.676Z,89.98
2019-04-14T08:17:06.665Z,89.36
2019-04-14T08:18:06.661Z,89.15
2019-04-14T08:19:06.646Z,90.12
2019-04-14T08:20:06.632Z,89.98
2019-04-14T08:21:06.621Z,89.50
2019-04-14T08:22:06.612Z,90.12
2019-04-14T08:23:06.612Z,90.08
2019-04-14T08:24:06.592Z,90.39
2019-04-14T08:25:06.579Z,89.56
2019-04-14T08:26:06.570Z,90.08
2019-04-14T08:27:06.566Z,89.56
2019-04-14T08:28:06.556Z,90.08
2019-04-14T08:29:06.539Z,90.50
2019-04-14T08:30:06.536Z,90.29
2019-04-14T08:31:06.515Z,89.83
2019-04-14T08:32:06.505Z,90.25
2019-04-14T08:33:06.502Z,90.14
2019-04-14T08:34:06.484Z,89.11
2019-04-14T08:35:06.473Z,89.36
2019-04-14T08:36:06.463Z,89.21
2019-04-14T08:37:06.452Z,89.98
2019-04-14T08:38:06.454Z,89.98
2019-04-14T08:39:06.432Z,88.39
2019-04-14T08:40:06.421Z,88.90
2019-04-14T08:41:06.415Z,88.69
2019-04-14T08:42:06.400Z,89.15
2019-04-14T08:43:06.607Z,89.21
2019-04-14T08:44:06.378Z,88.28
2019-04-14T08:45:06.370Z,89.00
2019-04-14T08:46:06.358Z,88.39
2019-04-14T08:47:06.355Z,88.90
2019-04-14T08:48:06.343Z,88.96
2019-04-14T08:49:06.344Z,88.96
2019-04-14T08:50:06.315Z,88.03
2019-04-14T08:51:06.305Z,88.55
2019-04-14T08:52:06.293Z,88.13
2019-04-14T08:53:06.289Z,88.45
2019-04-14T08:54:06.286Z,87.72
2019-04-14T08:55:06.263Z,87.41
2019-04-14T08:56:06.251Z,87.62
2019-04-14T08:57:06.241Z,87.72
2019-04-14T08:58:06.231Z,88.34
2019-04-14T08:59:06.238Z,87.51
2019-04-14T09:00:06.214Z,87.72
2019-04-14T09:01:06.199Z,87.72
2019-04-14T09:02:06.189Z,88.65
2019-04-14T09:03:06.178Z,88.24
2019-04-14T09:04:06.218Z,87.72
2019-04-14T09:05:06.157Z,88.34
2019-04-14T09:06:06.150Z,88.45
2019-04-14T09:07:06.139Z,88.65
2019-04-14T09:08:06.125Z,88.34
2019-04-14T09:09:07.439Z,88.20
2019-04-14T09:10:06.115Z,88.30
2019-04-14T09:11:06.099Z,88.82
2019-04-14T09:12:15.383Z,88.20
2019-04-14T09:13:07.073Z,88.20
2019-04-14T09:14:06.065Z,87.41
2019-04-14T09:15:06.064Z,87.68
2019-04-14T09:16:06.042Z,88.65
2019-04-14T09:17:06.033Z,88.61
2019-04-14T09:18:06.026Z,88.51
2019-04-14T09:19:07.811Z,88.71
2019-04-14T09:20:06.009Z,87.68
2019-04-14T09:21:05.987Z,87.68
2019-04-14T09:22:05.988Z,88.71
2019-04-14T09:23:05.974Z,88.51
2019-04-14T09:24:05.956Z,88.09
2019-04-14T09:25:05.956Z,87.88
2019-04-14T09:26:05.937Z,87.57
2019-04-14T09:27:05.927Z,86.75
2019-04-14T09:28:05.922Z,87.47
2019-04-14T09:29:05.928Z,87.57
2019-04-14T09:30:05.928Z,87.57
2019-04-14T09:31:05.884Z,87.43
2019-04-14T09:32:05.874Z,88.82
2019-04-14T09:33:05.865Z,88.71
2019-04-14T09:34:05.851Z,88.67
2019-04-14T09:35:05.854Z,87.12
2019-04-14T09:36:05.830Z,86.71
2019-04-14T09:37:05.820Z,86.96
2019-04-14T09:38:05.811Z,86.33
2019-04-14T09:39:05.800Z,86.33
2019-04-14T09:40:05.805Z,87.16
2019-04-14T09:41:05.780Z,87.64
2019-04-14T09:42:05.768Z,87.06
2019-04-14T09:43:05.762Z,87.54
2019-04-14T09:44:05.750Z,87.88
2019-04-14T09:45:05.762Z,87.85
2019-04-14T09:46:05.724Z,86.50
2019-04-14T09:47:05.727Z,86.81
2019-04-14T09:48:05.707Z,86.19
2019-04-14T09:49:05.697Z,86.09
2019-04-14T09:50:05.691Z,85.99
2019-04-14T09:51:05.718Z,86.19
2019-04-14T09:52:05.687Z,86.75
2019-04-14T09:53:05.664Z,86.40
2019-04-14T09:54:05.644Z,87.64
2019-04-14T09:55:05.631Z,87.54
2019-04-14T09:56:05.629Z,86.19
2019-04-14T09:57:05.614Z,86.71
2019-04-14T09:58:05.650Z,86.60
2019-04-14T09:59:05.591Z,86.81
2019-04-14T10:00:05.577Z,87.43
2019-04-14T10:01:05.577Z,87.85
2019-04-14T10:02:05.558Z,87.29
2019-04-14T10:03:05.549Z,87.23
2019-04-14T10:04:05.539Z,86.46
2019-04-14T10:05:05.529Z,86.77
2019-04-14T10:06:05.525Z,86.77
2019-04-14T10:07:05.503Z,85.88
2019-04-14T10:08:05.500Z,86.57
2019-04-14T10:09:05.484Z,87.08
2019-04-14T10:10:05.476Z,86.77
2019-04-14T10:11:05.484Z,86.73
2019-04-14T10:12:05.451Z,86.67
2019-04-14T10:13:05.443Z,86.01
2019-04-14T10:14:05.436Z,85.80
2019-04-14T10:15:05.465Z,86.01
2019-04-14T10:16:05.426Z,85.49
2019-04-14T10:17:05.399Z,86.25
2019-04-14T10:18:05.387Z,86.32
2019-04-14T10:19:05.398Z,85.63
2019-04-14T10:20:05.371Z,86.15
2019-04-14T10:21:16.732Z,86.46
2019-04-14T10:22:06.344Z,87.60
2019-04-14T10:23:05.337Z,87.56
2019-04-14T10:24:05.378Z,87.60
2019-04-14T10:25:05.349Z,85.94
2019-04-14T10:26:05.328Z,85.53
2019-04-14T10:27:05.291Z,86.67
2019-04-14T10:28:05.283Z,86.46
2019-04-14T10:29:05.274Z,87.60
2019-04-14T10:30:05.261Z,87.60
2019-04-14T10:31:05.251Z,87.29
2019-04-14T10:32:05.249Z,86.77
2019-04-14T10:33:05.230Z,87.29
2019-04-14T10:34:05.222Z,86.67
2019-04-14T10:35:05.207Z,86.21
2019-04-14T10:36:05.196Z,85.80
2019-04-14T10:37:05.195Z,86.63
2019-04-14T10:38:05.177Z,86.11
2019-04-14T10:39:05.166Z,86.83
2019-04-14T10:40:06.161Z,86.63
2019-04-14T10:41:05.145Z,87.04
2019-04-14T10:42:05.144Z,87.15
2019-04-14T10:43:05.124Z,86.63
2019-04-14T10:44:05.114Z,86.63
2019-04-14T10:45:05.104Z,86.49
2019-04-14T10:46:05.105Z,86.90
2019-04-14T10:47:05.089Z,86.69
2019-04-14T10:48:05.076Z,86.49
2019-04-14T10:49:05.060Z,86.79
2019-04-14T10:50:05.049Z,86.07
2019-04-14T10:51:05.041Z,86.59
2019-04-14T10:52:05.038Z,86.55
2019-04-14T10:53:05.029Z,86.65
2019-04-14T10:54:05.013Z,86.03
2019-04-14T10:55:04.995Z,85.72
2019-04-14T10:56:04.992Z,85.52
2019-04-14T10:57:04.984Z,85.10
2019-04-14T10:58:04.963Z,86.03
2019-04-14T10:59:04.954Z,85.62
2019-04-14T11:00:04.947Z,86.13
2019-04-14T11:01:04.933Z,86.44
2019-04-14T11:02:04.923Z,86.03
2019-04-14T11:03:04.951Z,87.07
2019-04-14T11:04:07.776Z,85.31
2019-04-14T11:05:04.889Z,85.21
2019-04-14T11:06:04.879Z,84.89
2019-04-14T11:07:04.866Z,85.10
2019-04-14T11:08:04.866Z,85.31
2019-04-14T11:09:04.849Z,85.99
2019-04-14T11:10:04.834Z,85.78
2019-04-14T11:11:04.825Z,84.86
2019-04-14T11:12:04.813Z,85.78
2019-04-14T11:13:04.821Z,84.44
2019-04-14T11:14:04.791Z,84.55
2019-04-14T11:15:04.799Z,85.06
2019-04-14T11:16:04.770Z,84.75
2019-04-14T11:17:04.758Z,85.17
2019-04-14T11:18:04.757Z,85.33
2019-04-14T11:19:04.747Z,85.23
2019-04-14T11:20:04.726Z,83.48
2019-04-14T11:21:04.730Z,84.20
2019-04-14T11:22:04.705Z,83.99
2019-04-14T11:23:04.706Z,84.61
2019-04-14T11:24:04.682Z,83.68
2019-04-14T11:25:04.673Z,84.30
2019-04-14T11:26:04.665Z,83.78
2019-04-14T11:27:04.661Z,83.44
2019-04-14T11:28:04.643Z,83.75
2019-04-14T11:29:04.639Z,84.67
2019-04-14T11:30:04.620Z,83.75
2019-04-14T11:31:04.610Z,83.09
2019-04-14T11:32:04.597Z,83.29
2019-04-14T11:33:04.585Z,83.50
2019-04-14T11:34:04.584Z,84.39
2019-04-14T11:35:04.564Z,83.26
2019-04-14T11:36:04.554Z,83.26
2019-04-14T11:37:04.542Z,82.64
2019-04-14T11:38:04.536Z,81.81
2019-04-14T11:39:04.535Z,82.50
2019-04-14T11:40:04.511Z,81.92
2019-04-14T11:41:04.503Z,82.19
2019-04-14T11:42:04.493Z,81.20
2019-04-14T11:43:04.480Z,81.09
2019-04-14T11:44:04.545Z,81.92
2019-04-14T11:45:04.523Z,81.88
2019-04-14T11:46:04.450Z,81.84
2019-04-14T11:47:04.445Z,81.67
2019-04-14T11:48:04.429Z,80.09
2019-04-14T11:49:04.436Z,81.16
2019-04-14T11:50:04.414Z,80.81
2019-04-14T11:51:04.396Z,81.16
2019-04-14T11:52:04.387Z,80.30
2019-04-14T11:53:04.405Z,79.99
2019-04-14T11:54:04.400Z,80.77
2019-04-14T11:55:04.364Z,80.51
2019-04-14T11:56:04.365Z,80.51
2019-04-14T11:57:04.346Z,80.81
2019-04-14T11:58:04.341Z,80.16
2019-04-14T11:59:06.011Z,79.13
2019-04-14T12:00:04.385Z,79.23
2019-04-14T12:01:04.307Z,79.33
2019-04-14T12:02:04.309Z,77.48
2019-04-14T12:03:04.364Z,78.99
2019-04-14T12:04:04.261Z,78.17
2019-04-14T12:05:04.326Z,77.45
2019-04-14T12:06:04.249Z,77.86
2019-04-14T12:07:04.252Z,76.83
2019-04-14T12:08:06.088Z,77.86
2019-04-14T12:09:04.354Z,77.45
2019-04-14T12:10:04.220Z,76.73
2019-04-14T12:11:04.378Z,76.97
2019-04-14T12:12:04.186Z,77.34
2019-04-14T12:13:04.175Z,76.62
2019-04-14T12:14:04.160Z,77.10
2019-04-14T12:15:04.162Z,75.67
2019-04-14T12:16:04.135Z,75.04
2019-04-14T12:17:04.125Z,73.91
2019-04-14T12:18:04.116Z,74.43
2019-04-14T12:19:04.106Z,75.04
2019-04-14T12:20:04.103Z,75.56
2019-04-14T12:21:04.136Z,74.19
2019-04-14T12:22:08.429Z,73.88
2019-04-14T12:23:04.060Z,75.63
2019-04-14T12:24:04.053Z,74.60
2019-04-14T12:25:04.050Z,74.87
2019-04-14T12:26:05.674Z,75.49
2019-04-14T12:27:04.011Z,75.49
2019-04-14T12:28:04.768Z,74.94
2019-04-14T12:29:05.183Z,73.71
2019-04-14T12:30:03.999Z,72.68
2019-04-14T12:31:04.099Z,72.58
2019-04-14T12:32:04.014Z,72.51
2019-04-14T12:33:03.988Z,72.72
2019-04-14T12:34:03.939Z,73.85
2019-04-14T12:35:03.932Z,72.31
2019-04-14T12:36:03.999Z,72.41
2019-04-14T12:37:03.902Z,72.61
2019-04-14T12:38:03.908Z,72.82
2019-04-14T12:39:03.882Z,74.26
2019-04-14T12:40:04.866Z,74.74
2019-04-14T12:41:04.456Z,73.50
2019-04-14T12:42:03.850Z,72.27
2019-04-14T12:43:03.839Z,73.74
2019-04-14T12:44:03.830Z,72.31
2019-04-14T12:45:03.819Z,73.98
2019-04-14T12:46:06.172Z,72.85
2019-04-14T12:47:03.797Z,73.78
2019-04-14T12:48:03.791Z,72.75
2019-04-14T12:49:03.771Z,72.44
2019-04-14T12:50:03.801Z,72.72
2019-04-14T12:51:03.761Z,72.31
2019-04-14T12:52:03.741Z,72.31
2019-04-14T12:53:03.729Z,72.20
2019-04-14T12:54:03.723Z,72.38
2019-04-14T12:55:03.708Z,71.04
2019-04-14T12:56:03.710Z,71.97
2019-04-14T12:57:03.694Z,72.48
2019-04-14T12:58:03.676Z,72.99
2019-04-14T12:59:03.664Z,73.16
2019-04-14T13:00:03.661Z,72.14
2019-04-14T13:01:03.660Z,71.55
2019-04-14T13:02:03.634Z,71.93
2019-04-14T13:03:03.622Z,71.66
2019-04-14T13:04:03.610Z,72.03
2019-04-14T13:05:03.606Z,72.27
2019-04-14T13:06:03.587Z,71.01
2019-04-14T13:07:03.587Z,71.52
2019-04-14T13:08:03.569Z,69.98
2019-04-14T13:09:03.556Z,71.01
2019-04-14T13:10:03.544Z,70.53
2019-04-14T13:11:03.533Z,71.83
2019-04-14T13:12:03.536Z,71.72
2019-04-14T13:13:03.511Z,71.31
2019-04-14T13:14:03.502Z,71.42
2019-04-14T13:15:03.516Z,71.14
2019-04-14T13:16:03.485Z,71.11
2019-04-14T13:17:03.481Z,71.72
2019-04-14T13:18:03.457Z,71.21
2019-04-14T13:19:03.448Z,69.95