createdAt,value
2017-09-13T00:01:39.567Z,13.60
2017-09-13T00:04:06.845Z,13.50
2017-09-13T00:06:33.762Z,13.50
2017-09-13T00:09:01.045Z,13.50
2017-09-13T00:11:27.950Z,13.50
2017-09-13T00:13:54.893Z,13.60
2017-09-13T00:16:21.837Z,13.60
2017-09-13T00:18:48.786Z,13.60
2017-09-13T00:21:15.734Z,13.60
2017-09-13T00:23:42.673Z,13.50
2017-09-13T00:26:09.617Z,13.40
2017-09-13T00:28:36.545Z,13.40
2017-09-13T00:31:03.450Z,13.40
2017-09-13T00:33:30.338Z,13.20
2017-09-13T00:35:57.305Z,13.20
2017-09-13T00:38:24.185Z,13.30
2017-09-13T00:40:51.090Z,13.20
2017-09-13T00:43:18.013Z,13.10
2017-09-13T00:45:44.992Z,13.00
2017-09-13T00:48:11.870Z,13.00
2017-09-13T00:50:38.786Z,13.00
2017-09-13T00:53:05.670Z,13.00
2017-09-13T00:55:32.551Z,12.90
2017-09-13T00:57:59.486Z,12.90
2017-09-13T01:00:26.370Z,13.00
2017-09-13T01:02:53.713Z,13.00
2017-09-13T01:05:20.665Z,12.90
2017-09-13T01:07:47.554Z,13.00
2017-09-13T01:10:14.437Z,13.00
2017-09-13T01:12:41.367Z,13.10
2017-09-13T01:15:08.354Z,13.00
2017-09-13T01:17:35.635Z,13.00
2017-09-13T01:20:02.551Z,13.00
2017-09-13T01:22:29.497Z,13.10
2017-09-13T01:24:56.846Z,13.10
2017-09-13T01:27:24.202Z,13.10
2017-09-13T01:29:51.083Z,13.20
2017-09-13T01:32:17.967Z,13.40
2017-09-13T01:34:44.935Z,13.40
2017-09-13T01:37:11.883Z,13.50
2017-09-13T01:39:38.779Z,13.50
2017-09-13T01:42:05.774Z,13.50
2017-09-13T01:44:32.661Z,13.60
2017-09-13T01:46:59.826Z,13.60
2017-09-13T01:49:26.817Z,13.70
2017-09-13T01:51:53.706Z,13.70
2017-09-13T01:54:20.609Z,13.70
2017-09-13T01:56:47.538Z,13.70
2017-09-13T01:59:14.426Z,13.70
2017-09-13T02:01:41.698Z,13.80
2017-09-13T02:04:08.617Z,13.80
2017-09-13T02:06:35.898Z,13.80
2017-09-13T02:09:02.781Z,13.80
2017-09-13T02:11:29.750Z,13.70
2017-09-13T02:13:56.637Z,13.80
2017-09-13T02:16:23.596Z,13.70
2017-09-13T02:18:50.513Z,13.80
2017-09-13T02:21:17.397Z,13.80
2017-09-13T02:23:44.286Z,13.80
2017-09-13T02:26:11.633Z,13.80
2017-09-13T02:28:38.523Z,13.80
2017-09-13T02:31:05.487Z,13.80
2017-09-13T02:33:32.409Z,13.90
2017-09-13T02:35:59.314Z,13.90
2017-09-13T02:38:26.210Z,14.00
2017-09-13T02:40:53.143Z,14.00
2017-09-13T02:43:20.458Z,14.00
2017-09-13T02:45:47.422Z,14.00
2017-09-13T02:48:14.757Z,13.90
2017-09-13T02:50:42.113Z,13.90
2017-09-13T02:53:09.062Z,13.90
2017-09-13T02:55:35.981Z,13.90
2017-09-13T02:58:02.870Z,13.90
2017-09-13T03:00:30.207Z,14.00
2017-09-13T03:02:57.156Z,14.00
2017-09-13T03:05:24.106Z,13.90
2017-09-13T03:07:51.058Z,13.90
2017-09-13T03:10:18.514Z,13.90
2017-09-13T03:12:45.460Z,13.90
2017-09-13T03:15:12.350Z,14.00
2017-09-13T03:17:39.282Z,14.00
2017-09-13T03:20:06.165Z,14.00
2017-09-13T03:22:33.166Z,14.10
2017-09-13T03:25:00.594Z,14.00
2017-09-13T03:27:27.546Z,14.00
2017-09-13T03:29:54.438Z,14.10
2017-09-13T03:32:21.366Z,14.10
2017-09-13T03:34:48.259Z,14.10
2017-09-13T03:37:15.160Z,14.10
2017-09-13T03:39:42.826Z,14.10
2017-09-13T03:42:09.729Z,14.00
2017-09-13T03:44:36.884Z,14.00
2017-09-13T03:47:03.895Z,14.00
2017-09-13T03:49:30.776Z,14.10
2017-09-13T03:51:57.658Z,14.20
2017-09-13T03:54:24.610Z,14.20
2017-09-13T03:56:51.504Z,14.20
2017-09-13T03:59:18.399Z,14.30
2017-09-13T04:01:45.415Z,14.30
2017-09-13T04:04:12.354Z,14.40
2017-09-13T04:06:39.242Z,14.40
2017-09-13T04:09:06.251Z,14.40
2017-09-13T04:11:33.134Z,14.50
2017-09-13T04:14:00.038Z,14.50
2017-09-13T04:16:26.970Z,14.70
2017-09-13T04:18:53.931Z,14.70
2017-09-13T04:21:20.873Z,14.70
2017-09-13T04:23:47.830Z,14.80
2017-09-13T04:26:14.773Z,14.80
2017-09-13T04:28:41.665Z,14.70
2017-09-13T04:31:08.769Z,14.70
2017-09-13T04:33:35.669Z,14.60
2017-09-13T04:36:02.669Z,14.40
2017-09-13T04:38:29.985Z,14.30
2017-09-13T04:40:56.877Z,14.30
2017-09-13T04:43:24.251Z,14.20
2017-09-13T04:45:51.253Z,14.20
2017-09-13T04:48:18.206Z,14.10
2017-09-13T04:50:45.086Z,14.10
2017-09-13T04:53:12.611Z,14.00
2017-09-13T04:55:39.534Z,13.90
2017-09-13T04:58:06.418Z,14.00
2017-09-13T05:00:33.743Z,14.10
2017-09-13T05:03:00.629Z,14.10
2017-09-13T05:05:27.957Z,14.10
2017-09-13T05:07:54.881Z,14.10
2017-09-13T05:10:21.990Z,14.10
2017-09-13T05:12:49.108Z,14.20
2017-09-13T05:15:16.096Z,14.20
2017-09-13T05:17:42.994Z,14.10
2017-09-13T05:20:09.890Z,14.10
2017-09-13T05:22:36.890Z,14.20
2017-09-13T05:25:03.837Z,14.20
2017-09-13T05:27:30.781Z,14.20
2017-09-13T05:29:57.729Z,14.00
2017-09-13T05:32:24.625Z,14.00
2017-09-13T05:34:51.506Z,14.00
2017-09-13T05:37:18.470Z,14.20
2017-09-13T05:39:45.365Z,14.40
2017-09-13T05:42:12.249Z,14.60
2017-09-13T05:44:39.638Z,14.90
2017-09-13T05:47:06.981Z,14.60
2017-09-13T05:49:34.277Z,14.60
2017-09-13T05:52:01.282Z,14.60
2017-09-13T05:54:28.635Z,14.40
2017-09-13T05:56:55.982Z,14.30
2017-09-13T05:59:22.945Z,14.30
2017-09-13T06:01:50.229Z,14.30
2017-09-13T06:04:17.110Z,14.30
2017-09-13T06:06:44.050Z,14.20
2017-09-13T06:09:11.011Z,14.20
2017-09-13T06:11:37.968Z,14.20
2017-09-13T06:14:05.014Z,14.20
2017-09-13T06:16:31.901Z,14.10
2017-09-13T06:18:58.777Z,14.10
2017-09-13T06:21:25.755Z,14.10
2017-09-13T06:23:52.649Z,14.10
2017-09-13T06:26:19.651Z,14.10
2017-09-13T06:28:46.589Z,14.00
2017-09-13T06:31:13.475Z,13.80
2017-09-13T06:33:40.427Z,13.80
2017-09-13T06:36:07.359Z,13.90
2017-09-13T06:38:34.255Z,13.90
2017-09-13T06:41:01.230Z,14.00
2017-09-13T06:43:28.549Z,14.00
2017-09-13T06:45:55.716Z,14.00
2017-09-13T06:48:22.602Z,14.00
2017-09-13T06:50:49.927Z,14.10
2017-09-13T06:53:16.837Z,14.10
2017-09-13T06:55:43.722Z,14.10
2017-09-13T06:58:10.761Z,14.10
2017-09-13T07:00:37.655Z,14.10
2017-09-13T07:03:04.542Z,14.10
2017-09-13T07:05:31.512Z,14.10
2017-09-13T07:07:58.810Z,14.30
2017-09-13T07:10:25.710Z,14.30
2017-09-13T07:12:52.649Z,14.40
2017-09-13T07:15:19.534Z,14.40
2017-09-13T07:17:46.445Z,14.40
2017-09-13T07:20:13.362Z,14.60
2017-09-13T07:22:40.245Z,14.50
2017-09-13T07:25:07.534Z,14.50
2017-09-13T07:27:34.530Z,14.50
2017-09-13T07:30:01.482Z,14.50
2017-09-13T07:32:28.427Z,14.50
2017-09-13T07:34:55.369Z,14.60
2017-09-13T07:37:22.248Z,14.60
2017-09-13T07:39:49.165Z,14.70
2017-09-13T07:42:16.359Z,14.70
2017-09-13T07:44:43.880Z,14.70
2017-09-13T07:47:10.826Z,14.80
2017-09-13T07:49:37.746Z,14.80
2017-09-13T07:52:04.714Z,14.80
2017-09-13T07:54:31.605Z,14.90
2017-09-13T07:56:58.587Z,14.90
2017-09-13T07:59:25.500Z,14.90
2017-09-13T08:01:52.385Z,14.90
2017-09-13T08:04:22.725Z,15.00
2017-09-13T08:06:49.610Z,15.10
2017-09-13T08:09:16.510Z,15.20
2017-09-13T08:11:43.454Z,15.20
2017-09-13T08:14:10.409Z,15.20
2017-09-13T08:16:37.297Z,15.20
2017-09-13T08:19:04.301Z,15.40
2017-09-13T08:21:31.261Z,15.50
2017-09-13T08:23:58.610Z,15.40
2017-09-13T08:26:25.935Z,15.50
2017-09-13T08:28:52.947Z,15.50
2017-09-13T08:31:19.825Z,15.50
2017-09-13T08:33:46.741Z,15.50
2017-09-13T08:36:13.621Z,15.40
2017-09-13T08:38:40.589Z,15.40
2017-09-13T08:41:07.567Z,15.40
2017-09-13T08:43:34.456Z,15.40
2017-09-13T08:46:01.339Z,15.40
2017-09-13T08:48:28.686Z,15.50
2017-09-13T08:50:55.638Z,15.40
2017-09-13T08:53:22.909Z,15.40
2017-09-13T08:55:49.875Z,15.40
2017-09-13T08:58:16.814Z,15.40
2017-09-13T09:00:43.690Z,15.40
2017-09-13T09:03:10.861Z,15.40
2017-09-13T09:05:37.828Z,15.50
2017-09-13T09:08:05.174Z,15.50
2017-09-13T09:10:32.130Z,15.50
2017-09-13T09:12:59.473Z,15.60
2017-09-13T09:15:26.370Z,15.60
2017-09-13T09:17:53.370Z,15.60
2017-09-13T09:20:20.654Z,15.70
2017-09-13T09:22:47.538Z,15.70
2017-09-13T09:25:14.461Z,15.60
2017-09-13T09:27:41.362Z,15.60
2017-09-13T09:30:08.301Z,15.80
2017-09-13T09:32:35.254Z,15.70
2017-09-13T09:35:02.166Z,15.70
2017-09-13T09:37:29.144Z,15.70
2017-09-13T09:39:56.086Z,15.70
2017-09-13T09:42:23.034Z,15.70
2017-09-13T09:44:49.942Z,15.70
2017-09-13T09:47:16.860Z,15.70
2017-09-13T09:49:43.753Z,15.70
2017-09-13T09:52:10.641Z,15.70
2017-09-13T09:54:37.983Z,15.70
2017-09-13T09:57:05.321Z,15.80
2017-09-13T09:59:32.273Z,15.80
2017-09-13T10:01:59.218Z,15.80
2017-09-13T10:04:26.170Z,15.80
2017-09-13T10:06:53.113Z,15.70
2017-09-13T10:09:20.062Z,15.80
2017-09-13T10:11:47.003Z,15.80
2017-09-13T10:14:13.949Z,15.80
2017-09-13T10:16:40.941Z,15.80
2017-09-13T10:19:07.820Z,15.90
2017-09-13T10:21:34.706Z,16.00
2017-09-13T10:24:02.037Z,16.10
2017-09-13T10:26:28.992Z,16.10
2017-09-13T10:28:55.980Z,16.10
2017-09-13T10:31:22.913Z,16.20
2017-09-13T10:33:49.830Z,16.20
2017-09-13T10:36:16.769Z,16.30
2017-09-13T10:38:43.717Z,16.40
2017-09-13T10:41:10.689Z,16.40
2017-09-13T10:43:38.025Z,16.50
2017-09-13T10:46:04.941Z,16.50
2017-09-13T10:48:31.916Z,16.20
2017-09-13T10:50:58.866Z,16.00
2017-09-13T10:53:25.809Z,15.90
2017-09-13T10:55:52.772Z,15.80
2017-09-13T10:58:20.105Z,15.60
2017-09-13T11:00:47.054Z,15.60
2017-09-13T11:03:14.049Z,15.60
2017-09-13T11:05:41.253Z,15.60
2017-09-13T11:08:08.545Z,15.60
2017-09-13T11:10:35.434Z,15.60
2017-09-13T11:13:02.406Z,15.70
2017-09-13T11:15:29.377Z,15.90
2017-09-13T11:17:56.714Z,16.60
2017-09-13T11:20:23.672Z,16.60
2017-09-13T11:22:50.985Z,17.30
2017-09-13T11:25:17.878Z,17.30
2017-09-13T11:27:45.214Z,17.90
2017-09-13T11:30:12.163Z,17.90
2017-09-13T11:32:39.098Z,18.10
2017-09-13T11:35:06.093Z,18.40
2017-09-13T11:37:33.843Z,18.70
2017-09-13T11:40:01.121Z,18.70
2017-09-13T11:42:28.542Z,18.70
2017-09-13T11:44:55.885Z,18.50
2017-09-13T11:47:23.180Z,18.40
2017-09-13T11:49:50.093Z,18.40
2017-09-13T11:52:17.446Z,18.30
2017-09-13T11:54:44.732Z,18.20
2017-09-13T11:57:11.615Z,18.20
2017-09-13T11:59:38.628Z,18.10
2017-09-13T12:02:05.575Z,18.20
2017-09-13T12:04:32.473Z,18.20
2017-09-13T12:06:59.398Z,18.20
2017-09-13T12:09:26.283Z,18.10
2017-09-13T12:11:53.570Z,18.20
2017-09-13T12:14:20.570Z,18.20
2017-09-13T12:16:47.454Z,18.20
2017-09-13T12:19:14.353Z,18.00
2017-09-13T12:21:41.290Z,18.10
2017-09-13T12:24:08.173Z,18.10
2017-09-13T12:26:35.507Z,18.30
2017-09-13T12:29:02.434Z,18.30
2017-09-13T12:31:29.317Z,18.30
2017-09-13T12:33:56.201Z,18.40
2017-09-13T12:36:23.186Z,18.40
2017-09-13T12:38:50.138Z,18.50
2017-09-13T12:41:17.018Z,18.80
2017-09-13T12:43:44.002Z,19.10
2017-09-13T12:46:10.917Z,19.30
2017-09-13T12:48:37.813Z,19.40
2017-09-13T12:51:04.773Z,19.70
2017-09-13T12:53:32.117Z,19.60
2017-09-13T12:55:59.069Z,19.60
2017-09-13T12:58:26.015Z,19.60
2017-09-13T13:00:52.953Z,19.60
2017-09-13T13:03:19.910Z,19.70
2017-09-13T13:05:46.927Z,19.80
2017-09-13T13:08:14.249Z,20.20
2017-09-13T13:10:41.289Z,20.20
2017-09-13T13:13:08.262Z,20.20
2017-09-13T13:15:35.542Z,20.10
2017-09-13T13:18:02.438Z,20.10
2017-09-13T13:20:29.361Z,20.30
2017-09-13T13:22:56.346Z,20.60
2017-09-13T13:25:23.225Z,20.70
2017-09-13T13:27:50.150Z,20.70
2017-09-13T13:30:17.430Z,20.90
2017-09-13T13:32:44.309Z,20.80
2017-09-13T13:35:11.278Z,20.80
2017-09-13T13:37:38.267Z,20.70
2017-09-13T13:40:05.145Z,20.90
2017-09-13T13:42:32.113Z,20.70
2017-09-13T13:44:59.066Z,20.50
2017-09-13T13:47:25.950Z,20.60
2017-09-13T13:49:52.950Z,20.60
2017-09-13T13:52:19.835Z,20.40
2017-09-13T13:54:46.725Z,20.40
2017-09-13T13:57:13.654Z,20.60
2017-09-13T13:59:40.541Z,20.90
2017-09-13T14:02:07.430Z,21.10
2017-09-13T14:04:34.426Z,21.20
2017-09-13T14:07:01.375Z,20.80
2017-09-13T14:09:28.254Z,20.70
2017-09-13T14:11:55.177Z,20.90
2017-09-13T14:14:22.473Z,21.00
2017-09-13T14:16:49.355Z,21.00
2017-09-13T14:19:16.274Z,21.10
2017-09-13T14:21:43.261Z,21.30
2017-09-13T14:24:10.142Z,21.40
2017-09-13T14:26:37.150Z,21.20
2017-09-13T14:29:04.097Z,21.30
2017-09-13T14:31:31.001Z,21.10
2017-09-13T14:33:57.926Z,20.80
2017-09-13T14:36:24.808Z,20.80
2017-09-13T14:38:51.783Z,20.70
2017-09-13T14:41:18.725Z,20.50
2017-09-13T14:43:45.673Z,20.70
2017-09-13T14:46:12.604Z,20.70
2017-09-13T14:48:39.584Z,20.30
2017-09-13T14:51:06.864Z,20.00
2017-09-13T14:53:33.745Z,20.00
2017-09-13T14:56:00.683Z,19.90
2017-09-13T14:58:27.565Z,19.90
2017-09-13T15:00:54.919Z,19.70
2017-09-13T15:03:21.902Z,19.70
2017-09-13T15:05:48.781Z,19.60
2017-09-13T15:08:15.663Z,19.60
2017-09-13T15:10:42.998Z,19.40
2017-09-13T15:13:10.405Z,19.40
2017-09-13T15:15:37.289Z,19.30
2017-09-13T15:18:04.221Z,19.10
2017-09-13T15:20:31.201Z,18.90
2017-09-13T15:22:58.102Z,19.00
2017-09-13T15:25:25.102Z,18.80
2017-09-13T15:27:52.447Z,18.50
2017-09-13T15:30:19.331Z,18.50
2017-09-13T15:32:46.293Z,18.50
2017-09-13T15:35:13.182Z,18.60
2017-09-13T15:37:40.070Z,18.50
2017-09-13T15:40:07.077Z,18.40
2017-09-13T15:42:33.970Z,18.30
2017-09-13T15:45:00.862Z,18.30
2017-09-13T15:47:27.790Z,18.40
2017-09-13T15:49:54.680Z,18.40
2017-09-13T15:52:22.364Z,18.40
2017-09-13T15:54:49.378Z,18.40
2017-09-13T15:57:16.843Z,17.90
2017-09-13T15:59:44.143Z,18.00
2017-09-13T16:02:11.061Z,18.00
2017-09-13T16:04:37.950Z,18.10
2017-09-13T16:07:05.009Z,18.10
2017-09-13T16:09:32.078Z,18.00
2017-09-13T16:11:59.380Z,17.40
2017-09-13T16:14:26.278Z,17.50
2017-09-13T16:16:53.198Z,17.40
2017-09-13T16:19:20.161Z,17.50
2017-09-13T16:21:47.054Z,17.60
2017-09-13T16:24:13.974Z,17.80
2017-09-13T16:26:41.313Z,17.90
2017-09-13T16:29:08.258Z,17.90
2017-09-13T16:31:35.178Z,17.90
2017-09-13T16:34:02.057Z,17.90
2017-09-13T16:36:29.393Z,17.70
2017-09-13T16:38:56.321Z,17.70
2017-09-13T16:41:23.294Z,17.70
2017-09-13T16:43:50.179Z,17.70
2017-09-13T16:46:17.186Z,17.60
2017-09-13T16:48:44.105Z,17.50
2017-09-13T16:51:10.982Z,17.60
2017-09-13T16:53:37.926Z,17.50
2017-09-13T16:56:04.805Z,17.30
2017-09-13T16:58:31.693Z,17.20
2017-09-13T17:00:58.617Z,17.10
2017-09-13T17:03:25.632Z,17.00
2017-09-13T17:05:52.965Z,16.90
2017-09-13T17:08:19.896Z,16.90
2017-09-13T17:10:46.778Z,16.80
2017-09-13T17:13:13.683Z,16.70
2017-09-13T17:15:40.646Z,16.60
2017-09-13T17:18:07.598Z,16.50
2017-09-13T17:20:34.539Z,16.40
2017-09-13T17:23:01.474Z,16.30
2017-09-13T17:25:28.841Z,16.30
2017-09-13T17:27:55.722Z,16.40
2017-09-13T17:30:22.650Z,16.30
2017-09-13T17:32:49.930Z,16.00
2017-09-13T17:35:17.122Z,16.00
2017-09-13T17:37:44.061Z,16.00
2017-09-13T17:40:10.946Z,15.90
2017-09-13T17:42:38.231Z,15.70
2017-09-13T17:45:05.154Z,15.70
2017-09-13T17:47:32.446Z,15.80
2017-09-13T17:49:59.323Z,15.80
2017-09-13T17:52:26.273Z,15.80
2017-09-13T17:54:53.162Z,15.70
2017-09-13T17:57:20.049Z,15.70
2017-09-13T17:59:47.026Z,15.70
2017-09-13T18:02:14.302Z,15.70
2017-09-13T18:04:41.190Z,15.70
2017-09-13T18:07:08.157Z,15.70
2017-09-13T18:09:35.042Z,15.70
2017-09-13T18:12:01.946Z,15.60
2017-09-13T18:14:28.902Z,15.50
2017-09-13T18:16:55.792Z,15.50
2017-09-13T18:19:25.709Z,15.50
2017-09-13T18:21:52.640Z,15.40
2017-09-13T18:24:19.691Z,15.30
2017-09-13T18:26:46.570Z,15.10
2017-09-13T18:29:13.567Z,15.10
2017-09-13T18:31:40.839Z,14.70
2017-09-13T18:34:07.759Z,14.70
2017-09-13T18:36:35.077Z,14.60
2017-09-13T18:39:01.978Z,14.60
2017-09-13T18:41:28.869Z,14.70
2017-09-13T18:43:55.789Z,14.70
2017-09-13T18:46:22.786Z,14.90
2017-09-13T18:48:49.733Z,15.00
2017-09-13T18:51:16.663Z,15.10
2017-09-13T18:53:43.630Z,15.30
2017-09-13T18:56:10.978Z,15.40
2017-09-13T18:58:37.906Z,15.40
2017-09-13T19:01:04.793Z,15.40
2017-09-13T19:03:32.069Z,15.30
2017-09-13T19:05:59.082Z,15.30
2017-09-13T19:08:26.368Z,15.40
2017-09-13T19:10:53.255Z,15.40
2017-09-13T19:13:20.217Z,15.50
2017-09-13T19:15:47.161Z,15.50
2017-09-13T19:18:14.045Z,15.50
2017-09-13T19:20:41.054Z,15.50
2017-09-13T19:23:08.046Z,15.50
2017-09-13T19:25:34.945Z,15.60
2017-09-13T19:28:01.878Z,15.60
2017-09-13T19:30:28.762Z,15.70
2017-09-13T19:32:56.241Z,15.60
2017-09-13T19:35:23.157Z,15.60
2017-09-13T19:37:50.453Z,15.40
2017-09-13T19:40:17.343Z,15.40
2017-09-13T19:42:44.270Z,15.40
2017-09-13T19:45:11.154Z,15.40
2017-09-13T19:47:38.496Z,15.30
2017-09-13T19:50:05.433Z,15.30
2017-09-13T19:52:32.390Z,15.40
2017-09-13T19:54:59.365Z,15.40
2017-09-13T19:57:26.285Z,15.40
2017-09-13T19:59:53.635Z,15.30
2017-09-13T20:02:20.622Z,15.30
2017-09-13T20:04:47.671Z,15.20
2017-09-13T20:07:14.617Z,15.30
2017-09-13T20:09:41.523Z,15.30
2017-09-13T20:12:08.882Z,15.20
2017-09-13T20:14:35.771Z,15.30
2017-09-13T20:17:02.646Z,15.20
2017-09-13T20:19:29.574Z,15.20
2017-09-13T20:21:56.557Z,15.20
2017-09-13T20:24:23.446Z,15.20
2017-09-13T20:26:50.368Z,15.30
2017-09-13T20:29:17.734Z,15.40
2017-09-13T20:31:44.625Z,15.40
2017-09-13T20:34:11.559Z,15.40
2017-09-13T20:36:38.541Z,15.30
2017-09-13T20:39:05.441Z,15.30
2017-09-13T20:41:32.594Z,15.20
2017-09-13T20:43:59.472Z,15.10
2017-09-13T20:46:26.430Z,15.10
2017-09-13T20:48:53.367Z,15.00
2017-09-13T20:51:20.633Z,14.90
2017-09-13T20:53:47.522Z,15.00
2017-09-13T20:56:14.447Z,15.00
2017-09-13T20:58:41.778Z,15.10
2017-09-13T21:01:08.666Z,15.10
2017-09-13T21:03:35.588Z,15.10
2017-09-13T21:06:02.921Z,15.00
2017-09-13T21:08:30.205Z,15.10
2017-09-13T21:10:57.231Z,15.10
2017-09-13T21:13:24.181Z,15.10
2017-09-13T21:15:51.531Z,15.10
2017-09-13T21:18:18.473Z,15.10
2017-09-13T21:20:45.779Z,15.10
2017-09-13T21:23:12.689Z,15.10
2017-09-13T21:25:40.021Z,15.10
2017-09-13T21:28:06.915Z,15.10
2017-09-13T21:30:33.817Z,15.10
2017-09-13T21:33:00.747Z,15.10
2017-09-13T21:35:27.730Z,15.20
2017-09-13T21:37:55.065Z,15.20
2017-09-13T21:40:22.013Z,15.20
2017-09-13T21:42:48.966Z,15.30
2017-09-13T21:45:15.857Z,15.20
2017-09-13T21:47:42.793Z,15.20
2017-09-13T21:50:09.678Z,15.20
2017-09-13T21:52:36.562Z,15.20
2017-09-13T21:55:03.879Z,15.10
2017-09-13T21:57:30.761Z,15.10
2017-09-13T21:59:58.042Z,15.20
2017-09-13T22:02:25.202Z,15.20
2017-09-13T22:04:52.102Z,15.10
2017-09-13T22:07:19.609Z,15.10
2017-09-13T22:09:46.601Z,15.20
2017-09-13T22:12:13.505Z,15.30
2017-09-13T22:14:41.254Z,15.30
2017-09-13T22:17:08.257Z,15.30
2017-09-13T22:19:35.211Z,15.20
2017-09-13T22:22:02.090Z,15.10
2017-09-13T22:24:29.129Z,15.10
2017-09-13T22:26:56.014Z,15.20
2017-09-13T22:29:22.994Z,15.20
2017-09-13T22:31:49.922Z,15.20
2017-09-13T22:34:16.886Z,15.10
2017-09-13T22:36:43.774Z,15.00
2017-09-13T22:39:10.693Z,15.10
2017-09-13T22:41:37.974Z,14.90
2017-09-13T22:44:04.858Z,14.90
2017-09-13T22:46:31.821Z,14.90
2017-09-13T22:48:58.706Z,14.90
2017-09-13T22:51:26.475Z,15.00
2017-09-13T22:53:53.398Z,15.00
2017-09-13T22:56:20.741Z,14.90
2017-09-13T22:58:48.088Z,15.00
2017-09-13T23:01:15.033Z,15.00
2017-09-13T23:03:41.978Z,15.00
2017-09-13T23:06:08.951Z,14.90
2017-09-13T23:08:36.290Z,14.90
2017-09-13T23:11:03.225Z,14.90
2017-09-13T23:13:30.113Z,14.90
2017-09-13T23:15:57.034Z,14.80
2017-09-13T23:18:24.322Z,14.80
2017-09-13T23:20:51.209Z,14.80
2017-09-13T23:23:18.175Z,14.70
2017-09-13T23:25:45.058Z,14.70
2017-09-13T23:28:11.957Z,14.80
2017-09-13T23:30:38.917Z,14.70
2017-09-13T23:33:06.260Z,14.80
2017-09-13T23:35:33.282Z,14.70
2017-09-13T23:38:00.265Z,14.80
2017-09-13T23:40:27.616Z,14.90
2017-09-13T23:42:54.704Z,14.90
2017-09-13T23:45:21.653Z,14.90
2017-09-13T23:47:48.550Z,15.00
2017-09-13T23:50:15.502Z,14.90
2017-09-13T23:52:42.427Z,14.90
2017-09-13T23:55:09.318Z,14.80
2017-09-13T23:57:36.229Z,14.90
