createdAt,value
2022-10-07T00:00:26.206Z,3.65
2022-10-07T00:06:15.627Z,3.85
2022-10-07T00:11:47.018Z,4.43
2022-10-07T00:17:18.440Z,4.03
2022-10-07T00:22:49.721Z,3.83
2022-10-07T00:28:20.789Z,3.33
2022-10-07T00:33:54.640Z,3.90
2022-10-07T00:39:26.000Z,4.37
2022-10-07T00:44:56.892Z,4.00
2022-10-07T00:50:29.656Z,4.15
2022-10-07T00:56:04.595Z,4.38
2022-10-07T01:01:35.801Z,3.92
2022-10-07T01:07:07.204Z,4.10
2022-10-07T01:13:14.909Z,4.60
2022-10-07T01:19:06.228Z,4.07
2022-10-07T01:25:07.084Z,3.88
2022-10-07T01:30:42.337Z,4.13
2022-10-07T01:36:16.704Z,3.90
2022-10-07T01:41:47.934Z,4.13
2022-10-07T01:47:19.242Z,3.55
2022-10-07T01:53:04.321Z,3.73
2022-10-07T01:58:54.900Z,3.80
2022-10-07T02:04:48.015Z,4.00
2022-10-07T02:10:27.375Z,4.17
2022-10-07T02:16:19.966Z,3.90
2022-10-07T02:21:54.318Z,4.07
2022-10-07T02:27:33.046Z,4.40
2022-10-07T02:33:07.076Z,3.95
2022-10-07T02:38:39.860Z,4.47
2022-10-07T02:44:30.917Z,3.90
2022-10-07T02:50:09.032Z,4.25
2022-10-07T02:55:41.342Z,4.18
2022-10-07T03:01:17.761Z,3.88
2022-10-07T03:06:49.870Z,3.92
2022-10-07T03:12:21.365Z,3.65
2022-10-07T03:17:53.038Z,3.60
2022-10-07T03:23:25.119Z,3.80
2022-10-07T03:28:56.498Z,4.25
2022-10-07T03:34:31.966Z,3.90
2022-10-07T03:40:05.162Z,3.83
2022-10-07T03:45:43.804Z,4.10
2022-10-07T03:51:15.412Z,3.50
2022-10-07T03:56:46.676Z,3.42
2022-10-07T04:02:20.727Z,3.75
2022-10-07T04:07:52.592Z,3.60
2022-10-07T04:13:25.962Z,3.25
2022-10-07T04:18:58.290Z,3.15
2022-10-07T04:24:31.624Z,3.40
2022-10-07T04:30:04.498Z,3.50
2022-10-07T04:35:41.292Z,2.88
2022-10-07T04:41:13.419Z,3.13
2022-10-07T04:46:45.121Z,3.42
2022-10-07T04:52:19.028Z,3.10
2022-10-07T04:57:50.310Z,2.90
2022-10-07T05:03:23.599Z,3.03
2022-10-07T05:08:55.158Z,3.35
2022-10-07T05:14:28.237Z,3.25
2022-10-07T05:20:01.566Z,3.15
2022-10-07T05:25:33.453Z,2.97
2022-10-07T05:31:07.928Z,3.17
2022-10-07T05:36:39.856Z,2.80
2022-10-07T05:42:13.873Z,3.50
2022-10-07T05:47:53.341Z,3.22
2022-10-07T05:53:28.767Z,3.72
2022-10-07T05:59:00.428Z,3.05
2022-10-07T06:04:34.098Z,4.10
2022-10-07T06:10:44.976Z,3.55
2022-10-07T06:16:17.105Z,3.75
2022-10-07T06:21:50.116Z,3.13
2022-10-07T06:27:22.082Z,3.58
2022-10-07T06:32:53.906Z,3.50
2022-10-07T06:38:26.175Z,3.20
2022-10-07T06:43:58.195Z,2.88
2022-10-07T06:49:31.708Z,2.80
2022-10-07T06:55:04.320Z,3.67
2022-10-07T07:06:11.189Z,3.20
2022-10-07T07:11:44.399Z,2.92
2022-10-07T07:17:28.100Z,3.28
2022-10-07T07:23:00.479Z,3.00
2022-10-07T07:28:33.594Z,2.72
2022-10-07T07:34:11.572Z,3.42
2022-10-07T07:39:44.699Z,3.90
2022-10-07T07:45:19.579Z,3.13
2022-10-07T07:50:51.510Z,3.05
2022-10-07T07:56:23.211Z,3.03
2022-10-07T08:01:55.055Z,2.67
2022-10-07T08:07:28.667Z,2.45
2022-10-07T08:13:00.466Z,2.58
2022-10-07T08:18:32.523Z,2.65
2022-10-07T08:24:06.351Z,2.67
2022-10-07T08:29:40.599Z,2.33
2022-10-07T08:35:14.404Z,2.50
2022-10-07T08:40:52.850Z,2.42
2022-10-07T08:46:31.792Z,2.70
2022-10-07T08:52:13.586Z,2.92
2022-10-07T08:58:14.295Z,3.50
2022-10-07T09:04:02.555Z,4.22
2022-10-07T09:09:38.512Z,5.82
2022-10-07T09:15:19.185Z,5.70
2022-10-07T09:20:55.135Z,5.63
2022-10-07T09:26:27.626Z,5.88
2022-10-07T09:31:59.407Z,5.73
2022-10-07T09:37:30.345Z,5.90
2022-10-07T09:43:03.331Z,5.85
2022-10-07T09:48:34.916Z,5.50
2022-10-07T09:54:08.907Z,5.38
2022-10-07T09:59:40.457Z,5.28
2022-10-07T10:05:25.607Z,6.20
2022-10-07T10:10:58.936Z,5.63
2022-10-07T10:16:37.782Z,5.93
2022-10-07T10:22:27.219Z,6.03
2022-10-07T10:28:09.961Z,5.53
2022-10-07T10:33:54.590Z,6.47
2022-10-07T10:39:37.458Z,8.18
2022-10-07T10:45:12.505Z,7.80
2022-10-07T10:50:53.711Z,8.18
2022-10-07T10:56:38.770Z,7.15
2022-10-07T11:02:34.804Z,9.57
2022-10-07T11:08:17.460Z,8.85
2022-10-07T11:14:02.195Z,8.98
2022-10-07T11:19:40.759Z,9.68
2022-10-07T11:25:43.657Z,10.10
2022-10-07T11:31:36.637Z,10.77
2022-10-07T11:37:17.205Z,9.93
2022-10-07T11:42:50.209Z,10.77
2022-10-07T11:48:37.796Z,12.60
2022-10-07T11:54:14.886Z,12.57
2022-10-07T11:59:51.324Z,11.90
2022-10-07T12:05:34.784Z,11.25
2022-10-07T12:11:12.511Z,10.70
2022-10-07T12:16:54.709Z,10.02
2022-10-07T12:22:25.732Z,11.15
2022-10-07T12:27:57.670Z,11.13
2022-10-07T12:33:43.691Z,11.32
2022-10-07T12:39:14.601Z,11.18
2022-10-07T12:44:51.508Z,11.10
2022-10-07T12:50:23.328Z,12.07
2022-10-07T12:55:56.020Z,11.20
2022-10-07T13:01:37.883Z,11.60
2022-10-07T13:07:35.411Z,10.38
2022-10-07T13:13:09.964Z,10.43
2022-10-07T13:19:05.125Z,10.43
2022-10-07T13:24:40.098Z,10.50
2022-10-07T13:30:32.862Z,11.48
2022-10-07T13:36:13.978Z,10.60
2022-10-07T13:41:50.194Z,9.73
2022-10-07T13:47:23.001Z,10.05
2022-10-07T13:52:56.288Z,10.40
2022-10-07T13:58:32.896Z,10.13
2022-10-07T14:04:25.490Z,10.98
2022-10-07T14:10:05.070Z,11.90
2022-10-07T14:15:37.202Z,12.27
2022-10-07T14:21:10.995Z,15.50
2022-10-07T14:26:45.602Z,13.20
2022-10-07T14:32:40.923Z,12.10
2022-10-07T14:38:28.176Z,11.27
2022-10-07T14:44:00.477Z,11.13
2022-10-07T14:49:32.120Z,10.82
2022-10-07T14:55:07.852Z,10.88
2022-10-07T15:00:39.803Z,11.75
2022-10-07T15:06:10.891Z,12.18
2022-10-07T15:11:42.367Z,10.82
2022-10-07T15:17:14.571Z,11.45
2022-10-07T15:22:46.134Z,10.48
2022-10-07T15:28:18.468Z,10.63
2022-10-07T15:33:49.801Z,10.48
2022-10-07T15:39:20.988Z,9.95
2022-10-07T15:44:53.009Z,8.85
2022-10-07T15:50:25.314Z,8.38
2022-10-07T15:55:57.657Z,12.82
2022-10-07T16:01:32.199Z,8.23
2022-10-07T16:07:03.712Z,7.32
2022-10-07T16:12:34.936Z,8.20
2022-10-07T16:18:06.743Z,8.23
2022-10-07T16:23:39.555Z,8.20
2022-10-07T16:29:34.600Z,8.02
2022-10-07T16:35:05.946Z,7.53
2022-10-07T16:40:37.223Z,8.20
2022-10-07T16:46:12.699Z,8.07
2022-10-07T16:51:44.819Z,7.85
2022-10-07T16:57:15.788Z,24.48
2022-10-07T17:02:46.670Z,19.60
2022-10-07T17:08:18.431Z,14.35
2022-10-07T17:13:49.681Z,9.98
2022-10-07T17:19:23.588Z,10.10
2022-10-07T17:24:54.982Z,9.07
2022-10-07T17:30:26.466Z,8.40
2022-10-07T17:36:04.545Z,8.45
2022-10-07T17:41:37.419Z,9.13
2022-10-07T17:47:08.797Z,8.40
2022-10-07T17:52:40.153Z,9.15
2022-10-07T17:58:11.381Z,8.52
2022-10-07T18:03:43.713Z,7.97
2022-10-07T18:09:18.398Z,7.82
2022-10-07T18:15:08.125Z,7.63
2022-10-07T18:20:40.271Z,8.82
2022-10-07T18:26:13.813Z,7.85
2022-10-07T18:31:44.686Z,7.13
2022-10-07T18:37:17.057Z,8.07
2022-10-07T18:42:48.318Z,7.68
2022-10-07T18:48:19.610Z,7.47
2022-10-07T18:53:51.128Z,8.10
2022-10-07T18:59:22.242Z,8.15
2022-10-07T19:04:53.793Z,6.88
2022-10-07T19:10:24.681Z,7.80
2022-10-07T19:15:55.713Z,8.15
2022-10-07T19:21:28.147Z,8.35
2022-10-07T19:26:59.361Z,8.82
2022-10-07T19:32:30.488Z,8.38
2022-10-07T19:38:02.402Z,8.82
2022-10-07T19:43:35.675Z,8.13
2022-10-07T19:54:45.054Z,8.90
2022-10-07T20:00:16.479Z,8.20
2022-10-07T20:05:47.469Z,8.82
2022-10-07T20:11:18.722Z,8.52
2022-10-07T20:16:49.724Z,8.02
2022-10-07T20:22:20.615Z,8.55
2022-10-07T20:27:52.026Z,8.50
2022-10-07T20:33:23.376Z,8.50
2022-10-07T20:39:17.389Z,8.13
2022-10-07T20:44:53.051Z,7.57
2022-10-07T20:50:24.407Z,8.23
2022-10-07T20:55:55.410Z,7.60
2022-10-07T21:01:27.683Z,7.07
2022-10-07T21:07:00.080Z,7.95
2022-10-07T21:12:31.962Z,7.45
2022-10-07T21:18:02.908Z,8.15
2022-10-07T21:23:34.099Z,7.72
2022-10-07T21:29:07.296Z,7.40
2022-10-07T21:34:38.802Z,8.77
2022-10-07T21:40:09.994Z,7.93
2022-10-07T21:45:41.605Z,7.75
2022-10-07T21:51:13.398Z,8.15
2022-10-07T21:56:46.411Z,7.90
2022-10-07T22:02:17.465Z,8.15
2022-10-07T22:08:06.898Z,7.97
2022-10-07T22:13:44.918Z,7.97
2022-10-07T22:19:18.030Z,8.38
2022-10-07T22:24:49.186Z,7.15
2022-10-07T22:30:21.301Z,8.27
2022-10-07T22:35:52.345Z,7.47
2022-10-07T22:41:25.113Z,7.60
2022-10-07T22:46:57.385Z,7.32
2022-10-07T22:52:29.774Z,7.95
2022-10-07T22:58:02.272Z,8.10
2022-10-07T23:03:36.777Z,7.73
2022-10-07T23:09:08.052Z,7.47
2022-10-07T23:14:39.020Z,7.00
2022-10-07T23:20:10.212Z,7.43
2022-10-07T23:25:44.620Z,7.00
2022-10-07T23:31:18.796Z,7.47
2022-10-07T23:36:50.346Z,7.40
2022-10-07T23:42:21.813Z,7.68
2022-10-07T23:47:53.348Z,8.25
2022-10-07T23:53:24.215Z,7.68
2022-10-07T23:58:55.064Z,7.55
