createdAt,value
2022-10-14T00:02:03.484Z,44.20
2022-10-14T00:05:36.370Z,44.20
2022-10-14T00:09:06.403Z,44.20
2022-10-14T00:12:30.433Z,44.20
2022-10-14T00:16:06.473Z,44.20
2022-10-14T00:19:42.503Z,44.20
2022-10-14T00:23:12.536Z,44.20
2022-10-14T00:26:42.570Z,44.20
2022-10-14T00:30:21.688Z,44.20
2022-10-14T00:34:06.653Z,44.10
2022-10-14T00:37:42.686Z,44.20
2022-10-14T00:41:06.715Z,44.20
2022-10-14T00:45:00.759Z,44.20
2022-10-14T00:48:27.851Z,44.20
2022-10-14T00:52:09.889Z,44.10
2022-10-14T00:55:42.858Z,44.20
2022-10-14T00:59:12.891Z,44.10
2022-10-14T01:02:36.918Z,44.10
2022-10-14T01:06:16.027Z,44.10
2022-10-14T01:09:54.982Z,44.20
2022-10-14T01:13:40.109Z,44.20
2022-10-14T01:17:19.049Z,44.10
2022-10-14T01:21:16.179Z,44.10
2022-10-14T01:25:13.129Z,44.10
2022-10-14T01:28:55.244Z,44.10
2022-10-14T01:32:37.213Z,44.10
2022-10-14T01:36:13.260Z,44.10
2022-10-14T01:39:49.277Z,44.10
2022-10-14T01:43:13.605Z,44.10
2022-10-14T01:46:43.341Z,44.10
2022-10-14T01:50:34.457Z,44.00
2022-10-14T01:54:01.402Z,44.10
2022-10-14T01:57:28.516Z,44.10
2022-10-14T02:01:01.459Z,44.10
2022-10-14T02:04:31.494Z,44.10
2022-10-14T02:08:13.523Z,44.10
2022-10-14T02:11:58.639Z,44.10
2022-10-14T05:26:12.045Z,44.60
2022-10-14T05:29:48.079Z,44.60
2022-10-14T05:32:47.101Z,44.60
2022-10-14T05:36:06.144Z,44.50
2022-10-14T05:39:36.165Z,44.50
2022-10-14T05:42:53.372Z,44.60
2022-10-14T05:46:12.220Z,44.60
2022-10-14T05:49:42.249Z,44.70
2022-10-14T05:52:52.518Z,44.70
2022-10-14T05:55:42.297Z,44.70
2022-10-14T05:59:18.329Z,44.70
2022-10-14T06:02:24.438Z,44.70
2022-10-14T06:05:36.381Z,44.80
2022-10-14T06:09:00.411Z,44.70
2022-10-14T06:12:30.442Z,44.70
2022-10-14T06:15:51.863Z,44.70
2022-10-14T06:18:45.873Z,44.70
2022-10-14T06:22:07.015Z,44.80
2022-10-14T06:25:03.966Z,44.80
2022-10-14T06:36:15.731Z,44.90
2022-10-14T06:39:36.703Z,44.90
2022-10-14T06:43:06.604Z,44.90
2022-10-14T06:46:05.549Z,44.90
2022-10-14T06:49:20.266Z,44.90
2022-10-14T06:52:35.374Z,44.90
2022-10-14T06:55:38.638Z,44.90
2022-10-14T06:58:58.891Z,44.90
2022-10-14T07:01:54.930Z,44.90
2022-10-14T07:05:24.928Z,45.00
2022-10-14T07:08:21.600Z,45.00
2022-10-14T07:11:18.981Z,45.00
2022-10-14T07:14:26.497Z,44.90
2022-10-14T07:17:12.016Z,44.90
2022-10-14T07:19:44.859Z,44.90
2022-10-14T07:23:01.079Z,44.90
2022-10-14T07:26:26.100Z,45.00
2022-10-14T07:29:14.946Z,45.00
2022-10-14T07:41:39.054Z,45.00
2022-10-14T07:44:46.697Z,44.90
2022-10-14T07:47:45.115Z,45.00
2022-10-14T07:50:50.576Z,45.00
2022-10-14T08:12:08.191Z,44.90
2022-10-14T08:45:28.633Z,45.00
2022-10-14T08:48:30.617Z,45.10
2022-10-14T08:51:31.489Z,45.10
2022-10-14T08:54:52.916Z,45.10
2022-10-14T08:57:49.402Z,45.10
2022-10-14T09:00:52.973Z,45.10
2022-10-14T09:03:59.147Z,45.10
2022-10-14T09:07:03.848Z,45.10
2022-10-14T09:10:43.997Z,45.10
2022-10-14T09:14:22.573Z,45.00
2022-10-14T09:17:53.730Z,44.90
2022-10-14T09:51:02.764Z,44.70
2022-10-14T09:58:50.973Z,44.70
2022-10-14T10:02:43.567Z,44.80
2022-10-14T10:05:56.136Z,44.80
2022-10-14T10:09:31.630Z,45.00
2022-10-14T10:13:26.651Z,45.20
2022-10-14T11:19:20.282Z,46.10
2022-10-14T11:23:02.321Z,46.30
2022-10-14T11:26:26.375Z,46.20
2022-10-14T11:29:38.380Z,46.20
2022-10-14T11:37:56.449Z,46.40
2022-10-14T11:41:26.481Z,46.40
2022-10-14T13:10:27.223Z,47.00
2022-10-14T13:14:14.553Z,47.00
2022-10-14T13:17:52.794Z,46.80
2022-10-14T13:21:33.323Z,47.20
2022-10-14T13:25:09.349Z,47.20
2022-10-14T13:28:47.213Z,47.10
2022-10-14T13:31:58.170Z,47.20
2022-10-14T13:35:33.440Z,47.00
2022-10-14T13:38:56.074Z,46.80
2022-10-14T13:45:51.358Z,46.40
2022-10-14T14:06:10.477Z,46.10
2022-10-14T14:13:09.201Z,46.10
2022-10-14T14:23:51.326Z,46.70
2022-10-14T14:27:12.249Z,46.00
2022-10-14T14:46:29.836Z,46.60
2022-10-14T15:56:18.232Z,47.70
2022-10-14T15:59:29.519Z,47.70
2022-10-14T16:07:00.332Z,47.80
2022-10-14T16:10:07.020Z,48.00
2022-10-14T16:13:29.644Z,47.90
2022-10-14T16:16:43.080Z,47.90
2022-10-14T16:19:59.699Z,47.90
2022-10-14T16:23:07.132Z,48.00
2022-10-14T16:26:18.525Z,47.90
2022-10-14T16:29:30.557Z,48.10
2022-10-14T16:32:43.224Z,48.20
2022-10-14T16:35:55.258Z,48.10
2022-10-14T16:39:11.874Z,48.10
2022-10-14T16:42:24.688Z,48.10
2022-10-14T16:45:47.932Z,48.00
2022-10-14T16:48:55.383Z,48.20
2022-10-14T16:52:11.985Z,48.40
2022-10-14T16:55:19.441Z,48.20
2022-10-14T16:58:36.041Z,48.30
2022-10-14T17:01:48.881Z,48.40
2022-10-14T17:05:00.101Z,48.30
2022-10-14T17:08:07.545Z,48.50
2022-10-14T17:14:49.605Z,48.50
2022-10-14T17:18:12.602Z,48.50
2022-10-14T17:21:30.250Z,48.90
2022-10-14T17:24:37.685Z,48.60
2022-10-14T17:36:55.833Z,49.30
2022-10-14T17:40:07.183Z,48.80
2022-10-14T17:43:13.199Z,48.70
2022-10-14T17:46:31.229Z,48.60
2022-10-14T17:49:37.266Z,48.70
2022-10-14T17:52:49.289Z,48.80
2022-10-14T17:56:06.565Z,48.90
2022-10-14T17:59:20.004Z,49.10
2022-10-14T18:02:38.098Z,49.20
2022-10-14T18:05:55.403Z,49.00
2022-10-14T18:09:20.107Z,48.80
2022-10-14T18:12:43.468Z,48.60
2022-10-14T18:20:07.522Z,48.30
2022-10-14T18:23:43.555Z,48.10
2022-10-14T18:27:19.743Z,48.00
2022-10-14T18:30:55.617Z,48.00
2022-10-14T18:34:43.651Z,47.90
2022-10-14T18:42:16.049Z,47.70
2022-10-14T19:03:49.899Z,47.50
2022-10-14T20:25:53.127Z,47.00
2022-10-14T20:29:23.152Z,47.00
2022-10-14T20:32:53.182Z,47.00
2022-10-14T20:36:11.206Z,46.90
2022-10-14T20:39:18.093Z,46.90
2022-10-14T20:42:35.264Z,46.90
2022-10-14T20:45:42.158Z,46.80
2022-10-14T20:48:48.190Z,46.80
2022-10-14T20:51:56.000Z,46.80
2022-10-14T20:55:08.034Z,46.90
2022-10-14T20:58:18.290Z,46.80
2022-10-14T21:01:30.324Z,46.80
2022-10-14T21:04:38.126Z,46.70
2022-10-14T21:07:48.385Z,46.70
2022-10-14T21:10:56.180Z,46.70
2022-10-14T21:14:18.473Z,46.70
2022-10-14T21:17:26.234Z,46.70
2022-10-14T21:23:50.298Z,46.70
2022-10-14T21:27:00.585Z,46.70
2022-10-14T21:30:12.616Z,46.70
2022-10-14T21:33:18.645Z,46.70
2022-10-14T21:36:32.414Z,46.60
2022-10-14T21:39:44.465Z,46.70
2022-10-14T21:42:54.738Z,46.70
2022-10-14T21:46:08.519Z,46.60
2022-10-14T21:49:20.545Z,46.60
2022-10-14T21:52:32.572Z,46.60
2022-10-14T21:55:48.851Z,46.60
2022-10-14T21:58:54.877Z,46.60
2022-10-14T22:02:06.901Z,46.50
2022-10-14T22:05:12.930Z,46.60
2022-10-14T22:08:20.706Z,46.50
2022-10-14T22:11:32.735Z,46.50
2022-10-14T22:14:43.015Z,46.50
2022-10-14T22:17:56.792Z,46.50
2022-10-14T22:21:07.068Z,46.50
2022-10-14T22:24:13.101Z,46.50
2022-10-14T22:27:21.072Z,46.50
2022-10-14T22:30:32.899Z,46.50
2022-10-14T22:33:49.188Z,46.50
2022-10-14T22:36:56.952Z,46.50
2022-10-14T22:40:07.237Z,46.40
2022-10-14T22:43:13.263Z,46.40
2022-10-14T22:46:25.297Z,46.40
2022-10-14T22:49:39.066Z,46.50
2022-10-14T22:52:49.345Z,46.40
2022-10-14T22:55:57.118Z,46.40
2022-10-14T22:59:07.398Z,46.40
2022-10-14T23:02:13.428Z,46.50
2022-10-14T23:05:25.454Z,46.40
2022-10-14T23:08:31.487Z,46.40
2022-10-14T23:11:39.263Z,46.40
2022-10-14T23:14:51.301Z,46.40
2022-10-14T23:17:55.581Z,46.30
2022-10-14T23:21:15.363Z,46.30
2022-10-14T23:24:25.647Z,46.30
2022-10-14T23:27:34.231Z,46.30
2022-10-14T23:30:45.449Z,46.30
2022-10-14T23:33:51.479Z,46.30
2022-10-14T23:37:13.774Z,46.30
2022-10-14T23:40:21.547Z,46.30
2022-10-14T23:43:37.838Z,46.20
2022-10-14T23:46:43.871Z,46.20
2022-10-14T23:49:51.642Z,46.20
2022-10-14T23:53:09.672Z,46.30
2022-10-14T23:56:19.965Z,46.30
2022-10-14T23:59:25.995Z,46.30
