createdAt,value
2018-07-04T00:02:00.334Z,22.90
2018-07-04T00:07:13.682Z,22.60
2018-07-04T00:12:27.145Z,22.50
2018-07-04T00:15:06.838Z,22.40
2018-07-04T00:17:46.279Z,22.40
2018-07-04T00:20:31.248Z,22.50
2018-07-04T00:23:11.117Z,22.40
2018-07-04T00:25:50.739Z,22.50
2018-07-04T00:28:30.578Z,22.50
2018-07-04T00:31:10.140Z,22.40
2018-07-04T00:33:49.678Z,22.20
2018-07-04T00:36:29.206Z,22.20
2018-07-04T00:39:08.977Z,22.30
2018-07-04T00:41:49.635Z,22.20
2018-07-04T00:44:29.730Z,22.10
2018-07-04T00:47:09.511Z,22.00
2018-07-04T00:49:49.145Z,22.00
2018-07-04T00:52:28.731Z,22.00
2018-07-04T00:55:08.467Z,21.90
2018-07-04T00:57:48.469Z,21.90
2018-07-04T01:00:28.007Z,21.80
2018-07-04T01:05:41.309Z,21.70
2018-07-04T01:08:21.026Z,21.70
2018-07-04T01:11:00.573Z,21.50
2018-07-04T01:13:40.212Z,21.40
2018-07-04T01:16:19.707Z,21.40
2018-07-04T01:21:33.309Z,21.30
2018-07-04T01:24:12.984Z,21.20
2018-07-04T01:26:52.516Z,21.30
2018-07-04T01:29:31.952Z,21.20
2018-07-04T01:32:11.528Z,21.20
2018-07-04T01:34:51.045Z,21.20
2018-07-04T01:37:30.548Z,21.20
2018-07-04T01:40:10.242Z,21.20
2018-07-04T01:42:49.806Z,21.20
2018-07-04T01:45:29.462Z,21.20
2018-07-04T01:48:09.048Z,21.20
2018-07-04T01:50:48.617Z,21.10
2018-07-04T01:53:28.228Z,21.10
2018-07-04T01:56:07.840Z,20.90
2018-07-04T01:58:47.526Z,20.80
2018-07-04T02:01:27.205Z,20.80
2018-07-04T02:04:06.883Z,20.80
2018-07-04T02:06:46.583Z,20.70
2018-07-04T02:09:26.236Z,20.70
2018-07-04T02:12:05.895Z,20.60
2018-07-04T02:14:45.463Z,20.70
2018-07-04T02:17:25.051Z,20.60
2018-07-04T02:20:04.604Z,20.60
2018-07-04T02:22:44.203Z,20.60
2018-07-04T02:25:23.673Z,20.60
2018-07-04T02:28:03.295Z,20.60
2018-07-04T02:30:42.906Z,20.50
2018-07-04T02:33:22.500Z,20.60
2018-07-04T02:36:02.127Z,20.60
2018-07-04T02:38:41.724Z,20.50
2018-07-04T02:41:21.258Z,20.50
2018-07-04T02:44:00.826Z,20.50
2018-07-04T02:46:40.761Z,20.40
2018-07-04T02:49:21.446Z,20.30
2018-07-04T02:52:01.148Z,20.40
2018-07-04T02:54:40.886Z,20.40
2018-07-04T02:57:20.357Z,20.40
2018-07-04T03:00:00.097Z,20.30
2018-07-04T03:02:39.638Z,20.20
2018-07-04T03:05:19.226Z,20.00
2018-07-04T03:07:58.833Z,20.00
2018-07-04T03:10:38.438Z,20.00
2018-07-04T03:13:18.160Z,20.00
2018-07-04T03:15:57.817Z,20.00
2018-07-04T03:18:37.397Z,20.10
2018-07-04T03:21:17.097Z,20.10
2018-07-04T03:23:56.680Z,20.10
2018-07-04T03:26:36.178Z,20.20
2018-07-04T03:29:15.890Z,20.10
2018-07-04T03:31:55.397Z,20.00
2018-07-04T03:34:34.989Z,19.90
2018-07-04T03:37:14.725Z,20.00
2018-07-04T03:39:54.405Z,19.90
2018-07-04T03:42:34.181Z,19.80
2018-07-04T03:45:13.921Z,19.80
2018-07-04T03:47:53.430Z,19.70
2018-07-04T03:50:33.093Z,19.70
2018-07-04T03:53:12.645Z,19.60
2018-07-04T03:55:52.234Z,19.60
2018-07-04T03:58:31.962Z,19.60
2018-07-04T04:01:11.623Z,19.70
2018-07-04T04:03:51.145Z,19.70
2018-07-04T04:06:30.710Z,19.60
2018-07-04T04:09:10.381Z,19.40
2018-07-04T04:11:50.063Z,19.50
2018-07-04T04:14:29.778Z,19.50
2018-07-04T04:17:09.517Z,19.40
2018-07-04T04:19:49.077Z,19.40
2018-07-04T04:22:28.757Z,19.20
2018-07-04T04:25:08.342Z,19.20
2018-07-04T04:27:47.970Z,19.10
2018-07-04T04:30:27.606Z,19.20
2018-07-04T04:33:07.297Z,19.20
2018-07-04T04:35:46.978Z,19.30
2018-07-04T04:38:26.620Z,19.30
2018-07-04T04:41:06.152Z,19.40
2018-07-04T04:43:45.698Z,19.40
2018-07-04T04:46:25.360Z,19.30
2018-07-04T04:49:04.903Z,19.30
2018-07-04T04:51:44.602Z,19.30
2018-07-04T04:54:24.259Z,19.20
2018-07-04T04:57:03.897Z,19.30
2018-07-04T04:59:43.508Z,19.40
2018-07-04T05:02:23.168Z,19.40
2018-07-04T05:05:02.869Z,19.40
2018-07-04T05:07:43.399Z,19.40
2018-07-04T05:10:23.422Z,19.40
2018-07-04T05:13:02.910Z,19.50
2018-07-04T05:15:42.524Z,19.40
2018-07-04T05:18:22.273Z,19.30
2018-07-04T05:21:02.036Z,19.60
2018-07-04T05:23:41.509Z,19.60
2018-07-04T05:26:21.239Z,19.50
2018-07-04T05:29:00.905Z,19.50
2018-07-04T05:31:40.433Z,19.50
2018-07-04T05:34:19.868Z,19.50
2018-07-04T05:36:59.447Z,19.50
2018-07-04T05:39:39.197Z,19.60
2018-07-04T05:42:18.737Z,19.60
2018-07-04T05:47:32.572Z,19.70
2018-07-04T05:50:12.421Z,19.70
2018-07-04T05:52:52.273Z,19.80
2018-07-04T05:55:32.443Z,19.90
2018-07-04T05:58:12.100Z,20.00
2018-07-04T06:00:51.714Z,20.10
2018-07-04T06:03:31.454Z,20.30
2018-07-04T06:06:11.164Z,20.30
2018-07-04T06:08:50.741Z,20.50
2018-07-04T06:11:30.295Z,20.70
2018-07-04T06:14:09.976Z,20.60
2018-07-04T06:16:49.661Z,20.60
2018-07-04T06:19:29.152Z,20.70
2018-07-04T06:22:08.681Z,20.80
2018-07-04T06:24:48.637Z,20.90
2018-07-04T06:27:28.181Z,21.00
2018-07-04T06:30:07.939Z,21.10
2018-07-04T06:32:47.476Z,21.20
2018-07-04T06:35:27.005Z,21.30
2018-07-04T06:37:54.291Z,21.60
2018-07-04T06:40:21.578Z,21.80
2018-07-04T06:42:48.910Z,21.90
2018-07-04T06:45:16.202Z,22.00
2018-07-04T06:47:43.539Z,22.20
2018-07-04T06:50:10.912Z,22.40
2018-07-04T06:52:38.236Z,22.70
2018-07-04T06:55:06.307Z,22.70
2018-07-04T06:57:33.605Z,23.10
2018-07-04T07:00:00.944Z,23.10
2018-07-04T07:02:28.237Z,23.10
2018-07-04T07:05:07.809Z,22.90
2018-07-04T07:07:47.384Z,22.70
2018-07-04T07:10:26.866Z,22.40
2018-07-04T07:13:06.611Z,22.40
2018-07-04T07:15:46.089Z,22.60
2018-07-04T07:18:25.641Z,22.70
2018-07-04T07:21:05.362Z,23.00
2018-07-04T07:23:45.137Z,23.60
2018-07-04T07:26:24.718Z,24.10
2018-07-04T07:29:04.398Z,24.30
2018-07-04T07:31:43.920Z,24.50
2018-07-04T07:34:23.483Z,24.70
2018-07-04T07:37:03.019Z,24.70
2018-07-04T07:39:42.621Z,24.90
2018-07-04T07:42:22.229Z,25.20
2018-07-04T07:45:01.836Z,25.60
2018-07-04T07:47:41.369Z,25.80
2018-07-04T07:50:20.984Z,26.00
2018-07-04T07:53:00.647Z,25.70
2018-07-04T07:55:40.248Z,25.50
2018-07-04T07:58:19.790Z,26.00
2018-07-04T08:00:59.398Z,26.50
2018-07-04T08:06:12.550Z,26.80
2018-07-04T08:08:54.648Z,26.70
2018-07-04T08:11:34.307Z,26.90
2018-07-04T08:14:13.981Z,26.90
2018-07-04T08:16:53.525Z,27.30
2018-07-04T08:19:33.317Z,27.70
2018-07-04T08:22:12.835Z,27.90
2018-07-04T08:24:52.321Z,28.20
2018-07-04T08:27:32.813Z,28.60
2018-07-04T08:30:13.711Z,28.20
2018-07-04T08:32:53.297Z,27.70
2018-07-04T08:35:33.286Z,27.60
2018-07-04T08:38:13.464Z,27.40
2018-07-04T08:40:53.018Z,26.80
2018-07-04T08:43:32.553Z,26.60
2018-07-04T08:46:12.940Z,26.80
2018-07-04T08:48:52.470Z,26.60
2018-07-04T08:51:32.199Z,26.50
2018-07-04T08:54:11.990Z,26.70
2018-07-04T08:56:52.632Z,27.20
2018-07-04T08:59:33.357Z,28.10
2018-07-04T09:02:13.030Z,28.40
2018-07-04T09:04:53.360Z,28.80
2018-07-04T09:07:33.046Z,28.80
2018-07-04T09:10:12.649Z,28.60
2018-07-04T09:12:52.295Z,28.00
2018-07-04T09:15:31.869Z,27.60
2018-07-04T09:18:11.682Z,27.00
2018-07-04T09:20:51.801Z,27.00
2018-07-04T09:26:04.752Z,28.60
2018-07-04T09:28:44.503Z,28.80
2018-07-04T09:31:24.095Z,29.00
2018-07-04T09:34:03.726Z,29.20
2018-07-04T09:36:43.270Z,29.10
2018-07-04T09:39:22.941Z,29.20
2018-07-04T09:42:02.717Z,29.50
2018-07-04T09:44:42.309Z,29.60
2018-07-04T09:47:22.029Z,30.10
2018-07-04T09:50:01.534Z,30.50
2018-07-04T09:52:41.269Z,30.60
2018-07-04T09:55:20.854Z,30.60
2018-07-04T09:58:00.454Z,30.40
2018-07-04T10:00:45.496Z,30.20
2018-07-04T10:03:25.118Z,30.10
2018-07-04T10:06:05.760Z,29.90
2018-07-04T10:08:45.359Z,29.90
2018-07-04T10:11:25.041Z,29.80
2018-07-04T10:14:04.607Z,30.20
2018-07-04T10:19:17.851Z,31.30
2018-07-04T10:21:57.985Z,31.50
2018-07-04T10:24:37.626Z,31.40
2018-07-04T10:27:17.302Z,31.30
2018-07-04T10:29:56.970Z,31.20
2018-07-04T10:32:36.695Z,31.70
2018-07-04T10:35:16.534Z,31.90
2018-07-04T10:37:56.185Z,31.80
2018-07-04T10:43:09.668Z,32.10
2018-07-04T10:45:49.228Z,32.50
2018-07-04T10:48:28.770Z,32.70
2018-07-04T10:51:08.533Z,33.00
2018-07-04T10:53:48.145Z,32.70
2018-07-04T10:56:27.842Z,32.70
2018-07-04T10:59:07.589Z,32.50
2018-07-04T11:01:47.285Z,32.90
2018-07-04T11:04:26.856Z,32.90
2018-07-04T11:07:06.438Z,33.20
2018-07-04T11:09:46.246Z,33.10
2018-07-04T11:12:25.826Z,33.60
2018-07-04T11:20:12.559Z,33.30
2018-07-04T11:22:52.321Z,33.60
2018-07-04T11:25:31.805Z,33.90
2018-07-04T11:28:11.414Z,34.10
2018-07-04T11:30:51.122Z,34.40
2018-07-04T11:33:30.717Z,34.40
2018-07-04T11:36:10.309Z,33.80
2018-07-04T11:38:50.073Z,33.90
2018-07-04T11:41:29.798Z,33.90
2018-07-04T11:44:09.443Z,33.70
2018-07-04T11:46:37.413Z,33.70
2018-07-04T11:49:04.787Z,33.90
2018-07-04T11:51:32.118Z,33.80
2018-07-04T11:53:59.401Z,33.90
2018-07-04T11:56:26.713Z,33.90
2018-07-04T11:58:54.035Z,33.60
2018-07-04T12:01:21.324Z,33.40
2018-07-04T12:04:00.985Z,33.20
2018-07-04T12:06:40.494Z,33.50
2018-07-04T12:09:07.854Z,33.70
2018-07-04T12:11:35.181Z,33.90
2018-07-04T12:14:02.508Z,33.80
2018-07-04T12:16:29.941Z,33.70
2018-07-04T12:18:57.290Z,33.90
2018-07-04T12:21:24.627Z,34.20
2018-07-04T12:23:51.951Z,34.10
2018-07-04T12:26:19.248Z,33.90
2018-07-04T12:28:46.561Z,33.90
2018-07-04T12:33:41.442Z,34.00
2018-07-04T12:36:08.742Z,33.80
2018-07-04T12:38:36.057Z,33.70
2018-07-04T12:41:03.361Z,33.80
2018-07-04T12:43:30.795Z,33.50
2018-07-04T12:45:58.141Z,33.30
2018-07-04T12:48:25.453Z,32.80
2018-07-04T12:50:52.799Z,32.60
2018-07-04T12:53:20.107Z,32.50
2018-07-04T12:55:59.673Z,32.60
2018-07-04T12:58:39.269Z,33.10
2018-07-04T13:01:18.829Z,33.30
2018-07-04T13:03:58.609Z,32.90
2018-07-04T13:09:12.129Z,32.90
2018-07-04T13:11:51.626Z,32.70
2018-07-04T13:14:31.212Z,32.40
2018-07-04T13:17:10.946Z,32.10
2018-07-04T13:19:50.396Z,31.90
2018-07-04T13:22:29.978Z,32.00
2018-07-04T13:25:09.590Z,32.30
2018-07-04T13:27:49.029Z,32.40
2018-07-04T13:30:28.673Z,32.20
2018-07-04T13:33:08.360Z,31.80
2018-07-04T13:35:48.162Z,32.00
2018-07-04T13:38:27.702Z,31.80
2018-07-04T13:41:07.263Z,31.80
2018-07-04T13:43:46.734Z,32.20
2018-07-04T13:46:26.326Z,32.40
2018-07-04T13:49:05.871Z,32.70
2018-07-04T13:51:45.438Z,32.80
2018-07-04T13:56:58.681Z,33.00
2018-07-04T13:59:38.258Z,33.20
2018-07-04T14:02:17.817Z,32.90
2018-07-04T14:04:57.410Z,32.60
2018-07-04T14:07:37.106Z,32.40
2018-07-04T14:10:16.859Z,32.60
2018-07-04T14:12:56.466Z,32.90
2018-07-04T14:15:36.107Z,32.90
2018-07-04T14:18:15.857Z,32.90
2018-07-04T14:20:55.569Z,32.70
2018-07-04T14:23:35.217Z,32.70
2018-07-04T14:26:15.536Z,32.50
2018-07-04T14:28:55.071Z,32.60
2018-07-04T14:31:34.821Z,32.80
2018-07-04T14:34:14.577Z,33.00
2018-07-04T14:36:54.173Z,33.00
2018-07-04T14:39:33.750Z,33.00
2018-07-04T14:42:13.292Z,32.70
2018-07-04T14:44:52.941Z,32.40
2018-07-04T14:47:32.564Z,32.40
2018-07-04T14:50:12.109Z,32.20
2018-07-04T14:52:51.729Z,32.30
2018-07-04T14:55:31.304Z,32.20
2018-07-04T14:58:10.913Z,32.40
2018-07-04T15:00:50.444Z,32.20
2018-07-04T15:03:30.011Z,32.30
2018-07-04T15:06:09.630Z,32.40
2018-07-04T15:08:49.102Z,32.40
2018-07-04T15:11:28.713Z,32.50
2018-07-04T15:14:08.458Z,32.70
2018-07-04T15:16:48.073Z,32.50
2018-07-04T15:19:28.121Z,32.40
2018-07-04T15:22:07.847Z,32.20
2018-07-04T15:24:47.565Z,32.10
2018-07-04T15:27:27.305Z,32.00
2018-07-04T15:30:06.869Z,31.90
2018-07-04T15:32:46.417Z,31.80
2018-07-04T15:35:26.169Z,32.00
2018-07-04T15:38:05.797Z,31.80
2018-07-04T15:43:19.453Z,31.30
2018-07-04T15:45:59.061Z,31.60
2018-07-04T15:48:38.794Z,31.60
2018-07-04T15:51:18.306Z,31.80
2018-07-04T15:53:57.904Z,32.00
2018-07-04T15:56:37.537Z,32.00
2018-07-04T15:59:17.233Z,32.20
2018-07-04T16:01:56.960Z,32.20
2018-07-04T16:04:36.669Z,32.10
2018-07-04T16:07:16.209Z,32.00
2018-07-04T16:09:55.960Z,32.00
2018-07-04T16:12:35.845Z,31.40
2018-07-04T16:15:15.577Z,31.30
2018-07-04T16:17:55.190Z,31.40
2018-07-04T16:20:34.626Z,31.50
2018-07-04T16:23:14.195Z,31.30
2018-07-04T16:25:53.865Z,31.20
2018-07-04T16:31:07.268Z,31.40
2018-07-04T16:33:46.970Z,31.10
2018-07-04T16:39:00.367Z,31.00
2018-07-04T16:41:40.077Z,31.30
2018-07-04T16:46:53.365Z,31.30
2018-07-04T16:49:33.118Z,31.20
2018-07-04T16:52:12.690Z,30.80
2018-07-04T16:54:52.318Z,30.90
2018-07-04T16:57:31.984Z,30.80
2018-07-04T17:00:11.507Z,30.90
2018-07-04T17:02:51.788Z,31.10
2018-07-04T17:05:31.478Z,31.10
2018-07-04T17:08:11.094Z,31.00
2018-07-04T17:10:50.820Z,31.00
2018-07-04T17:13:30.337Z,30.90
2018-07-04T17:16:10.136Z,30.80
2018-07-04T17:18:49.718Z,30.80
2018-07-04T17:21:29.266Z,30.80
2018-07-04T17:24:08.806Z,30.70
2018-07-04T17:26:48.581Z,30.60
2018-07-04T17:29:28.401Z,30.60
2018-07-04T17:32:08.296Z,30.50
2018-07-04T17:34:47.931Z,30.40
2018-07-04T17:37:27.569Z,30.40
2018-07-04T17:40:07.123Z,30.20
2018-07-04T17:42:46.807Z,30.20
2018-07-04T17:45:26.408Z,30.20
2018-07-04T17:48:05.962Z,30.10
2018-07-04T17:50:46.413Z,30.10
2018-07-04T17:53:25.948Z,30.00
2018-07-04T17:56:05.523Z,30.00
2018-07-04T17:58:45.011Z,29.90
2018-07-04T18:01:24.757Z,29.70
2018-07-04T18:04:04.318Z,29.60
2018-07-04T18:06:44.146Z,29.60
2018-07-04T18:09:23.711Z,29.50
2018-07-04T18:12:03.318Z,29.40
2018-07-04T18:14:42.850Z,29.40
2018-07-04T18:17:22.475Z,29.30
2018-07-04T18:20:02.218Z,29.40
2018-07-04T18:22:41.878Z,29.30
2018-07-04T18:25:21.570Z,29.30
2018-07-04T18:28:01.158Z,29.30
2018-07-04T18:30:40.729Z,29.30
2018-07-04T18:33:20.376Z,29.20
2018-07-04T18:36:00.342Z,29.20
2018-07-04T18:38:39.894Z,29.10
2018-07-04T18:41:19.497Z,29.00
2018-07-04T18:43:59.116Z,28.90
2018-07-04T18:46:38.753Z,28.80
2018-07-04T18:49:18.320Z,28.60
2018-07-04T18:51:57.964Z,28.60
2018-07-04T18:54:37.638Z,28.60
2018-07-04T18:57:17.390Z,28.50
2018-07-04T18:59:56.977Z,28.30
2018-07-04T19:02:36.563Z,28.30
2018-07-04T19:05:16.090Z,28.20
2018-07-04T19:07:55.704Z,28.00
2018-07-04T19:13:09.033Z,27.90
2018-07-04T19:15:48.741Z,27.90
2018-07-04T19:18:28.482Z,27.70
2018-07-04T19:21:08.081Z,27.40
2018-07-04T19:23:47.583Z,27.20
2018-07-04T19:26:27.097Z,27.10
2018-07-04T19:29:06.705Z,26.90
2018-07-04T19:31:46.409Z,26.90
2018-07-04T19:34:26.108Z,27.00
2018-07-04T19:37:05.695Z,26.90
2018-07-04T19:39:45.301Z,26.90
2018-07-04T19:42:25.244Z,26.80
2018-07-04T19:45:04.918Z,26.80
2018-07-04T19:47:44.695Z,26.70
2018-07-04T19:50:24.417Z,26.70
2018-07-04T19:53:04.273Z,26.60
2018-07-04T19:55:44.033Z,26.60
2018-07-04T19:58:23.762Z,26.40
2018-07-04T20:01:03.518Z,26.40
2018-07-04T20:03:43.246Z,26.30
2018-07-04T20:06:22.928Z,26.40
2018-07-04T20:09:02.609Z,26.30
2018-07-04T20:11:42.220Z,26.30
2018-07-04T20:14:21.806Z,26.20
2018-07-04T20:17:01.624Z,26.20
2018-07-04T20:19:41.168Z,26.20
2018-07-04T20:22:20.733Z,26.10
2018-07-04T20:25:00.557Z,26.00
2018-07-04T20:27:40.369Z,26.00
2018-07-04T20:30:20.029Z,25.90
2018-07-04T20:32:59.685Z,25.90
2018-07-04T20:35:39.745Z,25.80
2018-07-04T20:38:19.457Z,25.70
2018-07-04T20:40:59.045Z,25.70
2018-07-04T20:43:38.617Z,25.70
2018-07-04T20:46:18.194Z,25.60
2018-07-04T20:48:57.948Z,25.60
2018-07-04T20:51:37.638Z,25.50
2018-07-04T20:54:17.270Z,25.50
2018-07-04T20:59:30.511Z,25.50
2018-07-04T21:02:09.979Z,25.40
2018-07-04T21:04:49.693Z,25.30
2018-07-04T21:07:29.333Z,25.30
2018-07-04T21:10:09.002Z,25.20
2018-07-04T21:12:48.509Z,25.20
2018-07-04T21:15:28.202Z,25.10
2018-07-04T21:18:07.921Z,25.10
2018-07-04T21:20:47.659Z,25.00
2018-07-04T21:23:27.155Z,24.90
2018-07-04T21:26:06.781Z,24.90
2018-07-04T21:28:46.429Z,24.90
2018-07-04T21:31:26.130Z,24.80
2018-07-04T21:34:05.795Z,24.80
2018-07-04T21:36:45.476Z,24.80
2018-07-04T21:39:25.030Z,24.70
2018-07-04T21:42:04.504Z,24.70
2018-07-04T21:44:44.037Z,24.70
2018-07-04T21:47:23.866Z,24.60
2018-07-04T21:50:03.339Z,24.60
2018-07-04T21:52:42.894Z,24.60
2018-07-04T21:55:22.429Z,24.50
2018-07-04T21:58:01.914Z,24.50
2018-07-04T22:00:41.649Z,24.50
2018-07-04T22:03:21.303Z,24.30
2018-07-04T22:06:00.727Z,24.30
2018-07-04T22:08:40.214Z,24.30
2018-07-04T22:11:19.799Z,24.30
2018-07-04T22:13:59.441Z,24.30
2018-07-04T22:16:39.001Z,24.20
2018-07-04T22:21:52.095Z,24.20
2018-07-04T22:24:31.713Z,24.10
2018-07-04T22:27:11.121Z,24.10
2018-07-04T22:29:50.674Z,24.10
2018-07-04T22:32:30.184Z,24.10
2018-07-04T22:35:09.771Z,24.00
2018-07-04T22:37:49.501Z,24.00
2018-07-04T22:40:29.189Z,24.00
2018-07-04T22:43:08.777Z,23.90
2018-07-04T22:48:21.970Z,23.80
2018-07-04T22:51:01.554Z,23.80
2018-07-04T22:53:41.305Z,23.80
2018-07-04T22:56:20.869Z,23.70
2018-07-04T22:59:00.510Z,23.70
2018-07-04T23:04:14.337Z,23.60
2018-07-04T23:06:53.898Z,23.60
2018-07-04T23:09:33.515Z,23.50
2018-07-04T23:12:13.250Z,23.50
2018-07-04T23:14:52.913Z,23.50
2018-07-04T23:17:32.569Z,23.50
2018-07-04T23:20:12.217Z,23.40
2018-07-04T23:22:51.891Z,23.30
2018-07-04T23:25:31.484Z,23.30
2018-07-04T23:28:11.161Z,23.30
2018-07-04T23:30:50.822Z,23.30
2018-07-04T23:33:30.506Z,23.20
2018-07-04T23:36:09.983Z,23.20
2018-07-04T23:38:49.433Z,23.10
2018-07-04T23:41:29.073Z,23.10
2018-07-04T23:46:42.268Z,23.10
2018-07-04T23:49:21.917Z,23.10
2018-07-04T23:52:01.579Z,23.00
2018-07-04T23:54:41.285Z,22.90
2018-07-04T23:57:20.999Z,22.70
