createdAt,value
2019-02-26T00:01:26.054Z,97.70
2019-02-26T00:04:06.950Z,97.90
2019-02-26T00:06:49.256Z,98.10
2019-02-26T00:09:35.095Z,97.90
2019-02-26T00:12:19.957Z,97.80
2019-02-26T00:15:02.057Z,97.70
2019-02-26T00:17:45.883Z,97.70
2019-02-26T00:20:26.914Z,97.90
2019-02-26T00:23:09.470Z,98.10
2019-02-26T00:25:51.601Z,98.50
2019-02-26T00:28:34.649Z,98.70
2019-02-26T00:34:50.681Z,98.60
2019-02-26T00:37:32.982Z,98.90
2019-02-26T00:40:17.159Z,98.80
2019-02-26T00:43:00.313Z,99.10
2019-02-26T00:45:42.129Z,98.90
2019-02-26T00:48:24.245Z,99.10
2019-02-26T00:51:05.718Z,99.10
2019-02-26T00:53:50.812Z,98.70
2019-02-26T00:56:31.623Z,98.50
2019-02-26T00:59:14.839Z,98.70
2019-02-26T01:01:56.997Z,98.50
2019-02-26T01:04:41.453Z,98.40
2019-02-26T01:07:24.359Z,98.60
2019-02-26T01:13:07.274Z,98.50
2019-02-26T01:15:49.077Z,98.90
2019-02-26T01:18:31.525Z,99.20
2019-02-26T01:21:13.490Z,99.10
2019-02-26T01:23:56.618Z,99.30
2019-02-26T01:26:42.658Z,99.20
2019-02-26T01:29:25.878Z,99.10
2019-02-26T01:32:10.979Z,98.90
2019-02-26T01:34:51.807Z,99.10
2019-02-26T01:37:36.162Z,99.20
2019-02-26T01:40:20.625Z,99.20
2019-02-26T01:43:03.138Z,99.00
2019-02-26T01:45:46.273Z,99.10
2019-02-26T01:48:29.921Z,99.20
2019-02-26T01:51:12.750Z,99.60
2019-02-26T01:53:54.799Z,99.50
2019-02-26T01:56:37.036Z,99.30
2019-02-26T01:59:19.347Z,99.10
2019-02-26T02:02:01.536Z,99.00
2019-02-26T02:04:43.571Z,99.00
2019-02-26T02:07:27.797Z,99.10
2019-02-26T02:10:09.493Z,99.00
2019-02-26T02:12:55.211Z,99.00
2019-02-26T02:15:36.184Z,99.00
2019-02-26T02:18:22.451Z,99.00
2019-02-26T02:21:02.959Z,98.90
2019-02-26T02:23:46.532Z,99.10
2019-02-26T02:26:28.741Z,99.60
2019-02-26T02:29:12.773Z,99.70
2019-02-26T02:31:55.674Z,99.90
2019-02-26T02:34:39.972Z,99.70
2019-02-26T02:37:24.721Z,99.90
2019-02-26T02:40:06.273Z,99.50
2019-02-26T02:42:49.140Z,99.40
2019-02-26T02:45:31.321Z,99.40
2019-02-26T02:48:14.192Z,99.50
2019-02-26T02:50:56.558Z,99.60
2019-02-26T02:53:39.071Z,99.50
2019-02-26T02:56:21.305Z,99.90
2019-02-26T02:59:05.965Z,99.90
2019-02-26T03:01:49.584Z,99.90
2019-02-26T03:04:34.584Z,99.90
2019-02-26T03:07:17.729Z,99.90
2019-02-26T03:10:03.963Z,99.90
2019-02-26T03:12:47.899Z,99.90
2019-02-26T03:15:30.044Z,99.90
2019-02-26T03:18:12.575Z,99.90
2019-02-26T03:20:56.812Z,99.90
2019-02-26T03:23:41.235Z,99.90
2019-02-26T03:26:14.681Z,99.90
2019-02-26T03:29:14.022Z,99.90
2019-02-26T03:31:56.183Z,99.90
2019-02-26T03:34:38.178Z,99.90
2019-02-26T03:37:20.540Z,99.90
2019-02-26T03:40:03.687Z,99.90
2019-02-26T03:42:46.260Z,99.90
2019-02-26T03:45:28.392Z,99.90
2019-02-26T03:48:10.822Z,99.90
2019-02-26T03:50:53.105Z,99.90
2019-02-26T03:53:36.429Z,99.90
2019-02-26T03:56:20.511Z,99.90
2019-02-26T03:59:05.727Z,99.90
2019-02-26T04:01:46.731Z,99.90
2019-02-26T04:04:30.964Z,99.90
2019-02-26T04:07:12.223Z,99.90
2019-02-26T04:09:55.943Z,99.90
2019-02-26T04:12:41.832Z,99.90
2019-02-26T04:18:20.723Z,99.90
2019-02-26T04:21:05.664Z,99.90
2019-02-26T04:23:46.690Z,99.90
2019-02-26T04:26:31.056Z,99.90
2019-02-26T04:29:12.534Z,99.90
2019-02-26T04:31:57.592Z,99.90
2019-02-26T04:34:38.885Z,99.90
2019-02-26T04:37:20.967Z,99.90
2019-02-26T04:40:07.116Z,99.90
2019-02-26T04:42:46.908Z,99.90
2019-02-26T04:45:28.810Z,99.90
2019-02-26T04:48:14.680Z,99.90
2019-02-26T04:50:54.132Z,99.90
2019-02-26T04:53:36.452Z,99.90
2019-02-26T04:56:18.943Z,99.90
2019-02-26T04:59:03.559Z,99.90
2019-02-26T05:01:47.224Z,99.90
2019-02-26T05:04:30.179Z,99.90
2019-02-26T05:07:14.015Z,99.90
2019-02-26T05:09:58.811Z,99.90
2019-02-26T05:12:40.261Z,99.90
2019-02-26T05:15:23.312Z,99.90
2019-02-26T05:18:05.170Z,99.90
2019-02-26T05:20:48.419Z,99.90
2019-02-26T05:23:33.405Z,99.90
2019-02-26T05:26:15.326Z,99.90
2019-02-26T05:28:57.995Z,99.90
2019-02-26T05:31:40.870Z,99.90
2019-02-26T05:34:25.857Z,99.90
2019-02-26T05:37:08.824Z,99.90
2019-02-26T05:39:54.584Z,99.90
2019-02-26T05:42:35.810Z,99.90
2019-02-26T05:45:18.033Z,99.90
2019-02-26T05:47:50.744Z,99.90
2019-02-26T05:51:00.836Z,99.90
2019-02-26T05:54:14.256Z,99.90
2019-02-26T05:57:31.254Z,99.90
2019-02-26T06:00:33.177Z,99.90
2019-02-26T06:03:41.633Z,99.90
2019-02-26T06:06:55.527Z,99.90
2019-02-26T06:10:01.793Z,99.90
2019-02-26T06:12:51.159Z,99.90
2019-02-26T06:15:40.501Z,99.90
2019-02-26T06:21:20.864Z,99.90
2019-02-26T06:24:30.396Z,99.90
2019-02-26T06:27:39.884Z,99.90
2019-02-26T06:30:21.942Z,99.90
2019-02-26T06:33:06.538Z,99.90
2019-02-26T06:35:48.390Z,99.90
2019-02-26T06:38:32.198Z,99.90
2019-02-26T06:41:13.745Z,99.90
2019-02-26T06:43:55.273Z,99.90
2019-02-26T06:46:38.320Z,99.90
2019-02-26T06:49:22.339Z,99.90
2019-02-26T06:52:05.729Z,99.90
2019-02-26T06:54:50.574Z,99.90
2019-02-26T06:57:31.676Z,99.90
2019-02-26T07:00:13.235Z,99.90
2019-02-26T07:02:55.483Z,99.90
2019-02-26T07:05:37.482Z,99.90
2019-02-26T07:08:21.166Z,99.90
2019-02-26T07:11:03.920Z,99.90
2019-02-26T07:13:46.472Z,99.90
2019-02-26T07:16:28.266Z,99.90
2019-02-26T07:19:12.265Z,99.90
2019-02-26T07:21:54.072Z,99.90
2019-02-26T07:24:38.420Z,99.90
2019-02-26T07:27:20.114Z,99.80
2019-02-26T07:30:02.141Z,99.90
2019-02-26T07:32:46.156Z,99.90
2019-02-26T07:35:30.649Z,99.90
2019-02-26T07:41:12.150Z,99.90
2019-02-26T07:43:54.745Z,99.90
2019-02-26T07:46:38.505Z,99.70
2019-02-26T07:49:21.153Z,99.80
2019-02-26T07:52:05.867Z,99.90
2019-02-26T07:54:51.855Z,99.90
2019-02-26T07:57:35.878Z,99.70
2019-02-26T08:00:17.881Z,99.70
2019-02-26T08:03:01.969Z,99.80
2019-02-26T08:05:43.336Z,99.90
2019-02-26T08:08:25.355Z,99.80
2019-02-26T08:11:07.641Z,99.90
2019-02-26T08:13:51.599Z,99.90
2019-02-26T08:23:01.872Z,99.70
2019-02-26T08:25:44.144Z,99.90
2019-02-26T08:28:25.884Z,99.90
2019-02-26T08:33:51.727Z,99.90
2019-02-26T08:36:33.737Z,99.90
2019-02-26T08:39:16.980Z,99.60
2019-02-26T08:41:59.258Z,99.80
2019-02-26T08:44:40.956Z,99.90
2019-02-26T08:47:23.385Z,99.60
2019-02-26T08:50:14.878Z,99.80
2019-02-26T08:53:04.456Z,99.30
2019-02-26T08:55:56.112Z,99.30
2019-02-26T08:59:04.518Z,99.30
2019-02-26T09:01:53.879Z,99.20
2019-02-26T09:04:45.066Z,98.90
2019-02-26T09:07:53.678Z,98.90
2019-02-26T09:10:43.729Z,98.60
2019-02-26T09:13:53.546Z,99.10
2019-02-26T09:16:25.674Z,98.40
2019-02-26T09:19:35.447Z,98.50
2019-02-26T09:22:26.616Z,98.00
2019-02-26T09:25:36.350Z,98.00
2019-02-26T09:28:27.083Z,98.00
2019-02-26T09:31:29.286Z,98.10
2019-02-26T09:34:11.156Z,97.50
2019-02-26T09:36:55.550Z,97.40
2019-02-26T09:39:39.053Z,97.30
2019-02-26T09:42:23.237Z,97.20
2019-02-26T09:45:05.350Z,97.10
2019-02-26T09:47:49.612Z,97.10
2019-02-26T09:50:31.706Z,96.90
2019-02-26T09:53:13.709Z,96.70
2019-02-26T09:55:55.744Z,96.60
2019-02-26T09:58:39.827Z,96.40
2019-02-26T10:01:20.989Z,96.10
2019-02-26T10:04:05.000Z,95.90
2019-02-26T10:06:47.507Z,95.70
2019-02-26T10:09:29.757Z,95.40
2019-02-26T10:12:15.108Z,95.60
2019-02-26T10:14:59.482Z,95.00
2019-02-26T10:17:40.819Z,95.00
2019-02-26T10:20:25.449Z,94.60
2019-02-26T10:23:06.504Z,94.60
2019-02-26T10:25:52.988Z,94.20
2019-02-26T10:28:35.224Z,94.10
2019-02-26T10:31:16.010Z,94.30
2019-02-26T10:33:58.002Z,93.90
2019-02-26T10:36:43.360Z,93.60
2019-02-26T10:39:25.548Z,93.50
2019-02-26T10:42:06.715Z,93.20
2019-02-26T10:44:48.608Z,93.00
2019-02-26T10:50:15.659Z,92.70
2019-02-26T10:52:45.145Z,92.70
2019-02-26T10:55:38.633Z,92.50
2019-02-26T10:58:45.031Z,92.50
2019-02-26T11:01:35.431Z,91.70
2019-02-26T11:04:46.900Z,92.70
2019-02-26T11:07:58.769Z,91.70
2019-02-26T11:10:49.605Z,91.50
2019-02-26T11:13:57.569Z,91.50
2019-02-26T11:16:47.076Z,91.90
2019-02-26T11:19:38.920Z,91.20
2019-02-26T11:22:28.190Z,90.70
2019-02-26T11:25:18.455Z,90.40
2019-02-26T11:28:32.668Z,90.20
2019-02-26T11:31:31.269Z,89.60
2019-02-26T11:34:14.176Z,89.30
2019-02-26T11:36:56.539Z,89.20
2019-02-26T11:39:39.873Z,89.70
2019-02-26T11:42:23.766Z,88.70
2019-02-26T11:45:08.882Z,90.10
2019-02-26T11:47:49.139Z,88.00
2019-02-26T11:50:31.149Z,86.80
2019-02-26T11:53:13.062Z,85.60
2019-02-26T11:55:43.440Z,85.20
2019-02-26T11:58:16.036Z,85.10
2019-02-26T12:01:24.238Z,83.50
2019-02-26T12:03:56.179Z,82.70
2019-02-26T12:07:07.459Z,82.20
2019-02-26T12:09:57.949Z,81.10
2019-02-26T12:13:07.600Z,79.90
2019-02-26T12:15:56.943Z,78.00
2019-02-26T12:18:27.259Z,77.70
2019-02-26T12:21:16.622Z,77.30
2019-02-26T12:24:08.919Z,77.80
2019-02-26T12:27:18.269Z,77.50
2019-02-26T12:30:20.700Z,76.20
2019-02-26T12:32:54.455Z,76.20
2019-02-26T12:36:02.585Z,75.10
2019-02-26T12:39:12.184Z,74.60
2019-02-26T12:42:01.580Z,73.40
2019-02-26T12:44:50.961Z,72.70
2019-02-26T12:47:41.155Z,70.90
2019-02-26T12:50:52.086Z,70.20
2019-02-26T12:54:03.435Z,69.90
2019-02-26T12:57:11.877Z,69.80
2019-02-26T13:00:01.257Z,70.30
2019-02-26T13:02:52.364Z,68.20
2019-02-26T13:06:01.138Z,68.60
2019-02-26T13:08:50.790Z,68.50
2019-02-26T13:12:02.776Z,68.60
2019-02-26T13:15:12.469Z,67.10
2019-02-26T13:18:01.793Z,67.10
2019-02-26T13:24:11.528Z,66.20
2019-02-26T13:27:12.228Z,64.80
2019-02-26T13:29:56.971Z,65.10
2019-02-26T13:32:55.259Z,65.00
2019-02-26T13:35:20.458Z,64.50
2019-02-26T13:38:02.396Z,63.60
2019-02-26T13:40:44.485Z,64.00
2019-02-26T13:43:26.580Z,64.10
2019-02-26T13:46:08.183Z,63.80
2019-02-26T13:48:50.578Z,62.90
2019-02-26T13:51:20.939Z,62.60
2019-02-26T13:53:51.225Z,63.00
2019-02-26T13:56:40.595Z,62.70
2019-02-26T13:59:29.965Z,62.70
2019-02-26T14:05:18.856Z,62.40
2019-02-26T14:07:49.421Z,62.20
2019-02-26T14:10:38.744Z,62.70
2019-02-26T14:13:28.165Z,61.80
2019-02-26T14:16:17.502Z,61.50
2019-02-26T14:19:06.931Z,61.10
2019-02-26T14:21:37.330Z,61.60
2019-02-26T14:24:26.646Z,62.50
2019-02-26T14:27:16.073Z,65.20
2019-02-26T14:29:58.028Z,63.00
2019-02-26T14:32:40.326Z,64.30
2019-02-26T14:35:22.230Z,63.20
2019-02-26T14:38:04.170Z,61.80
2019-02-26T14:40:46.238Z,61.60
2019-02-26T14:43:28.371Z,61.40
2019-02-26T14:46:10.433Z,61.10
2019-02-26T14:48:52.610Z,62.30
2019-02-26T14:51:34.541Z,61.50
2019-02-26T14:54:16.340Z,62.40
2019-02-26T14:56:58.430Z,62.80
2019-02-26T15:02:23.386Z,63.10
2019-02-26T15:04:53.691Z,63.80
2019-02-26T15:07:43.077Z,64.20
2019-02-26T15:10:32.374Z,64.50
2019-02-26T15:13:21.742Z,63.90
2019-02-26T15:16:11.088Z,64.60
2019-02-26T15:19:00.442Z,64.60
2019-02-26T15:21:49.797Z,64.80
2019-02-26T15:24:39.165Z,64.70
2019-02-26T15:27:35.945Z,64.70
2019-02-26T15:30:39.073Z,64.60
2019-02-26T15:33:28.341Z,65.30
2019-02-26T15:36:17.723Z,67.00
2019-02-26T15:39:07.253Z,67.20
2019-02-26T15:41:56.552Z,67.60
2019-02-26T15:45:08.641Z,67.50
2019-02-26T15:47:58.047Z,67.40
2019-02-26T15:50:47.440Z,67.50
2019-02-26T15:53:29.646Z,67.80
2019-02-26T15:56:12.135Z,68.80
2019-02-26T15:58:54.097Z,68.80
2019-02-26T16:01:36.122Z,68.10
2019-02-26T16:04:18.521Z,69.60
2019-02-26T16:06:48.934Z,69.80
2019-02-26T16:09:38.290Z,69.60
2019-02-26T16:15:42.152Z,70.70
2019-02-26T16:18:31.521Z,71.40
2019-02-26T16:21:21.117Z,72.00
2019-02-26T16:24:03.233Z,72.90
2019-02-26T16:26:44.777Z,74.70
2019-02-26T16:29:27.292Z,76.00
2019-02-26T16:32:09.460Z,76.30
2019-02-26T16:34:52.496Z,76.20
2019-02-26T16:37:38.769Z,78.50
2019-02-26T16:40:20.128Z,79.60
2019-02-26T16:43:02.137Z,80.00
2019-02-26T16:45:44.191Z,81.60
2019-02-26T16:48:26.577Z,82.00
2019-02-26T16:51:08.764Z,83.20
2019-02-26T16:53:50.716Z,83.90
2019-02-26T16:56:32.990Z,84.90
2019-02-26T16:59:07.348Z,85.40
2019-02-26T17:01:54.969Z,85.90
2019-02-26T17:05:05.546Z,86.60
2019-02-26T17:07:55.218Z,86.30
2019-02-26T17:10:44.599Z,86.50
2019-02-26T17:13:34.037Z,86.80
2019-02-26T17:16:04.464Z,86.60
2019-02-26T17:18:56.008Z,86.30
2019-02-26T17:21:30.538Z,86.90
2019-02-26T17:24:29.632Z,86.70
2019-02-26T17:27:11.467Z,86.50
2019-02-26T17:33:27.107Z,86.70
2019-02-26T17:36:09.131Z,87.50
2019-02-26T17:38:51.794Z,87.70
2019-02-26T17:41:22.571Z,88.50
2019-02-26T17:44:11.944Z,89.10
2019-02-26T17:47:01.394Z,89.50
2019-02-26T17:49:50.858Z,90.00
2019-02-26T17:52:21.171Z,89.80
2019-02-26T17:55:10.602Z,90.10
2019-02-26T17:58:21.080Z,90.30
2019-02-26T18:01:11.121Z,90.60
2019-02-26T18:04:33.276Z,90.70
2019-02-26T18:07:12.436Z,90.80
2019-02-26T18:10:01.950Z,91.10
2019-02-26T18:12:51.366Z,91.40
2019-02-26T18:15:40.840Z,91.60
2019-02-26T18:18:22.732Z,91.80
2019-02-26T18:21:05.939Z,91.80
2019-02-26T18:23:48.747Z,92.00
2019-02-26T18:26:30.791Z,92.10
2019-02-26T18:29:12.785Z,92.10
2019-02-26T18:31:55.111Z,92.20
2019-02-26T18:37:36.681Z,92.20
2019-02-26T18:40:18.679Z,92.70
2019-02-26T18:43:00.471Z,92.80
2019-02-26T18:45:42.969Z,92.90
2019-02-26T18:48:24.648Z,93.10
2019-02-26T18:51:06.521Z,93.00
2019-02-26T18:53:48.366Z,93.10
2019-02-26T18:56:30.473Z,93.30
2019-02-26T18:59:12.317Z,93.50
2019-02-26T19:01:54.126Z,93.50
2019-02-26T19:04:24.537Z,93.40
2019-02-26T19:07:14.054Z,93.60
2019-02-26T19:10:03.573Z,93.60
2019-02-26T19:12:46.261Z,93.60
2019-02-26T19:15:28.289Z,93.70
2019-02-26T19:18:11.057Z,93.80
2019-02-26T19:20:52.975Z,93.90
2019-02-26T19:23:34.653Z,94.00
2019-02-26T19:26:16.922Z,93.90
2019-02-26T19:28:59.078Z,94.00
2019-02-26T19:31:42.817Z,94.10
2019-02-26T19:34:28.119Z,93.90
2019-02-26T19:37:09.199Z,94.10
2019-02-26T19:39:51.205Z,94.30
2019-02-26T19:42:33.117Z,94.50
2019-02-26T19:45:15.113Z,94.60
2019-02-26T19:47:57.218Z,94.60
2019-02-26T19:50:39.246Z,94.70
2019-02-26T19:53:21.331Z,94.60
2019-02-26T19:56:03.546Z,94.40
2019-02-26T19:58:45.261Z,94.50
2019-02-26T20:01:27.444Z,94.70
2019-02-26T20:04:09.553Z,94.30
2019-02-26T20:06:51.977Z,94.20
2019-02-26T20:13:12.579Z,93.90
2019-02-26T20:15:54.647Z,94.10
2019-02-26T20:18:36.566Z,94.00
2019-02-26T20:24:39.630Z,94.00
2019-02-26T20:27:29.015Z,94.70
2019-02-26T20:30:18.614Z,95.00
2019-02-26T20:33:07.967Z,95.00
2019-02-26T20:35:57.394Z,95.10
2019-02-26T20:42:16.056Z,95.20
2019-02-26T20:45:05.688Z,95.60
2019-02-26T20:47:55.090Z,95.60
2019-02-26T20:53:33.165Z,95.70
2019-02-26T20:56:23.482Z,95.80
2019-02-26T20:59:32.566Z,96.00
2019-02-26T21:02:22.082Z,96.00
2019-02-26T21:05:11.662Z,96.00
2019-02-26T21:08:01.063Z,95.90
2019-02-26T21:10:50.497Z,96.20
2019-02-26T21:13:34.668Z,96.10
2019-02-26T21:16:15.914Z,96.10
2019-02-26T21:18:58.012Z,95.90
2019-02-26T21:21:40.332Z,95.60
2019-02-26T21:24:22.519Z,95.40
2019-02-26T21:27:04.499Z,95.50
2019-02-26T21:29:46.810Z,95.70
2019-02-26T21:32:29.021Z,95.70
2019-02-26T21:35:11.008Z,95.90
2019-02-26T21:37:53.073Z,96.10
2019-02-26T21:40:37.231Z,96.00
2019-02-26T21:43:18.984Z,96.30
2019-02-26T21:46:01.359Z,96.20
2019-02-26T21:48:43.584Z,96.30
2019-02-26T21:51:25.672Z,96.30
2019-02-26T21:54:07.537Z,96.40
2019-02-26T21:56:49.510Z,96.40
2019-02-26T21:59:32.808Z,96.70
2019-02-26T22:02:18.567Z,97.20
2019-02-26T22:04:59.240Z,97.40
2019-02-26T22:07:40.782Z,97.40
2019-02-26T22:10:23.235Z,97.70
2019-02-26T22:13:05.449Z,97.50
2019-02-26T22:15:47.285Z,97.50
2019-02-26T22:18:33.996Z,97.50
2019-02-26T22:21:13.620Z,97.90
2019-02-26T22:23:55.754Z,98.00
2019-02-26T22:26:37.849Z,98.00
2019-02-26T22:35:52.567Z,97.60
2019-02-26T22:38:34.778Z,97.80
2019-02-26T22:41:16.831Z,97.80
2019-02-26T22:43:59.102Z,97.70
2019-02-26T22:46:41.291Z,97.70
2019-02-26T22:52:22.694Z,97.80
2019-02-26T22:55:05.785Z,98.20
2019-02-26T22:57:47.549Z,98.40
2019-02-26T23:00:35.069Z,98.40
2019-02-26T23:03:17.698Z,98.10
2019-02-26T23:05:48.041Z,98.30
2019-02-26T23:08:18.449Z,98.20
2019-02-26T23:11:08.337Z,98.20
2019-02-26T23:13:50.201Z,98.50
2019-02-26T23:16:32.941Z,98.80
2019-02-26T23:19:15.513Z,99.00
2019-02-26T23:21:57.570Z,98.80
2019-02-26T23:24:40.250Z,98.60
2019-02-26T23:27:22.504Z,99.00
2019-02-26T23:30:05.632Z,99.10
2019-02-26T23:32:36.576Z,99.10
2019-02-26T23:35:46.557Z,98.90
2019-02-26T23:38:36.008Z,99.10
2019-02-26T23:41:25.380Z,99.30
2019-02-26T23:44:17.780Z,99.30
2019-02-26T23:47:25.265Z,99.50
2019-02-26T23:50:14.641Z,99.60
2019-02-26T23:53:04.045Z,99.70
2019-02-26T23:55:53.356Z,99.70
2019-02-26T23:58:42.741Z,99.90
