createdAt,value
2023-04-30T00:00:37.394Z,478.00
2023-04-30T00:01:32.657Z,474.00
2023-04-30T00:02:27.938Z,471.00
2023-04-30T00:03:23.381Z,478.00
2023-04-30T00:04:18.445Z,476.00
2023-04-30T00:05:13.702Z,474.00
2023-04-30T00:06:08.758Z,475.00
2023-04-30T00:07:03.928Z,470.00
2023-04-30T00:07:59.213Z,472.00
2023-04-30T00:08:54.359Z,473.00
2023-04-30T00:09:49.580Z,479.00
2023-04-30T00:10:44.841Z,469.00
2023-04-30T00:11:40.096Z,480.00
2023-04-30T00:12:35.371Z,474.00
2023-04-30T00:13:30.480Z,474.00
2023-04-30T00:14:25.721Z,476.00
2023-04-30T00:15:21.101Z,474.00
2023-04-30T00:16:16.255Z,478.00
2023-04-30T00:17:11.420Z,477.00
2023-04-30T00:18:06.906Z,487.00
2023-04-30T00:19:01.871Z,480.00
2023-04-30T00:19:57.291Z,479.00
2023-04-30T00:20:52.297Z,481.00
2023-04-30T00:21:47.408Z,477.00
2023-04-30T00:22:42.839Z,477.00
2023-04-30T00:23:37.822Z,475.00
2023-04-30T00:24:33.094Z,474.00
2023-04-30T00:25:28.459Z,475.00
2023-04-30T00:26:23.573Z,468.00
2023-04-30T00:27:18.713Z,473.00
2023-04-30T00:28:13.850Z,475.00
2023-04-30T00:29:08.866Z,476.00
2023-04-30T00:30:04.064Z,478.00
2023-04-30T00:30:59.180Z,474.00
2023-04-30T00:31:54.170Z,477.00
2023-04-30T00:32:49.304Z,482.00
2023-04-30T00:33:44.435Z,472.00
2023-04-30T00:34:39.405Z,475.00
2023-04-30T00:35:34.407Z,475.00
2023-04-30T00:36:29.517Z,474.00
2023-04-30T00:37:24.480Z,474.00
2023-04-30T00:38:22.957Z,477.00
2023-04-30T00:39:18.185Z,476.00
2023-04-30T00:40:13.140Z,479.00
2023-04-30T00:41:08.294Z,473.00
2023-04-30T00:42:03.263Z,472.00
2023-04-30T00:42:58.345Z,480.00
2023-04-30T00:43:53.799Z,472.00
2023-04-30T00:44:48.658Z,479.00
2023-04-30T00:45:43.738Z,473.00
2023-04-30T00:46:38.645Z,479.00
2023-04-30T00:47:33.814Z,483.00
2023-04-30T00:48:28.766Z,476.00
2023-04-30T00:49:24.031Z,477.00
2023-04-30T00:50:18.869Z,471.00
2023-04-30T00:51:13.970Z,478.00
2023-04-30T00:52:09.119Z,480.00
2023-04-30T00:53:04.102Z,473.00
2023-04-30T00:53:59.185Z,477.00
2023-04-30T00:54:57.005Z,483.00
2023-04-30T00:55:51.978Z,478.00
2023-04-30T00:56:47.083Z,482.00
2023-04-30T00:57:42.052Z,477.00
2023-04-30T00:58:37.198Z,478.00
2023-04-30T00:59:32.137Z,478.00
2023-04-30T01:00:27.288Z,480.00
2023-04-30T01:01:22.385Z,471.00
2023-04-30T01:02:19.147Z,469.00
2023-04-30T01:03:14.426Z,479.00
2023-04-30T01:04:09.543Z,476.00
2023-04-30T01:05:04.986Z,477.00
2023-04-30T01:06:00.283Z,474.00
2023-04-30T01:06:55.509Z,479.00
2023-04-30T01:07:50.662Z,474.00
2023-04-30T01:08:46.321Z,478.00
2023-04-30T01:09:41.324Z,477.00
2023-04-30T01:10:36.528Z,476.00
2023-04-30T01:11:31.816Z,473.00
2023-04-30T01:12:26.900Z,477.00
2023-04-30T01:13:22.350Z,476.00
2023-04-30T01:14:17.326Z,475.00
2023-04-30T01:15:12.626Z,473.00
2023-04-30T01:16:07.898Z,476.00
2023-04-30T01:17:03.283Z,468.00
2023-04-30T01:17:58.467Z,473.00
2023-04-30T01:18:53.863Z,474.00
2023-04-30T01:19:48.950Z,471.00
2023-04-30T01:20:44.158Z,483.00
2023-04-30T01:21:39.513Z,473.00
2023-04-30T01:22:34.633Z,483.00
2023-04-30T01:23:29.914Z,471.00
2023-04-30T01:24:25.052Z,474.00
2023-04-30T01:25:20.291Z,475.00
2023-04-30T01:26:15.539Z,475.00
2023-04-30T01:27:10.663Z,473.00
2023-04-30T01:28:05.948Z,476.00
2023-04-30T01:29:01.359Z,477.00
2023-04-30T01:29:56.607Z,478.00
2023-04-30T01:30:51.681Z,481.00
2023-04-30T01:31:47.154Z,483.00
2023-04-30T01:32:42.184Z,480.00
2023-04-30T01:33:37.740Z,489.00
2023-04-30T01:34:32.837Z,476.00
2023-04-30T01:35:28.135Z,483.00
2023-04-30T01:36:23.239Z,479.00
2023-04-30T01:37:18.476Z,492.00
2023-04-30T01:38:13.845Z,483.00
2023-04-30T01:39:08.981Z,479.00
2023-04-30T01:40:04.055Z,479.00
2023-04-30T01:40:59.322Z,477.00
2023-04-30T01:41:54.561Z,476.00
2023-04-30T01:42:49.807Z,473.00
2023-04-30T01:43:44.933Z,473.00
2023-04-30T01:44:40.248Z,480.00
2023-04-30T01:45:35.323Z,475.00
2023-04-30T01:46:30.673Z,468.00
2023-04-30T01:47:25.754Z,471.00
2023-04-30T01:48:21.045Z,473.00
2023-04-30T01:49:16.399Z,473.00
2023-04-30T01:50:11.657Z,471.00
2023-04-30T01:51:06.752Z,474.00
2023-04-30T01:52:02.002Z,470.00
2023-04-30T01:52:57.367Z,477.00
2023-04-30T01:53:52.614Z,467.00
2023-04-30T01:54:47.722Z,476.00
2023-04-30T01:55:42.823Z,473.00
2023-04-30T01:56:38.039Z,474.00
2023-04-30T01:57:33.298Z,473.00
2023-04-30T01:58:28.529Z,478.00
2023-04-30T01:59:23.790Z,472.00
2023-04-30T02:00:18.885Z,483.00
2023-04-30T02:01:14.156Z,478.00
2023-04-30T02:02:09.377Z,474.00
2023-04-30T02:03:04.748Z,470.00
2023-04-30T02:04:00.077Z,472.00
2023-04-30T02:04:55.044Z,474.00
2023-04-30T02:05:51.758Z,474.00
2023-04-30T02:06:47.068Z,471.00
2023-04-30T02:07:42.183Z,473.00
2023-04-30T02:08:37.670Z,475.00
2023-04-30T02:09:32.592Z,477.00
2023-04-30T02:10:27.842Z,476.00
2023-04-30T02:11:22.920Z,475.00
2023-04-30T02:12:18.056Z,475.00
2023-04-30T02:13:13.294Z,478.00
2023-04-30T02:14:08.268Z,471.00
2023-04-30T02:15:03.241Z,472.00
2023-04-30T02:15:58.350Z,475.00
2023-04-30T02:16:53.452Z,470.00
2023-04-30T02:17:48.493Z,471.00
2023-04-30T02:18:43.740Z,476.00
2023-04-30T02:19:38.618Z,476.00
2023-04-30T02:20:33.625Z,476.00
2023-04-30T02:21:28.633Z,475.00
2023-04-30T02:22:25.491Z,473.00
2023-04-30T02:23:20.721Z,461.00
2023-04-30T02:24:15.771Z,456.00
2023-04-30T02:25:10.737Z,461.00
2023-04-30T02:26:05.775Z,453.00
2023-04-30T02:27:00.839Z,462.00
2023-04-30T02:27:56.047Z,462.00
2023-04-30T02:28:51.051Z,462.00
2023-04-30T02:29:46.249Z,460.00
2023-04-30T02:30:41.079Z,457.00
2023-04-30T02:31:36.190Z,468.00
2023-04-30T02:32:31.187Z,465.00
2023-04-30T02:33:26.451Z,460.00
2023-04-30T02:34:21.529Z,462.00
2023-04-30T02:35:16.804Z,460.00
2023-04-30T02:36:12.654Z,459.00
2023-04-30T02:37:07.920Z,457.00
2023-04-30T02:38:03.848Z,458.00
2023-04-30T02:38:59.195Z,456.00
2023-04-30T02:39:54.749Z,457.00
2023-04-30T02:40:50.173Z,456.00
2023-04-30T02:41:45.395Z,459.00
2023-04-30T02:42:40.792Z,461.00
2023-04-30T02:43:36.942Z,459.00
2023-04-30T02:44:32.199Z,454.00
2023-04-30T02:45:28.056Z,462.00
2023-04-30T02:46:23.332Z,459.00
2023-04-30T02:47:18.680Z,457.00
2023-04-30T02:48:14.372Z,461.00
2023-04-30T02:49:09.774Z,453.00
2023-04-30T02:50:05.501Z,455.00
2023-04-30T02:51:00.725Z,450.00
2023-04-30T02:51:56.137Z,443.00
2023-04-30T02:52:51.812Z,449.00
2023-04-30T02:53:47.082Z,446.00
2023-04-30T02:54:42.482Z,449.00
2023-04-30T02:55:38.663Z,451.00
2023-04-30T02:56:33.773Z,449.00
2023-04-30T02:57:29.591Z,452.00
2023-04-30T02:58:24.820Z,452.00
2023-04-30T02:59:20.126Z,459.00
2023-04-30T03:00:15.906Z,455.00
2023-04-30T03:01:11.256Z,456.00
2023-04-30T03:02:06.947Z,454.00
2023-04-30T03:03:02.245Z,457.00
2023-04-30T03:03:57.418Z,456.00
2023-04-30T03:04:53.402Z,457.00
2023-04-30T03:05:48.389Z,457.00
2023-04-30T03:06:43.759Z,455.00
2023-04-30T03:07:39.988Z,455.00
2023-04-30T03:08:35.261Z,457.00
2023-04-30T03:09:31.194Z,459.00
2023-04-30T03:10:26.326Z,442.00
2023-04-30T03:11:21.464Z,454.00
2023-04-30T03:12:17.277Z,454.00
2023-04-30T03:13:12.518Z,454.00
2023-04-30T03:14:08.492Z,452.00
2023-04-30T03:15:03.816Z,452.00
2023-04-30T03:15:58.983Z,452.00
2023-04-30T03:16:54.772Z,460.00
2023-04-30T03:17:50.087Z,454.00
2023-04-30T03:18:45.387Z,448.00
2023-04-30T03:19:40.553Z,452.00
2023-04-30T03:20:37.024Z,455.00
2023-04-30T03:21:32.415Z,462.00
2023-04-30T03:22:27.541Z,452.00
2023-04-30T03:23:23.356Z,451.00
2023-04-30T03:24:18.759Z,451.00
2023-04-30T03:25:13.871Z,451.00
2023-04-30T03:26:10.362Z,456.00
2023-04-30T03:27:05.585Z,456.00
2023-04-30T03:28:01.377Z,452.00
2023-04-30T03:28:56.618Z,452.00
2023-04-30T03:29:52.204Z,455.00
2023-04-30T03:30:47.709Z,451.00
2023-04-30T03:31:43.058Z,454.00
2023-04-30T03:32:39.047Z,453.00
2023-04-30T03:33:34.006Z,453.00
2023-04-30T03:34:29.296Z,452.00
2023-04-30T03:35:24.985Z,451.00
2023-04-30T03:36:20.211Z,461.00
2023-04-30T03:37:15.450Z,460.00
2023-04-30T03:38:10.698Z,458.00
2023-04-30T03:39:05.932Z,460.00
2023-04-30T03:40:01.624Z,461.00
2023-04-30T03:40:56.578Z,461.00
2023-04-30T03:41:51.841Z,461.00
2023-04-30T03:42:48.900Z,460.00
2023-04-30T03:43:42.891Z,459.00
2023-04-30T03:44:38.319Z,457.00
2023-04-30T03:45:33.697Z,463.00
2023-04-30T03:46:28.589Z,453.00
2023-04-30T03:47:23.651Z,457.00
2023-04-30T03:48:18.809Z,448.00
2023-04-30T03:49:13.806Z,455.00
2023-04-30T03:50:09.029Z,463.00
2023-04-30T03:51:03.895Z,458.00
2023-04-30T03:51:59.158Z,459.00
2023-04-30T03:52:54.308Z,457.00
2023-04-30T03:53:49.322Z,458.00
2023-04-30T03:54:44.554Z,456.00
2023-04-30T03:55:39.457Z,454.00
2023-04-30T03:56:34.550Z,452.00
2023-04-30T03:57:29.709Z,455.00
2023-04-30T03:58:24.784Z,456.00
2023-04-30T03:59:19.863Z,457.00
2023-04-30T04:00:15.091Z,449.00
2023-04-30T04:01:09.920Z,454.00
2023-04-30T04:02:05.045Z,453.00
2023-04-30T04:02:59.991Z,449.00
2023-04-30T04:03:55.152Z,454.00
2023-04-30T04:04:50.109Z,452.00
2023-04-30T04:05:45.518Z,454.00
2023-04-30T04:06:40.605Z,455.00
2023-04-30T04:07:35.805Z,454.00
2023-04-30T04:08:31.119Z,456.00
2023-04-30T04:09:26.536Z,453.00
2023-04-30T04:10:22.088Z,462.00
2023-04-30T04:11:17.276Z,459.00
2023-04-30T04:12:12.711Z,460.00
2023-04-30T04:13:08.148Z,458.00
2023-04-30T04:14:03.491Z,455.00
2023-04-30T04:14:58.973Z,451.00
2023-04-30T04:15:54.689Z,455.00
2023-04-30T04:16:49.717Z,454.00
2023-04-30T04:17:45.054Z,442.00
2023-04-30T04:18:40.455Z,448.00
2023-04-30T04:19:35.829Z,446.00
2023-04-30T04:20:31.227Z,443.00
2023-04-30T04:21:26.309Z,456.00
2023-04-30T04:22:21.653Z,457.00
2023-04-30T04:23:17.142Z,453.00
2023-04-30T04:24:12.392Z,453.00
2023-04-30T04:25:07.671Z,453.00
2023-04-30T04:26:03.204Z,448.00
2023-04-30T04:26:58.461Z,446.00
2023-04-30T04:27:54.036Z,444.00
2023-04-30T04:28:49.156Z,453.00
2023-04-30T04:29:44.541Z,453.00
2023-04-30T04:30:39.804Z,449.00
2023-04-30T04:31:35.315Z,450.00
2023-04-30T04:32:30.523Z,450.00
2023-04-30T04:33:25.878Z,446.00
2023-04-30T04:34:21.279Z,452.00
2023-04-30T04:35:16.639Z,447.00
2023-04-30T04:36:12.106Z,449.00
2023-04-30T04:37:07.300Z,447.00
2023-04-30T04:38:02.634Z,454.00
2023-04-30T04:38:58.139Z,457.00
2023-04-30T04:39:53.893Z,453.00
2023-04-30T04:40:49.071Z,451.00
2023-04-30T04:41:44.260Z,448.00
2023-04-30T04:42:39.792Z,449.00
2023-04-30T04:43:35.641Z,450.00
2023-04-30T04:44:31.089Z,447.00
2023-04-30T04:45:26.397Z,447.00
2023-04-30T04:46:22.109Z,451.00
2023-04-30T04:47:17.218Z,454.00
2023-04-30T04:48:12.569Z,457.00
2023-04-30T04:49:08.437Z,457.00
2023-04-30T04:50:03.891Z,454.00
2023-04-30T04:50:59.236Z,456.00
2023-04-30T04:51:54.576Z,452.00
2023-04-30T04:52:49.990Z,452.00
2023-04-30T04:53:45.337Z,453.00
2023-04-30T04:54:40.845Z,454.00
2023-04-30T04:55:36.242Z,456.00
2023-04-30T04:56:31.563Z,454.00
2023-04-30T04:57:27.109Z,451.00
2023-04-30T04:58:22.425Z,458.00
2023-04-30T04:59:17.906Z,444.00
2023-04-30T05:00:12.924Z,452.00
2023-04-30T05:01:08.037Z,455.00
2023-04-30T05:02:03.191Z,451.00
2023-04-30T05:02:58.227Z,456.00
2023-04-30T05:03:53.276Z,462.00
2023-04-30T05:04:48.266Z,454.00
2023-04-30T05:05:43.414Z,457.00
2023-04-30T05:06:38.428Z,459.00
2023-04-30T05:07:33.591Z,455.00
2023-04-30T05:08:28.796Z,459.00
2023-04-30T05:09:23.776Z,454.00
2023-04-30T05:10:18.926Z,457.00
2023-04-30T05:11:15.640Z,451.00
2023-04-30T05:12:09.076Z,459.00
2023-04-30T05:13:06.218Z,455.00
2023-04-30T05:14:01.754Z,458.00
2023-04-30T05:14:57.165Z,457.00
2023-04-30T05:15:52.808Z,455.00
2023-04-30T05:16:48.124Z,458.00
2023-04-30T05:17:43.529Z,456.00
2023-04-30T05:18:38.961Z,454.00
2023-04-30T05:19:34.533Z,455.00
2023-04-30T05:20:29.879Z,448.00
2023-04-30T05:21:25.446Z,453.00
2023-04-30T05:22:20.678Z,460.00
2023-04-30T05:23:16.374Z,456.00
2023-04-30T05:24:11.788Z,457.00
2023-04-30T05:25:07.259Z,452.00
2023-04-30T05:26:02.745Z,457.00
2023-04-30T05:26:58.043Z,457.00
2023-04-30T05:27:52.847Z,454.00
2023-04-30T05:28:47.966Z,449.00
2023-04-30T05:29:42.934Z,447.00
2023-04-30T05:30:38.114Z,443.00
2023-04-30T05:31:33.227Z,443.00
2023-04-30T05:32:28.118Z,449.00
2023-04-30T05:33:23.058Z,440.00
2023-04-30T05:34:18.192Z,445.00
2023-04-30T05:35:13.281Z,448.00
2023-04-30T05:36:09.952Z,450.00
2023-04-30T05:37:04.946Z,446.00
2023-04-30T05:37:59.985Z,447.00
2023-04-30T05:38:55.017Z,455.00
2023-04-30T05:39:50.941Z,442.00
2023-04-30T05:40:46.437Z,442.00
2023-04-30T05:41:42.213Z,448.00
2023-04-30T05:42:37.443Z,452.00
2023-04-30T05:43:32.973Z,452.00
2023-04-30T05:44:28.474Z,442.00
2023-04-30T05:45:24.120Z,437.00
2023-04-30T05:46:19.525Z,444.00
2023-04-30T05:47:15.636Z,441.00
2023-04-30T05:48:10.877Z,436.00
2023-04-30T05:49:06.388Z,437.00
2023-04-30T05:50:01.346Z,441.00
2023-04-30T05:50:56.376Z,438.00
2023-04-30T05:51:51.522Z,434.00
2023-04-30T05:52:46.566Z,432.00
2023-04-30T05:53:47.224Z,442.00
2023-04-30T05:54:42.610Z,434.00
2023-04-30T05:55:37.978Z,439.00
2023-04-30T05:56:34.001Z,436.00
2023-04-30T05:57:29.243Z,410.00
2023-04-30T05:58:24.765Z,422.00
2023-04-30T05:59:21.079Z,417.00
2023-04-30T06:00:16.484Z,418.00
2023-04-30T06:01:12.302Z,416.00
2023-04-30T06:02:07.713Z,419.00
2023-04-30T06:03:03.125Z,416.00
2023-04-30T06:03:59.093Z,416.00
2023-04-30T06:04:54.413Z,421.00
2023-04-30T06:05:50.281Z,417.00
2023-04-30T06:06:45.953Z,427.00
2023-04-30T06:07:41.035Z,414.00
2023-04-30T06:08:36.967Z,420.00
2023-04-30T06:09:32.507Z,420.00
2023-04-30T06:10:27.982Z,414.00
2023-04-30T06:11:24.419Z,418.00
2023-04-30T06:12:19.634Z,414.00
2023-04-30T06:13:15.571Z,422.00
2023-04-30T06:14:10.945Z,420.00
2023-04-30T06:15:06.285Z,416.00
2023-04-30T06:16:02.169Z,414.00
2023-04-30T06:16:57.786Z,420.00
2023-04-30T06:17:53.557Z,428.00
2023-04-30T06:18:48.773Z,422.00
2023-04-30T06:19:44.309Z,421.00
2023-04-30T06:20:40.215Z,420.00
2023-04-30T06:21:35.732Z,418.00
2023-04-30T06:22:30.940Z,422.00
2023-04-30T06:23:27.627Z,420.00
2023-04-30T06:24:22.980Z,421.00
2023-04-30T06:25:18.916Z,424.00
2023-04-30T06:26:14.270Z,417.00
2023-04-30T06:27:09.858Z,416.00
2023-04-30T06:28:05.526Z,421.00
2023-04-30T06:29:01.119Z,415.00
2023-04-30T06:29:57.006Z,418.00
2023-04-30T06:30:52.172Z,416.00
2023-04-30T06:31:47.642Z,414.00
2023-04-30T06:32:43.326Z,419.00
2023-04-30T06:33:38.671Z,419.00
2023-04-30T06:34:34.044Z,419.00
2023-04-30T06:35:30.384Z,415.00
2023-04-30T06:36:25.916Z,431.00
2023-04-30T06:37:21.878Z,419.00
2023-04-30T06:38:17.186Z,416.00
2023-04-30T06:39:12.541Z,422.00
2023-04-30T06:40:08.393Z,416.00
2023-04-30T06:41:03.751Z,418.00
2023-04-30T06:41:59.746Z,418.00
2023-04-30T06:42:54.877Z,420.00
2023-04-30T06:43:50.400Z,427.00
2023-04-30T06:44:46.420Z,417.00
2023-04-30T06:45:41.585Z,412.00
2023-04-30T06:46:37.211Z,418.00
2023-04-30T06:47:33.393Z,416.00
2023-04-30T06:48:28.795Z,428.00
2023-04-30T06:49:24.653Z,416.00
2023-04-30T06:50:20.086Z,421.00
2023-04-30T06:51:15.660Z,408.00
2023-04-30T06:52:11.561Z,420.00
2023-04-30T06:53:06.862Z,418.00
2023-04-30T06:54:02.277Z,417.00
2023-04-30T06:54:57.317Z,419.00
2023-04-30T06:55:52.300Z,414.00
2023-04-30T06:56:47.660Z,415.00
2023-04-30T06:57:42.435Z,435.00
2023-04-30T06:58:37.507Z,421.00
2023-04-30T06:59:32.524Z,425.00
2023-04-30T07:00:27.555Z,422.00
2023-04-30T07:01:22.631Z,428.00
2023-04-30T07:02:18.433Z,434.00
2023-04-30T07:03:15.182Z,423.00
2023-04-30T07:04:10.213Z,428.00
2023-04-30T07:05:05.221Z,427.00
2023-04-30T07:06:00.353Z,424.00
2023-04-30T07:06:55.365Z,427.00
2023-04-30T07:07:50.236Z,427.00
2023-04-30T07:08:45.201Z,427.00
2023-04-30T07:09:40.262Z,427.00
2023-04-30T07:10:35.393Z,427.00
2023-04-30T07:11:30.959Z,429.00
2023-04-30T07:12:26.707Z,429.00
2023-04-30T07:13:22.027Z,438.00
2023-04-30T07:14:17.724Z,430.00
2023-04-30T07:15:13.312Z,425.00
2023-04-30T07:16:08.915Z,427.00
2023-04-30T07:17:04.546Z,422.00
2023-04-30T07:17:59.985Z,432.00
2023-04-30T07:18:55.454Z,431.00
2023-04-30T07:19:50.982Z,418.00
2023-04-30T07:20:45.983Z,429.00
2023-04-30T07:21:41.032Z,421.00
2023-04-30T07:22:36.073Z,434.00
2023-04-30T07:23:31.108Z,430.00
2023-04-30T07:24:26.139Z,422.00
2023-04-30T07:25:21.170Z,423.00
2023-04-30T07:26:16.240Z,423.00
2023-04-30T07:27:11.231Z,424.00
2023-04-30T07:28:06.259Z,425.00
2023-04-30T07:29:01.274Z,422.00
2023-04-30T07:29:56.688Z,429.00
2023-04-30T07:30:51.427Z,423.00
2023-04-30T07:31:46.645Z,423.00
2023-04-30T07:32:41.559Z,419.00
2023-04-30T07:33:36.581Z,419.00
2023-04-30T07:34:33.873Z,417.00
2023-04-30T07:35:28.977Z,420.00
2023-04-30T07:36:24.140Z,427.00
2023-04-30T07:37:19.055Z,420.00
2023-04-30T07:38:14.057Z,423.00
2023-04-30T07:39:09.140Z,427.00
2023-04-30T07:40:04.201Z,426.00
2023-04-30T07:40:59.253Z,417.00
2023-04-30T07:41:54.190Z,418.00
2023-04-30T07:42:49.692Z,430.00
2023-04-30T07:43:46.307Z,421.00
2023-04-30T07:44:41.685Z,416.00
2023-04-30T07:45:37.428Z,421.00
2023-04-30T07:46:33.158Z,419.00
2023-04-30T07:47:28.441Z,417.00
2023-04-30T07:49:49.461Z,418.00
2023-04-30T07:50:43.148Z,431.00
2023-04-30T07:51:38.521Z,422.00
2023-04-30T07:52:33.827Z,433.00
2023-04-30T07:53:29.320Z,422.00
2023-04-30T07:54:24.781Z,427.00
2023-04-30T07:55:20.156Z,435.00
2023-04-30T07:56:15.802Z,428.00
2023-04-30T07:57:11.045Z,427.00
2023-04-30T07:58:06.529Z,425.00
2023-04-30T07:59:01.883Z,428.00
2023-04-30T07:59:57.792Z,429.00
2023-04-30T08:00:52.928Z,431.00
2023-04-30T08:01:48.444Z,428.00
2023-04-30T08:02:43.905Z,433.00
2023-04-30T08:03:39.106Z,435.00
2023-04-30T08:04:34.773Z,430.00
2023-04-30T08:05:29.875Z,430.00
2023-04-30T08:06:25.593Z,432.00
2023-04-30T08:07:21.039Z,438.00
2023-04-30T08:08:16.391Z,440.00
2023-04-30T08:09:11.900Z,430.00
2023-04-30T08:10:07.510Z,440.00
2023-04-30T08:11:02.906Z,438.00
2023-04-30T08:11:58.437Z,434.00
2023-04-30T08:12:53.892Z,433.00
2023-04-30T08:13:49.312Z,434.00
2023-04-30T08:14:44.706Z,431.00
2023-04-30T08:15:40.137Z,432.00
2023-04-30T08:16:35.645Z,433.00
2023-04-30T08:17:31.132Z,429.00
2023-04-30T08:18:26.553Z,434.00
2023-04-30T08:19:21.899Z,426.00
2023-04-30T08:20:17.216Z,451.00
2023-04-30T08:21:12.729Z,450.00
2023-04-30T08:22:08.349Z,449.00
2023-04-30T08:23:03.733Z,444.00
2023-04-30T08:23:58.940Z,444.00
2023-04-30T08:24:54.289Z,443.00
2023-04-30T08:25:49.755Z,447.00
2023-04-30T08:26:45.410Z,447.00
2023-04-30T08:27:40.874Z,453.00
2023-04-30T08:28:36.396Z,449.00
2023-04-30T08:29:31.841Z,452.00
2023-04-30T08:30:27.483Z,445.00
2023-04-30T08:31:22.850Z,447.00
2023-04-30T08:32:18.653Z,446.00
2023-04-30T08:33:13.760Z,447.00
2023-04-30T08:34:09.242Z,447.00
2023-04-30T08:35:04.578Z,446.00
2023-04-30T08:35:59.949Z,450.00
2023-04-30T08:36:55.487Z,449.00
2023-04-30T08:37:50.953Z,447.00
2023-04-30T08:38:46.332Z,448.00
2023-04-30T08:39:41.810Z,444.00
2023-04-30T08:40:50.460Z,444.00
2023-04-30T08:41:34.022Z,443.00
2023-04-30T08:42:28.220Z,444.00
2023-04-30T08:43:23.913Z,441.00
2023-04-30T08:44:19.378Z,440.00
2023-04-30T08:45:14.872Z,440.00
2023-04-30T08:46:10.353Z,441.00
2023-04-30T08:47:06.000Z,445.00
2023-04-30T08:48:01.335Z,452.00
2023-04-30T08:48:56.802Z,444.00
2023-04-30T08:49:52.239Z,442.00
2023-04-30T08:50:47.577Z,443.00
2023-04-30T08:51:43.139Z,441.00
2023-04-30T08:52:38.473Z,468.00
2023-04-30T08:53:33.843Z,461.00
2023-04-30T08:54:29.275Z,461.00
2023-04-30T08:55:24.722Z,468.00
2023-04-30T08:56:20.118Z,462.00
2023-04-30T08:57:15.723Z,462.00
2023-04-30T08:58:11.109Z,467.00
2023-04-30T08:59:06.382Z,467.00
2023-04-30T09:00:01.691Z,459.00
2023-04-30T09:00:57.078Z,464.00
2023-04-30T09:01:53.940Z,464.00
2023-04-30T09:02:48.150Z,464.00
2023-04-30T09:03:43.646Z,467.00
2023-04-30T09:04:39.044Z,468.00
2023-04-30T09:05:34.466Z,469.00
2023-04-30T09:06:30.032Z,467.00
2023-04-30T09:07:25.157Z,463.00
2023-04-30T09:08:20.517Z,463.00
2023-04-30T09:09:15.989Z,470.00
2023-04-30T09:10:11.385Z,466.00
2023-04-30T09:11:07.019Z,459.00
2023-04-30T09:12:02.313Z,461.00
2023-04-30T09:12:57.705Z,459.00
2023-04-30T09:13:53.266Z,465.00
2023-04-30T09:14:48.639Z,461.00
2023-04-30T09:15:43.878Z,457.00
2023-04-30T09:16:39.417Z,459.00
2023-04-30T09:17:34.592Z,462.00
2023-04-30T09:18:30.117Z,456.00
2023-04-30T09:19:25.617Z,461.00
2023-04-30T09:20:21.092Z,459.00
2023-04-30T09:21:16.621Z,460.00
2023-04-30T09:22:12.010Z,461.00
2023-04-30T09:23:07.346Z,463.00
2023-04-30T09:24:02.762Z,463.00
2023-04-30T09:24:58.248Z,466.00
2023-04-30T09:25:53.805Z,455.00
2023-04-30T09:26:49.355Z,458.00
2023-04-30T09:27:44.488Z,453.00
2023-04-30T09:28:39.926Z,448.00
2023-04-30T09:29:35.319Z,454.00
2023-04-30T09:30:30.748Z,455.00
2023-04-30T09:31:26.308Z,455.00
2023-04-30T09:32:21.542Z,455.00
2023-04-30T09:33:17.065Z,455.00
2023-04-30T09:34:12.587Z,450.00
2023-04-30T09:35:07.948Z,450.00
2023-04-30T09:36:03.588Z,456.00
2023-04-30T09:36:58.987Z,453.00
2023-04-30T09:37:54.228Z,458.00
2023-04-30T09:38:49.648Z,460.00
2023-04-30T09:39:45.091Z,457.00
2023-04-30T09:40:40.525Z,453.00
2023-04-30T09:41:36.063Z,451.00
2023-04-30T09:42:31.532Z,452.00
2023-04-30T09:43:26.842Z,454.00
2023-04-30T09:44:22.232Z,452.00
2023-04-30T09:45:17.703Z,454.00
2023-04-30T09:46:13.128Z,455.00
2023-04-30T09:47:08.578Z,456.00
2023-04-30T09:48:16.535Z,460.00
2023-04-30T09:48:59.549Z,452.00
2023-04-30T09:49:54.009Z,452.00
2023-04-30T09:50:48.750Z,455.00
2023-04-30T09:51:44.056Z,458.00
2023-04-30T09:52:38.955Z,457.00
2023-04-30T09:53:34.178Z,457.00
2023-04-30T09:54:29.188Z,461.00
2023-04-30T09:55:24.320Z,452.00
2023-04-30T09:56:19.718Z,454.00
2023-04-30T09:57:15.383Z,453.00
2023-04-30T09:58:10.597Z,454.00
2023-04-30T09:59:05.693Z,463.00
2023-04-30T10:00:00.741Z,456.00
2023-04-30T10:00:56.063Z,459.00
2023-04-30T10:01:52.340Z,455.00
2023-04-30T10:02:47.452Z,457.00
2023-04-30T10:03:42.562Z,461.00
2023-04-30T10:04:37.700Z,450.00
2023-04-30T10:05:32.657Z,451.00
2023-04-30T10:06:27.851Z,450.00
2023-04-30T10:07:23.219Z,459.00
2023-04-30T10:08:18.043Z,448.00
2023-04-30T10:09:13.123Z,453.00
2023-04-30T10:10:08.209Z,459.00
2023-04-30T10:11:03.175Z,460.00
2023-04-30T10:11:58.932Z,454.00
2023-04-30T10:12:54.404Z,459.00
2023-04-30T10:13:49.782Z,450.00
2023-04-30T10:14:45.086Z,455.00
2023-04-30T10:15:40.565Z,452.00
2023-04-30T10:16:35.965Z,450.00
2023-04-30T10:17:31.407Z,452.00
2023-04-30T10:18:26.834Z,451.00
2023-04-30T10:19:22.407Z,458.00
2023-04-30T10:20:17.737Z,452.00
2023-04-30T10:21:13.283Z,453.00
2023-04-30T10:22:08.863Z,451.00
2023-04-30T10:23:04.376Z,456.00
2023-04-30T10:23:59.776Z,448.00
2023-04-30T10:24:58.788Z,463.00
2023-04-30T10:25:54.116Z,457.00
2023-04-30T10:26:49.724Z,465.00
2023-04-30T10:27:45.109Z,453.00
2023-04-30T10:28:40.454Z,454.00
2023-04-30T10:29:35.930Z,459.00
2023-04-30T10:30:31.697Z,453.00
2023-04-30T10:31:26.898Z,454.00
2023-04-30T10:32:22.539Z,456.00
2023-04-30T10:33:18.238Z,450.00
2023-04-30T10:34:13.558Z,450.00
2023-04-30T10:35:09.069Z,459.00
2023-04-30T10:36:04.571Z,457.00
2023-04-30T10:37:00.056Z,456.00
2023-04-30T10:37:55.607Z,455.00
2023-04-30T10:38:50.656Z,452.00
2023-04-30T10:39:45.768Z,456.00
2023-04-30T10:40:40.869Z,454.00
2023-04-30T10:41:35.942Z,454.00
2023-04-30T10:42:30.915Z,457.00
2023-04-30T10:43:26.031Z,458.00
2023-04-30T10:44:21.089Z,454.00
2023-04-30T10:45:16.215Z,453.00
2023-04-30T10:46:11.264Z,456.00
2023-04-30T10:47:06.398Z,456.00
2023-04-30T10:48:02.118Z,456.00
2023-04-30T10:48:57.208Z,455.00
2023-04-30T10:49:52.249Z,455.00
2023-04-30T10:50:47.316Z,456.00
2023-04-30T10:51:43.173Z,454.00
2023-04-30T10:52:38.472Z,448.00
2023-04-30T10:53:34.091Z,449.00
2023-04-30T10:54:29.476Z,461.00
2023-04-30T10:55:26.154Z,448.00
2023-04-30T10:56:20.412Z,451.00
2023-04-30T10:57:15.768Z,457.00
2023-04-30T10:58:11.300Z,456.00
2023-04-30T10:59:06.572Z,450.00
2023-04-30T11:00:01.965Z,450.00
2023-04-30T11:00:57.301Z,455.00
2023-04-30T11:01:53.115Z,448.00
2023-04-30T11:02:48.475Z,451.00
2023-04-30T11:03:43.948Z,460.00
2023-04-30T11:04:38.955Z,453.00
2023-04-30T11:05:33.991Z,452.00
2023-04-30T11:06:29.112Z,454.00
2023-04-30T11:07:24.181Z,450.00
2023-04-30T11:08:19.159Z,454.00
2023-04-30T11:09:14.267Z,453.00
2023-04-30T11:10:09.322Z,452.00
2023-04-30T11:11:06.420Z,452.00
2023-04-30T11:12:01.565Z,453.00
2023-04-30T11:12:56.592Z,442.00
2023-04-30T11:13:51.709Z,455.00
2023-04-30T11:14:46.794Z,453.00
2023-04-30T11:15:41.964Z,454.00
2023-04-30T11:16:37.099Z,451.00
2023-04-30T11:17:32.272Z,451.00
2023-04-30T11:18:27.373Z,452.00
2023-04-30T11:19:22.268Z,450.00
2023-04-30T11:20:17.248Z,458.00
2023-04-30T11:21:12.392Z,455.00
2023-04-30T11:22:07.400Z,455.00
2023-04-30T11:23:02.559Z,454.00
2023-04-30T11:23:57.928Z,460.00
2023-04-30T11:24:53.474Z,458.00
2023-04-30T11:25:48.974Z,465.00
2023-04-30T11:26:44.060Z,465.00
2023-04-30T11:27:39.349Z,459.00
2023-04-30T11:28:34.331Z,464.00
2023-04-30T11:29:29.456Z,459.00
2023-04-30T11:30:24.515Z,459.00
2023-04-30T11:31:19.627Z,462.00
2023-04-30T11:32:14.879Z,461.00