createdAt,value
2023-05-10T00:00:34.905Z,21.8
2023-05-10T00:01:51.196Z,21.8
2023-05-10T00:04:23.775Z,21.8
2023-05-10T00:05:39.113Z,21.8
2023-05-10T00:08:11.674Z,21.8
2023-05-10T00:09:27.045Z,21.8
2023-05-10T00:10:42.374Z,21.8
2023-05-10T00:11:58.662Z,21.8
2023-05-10T00:13:14.957Z,21.8
2023-05-10T00:14:31.233Z,21.8
2023-05-10T00:15:47.519Z,21.8
2023-05-10T00:17:03.815Z,21.8
2023-05-10T00:18:20.097Z,21.8
2023-05-10T00:19:36.370Z,21.8
2023-05-10T00:20:52.657Z,21.8
2023-05-10T00:22:08.022Z,21.8
2023-05-10T00:23:24.328Z,21.8
2023-05-10T00:24:39.646Z,21.8
2023-05-10T00:25:55.941Z,21.8
2023-05-10T00:27:12.215Z,21.8
2023-05-10T00:28:28.507Z,21.7
2023-05-10T00:29:44.789Z,21.7
2023-05-10T00:31:01.085Z,21.7
2023-05-10T00:32:17.363Z,21.7
2023-05-10T00:33:33.664Z,21.7
2023-05-10T00:34:49.935Z,21.7
2023-05-10T00:36:06.228Z,21.7
2023-05-10T00:37:22.513Z,21.7
2023-05-10T00:38:38.810Z,21.8
2023-05-10T00:39:55.080Z,21.7
2023-05-10T00:42:26.700Z,21.7
2023-05-10T00:43:42.998Z,21.7
2023-05-10T00:46:15.569Z,21.7
2023-05-10T00:47:30.934Z,21.7
2023-05-10T00:48:46.273Z,21.7
2023-05-10T00:50:02.551Z,21.7
2023-05-10T00:51:18.830Z,21.7
2023-05-10T00:52:35.134Z,21.7
2023-05-10T00:53:51.405Z,21.7
2023-05-10T00:55:07.692Z,21.7
2023-05-10T00:56:23.983Z,21.7
2023-05-10T00:57:40.273Z,21.7
2023-05-10T00:58:56.554Z,21.7
2023-05-10T01:01:28.215Z,21.7
2023-05-10T01:02:43.541Z,21.7
2023-05-10T01:05:16.122Z,21.7
2023-05-10T01:06:31.473Z,21.7
2023-05-10T01:07:46.824Z,21.7
2023-05-10T01:09:03.097Z,21.7
2023-05-10T01:10:19.376Z,21.7
2023-05-10T01:11:35.669Z,21.7
2023-05-10T01:12:51.962Z,21.7
2023-05-10T01:14:08.240Z,21.7
2023-05-10T01:15:24.540Z,21.7
2023-05-10T01:16:40.814Z,21.7
2023-05-10T01:17:57.110Z,21.7
2023-05-10T01:20:28.761Z,21.7
2023-05-10T01:21:44.096Z,21.7
2023-05-10T01:23:00.370Z,21.7
2023-05-10T01:24:16.668Z,21.7
2023-05-10T01:25:32.940Z,21.7
2023-05-10T01:26:49.245Z,21.7
2023-05-10T01:28:05.528Z,21.7
2023-05-10T01:29:21.809Z,21.7
2023-05-10T01:30:38.104Z,21.7
2023-05-10T01:31:54.373Z,21.7
2023-05-10T01:33:09.735Z,21.6
2023-05-10T01:34:25.078Z,21.7
2023-05-10T01:35:41.356Z,21.7
2023-05-10T01:36:57.662Z,21.7
2023-05-10T01:39:30.233Z,21.7
2023-05-10T01:40:46.505Z,21.7
2023-05-10T01:42:02.805Z,21.6
2023-05-10T01:43:19.088Z,21.7
2023-05-10T01:44:35.362Z,21.6
2023-05-10T01:45:51.663Z,21.6
2023-05-10T01:47:07.952Z,21.6
2023-05-10T01:48:24.240Z,21.6
2023-05-10T01:49:40.509Z,21.7
2023-05-10T01:50:55.848Z,21.7
2023-05-10T01:52:12.141Z,21.7
2023-05-10T01:53:28.423Z,21.6
2023-05-10T01:56:01.037Z,21.6
2023-05-10T01:57:16.397Z,21.6
2023-05-10T01:58:31.744Z,21.7
2023-05-10T01:59:48.019Z,21.6
2023-05-10T02:01:04.314Z,21.6
2023-05-10T02:02:20.597Z,21.6
2023-05-10T02:03:36.886Z,21.6
2023-05-10T02:04:53.178Z,21.6
2023-05-10T02:06:09.455Z,21.6
2023-05-10T02:07:25.746Z,21.6
2023-05-10T02:08:42.025Z,21.6
2023-05-10T02:09:57.389Z,21.6
2023-05-10T02:11:12.736Z,21.6
2023-05-10T02:12:29.028Z,21.6
2023-05-10T02:13:45.301Z,21.6
2023-05-10T02:15:01.598Z,21.6
2023-05-10T02:16:17.884Z,21.6
2023-05-10T02:17:34.164Z,21.6
2023-05-10T02:18:50.439Z,21.6
2023-05-10T02:21:23.017Z,21.6
2023-05-10T02:22:39.303Z,21.6
2023-05-10T02:23:55.603Z,21.6
2023-05-10T02:25:11.870Z,21.6
2023-05-10T02:26:28.166Z,21.6
2023-05-10T02:27:43.508Z,21.6
2023-05-10T02:28:59.779Z,21.6
2023-05-10T02:30:16.083Z,21.6
2023-05-10T02:31:32.355Z,21.6
2023-05-10T02:32:48.645Z,21.6
2023-05-10T02:34:04.928Z,21.6
2023-05-10T02:36:37.500Z,21.6
2023-05-10T02:37:53.784Z,21.6
2023-05-10T02:39:10.073Z,21.6
2023-05-10T02:40:26.357Z,21.6
2023-05-10T02:41:42.651Z,21.6
2023-05-10T02:42:58.945Z,21.6
2023-05-10T02:44:14.275Z,21.6
2023-05-10T02:45:30.558Z,21.6
2023-05-10T02:46:46.851Z,21.6
2023-05-10T02:48:02.219Z,21.6
2023-05-10T02:49:17.565Z,21.6
2023-05-10T02:50:33.852Z,21.6
2023-05-10T02:51:50.128Z,21.6
2023-05-10T02:53:06.429Z,21.6
2023-05-10T02:55:38.993Z,21.6
2023-05-10T02:56:55.285Z,21.6
2023-05-10T02:58:11.580Z,21.6
2023-05-10T02:59:27.854Z,21.6
2023-05-10T03:00:44.139Z,21.6
2023-05-10T03:02:00.427Z,21.6
2023-05-10T03:03:16.704Z,21.6
2023-05-10T03:04:33.005Z,21.6
2023-05-10T03:05:48.335Z,21.6
2023-05-10T03:07:04.627Z,21.6
2023-05-10T03:08:20.909Z,21.6
2023-05-10T03:09:37.194Z,21.6
2023-05-10T03:10:53.488Z,21.6
2023-05-10T03:12:09.762Z,21.6
2023-05-10T03:13:26.055Z,21.6
2023-05-10T03:14:42.342Z,21.6
2023-05-10T03:15:58.622Z,21.6
2023-05-10T03:17:14.920Z,21.6
2023-05-10T03:18:31.189Z,21.6
2023-05-10T03:19:47.476Z,21.6
2023-05-10T03:21:03.766Z,21.6
2023-05-10T03:22:19.106Z,21.6
2023-05-10T03:23:35.400Z,21.6
2023-05-10T03:24:51.687Z,21.6
2023-05-10T03:26:07.955Z,21.6
2023-05-10T03:27:24.243Z,21.6
2023-05-10T03:28:40.530Z,21.6
2023-05-10T03:29:56.814Z,21.6
2023-05-10T03:31:13.101Z,21.5
2023-05-10T03:33:45.687Z,21.5
2023-05-10T03:35:01.975Z,21.6
2023-05-10T03:37:34.538Z,21.5
2023-05-10T03:38:49.878Z,21.6
2023-05-10T03:40:06.160Z,21.5
2023-05-10T03:41:22.456Z,21.5
2023-05-10T03:42:38.734Z,21.5
2023-05-10T03:43:55.018Z,21.6
2023-05-10T03:45:11.313Z,21.5
2023-05-10T03:46:27.593Z,21.5
2023-05-10T03:47:43.888Z,21.5
2023-05-10T03:49:00.176Z,21.5
2023-05-10T03:50:16.460Z,21.5
2023-05-10T03:52:49.031Z,21.5
2023-05-10T03:54:04.400Z,21.5
2023-05-10T03:55:19.718Z,21.5
2023-05-10T03:56:36.019Z,21.5
2023-05-10T03:57:52.292Z,21.5
2023-05-10T03:59:08.572Z,21.5
2023-05-10T04:00:24.869Z,21.5
2023-05-10T04:01:41.154Z,21.5
2023-05-10T04:02:57.443Z,21.5
2023-05-10T04:04:13.734Z,21.5
2023-05-10T04:06:46.303Z,21.6
2023-05-10T04:08:02.590Z,21.6
2023-05-10T04:09:18.876Z,21.6
2023-05-10T04:11:51.436Z,21.6
2023-05-10T04:13:06.815Z,21.5
2023-05-10T04:15:38.434Z,21.6
2023-05-10T04:16:54.715Z,21.6
2023-05-10T04:18:11.013Z,21.5
2023-05-10T04:19:27.293Z,21.5
2023-05-10T04:20:43.569Z,21.5
2023-05-10T04:21:59.859Z,21.5
2023-05-10T04:23:16.157Z,21.5
2023-05-10T04:24:32.430Z,21.5
2023-05-10T04:25:48.726Z,21.5
2023-05-10T04:27:05.006Z,21.5
2023-05-10T04:28:21.287Z,21.5
2023-05-10T04:30:53.861Z,21.5
2023-05-10T04:33:25.477Z,21.5
2023-05-10T04:34:41.769Z,21.6
2023-05-10T04:35:58.069Z,21.6
2023-05-10T04:37:14.353Z,21.6
2023-05-10T04:38:30.643Z,21.6
2023-05-10T04:39:46.913Z,21.5
2023-05-10T04:41:03.208Z,21.5
2023-05-10T04:42:19.485Z,21.5
2023-05-10T04:43:35.788Z,21.6
2023-05-10T04:44:52.060Z,21.5
2023-05-10T04:46:08.358Z,21.5
2023-05-10T04:47:24.649Z,21.5
2023-05-10T04:49:57.203Z,21.6
2023-05-10T04:51:12.541Z,21.6
2023-05-10T04:53:45.127Z,21.6
2023-05-10T04:55:01.407Z,21.6
2023-05-10T04:56:17.679Z,21.6
2023-05-10T04:57:33.982Z,21.5
2023-05-10T04:58:50.268Z,21.5
2023-05-10T05:00:06.547Z,21.5
2023-05-10T05:01:22.829Z,21.5
2023-05-10T05:02:39.131Z,21.5
2023-05-10T05:03:55.414Z,21.5
2023-05-10T05:05:11.694Z,21.5
2023-05-10T05:06:27.985Z,21.5
2023-05-10T05:08:59.595Z,21.5
2023-05-10T05:10:15.899Z,21.5
2023-05-10T05:12:48.462Z,21.5
2023-05-10T05:14:04.738Z,21.5
2023-05-10T05:15:21.077Z,21.5
2023-05-10T05:16:37.323Z,21.5
2023-05-10T05:17:53.598Z,21.5
2023-05-10T05:19:09.891Z,21.6
2023-05-10T05:20:26.170Z,21.5
2023-05-10T05:21:42.455Z,21.6
2023-05-10T05:22:58.752Z,21.5
2023-05-10T05:24:15.039Z,21.6
2023-05-10T05:25:30.379Z,21.6
2023-05-10T05:28:02.940Z,21.5
2023-05-10T05:30:35.518Z,21.6
2023-05-10T05:31:51.804Z,21.6
2023-05-10T05:33:08.098Z,21.6
2023-05-10T05:34:24.380Z,21.6
2023-05-10T05:35:40.656Z,21.6
2023-05-10T05:36:56.944Z,21.5
2023-05-10T05:38:13.243Z,21.4
2023-05-10T05:39:29.518Z,21.2
2023-05-10T05:40:45.803Z,21.2
2023-05-10T05:42:02.100Z,21.2
2023-05-10T05:43:18.393Z,21.1
2023-05-10T05:44:33.711Z,21
2023-05-10T05:48:22.577Z,20.9
2023-05-10T05:50:55.138Z,21.1
2023-05-10T05:53:27.723Z,21.3
2023-05-10T05:54:44.014Z,21.3
2023-05-10T05:57:16.572Z,21.3
2023-05-10T05:58:32.873Z,21.3
2023-05-10T05:59:49.157Z,21.3
2023-05-10T06:01:04.496Z,21.4
2023-05-10T06:06:09.635Z,21.3
2023-05-10T06:07:25.926Z,21.4
2023-05-10T06:08:42.207Z,21.4
2023-05-10T06:09:58.490Z,21.3
2023-05-10T06:11:14.766Z,21.2
2023-05-10T06:12:31.068Z,21.2
2023-05-10T06:13:47.349Z,21.2
2023-05-10T06:16:19.918Z,21.2
2023-05-10T06:17:36.207Z,21.1
2023-05-10T06:18:52.489Z,21.1
2023-05-10T06:20:08.788Z,21.2
2023-05-10T06:21:25.073Z,21.3
2023-05-10T06:22:41.359Z,21.3
2023-05-10T06:25:12.978Z,21.3
2023-05-10T06:26:29.258Z,21.4
2023-05-10T06:29:01.837Z,21.4
2023-05-10T06:30:18.108Z,21.4
2023-05-10T06:31:34.403Z,21.4
2023-05-10T06:32:50.683Z,21.4
2023-05-10T06:34:06.985Z,21.5
2023-05-10T06:35:23.253Z,21.5
2023-05-10T06:39:12.130Z,21.5
2023-05-10T06:40:28.404Z,21.6
2023-05-10T06:41:43.748Z,21.6
2023-05-10T06:44:16.315Z,21.6
2023-05-10T06:45:32.601Z,21.6
2023-05-10T06:46:48.896Z,21.5
2023-05-10T06:48:05.179Z,21.5
2023-05-10T06:50:37.795Z,21.6
2023-05-10T06:51:54.040Z,21.6
2023-05-10T06:53:10.322Z,21.6
2023-05-10T06:56:59.172Z,21.7
2023-05-10T06:58:14.514Z,21.8
2023-05-10T07:00:47.083Z,21.7
2023-05-10T07:03:19.667Z,21.7
2023-05-10T07:08:23.876Z,21.7
2023-05-10T07:09:39.275Z,21.8
2023-05-10T07:13:28.078Z,21.8
2023-05-10T07:14:44.365Z,21.8
2023-05-10T07:17:16.949Z,21.8
2023-05-10T07:19:49.515Z,21.8
2023-05-10T07:22:22.098Z,21.9
2023-05-10T07:28:43.526Z,21.9
2023-05-10T07:32:31.428Z,21.9
2023-05-10T07:35:03.994Z,22
2023-05-10T07:36:20.292Z,22
2023-05-10T07:42:41.725Z,21.9
2023-05-10T07:47:46.916Z,21.8
2023-05-10T07:49:03.151Z,21.9
2023-05-10T07:52:52.004Z,21.9
2023-05-10T07:54:08.301Z,21.9
2023-05-10T07:55:23.640Z,21.9
2023-05-10T07:56:39.912Z,21.8
2023-05-10T08:00:28.784Z,21.9
2023-05-10T08:01:45.055Z,21.9
2023-05-10T08:05:33.920Z,21.9
2023-05-10T08:06:50.203Z,21.9
2023-05-10T08:08:06.504Z,22
2023-05-10T08:10:39.067Z,22
2023-05-10T08:11:55.359Z,21.9
2023-05-10T08:13:10.691Z,22
2023-05-10T08:14:26.980Z,22
2023-05-10T08:16:59.556Z,21.9
2023-05-10T08:23:20.983Z,21.9
2023-05-10T08:24:37.258Z,21.9
2023-05-10T08:25:53.550Z,22
2023-05-10T08:28:26.133Z,21.9
2023-05-10T08:29:41.469Z,21.9
2023-05-10T08:30:57.741Z,22
2023-05-10T08:33:30.319Z,22
2023-05-10T08:34:46.608Z,21.9
2023-05-10T08:36:02.897Z,21.9
2023-05-10T08:42:24.319Z,21.9
2023-05-10T08:44:56.948Z,21.9
2023-05-10T08:46:12.238Z,22
2023-05-10T08:48:44.798Z,22
2023-05-10T08:51:17.373Z,22
2023-05-10T08:52:33.661Z,22
2023-05-10T08:53:49.955Z,22
2023-05-10T08:57:38.801Z,22
2023-05-10T09:02:43.951Z,22
2023-05-10T09:03:59.340Z,22
2023-05-10T09:05:15.582Z,22
2023-05-10T09:06:31.858Z,22
2023-05-10T09:07:48.200Z,22
2023-05-10T09:09:04.422Z,22
2023-05-10T09:11:36.997Z,22
2023-05-10T09:12:53.283Z,22
2023-05-10T09:14:09.590Z,22
2023-05-10T09:17:58.439Z,22
2023-05-10T09:20:31.012Z,22
2023-05-10T09:21:47.296Z,22
2023-05-10T09:23:02.638Z,22
2023-05-10T09:25:35.198Z,22.1
2023-05-10T09:26:51.489Z,22
2023-05-10T09:30:40.340Z,22
2023-05-10T09:33:12.915Z,22.1
2023-05-10T09:35:45.487Z,22.1
2023-05-10T09:39:34.360Z,22
2023-05-10T09:40:49.684Z,22.1
2023-05-10T09:42:05.965Z,22.1
2023-05-10T09:43:22.266Z,22.1
2023-05-10T09:45:54.835Z,22.1
2023-05-10T09:47:11.126Z,22.1
2023-05-10T09:48:27.403Z,22.1
2023-05-10T09:50:59.977Z,22.1
2023-05-10T09:52:16.269Z,22.1
2023-05-10T09:53:32.558Z,22.2
2023-05-10T09:54:48.846Z,22.2
2023-05-10T09:56:05.116Z,22.1
2023-05-10T09:58:36.744Z,22.2
2023-05-10T09:59:53.025Z,22.2
2023-05-10T10:01:09.371Z,22.2
2023-05-10T10:03:41.886Z,22.2
2023-05-10T10:04:58.177Z,22.2
2023-05-10T10:07:30.748Z,22.2
2023-05-10T10:08:47.045Z,22.3
2023-05-10T10:10:03.322Z,22.2
2023-05-10T10:11:19.597Z,22.2
2023-05-10T10:13:52.189Z,22.2
2023-05-10T10:15:08.467Z,22.2
2023-05-10T10:17:41.035Z,22.3
2023-05-10T10:18:56.365Z,22.3
2023-05-10T10:20:12.664Z,22.3
2023-05-10T10:22:45.241Z,22.3
2023-05-10T10:24:01.524Z,22.3
2023-05-10T10:27:50.378Z,22.3
2023-05-10T10:29:06.670Z,22.3
2023-05-10T10:34:11.811Z,22.3
2023-05-10T10:36:43.426Z,22.4
2023-05-10T10:40:32.284Z,22.4
2023-05-10T10:46:53.712Z,22.5
2023-05-10T10:50:42.585Z,22.6
2023-05-10T10:54:31.448Z,22.6
2023-05-10T10:58:20.302Z,22.6
2023-05-10T11:02:09.166Z,22.6
2023-05-10T11:04:41.722Z,22.6
2023-05-10T11:05:58.009Z,22.6
2023-05-10T11:09:45.926Z,22.6
2023-05-10T11:13:34.780Z,22.6
2023-05-10T11:16:07.352Z,22.6
2023-05-10T11:18:39.921Z,22.6
2023-05-10T11:19:56.222Z,22.6
2023-05-10T11:21:12.505Z,22.6
2023-05-10T11:23:45.073Z,22.6
2023-05-10T11:25:01.354Z,22.6
2023-05-10T11:26:17.645Z,22.6
2023-05-10T11:27:33.935Z,22.6
2023-05-10T11:28:50.221Z,22.6
2023-05-10T11:30:06.505Z,22.6
2023-05-10T11:31:22.786Z,22.6
2023-05-10T11:32:39.081Z,22.7
2023-05-10T11:36:27.928Z,22.7
2023-05-10T11:37:43.294Z,22.7
2023-05-10T11:40:15.874Z,22.6
2023-05-10T11:44:04.730Z,22.6
2023-05-10T11:47:53.583Z,22.6
2023-05-10T11:50:26.146Z,22.6
2023-05-10T11:51:42.444Z,22.6
2023-05-10T11:59:20.158Z,22.6
2023-05-10T12:00:36.436Z,22.6
2023-05-10T12:03:09.021Z,22.6
2023-05-10T12:06:57.872Z,22.6
2023-05-10T12:13:19.307Z,22.6
2023-05-10T12:14:34.654Z,22.7
2023-05-10T12:18:23.504Z,22.7
2023-05-10T12:22:12.351Z,22.7
2023-05-10T12:26:01.220Z,22.7
2023-05-10T12:27:17.505Z,22.7
2023-05-10T12:29:50.072Z,22.7
2023-05-10T12:32:22.661Z,22.7
2023-05-10T12:33:38.935Z,22.7
2023-05-10T12:39:59.422Z,22.7
2023-05-10T12:41:15.714Z,22.7
2023-05-10T12:42:31.985Z,22.7
2023-05-10T12:45:04.562Z,22.7
2023-05-10T12:48:53.432Z,22.7
2023-05-10T12:51:26.009Z,22.7
2023-05-10T12:52:42.291Z,22.7
2023-05-10T13:00:19.994Z,22.7
2023-05-10T13:04:07.901Z,22.7
2023-05-10T13:05:24.201Z,22.8
2023-05-10T13:06:40.483Z,22.7
2023-05-10T13:07:56.775Z,22.7
2023-05-10T13:10:29.334Z,22.8
2023-05-10T13:11:45.623Z,22.8
2023-05-10T13:15:34.486Z,22.8
2023-05-10T13:18:07.059Z,22.8
2023-05-10T13:19:23.343Z,22.8
2023-05-10T13:20:38.686Z,22.8
2023-05-10T13:21:54.967Z,22.8
2023-05-10T13:23:11.260Z,22.8
2023-05-10T13:25:43.821Z,22.8
2023-05-10T13:27:00.104Z,22.8
2023-05-10T13:28:16.403Z,22.8
2023-05-10T13:30:48.968Z,22.8
2023-05-10T13:33:21.545Z,22.8
2023-05-10T13:34:37.836Z,22.8
2023-05-10T13:35:54.106Z,22.8
2023-05-10T13:37:10.401Z,22.8
2023-05-10T13:38:25.728Z,22.8
2023-05-10T13:39:42.020Z,22.8
2023-05-10T13:42:14.589Z,22.8
2023-05-10T13:43:30.895Z,22.8
2023-05-10T13:44:47.179Z,22.8
2023-05-10T13:46:03.462Z,22.8
2023-05-10T13:49:52.324Z,22.8
2023-05-10T13:51:08.597Z,22.8
2023-05-10T13:52:24.896Z,22.8
2023-05-10T13:53:41.173Z,22.8
2023-05-10T13:54:57.459Z,22.8
2023-05-10T13:56:13.740Z,22.8
2023-05-10T13:57:29.074Z,22.8
2023-05-10T14:01:17.931Z,22.8
2023-05-10T14:02:34.237Z,22.8
2023-05-10T14:03:50.505Z,22.8
2023-05-10T14:07:39.372Z,22.8
2023-05-10T14:08:55.663Z,22.8
2023-05-10T14:10:11.942Z,22.8
2023-05-10T14:11:28.233Z,22.8
2023-05-10T14:12:44.527Z,22.8
2023-05-10T14:13:59.862Z,22.8
2023-05-10T14:15:16.130Z,22.8
2023-05-10T14:16:32.418Z,22.8
2023-05-10T14:20:21.289Z,22.8
2023-05-10T14:22:53.847Z,22.8
2023-05-10T14:24:10.153Z,22.8
2023-05-10T14:25:26.429Z,22.8
2023-05-10T14:26:42.725Z,22.8
2023-05-10T14:27:58.993Z,22.8
2023-05-10T14:29:15.282Z,22.8
2023-05-10T14:30:31.584Z,22.8
2023-05-10T14:31:46.918Z,22.8
2023-05-10T14:33:03.199Z,22.8
2023-05-10T14:34:19.000Z,22.8
2023-05-10T14:35:35.780Z,22.8
2023-05-10T14:36:52.060Z,22.8
2023-05-10T14:38:08.352Z,22.8
2023-05-10T14:40:40.916Z,22.8
2023-05-10T14:41:57.197Z,22.8
2023-05-10T14:43:13.476Z,22.8
2023-05-10T14:47:02.354Z,22.8
2023-05-10T14:48:17.685Z,22.8
2023-05-10T14:50:50.256Z,22.8
2023-05-10T14:52:06.530Z,22.8
2023-05-10T14:53:22.830Z,22.8
2023-05-10T14:54:39.104Z,22.8
2023-05-10T14:57:11.678Z,22.8
2023-05-10T14:58:27.975Z,22.8
2023-05-10T14:59:44.265Z,22.8
2023-05-10T15:02:16.835Z,22.8
2023-05-10T15:03:33.119Z,22.8
2023-05-10T15:04:49.413Z,22.8
2023-05-10T15:06:04.744Z,22.8
2023-05-10T15:08:37.306Z,22.8
2023-05-10T15:09:53.587Z,22.8
2023-05-10T15:11:09.890Z,22.8
2023-05-10T15:12:26.165Z,22.8
2023-05-10T15:13:42.445Z,22.8
2023-05-10T15:14:58.741Z,22.8
2023-05-10T15:16:15.021Z,22.8
2023-05-10T15:17:31.319Z,22.8
2023-05-10T15:20:03.882Z,22.8
2023-05-10T15:21:20.166Z,22.8
2023-05-10T15:22:36.454Z,22.8
2023-05-10T15:25:08.086Z,22.8
2023-05-10T15:26:24.356Z,22.8
2023-05-10T15:27:40.646Z,22.8
2023-05-10T15:28:56.943Z,22.8
2023-05-10T15:31:29.512Z,22.8
2023-05-10T15:32:45.795Z,22.8
2023-05-10T15:34:02.085Z,22.8
2023-05-10T15:35:18.378Z,22.8
2023-05-10T15:36:34.665Z,22.8
2023-05-10T15:37:50.938Z,22.8
2023-05-10T15:39:07.230Z,22.8
2023-05-10T15:40:22.569Z,22.8
2023-05-10T15:41:38.848Z,22.8
2023-05-10T15:42:55.138Z,22.8
2023-05-10T15:44:11.434Z,22.8
2023-05-10T15:45:27.709Z,22.8
2023-05-10T15:48:00.291Z,22.8
2023-05-10T15:49:16.571Z,22.8
2023-05-10T15:50:32.855Z,22.8
2023-05-10T15:51:49.146Z,22.8
2023-05-10T15:54:20.779Z,22.8
2023-05-10T15:56:52.424Z,22.8
2023-05-10T15:58:07.781Z,22.8
2023-05-10T16:00:40.348Z,22.8
2023-05-10T16:01:56.632Z,22.8
2023-05-10T16:03:12.913Z,22.8
2023-05-10T16:05:45.496Z,22.8
2023-05-10T16:07:01.784Z,22.8
2023-05-10T16:08:18.059Z,22.8
2023-05-10T16:10:50.644Z,22.8
2023-05-10T16:12:06.924Z,22.8
2023-05-10T16:14:39.498Z,22.8
2023-05-10T16:15:55.786Z,22.8
2023-05-10T16:17:12.078Z,22.8
2023-05-10T16:19:43.704Z,22.8
2023-05-10T16:20:59.989Z,22.8
2023-05-10T16:22:16.272Z,22.8
2023-05-10T16:23:32.558Z,22.8
2023-05-10T16:24:48.844Z,22.8
2023-05-10T16:26:05.119Z,22.8
2023-05-10T16:27:21.408Z,22.8
2023-05-10T16:28:37.697Z,22.8
2023-05-10T16:29:53.978Z,22.8
2023-05-10T16:33:42.836Z,22.8
2023-05-10T16:34:58.186Z,22.8
2023-05-10T16:36:14.463Z,22.8
2023-05-10T16:37:30.742Z,22.8
2023-05-10T16:40:03.324Z,22.8
2023-05-10T16:41:19.617Z,22.8
2023-05-10T16:45:08.472Z,22.8
2023-05-10T16:46:24.754Z,22.8
2023-05-10T16:47:41.037Z,22.8
2023-05-10T16:48:57.326Z,22.8
2023-05-10T16:51:29.905Z,22.8
2023-05-10T16:52:45.232Z,22.8
2023-05-10T16:54:01.522Z,22.8
2023-05-10T16:56:34.086Z,22.8
2023-05-10T16:57:50.372Z,22.8
2023-05-10T17:00:22.960Z,22.8
2023-05-10T17:02:55.520Z,22.8
2023-05-10T17:04:11.815Z,22.8
2023-05-10T17:08:00.667Z,22.8
2023-05-10T17:09:16.010Z,22.8
2023-05-10T17:11:48.579Z,22.8
2023-05-10T17:13:04.856Z,22.8
2023-05-10T17:14:21.152Z,22.8
2023-05-10T17:15:37.431Z,22.8
2023-05-10T17:19:26.301Z,22.8
2023-05-10T17:20:42.587Z,22.8
2023-05-10T17:23:15.163Z,22.8
2023-05-10T17:25:47.722Z,22.8
2023-05-10T17:27:03.070Z,22.8
2023-05-10T17:29:35.640Z,22.8
2023-05-10T17:30:51.912Z,22.8
2023-05-10T17:32:08.210Z,22.8
2023-05-10T17:33:24.484Z,22.8
2023-05-10T17:34:40.788Z,22.8
2023-05-10T17:37:13.386Z,22.8
2023-05-10T17:38:29.669Z,22.8
2023-05-10T17:39:45.976Z,22.8
2023-05-10T17:42:18.534Z,22.8
2023-05-10T17:43:33.879Z,22.8
2023-05-10T17:44:50.150Z,22.8
2023-05-10T17:46:06.436Z,22.8
2023-05-10T17:49:55.314Z,22.8
2023-05-10T17:53:44.171Z,22.8
2023-05-10T17:55:00.446Z,22.8
2023-05-10T17:57:33.032Z,22.8
2023-05-10T18:00:05.592Z,22.8
2023-05-10T18:01:22.003Z,22.8
2023-05-10T18:02:38.283Z,22.8
2023-05-10T18:05:10.853Z,22.8
2023-05-10T18:06:27.149Z,22.8
2023-05-10T18:11:32.281Z,22.8
2023-05-10T18:12:48.588Z,22.8
2023-05-10T18:14:04.864Z,22.8
2023-05-10T18:16:37.447Z,22.8
2023-05-10T18:17:52.763Z,22.8
2023-05-10T18:19:09.060Z,22.8
2023-05-10T18:20:25.334Z,22.8
2023-05-10T18:22:57.917Z,22.8
2023-05-10T18:24:14.199Z,22.8
2023-05-10T18:28:03.064Z,22.8
2023-05-10T18:29:19.345Z,22.8
2023-05-10T18:31:51.923Z,22.8
2023-05-10T18:34:24.493Z,22.8
2023-05-10T18:35:39.832Z,22.8
2023-05-10T18:36:56.112Z,22.8
2023-05-10T18:39:28.685Z,22.8
2023-05-10T18:40:44.975Z,22.8
2023-05-10T18:42:01.258Z,22.8
2023-05-10T18:43:17.547Z,22.8
2023-05-10T18:45:50.125Z,22.8
2023-05-10T18:47:06.405Z,22.8
2023-05-10T18:48:22.686Z,22.8
2023-05-10T18:50:55.269Z,22.8
2023-05-10T18:52:10.606Z,22.8
2023-05-10T18:53:26.876Z,22.8
2023-05-10T18:54:43.165Z,22.7
2023-05-10T18:57:15.750Z,22.8
2023-05-10T18:58:32.031Z,22.8
2023-05-10T18:59:48.314Z,22.7
2023-05-10T19:02:20.892Z,22.8
2023-05-10T19:03:37.181Z,22.8
2023-05-10T19:06:09.750Z,22.7
2023-05-10T19:07:26.025Z,22.7
2023-05-10T19:08:41.367Z,22.8
2023-05-10T19:09:57.654Z,22.8
2023-05-10T19:11:13.928Z,22.7
2023-05-10T19:13:46.503Z,22.7
2023-05-10T19:15:02.792Z,22.8
2023-05-10T19:16:19.076Z,22.7
2023-05-10T19:17:35.361Z,22.7
2023-05-10T19:20:07.952Z,22.7
2023-05-10T19:21:24.235Z,22.7
2023-05-10T19:22:40.504Z,22.7
2023-05-10T19:26:29.374Z,22.7
2023-05-10T19:29:00.985Z,22.7
2023-05-10T19:31:33.564Z,22.7
2023-05-10T19:32:49.856Z,22.7
2023-05-10T19:34:06.141Z,22.7
2023-05-10T19:36:38.708Z,22.7
2023-05-10T19:37:55.003Z,22.7
2023-05-10T19:39:11.291Z,22.7
2023-05-10T19:40:27.562Z,22.7
2023-05-10T19:43:00.134Z,22.7
2023-05-10T19:44:15.473Z,22.7
2023-05-10T19:48:04.344Z,22.7
2023-05-10T19:49:20.630Z,22.7
2023-05-10T19:50:36.918Z,22.7
2023-05-10T19:51:53.196Z,22.7
2023-05-10T19:54:25.772Z,22.7
2023-05-10T19:55:42.054Z,22.7
2023-05-10T19:56:58.336Z,22.7
2023-05-10T19:59:30.918Z,22.7
2023-05-10T20:00:46.244Z,22.7
2023-05-10T20:02:02.543Z,22.7
2023-05-10T20:03:18.825Z,22.7
2023-05-10T20:05:51.398Z,22.7
2023-05-10T20:07:07.685Z,22.7
2023-05-10T20:08:23.974Z,22.7
2023-05-10T20:10:56.542Z,22.7
2023-05-10T20:12:12.830Z,22.7
2023-05-10T20:13:28.180Z,22.7
2023-05-10T20:14:44.467Z,22.7
2023-05-10T20:17:17.038Z,22.7
2023-05-10T20:18:33.323Z,22.7
2023-05-10T20:19:49.602Z,22.7
2023-05-10T20:22:22.177Z,22.7
2023-05-10T20:23:38.467Z,22.7
2023-05-10T20:24:54.755Z,22.7
2023-05-10T20:26:11.040Z,22.7
2023-05-10T20:28:43.622Z,22.7
2023-05-10T20:29:58.940Z,22.7
2023-05-10T20:31:15.233Z,22.7
2023-05-10T20:33:47.807Z,22.7
2023-05-10T20:35:04.093Z,22.7
2023-05-10T20:36:20.371Z,22.7
2023-05-10T20:37:36.669Z,22.7
2023-05-10T20:40:09.241Z,22.7
2023-05-10T20:41:25.518Z,22.7
2023-05-10T20:42:41.802Z,22.7
2023-05-10T20:45:14.392Z,22.7
2023-05-10T20:46:29.724Z,22.7
2023-05-10T20:47:46.007Z,22.7
2023-05-10T20:49:02.285Z,22.7
2023-05-10T20:51:34.859Z,22.7
2023-05-10T20:52:51.148Z,22.7
2023-05-10T20:56:40.009Z,22.7
2023-05-10T20:57:56.287Z,22.7
2023-05-10T20:59:12.584Z,22.7
2023-05-10T21:00:28.877Z,22.7
2023-05-10T21:03:01.440Z,22.7
2023-05-10T21:04:16.780Z,22.7
2023-05-10T21:05:33.061Z,22.7
2023-05-10T21:08:05.630Z,22.7
2023-05-10T21:09:21.921Z,22.7
2023-05-10T21:10:38.212Z,22.7
2023-05-10T21:11:54.494Z,22.7
2023-05-10T21:14:27.067Z,22.6
2023-05-10T21:15:43.354Z,22.7
2023-05-10T21:16:59.646Z,22.7
2023-05-10T21:19:32.218Z,22.6
2023-05-10T21:20:47.549Z,22.6
2023-05-10T21:23:20.114Z,22.6
2023-05-10T21:25:52.682Z,22.6
2023-05-10T21:27:08.983Z,22.6
2023-05-10T21:28:25.267Z,22.6
2023-05-10T21:30:57.834Z,22.7
2023-05-10T21:32:14.113Z,22.6
2023-05-10T21:33:30.398Z,22.6
2023-05-10T21:34:46.703Z,22.6
2023-05-10T21:36:02.977Z,22.6
2023-05-10T21:37:18.311Z,22.6
2023-05-10T21:38:34.601Z,22.6
2023-05-10T21:39:50.887Z,22.6
2023-05-10T21:42:23.472Z,22.6
2023-05-10T21:43:39.755Z,22.6
2023-05-10T21:44:56.026Z,22.6
2023-05-10T21:46:12.329Z,22.6
2023-05-10T21:48:44.898Z,22.6
2023-05-10T21:50:01.182Z,22.6
2023-05-10T21:51:17.468Z,22.6
2023-05-10T21:52:33.742Z,22.6
2023-05-10T21:53:49.095Z,22.6
2023-05-10T21:55:05.380Z,22.6
2023-05-10T21:56:21.650Z,22.6
2023-05-10T21:57:37.941Z,22.6
2023-05-10T22:00:10.520Z,22.6
2023-05-10T22:01:26.811Z,22.6
2023-05-10T22:02:43.085Z,22.6
2023-05-10T22:03:59.366Z,22.6
2023-05-10T22:05:15.656Z,22.6
2023-05-10T22:06:31.948Z,22.6
2023-05-10T22:07:48.228Z,22.6
2023-05-10T22:09:04.510Z,22.6
2023-05-10T22:11:36.147Z,22.6
2023-05-10T22:12:52.430Z,22.6
2023-05-10T22:14:08.704Z,22.6
2023-05-10T22:17:57.583Z,22.6
2023-05-10T22:19:13.862Z,22.6
2023-05-10T22:20:30.144Z,22.6
2023-05-10T22:24:19.002Z,22.6
2023-05-10T22:25:35.296Z,22.6
2023-05-10T22:28:06.905Z,22.6
2023-05-10T22:29:23.195Z,22.6
2023-05-10T22:31:55.765Z,22.6
2023-05-10T22:34:28.337Z,22.6
2023-05-10T22:35:44.621Z,22.6
2023-05-10T22:37:00.907Z,22.6
2023-05-10T22:39:33.480Z,22.6
2023-05-10T22:40:49.777Z,22.6
2023-05-10T22:42:06.063Z,22.6
2023-05-10T22:43:21.401Z,22.6
2023-05-10T22:45:53.974Z,22.6
2023-05-10T22:47:10.246Z,22.6
2023-05-10T22:48:26.533Z,22.6
2023-05-10T22:50:59.113Z,22.6
2023-05-10T22:52:15.392Z,22.6
2023-05-10T22:53:31.684Z,22.6
2023-05-10T22:54:47.980Z,22.6
2023-05-10T22:57:20.554Z,22.6
2023-05-10T22:58:36.824Z,22.6
2023-05-10T22:59:52.169Z,22.6
2023-05-10T23:02:24.744Z,22.6
2023-05-10T23:03:41.015Z,22.6
2023-05-10T23:04:57.300Z,22.6
2023-05-10T23:06:13.591Z,22.6
2023-05-10T23:08:46.175Z,22.6
2023-05-10T23:10:02.451Z,22.6
2023-05-10T23:11:18.740Z,22.6
2023-05-10T23:13:51.325Z,22.6
2023-05-10T23:15:07.605Z,22.6
2023-05-10T23:16:22.939Z,22.6
2023-05-10T23:17:39.217Z,22.6
2023-05-10T23:20:11.784Z,22.6
2023-05-10T23:21:28.088Z,22.6
2023-05-10T23:25:16.931Z,22.6
2023-05-10T23:26:33.234Z,22.6
2023-05-10T23:27:49.504Z,22.6
2023-05-10T23:29:05.796Z,22.6
2023-05-10T23:31:38.366Z,22.6