createdAt,value
2022-10-18T00:01:11.788Z,101209.56
2022-10-18T00:06:13.417Z,101213.75
2022-10-18T00:11:14.997Z,101217.94
2022-10-18T00:16:18.144Z,101223.91
2022-10-18T00:21:21.446Z,101230.34
2022-10-18T00:26:25.673Z,101226.72
2022-10-18T00:31:29.720Z,101238.84
2022-10-18T00:36:34.207Z,101237.16
2022-10-18T00:41:37.958Z,101235.00
2022-10-18T00:46:41.941Z,101225.28
2022-10-18T00:51:50.409Z,101221.59
2022-10-18T00:56:52.088Z,101225.16
2022-10-18T01:01:53.770Z,101222.00
2022-10-18T01:07:25.643Z,101219.22
2022-10-18T01:12:56.894Z,101226.09
2022-10-18T01:18:14.852Z,101225.47
2022-10-18T01:23:46.013Z,101233.66
2022-10-18T01:28:57.019Z,101215.44
2022-10-18T01:39:12.390Z,101227.44
2022-10-18T01:44:26.772Z,101224.72
2022-10-18T01:49:28.375Z,101228.56
2022-10-18T01:54:49.052Z,101237.00
2022-10-18T01:59:59.870Z,101234.03
2022-10-18T02:05:25.138Z,101230.47
2022-10-18T02:10:41.775Z,101241.06
2022-10-18T02:15:46.445Z,101231.66
2022-10-18T02:20:48.877Z,101229.69
2022-10-18T02:25:53.904Z,101225.44
2022-10-18T02:31:21.873Z,101233.41
2022-10-18T02:36:46.918Z,101242.69
2022-10-18T02:41:58.299Z,101235.97
2022-10-18T02:47:02.948Z,101238.00
2022-10-18T02:52:04.831Z,101241.59
2022-10-18T02:57:06.786Z,101242.69
2022-10-18T03:02:08.466Z,101243.28
2022-10-18T03:07:14.063Z,101241.84
2022-10-18T03:12:16.257Z,101240.28
2022-10-18T03:17:21.330Z,101262.13
2022-10-18T03:27:30.604Z,101251.84
2022-10-18T03:32:35.325Z,101253.72
2022-10-18T03:37:40.450Z,101261.28
2022-10-18T03:42:42.389Z,101251.44
2022-10-18T03:47:46.824Z,101254.16
2022-10-18T03:52:51.286Z,101248.56
2022-10-18T03:57:53.160Z,101247.41
2022-10-18T04:02:57.165Z,101246.84
2022-10-18T04:07:58.982Z,101244.81
2022-10-18T04:13:00.968Z,101239.53
2022-10-18T04:18:05.783Z,101246.63
2022-10-18T04:23:07.669Z,101244.03
2022-10-18T04:28:09.387Z,101251.72
2022-10-18T04:33:13.894Z,101242.44
2022-10-18T04:38:15.601Z,101247.00
2022-10-18T04:43:17.360Z,101251.72
2022-10-18T04:48:18.987Z,101253.44
2022-10-18T04:53:20.682Z,101248.16
2022-10-18T04:58:22.311Z,101254.44
2022-10-18T05:03:23.896Z,101255.13
2022-10-18T05:08:25.485Z,101247.84
2022-10-18T05:13:27.315Z,101229.44
2022-10-18T05:18:28.922Z,101234.44
2022-10-18T05:23:30.519Z,101229.69
2022-10-18T05:28:41.339Z,101232.25
2022-10-18T05:33:43.464Z,101229.56
2022-10-18T05:38:45.661Z,101233.28
2022-10-18T05:43:47.271Z,101240.81
2022-10-18T05:48:51.988Z,101231.66
2022-10-18T05:53:54.754Z,101226.53
2022-10-18T05:58:56.368Z,101205.84
2022-10-18T06:03:57.956Z,101183.41
2022-10-18T06:08:59.889Z,101189.16
2022-10-18T06:14:01.931Z,101201.31
2022-10-18T06:19:03.858Z,101205.03
2022-10-18T06:24:05.818Z,101195.59
2022-10-18T06:29:07.443Z,101198.53
2022-10-18T06:34:09.070Z,101167.69
2022-10-18T06:39:10.977Z,101194.53
2022-10-18T06:44:15.562Z,101211.34
2022-10-18T06:49:19.162Z,101216.38
2022-10-18T06:54:21.163Z,101224.97
2022-10-18T06:59:24.325Z,101211.19
2022-10-18T07:04:29.700Z,101209.97
2022-10-18T07:09:31.312Z,101211.78
2022-10-18T07:14:33.016Z,101201.91
2022-10-18T07:19:34.607Z,101208.34
2022-10-18T07:24:36.252Z,101216.34
2022-10-18T07:29:38.822Z,101212.00
2022-10-18T07:34:40.425Z,101209.56
2022-10-18T07:39:42.011Z,101198.38
2022-10-18T07:44:43.687Z,101214.75
2022-10-18T07:49:45.270Z,101204.81
2022-10-18T07:54:46.882Z,101215.38
2022-10-18T07:59:52.212Z,101197.13
2022-10-18T08:04:53.799Z,101194.13
2022-10-18T08:09:55.416Z,101204.41
2022-10-18T08:14:57.061Z,101200.00
2022-10-18T08:20:12.130Z,101201.47
2022-10-18T08:25:20.286Z,101178.41
2022-10-18T08:30:23.364Z,101166.94
2022-10-18T08:35:25.067Z,101159.84
2022-10-18T08:40:27.892Z,101144.78
2022-10-18T08:45:41.580Z,101139.38
2022-10-18T08:50:45.352Z,101139.72
2022-10-18T08:55:52.561Z,101146.78
2022-10-18T09:01:24.704Z,101150.84
2022-10-18T09:06:34.649Z,101130.84
2022-10-18T09:12:01.053Z,101132.06
2022-10-18T09:17:25.470Z,101132.59
2022-10-18T09:22:53.118Z,101117.69
2022-10-18T09:28:16.408Z,101112.09
2022-10-18T09:33:53.358Z,101098.78
2022-10-18T09:39:02.794Z,101092.69
2022-10-18T09:44:26.027Z,101086.59
2022-10-18T09:49:48.384Z,101082.47
2022-10-18T09:54:55.358Z,101075.66
2022-10-18T10:00:00.099Z,101074.63
2022-10-18T10:05:01.761Z,101061.38
2022-10-18T10:10:12.290Z,101054.56
2022-10-18T10:15:21.177Z,101058.81
2022-10-18T10:20:32.960Z,101058.78
2022-10-18T10:25:39.176Z,101063.38
2022-10-18T10:30:41.899Z,101067.47
2022-10-18T10:35:58.883Z,101114.34
2022-10-18T10:41:07.807Z,101117.41
2022-10-18T10:46:18.965Z,101143.25
2022-10-18T10:51:32.838Z,101186.31
2022-10-18T10:56:58.438Z,101169.91
2022-10-18T11:02:22.498Z,101165.31
2022-10-18T11:07:33.910Z,101161.97
2022-10-18T11:12:42.059Z,101149.31
2022-10-18T11:17:58.978Z,101157.44
2022-10-18T11:23:07.428Z,101163.38
2022-10-18T11:28:18.100Z,101156.75
2022-10-18T11:33:56.281Z,101171.41
2022-10-18T11:38:59.232Z,101172.44
2022-10-18T11:44:08.452Z,101188.94
2022-10-18T11:49:18.964Z,101173.31
2022-10-18T11:54:35.804Z,101185.59
2022-10-18T11:59:42.001Z,101194.91
2022-10-18T12:05:22.700Z,101200.84
2022-10-18T12:10:44.347Z,101205.25
2022-10-18T12:15:53.681Z,101203.72
2022-10-18T12:20:57.050Z,101203.25
2022-10-18T12:26:08.372Z,101206.97
2022-10-18T12:31:45.030Z,101218.00
2022-10-18T12:36:46.582Z,101216.16
2022-10-18T12:41:50.966Z,101219.88
2022-10-18T12:47:02.166Z,101203.41
2022-10-18T12:52:26.065Z,101203.94
2022-10-18T12:57:53.283Z,101222.75
2022-10-18T13:03:20.956Z,101227.19
2022-10-18T13:08:38.269Z,101226.16
2022-10-18T13:14:15.292Z,101217.00
2022-10-18T13:19:19.824Z,101235.03
2022-10-18T13:24:30.530Z,101234.41
2022-10-18T13:29:47.568Z,101235.78
2022-10-18T13:34:49.703Z,101243.78
2022-10-18T13:40:13.252Z,101246.69
2022-10-18T13:45:40.720Z,101236.81
2022-10-18T13:50:43.271Z,101229.50
2022-10-18T13:55:59.039Z,101223.22
2022-10-18T14:01:29.849Z,101220.31
2022-10-18T14:06:51.601Z,101211.84
2022-10-18T14:12:14.318Z,101211.00
2022-10-18T14:17:28.210Z,101212.56
2022-10-18T14:22:45.782Z,101219.41
2022-10-18T14:27:50.924Z,101217.56
2022-10-18T14:32:55.486Z,101220.97
2022-10-18T14:37:57.555Z,101222.31
2022-10-18T14:43:13.615Z,101236.94
2022-10-18T14:48:22.099Z,101255.94
2022-10-18T14:53:25.174Z,101259.59
2022-10-18T14:58:27.576Z,101249.31
2022-10-18T15:03:32.990Z,101256.78
2022-10-18T15:08:44.379Z,101241.94
2022-10-18T15:13:53.923Z,101244.34
2022-10-18T15:19:06.711Z,101235.81
2022-10-18T15:24:39.780Z,101240.34
2022-10-18T15:29:43.771Z,101241.91
2022-10-18T15:34:45.967Z,101247.22
2022-10-18T15:39:49.009Z,101256.41
2022-10-18T15:44:51.410Z,101258.38
2022-10-18T15:49:56.433Z,101268.50
2022-10-18T15:54:59.131Z,101268.75
2022-10-18T16:00:29.837Z,101270.28
2022-10-18T16:05:35.390Z,101276.50
2022-10-18T16:10:39.632Z,101277.78
2022-10-18T16:15:51.756Z,101282.13
2022-10-18T16:20:55.579Z,101294.16
2022-10-18T16:25:57.513Z,101295.31
2022-10-18T16:31:04.609Z,101288.78
2022-10-18T16:36:08.095Z,101295.00
2022-10-18T16:41:14.820Z,101309.88
2022-10-18T16:46:32.334Z,101309.34
2022-10-18T16:51:34.768Z,101306.72
2022-10-18T16:56:46.790Z,101319.59
2022-10-18T17:01:52.253Z,101304.31
2022-10-18T17:06:54.447Z,101308.03
2022-10-18T17:12:22.415Z,101306.50
2022-10-18T17:17:39.035Z,101303.97
2022-10-18T17:22:40.668Z,101314.19
2022-10-18T17:27:42.585Z,101319.09
2022-10-18T17:32:47.014Z,101319.69
2022-10-18T17:37:57.647Z,101323.25
2022-10-18T17:43:03.318Z,101319.44
2022-10-18T17:48:04.979Z,101309.44
2022-10-18T17:53:29.160Z,101313.00
2022-10-18T17:58:46.779Z,101314.97
2022-10-18T18:03:54.938Z,101326.13
2022-10-18T18:09:18.038Z,101312.97
2022-10-18T18:14:24.871Z,101323.06
2022-10-18T18:19:26.688Z,101327.91
2022-10-18T18:24:47.696Z,101330.31
2022-10-18T18:29:56.458Z,101321.16
2022-10-18T18:35:09.300Z,101328.31
2022-10-18T18:40:34.254Z,101326.59
2022-10-18T18:45:42.975Z,101325.75
2022-10-18T18:50:52.278Z,101332.19
2022-10-18T18:55:56.092Z,101324.34
2022-10-18T19:01:09.886Z,101323.53
2022-10-18T19:06:39.302Z,101322.41
2022-10-18T19:11:40.967Z,101328.69
2022-10-18T19:16:59.185Z,101332.56
2022-10-18T19:22:07.636Z,101335.25
2022-10-18T19:27:44.114Z,101337.84
2022-10-18T19:33:02.802Z,101342.97
2022-10-18T19:38:14.135Z,101342.09
2022-10-18T19:43:38.915Z,101346.38
2022-10-18T19:48:50.772Z,101348.81
2022-10-18T19:53:52.670Z,101352.41
2022-10-18T19:58:55.411Z,101352.31
2022-10-18T20:03:57.135Z,101349.56
2022-10-18T20:09:16.077Z,101360.56
2022-10-18T20:14:22.734Z,101358.13
2022-10-18T20:19:31.836Z,101351.72
2022-10-18T20:24:41.810Z,101355.84
2022-10-18T20:29:50.610Z,101351.28
2022-10-18T20:34:57.466Z,101347.59
2022-10-18T20:46:05.488Z,101357.69
2022-10-18T20:51:12.744Z,101345.28
2022-10-18T20:56:29.359Z,101359.56
2022-10-18T21:12:29.077Z,101360.69
2022-10-18T21:17:33.429Z,101360.69
2022-10-18T21:22:36.051Z,101354.84
2022-10-18T21:27:37.963Z,101351.31
2022-10-18T21:32:39.657Z,101340.03
2022-10-18T21:37:41.264Z,101353.19
2022-10-18T21:42:42.847Z,101351.00
2022-10-18T21:47:44.453Z,101355.56
2022-10-18T21:52:46.053Z,101364.97
2022-10-18T21:57:47.632Z,101363.41
2022-10-18T22:02:49.237Z,101362.72
2022-10-18T22:07:50.904Z,101364.72
2022-10-18T22:12:52.527Z,101358.72
2022-10-18T22:17:54.148Z,101353.03
2022-10-18T22:22:55.943Z,101345.88
2022-10-18T22:27:57.522Z,101343.16
2022-10-18T22:32:59.111Z,101352.16
2022-10-18T22:38:00.743Z,101359.56
2022-10-18T22:43:02.338Z,101355.13
2022-10-18T22:48:04.145Z,101354.28
2022-10-18T22:53:05.769Z,101342.16
2022-10-18T22:58:07.408Z,101345.88
2022-10-18T23:03:09.627Z,101345.88
2022-10-18T23:08:13.262Z,101345.88
2022-10-18T23:13:15.486Z,101347.72
2022-10-18T23:18:17.764Z,101358.66
2022-10-18T23:23:19.392Z,101359.06
2022-10-18T23:28:20.961Z,101356.06
2022-10-18T23:33:22.541Z,101353.06
2022-10-18T23:38:24.119Z,101359.16
2022-10-18T23:43:26.069Z,101362.59
2022-10-18T23:48:31.430Z,101354.84
2022-10-18T23:53:33.876Z,101354.22
2022-10-18T23:58:36.835Z,101359.88
