createdAt,value
2023-04-13T04:54:08.433Z,6.40
2023-04-13T05:04:26.189Z,6.51
2023-04-13T05:07:30.501Z,6.58
2023-04-13T05:10:33.170Z,6.68
2023-04-13T05:13:37.759Z,6.82
2023-04-13T05:16:40.440Z,6.84
2023-04-13T05:19:44.583Z,6.87
2023-04-13T05:43:46.192Z,6.64
2023-04-13T05:46:50.502Z,6.71
2023-04-13T05:49:53.057Z,6.84
2023-04-13T05:52:55.941Z,6.99
2023-04-13T05:55:59.382Z,7.07
2023-04-13T05:59:04.234Z,7.22
2023-04-13T06:02:07.259Z,7.35
2023-04-13T06:05:14.780Z,7.43
2023-04-13T06:08:17.225Z,7.60
2023-04-13T06:11:21.164Z,7.67
2023-04-13T06:14:25.695Z,7.81
2023-04-13T06:17:28.546Z,7.91
2023-04-13T06:20:31.777Z,7.95
2023-04-13T06:23:34.315Z,8.16
2023-04-13T06:26:37.435Z,8.38
2023-04-13T06:29:41.641Z,8.57
2023-04-13T06:32:44.310Z,8.77
2023-04-13T06:35:46.868Z,8.63
2023-04-13T06:38:49.725Z,8.46
2023-04-13T06:41:52.278Z,8.55
2023-04-13T06:44:56.351Z,8.48
2023-04-13T06:47:58.869Z,8.49
2023-04-13T06:51:01.710Z,8.48
2023-04-13T06:54:04.354Z,8.60
2023-04-13T06:57:07.171Z,8.79
2023-04-13T07:00:28.294Z,8.79
2023-04-13T07:03:32.058Z,8.78
2023-04-13T07:06:35.343Z,8.83
2023-04-13T07:09:37.861Z,8.88
2023-04-13T07:12:40.383Z,8.90
2023-04-13T07:15:44.639Z,8.87
2023-04-13T07:18:47.538Z,9.00
2023-04-13T07:21:50.129Z,9.07
2023-04-13T07:24:52.622Z,9.01
2023-04-13T07:27:55.264Z,9.14
2023-04-13T07:30:59.145Z,9.18
2023-04-13T07:34:01.657Z,9.38
2023-04-13T07:37:04.154Z,9.36
2023-04-13T07:40:08.246Z,9.35
2023-04-13T07:43:11.056Z,9.37
2023-04-13T07:46:14.935Z,9.38
2023-04-13T07:49:17.458Z,9.15
2023-04-13T07:52:20.457Z,9.25
2023-04-13T07:55:23.134Z,9.15
2023-04-13T07:58:25.664Z,8.96
2023-04-13T08:01:29.839Z,9.00
2023-04-13T08:04:32.806Z,8.86
2023-04-13T08:07:35.415Z,8.99
2023-04-13T08:10:37.915Z,9.27
2023-04-13T08:13:41.602Z,9.45
2023-04-13T08:16:45.495Z,9.27
2023-04-13T08:19:48.150Z,9.35
2023-04-13T08:22:50.719Z,9.49
2023-04-13T08:25:53.589Z,9.68
2023-04-13T08:28:57.632Z,9.62
2023-04-13T08:32:01.819Z,9.82
2023-04-13T08:35:07.351Z,9.79
2023-04-13T08:38:10.171Z,9.76
2023-04-13T08:41:12.908Z,9.86
2023-04-13T08:44:16.204Z,9.89
2023-04-13T08:47:20.176Z,10.14
2023-04-13T08:50:23.854Z,10.41
2023-04-13T08:53:26.429Z,10.37
2023-04-13T08:56:42.241Z,10.43
2023-04-13T08:59:50.510Z,10.69
2023-04-13T09:03:05.438Z,10.99
2023-04-13T09:06:13.122Z,11.13
2023-04-13T09:09:17.036Z,10.99
2023-04-13T09:12:19.601Z,10.81
2023-04-13T09:15:23.977Z,10.49
2023-04-13T09:18:28.362Z,10.65
2023-04-13T09:21:37.512Z,10.67
2023-04-13T09:24:40.978Z,10.72
2023-04-13T09:27:43.493Z,10.81
2023-04-13T09:30:47.051Z,10.84
2023-04-13T09:33:53.095Z,10.52
2023-04-13T09:36:56.785Z,10.45
2023-04-13T09:40:11.690Z,10.58
2023-04-13T09:43:14.365Z,10.56
2023-04-13T09:46:16.974Z,11.03
2023-04-13T09:49:20.969Z,11.49
2023-04-13T09:52:24.680Z,12.01
2023-04-13T09:55:28.868Z,11.96
2023-04-13T09:58:32.043Z,11.77
2023-04-13T10:01:35.536Z,11.44
2023-04-13T10:04:39.715Z,11.38
2023-04-13T10:07:44.394Z,11.45
2023-04-13T10:10:48.290Z,11.56
2023-04-13T10:13:54.798Z,11.60
2023-04-13T10:17:16.803Z,12.05
2023-04-13T10:20:21.393Z,13.05
2023-04-13T10:23:24.973Z,13.31
2023-04-13T10:26:31.615Z,13.38
2023-04-13T10:29:35.198Z,13.40
2023-04-13T10:32:37.816Z,13.65
2023-04-13T10:35:43.447Z,13.38
2023-04-13T10:38:47.450Z,13.74
2023-04-13T10:41:59.680Z,12.90
2023-04-13T10:45:02.261Z,12.68
2023-04-13T10:48:06.103Z,12.61
2023-04-13T10:51:12.037Z,13.38
2023-04-13T10:54:15.435Z,13.95
2023-04-13T10:57:18.062Z,13.27
2023-04-13T11:00:29.353Z,12.72
2023-04-13T11:03:50.027Z,12.68
2023-04-13T11:07:01.339Z,12.55
2023-04-13T11:10:05.587Z,12.96
2023-04-13T11:13:08.099Z,13.16
2023-04-13T11:16:10.972Z,13.40
2023-04-13T11:19:13.498Z,13.10
2023-04-13T11:22:18.670Z,12.76
2023-04-13T11:25:21.157Z,12.77
2023-04-13T11:28:24.773Z,12.90
2023-04-13T11:31:37.348Z,12.94
2023-04-13T11:34:39.903Z,13.16
2023-04-13T11:37:47.050Z,13.02
2023-04-13T11:40:49.801Z,13.17
2023-04-13T11:43:52.410Z,13.75
2023-04-13T11:46:56.476Z,14.44
2023-04-13T11:49:59.509Z,14.34
2023-04-13T11:53:04.611Z,13.50
2023-04-13T11:56:08.270Z,13.01
2023-04-13T11:59:10.782Z,12.76
2023-04-13T12:02:21.909Z,13.12
2023-04-13T12:05:27.197Z,12.96
2023-04-13T12:08:32.225Z,12.88
2023-04-13T12:11:42.295Z,12.88
2023-04-13T12:15:08.564Z,13.25
2023-04-13T12:18:17.934Z,13.57
2023-04-13T12:21:23.672Z,13.40
2023-04-13T12:24:34.708Z,13.21
2023-04-13T12:27:41.021Z,12.92
2023-04-13T12:30:47.108Z,13.02
2023-04-13T12:33:49.596Z,12.84
2023-04-13T12:36:52.134Z,12.86
2023-04-13T12:39:55.968Z,12.76
2023-04-13T12:42:58.561Z,13.00
2023-04-13T12:46:01.149Z,13.28
2023-04-13T12:49:03.787Z,13.32
2023-04-13T12:52:07.018Z,13.19
2023-04-13T12:55:11.232Z,12.86
2023-04-13T12:58:13.741Z,12.86
2023-04-13T13:01:16.280Z,12.93
2023-04-13T13:04:18.946Z,13.18
2023-04-13T13:07:21.612Z,13.80
2023-04-13T13:10:29.465Z,14.11
2023-04-13T13:13:32.630Z,14.65
2023-04-13T13:16:35.200Z,15.23
2023-04-13T13:19:37.789Z,16.23
2023-04-13T13:22:40.436Z,16.25
2023-04-13T13:25:52.721Z,16.22
2023-04-13T13:29:06.805Z,15.70
2023-04-13T13:32:10.405Z,15.30
2023-04-13T13:35:14.089Z,15.06
2023-04-13T13:38:16.669Z,14.73
2023-04-13T13:41:21.125Z,14.94
2023-04-13T13:44:23.773Z,15.01
2023-04-13T13:47:26.435Z,15.39
2023-04-13T13:50:29.044Z,15.55
2023-04-13T13:53:31.815Z,15.88
2023-04-13T13:56:35.854Z,16.08
2023-04-13T13:59:38.327Z,15.48
2023-04-13T14:02:40.903Z,16.41
2023-04-13T14:05:44.081Z,16.12
2023-04-13T14:08:46.615Z,15.83
2023-04-13T14:11:51.286Z,14.96
2023-04-13T14:14:53.764Z,16.25
2023-04-13T14:21:05.432Z,17.18
2023-04-13T14:24:08.417Z,15.73
2023-04-13T14:27:12.291Z,14.59
2023-04-13T14:30:17.464Z,14.10
2023-04-13T14:33:19.990Z,14.00
2023-04-13T14:36:22.663Z,13.99
2023-04-13T14:39:26.079Z,14.06
2023-04-13T14:42:30.804Z,14.27
2023-04-13T14:45:33.334Z,14.59
2023-04-13T14:48:36.076Z,15.02
2023-04-13T14:51:39.187Z,15.42
2023-04-13T14:54:41.916Z,15.52
2023-04-13T14:57:47.066Z,15.36
2023-04-13T15:00:49.850Z,14.96
2023-04-13T15:03:53.659Z,14.60
2023-04-13T15:06:56.478Z,14.45
2023-04-13T15:09:59.150Z,14.42
2023-04-13T15:13:04.152Z,14.20
2023-04-13T15:16:07.865Z,14.10
2023-04-13T15:19:10.728Z,14.27
2023-04-13T15:22:13.328Z,14.85
2023-04-13T15:25:16.044Z,15.92
2023-04-13T15:28:19.977Z,16.84
2023-04-13T15:31:22.818Z,16.86
2023-04-13T15:34:25.333Z,17.08
2023-04-13T15:37:27.994Z,17.30
2023-04-13T15:40:32.787Z,16.41
2023-04-13T15:43:36.649Z,15.98
2023-04-13T15:46:40.132Z,15.37
2023-04-13T15:49:42.625Z,15.01
2023-04-13T15:52:45.315Z,14.59
2023-04-13T15:55:48.520Z,14.44
2023-04-13T15:58:52.326Z,14.07
2023-04-13T16:01:55.141Z,14.21
2023-04-13T16:04:57.814Z,14.64
2023-04-13T16:08:00.471Z,14.48
2023-04-13T16:11:03.046Z,14.17
2023-04-13T16:14:09.142Z,13.85
2023-04-13T16:17:12.066Z,13.62
2023-04-13T16:20:21.925Z,13.41
2023-04-13T16:23:24.754Z,13.36
2023-04-13T16:26:27.590Z,13.41
2023-04-13T16:29:32.712Z,13.38
2023-04-13T16:32:35.547Z,13.39
2023-04-13T16:35:38.184Z,13.39
2023-04-13T16:38:42.030Z,13.33
2023-04-13T16:41:44.675Z,13.37
2023-04-13T16:44:48.980Z,13.31
2023-04-13T16:47:53.872Z,13.40
2023-04-13T16:50:58.886Z,13.40
2023-04-13T16:54:01.629Z,13.34
2023-04-13T16:57:04.329Z,13.31
2023-04-13T17:00:10.804Z,13.34
2023-04-13T17:03:13.594Z,13.29
2023-04-13T17:06:16.407Z,13.44
2023-04-13T17:09:18.904Z,13.54
2023-04-13T17:12:22.574Z,13.60
2023-04-13T17:15:26.540Z,13.65
2023-04-13T17:18:29.006Z,13.57
2023-04-13T17:21:31.511Z,13.46
2023-04-13T17:24:34.943Z,13.45
2023-04-13T17:27:37.604Z,13.39
2023-04-13T17:30:41.514Z,13.17
2023-04-13T17:33:44.970Z,12.86
2023-04-13T17:36:47.776Z,12.46
2023-04-13T17:39:51.447Z,12.08
2023-04-13T17:42:54.269Z,11.77
2023-04-13T17:45:58.176Z,11.44
2023-04-13T17:49:00.943Z,11.36
2023-04-13T17:52:03.539Z,11.16
2023-04-13T17:55:07.385Z,10.91
2023-04-13T17:58:10.706Z,10.65
2023-04-13T18:01:14.766Z,10.41
2023-04-13T18:04:17.498Z,10.09
2023-04-13T18:07:21.716Z,9.93
2023-04-13T18:10:24.718Z,9.82
2023-04-13T18:13:27.446Z,9.75
2023-04-13T18:16:32.504Z,9.66
2023-04-13T18:19:35.059Z,9.54
2023-04-13T18:22:37.884Z,9.31
2023-04-13T18:25:40.607Z,9.13
2023-04-13T18:28:43.173Z,9.00
2023-04-13T18:31:47.096Z,8.86
2023-04-13T18:34:50.638Z,8.66
2023-04-13T18:37:53.208Z,8.49
2023-04-13T18:40:55.836Z,8.09
2023-04-13T18:43:58.698Z,7.65
2023-04-13T18:47:02.989Z,7.60
2023-04-13T18:50:06.510Z,7.61
2023-04-13T18:53:09.022Z,7.55
2023-04-13T18:56:11.526Z,7.51
2023-04-13T18:59:14.061Z,7.46
2023-04-13T19:02:18.113Z,7.44
2023-04-13T19:05:21.168Z,7.31
2023-04-13T19:08:23.754Z,7.14
2023-04-13T19:11:27.551Z,7.01
2023-04-13T19:14:30.525Z,6.93
2023-04-13T19:17:34.470Z,6.85
2023-04-13T19:20:37.054Z,6.85
2023-04-13T19:23:40.639Z,6.92
2023-04-13T19:26:43.404Z,7.04
2023-04-13T19:29:45.934Z,6.93
2023-04-13T19:32:51.955Z,6.66
2023-04-13T19:35:54.554Z,6.34
2023-04-13T19:38:57.149Z,6.44
2023-04-13T19:42:00.232Z,6.66
2023-04-13T19:45:03.023Z,6.66
2023-04-13T19:48:06.959Z,6.68
2023-04-13T19:51:09.500Z,6.61
2023-04-13T19:54:12.375Z,6.55
2023-04-13T19:57:15.068Z,6.33
2023-04-13T20:00:21.924Z,6.15
2023-04-13T20:03:28.354Z,5.92
2023-04-13T20:06:31.506Z,5.89
2023-04-13T20:09:34.191Z,5.93
2023-04-13T20:12:36.680Z,6.09
2023-04-13T20:15:39.551Z,6.21
2023-04-13T20:18:43.809Z,6.25
2023-04-13T20:21:46.777Z,6.22
2023-04-13T20:24:49.595Z,5.82
2023-04-13T20:27:52.079Z,5.27
2023-04-13T20:30:54.597Z,5.20
2023-04-13T20:33:59.026Z,5.25
2023-04-13T20:37:01.855Z,5.31
2023-04-13T20:40:06.928Z,5.38
2023-04-13T20:43:10.877Z,5.49
2023-04-13T20:46:13.927Z,5.51
2023-04-13T20:49:17.805Z,5.54
2023-04-13T20:52:20.284Z,5.49
2023-04-13T20:55:24.318Z,5.45
2023-04-13T20:58:28.662Z,5.44
2023-04-13T21:01:31.804Z,5.57
2023-04-13T21:04:35.851Z,5.63
2023-04-13T21:07:40.322Z,5.53
2023-04-13T21:10:43.572Z,5.48
2023-04-13T21:13:46.170Z,5.42
