createdAt,value
2024-01-27T00:00:39.260Z,99682.59
2024-01-27T00:03:07.061Z,99693.31
2024-01-27T00:05:34.645Z,99682.16
2024-01-27T00:08:02.184Z,99660.59
2024-01-27T00:10:29.939Z,99679.84
2024-01-27T00:12:59.040Z,99662.59
2024-01-27T00:15:26.545Z,99652.34
2024-01-27T00:17:54.344Z,99678.31
2024-01-27T00:20:26.180Z,99687.09
2024-01-27T00:22:53.915Z,99692.16
2024-01-27T00:25:21.494Z,99681.59
2024-01-27T00:27:49.011Z,99708.47
2024-01-27T00:30:16.812Z,99695.44
2024-01-27T00:32:47.518Z,99695.34
2024-01-27T00:35:15.940Z,99699.78
2024-01-27T00:37:43.544Z,99693.69
2024-01-27T00:40:13.107Z,99705.19
2024-01-27T00:42:40.094Z,99704.22
2024-01-27T00:45:08.002Z,99703.75
2024-01-27T00:47:35.810Z,99725.78
2024-01-27T00:50:02.942Z,99729.50
2024-01-27T00:52:32.708Z,99740.88
2024-01-27T00:55:00.218Z,99759.31
2024-01-27T00:57:29.230Z,99761.03
2024-01-27T00:59:56.534Z,99762.84
2024-01-27T01:02:23.997Z,99771.56
2024-01-27T01:04:51.537Z,99765.37
2024-01-27T01:07:18.702Z,99772.34
2024-01-27T01:09:47.061Z,99770.66
2024-01-27T01:12:16.112Z,99792.38
2024-01-27T01:14:45.151Z,99793.38
2024-01-27T01:17:12.279Z,99803.91
2024-01-27T01:19:40.171Z,99795.50
2024-01-27T01:22:11.013Z,99813.00
2024-01-27T01:24:39.386Z,99813.00
2024-01-27T01:27:07.137Z,99824.31
2024-01-27T01:29:36.285Z,99819.09
2024-01-27T01:32:04.049Z,99810.31
2024-01-27T01:34:31.413Z,99830.34
2024-01-27T01:36:59.866Z,99821.50
2024-01-27T01:39:26.838Z,99825.87
2024-01-27T01:41:53.929Z,99845.12
2024-01-27T01:44:22.368Z,99830.28
2024-01-27T01:46:49.407Z,99848.53
2024-01-27T01:49:18.933Z,99860.56
2024-01-27T01:51:46.309Z,99860.56
2024-01-27T01:54:13.610Z,99858.88
2024-01-27T01:56:40.717Z,99870.03
2024-01-27T01:59:14.096Z,99873.06
2024-01-27T02:01:46.183Z,99891.41
2024-01-27T02:04:13.808Z,99880.19
2024-01-27T02:06:41.464Z,99894.97
2024-01-27T02:09:08.523Z,99896.78
2024-01-27T02:11:36.465Z,99910.59
2024-01-27T02:14:03.484Z,99899.94
2024-01-27T02:16:31.976Z,99906.09
2024-01-27T02:19:00.283Z,99903.59
2024-01-27T02:21:27.430Z,99886.13
2024-01-27T02:23:55.277Z,99887.16
2024-01-27T02:26:22.576Z,99917.91
2024-01-27T02:28:50.018Z,99898.78
2024-01-27T02:31:16.943Z,99888.38
2024-01-27T02:33:45.242Z,99891.19
2024-01-27T02:36:12.416Z,99869.41
2024-01-27T02:38:39.591Z,99859.91
2024-01-27T02:41:07.338Z,99881.06
2024-01-27T02:43:34.785Z,99870.78
2024-01-27T02:46:02.857Z,99885.63
2024-01-27T02:48:31.741Z,99874.41
2024-01-27T02:50:58.836Z,99909.31
2024-01-27T02:53:26.266Z,99915.59
2024-01-27T02:55:53.477Z,99916.50
2024-01-27T02:58:20.944Z,99927.03
2024-01-27T03:00:47.871Z,99918.28
2024-01-27T03:03:16.467Z,99937.47
2024-01-27T03:05:44.221Z,99942.72
2024-01-27T03:08:11.433Z,99940.28
2024-01-27T03:10:40.229Z,99931.78
2024-01-27T03:13:07.810Z,99930.91
2024-01-27T03:15:34.924Z,99947.47
2024-01-27T03:18:03.144Z,99953.72
2024-01-27T03:20:32.217Z,99956.31
2024-01-27T03:23:00.771Z,99957.19
2024-01-27T03:25:28.139Z,99968.84
2024-01-27T03:27:56.771Z,99981.91
2024-01-27T03:30:24.294Z,99999.25
2024-01-27T03:32:51.537Z,100009.81
2024-01-27T03:35:19.144Z,100006.41
2024-01-27T03:37:46.523Z,100016.09
2024-01-27T03:40:14.370Z,100008.25
2024-01-27T03:42:41.283Z,100015.22
2024-01-27T03:45:09.095Z,100018.88
2024-01-27T03:47:36.409Z,100025.84
2024-01-27T03:50:04.089Z,100029.38
2024-01-27T03:52:30.999Z,100034.59
2024-01-27T03:55:00.647Z,100020.72
2024-01-27T03:57:28.139Z,100032.97
2024-01-27T03:59:55.124Z,100037.31
2024-01-27T04:02:22.942Z,100039.88
2024-01-27T04:04:52.063Z,100036.50
2024-01-27T04:07:19.526Z,100041.63
2024-01-27T04:09:46.601Z,100044.25
2024-01-27T04:12:14.483Z,100056.50
2024-01-27T04:14:41.773Z,100053.00
2024-01-27T04:17:08.865Z,100047.72
2024-01-27T04:19:38.045Z,100057.31
2024-01-27T04:22:05.589Z,100053.91
2024-01-27T04:24:32.659Z,100068.66
2024-01-27T04:27:00.768Z,100065.19
2024-01-27T04:29:27.927Z,100073.94
2024-01-27T04:31:55.316Z,100060.87
2024-01-27T04:34:22.677Z,100068.53
2024-01-27T04:36:50.564Z,100076.31
2024-01-27T04:39:18.065Z,100076.38
2024-01-27T04:41:45.398Z,100097.38
2024-01-27T04:44:13.922Z,100106.06
2024-01-27T04:46:41.103Z,100099.09
2024-01-27T04:49:08.445Z,100094.63
2024-01-27T04:51:35.607Z,100114.66
2024-01-27T04:54:11.109Z,100106.78
2024-01-27T04:56:38.322Z,100102.56
2024-01-27T04:59:05.266Z,100110.41
2024-01-27T05:01:33.214Z,100125.41
2024-01-27T05:04:00.994Z,100132.47
2024-01-27T05:06:28.147Z,100125.59
2024-01-27T05:08:55.120Z,100124.75
2024-01-27T05:11:33.067Z,100129.19
2024-01-27T05:14:03.332Z,100131.84
2024-01-27T05:16:30.884Z,100123.88
2024-01-27T05:18:58.019Z,100110.06
2024-01-27T05:21:25.657Z,100123.88
2024-01-27T05:23:53.854Z,100123.00
2024-01-27T05:26:22.423Z,100153.44
2024-01-27T05:28:49.431Z,100122.19
2024-01-27T05:31:18.115Z,100158.81
2024-01-27T05:33:45.217Z,100128.37
2024-01-27T05:36:15.721Z,100156.25
2024-01-27T05:38:43.425Z,100136.13
2024-01-27T05:41:10.566Z,100144.88
2024-01-27T05:43:38.806Z,100154.38
2024-01-27T05:46:10.179Z,100152.72
2024-01-27T05:48:37.260Z,100166.66
2024-01-27T05:51:04.518Z,100178.03
2024-01-27T05:53:31.790Z,100188.59
2024-01-27T05:55:58.766Z,100191.25
2024-01-27T05:58:26.275Z,100213.81
2024-01-27T06:00:54.989Z,100220.69
2024-01-27T06:03:22.852Z,100226.91
2024-01-27T06:05:50.474Z,100233.03
2024-01-27T06:08:19.486Z,100238.22
2024-01-27T06:10:48.178Z,100244.28
2024-01-27T06:13:15.162Z,100246.12
2024-01-27T06:15:42.715Z,100245.22
2024-01-27T06:18:11.453Z,100237.44
2024-01-27T06:20:41.373Z,100249.50
2024-01-27T06:23:09.670Z,100252.16
2024-01-27T06:25:36.960Z,100259.16
2024-01-27T06:28:04.767Z,100236.56
2024-01-27T06:30:31.740Z,100251.31
2024-01-27T06:32:59.669Z,100251.28
2024-01-27T06:35:27.166Z,100259.97
2024-01-27T06:37:56.188Z,100246.84
2024-01-27T06:40:23.901Z,100258.16
2024-01-27T06:42:53.520Z,100268.59
2024-01-27T06:45:20.570Z,100272.06
2024-01-27T06:47:48.336Z,100261.63
2024-01-27T06:50:16.384Z,100270.22
2024-01-27T06:52:44.941Z,100259.81
2024-01-27T06:55:12.269Z,100268.50
2024-01-27T06:57:42.003Z,100271.16
2024-01-27T07:00:09.730Z,100272.00
2024-01-27T07:02:36.959Z,100261.59
2024-01-27T07:05:04.318Z,100265.97
2024-01-27T07:07:32.950Z,100271.16
2024-01-27T07:10:00.327Z,100274.66
2024-01-27T07:12:27.452Z,100278.13
2024-01-27T07:14:57.960Z,100279.03
2024-01-27T07:17:25.613Z,100286.84
2024-01-27T07:19:53.647Z,100285.94
2024-01-27T07:22:23.974Z,100288.44
2024-01-27T07:24:53.854Z,100304.19
2024-01-27T07:27:23.673Z,100292.78
2024-01-27T07:29:50.728Z,100284.06
2024-01-27T07:32:18.030Z,100294.44
2024-01-27T07:34:46.960Z,100290.09
2024-01-27T07:37:14.053Z,100279.53
2024-01-27T07:39:41.740Z,100296.03
2024-01-27T07:42:11.436Z,100288.91
2024-01-27T07:44:38.433Z,100289.81
2024-01-27T07:47:05.630Z,100281.06
2024-01-27T07:49:33.149Z,100285.34
2024-01-27T07:52:07.406Z,100295.69
2024-01-27T07:54:40.093Z,100313.97
2024-01-27T07:57:08.256Z,100311.37
2024-01-27T07:59:35.896Z,100320.84
2024-01-27T08:02:03.855Z,100322.59
2024-01-27T08:04:31.242Z,100331.19
2024-01-27T08:06:58.263Z,100331.16
2024-01-27T08:09:26.810Z,100343.28
2024-01-27T08:11:54.507Z,100358.09
2024-01-27T08:14:22.302Z,100375.44
2024-01-27T08:16:49.365Z,100378.06
2024-01-27T08:19:22.163Z,100374.56
2024-01-27T08:21:49.374Z,100383.97
2024-01-27T08:24:16.828Z,100372.72
2024-01-27T08:26:43.903Z,100385.69
2024-01-27T08:29:11.120Z,100362.09
2024-01-27T08:31:39.943Z,100365.56
2024-01-27T08:34:08.035Z,100361.12
2024-01-27T08:36:35.889Z,100361.81
2024-01-27T08:39:04.265Z,100373.13
2024-01-27T08:41:31.263Z,100367.91
2024-01-27T08:43:58.862Z,100366.94
2024-01-27T08:46:26.086Z,100368.53
2024-01-27T08:48:53.048Z,100377.16
2024-01-27T08:51:20.101Z,100380.59
2024-01-27T08:53:49.954Z,100372.78
2024-01-27T08:56:18.857Z,100387.75
2024-01-27T08:58:53.875Z,100393.81
2024-01-27T09:01:21.596Z,100389.19
2024-01-27T09:03:48.566Z,100397.88
2024-01-27T09:06:16.041Z,100405.63
2024-01-27T09:08:43.517Z,100413.50
2024-01-27T09:11:10.490Z,100403.97
2024-01-27T09:13:40.364Z,100419.59
2024-01-27T09:16:08.597Z,100410.97
2024-01-27T09:18:35.773Z,100417.72
2024-01-27T09:21:03.023Z,100415.81
2024-01-27T09:23:30.291Z,100403.69
2024-01-27T09:25:57.201Z,100407.16
2024-01-27T09:28:25.030Z,100406.09
2024-01-27T09:30:52.504Z,100405.09
2024-01-27T09:33:21.157Z,100400.00
2024-01-27T09:35:48.198Z,100391.19
2024-01-27T09:38:15.620Z,100400.69
2024-01-27T09:40:43.634Z,100403.37
2024-01-27T09:43:14.368Z,100392.69
2024-01-27T09:45:43.745Z,100412.69
2024-01-27T09:48:13.270Z,100393.59
2024-01-27T09:50:42.527Z,100399.66
2024-01-27T09:53:11.183Z,100404.78
2024-01-27T09:55:38.252Z,100410.47
2024-01-27T09:58:06.620Z,100425.50
2024-01-27T10:00:37.212Z,100439.47
2024-01-27T10:03:07.223Z,100435.94
2024-01-27T10:05:35.138Z,100438.56
2024-01-27T10:08:02.151Z,100451.66
2024-01-27T10:10:29.375Z,100441.28
2024-01-27T10:12:59.840Z,100450.66
2024-01-27T10:15:28.846Z,100430.69
2024-01-27T10:18:09.752Z,100424.25
2024-01-27T10:20:37.065Z,100428.53
2024-01-27T10:23:14.155Z,100428.50
2024-01-27T10:25:42.195Z,100416.06
2024-01-27T10:28:13.703Z,100420.97
2024-01-27T10:30:40.730Z,100431.75
2024-01-27T10:33:11.970Z,100418.25
2024-01-27T10:35:39.539Z,100428.38
2024-01-27T10:38:08.403Z,100419.56
2024-01-27T10:40:37.058Z,100425.47
2024-01-27T10:43:05.311Z,100414.13
2024-01-27T10:45:39.028Z,100429.50
2024-01-27T10:48:08.988Z,100421.59
2024-01-27T10:50:42.765Z,100441.47
2024-01-27T10:53:24.357Z,100429.28
2024-01-27T10:55:56.302Z,100430.25
2024-01-27T10:58:24.748Z,100436.97
2024-01-27T11:00:54.528Z,100432.38
2024-01-27T11:03:26.865Z,100430.91
2024-01-27T11:05:57.670Z,100438.69
2024-01-27T11:08:29.178Z,100440.69
2024-01-27T11:10:57.342Z,100433.00
2024-01-27T11:13:25.776Z,100437.78
2024-01-27T11:15:55.345Z,100448.72
2024-01-27T11:18:23.325Z,100448.94
2024-01-27T11:20:57.624Z,100435.16
2024-01-27T11:23:33.446Z,100455.22
2024-01-27T11:26:07.845Z,100455.09
2024-01-27T11:28:36.837Z,100437.13
2024-01-27T11:31:08.548Z,100425.31
2024-01-27T11:33:44.546Z,100428.03
2024-01-27T11:36:21.430Z,100421.44
2024-01-27T11:38:48.995Z,100431.81
2024-01-27T11:41:26.603Z,100417.09
2024-01-27T11:43:57.709Z,100405.81
2024-01-27T11:46:25.081Z,100377.97
2024-01-27T11:48:52.193Z,100406.03
2024-01-27T11:51:20.998Z,100389.66
2024-01-27T11:53:49.951Z,100395.59
2024-01-27T11:56:16.927Z,100405.03
2024-01-27T11:58:51.416Z,100403.09
2024-01-27T12:01:20.253Z,100401.38
2024-01-27T12:03:49.972Z,100437.63
2024-01-27T12:06:17.363Z,100397.44
2024-01-27T12:08:49.906Z,100389.94
2024-01-27T12:11:22.354Z,100402.19
2024-01-27T12:13:53.281Z,100392.38
2024-01-27T12:16:23.166Z,100398.31
2024-01-27T12:18:53.928Z,100400.19
2024-01-27T12:21:21.565Z,100391.72
2024-01-27T12:23:53.281Z,100425.72
2024-01-27T12:26:31.657Z,100417.06
2024-01-27T12:28:59.846Z,100418.81
2024-01-27T12:31:28.297Z,100424.88
2024-01-27T12:33:58.235Z,100432.63
2024-01-27T12:36:28.280Z,100441.72
2024-01-27T12:38:56.895Z,100442.81
2024-01-27T12:41:30.421Z,100432.81
2024-01-27T12:43:57.947Z,100431.22
2024-01-27T12:46:29.302Z,100431.16
2024-01-27T12:48:58.407Z,100430.19
2024-01-27T12:51:26.854Z,100431.22
2024-01-27T12:53:53.892Z,100415.41
2024-01-27T12:56:21.899Z,100421.69
2024-01-27T12:58:49.566Z,100428.97
2024-01-27T13:01:17.162Z,100426.97
2024-01-27T13:03:45.908Z,100437.31
2024-01-27T13:06:15.985Z,100425.12
2024-01-27T13:08:43.787Z,100425.31
2024-01-27T13:11:14.435Z,100422.00
2024-01-27T13:13:42.580Z,100427.59
2024-01-27T13:16:09.726Z,100420.56
2024-01-27T13:18:38.087Z,100426.75
2024-01-27T13:21:07.101Z,100419.72
2024-01-27T13:23:35.462Z,100420.72
2024-01-27T13:26:14.059Z,100428.41
2024-01-27T13:28:49.535Z,100429.44
2024-01-27T13:31:17.739Z,100412.06
2024-01-27T13:33:47.264Z,100412.66
2024-01-27T13:36:14.697Z,100423.16
2024-01-27T13:38:42.575Z,100436.38
2024-01-27T13:41:11.252Z,100429.44
2024-01-27T13:43:38.922Z,100419.87
2024-01-27T13:46:06.379Z,100428.66
2024-01-27T13:48:34.170Z,100443.75
2024-01-27T13:51:01.705Z,100422.81
2024-01-27T13:53:38.768Z,100419.44
2024-01-27T13:56:13.759Z,100417.91
2024-01-27T13:58:41.967Z,100433.34
2024-01-27T14:01:09.861Z,100436.94
2024-01-27T14:03:38.585Z,100428.97
2024-01-27T14:06:08.745Z,100441.22
2024-01-27T14:08:35.892Z,100442.09
2024-01-27T14:11:03.688Z,100440.09
2024-01-27T14:13:30.558Z,100429.50
2024-01-27T14:15:59.130Z,100420.91
2024-01-27T14:18:26.537Z,100431.31
2024-01-27T14:20:54.195Z,100422.44
2024-01-27T14:23:21.366Z,100444.37
2024-01-27T14:25:49.147Z,100432.19
2024-01-27T14:28:18.061Z,100432.19
2024-01-27T14:30:46.127Z,100438.66
2024-01-27T14:33:14.253Z,100436.03
2024-01-27T14:35:41.528Z,100435.59
2024-01-27T14:38:10.235Z,100444.41
2024-01-27T14:40:38.271Z,100435.88
2024-01-27T14:43:10.741Z,100439.56
2024-01-27T14:45:38.211Z,100435.31
2024-01-27T14:48:07.040Z,100424.78
2024-01-27T14:50:34.169Z,100426.63
2024-01-27T14:53:03.513Z,100433.78
2024-01-27T14:55:33.786Z,100426.87
2024-01-27T14:58:03.235Z,100415.47
2024-01-27T15:00:30.587Z,100408.66
2024-01-27T15:02:58.357Z,100409.63
2024-01-27T15:05:27.054Z,100411.38
2024-01-27T15:07:54.828Z,100398.28
2024-01-27T15:10:24.015Z,100407.97
2024-01-27T15:12:52.219Z,100409.69
2024-01-27T15:15:19.457Z,100411.50
2024-01-27T15:17:48.756Z,100401.12
2024-01-27T15:20:16.826Z,100415.09
2024-01-27T15:22:45.790Z,100412.47
2024-01-27T15:25:15.986Z,100396.97
2024-01-27T15:27:45.638Z,100409.22
2024-01-27T15:30:15.994Z,100423.19
2024-01-27T15:32:43.568Z,100425.94
2024-01-27T15:35:11.255Z,100428.50
2024-01-27T15:37:39.469Z,100437.22
2024-01-27T15:40:10.711Z,100444.19
2024-01-27T15:42:38.849Z,100449.41
2024-01-27T15:45:07.093Z,100451.25
2024-01-27T15:47:43.771Z,100445.25
2024-01-27T15:50:14.640Z,100447.88
2024-01-27T15:52:46.003Z,100436.50
2024-01-27T15:55:13.901Z,100434.81
2024-01-27T15:57:41.584Z,100429.63
2024-01-27T16:00:12.213Z,100431.38
2024-01-27T16:02:40.084Z,100452.34
2024-01-27T16:05:09.037Z,100447.94
2024-01-27T16:07:37.727Z,100459.28
2024-01-27T16:10:05.389Z,100461.00
2024-01-27T16:12:33.801Z,100452.34
2024-01-27T16:15:01.435Z,100463.63
2024-01-27T16:17:28.768Z,100462.72
2024-01-27T16:19:57.498Z,100458.31
2024-01-27T16:22:25.870Z,100464.56
2024-01-27T16:24:56.362Z,100477.69
2024-01-27T16:27:29.371Z,100474.16
2024-01-27T16:29:58.258Z,100497.69
2024-01-27T16:32:25.493Z,100484.66
2024-01-27T16:34:53.908Z,100492.50
2024-01-27T16:37:22.217Z,100495.94
2024-01-27T16:39:51.321Z,100487.22
2024-01-27T16:42:18.298Z,100482.03
2024-01-27T16:44:47.894Z,100461.13
2024-01-27T16:47:18.263Z,100466.34
2024-01-27T16:49:45.909Z,100477.66
2024-01-27T16:52:15.970Z,100476.84
2024-01-27T16:54:45.647Z,100475.16
2024-01-27T16:57:13.256Z,100466.41
2024-01-27T16:59:42.042Z,100470.81
2024-01-27T17:02:09.908Z,100477.72
2024-01-27T17:04:40.721Z,100483.81
2024-01-27T17:07:10.454Z,100489.06
2024-01-27T17:09:39.005Z,100490.81
2024-01-27T17:12:07.235Z,100501.22
2024-01-27T17:14:34.683Z,100514.28
2024-01-27T17:17:01.882Z,100547.44
2024-01-27T17:19:30.372Z,100520.34
2024-01-27T17:21:57.595Z,100512.56
2024-01-27T17:24:26.283Z,100507.31
2024-01-27T17:26:55.896Z,100504.75
2024-01-27T17:29:22.946Z,100523.00
2024-01-27T17:31:50.246Z,100535.25
2024-01-27T17:34:20.957Z,100538.75
2024-01-27T17:36:48.773Z,100534.41
2024-01-27T17:39:17.177Z,100526.56
2024-01-27T17:41:45.693Z,100543.09
2024-01-27T17:44:13.874Z,100543.91
2024-01-27T17:46:41.246Z,100559.59
2024-01-27T17:49:09.158Z,100571.81
2024-01-27T17:51:36.654Z,100584.88
2024-01-27T17:54:05.084Z,100585.78
2024-01-27T17:56:34.383Z,100585.81
2024-01-27T17:59:02.230Z,100572.78
2024-01-27T18:01:30.064Z,100590.25
2024-01-27T18:03:57.491Z,100585.87
2024-01-27T18:06:25.167Z,100587.66
2024-01-27T18:08:52.529Z,100588.53
2024-01-27T18:11:21.384Z,100603.44
2024-01-27T18:13:50.117Z,100617.44
2024-01-27T18:16:18.838Z,100606.13
2024-01-27T18:18:46.551Z,100614.84
2024-01-27T18:21:15.947Z,100604.41
2024-01-27T18:23:46.812Z,100600.09
2024-01-27T18:26:14.234Z,100607.94
2024-01-27T18:28:42.117Z,100611.41
2024-01-27T18:31:09.597Z,100614.97
2024-01-27T18:33:36.997Z,100610.66
2024-01-27T18:36:06.739Z,100614.09
2024-01-27T18:38:33.918Z,100621.97
2024-01-27T18:41:02.636Z,100621.94
2024-01-27T18:43:29.993Z,100637.69
2024-01-27T18:45:58.542Z,100627.19
2024-01-27T18:48:28.995Z,100615.03
2024-01-27T18:50:59.544Z,100614.16
2024-01-27T18:53:27.499Z,100609.81
2024-01-27T18:55:54.384Z,100617.69
2024-01-27T18:58:23.206Z,100621.22
2024-01-27T19:00:52.458Z,100614.22
2024-01-27T19:03:20.156Z,100619.41
2024-01-27T19:05:47.121Z,100612.44
2024-01-27T19:08:14.414Z,100617.72
2024-01-27T19:10:46.007Z,100622.94
2024-01-27T19:13:15.791Z,100625.53
2024-01-27T19:15:44.176Z,100619.44
2024-01-27T19:18:11.450Z,100620.37
2024-01-27T19:20:38.469Z,100643.87
2024-01-27T19:23:08.476Z,100636.03
2024-01-27T19:25:39.570Z,100629.91
2024-01-27T19:28:07.115Z,100633.41
2024-01-27T19:30:34.402Z,100631.72
2024-01-27T19:33:01.737Z,100648.28
2024-01-27T19:35:31.153Z,100656.09
2024-01-27T19:38:01.403Z,100670.87
2024-01-27T19:40:28.592Z,100672.62
2024-01-27T19:42:56.020Z,100686.59
2024-01-27T19:45:24.791Z,100677.91
2024-01-27T19:47:53.804Z,100690.09
2024-01-27T19:50:22.613Z,100686.62
2024-01-27T19:52:50.929Z,100689.22
2024-01-27T19:55:20.739Z,100694.47
2024-01-27T19:57:48.851Z,100689.22
2024-01-27T20:00:19.824Z,100685.69
2024-01-27T20:02:55.249Z,100703.16
2024-01-27T20:05:22.894Z,100705.78
2024-01-27T20:07:50.170Z,100709.25
2024-01-27T20:10:18.277Z,100711.87
2024-01-27T20:12:47.121Z,100723.16
2024-01-27T20:15:18.215Z,100715.34
2024-01-27T20:17:48.543Z,100719.69
2024-01-27T20:20:20.196Z,100699.66
2024-01-27T20:22:48.177Z,100719.72
2024-01-27T20:25:15.466Z,100710.16
2024-01-27T20:27:42.576Z,100707.53
2024-01-27T20:30:10.624Z,100715.37
2024-01-27T20:32:41.809Z,100724.06
2024-01-27T20:35:12.467Z,100711.03
2024-01-27T20:37:40.108Z,100711.03
2024-01-27T20:40:07.678Z,100709.28
2024-01-27T20:42:34.787Z,100712.72
2024-01-27T20:45:04.169Z,100711.03
2024-01-27T20:47:31.263Z,100715.34
2024-01-27T20:50:02.244Z,100718.00
2024-01-27T20:52:30.519Z,100714.47
2024-01-27T20:54:59.005Z,100705.78
2024-01-27T20:57:27.560Z,100708.37
2024-01-27T20:59:54.940Z,100716.22
2024-01-27T21:02:22.989Z,100719.72
2024-01-27T21:04:50.041Z,100724.03
2024-01-27T21:07:19.269Z,100711.87
2024-01-27T21:09:46.813Z,100717.94
2024-01-27T21:12:14.809Z,100721.47
2024-01-27T21:14:42.008Z,100718.00
2024-01-27T21:17:09.406Z,100723.22
2024-01-27T21:19:43.089Z,100720.62
2024-01-27T21:22:11.087Z,100722.38
2024-01-27T21:24:38.564Z,100735.44
2024-01-27T21:27:06.130Z,100734.59
2024-01-27T21:29:33.912Z,100728.50
2024-01-27T21:32:01.308Z,100731.97
2024-01-27T21:34:29.418Z,100738.06
2024-01-27T21:36:57.800Z,100738.09
2024-01-27T21:39:27.123Z,100741.56
2024-01-27T21:41:58.721Z,100740.69
2024-01-27T21:44:27.812Z,100747.66
2024-01-27T21:46:55.828Z,100741.59
2024-01-27T21:49:22.957Z,100745.91
2024-01-27T21:51:51.350Z,100746.78
2024-01-27T21:54:21.493Z,100752.88
2024-01-27T21:56:49.929Z,100764.19
2024-01-27T21:59:17.498Z,100754.63
2024-01-27T22:01:45.741Z,100761.59
2024-01-27T22:04:13.827Z,100765.94
2024-01-27T22:06:41.457Z,100782.47
2024-01-27T22:09:12.335Z,100765.94
2024-01-27T22:11:44.486Z,100775.53
2024-01-27T22:14:12.974Z,100764.19
2024-01-27T22:16:40.151Z,100755.50
2024-01-27T22:19:11.560Z,100772.91
2024-01-27T22:21:40.112Z,100765.97
2024-01-27T22:24:08.069Z,100777.25
2024-01-27T22:26:39.808Z,100777.25
2024-01-27T22:29:07.282Z,100785.94
2024-01-27T22:31:34.672Z,100785.06
2024-01-27T22:34:02.266Z,100787.66
2024-01-27T22:36:29.819Z,100788.53
2024-01-27T22:38:57.036Z,100784.19
2024-01-27T22:41:28.250Z,100790.28
2024-01-27T22:43:56.726Z,100791.16
2024-01-27T22:46:25.676Z,100798.12
2024-01-27T22:48:52.935Z,100801.59
2024-01-27T22:51:21.043Z,100798.12
2024-01-27T22:53:48.735Z,100799.84
2024-01-27T22:56:16.165Z,100808.53
2024-01-27T22:58:43.081Z,100819.00
2024-01-27T23:01:12.117Z,100811.16
2024-01-27T23:03:39.808Z,100815.50
2024-01-27T23:06:07.707Z,100807.69
2024-01-27T23:08:35.699Z,100805.09
2024-01-27T23:11:03.156Z,100798.12
2024-01-27T23:13:30.606Z,100797.25
2024-01-27T23:15:58.322Z,100803.34
2024-01-27T23:18:25.856Z,100806.84
2024-01-27T23:20:53.429Z,100814.66
2024-01-27T23:23:21.127Z,100805.09
2024-01-27T23:25:49.723Z,100812.03
2024-01-27T23:28:16.740Z,100813.78
2024-01-27T23:30:46.432Z,100815.50
2024-01-27T23:33:14.661Z,100815.50
2024-01-27T23:35:42.600Z,100820.69
2024-01-27T23:38:09.808Z,100813.72
2024-01-27T23:40:36.739Z,100815.47
2024-01-27T23:43:03.873Z,100809.34
2024-01-27T23:45:32.112Z,100815.44
2024-01-27T23:47:59.155Z,100812.84
2024-01-27T23:50:26.905Z,100822.41
2024-01-27T23:52:55.369Z,100835.41
2024-01-27T23:55:22.800Z,100822.38
2024-01-27T23:57:53.660Z,100815.41
