createdAt,value
2018-05-06T15:57:13.587Z,31.97
2018-05-06T16:00:08.994Z,32.92
2018-05-06T16:01:08.902Z,33.12
2018-05-06T16:03:10.805Z,33.04
2018-05-06T16:04:03.794Z,33.31
2018-05-06T16:05:58.662Z,33.70
2018-05-06T16:06:59.182Z,33.80
2018-05-06T16:08:56.059Z,33.51
2018-05-06T16:09:52.056Z,33.60
2018-05-06T16:11:50.979Z,33.87
2018-05-06T16:12:46.965Z,34.07
2018-05-06T16:14:41.341Z,34.54
2018-05-06T16:15:41.840Z,34.63
2018-05-06T16:17:38.290Z,34.44
2018-05-06T16:18:36.734Z,34.83
2018-05-06T16:20:32.608Z,35.21
2018-05-06T16:21:30.108Z,35.68
2018-05-06T16:23:24.499Z,36.46
2018-05-06T16:24:25.002Z,36.65
2018-05-06T16:26:19.386Z,37.21
2018-05-06T16:27:19.373Z,36.65
2018-05-06T16:29:14.775Z,35.58
2018-05-06T16:31:27.670Z,36.92
2018-05-06T16:33:43.073Z,36.82
2018-05-06T16:34:43.213Z,37.02
2018-05-06T16:36:36.962Z,37.67
2018-05-06T16:39:30.869Z,38.04
2018-05-06T16:40:30.355Z,38.33
2018-05-06T16:42:24.368Z,38.43
2018-05-06T16:44:40.134Z,38.25
2018-05-06T16:45:39.640Z,38.25
2018-05-06T16:47:39.035Z,39.11
2018-05-06T16:48:34.054Z,39.09
2018-05-06T16:50:27.939Z,39.18
2018-05-06T16:51:27.423Z,39.66
2018-05-06T16:53:32.862Z,39.57
2018-05-06T16:54:28.352Z,40.24
2018-05-06T16:56:21.210Z,40.90
2018-05-06T16:57:20.763Z,40.99
2018-05-06T16:59:14.100Z,42.03
2018-05-06T17:00:15.078Z,41.46
2018-05-06T17:02:08.698Z,41.36
2018-05-06T17:03:09.186Z,41.75
2018-05-06T17:05:03.596Z,42.13
2018-05-06T17:06:03.600Z,42.42
2018-05-06T17:07:57.478Z,42.30
2018-05-06T17:08:58.972Z,42.49
2018-05-06T17:10:51.868Z,42.30
2018-05-06T17:11:52.863Z,42.79
2018-05-06T17:13:46.736Z,43.55
2018-05-06T17:14:46.749Z,43.46
2018-05-06T17:16:41.621Z,43.65
2018-05-06T17:17:42.611Z,43.94
2018-05-06T17:19:55.511Z,43.94
2018-05-06T17:21:28.405Z,43.73
2018-05-06T17:22:28.903Z,43.82
2018-05-06T17:24:25.786Z,44.11
2018-05-06T17:25:23.781Z,44.59
2018-05-06T17:27:17.622Z,44.79
2018-05-06T17:28:17.674Z,44.59
2018-05-06T17:30:13.561Z,45.17
2018-05-06T17:32:26.948Z,45.07
2018-05-06T17:33:26.476Z,44.98
2018-05-06T17:35:21.847Z,45.65
2018-05-06T17:36:22.353Z,45.65
2018-05-06T17:38:15.749Z,45.46
2018-05-06T17:39:13.966Z,46.14
2018-05-06T17:41:10.632Z,45.65
2018-05-06T17:42:10.129Z,45.75
2018-05-06T17:44:06.031Z,45.65
2018-05-06T17:45:04.091Z,45.27
2018-05-06T17:46:58.928Z,45.27
2018-05-06T17:47:58.429Z,45.44
2018-05-06T17:49:53.806Z,45.65
2018-05-06T17:52:47.198Z,45.53
2018-05-06T17:53:47.708Z,45.73
2018-05-06T17:55:41.230Z,45.73
2018-05-06T17:56:41.578Z,45.73
2018-05-06T17:58:34.493Z,45.83
2018-05-06T17:59:34.518Z,45.53
2018-05-06T18:01:29.379Z,45.53
2018-05-06T18:02:29.160Z,45.44
2018-05-06T18:04:24.248Z,45.53
2018-05-06T18:05:24.215Z,45.83
2018-05-06T18:07:18.759Z,46.01
2018-05-06T18:08:18.621Z,45.99
2018-05-06T18:10:13.052Z,45.32
2018-05-06T18:11:12.998Z,45.51
2018-05-06T18:13:07.470Z,45.51
2018-05-06T18:14:07.395Z,45.80
2018-05-06T18:16:01.783Z,45.42
2018-05-06T18:17:01.784Z,45.80
2018-05-06T18:18:56.301Z,45.70
2018-05-06T18:19:56.222Z,45.61
2018-05-06T18:21:50.621Z,45.99
2018-05-06T18:22:50.558Z,46.09
2018-05-06T18:24:45.054Z,46.47
2018-05-06T18:25:44.956Z,46.06
2018-05-06T18:27:39.385Z,46.57
2018-05-06T18:28:39.360Z,46.74
2018-05-06T18:30:33.810Z,46.74
2018-05-06T18:31:33.725Z,46.74
2018-05-06T18:33:28.219Z,47.22
2018-05-06T18:34:28.119Z,47.41
2018-05-06T18:36:22.492Z,47.22
2018-05-06T18:37:22.489Z,47.70
2018-05-06T18:39:16.935Z,47.22
2018-05-06T18:40:16.912Z,47.80
2018-05-06T18:42:11.260Z,48.38
2018-05-06T18:43:11.259Z,48.38
2018-05-06T18:45:05.706Z,49.05
2018-05-06T18:46:05.644Z,49.15
2018-05-06T18:48:00.039Z,49.51
2018-05-06T18:49:00.026Z,49.02
2018-05-06T18:50:54.583Z,49.22
2018-05-06T18:51:54.427Z,49.79
2018-05-06T18:53:47.826Z,49.31
2018-05-06T18:54:47.823Z,49.31
2018-05-06T18:56:42.340Z,49.41
2018-05-06T18:57:42.290Z,49.79
2018-05-06T18:59:36.745Z,50.56
2018-05-06T19:00:36.695Z,49.87
2018-05-06T19:02:31.112Z,49.48
2018-05-06T19:03:31.046Z,49.77
2018-05-06T19:05:25.427Z,50.15
2018-05-06T19:06:25.424Z,50.05
2018-05-06T19:08:20.001Z,50.25
2018-05-06T19:09:19.827Z,50.05
2018-05-06T19:11:14.205Z,50.25
2018-05-06T19:12:14.204Z,50.15
2018-05-06T19:14:08.635Z,50.54
2018-05-06T19:15:08.597Z,50.34
2018-05-06T19:17:03.111Z,50.32
2018-05-06T19:18:02.969Z,50.63
2018-05-06T19:19:57.504Z,51.02
2018-05-06T19:20:57.556Z,51.31
2018-05-06T19:22:51.894Z,50.99
2018-05-06T19:23:51.766Z,51.67
2018-05-06T19:25:46.649Z,52.24
2018-05-06T19:26:46.229Z,52.43
2018-05-06T19:28:41.383Z,53.20
2018-05-06T19:29:41.489Z,53.30
2018-05-06T19:31:35.806Z,52.91
2018-05-06T19:32:35.915Z,53.11
2018-05-06T19:34:30.203Z,53.87
2018-05-06T19:35:30.146Z,53.68
2018-05-06T19:36:30.143Z,53.58
2018-05-06T19:37:30.145Z,53.27
2018-05-06T19:38:30.177Z,54.90
2018-05-06T19:39:30.252Z,55.86
2018-05-06T19:40:30.180Z,55.47
2018-05-06T19:41:30.632Z,56.24
2018-05-06T19:42:30.238Z,55.77
2018-05-06T19:43:30.168Z,56.15
2018-05-06T19:44:34.159Z,56.73
2018-05-06T19:45:33.658Z,56.60
2018-05-06T19:46:31.669Z,56.89
2018-05-06T19:47:35.153Z,57.65
2018-05-06T19:48:31.188Z,57.56
2018-05-06T19:49:31.175Z,57.85
2018-05-06T19:50:31.678Z,58.14
2018-05-06T19:51:31.677Z,58.71
2018-05-06T19:52:33.167Z,58.81
2018-05-06T19:53:32.177Z,58.78
2018-05-06T19:54:39.166Z,58.78
2018-05-06T19:55:33.638Z,59.55
2018-05-06T19:56:30.188Z,59.26
2018-05-06T19:57:30.192Z,59.74
2018-05-06T19:58:30.192Z,59.74
2018-05-06T19:59:30.196Z,60.03
2018-05-06T20:00:30.198Z,60.50
2018-05-06T20:01:30.207Z,60.41
2018-05-06T20:02:30.227Z,60.22
2018-05-06T20:03:30.211Z,60.76
2018-05-06T20:04:30.225Z,60.67
2018-05-06T20:05:30.206Z,60.19
2018-05-06T20:06:30.211Z,60.67
2018-05-06T20:07:30.231Z,60.67
2018-05-06T20:08:30.220Z,60.57
2018-05-06T20:09:30.216Z,61.15
2018-05-06T20:10:30.219Z,60.96
2018-05-06T20:11:30.218Z,61.63
2018-05-06T20:12:30.227Z,60.86
2018-05-06T20:13:30.281Z,60.86
2018-05-06T20:14:30.235Z,61.63
2018-05-06T20:15:30.224Z,61.50
2018-05-06T20:16:30.227Z,61.60
2018-05-06T20:17:30.227Z,61.60
2018-05-06T20:18:30.229Z,61.98
2018-05-06T20:19:30.231Z,61.88
2018-05-06T20:20:30.231Z,62.26
2018-05-06T20:21:30.241Z,62.84
2018-05-06T20:22:30.234Z,62.26
2018-05-06T20:23:30.245Z,62.55
2018-05-06T20:24:30.239Z,62.46
2018-05-06T20:25:30.238Z,63.22
2018-05-06T20:26:30.239Z,63.60
2018-05-06T20:27:30.241Z,63.48
2018-05-06T20:28:30.244Z,63.57
2018-05-06T20:29:30.245Z,64.05
2018-05-06T20:30:30.247Z,64.25
2018-05-06T20:31:30.246Z,64.05
2018-05-06T20:32:30.273Z,64.05
2018-05-06T20:33:30.248Z,64.25
2018-05-06T20:34:30.256Z,64.25
2018-05-06T20:35:30.251Z,64.25
2018-05-06T20:36:30.254Z,64.25
2018-05-06T20:37:30.253Z,64.82
2018-05-06T20:38:30.394Z,64.72
2018-05-06T20:39:30.259Z,64.53
2018-05-06T20:40:30.256Z,64.53
2018-05-06T20:41:30.259Z,64.82
2018-05-06T20:42:30.276Z,64.92
2018-05-06T20:43:30.288Z,65.01
2018-05-06T20:44:30.252Z,65.20
2018-05-06T20:45:31.181Z,64.79
2018-05-06T20:46:32.676Z,65.39
2018-05-06T20:47:32.688Z,64.98
2018-05-06T20:48:33.686Z,65.36
2018-05-06T20:49:31.180Z,65.84
2018-05-06T20:50:38.194Z,65.84
2018-05-06T20:51:32.206Z,65.94
2018-05-06T20:52:31.690Z,66.03
2018-05-06T20:53:31.687Z,65.94
2018-05-06T20:54:31.200Z,66.13
2018-05-06T20:55:31.190Z,65.74
2018-05-06T20:56:32.180Z,66.03
2018-05-06T20:57:32.691Z,66.03
2018-05-06T20:58:32.187Z,66.13
2018-05-06T20:59:30.366Z,66.22
2018-05-06T21:00:33.179Z,66.22
2018-05-06T21:01:31.683Z,66.51
2018-05-06T21:02:32.686Z,66.89
2018-05-06T21:03:33.187Z,66.51
2018-05-06T21:04:31.201Z,66.51
2018-05-06T21:05:31.708Z,66.47
2018-05-06T21:06:31.199Z,66.80
2018-05-06T21:07:38.203Z,66.76
2018-05-06T21:08:31.201Z,67.05
2018-05-06T21:09:31.676Z,67.43
2018-05-06T21:10:32.278Z,67.05
2018-05-06T21:11:31.190Z,66.96
2018-05-06T21:12:32.178Z,67.34
2018-05-06T21:13:35.730Z,67.91
2018-05-06T21:14:31.202Z,67.53
2018-05-06T21:15:33.190Z,67.53
2018-05-06T21:16:31.681Z,67.63
2018-05-06T21:17:32.686Z,68.10
2018-05-06T21:18:31.704Z,68.10
2018-05-06T21:19:32.682Z,67.91
2018-05-06T21:20:31.248Z,68.10
2018-05-06T21:21:31.691Z,68.01
2018-05-06T21:22:32.699Z,67.63
2018-05-06T21:23:31.684Z,68.10
2018-05-06T21:24:32.192Z,67.91
2018-05-06T21:25:32.684Z,68.10
2018-05-06T21:26:31.692Z,68.20
2018-05-06T21:27:35.206Z,67.91
2018-05-06T21:28:32.775Z,67.82
2018-05-06T21:29:32.693Z,68.16
2018-05-06T21:30:33.187Z,68.07
2018-05-06T21:31:33.212Z,68.16
2018-05-06T21:32:32.192Z,68.74
2018-05-06T21:33:32.201Z,68.55
2018-05-06T21:34:33.692Z,68.35
2018-05-06T21:35:31.235Z,68.93
2018-05-06T21:36:31.200Z,68.64
2018-05-06T21:37:31.697Z,68.74
2018-05-06T21:38:31.203Z,69.12
2018-05-06T21:39:31.700Z,69.21
2018-05-06T21:40:36.192Z,69.60
2018-05-06T21:41:31.708Z,69.70
2018-05-06T21:42:31.206Z,69.60
2018-05-06T21:43:31.283Z,69.60
2018-05-06T21:44:31.694Z,69.50
2018-05-06T21:45:32.192Z,69.60
2018-05-06T21:46:32.204Z,69.50
2018-05-06T21:47:31.207Z,69.21
2018-05-06T21:48:32.195Z,69.21
2018-05-06T21:49:31.212Z,69.21
2018-05-06T21:50:30.409Z,69.31
2018-05-06T21:51:31.194Z,69.60
2018-05-06T21:52:32.701Z,69.60
2018-05-06T21:53:32.697Z,69.70
2018-05-06T21:54:31.725Z,69.70
2018-05-06T21:55:35.211Z,69.89
2018-05-06T21:56:30.449Z,69.70
2018-05-06T21:57:31.704Z,70.36
2018-05-06T21:58:31.210Z,70.14
2018-05-06T21:59:32.202Z,70.33
2018-05-06T22:00:31.204Z,70.04
2018-05-06T22:01:35.195Z,70.04
2018-05-06T22:02:31.698Z,70.42
2018-05-06T22:03:32.211Z,70.52
2018-05-06T22:04:31.209Z,70.14
2018-05-06T22:05:32.206Z,71.28
2018-05-06T22:06:31.188Z,71.19
2018-05-06T22:07:31.222Z,70.33
2018-05-06T22:08:31.709Z,70.42
2018-05-06T22:09:31.692Z,70.81
2018-05-06T22:10:31.706Z,71.09
2018-05-06T22:11:32.196Z,70.23
2018-05-06T22:12:31.196Z,70.90
2018-05-06T22:13:31.192Z,70.71
2018-05-06T22:14:32.220Z,70.71
2018-05-06T22:15:31.708Z,70.81
2018-05-06T22:16:31.703Z,70.81
2018-05-06T22:17:33.708Z,70.81
2018-05-06T22:18:31.228Z,70.81
2018-05-06T22:19:31.205Z,70.71
2018-05-06T22:20:31.707Z,70.81
2018-05-06T22:21:31.703Z,70.87
2018-05-06T22:22:40.310Z,70.90
2018-05-06T22:23:33.710Z,70.96
2018-05-06T22:24:31.699Z,71.47
2018-05-06T22:25:31.697Z,71.38
2018-05-06T22:26:31.703Z,71.44
2018-05-06T22:27:31.711Z,71.34
2018-05-06T22:28:32.713Z,71.44
2018-05-06T22:29:30.401Z,71.06
2018-05-06T22:30:31.210Z,71.44
2018-05-06T22:31:32.224Z,71.15
2018-05-06T22:32:31.695Z,71.15
2018-05-06T22:33:32.216Z,71.06
2018-05-06T22:34:31.218Z,71.34
2018-05-06T22:35:33.200Z,71.63
2018-05-06T22:36:32.208Z,72.20
2018-05-06T22:37:32.706Z,72.39
2018-05-06T22:38:32.714Z,72.39
2018-05-06T22:39:31.717Z,72.49
2018-05-06T22:40:31.717Z,72.30
2018-05-06T22:41:31.784Z,72.01
2018-05-06T22:42:31.212Z,72.01
2018-05-06T22:43:31.711Z,72.01
2018-05-06T22:44:31.217Z,72.01
2018-05-06T22:45:30.358Z,72.39
2018-05-06T22:46:31.160Z,72.49
2018-05-06T22:47:32.201Z,72.39
2018-05-06T22:48:31.217Z,72.49
2018-05-06T22:49:31.201Z,72.11
2018-05-06T22:50:32.706Z,72.17
2018-05-06T22:51:31.716Z,72.87
2018-05-06T22:52:32.203Z,72.68
2018-05-06T22:53:30.372Z,72.68
2018-05-06T22:54:32.218Z,72.78
2018-05-06T22:55:31.735Z,72.83
2018-05-06T22:56:34.209Z,72.55
2018-05-06T22:57:31.217Z,73.03
2018-05-06T22:58:31.231Z,73.41
2018-05-06T22:59:31.261Z,73.41
2018-05-06T23:00:32.305Z,73.03
2018-05-06T23:01:32.718Z,73.03
2018-05-06T23:02:31.746Z,73.41
2018-05-06T23:03:31.213Z,73.69
2018-05-06T23:04:31.225Z,73.60
2018-05-06T23:05:31.813Z,73.60
2018-05-06T23:06:33.709Z,73.50
2018-05-06T23:07:31.702Z,73.22
2018-05-06T23:08:34.711Z,73.79
2018-05-06T23:09:32.217Z,73.79
2018-05-06T23:10:31.734Z,74.08
2018-05-06T23:11:32.206Z,74.55
2018-05-06T23:12:31.222Z,74.37
2018-05-06T23:13:31.724Z,74.17
2018-05-06T23:14:30.334Z,73.85
2018-05-06T23:15:31.173Z,74.84
2018-05-06T23:16:31.222Z,74.17
2018-05-06T23:17:31.232Z,74.52
2018-05-06T23:18:31.222Z,74.42
2018-05-06T23:19:32.733Z,74.65
2018-05-06T23:20:32.215Z,74.52
2018-05-06T23:21:31.713Z,75.18
2018-05-06T23:22:31.232Z,74.71
2018-05-06T23:23:31.220Z,74.71
2018-05-06T23:24:31.206Z,74.52
2018-05-06T23:25:31.721Z,74.90
2018-05-06T23:26:32.271Z,75.18
2018-05-06T23:27:31.194Z,75.18
2018-05-06T23:28:31.716Z,75.09
2018-05-06T23:29:31.735Z,74.61
2018-05-06T23:30:30.864Z,74.42
2018-05-06T23:31:30.855Z,74.61
2018-05-06T23:32:31.218Z,74.52
2018-05-06T23:33:32.215Z,74.52
2018-05-06T23:34:32.235Z,74.52
2018-05-06T23:35:33.733Z,74.52
2018-05-06T23:36:32.235Z,74.71
2018-05-06T23:37:32.229Z,74.52
2018-05-06T23:38:32.209Z,74.61
2018-05-06T23:39:31.725Z,74.52
2018-05-06T23:40:32.216Z,74.80
2018-05-06T23:41:32.222Z,74.71
2018-05-06T23:42:31.725Z,75.18
2018-05-06T23:43:31.719Z,75.18
2018-05-06T23:44:32.216Z,75.28
2018-05-06T23:45:31.230Z,75.18
2018-05-06T23:46:32.212Z,75.09
2018-05-06T23:47:32.223Z,75.66
2018-05-06T23:48:31.707Z,75.28
2018-05-06T23:49:31.726Z,75.28
2018-05-06T23:50:33.193Z,75.37
2018-05-06T23:51:31.729Z,75.47
2018-05-06T23:52:31.734Z,75.18
2018-05-06T23:53:34.215Z,75.28
2018-05-06T23:54:33.226Z,75.18
2018-05-06T23:55:31.752Z,76.14
2018-05-06T23:56:31.263Z,76.33
2018-05-06T23:57:31.719Z,75.85
2018-05-06T23:58:31.316Z,76.23
2018-05-06T23:59:31.735Z,76.33
