createdAt,value
2023-02-11T00:00:43.330Z,102608.63
2023-02-11T00:01:45.698Z,102615.22
2023-02-11T00:02:48.300Z,102611.69
2023-02-11T00:03:51.163Z,102605.41
2023-02-11T00:04:53.617Z,102608.47
2023-02-11T00:06:04.709Z,102599.78
2023-02-11T00:07:07.289Z,102601.91
2023-02-11T00:08:09.651Z,102604.94
2023-02-11T00:09:12.634Z,102612.34
2023-02-11T00:10:15.101Z,102600.44
2023-02-11T00:11:19.011Z,102605.25
2023-02-11T00:12:21.696Z,102608.97
2023-02-11T00:13:24.867Z,102608.13
2023-02-11T00:14:27.546Z,102609.56
2023-02-11T00:15:29.963Z,102612.50
2023-02-11T00:16:33.047Z,102607.34
2023-02-11T00:17:35.970Z,102603.81
2023-02-11T00:18:38.716Z,102606.22
2023-02-11T00:19:41.367Z,102608.13
2023-02-11T00:20:43.913Z,102607.00
2023-02-11T00:21:46.428Z,102612.50
2023-02-11T00:22:48.773Z,102608.78
2023-02-11T00:23:51.779Z,102618.72
2023-02-11T00:24:54.368Z,102607.16
2023-02-11T00:25:56.765Z,102617.75
2023-02-11T00:26:59.253Z,102615.03
2023-02-11T00:28:01.701Z,102607.78
2023-02-11T00:29:05.359Z,102616.63
2023-02-11T00:30:08.445Z,102614.72
2023-02-11T00:31:11.947Z,102613.50
2023-02-11T00:32:14.522Z,102612.66
2023-02-11T00:33:16.830Z,102611.38
2023-02-11T00:34:19.642Z,102616.19
2023-02-11T00:35:22.447Z,102616.19
2023-02-11T00:36:27.372Z,102615.09
2023-02-11T00:37:30.130Z,102622.94
2023-02-11T00:38:32.674Z,102615.38
2023-02-11T00:39:37.204Z,102621.81
2023-02-11T00:40:39.782Z,102630.50
2023-02-11T00:41:42.222Z,102621.97
2023-02-11T00:42:44.680Z,102618.09
2023-02-11T00:43:47.415Z,102616.66
2023-02-11T00:44:49.969Z,102618.44
2023-02-11T00:45:52.771Z,102620.22
2023-02-11T00:46:55.339Z,102624.09
2023-02-11T00:47:57.918Z,102611.69
2023-02-11T00:49:00.370Z,102617.00
2023-02-11T00:50:05.424Z,102615.91
2023-02-11T00:51:08.378Z,102610.72
2023-02-11T00:52:10.785Z,102607.38
2023-02-11T00:53:13.236Z,102607.84
2023-02-11T00:54:15.598Z,102598.03
2023-02-11T00:55:19.008Z,102604.78
2023-02-11T00:56:21.537Z,102595.91
2023-02-11T00:57:24.901Z,102612.50
2023-02-11T00:58:28.419Z,102599.78
2023-02-11T00:59:30.974Z,102604.91
2023-02-11T01:00:33.489Z,102605.59
2023-02-11T01:01:36.114Z,102601.13
2023-02-11T01:02:38.699Z,102593.22
2023-02-11T01:03:41.624Z,102594.97
2023-02-11T01:04:44.090Z,102590.66
2023-02-11T01:05:46.687Z,102581.94
2023-02-11T01:06:49.200Z,102574.41
2023-02-11T01:07:51.610Z,102582.44
2023-02-11T01:08:54.102Z,102577.31
2023-02-11T01:09:57.058Z,102576.00
2023-02-11T01:11:02.916Z,102571.00
2023-02-11T01:12:05.780Z,102565.41
2023-02-11T01:13:08.073Z,102562.97
2023-02-11T01:14:10.630Z,102555.75
2023-02-11T01:15:16.931Z,102555.91
2023-02-11T01:16:21.023Z,102565.56
2023-02-11T01:17:24.008Z,102560.25
2023-02-11T01:18:26.900Z,102563.78
2023-02-11T01:19:29.436Z,102557.34
2023-02-11T01:20:32.097Z,102560.56
2023-02-11T01:21:34.555Z,102558.16
2023-02-11T01:22:39.714Z,102551.88
2023-02-11T01:23:42.690Z,102558.97
2023-02-11T01:24:47.433Z,102557.34
2023-02-11T01:25:50.844Z,102559.94
2023-02-11T01:26:54.081Z,102562.50
2023-02-11T01:27:56.690Z,102555.28
2023-02-11T01:29:01.079Z,102553.97
2023-02-11T01:30:04.014Z,102559.28
2023-02-11T01:31:06.552Z,102554.16
2023-02-11T01:32:09.207Z,102550.47
2023-02-11T01:33:12.775Z,102551.09
2023-02-11T01:34:15.329Z,102547.09
2023-02-11T01:35:17.841Z,102547.72
2023-02-11T01:36:20.432Z,102552.25
2023-02-11T01:37:23.217Z,102554.28
2023-02-11T01:38:26.750Z,102550.16
2023-02-11T01:39:29.132Z,102549.66
2023-02-11T01:40:31.624Z,102540.31
2023-02-11T01:41:34.016Z,102541.31
2023-02-11T01:42:36.402Z,102539.84
2023-02-11T01:43:42.740Z,102539.84
2023-02-11T01:44:45.369Z,102540.47
2023-02-11T01:45:47.661Z,102551.56
2023-02-11T01:46:50.279Z,102545.50
2023-02-11T01:47:54.904Z,102541.28
2023-02-11T01:49:18.704Z,102541.94
2023-02-11T01:50:21.242Z,102546.28
2023-02-11T01:51:45.018Z,102547.88
2023-02-11T01:52:48.072Z,102548.03
2023-02-11T01:54:10.895Z,102536.00
2023-02-11T01:55:33.102Z,102542.56
2023-02-11T01:57:01.415Z,102538.06
2023-02-11T01:58:05.384Z,102540.66
2023-02-11T01:59:17.517Z,102537.13
2023-02-11T02:00:33.902Z,102537.44
2023-02-11T02:01:39.134Z,102540.66
2023-02-11T02:02:52.889Z,102545.16
2023-02-11T02:04:00.853Z,102544.66
2023-02-11T02:05:16.852Z,102539.41
2023-02-11T02:06:26.651Z,102537.44
2023-02-11T02:07:43.104Z,102537.13
2023-02-11T02:08:57.906Z,102535.66
2023-02-11T02:10:07.775Z,102538.56
2023-02-11T02:11:11.938Z,102537.28
2023-02-11T02:12:14.429Z,102542.75
2023-02-11T02:13:17.935Z,102539.66
2023-02-11T02:14:20.858Z,102544.19
2023-02-11T02:15:25.374Z,102536.13
2023-02-11T02:16:31.928Z,102528.44
2023-02-11T02:17:46.716Z,102524.41
2023-02-11T02:19:23.325Z,102515.09
2023-02-11T02:20:50.307Z,102518.47
2023-02-11T02:22:10.789Z,102510.63
2023-02-11T02:23:31.944Z,102508.66
2023-02-11T02:25:01.205Z,102517.19
2023-02-11T02:26:22.222Z,102512.38
2023-02-11T02:27:46.051Z,102513.31
2023-02-11T02:28:48.269Z,102508.66
2023-02-11T02:30:12.151Z,102515.59
2023-02-11T02:31:52.574Z,102509.94
2023-02-11T02:33:21.606Z,102502.44
2023-02-11T02:34:57.505Z,102509.78
2023-02-11T02:36:22.719Z,102499.34
2023-02-11T02:37:34.914Z,102496.63
2023-02-11T02:38:39.989Z,102491.66
2023-02-11T02:39:42.376Z,102499.69
2023-02-11T02:40:50.554Z,102491.50
2023-02-11T02:41:54.627Z,102491.47
2023-02-11T02:42:58.946Z,102498.88
2023-02-11T02:44:01.988Z,102489.53
2023-02-11T02:45:04.809Z,102491.78
2023-02-11T02:46:31.808Z,102497.25
2023-02-11T02:47:34.194Z,102503.34
2023-02-11T02:48:36.429Z,102498.88
2023-02-11T02:49:38.727Z,102503.69
2023-02-11T02:50:41.378Z,102511.06
2023-02-11T02:52:00.344Z,102508.69
2023-02-11T02:53:11.892Z,102513.00
2023-02-11T02:54:34.320Z,102513.81
2023-02-11T02:56:12.553Z,102521.22
2023-02-11T02:57:33.015Z,102525.69
2023-02-11T02:58:54.135Z,102525.53
2023-02-11T03:00:14.793Z,102521.84
2023-02-11T03:01:30.020Z,102519.13
2023-02-11T03:02:50.587Z,102521.03
2023-02-11T03:04:27.249Z,102517.81
2023-02-11T03:05:51.352Z,102511.09
2023-02-11T03:07:16.490Z,102506.56
2023-02-11T03:08:32.677Z,102515.72
2023-02-11T03:09:46.114Z,102511.91
2023-02-11T03:10:51.651Z,102511.09
2023-02-11T03:11:54.351Z,102510.75
2023-02-11T03:12:58.062Z,102513.00
2023-02-11T03:14:03.860Z,102506.56
2023-02-11T03:15:07.588Z,102518.13
2023-02-11T03:16:15.442Z,102512.06
2023-02-11T03:17:19.197Z,102517.81
2023-02-11T03:18:26.543Z,102513.16
2023-02-11T03:19:38.744Z,102510.75
2023-02-11T03:20:44.726Z,102521.22
2023-02-11T03:21:50.162Z,102512.22
2023-02-11T03:22:56.175Z,102513.19
2023-02-11T03:24:03.001Z,102508.66
2023-02-11T03:25:05.932Z,102502.88
2023-02-11T03:26:49.033Z,102494.06
2023-02-11T03:28:12.147Z,102488.09
2023-02-11T03:29:23.017Z,102485.81
2023-02-11T03:30:25.425Z,102483.88
2023-02-11T03:31:54.786Z,102492.09
2023-02-11T03:33:14.577Z,102477.81
2023-02-11T03:34:26.718Z,102485.34
2023-02-11T03:35:52.478Z,102482.59
2023-02-11T03:37:00.089Z,102474.09
2023-02-11T03:38:07.747Z,102469.09
2023-02-11T03:39:12.281Z,102470.25
2023-02-11T03:40:20.647Z,102471.22
2023-02-11T03:41:24.979Z,102468.63
2023-02-11T03:42:33.604Z,102468.94
2023-02-11T03:43:42.283Z,102465.28
2023-02-11T03:44:52.081Z,102462.84
2023-02-11T03:45:56.555Z,102468.16
2023-02-11T03:46:59.608Z,102461.72
2023-02-11T03:48:07.687Z,102452.44
2023-02-11T03:49:14.001Z,102461.94
2023-02-11T03:50:18.304Z,102458.69
2023-02-11T03:51:23.666Z,102455.47
2023-02-11T03:52:27.192Z,102451.66
2023-02-11T03:53:29.551Z,102450.69
2023-02-11T03:54:32.139Z,102447.13
2023-02-11T03:55:38.896Z,102452.28
2023-02-11T03:56:52.399Z,102447.31
2023-02-11T03:57:54.803Z,102442.63
2023-02-11T03:58:57.623Z,102433.94
2023-02-11T04:00:00.690Z,102435.09
2023-02-11T04:01:05.377Z,102422.41
2023-02-11T04:02:07.752Z,102420.00
2023-02-11T04:03:11.386Z,102417.75
2023-02-11T04:04:14.137Z,102419.03
2023-02-11T04:05:16.733Z,102413.41
2023-02-11T04:06:19.202Z,102414.38
2023-02-11T04:07:21.714Z,102404.88
2023-02-11T04:08:24.056Z,102406.69
2023-02-11T04:09:26.349Z,102406.81
2023-02-11T04:10:28.643Z,102409.38
2023-02-11T04:11:31.054Z,102400.56
2023-02-11T04:12:33.626Z,102394.63
2023-02-11T04:13:35.961Z,102396.06
2023-02-11T04:14:38.364Z,102393.16
2023-02-11T04:15:40.926Z,102390.44
2023-02-11T04:16:43.391Z,102389.94
2023-02-11T04:17:46.187Z,102393.50
2023-02-11T04:18:48.881Z,102394.00
2023-02-11T04:19:51.520Z,102392.25
2023-02-11T04:20:54.036Z,102398.63
2023-02-11T04:21:56.836Z,102391.91
2023-02-11T04:22:59.412Z,102386.75
2023-02-11T04:24:01.916Z,102380.94
2023-02-11T04:25:06.092Z,102374.38
2023-02-11T04:26:08.466Z,102376.31
2023-02-11T04:27:10.848Z,102372.78
2023-02-11T04:28:13.302Z,102377.25
2023-02-11T04:29:16.208Z,102371.53
2023-02-11T04:30:18.765Z,102366.22
2023-02-11T04:31:21.398Z,102370.72
2023-02-11T04:32:23.835Z,102377.94
2023-02-11T04:33:26.429Z,102372.63
2023-02-11T04:34:29.201Z,102373.13
2023-02-11T04:35:31.763Z,102380.03
2023-02-11T04:36:34.200Z,102380.81
2023-02-11T04:37:36.559Z,102385.47
2023-02-11T04:38:38.971Z,102385.00
2023-02-11T04:39:41.637Z,102389.00
2023-02-11T04:40:44.054Z,102398.97
2023-02-11T04:41:46.665Z,102394.81
2023-02-11T04:42:49.016Z,102393.97
2023-02-11T04:43:51.630Z,102399.13
2023-02-11T04:44:54.066Z,102405.72
2023-02-11T04:45:59.442Z,102403.81
2023-02-11T04:47:02.590Z,102410.84
2023-02-11T04:48:05.160Z,102410.22
2023-02-11T04:49:07.774Z,102405.84
2023-02-11T04:50:10.474Z,102418.53
2023-02-11T04:51:12.850Z,102413.41
2023-02-11T04:52:15.237Z,102410.81
2023-02-11T04:53:17.636Z,102411.94
2023-02-11T04:54:20.368Z,102415.81
2023-02-11T04:55:22.940Z,102423.69
2023-02-11T04:56:25.408Z,102421.16
2023-02-11T04:57:27.734Z,102418.88
2023-02-11T04:58:30.181Z,102419.34
2023-02-11T04:59:32.968Z,102425.16
2023-02-11T05:00:35.361Z,102431.88
2023-02-11T05:01:37.749Z,102429.47
2023-02-11T05:02:40.232Z,102432.50
2023-02-11T05:03:43.510Z,102435.25
2023-02-11T05:04:45.825Z,102435.44
2023-02-11T05:05:48.547Z,102434.47
2023-02-11T05:06:51.166Z,102432.19
2023-02-11T05:07:54.342Z,102435.09
2023-02-11T05:08:57.158Z,102429.13
2023-02-11T05:10:00.201Z,102433.47
2023-02-11T05:11:06.050Z,102429.78
2023-02-11T05:12:08.460Z,102427.03
2023-02-11T05:13:10.871Z,102428.31
2023-02-11T05:14:13.383Z,102437.25
2023-02-11T05:15:16.157Z,102428.09
2023-02-11T05:16:19.131Z,102424.94
2023-02-11T05:17:21.604Z,102431.97
2023-02-11T05:18:24.371Z,102423.16
2023-02-11T05:19:26.860Z,102422.78
2023-02-11T05:20:29.320Z,102422.63
2023-02-11T05:21:31.748Z,102420.69
2023-02-11T05:22:34.100Z,102423.66
2023-02-11T05:23:36.970Z,102430.69
2023-02-11T05:24:39.441Z,102428.78
2023-02-11T05:25:41.776Z,102439.22
2023-02-11T05:26:44.329Z,102421.25
2023-02-11T05:27:46.736Z,102425.41
2023-02-11T05:28:49.547Z,102432.84
2023-02-11T05:29:51.943Z,102425.44
2023-02-11T05:30:54.567Z,102425.44
2023-02-11T05:31:58.521Z,102421.91
2023-02-11T05:33:00.985Z,102423.06
2023-02-11T05:34:04.258Z,102425.13
2023-02-11T05:35:06.949Z,102413.69
2023-02-11T05:36:12.051Z,102420.31
2023-02-11T05:37:14.517Z,102413.38
2023-02-11T05:38:17.318Z,102418.53
2023-02-11T05:39:19.797Z,102411.31
2023-02-11T05:40:22.197Z,102411.47
2023-02-11T05:41:24.596Z,102413.84
2023-02-11T05:42:27.381Z,102408.06
2023-02-11T05:43:29.833Z,102401.81
2023-02-11T05:44:32.344Z,102401.81
2023-02-11T05:45:34.821Z,102399.41
2023-02-11T05:46:37.539Z,102398.44
2023-02-11T05:47:40.053Z,102400.03
2023-02-11T05:48:42.443Z,102397.16
2023-02-11T05:49:45.086Z,102397.34
2023-02-11T05:50:47.687Z,102388.34
2023-02-11T05:51:50.165Z,102395.56
2023-02-11T05:52:52.748Z,102387.25
2023-02-11T05:53:55.856Z,102393.19
2023-02-11T05:54:58.361Z,102397.19
2023-02-11T05:56:00.842Z,102392.84
2023-02-11T05:57:03.392Z,102388.69
2023-02-11T05:58:06.264Z,102387.09
2023-02-11T05:59:08.811Z,102384.84
2023-02-11T06:00:11.976Z,102384.66
2023-02-11T06:01:17.516Z,102381.81
2023-02-11T06:02:20.190Z,102385.66
2023-02-11T06:03:22.629Z,102377.59
2023-02-11T06:04:25.003Z,102370.53
2023-02-11T06:05:27.519Z,102365.88
2023-02-11T06:06:30.138Z,102359.09
2023-02-11T06:07:32.584Z,102359.25
2023-02-11T06:08:36.480Z,102366.81
2023-02-11T06:09:40.918Z,102369.84
2023-02-11T06:10:45.678Z,102367.78
2023-02-11T06:11:48.079Z,102370.00
2023-02-11T06:12:50.437Z,102380.81
2023-02-11T06:13:52.754Z,102388.66
2023-02-11T06:14:55.103Z,102382.53
2023-02-11T06:15:58.792Z,102381.84
2023-02-11T06:17:01.394Z,102377.03
2023-02-11T06:18:04.245Z,102377.31
2023-02-11T06:19:06.635Z,102384.22
2023-02-11T06:20:10.749Z,102384.53
2023-02-11T06:21:13.248Z,102380.03
2023-02-11T06:22:15.925Z,102390.75
2023-02-11T06:23:18.545Z,102387.44
2023-02-11T06:24:47.815Z,102380.00
2023-02-11T06:25:43.274Z,102384.03
2023-02-11T06:26:45.977Z,102390.13
2023-02-11T06:27:48.290Z,102392.63
2023-02-11T06:28:50.797Z,102386.50
2023-02-11T06:29:53.169Z,102381.03
2023-02-11T06:30:55.593Z,102381.13
2023-02-11T06:31:58.182Z,102374.56
2023-02-11T06:33:00.669Z,102374.00
2023-02-11T06:34:03.060Z,102381.03
2023-02-11T06:35:05.687Z,102377.63
2023-02-11T06:36:19.873Z,102372.28
2023-02-11T06:37:22.329Z,102361.03
2023-02-11T06:38:24.666Z,102354.03
2023-02-11T06:39:27.402Z,102351.91
2023-02-11T06:40:29.922Z,102350.03
2023-02-11T06:41:35.361Z,102354.50
2023-02-11T06:42:39.429Z,102359.22
2023-02-11T06:43:42.044Z,102361.91
2023-02-11T06:44:44.760Z,102365.16
2023-02-11T06:45:53.666Z,102369.72
2023-02-11T06:46:56.044Z,102372.25
2023-02-11T06:47:58.512Z,102379.63
2023-02-11T06:49:00.957Z,102381.97
2023-02-11T06:50:04.764Z,102378.19
2023-02-11T06:51:13.237Z,102382.03
2023-02-11T06:52:15.595Z,102371.75
2023-02-11T06:53:17.933Z,102367.88
2023-02-11T06:54:20.456Z,102361.63
2023-02-11T06:55:22.790Z,102355.06
2023-02-11T06:56:27.617Z,102352.59
2023-02-11T06:57:31.149Z,102342.19
2023-02-11T06:58:34.159Z,102335.69
2023-02-11T06:59:36.574Z,102340.97
2023-02-11T07:00:39.055Z,102333.22
2023-02-11T07:01:42.105Z,102335.38
2023-02-11T07:02:44.686Z,102324.22
2023-02-11T07:03:47.457Z,102328.44
2023-02-11T07:04:50.044Z,102322.13
2023-02-11T07:05:52.659Z,102327.97
2023-02-11T07:06:55.297Z,102326.53
2023-02-11T07:07:57.638Z,102330.66
2023-02-11T07:09:00.325Z,102330.63
2023-02-11T07:10:06.038Z,102333.75
2023-02-11T07:11:11.207Z,102329.41
2023-02-11T07:12:13.520Z,102326.31
2023-02-11T07:13:16.009Z,102319.44
2023-02-11T07:14:18.674Z,102334.81
2023-02-11T07:15:21.209Z,102342.63
2023-02-11T07:16:23.963Z,102353.03
2023-02-11T07:17:26.429Z,102352.72
2023-02-11T07:18:31.848Z,102340.31
2023-02-11T07:19:34.261Z,102334.78
2023-02-11T07:20:38.916Z,102336.50
2023-02-11T07:21:41.247Z,102335.06
2023-02-11T07:22:43.577Z,102341.53
2023-02-11T07:23:46.752Z,102339.75
2023-02-11T07:24:49.059Z,102345.00
2023-02-11T07:25:51.775Z,102342.13
2023-02-11T07:26:54.701Z,102337.28
2023-02-11T07:27:57.179Z,102337.03
2023-02-11T07:28:59.778Z,102353.16
2023-02-11T07:30:04.848Z,102359.06
2023-02-11T07:31:16.582Z,102361.63
2023-02-11T07:32:19.061Z,102358.00
2023-02-11T07:33:21.578Z,102362.47
2023-02-11T07:34:24.074Z,102372.16
2023-02-11T07:35:26.595Z,102375.09
2023-02-11T07:36:32.245Z,102365.34
2023-02-11T07:37:35.704Z,102374.84
2023-02-11T07:38:39.126Z,102372.84
2023-02-11T07:39:43.774Z,102356.03
2023-02-11T07:40:46.182Z,102351.19
2023-02-11T07:41:49.490Z,102357.97
2023-02-11T07:42:52.371Z,102348.13
2023-02-11T07:43:55.433Z,102345.16
2023-02-11T07:44:57.922Z,102347.16
2023-02-11T07:46:03.259Z,102334.56
2023-02-11T07:47:05.686Z,102338.72
2023-02-11T07:48:08.070Z,102329.34
2023-02-11T07:49:11.247Z,102331.28
2023-02-11T07:50:13.756Z,102343.63
2023-02-11T07:51:21.956Z,102336.31
2023-02-11T07:52:24.391Z,102340.72
2023-02-11T07:53:26.678Z,102340.31
2023-02-11T07:54:29.045Z,102346.22
2023-02-11T07:55:31.470Z,102344.66
2023-02-11T07:56:34.630Z,102342.31
2023-02-11T07:57:37.414Z,102344.00
2023-02-11T07:58:42.334Z,102347.09
2023-02-11T07:59:44.895Z,102360.34
2023-02-11T08:00:47.300Z,102359.50
2023-02-11T08:01:51.567Z,102371.84
2023-02-11T08:02:53.886Z,102366.56
2023-02-11T08:03:57.777Z,102375.00
2023-02-11T08:05:00.148Z,102372.31
2023-02-11T08:06:07.822Z,102381.22
2023-02-11T08:07:10.182Z,102376.06
2023-02-11T08:08:12.702Z,102382.25
2023-02-11T08:09:19.373Z,102375.50
2023-02-11T08:10:23.061Z,102380.47
2023-02-11T08:11:28.439Z,102379.94
2023-02-11T08:12:30.968Z,102369.28
2023-02-11T08:13:33.681Z,102377.22
2023-02-11T08:14:36.086Z,102370.50
2023-02-11T08:15:38.365Z,102364.00
2023-02-11T08:16:41.547Z,102373.31
2023-02-11T08:17:44.061Z,102380.88
2023-02-11T08:18:47.002Z,102379.94
2023-02-11T08:19:49.415Z,102390.69
2023-02-11T08:20:51.990Z,102392.63
2023-02-11T08:21:58.672Z,102376.66
2023-02-11T08:23:02.331Z,102379.72
2023-02-11T08:24:04.799Z,102378.91
2023-02-11T08:25:07.436Z,102377.09
2023-02-11T08:26:13.390Z,102374.31
2023-02-11T08:27:16.456Z,102384.59
2023-02-11T08:28:19.181Z,102380.84
2023-02-11T08:29:21.468Z,102381.44
2023-02-11T08:30:26.284Z,102392.00
2023-02-11T08:31:34.956Z,102372.50
2023-02-11T08:32:37.621Z,102371.97
2023-02-11T08:33:42.835Z,102366.03
2023-02-11T08:34:48.007Z,102362.47
2023-02-11T08:35:50.427Z,102359.13
2023-02-11T08:36:52.895Z,102352.66
2023-02-11T08:37:55.487Z,102358.63
2023-02-11T08:39:18.242Z,102354.31
2023-02-11T08:40:21.868Z,102355.44
2023-02-11T08:41:24.349Z,102350.06
2023-02-11T08:42:26.811Z,102344.59
2023-02-11T08:43:29.353Z,102341.28
2023-02-11T08:44:31.714Z,102331.97
2023-02-11T08:45:34.145Z,102326.84
2023-02-11T08:46:36.590Z,102321.81
2023-02-11T08:47:39.714Z,102326.38
2023-02-11T08:48:42.306Z,102327.84
2023-02-11T08:49:44.727Z,102326.84
2023-02-11T08:50:47.456Z,102325.69
2023-02-11T08:51:50.225Z,102330.06
2023-02-11T08:52:52.692Z,102326.75
2023-02-11T08:53:55.624Z,102330.91
2023-02-11T08:54:58.965Z,102324.19
2023-02-11T08:56:01.663Z,102321.22
2023-02-11T08:57:04.998Z,102325.56
2023-02-11T08:58:07.614Z,102324.41
2023-02-11T08:59:14.315Z,102323.00
2023-02-11T09:00:17.661Z,102332.78
2023-02-11T09:01:27.865Z,102331.00
2023-02-11T09:02:30.308Z,102330.41
2023-02-11T09:03:32.644Z,102333.00
2023-02-11T09:04:35.017Z,102334.69
2023-02-11T09:05:48.074Z,102329.47
2023-02-11T09:06:50.536Z,102324.13
2023-02-11T09:07:53.022Z,102325.13
2023-02-11T09:08:57.823Z,102333.09
2023-02-11T09:10:00.306Z,102332.28
2023-02-11T09:11:03.898Z,102330.72
2023-02-11T09:12:06.483Z,102324.97
2023-02-11T09:13:09.506Z,102332.75
2023-02-11T09:14:21.445Z,102328.75
2023-02-11T09:15:23.788Z,102324.38
2023-02-11T09:16:28.910Z,102331.94
2023-02-11T09:17:31.545Z,102335.09
2023-02-11T09:18:34.474Z,102337.69
2023-02-11T09:19:36.891Z,102337.56
2023-02-11T09:20:40.281Z,102333.19
2023-02-11T09:21:42.846Z,102330.94
2023-02-11T09:22:45.399Z,102326.78
2023-02-11T09:23:48.700Z,102329.16
2023-02-11T09:24:51.202Z,102325.97
2023-02-11T09:25:53.618Z,102316.97
2023-02-11T09:26:55.977Z,102318.69
2023-02-11T09:27:58.409Z,102318.66
2023-02-11T09:29:01.808Z,102316.63
2023-02-11T09:30:04.643Z,102321.69
2023-02-11T09:31:11.390Z,102319.09
2023-02-11T09:32:14.047Z,102316.72
2023-02-11T09:33:16.998Z,102319.31
2023-02-11T09:34:19.604Z,102325.31
2023-02-11T09:35:22.023Z,102321.47
2023-02-11T09:36:27.297Z,102315.28
2023-02-11T09:37:29.659Z,102322.31
2023-02-11T09:38:32.478Z,102309.13
2023-02-11T09:39:34.782Z,102317.56
2023-02-11T09:40:37.426Z,102312.91
2023-02-11T09:41:45.894Z,102309.53
2023-02-11T09:43:03.012Z,102308.78
2023-02-11T09:44:10.880Z,102311.59
2023-02-11T09:45:22.429Z,102306.16
2023-02-11T09:46:27.731Z,102301.13
2023-02-11T09:47:36.029Z,102310.59
2023-02-11T09:48:44.098Z,102312.91
2023-02-11T09:49:51.945Z,102308.44
2023-02-11T09:51:00.620Z,102311.97
2023-02-11T09:52:15.618Z,102314.31
2023-02-11T09:53:25.252Z,102317.44
2023-02-11T09:54:37.690Z,102309.91
2023-02-11T09:55:43.332Z,102323.72
2023-02-11T09:56:46.672Z,102317.16
2023-02-11T09:57:49.423Z,102312.19
2023-02-11T09:58:53.789Z,102309.28
2023-02-11T09:59:57.837Z,102309.75
2023-02-11T10:01:28.140Z,102312.66
2023-02-11T10:02:30.862Z,102307.22
2023-02-11T10:03:43.689Z,102301.91
2023-02-11T10:05:29.518Z,102303.13
2023-02-11T10:06:38.584Z,102296.09
2023-02-11T10:08:02.947Z,102299.66
2023-02-11T10:09:38.150Z,102303.31
2023-02-11T10:10:44.915Z,102297.50
2023-02-11T10:12:05.758Z,102302.34
2023-02-11T10:13:10.672Z,102303.22
2023-02-11T10:14:35.865Z,102297.28
2023-02-11T10:16:09.472Z,102294.66
2023-02-11T10:17:21.020Z,102292.78
2023-02-11T10:18:39.501Z,102291.50
2023-02-11T10:20:20.419Z,102277.75
2023-02-11T10:22:07.003Z,102283.84
2023-02-11T10:23:16.051Z,102279.31
2023-02-11T10:24:19.297Z,102278.19
2023-02-11T10:25:37.194Z,102280.28
2023-02-11T10:26:43.625Z,102278.44
2023-02-11T10:27:46.459Z,102270.50
2023-02-11T10:28:53.295Z,102263.19
2023-02-11T10:30:16.294Z,102255.84
2023-02-11T10:31:27.159Z,102252.56
2023-02-11T10:32:50.090Z,102243.28
2023-02-11T10:34:10.539Z,102234.16
2023-02-11T10:35:23.799Z,102229.22
2023-02-11T10:36:35.320Z,102225.09
2023-02-11T10:37:37.890Z,102226.00
2023-02-11T10:38:40.854Z,102227.19
2023-02-11T10:39:43.565Z,102224.03
2023-02-11T10:40:46.322Z,102226.41
2023-02-11T10:42:01.344Z,102214.50
2023-02-11T10:43:12.065Z,102223.56
2023-02-11T10:44:29.986Z,102210.25
2023-02-11T10:45:38.589Z,102206.66
2023-02-11T10:46:40.936Z,102210.38
2023-02-11T10:47:44.170Z,102215.28
2023-02-11T10:48:53.035Z,102220.56
2023-02-11T10:50:03.407Z,102222.31
2023-02-11T10:51:25.485Z,102220.69
2023-02-11T10:52:30.891Z,102213.22
2023-02-11T10:53:34.982Z,102220.63
2023-02-11T10:54:37.378Z,102216.09
2023-02-11T10:55:49.408Z,102218.41
2023-02-11T10:56:59.852Z,102206.53
2023-02-11T10:58:03.344Z,102208.78
2023-02-11T10:59:14.676Z,102205.56
2023-02-11T11:00:27.264Z,102211.59
2023-02-11T11:01:52.730Z,102211.53
2023-02-11T11:03:00.710Z,102206.31
2023-02-11T11:04:03.151Z,102201.91
2023-02-11T11:05:20.052Z,102201.19
2023-02-11T11:06:31.947Z,102207.41
2023-02-11T11:07:34.891Z,102206.59
2023-02-11T11:08:48.013Z,102209.00
2023-02-11T11:09:55.670Z,102202.59
2023-02-11T11:11:09.991Z,102205.44
2023-02-11T11:12:41.860Z,102199.78
2023-02-11T11:13:53.782Z,102205.34
2023-02-11T11:14:59.942Z,102208.13
2023-02-11T11:16:14.658Z,102211.31
2023-02-11T11:17:19.255Z,102209.16
2023-02-11T11:18:23.462Z,102210.13
2023-02-11T11:19:27.139Z,102202.84
2023-02-11T11:20:33.752Z,102208.97
2023-02-11T11:21:45.104Z,102211.13
2023-02-11T11:22:50.033Z,102207.72
2023-02-11T11:24:03.834Z,102213.88
2023-02-11T11:25:20.341Z,102215.16
2023-02-11T11:26:24.040Z,102210.94
2023-02-11T11:27:26.509Z,102206.56
2023-02-11T11:28:31.550Z,102196.63
2023-02-11T11:29:46.037Z,102191.81
2023-02-11T11:30:49.460Z,102184.38
2023-02-11T11:31:57.608Z,102185.13
2023-02-11T11:33:01.337Z,102178.25
2023-02-11T11:34:23.493Z,102174.91
2023-02-11T11:35:31.504Z,102174.94
2023-02-11T11:36:39.928Z,102173.34
2023-02-11T11:37:42.614Z,102167.41
2023-02-11T11:38:52.662Z,102165.91
2023-02-11T11:40:03.386Z,102165.34
2023-02-11T11:41:26.504Z,102166.59
2023-02-11T11:42:34.701Z,102165.22
2023-02-11T11:43:37.891Z,102166.19
2023-02-11T11:44:40.461Z,102154.84
2023-02-11T11:45:58.578Z,102155.75
2023-02-11T11:47:13.589Z,102164.22
2023-02-11T11:48:24.333Z,102149.88
2023-02-11T11:49:34.803Z,102155.13
2023-02-11T11:50:57.315Z,102159.28
2023-02-11T11:52:27.094Z,102145.59
2023-02-11T11:53:51.407Z,102151.06
2023-02-11T11:55:05.234Z,102145.66
2023-02-11T11:56:14.630Z,102140.56
2023-02-11T11:57:22.805Z,102150.00
2023-02-11T11:58:25.571Z,102145.13
2023-02-11T11:59:29.831Z,102142.88
2023-02-11T12:00:51.092Z,102143.84
2023-02-11T12:02:27.910Z,102150.00
2023-02-11T12:03:55.369Z,102141.13
2023-02-11T12:05:18.394Z,102147.09
2023-02-11T12:06:26.887Z,102140.78
2023-02-11T12:07:59.751Z,102135.91
2023-02-11T12:09:17.636Z,102134.81
2023-02-11T12:10:32.390Z,102127.84
2023-02-11T12:11:34.854Z,102124.25
2023-02-11T12:13:03.855Z,102119.25
2023-02-11T12:14:46.653Z,102115.09
2023-02-11T12:16:16.449Z,102104.75
2023-02-11T12:17:38.195Z,102095.53
2023-02-11T12:18:50.074Z,102100.72
2023-02-11T12:19:56.590Z,102094.75
2023-02-11T12:21:10.163Z,102089.84
2023-02-11T12:22:18.749Z,102083.78
2023-02-11T12:23:42.469Z,102081.94
2023-02-11T12:25:22.678Z,102083.56
2023-02-11T12:26:49.502Z,102080.22
2023-02-11T12:28:07.879Z,102080.16
2023-02-11T12:29:26.585Z,102068.94
2023-02-11T12:31:14.606Z,102063.97
2023-02-11T12:32:34.056Z,102048.53
2023-02-11T12:34:07.994Z,102052.25
2023-02-11T12:35:19.951Z,102043.94
2023-02-11T12:36:40.922Z,102031.28
2023-02-11T12:37:53.130Z,102027.41
2023-02-11T12:39:29.777Z,102025.53
2023-02-11T12:40:41.914Z,102020.06
2023-02-11T12:42:29.657Z,102014.03
2023-02-11T12:43:41.209Z,102014.41
2023-02-11T12:45:12.233Z,102012.78
2023-02-11T12:46:25.072Z,102013.09