createdAt,value
2019-02-10T00:01:02.216Z,3.07
2019-02-10T00:03:33.815Z,3.10
2019-02-10T00:06:04.093Z,3.12
2019-02-10T00:08:34.347Z,3.06
2019-02-10T00:11:04.501Z,2.96
2019-02-10T00:13:36.238Z,2.97
2019-02-10T00:16:24.978Z,2.99
2019-02-10T00:18:55.307Z,2.93
2019-02-10T00:21:25.731Z,2.88
2019-02-10T00:23:56.025Z,2.86
2019-02-10T00:26:26.250Z,2.85
2019-02-10T00:28:56.429Z,2.83
2019-02-10T00:31:26.999Z,2.76
2019-02-10T00:33:58.518Z,2.71
2019-02-10T00:36:33.475Z,2.64
2019-02-10T00:39:01.013Z,2.77
2019-02-10T00:41:31.287Z,2.82
2019-02-10T00:44:01.601Z,2.85
2019-02-10T00:46:32.136Z,2.82
2019-02-10T00:49:02.587Z,2.82
2019-02-10T00:51:32.904Z,2.80
2019-02-10T00:54:03.234Z,2.80
2019-02-10T00:56:33.531Z,2.70
2019-02-10T00:59:03.701Z,2.69
2019-02-10T01:01:33.947Z,2.57
2019-02-10T01:04:04.576Z,2.56
2019-02-10T01:06:41.225Z,2.55
2019-02-10T01:09:07.960Z,2.58
2019-02-10T01:11:39.727Z,2.63
2019-02-10T01:14:11.238Z,2.67
2019-02-10T01:16:41.506Z,2.69
2019-02-10T01:19:12.587Z,2.65
2019-02-10T01:21:46.247Z,2.62
2019-02-10T01:24:16.476Z,2.59
2019-02-10T01:26:46.936Z,2.61
2019-02-10T01:29:17.381Z,2.64
2019-02-10T01:31:47.647Z,2.66
2019-02-10T01:34:17.810Z,2.64
2019-02-10T01:36:49.628Z,2.59
2019-02-10T01:39:21.702Z,2.51
2019-02-10T01:41:52.287Z,2.55
2019-02-10T01:44:22.671Z,2.58
2019-02-10T01:46:52.778Z,2.58
2019-02-10T01:49:23.165Z,2.62
2019-02-10T01:51:53.374Z,2.66
2019-02-10T01:54:23.537Z,2.67
2019-02-10T01:56:53.768Z,2.71
2019-02-10T01:59:23.988Z,2.76
2019-02-10T02:01:54.192Z,2.77
2019-02-10T02:04:24.378Z,2.72
2019-02-10T02:06:57.905Z,2.72
2019-02-10T02:09:26.851Z,2.67
2019-02-10T02:11:57.016Z,2.69
2019-02-10T02:14:27.529Z,2.73
2019-02-10T02:16:57.954Z,2.73
2019-02-10T02:19:28.278Z,2.83
2019-02-10T02:21:58.557Z,2.89
2019-02-10T02:24:28.725Z,2.86
2019-02-10T02:26:59.048Z,2.85
2019-02-10T02:29:29.270Z,2.90
2019-02-10T02:31:59.366Z,2.89
2019-02-10T02:34:29.631Z,2.86
2019-02-10T02:37:07.728Z,2.87
2019-02-10T02:39:31.679Z,2.92
2019-02-10T02:42:02.007Z,2.91
2019-02-10T02:44:32.917Z,2.86
2019-02-10T02:47:03.312Z,2.75
2019-02-10T02:49:33.695Z,2.79
2019-02-10T02:52:04.025Z,2.83
2019-02-10T02:54:34.257Z,2.80
2019-02-10T02:57:04.511Z,2.79
2019-02-10T02:59:34.702Z,2.76
2019-02-10T03:02:05.582Z,2.71
2019-02-10T03:04:35.691Z,2.72
2019-02-10T03:07:06.051Z,2.77
2019-02-10T03:09:36.283Z,2.81
2019-02-10T03:12:06.513Z,2.76
2019-02-10T03:14:36.775Z,2.72
2019-02-10T03:17:06.917Z,2.67
2019-02-10T03:19:37.033Z,2.68
2019-02-10T03:22:07.218Z,2.72
2019-02-10T03:24:37.469Z,2.78
2019-02-10T03:27:07.586Z,2.81
2019-02-10T03:29:38.890Z,2.79
2019-02-10T03:32:09.059Z,2.76
2019-02-10T03:34:39.270Z,2.78
2019-02-10T03:37:09.586Z,2.80
2019-02-10T03:39:39.794Z,2.83
2019-02-10T03:42:09.997Z,2.84
2019-02-10T03:44:40.131Z,2.88
2019-02-10T03:47:10.276Z,2.92
2019-02-10T03:49:40.430Z,2.95
2019-02-10T03:52:10.672Z,2.88
2019-02-10T03:54:40.790Z,2.84
2019-02-10T03:57:11.021Z,2.84
2019-02-10T03:59:41.130Z,2.81
2019-02-10T04:02:11.440Z,2.85
2019-02-10T04:04:41.668Z,2.88
2019-02-10T04:07:11.910Z,2.92
2019-02-10T04:09:42.162Z,2.94
2019-02-10T04:12:12.305Z,2.87
2019-02-10T04:14:42.427Z,2.86
2019-02-10T04:17:12.622Z,2.87
2019-02-10T04:19:42.928Z,2.78
2019-02-10T04:22:13.067Z,2.79
2019-02-10T04:24:43.192Z,2.79
2019-02-10T04:27:13.552Z,2.78
2019-02-10T04:29:43.753Z,2.81
2019-02-10T04:32:13.948Z,2.83
2019-02-10T04:34:44.167Z,2.82
2019-02-10T04:37:14.377Z,2.81
2019-02-10T04:39:44.859Z,2.72
2019-02-10T04:42:15.376Z,2.80
2019-02-10T04:44:45.556Z,2.67
2019-02-10T04:47:15.803Z,2.58
2019-02-10T04:49:45.966Z,2.62
2019-02-10T04:52:16.145Z,2.64
2019-02-10T04:54:46.753Z,2.63
2019-02-10T04:57:17.223Z,2.76
2019-02-10T04:59:47.692Z,2.80
2019-02-10T05:02:17.891Z,2.82
2019-02-10T05:04:48.040Z,2.82
2019-02-10T05:07:18.259Z,2.81
2019-02-10T05:09:49.203Z,2.82
2019-02-10T05:12:19.728Z,2.81
2019-02-10T05:14:50.987Z,2.66
2019-02-10T05:17:21.231Z,2.56
2019-02-10T05:19:51.354Z,2.54
2019-02-10T05:22:21.532Z,2.59
2019-02-10T05:24:51.659Z,2.45
2019-02-10T05:27:22.025Z,2.52
2019-02-10T05:29:52.137Z,2.39
2019-02-10T05:32:22.310Z,2.53
2019-02-10T05:34:52.591Z,2.64
2019-02-10T05:37:22.731Z,2.65
2019-02-10T05:39:52.897Z,2.70
2019-02-10T05:42:23.073Z,2.68
2019-02-10T05:44:53.692Z,2.73
2019-02-10T05:47:24.058Z,2.76
2019-02-10T05:49:54.418Z,2.77
2019-02-10T05:52:24.758Z,2.79
2019-02-10T05:54:54.955Z,2.81
2019-02-10T05:57:25.179Z,2.75
2019-02-10T05:59:55.494Z,2.77
2019-02-10T06:02:44.192Z,2.69
2019-02-10T06:05:23.018Z,2.61
2019-02-10T06:07:54.143Z,2.57
2019-02-10T06:10:24.492Z,2.64
2019-02-10T06:12:54.843Z,2.70
2019-02-10T06:15:24.981Z,2.73
2019-02-10T06:17:55.283Z,2.67
2019-02-10T06:20:25.438Z,2.64
2019-02-10T06:22:55.634Z,2.73
2019-02-10T06:25:25.893Z,2.77
2019-02-10T06:27:56.264Z,2.82
2019-02-10T06:30:26.368Z,2.82
2019-02-10T06:32:56.608Z,2.90
2019-02-10T06:35:26.758Z,2.94
2019-02-10T06:37:57.040Z,2.95
2019-02-10T06:40:27.757Z,3.02
2019-02-10T06:42:58.008Z,3.02
2019-02-10T06:45:28.219Z,3.07
2019-02-10T06:47:58.681Z,3.06
2019-02-10T06:50:28.937Z,3.09
2019-02-10T06:52:59.080Z,3.12
2019-02-10T06:55:29.238Z,3.19
2019-02-10T06:57:59.513Z,3.27
2019-02-10T07:00:39.912Z,3.40
2019-02-10T07:03:50.528Z,3.56
2019-02-10T07:06:20.792Z,4.04
2019-02-10T07:08:50.943Z,4.04
2019-02-10T07:11:21.174Z,4.22
2019-02-10T07:14:02.007Z,4.53
2019-02-10T07:16:48.833Z,4.83
2019-02-10T07:19:54.773Z,5.32
2019-02-10T07:23:21.599Z,5.36
2019-02-10T07:25:56.676Z,5.41
2019-02-10T07:29:17.065Z,5.54
2019-02-10T07:31:59.476Z,5.61
2019-02-10T07:35:09.708Z,6.00
2019-02-10T07:38:00.318Z,5.98
2019-02-10T07:40:56.789Z,6.19
2019-02-10T07:43:56.248Z,6.16
2019-02-10T07:46:58.043Z,6.30
2019-02-10T07:49:40.444Z,6.44
2019-02-10T07:52:56.734Z,6.57
2019-02-10T07:56:26.303Z,6.80
2019-02-10T07:59:40.161Z,7.11
2019-02-10T08:02:44.707Z,7.18
2019-02-10T08:05:42.500Z,7.46
2019-02-10T08:08:50.598Z,7.40
2019-02-10T08:12:07.721Z,7.95
2019-02-10T08:14:46.543Z,7.75
2019-02-10T08:17:43.787Z,7.95
2019-02-10T08:20:55.838Z,8.06
2019-02-10T08:24:06.384Z,8.25
2019-02-10T08:27:08.003Z,8.62
2019-02-10T08:30:12.859Z,8.74
2019-02-10T08:33:28.005Z,9.05
2019-02-10T08:36:19.671Z,9.29
2019-02-10T08:39:27.054Z,9.42
2019-02-10T08:42:42.042Z,9.62
2019-02-10T08:45:43.451Z,9.94
2019-02-10T08:49:10.198Z,10.28
2019-02-10T08:52:24.592Z,10.97
2019-02-10T08:54:55.887Z,11.66
2019-02-10T08:57:26.124Z,12.05
2019-02-10T08:59:56.304Z,11.93
2019-02-10T09:02:26.471Z,11.67
2019-02-10T09:04:56.939Z,11.32
2019-02-10T09:07:27.617Z,11.19
2019-02-10T09:09:58.040Z,11.04
2019-02-10T09:12:28.627Z,10.99
2019-02-10T09:14:59.099Z,10.88
2019-02-10T09:17:29.496Z,10.85
2019-02-10T09:19:59.849Z,10.83
2019-02-10T09:22:30.496Z,10.93
2019-02-10T09:25:00.810Z,10.81
2019-02-10T09:27:31.238Z,10.85
2019-02-10T09:30:01.633Z,10.87
2019-02-10T09:32:32.603Z,10.99
2019-02-10T09:35:03.052Z,11.18
2019-02-10T09:37:33.652Z,11.55
2019-02-10T09:40:04.231Z,11.76
2019-02-10T09:42:34.543Z,11.80
2019-02-10T09:45:05.788Z,11.75
2019-02-10T09:47:36.727Z,11.87
2019-02-10T09:50:11.700Z,12.24
2019-02-10T09:52:42.409Z,12.92
2019-02-10T09:55:12.877Z,13.69
2019-02-10T09:57:44.244Z,14.23
2019-02-10T10:00:16.330Z,14.29
2019-02-10T10:02:47.192Z,14.34
2019-02-10T10:05:18.728Z,14.69
2019-02-10T10:07:49.184Z,15.37
2019-02-10T10:10:19.801Z,16.39
2019-02-10T10:12:50.383Z,17.35
2019-02-10T10:15:21.391Z,18.67
2019-02-10T10:17:52.802Z,18.63
2019-02-10T10:20:23.202Z,19.12
2019-02-10T10:22:53.686Z,19.49
2019-02-10T10:25:24.108Z,19.49
2019-02-10T10:27:54.619Z,20.25
2019-02-10T10:30:24.817Z,20.12
2019-02-10T10:32:55.637Z,21.01
2019-02-10T10:35:33.021Z,20.59
2019-02-10T10:38:03.269Z,20.71
2019-02-10T10:40:33.826Z,20.87
2019-02-10T10:43:04.398Z,21.75
2019-02-10T10:45:36.241Z,23.00
2019-02-10T10:48:06.713Z,21.57
2019-02-10T10:50:37.245Z,20.98
2019-02-10T10:53:07.654Z,21.07
2019-02-10T10:55:38.339Z,20.88
2019-02-10T10:58:08.769Z,20.89
2019-02-10T11:00:39.504Z,20.10
2019-02-10T11:03:09.882Z,20.45
2019-02-10T11:05:40.132Z,20.36
2019-02-10T11:08:10.488Z,20.35
2019-02-10T11:10:40.705Z,20.07
2019-02-10T11:13:13.654Z,19.75
2019-02-10T11:15:43.997Z,19.04
2019-02-10T11:18:14.589Z,18.72
2019-02-10T11:20:45.294Z,17.64
2019-02-10T11:23:15.599Z,18.10
2019-02-10T11:25:46.021Z,18.59
2019-02-10T11:28:17.649Z,19.48
2019-02-10T11:30:48.550Z,20.76
2019-02-10T11:33:18.984Z,21.54
2019-02-10T11:35:49.251Z,21.02
2019-02-10T11:38:19.608Z,20.01
2019-02-10T11:40:49.841Z,19.22
2019-02-10T11:43:20.162Z,19.10
2019-02-10T11:45:50.363Z,19.36
2019-02-10T11:48:20.900Z,19.88
2019-02-10T11:50:51.288Z,22.04
2019-02-10T11:53:22.405Z,22.83
2019-02-10T11:55:53.004Z,23.79
2019-02-10T11:58:23.499Z,22.56
2019-02-10T12:00:54.271Z,21.68
2019-02-10T12:03:24.625Z,23.25
2019-02-10T12:05:55.200Z,23.28
2019-02-10T12:08:34.997Z,22.04
2019-02-10T12:10:57.792Z,21.76
2019-02-10T12:13:28.324Z,21.51
2019-02-10T12:15:58.928Z,21.10
2019-02-10T12:18:29.453Z,20.87
2019-02-10T12:20:59.860Z,20.23
2019-02-10T12:23:30.410Z,19.65
2019-02-10T12:26:00.899Z,18.88
2019-02-10T12:28:31.693Z,19.05
2019-02-10T12:31:02.339Z,19.18
2019-02-10T12:33:32.820Z,18.85
2019-02-10T12:36:03.392Z,18.25
2019-02-10T12:38:33.822Z,18.04
2019-02-10T12:41:04.198Z,18.14
2019-02-10T12:43:34.672Z,18.13
2019-02-10T12:46:05.070Z,17.50
2019-02-10T12:48:35.610Z,17.65
2019-02-10T12:51:05.775Z,17.01
2019-02-10T12:53:36.100Z,17.22
2019-02-10T12:56:06.625Z,16.91
2019-02-10T12:58:37.259Z,16.71
2019-02-10T13:01:07.830Z,16.58
2019-02-10T13:03:40.149Z,15.98
2019-02-10T13:06:10.844Z,15.44
2019-02-10T13:08:41.180Z,15.28
2019-02-10T13:11:11.550Z,15.11
2019-02-10T13:13:41.861Z,15.08
2019-02-10T13:16:12.497Z,14.60
2019-02-10T13:18:42.979Z,13.80
2019-02-10T13:21:13.355Z,13.64
2019-02-10T13:23:43.530Z,13.26
2019-02-10T13:26:14.485Z,13.02
2019-02-10T13:28:44.951Z,12.74
2019-02-10T13:31:15.529Z,12.74
2019-02-10T13:33:46.132Z,12.64
2019-02-10T13:36:16.610Z,12.23
2019-02-10T13:38:47.356Z,11.85
2019-02-10T13:41:17.905Z,11.57
2019-02-10T13:43:48.563Z,11.53
2019-02-10T13:46:20.145Z,11.43
2019-02-10T13:48:50.455Z,11.48
2019-02-10T13:51:21.056Z,11.56
2019-02-10T13:53:51.600Z,11.65
2019-02-10T13:56:22.117Z,11.66
2019-02-10T13:58:53.410Z,11.79
2019-02-10T14:01:24.451Z,11.60
2019-02-10T14:03:54.900Z,11.52
2019-02-10T14:06:25.448Z,11.16
2019-02-10T14:08:55.950Z,11.34
2019-02-10T14:11:26.404Z,11.04
2019-02-10T14:13:57.585Z,11.00
2019-02-10T14:16:28.307Z,11.04
2019-02-10T14:18:58.698Z,10.96
2019-02-10T14:21:29.271Z,10.87
2019-02-10T14:23:59.762Z,10.70
2019-02-10T14:26:30.635Z,10.70
2019-02-10T14:29:01.233Z,10.57
2019-02-10T14:31:31.608Z,10.45
2019-02-10T14:34:03.422Z,10.55
2019-02-10T14:36:34.888Z,10.62
2019-02-10T14:39:05.982Z,10.72
2019-02-10T14:41:37.874Z,10.68
2019-02-10T14:51:02.791Z,10.46
2019-02-10T14:53:32.935Z,10.32
2019-02-10T14:56:03.771Z,10.37
2019-02-10T14:58:41.832Z,10.27
2019-02-10T15:01:06.966Z,10.15
2019-02-10T15:03:37.582Z,9.98
2019-02-10T15:06:08.105Z,10.08
2019-02-10T15:08:38.760Z,9.99
2019-02-10T15:11:09.375Z,9.98
2019-02-10T15:13:39.935Z,9.86
2019-02-10T15:16:10.439Z,9.80
2019-02-10T15:18:40.950Z,9.82
2019-02-10T15:21:11.715Z,9.75
2019-02-10T15:23:42.309Z,9.58
2019-02-10T15:26:13.638Z,9.66
2019-02-10T15:28:44.340Z,9.60
2019-02-10T15:31:15.464Z,9.46
2019-02-10T15:33:45.989Z,9.49
2019-02-10T15:36:16.385Z,9.42
2019-02-10T15:38:47.030Z,9.29
2019-02-10T15:41:17.582Z,9.22
2019-02-10T15:43:47.933Z,9.28
2019-02-10T15:46:18.476Z,9.10
2019-02-10T15:48:48.921Z,8.84
2019-02-10T15:51:28.559Z,8.71
2019-02-10T15:53:51.865Z,8.71
2019-02-10T15:56:22.524Z,8.50
2019-02-10T15:58:52.759Z,8.43
2019-02-10T16:01:22.952Z,8.44
2019-02-10T16:03:53.929Z,8.29
2019-02-10T16:06:24.239Z,8.27
2019-02-10T16:08:54.652Z,8.24
2019-02-10T16:11:25.569Z,8.19
2019-02-10T16:13:55.830Z,8.18
2019-02-10T16:16:26.227Z,8.12
2019-02-10T16:18:57.030Z,8.06
2019-02-10T16:21:27.708Z,8.06
2019-02-10T16:23:58.120Z,7.92
2019-02-10T16:26:28.874Z,7.88
2019-02-10T16:28:59.217Z,7.85
2019-02-10T16:31:36.887Z,7.79
2019-02-10T16:34:07.361Z,7.72
2019-02-10T16:36:37.959Z,7.69
2019-02-10T16:39:12.386Z,7.67
2019-02-10T16:41:43.188Z,7.63
2019-02-10T16:44:13.983Z,7.58
2019-02-10T16:46:44.685Z,7.61
2019-02-10T16:49:15.297Z,7.56
2019-02-10T16:51:45.999Z,7.48
2019-02-10T16:54:16.565Z,7.56
2019-02-10T16:56:46.884Z,7.48
2019-02-10T16:59:17.276Z,7.45
2019-02-10T17:01:48.127Z,7.40
2019-02-10T17:04:18.643Z,7.51
2019-02-10T17:06:49.614Z,7.42
2019-02-10T17:09:20.061Z,7.39
2019-02-10T17:11:51.149Z,7.31
2019-02-10T17:14:21.761Z,7.33
2019-02-10T17:16:52.173Z,7.30
2019-02-10T17:19:22.639Z,7.25
2019-02-10T17:21:53.465Z,7.21
2019-02-10T17:24:23.875Z,7.22
2019-02-10T17:26:54.203Z,7.13
2019-02-10T17:29:24.819Z,7.12
2019-02-10T17:31:55.365Z,7.13
2019-02-10T17:34:25.840Z,7.10
2019-02-10T17:36:56.840Z,7.02
2019-02-10T17:39:27.428Z,7.05
2019-02-10T17:41:58.067Z,6.92
2019-02-10T17:44:28.464Z,6.90
2019-02-10T17:47:16.776Z,7.00
2019-02-10T17:49:47.283Z,6.99
2019-02-10T17:52:17.805Z,6.99
2019-02-10T17:54:49.634Z,6.72
2019-02-10T17:57:20.811Z,6.27
2019-02-10T17:59:51.318Z,5.99
2019-02-10T18:02:22.013Z,5.88
2019-02-10T18:04:52.192Z,5.79
2019-02-10T18:07:22.680Z,5.79
2019-02-10T18:09:53.025Z,5.68
2019-02-10T18:12:23.861Z,5.62
2019-02-10T18:15:19.631Z,5.55
2019-02-10T18:18:08.849Z,5.61
2019-02-10T18:20:47.038Z,5.61
2019-02-10T18:23:27.174Z,5.61
2019-02-10T18:26:16.546Z,5.53
2019-02-10T18:29:03.269Z,5.53
2019-02-10T18:31:45.583Z,5.43
2019-02-10T18:34:40.773Z,5.34
2019-02-10T18:37:36.497Z,5.27
2019-02-10T18:40:27.060Z,5.15
2019-02-10T18:43:10.809Z,5.01
2019-02-10T18:46:01.023Z,5.00
2019-02-10T18:48:53.289Z,4.95
2019-02-10T18:51:51.524Z,4.92
2019-02-10T18:54:44.237Z,4.84
2019-02-10T18:57:25.385Z,4.77
2019-02-10T19:00:13.574Z,4.71
2019-02-10T19:03:01.919Z,4.67
2019-02-10T19:06:00.102Z,4.74
2019-02-10T19:08:38.486Z,4.82
2019-02-10T19:11:15.223Z,4.76
2019-02-10T19:13:55.207Z,4.77
2019-02-10T19:16:50.649Z,4.76
2019-02-10T19:19:28.905Z,4.74
2019-02-10T19:22:16.977Z,4.73
2019-02-10T19:25:06.151Z,4.72
2019-02-10T19:28:02.345Z,4.68
2019-02-10T19:30:46.737Z,4.67
2019-02-10T19:33:33.911Z,4.67
2019-02-10T19:36:12.301Z,4.59
2019-02-10T19:38:58.205Z,4.60
2019-02-10T19:41:38.976Z,4.57
2019-02-10T19:44:15.263Z,4.61
2019-02-10T19:47:04.827Z,4.72
2019-02-10T19:49:54.241Z,4.79
2019-02-10T19:52:42.600Z,4.80
2019-02-10T19:55:23.309Z,4.77
2019-02-10T19:58:09.288Z,4.71
2019-02-10T20:00:57.649Z,4.69
2019-02-10T20:03:56.434Z,4.70
2019-02-10T20:06:48.767Z,4.65
2019-02-10T20:09:31.882Z,4.68
2019-02-10T20:12:08.697Z,4.58
2019-02-10T20:15:04.315Z,4.63
2019-02-10T20:17:53.583Z,4.68
2019-02-10T20:20:43.328Z,4.72
2019-02-10T20:23:30.784Z,4.73
2019-02-10T20:26:31.400Z,4.76
2019-02-10T20:29:25.757Z,4.84
2019-02-10T20:32:10.484Z,4.96
2019-02-10T20:34:52.513Z,5.01
2019-02-10T20:37:42.445Z,5.05
2019-02-10T20:40:35.439Z,5.06
2019-02-10T20:43:25.026Z,5.01
2019-02-10T20:46:14.041Z,4.96
2019-02-10T20:49:12.525Z,4.96
2019-02-10T20:52:02.967Z,4.99
2019-02-10T20:54:41.127Z,4.98
2019-02-10T20:57:46.321Z,4.94
2019-02-10T21:00:50.269Z,4.73
2019-02-10T21:03:41.753Z,4.66
2019-02-10T21:06:32.036Z,4.62
2019-02-10T21:09:24.890Z,4.52
2019-02-10T21:12:20.973Z,4.47
2019-02-10T21:15:04.689Z,4.37
2019-02-10T21:17:49.001Z,4.24
2019-02-10T21:20:26.155Z,4.30
2019-02-10T21:23:15.601Z,4.28
2019-02-10T21:26:05.396Z,4.09
2019-02-10T21:29:03.811Z,3.94
2019-02-10T21:31:56.021Z,4.00
2019-02-10T21:34:45.378Z,3.85
2019-02-10T21:37:20.831Z,3.85
2019-02-10T21:40:13.933Z,3.76
2019-02-10T21:43:18.730Z,3.91
2019-02-10T21:46:03.394Z,3.85
2019-02-10T21:48:53.707Z,3.83
2019-02-10T21:51:24.301Z,3.76
2019-02-10T21:53:54.785Z,3.72
2019-02-10T21:56:25.582Z,3.68
2019-02-10T21:58:55.911Z,3.58
2019-02-10T22:01:26.247Z,3.53
2019-02-10T22:03:57.021Z,3.50
2019-02-10T22:06:27.462Z,3.48
2019-02-10T22:08:57.794Z,3.44
2019-02-10T22:11:28.112Z,3.44
2019-02-10T22:13:58.915Z,3.34
2019-02-10T22:16:29.274Z,3.26
2019-02-10T22:18:59.937Z,3.14
2019-02-10T22:21:30.307Z,3.14
2019-02-10T22:24:00.784Z,2.98
2019-02-10T22:26:31.013Z,3.01
2019-02-10T22:29:01.908Z,2.99
2019-02-10T22:31:32.157Z,2.96
2019-02-10T22:34:02.573Z,3.01
2019-02-10T22:36:33.517Z,2.89
2019-02-10T22:39:04.536Z,2.96
2019-02-10T22:41:34.837Z,3.01
2019-02-10T22:44:05.170Z,2.89
2019-02-10T22:46:35.617Z,2.90
2019-02-10T22:49:06.276Z,2.87
2019-02-10T22:51:36.537Z,2.95
2019-02-10T22:54:06.778Z,2.81
2019-02-10T22:56:37.426Z,2.79
2019-02-10T22:59:07.685Z,2.81
2019-02-10T23:01:37.910Z,2.87
2019-02-10T23:04:08.452Z,2.97
2019-02-10T23:06:38.780Z,3.02
2019-02-10T23:09:13.927Z,3.13
2019-02-10T23:11:45.178Z,3.16
2019-02-10T23:14:15.326Z,3.26
2019-02-10T23:16:45.540Z,3.25
2019-02-10T23:19:15.706Z,3.18
2019-02-10T23:21:46.128Z,3.16
2019-02-10T23:24:16.381Z,3.10
2019-02-10T23:26:46.972Z,3.12
2019-02-10T23:29:17.429Z,3.04
2019-02-10T23:31:47.607Z,3.06
2019-02-10T23:34:18.036Z,3.04
2019-02-10T23:36:48.320Z,3.04
2019-02-10T23:39:18.586Z,3.07
2019-02-10T23:41:48.618Z,2.98
2019-02-10T23:44:18.820Z,3.06
2019-02-10T23:46:48.968Z,3.05
2019-02-10T23:49:19.172Z,3.11
2019-02-10T23:51:49.525Z,3.03
2019-02-10T23:54:19.775Z,3.07
2019-02-10T23:56:49.985Z,3.07
2019-02-10T23:59:20.741Z,3.06
