createdAt,value
2022-08-05T00:01:50.673Z,3.85
2022-08-05T00:04:38.504Z,4.82
2022-08-05T00:07:59.357Z,3.72
2022-08-05T00:10:31.409Z,2.92
2022-08-05T00:13:18.741Z,8.32
2022-08-05T00:16:06.363Z,3.63
2022-08-05T00:18:53.922Z,3.65
2022-08-05T00:21:39.600Z,6.67
2022-08-05T00:24:31.277Z,3.92
2022-08-05T00:27:17.213Z,5.97
2022-08-05T00:30:04.636Z,4.55
2022-08-05T00:32:50.125Z,9.00
2022-08-05T00:35:35.851Z,10.48
2022-08-05T00:38:33.981Z,8.10
2022-08-05T00:41:51.838Z,7.93
2022-08-05T00:44:35.968Z,10.48
2022-08-05T00:47:22.932Z,13.30
2022-08-05T00:50:09.615Z,11.43
2022-08-05T00:52:55.493Z,7.38
2022-08-05T00:55:42.859Z,9.88
2022-08-05T00:58:29.092Z,13.52
2022-08-05T01:01:42.268Z,15.68
2022-08-05T01:04:29.832Z,13.25
2022-08-05T01:07:15.957Z,14.55
2022-08-05T01:10:05.682Z,30.98
2022-08-05T01:13:05.213Z,12.73
2022-08-05T01:16:02.001Z,8.50
2022-08-05T01:18:56.479Z,11.90
2022-08-05T01:21:59.772Z,8.40
2022-08-05T01:25:07.026Z,9.85
2022-08-05T01:28:16.936Z,11.55
2022-08-05T01:31:02.985Z,10.52
2022-08-05T01:33:58.464Z,17.08
2022-08-05T01:36:49.118Z,18.50
2022-08-05T01:39:47.717Z,12.90
2022-08-05T01:42:36.645Z,10.55
2022-08-05T01:45:24.682Z,10.45
2022-08-05T01:48:11.598Z,5.95
2022-08-05T01:51:04.655Z,16.65
2022-08-05T01:53:59.354Z,10.60
2022-08-05T01:58:13.784Z,10.07
2022-08-05T02:00:00.828Z,6.70
2022-08-05T02:02:55.392Z,16.13
2022-08-05T02:05:43.293Z,6.20
2022-08-05T02:08:29.736Z,10.32
2022-08-05T02:11:23.686Z,7.70
2022-08-05T02:14:14.969Z,10.20
2022-08-05T02:17:16.958Z,6.85
2022-08-05T02:20:24.850Z,10.77
2022-08-05T02:23:13.463Z,10.50
2022-08-05T02:26:04.941Z,7.45
2022-08-05T02:28:53.076Z,6.85
2022-08-05T02:31:38.895Z,8.35
2022-08-05T02:34:26.297Z,9.05
2022-08-05T02:37:15.057Z,10.02
2022-08-05T02:40:04.791Z,9.50
2022-08-05T02:42:56.514Z,7.00
2022-08-05T02:45:52.471Z,6.03
2022-08-05T02:48:39.576Z,10.40
2022-08-05T02:52:03.139Z,9.45
2022-08-05T02:54:37.661Z,6.55
2022-08-05T02:58:10.337Z,9.73
2022-08-05T03:00:35.042Z,5.57
2022-08-05T03:03:23.576Z,5.65
2022-08-05T03:06:53.943Z,4.78
2022-08-05T03:09:36.239Z,8.18
2022-08-05T03:12:30.902Z,13.73
2022-08-05T03:15:16.683Z,15.95
2022-08-05T03:18:02.841Z,5.50
2022-08-05T03:20:49.112Z,6.78
2022-08-05T03:23:38.316Z,9.57
2022-08-05T03:26:32.280Z,7.07
2022-08-05T03:29:18.153Z,9.52
2022-08-05T03:32:08.747Z,9.27
2022-08-05T03:34:54.510Z,5.60
2022-08-05T03:37:45.894Z,6.45
2022-08-05T03:40:32.806Z,6.18
2022-08-05T03:44:09.759Z,8.18
2022-08-05T03:46:23.964Z,5.30
2022-08-05T03:49:15.476Z,5.18
2022-08-05T03:52:49.385Z,11.50
2022-08-05T03:56:05.326Z,8.07
2022-08-05T03:58:29.216Z,11.20
2022-08-05T04:01:20.988Z,7.95
2022-08-05T04:04:09.980Z,6.43
2022-08-05T04:06:56.784Z,6.15
2022-08-05T04:09:53.729Z,3.38
2022-08-05T04:15:24.364Z,3.25
2022-08-05T04:18:12.751Z,6.00
2022-08-05T04:21:11.085Z,7.25
2022-08-05T04:24:06.700Z,22.02
2022-08-05T04:26:54.692Z,4.97
2022-08-05T04:29:43.833Z,5.30
2022-08-05T04:32:33.278Z,5.60
2022-08-05T04:35:19.815Z,7.75
2022-08-05T04:38:06.565Z,5.35
2022-08-05T04:40:52.424Z,8.45
2022-08-05T04:43:40.646Z,8.25
2022-08-05T04:46:33.690Z,5.22
2022-08-05T04:49:24.653Z,4.63
2022-08-05T04:52:27.762Z,7.97
2022-08-05T04:55:14.413Z,5.05
2022-08-05T04:58:00.867Z,5.60
2022-08-05T05:00:47.127Z,3.67
2022-08-05T05:03:42.097Z,6.90
2022-08-05T05:06:39.034Z,6.05
2022-08-05T05:09:26.270Z,5.18
2022-08-05T05:12:11.859Z,6.47
2022-08-05T05:14:57.741Z,5.90
2022-08-05T05:17:56.729Z,7.65
2022-08-05T05:20:44.229Z,4.80
2022-08-05T05:23:39.198Z,3.63
2022-08-05T05:26:37.311Z,5.13
2022-08-05T05:29:25.414Z,5.68
2022-08-05T05:32:30.891Z,4.45
2022-08-05T05:35:20.028Z,4.85
2022-08-05T05:38:09.459Z,7.22
2022-08-05T05:40:59.232Z,4.95
2022-08-05T05:43:57.906Z,6.28
2022-08-05T05:46:45.499Z,8.18
2022-08-05T05:49:33.418Z,6.13
2022-08-05T05:52:26.390Z,7.10
2022-08-05T05:55:17.778Z,4.30
2022-08-05T05:58:04.393Z,2.42
2022-08-05T06:00:49.777Z,5.25
2022-08-05T06:03:54.413Z,6.53
2022-08-05T06:06:46.671Z,3.08
2022-08-05T06:09:52.716Z,3.78
2022-08-05T06:12:42.357Z,2.78
2022-08-05T06:16:28.475Z,2.17
2022-08-05T06:18:33.963Z,2.90
2022-08-05T06:21:24.812Z,5.57
2022-08-05T06:24:25.821Z,5.35
2022-08-05T06:27:17.197Z,4.40
2022-08-05T06:30:21.296Z,1.80
2022-08-05T06:33:09.961Z,3.30
2022-08-05T06:36:03.543Z,3.78
2022-08-05T06:38:55.235Z,7.10
2022-08-05T06:41:40.651Z,7.10
2022-08-05T06:44:27.641Z,1.25
2022-08-05T06:47:29.952Z,2.33
2022-08-05T06:50:19.101Z,1.75
2022-08-05T06:53:11.512Z,2.75
2022-08-05T06:55:59.263Z,9.25
2022-08-05T06:58:45.067Z,0.80
2022-08-05T07:01:32.942Z,2.03
2022-08-05T07:07:07.877Z,3.22
2022-08-05T07:09:55.670Z,2.10
2022-08-05T07:13:02.759Z,2.33
2022-08-05T07:16:07.243Z,9.50
2022-08-05T07:18:57.496Z,3.58
2022-08-05T07:22:00.691Z,2.92
2022-08-05T07:24:52.688Z,2.58
2022-08-05T07:27:57.127Z,1.48
2022-08-05T07:30:50.363Z,1.67
2022-08-05T07:33:39.540Z,1.30
2022-08-05T07:36:27.410Z,1.73
2022-08-05T07:39:24.836Z,3.42
2022-08-05T07:42:18.161Z,2.30
2022-08-05T07:45:17.288Z,3.35
2022-08-05T07:49:01.665Z,0.85
2022-08-05T07:51:40.320Z,3.53
2022-08-05T07:54:31.555Z,9.43
2022-08-05T07:58:02.446Z,2.05
2022-08-05T08:00:25.707Z,5.57
2022-08-05T08:03:15.328Z,5.70
2022-08-05T08:06:01.375Z,4.80
2022-08-05T08:08:46.924Z,4.13
2022-08-05T08:11:47.846Z,4.32
2022-08-05T08:14:40.831Z,2.20
2022-08-05T08:17:27.932Z,1.52
2022-08-05T08:20:43.664Z,2.25
2022-08-05T08:24:01.105Z,1.63
2022-08-05T08:26:29.682Z,1.92
2022-08-05T08:29:45.466Z,2.33
2022-08-05T08:32:27.826Z,1.92
2022-08-05T08:35:13.916Z,1.70
2022-08-05T08:37:59.512Z,6.07
2022-08-05T08:40:51.520Z,2.60
2022-08-05T08:45:16.586Z,1.70
2022-08-05T08:46:44.630Z,1.95
2022-08-05T08:52:38.576Z,2.75
2022-08-05T08:56:02.103Z,2.30
2022-08-05T08:58:43.454Z,2.63
2022-08-05T09:01:33.265Z,2.00
2022-08-05T09:04:19.030Z,2.37
2022-08-05T09:07:19.325Z,4.85
2022-08-05T09:10:13.980Z,1.92
2022-08-05T09:13:05.071Z,3.53
2022-08-05T09:15:52.282Z,3.92
2022-08-05T09:18:41.307Z,4.25
2022-08-05T09:22:22.751Z,1.33
2022-08-05T09:24:38.393Z,4.50
2022-08-05T09:28:05.961Z,2.03
2022-08-05T09:31:22.339Z,2.00
2022-08-05T09:34:17.781Z,2.50
2022-08-05T09:37:17.414Z,4.27
2022-08-05T09:40:29.407Z,2.67
2022-08-05T09:43:40.449Z,2.88
2022-08-05T09:46:30.489Z,2.90
2022-08-05T09:49:23.911Z,3.33
2022-08-05T09:52:33.804Z,1.40
2022-08-05T09:55:56.992Z,2.10
2022-08-05T09:58:26.257Z,2.25
2022-08-05T10:01:22.588Z,5.82
2022-08-05T10:04:18.521Z,2.53
2022-08-05T10:07:31.848Z,1.73
2022-08-05T10:10:28.183Z,1.35
2022-08-05T10:13:47.494Z,2.85
2022-08-05T10:16:37.831Z,1.42
2022-08-05T10:19:46.193Z,2.13
2022-08-05T10:22:37.709Z,1.30
2022-08-05T10:25:23.905Z,5.20
2022-08-05T10:28:17.120Z,1.40
2022-08-05T10:32:49.069Z,2.65
2022-08-05T10:34:10.265Z,0.60
2022-08-05T10:36:56.041Z,3.78
2022-08-05T10:39:59.075Z,2.70
2022-08-05T10:42:54.085Z,4.00
2022-08-05T10:45:42.000Z,3.70
2022-08-05T10:48:36.080Z,3.08
2022-08-05T10:51:59.775Z,1.90
2022-08-05T10:55:01.771Z,3.33
2022-08-05T10:57:47.239Z,2.05
2022-08-05T11:00:42.248Z,1.67
2022-08-05T11:03:29.661Z,1.95
2022-08-05T11:06:17.910Z,0.95
2022-08-05T11:09:16.577Z,0.88
2022-08-05T11:12:03.157Z,1.10
2022-08-05T11:15:01.201Z,3.83
2022-08-05T11:18:05.892Z,0.70
2022-08-05T11:20:52.287Z,1.48
2022-08-05T11:27:29.357Z,0.93
2022-08-05T11:31:06.281Z,2.53
2022-08-05T11:33:51.961Z,1.65
2022-08-05T11:36:42.956Z,2.65
2022-08-05T11:39:49.304Z,1.73
2022-08-05T11:42:46.035Z,6.18
2022-08-05T11:46:15.671Z,4.32
2022-08-05T11:48:41.907Z,1.63
2022-08-05T11:51:44.332Z,1.65
2022-08-05T11:54:36.482Z,1.20
2022-08-05T11:57:28.307Z,1.80
2022-08-05T12:00:30.391Z,0.95
2022-08-05T12:03:23.863Z,1.63
2022-08-05T12:06:16.873Z,3.03
2022-08-05T12:09:06.628Z,1.05
2022-08-05T12:11:53.098Z,1.02
2022-08-05T12:14:43.366Z,0.95
2022-08-05T12:18:02.985Z,2.13
2022-08-05T12:20:41.538Z,3.97
2022-08-05T12:23:26.882Z,1.90
2022-08-05T12:26:13.039Z,1.88
2022-08-05T12:28:58.669Z,2.03
2022-08-05T12:31:53.502Z,2.25
2022-08-05T12:34:40.034Z,1.85
2022-08-05T12:37:29.933Z,5.03
2022-08-05T12:40:26.932Z,1.30
2022-08-05T12:43:20.649Z,1.65
2022-08-05T12:46:06.946Z,1.23
2022-08-05T12:48:59.064Z,1.20
2022-08-05T12:52:13.900Z,2.30
2022-08-05T12:54:58.228Z,1.13
2022-08-05T12:58:38.307Z,5.15
2022-08-05T13:02:01.239Z,2.67
2022-08-05T13:03:56.503Z,2.45
2022-08-05T13:06:51.554Z,3.97
2022-08-05T13:09:39.868Z,3.95
2022-08-05T13:12:29.173Z,1.67
2022-08-05T13:15:18.146Z,2.47
2022-08-05T13:18:10.436Z,1.67
2022-08-05T13:20:56.046Z,3.17
2022-08-05T13:23:50.621Z,2.13
2022-08-05T13:26:36.465Z,1.17
2022-08-05T13:29:37.837Z,2.03
2022-08-05T13:32:30.677Z,1.23
2022-08-05T13:35:22.205Z,2.13
2022-08-05T13:38:08.160Z,3.17
2022-08-05T13:41:06.091Z,2.60
2022-08-05T13:43:54.972Z,2.25
2022-08-05T13:49:46.579Z,1.40
2022-08-05T13:52:35.534Z,1.42
2022-08-05T13:55:40.785Z,1.85
2022-08-05T13:58:30.741Z,1.65
2022-08-05T14:01:17.014Z,1.52
2022-08-05T14:04:26.729Z,1.77
2022-08-05T14:07:55.653Z,1.10
2022-08-05T14:10:30.635Z,0.90
2022-08-05T14:13:16.481Z,1.85
2022-08-05T14:16:07.451Z,0.90
2022-08-05T14:18:55.037Z,0.68
2022-08-05T14:22:08.935Z,1.00
2022-08-05T14:24:48.014Z,3.50
2022-08-05T14:27:36.003Z,2.80
2022-08-05T14:30:28.179Z,1.80
2022-08-05T14:33:16.221Z,1.15
2022-08-05T14:36:08.014Z,0.60
2022-08-05T14:41:42.879Z,0.52
2022-08-05T14:44:45.841Z,0.70
2022-08-05T14:48:03.961Z,0.85
2022-08-05T14:50:40.634Z,1.45
2022-08-05T14:53:26.296Z,0.63
2022-08-05T14:56:16.271Z,0.63
2022-08-05T14:59:08.137Z,0.73
2022-08-05T15:01:54.070Z,0.47
2022-08-05T15:04:39.626Z,0.52
2022-08-05T15:08:08.777Z,0.40
2022-08-05T15:10:34.817Z,1.52
2022-08-05T15:13:20.113Z,1.30
2022-08-05T15:16:11.896Z,1.13
2022-08-05T15:18:58.601Z,2.97
2022-08-05T15:21:46.565Z,1.10
2022-08-05T15:24:32.641Z,4.57
2022-08-05T15:27:18.150Z,1.27
2022-08-05T15:30:06.431Z,1.65
2022-08-05T15:32:52.044Z,1.42
2022-08-05T15:35:45.357Z,1.13
2022-08-05T15:38:36.531Z,1.85
2022-08-05T15:41:58.032Z,3.10
2022-08-05T15:44:32.834Z,0.70
2022-08-05T15:47:19.004Z,0.55
2022-08-05T15:50:15.472Z,4.88
2022-08-05T15:53:04.119Z,0.43
2022-08-05T15:56:02.819Z,0.63
2022-08-05T15:58:49.870Z,1.50
2022-08-05T16:01:39.318Z,0.50
2022-08-05T16:04:26.042Z,1.38
2022-08-05T16:07:11.764Z,1.90
2022-08-05T16:09:58.858Z,1.48
2022-08-05T16:12:44.427Z,0.60
2022-08-05T16:15:32.238Z,1.80
2022-08-05T16:18:18.661Z,1.08
2022-08-05T16:21:05.185Z,0.85
2022-08-05T16:23:54.531Z,0.90
2022-08-05T16:26:51.193Z,0.60
2022-08-05T16:29:38.029Z,1.73
2022-08-05T16:32:29.152Z,1.77
2022-08-05T16:35:16.000Z,1.60
2022-08-05T16:38:18.713Z,1.00
2022-08-05T16:42:12.289Z,0.82
2022-08-05T16:44:16.364Z,0.80
2022-08-05T16:47:03.655Z,1.80
2022-08-05T16:49:49.816Z,1.15
2022-08-05T16:52:39.008Z,2.50
2022-08-05T16:55:46.559Z,1.70
2022-08-05T16:58:32.900Z,1.13
2022-08-05T17:01:19.124Z,1.00
2022-08-05T17:04:04.846Z,0.77
2022-08-05T17:06:53.489Z,5.40
2022-08-05T17:09:58.318Z,2.85
2022-08-05T17:12:51.834Z,0.73
2022-08-05T17:15:47.997Z,2.72
2022-08-05T17:18:36.464Z,1.92
2022-08-05T17:21:24.598Z,0.70
2022-08-05T17:24:19.758Z,0.77
2022-08-05T17:27:16.173Z,0.90
2022-08-05T17:30:04.756Z,1.10
2022-08-05T17:32:57.880Z,2.42
2022-08-05T17:36:07.608Z,0.50
2022-08-05T17:38:49.441Z,0.80
2022-08-05T17:42:18.955Z,1.15
2022-08-05T17:44:40.156Z,1.00
2022-08-05T17:47:36.483Z,0.65
2022-08-05T17:50:29.045Z,0.80
2022-08-05T17:53:15.316Z,1.52
2022-08-05T17:56:01.350Z,1.77
2022-08-05T17:58:48.589Z,0.55
2022-08-05T18:01:47.196Z,1.95
2022-08-05T18:04:35.980Z,0.75
2022-08-05T18:07:41.551Z,0.93
2022-08-05T18:10:27.357Z,0.30
2022-08-05T18:13:17.765Z,3.13
2022-08-05T18:18:50.878Z,0.13
2022-08-05T18:22:08.266Z,1.63
2022-08-05T18:24:41.772Z,0.75
2022-08-05T18:27:28.136Z,0.85
2022-08-05T18:30:13.419Z,1.45
2022-08-05T18:33:00.221Z,0.20
2022-08-05T18:36:01.315Z,2.38
2022-08-05T18:38:49.804Z,0.88
2022-08-05T18:41:55.880Z,0.40
2022-08-05T18:44:51.810Z,0.10
2022-08-05T18:47:41.813Z,1.58
2022-08-05T18:50:46.877Z,0.75
2022-08-05T18:53:34.751Z,0.15
2022-08-05T18:56:28.812Z,0.13
2022-08-05T18:59:44.438Z,0.10
2022-08-05T19:02:27.610Z,1.75
2022-08-05T19:06:12.425Z,0.10
2022-08-05T19:08:19.939Z,0.60
2022-08-05T19:11:07.526Z,0.10
2022-08-05T19:14:01.131Z,0.57
2022-08-05T19:16:56.897Z,3.67
2022-08-05T19:19:47.082Z,0.10
2022-08-05T19:22:33.881Z,0.13
2022-08-05T19:25:30.176Z,0.35
2022-08-05T19:28:16.664Z,0.15
2022-08-05T19:31:05.718Z,1.55
2022-08-05T19:33:56.943Z,0.90
2022-08-05T19:36:42.615Z,0.15
2022-08-05T19:39:29.884Z,1.40
2022-08-05T19:42:18.378Z,0.30
2022-08-05T19:45:21.618Z,0.20
2022-08-05T19:48:14.609Z,0.10
2022-08-05T19:51:00.367Z,0.43
2022-08-05T19:54:03.402Z,1.85
2022-08-05T19:56:51.166Z,0.43
2022-08-05T19:59:56.515Z,0.20
2022-08-05T20:02:44.306Z,0.52
2022-08-05T20:05:42.939Z,1.58
2022-08-05T20:08:30.944Z,0.13
2022-08-05T20:11:17.924Z,0.57
2022-08-05T20:14:12.330Z,1.42
2022-08-05T20:17:03.349Z,0.43
2022-08-05T20:19:57.319Z,0.70
2022-08-05T20:22:46.739Z,0.22
2022-08-05T20:25:33.804Z,3.42
2022-08-05T20:28:25.757Z,0.68
2022-08-05T20:31:12.884Z,0.10
2022-08-05T20:33:58.278Z,0.10
2022-08-05T20:36:43.879Z,0.77
2022-08-05T20:39:35.431Z,0.20
2022-08-05T20:42:22.311Z,0.30
2022-08-05T20:45:08.399Z,1.17
2022-08-05T20:47:54.147Z,6.03
2022-08-05T20:50:42.520Z,4.10
2022-08-05T20:53:37.181Z,0.20
2022-08-05T20:56:29.867Z,1.98
2022-08-05T20:59:19.299Z,0.35
2022-08-05T21:02:12.145Z,0.28
2022-08-05T21:05:05.484Z,0.28
2022-08-05T21:07:54.783Z,1.17
2022-08-05T21:10:49.023Z,0.10
2022-08-05T21:13:47.164Z,0.10
2022-08-05T21:16:40.643Z,0.13
2022-08-05T21:19:26.532Z,0.10
2022-08-05T21:22:13.849Z,0.68
2022-08-05T21:25:00.083Z,0.28
2022-08-05T21:27:47.619Z,0.17
2022-08-05T21:30:39.523Z,0.20
2022-08-05T21:33:26.541Z,1.60
2022-08-05T21:36:29.782Z,0.30
2022-08-05T21:39:16.948Z,0.65
2022-08-05T21:42:40.931Z,1.45
2022-08-05T21:45:25.118Z,0.10
2022-08-05T21:48:23.795Z,0.40
2022-08-05T21:52:16.557Z,0.20
2022-08-05T21:54:15.301Z,0.55
2022-08-05T21:57:29.497Z,0.10
2022-08-05T22:00:11.770Z,0.10
2022-08-05T22:02:57.737Z,2.72
2022-08-05T22:05:48.899Z,0.20
2022-08-05T22:08:34.934Z,1.08
2022-08-05T22:11:35.037Z,0.08
2022-08-05T22:14:35.126Z,0.20
2022-08-05T22:17:23.460Z,0.30
2022-08-05T22:20:13.599Z,0.20
2022-08-05T22:23:21.404Z,3.08
2022-08-05T22:26:26.122Z,2.38
2022-08-05T22:29:12.323Z,0.55
2022-08-05T22:32:03.142Z,0.20
2022-08-05T22:34:49.128Z,1.45
2022-08-05T22:37:58.258Z,1.20
2022-08-05T22:40:40.975Z,0.20
2022-08-05T22:43:36.190Z,2.25
2022-08-05T22:50:17.418Z,1.45
2022-08-05T22:52:30.291Z,0.10
2022-08-05T22:55:21.423Z,0.20
2022-08-05T22:58:07.314Z,0.30
2022-08-05T23:00:57.383Z,1.90
2022-08-05T23:03:58.812Z,0.68
2022-08-05T23:06:45.446Z,0.30
2022-08-05T23:09:58.335Z,0.35
2022-08-05T23:12:38.463Z,0.30
2022-08-05T23:15:29.241Z,0.10
2022-08-05T23:18:20.606Z,0.20
2022-08-05T23:21:10.108Z,1.55
2022-08-05T23:23:55.740Z,0.10
2022-08-05T23:26:41.413Z,0.33
2022-08-05T23:29:29.602Z,0.65
2022-08-05T23:32:22.485Z,3.83
2022-08-05T23:35:08.845Z,1.75
2022-08-05T23:37:54.468Z,0.30
2022-08-05T23:40:40.484Z,1.08
2022-08-05T23:43:37.298Z,1.35
2022-08-05T23:46:33.868Z,0.30
2022-08-05T23:49:33.758Z,0.60
2022-08-05T23:52:35.978Z,0.35
2022-08-05T23:55:24.640Z,1.52
2022-08-05T23:58:32.007Z,1.92
