createdAt,value
2022-08-11T00:01:11.113Z,7.40
2022-08-11T00:04:05.168Z,8.00
2022-08-11T00:06:40.870Z,6.70
2022-08-11T00:09:20.136Z,6.90
2022-08-11T00:11:58.744Z,7.00
2022-08-11T00:14:36.733Z,6.40
2022-08-11T00:17:11.125Z,7.40
2022-08-11T00:20:13.748Z,8.60
2022-08-11T00:22:40.318Z,8.90
2022-08-11T00:25:20.950Z,9.90
2022-08-11T00:27:49.764Z,10.10
2022-08-11T00:30:18.324Z,10.40
2022-08-11T00:32:59.044Z,10.30
2022-08-11T00:35:51.649Z,9.80
2022-08-11T00:38:26.259Z,10.00
2022-08-11T00:41:25.154Z,10.00
2022-08-11T00:44:47.046Z,9.00
2022-08-11T00:47:39.991Z,8.80
2022-08-11T00:50:56.972Z,8.30
2022-08-11T00:54:00.445Z,8.70
2022-08-11T00:57:36.336Z,7.90
2022-08-11T01:00:19.270Z,7.10
2022-08-11T01:03:15.122Z,8.20
2022-08-11T01:06:25.805Z,7.10
2022-08-11T01:09:33.696Z,7.20
2022-08-11T01:12:52.757Z,7.10
2022-08-11T01:15:42.032Z,7.40
2022-08-11T01:18:58.791Z,6.10
2022-08-11T01:21:38.372Z,6.00
2022-08-11T01:24:18.657Z,6.60
2022-08-11T01:27:21.772Z,6.20
2022-08-11T01:30:22.898Z,5.90
2022-08-11T01:33:15.051Z,5.90
2022-08-11T01:36:20.866Z,5.50
2022-08-11T01:39:38.585Z,5.60
2022-08-11T01:42:53.669Z,5.40
2022-08-11T01:45:44.360Z,5.50
2022-08-11T01:50:06.551Z,5.90
2022-08-11T01:52:33.311Z,4.40
2022-08-11T01:55:27.664Z,4.90
2022-08-11T01:58:43.925Z,4.00
2022-08-11T02:01:31.170Z,5.10
2022-08-11T02:04:26.187Z,5.10
2022-08-11T02:07:21.764Z,5.30
2022-08-11T02:11:34.419Z,5.40
2022-08-11T02:14:53.670Z,4.60
2022-08-11T02:18:16.105Z,6.10
2022-08-11T02:21:19.107Z,5.90
2022-08-11T02:24:04.764Z,5.20
2022-08-11T02:26:49.057Z,5.20
2022-08-11T02:29:25.373Z,5.20
2022-08-11T02:32:47.947Z,5.10
2022-08-11T02:35:53.347Z,5.20
2022-08-11T02:38:47.878Z,5.00
2022-08-11T02:42:35.116Z,5.30
2022-08-11T02:45:06.385Z,5.10
2022-08-11T02:47:40.331Z,4.90
2022-08-11T02:50:31.402Z,5.40
2022-08-11T02:53:39.735Z,4.70
2022-08-11T02:56:44.889Z,5.10
2022-08-11T02:59:59.644Z,4.90
2022-08-11T03:03:01.013Z,5.10
2022-08-11T03:05:56.627Z,4.80
2022-08-11T03:08:53.162Z,4.90
2022-08-11T03:12:28.295Z,5.50
2022-08-11T03:15:17.320Z,4.40
2022-08-11T03:18:26.966Z,4.50
2022-08-11T03:21:21.430Z,4.20
2022-08-11T03:23:51.912Z,4.90
2022-08-11T03:26:43.686Z,4.40
2022-08-11T03:29:40.886Z,4.80
2022-08-11T03:32:30.973Z,5.50
2022-08-11T03:35:02.960Z,5.10
2022-08-11T03:37:52.170Z,4.50
2022-08-11T03:40:56.961Z,5.10
2022-08-11T03:43:58.657Z,4.90
2022-08-11T03:46:52.950Z,4.10
2022-08-11T03:49:49.262Z,5.10
2022-08-11T03:53:04.906Z,4.90
2022-08-11T03:56:14.471Z,4.80
2022-08-11T03:59:29.259Z,4.60
2022-08-11T04:02:31.565Z,4.80
2022-08-11T04:05:26.934Z,4.60
2022-08-11T04:08:04.225Z,4.70
2022-08-11T04:10:52.672Z,4.60
2022-08-11T04:14:29.349Z,4.20
2022-08-11T04:17:34.094Z,5.50
2022-08-11T04:20:23.105Z,4.70
2022-08-11T04:24:34.406Z,4.40
2022-08-11T04:26:54.142Z,3.80
2022-08-11T04:30:05.099Z,5.10
2022-08-11T04:33:14.225Z,4.30
2022-08-11T04:36:16.257Z,4.50
2022-08-11T04:38:59.603Z,4.30
2022-08-11T04:42:10.784Z,6.00
2022-08-11T04:45:11.141Z,10.30
2022-08-11T04:48:32.896Z,7.40
2022-08-11T04:52:07.486Z,10.40
2022-08-11T04:55:47.095Z,3.80
2022-08-11T04:58:56.300Z,5.50
2022-08-11T05:01:54.996Z,5.10
2022-08-11T05:05:56.901Z,6.30
2022-08-11T05:09:19.622Z,4.50
2022-08-11T05:12:13.196Z,5.00
2022-08-11T05:15:22.699Z,7.60
2022-08-11T05:18:26.345Z,4.40
2022-08-11T05:21:16.961Z,4.20
2022-08-11T05:24:26.137Z,4.50
2022-08-11T05:27:14.505Z,5.10
2022-08-11T05:30:16.020Z,4.70
2022-08-11T05:33:14.989Z,3.90
2022-08-11T05:36:02.163Z,4.10
2022-08-11T05:38:55.721Z,3.30
2022-08-11T05:44:39.551Z,4.20
2022-08-11T05:47:28.410Z,4.00
2022-08-11T05:50:15.879Z,4.40
2022-08-11T05:53:09.043Z,4.60
2022-08-11T05:56:04.099Z,4.10
2022-08-11T05:58:42.427Z,3.60
2022-08-11T06:01:14.626Z,4.60
2022-08-11T06:04:04.111Z,3.50
2022-08-11T06:06:32.917Z,4.00
2022-08-11T06:09:02.836Z,2.90
2022-08-11T06:11:43.091Z,4.30
2022-08-11T06:14:16.925Z,4.20
2022-08-11T06:16:50.003Z,4.20
2022-08-11T06:19:23.597Z,3.20
2022-08-11T06:21:53.341Z,3.80
2022-08-11T06:24:22.459Z,3.90
2022-08-11T06:27:12.880Z,4.30
2022-08-11T06:29:54.413Z,3.20
2022-08-11T06:32:32.604Z,4.10
2022-08-11T06:35:23.853Z,4.20
2022-08-11T06:38:12.503Z,3.60
2022-08-11T06:41:12.818Z,2.90
2022-08-11T06:43:56.151Z,3.60
2022-08-11T06:46:39.154Z,3.70
2022-08-11T06:49:31.834Z,3.30
2022-08-11T06:52:04.772Z,3.30
2022-08-11T06:54:57.305Z,3.70
2022-08-11T06:57:44.793Z,4.10
2022-08-11T07:00:28.655Z,4.10
2022-08-11T07:03:09.365Z,3.40
2022-08-11T07:05:37.800Z,3.30
2022-08-11T07:08:51.193Z,3.10
2022-08-11T07:11:52.984Z,3.60
2022-08-11T07:14:45.471Z,3.60
2022-08-11T07:17:24.980Z,3.20
2022-08-11T07:20:20.322Z,3.60
2022-08-11T07:23:17.986Z,3.40
2022-08-11T07:26:13.122Z,3.50
2022-08-11T07:28:56.142Z,3.70
2022-08-11T07:31:31.323Z,3.70
2022-08-11T07:34:18.005Z,4.20
2022-08-11T07:36:59.523Z,3.90
2022-08-11T07:39:34.504Z,3.80
2022-08-11T07:42:10.160Z,2.70
2022-08-11T07:45:22.714Z,3.10
2022-08-11T07:48:11.889Z,3.60
2022-08-11T07:51:06.286Z,3.50
2022-08-11T07:53:41.727Z,3.00
2022-08-11T07:56:37.111Z,3.50
2022-08-11T07:59:58.548Z,3.40
2022-08-11T08:02:43.282Z,3.90
2022-08-11T08:05:30.396Z,3.30
2022-08-11T08:08:17.699Z,3.30
2022-08-11T08:11:05.542Z,3.10
2022-08-11T08:13:54.737Z,3.60
2022-08-11T08:16:42.436Z,3.00
2022-08-11T08:19:17.327Z,3.10
2022-08-11T08:21:47.249Z,3.60
2022-08-11T08:24:16.660Z,4.60
2022-08-11T08:27:00.864Z,3.20
2022-08-11T08:29:53.756Z,3.50
2022-08-11T08:32:22.581Z,2.40
2022-08-11T08:34:53.230Z,3.10
2022-08-11T08:37:46.047Z,2.80
2022-08-11T08:40:15.267Z,3.00
2022-08-11T08:42:53.889Z,2.90
