createdAt,value
2022-09-20T00:02:10.941Z,0.77
2022-09-20T00:04:39.079Z,0.90
2022-09-20T00:07:07.096Z,0.80
2022-09-20T00:09:34.843Z,1.00
2022-09-20T00:12:04.838Z,0.90
2022-09-20T00:14:32.675Z,1.20
2022-09-20T00:17:01.050Z,1.20
2022-09-20T00:19:29.174Z,1.40
2022-09-20T00:21:57.413Z,0.90
2022-09-20T00:24:25.354Z,1.10
2022-09-20T00:26:55.327Z,1.23
2022-09-20T00:29:26.771Z,1.00
2022-09-20T00:31:54.710Z,1.10
2022-09-20T00:34:40.239Z,1.10
2022-09-20T00:37:08.061Z,1.30
2022-09-20T00:39:36.104Z,0.93
2022-09-20T00:42:05.365Z,1.40
2022-09-20T00:44:45.555Z,0.80
2022-09-20T00:47:15.562Z,0.80
2022-09-20T00:49:43.915Z,0.70
2022-09-20T00:52:12.187Z,0.97
2022-09-20T00:54:40.316Z,0.70
2022-09-20T00:57:09.816Z,1.00
2022-09-20T00:59:39.906Z,0.90
2022-09-20T01:02:11.090Z,1.03
2022-09-20T01:04:40.426Z,1.00
2022-09-20T01:07:08.870Z,1.00
2022-09-20T01:09:36.856Z,1.00
2022-09-20T01:12:07.854Z,1.00
2022-09-20T01:14:35.734Z,0.87
2022-09-20T01:17:05.219Z,1.07
2022-09-20T01:19:39.371Z,1.37
2022-09-20T01:22:15.775Z,1.00
2022-09-20T01:24:50.310Z,0.93
2022-09-20T01:27:23.308Z,1.20
2022-09-20T01:30:01.537Z,1.20
2022-09-20T01:32:34.278Z,1.20
2022-09-20T01:35:02.572Z,1.40
2022-09-20T01:37:35.014Z,1.10
2022-09-20T01:40:10.584Z,1.43
2022-09-20T01:42:39.671Z,1.20
2022-09-20T01:45:16.677Z,1.53
2022-09-20T01:47:49.156Z,1.37
2022-09-20T01:50:20.998Z,1.30
2022-09-20T01:53:07.079Z,1.00
2022-09-20T01:55:50.318Z,1.30
2022-09-20T01:58:29.841Z,1.23
2022-09-20T02:01:10.766Z,1.30
2022-09-20T02:03:53.774Z,1.30
2022-09-20T02:06:26.103Z,0.90
2022-09-20T02:09:08.189Z,1.47
2022-09-20T02:11:42.315Z,1.30
2022-09-20T02:14:27.421Z,1.20
2022-09-20T02:16:58.877Z,1.60
2022-09-20T02:19:37.353Z,1.33
2022-09-20T02:22:11.355Z,1.47
2022-09-20T02:24:42.730Z,1.43
2022-09-20T02:27:15.635Z,1.17
2022-09-20T02:29:46.872Z,1.30
2022-09-20T02:32:25.060Z,1.60
2022-09-20T02:35:04.645Z,1.60
2022-09-20T02:37:41.459Z,1.70
2022-09-20T02:40:18.543Z,1.43
2022-09-20T02:42:48.893Z,1.60
2022-09-20T02:45:21.828Z,1.50
2022-09-20T02:47:51.203Z,1.80
2022-09-20T02:50:31.185Z,1.43
2022-09-20T02:53:07.790Z,1.57
2022-09-20T02:55:39.890Z,1.53
2022-09-20T02:58:15.864Z,1.83
2022-09-20T03:00:47.687Z,1.77
2022-09-20T03:03:18.951Z,1.50
2022-09-20T03:05:52.747Z,1.67
2022-09-20T03:08:32.691Z,1.73
2022-09-20T03:11:04.746Z,1.83
2022-09-20T03:13:40.618Z,1.53
2022-09-20T03:16:12.597Z,2.00
2022-09-20T03:18:45.113Z,2.13
2022-09-20T03:21:23.180Z,1.80
2022-09-20T03:23:55.951Z,1.90
2022-09-20T03:26:31.152Z,1.73
2022-09-20T03:29:02.588Z,1.90
2022-09-20T03:31:52.729Z,1.80
2022-09-20T03:34:29.570Z,1.70
2022-09-20T03:37:07.583Z,1.90
2022-09-20T03:39:59.398Z,1.80
2022-09-20T03:42:28.517Z,2.10
2022-09-20T03:45:13.782Z,2.17
2022-09-20T03:47:54.500Z,2.07
2022-09-20T03:50:33.274Z,1.90
2022-09-20T03:53:13.198Z,1.47
2022-09-20T03:55:58.581Z,1.90
2022-09-20T03:58:35.660Z,1.87
2022-09-20T04:01:13.771Z,1.90
2022-09-20T04:03:46.876Z,1.97
2022-09-20T04:06:30.056Z,1.83
2022-09-20T04:09:09.987Z,2.23
2022-09-20T04:11:44.649Z,1.67
2022-09-20T04:14:16.669Z,2.23
2022-09-20T04:16:50.228Z,1.93
2022-09-20T04:19:29.682Z,5.30
2022-09-20T04:22:00.712Z,5.20
2022-09-20T04:24:36.834Z,5.23
2022-09-20T04:27:07.470Z,3.80
2022-09-20T04:29:37.686Z,2.50
2022-09-20T04:32:13.932Z,2.13
2022-09-20T04:35:02.828Z,1.40
2022-09-20T04:37:33.503Z,2.03
2022-09-20T04:40:10.309Z,2.00
2022-09-20T04:42:56.108Z,2.00
2022-09-20T04:45:40.362Z,1.83
2022-09-20T04:48:26.231Z,2.17
2022-09-20T04:51:12.041Z,2.37
2022-09-20T04:53:46.031Z,2.00
2022-09-20T04:56:20.857Z,2.07
2022-09-20T04:59:04.736Z,1.73
2022-09-20T05:01:56.776Z,2.10
2022-09-20T05:04:42.317Z,1.67
2022-09-20T05:07:23.475Z,2.13
2022-09-20T05:09:55.981Z,1.97
2022-09-20T05:12:56.928Z,2.00
2022-09-20T05:15:45.627Z,1.70
2022-09-20T05:18:35.226Z,2.00
2022-09-20T05:21:11.771Z,1.80
2022-09-20T05:23:46.407Z,2.00
2022-09-20T05:26:16.880Z,1.57
2022-09-20T05:28:55.921Z,1.63
2022-09-20T05:31:28.621Z,2.03
2022-09-20T05:33:58.456Z,1.57
2022-09-20T05:36:34.591Z,1.90
2022-09-20T05:39:06.233Z,2.10
2022-09-20T05:41:38.444Z,2.00
2022-09-20T05:44:12.909Z,1.80
2022-09-20T05:46:44.366Z,1.73
2022-09-20T05:49:17.989Z,1.50
2022-09-20T05:51:59.299Z,2.33
2022-09-20T05:54:45.982Z,2.20
2022-09-20T05:57:18.714Z,1.73
2022-09-20T05:59:56.919Z,1.67
2022-09-20T06:02:31.251Z,1.60
2022-09-20T06:05:02.182Z,1.60
2022-09-20T06:07:34.091Z,1.90
2022-09-20T06:10:15.456Z,1.47
2022-09-20T06:12:50.667Z,1.90
2022-09-20T06:15:27.731Z,1.80
2022-09-20T06:17:58.945Z,1.90
2022-09-20T06:20:29.648Z,1.57
2022-09-20T06:22:59.322Z,1.63
2022-09-20T06:25:31.255Z,1.57
2022-09-20T06:28:01.598Z,1.37
2022-09-20T06:30:32.864Z,1.50
2022-09-20T06:33:02.186Z,1.77
2022-09-20T06:35:35.171Z,2.67
2022-09-20T06:38:26.730Z,1.40
2022-09-20T06:41:11.944Z,2.23
2022-09-20T06:43:40.668Z,2.80
2022-09-20T06:46:12.086Z,1.83
2022-09-20T06:48:40.365Z,1.33
2022-09-20T06:51:09.438Z,1.40
2022-09-20T06:53:40.353Z,1.43
2022-09-20T06:56:09.966Z,1.30
2022-09-20T06:58:37.893Z,1.40
2022-09-20T07:01:05.915Z,1.90
2022-09-20T07:03:37.431Z,1.23
2022-09-20T07:06:07.041Z,1.37
2022-09-20T07:08:36.599Z,1.30
2022-09-20T07:11:05.349Z,1.30
2022-09-20T07:13:34.543Z,1.53
2022-09-20T07:16:03.425Z,1.00
2022-09-20T07:18:34.257Z,1.37
2022-09-20T07:21:06.495Z,1.57
2022-09-20T07:23:34.215Z,1.60
2022-09-20T07:26:01.946Z,1.03
2022-09-20T07:28:30.814Z,1.37
2022-09-20T07:30:59.219Z,1.10
2022-09-20T07:33:27.222Z,1.20
2022-09-20T07:35:55.821Z,1.03
2022-09-20T07:38:25.667Z,1.33
2022-09-20T07:40:56.920Z,1.63
2022-09-20T07:43:25.343Z,1.57
2022-09-20T07:45:54.984Z,1.13
2022-09-20T07:48:23.155Z,2.10
2022-09-20T07:50:54.850Z,1.77
2022-09-20T07:53:24.295Z,3.00
2022-09-20T07:56:00.295Z,2.40
2022-09-20T07:58:28.932Z,2.00
2022-09-20T08:00:57.635Z,1.83
2022-09-20T08:03:25.979Z,1.17
2022-09-20T08:05:54.384Z,1.47
2022-09-20T08:08:23.914Z,1.00
2022-09-20T08:10:54.695Z,1.00
2022-09-20T08:16:13.530Z,1.40
2022-09-20T08:18:41.860Z,1.00
2022-09-20T08:21:14.257Z,1.10
2022-09-20T08:23:42.908Z,1.10
2022-09-20T08:26:12.319Z,1.03
2022-09-20T08:28:42.373Z,1.10
2022-09-20T08:31:11.427Z,1.10
2022-09-20T08:33:39.303Z,0.70
2022-09-20T08:36:07.777Z,1.10
2022-09-20T08:41:26.386Z,0.50
2022-09-20T08:43:58.607Z,0.70
2022-09-20T08:46:28.857Z,1.27
2022-09-20T08:48:57.204Z,0.97
2022-09-20T08:51:25.720Z,1.10
2022-09-20T08:53:54.635Z,1.00
2022-09-20T08:56:24.453Z,1.30
2022-09-20T08:58:53.520Z,0.80
2022-09-20T09:01:24.481Z,0.83
2022-09-20T09:03:52.896Z,0.87
2022-09-20T09:06:21.923Z,0.73
2022-09-20T09:08:53.527Z,0.83
2022-09-20T09:11:23.755Z,0.70
2022-09-20T09:13:54.732Z,0.70
2022-09-20T09:16:30.216Z,0.80
2022-09-20T09:19:33.195Z,0.60
2022-09-20T09:22:02.946Z,4.17
2022-09-20T09:24:32.301Z,0.70
2022-09-20T09:27:10.339Z,1.30
2022-09-20T09:29:49.728Z,0.60
2022-09-20T09:32:23.905Z,1.20
2022-09-20T09:34:51.886Z,0.83
2022-09-20T09:37:28.682Z,1.13
2022-09-20T09:40:17.599Z,0.67
2022-09-20T09:42:53.203Z,0.57
2022-09-20T09:45:32.748Z,0.80
2022-09-20T09:48:03.085Z,2.20
2022-09-20T09:50:32.151Z,6.57
2022-09-20T09:53:05.224Z,1.40
2022-09-20T09:55:40.590Z,3.10
2022-09-20T09:58:13.843Z,0.77
2022-09-20T10:00:46.817Z,0.73
2022-09-20T10:06:18.507Z,0.80
2022-09-20T10:08:52.539Z,0.80
2022-09-20T10:11:29.350Z,1.00
2022-09-20T10:14:05.569Z,1.30
2022-09-20T10:16:37.339Z,0.80
2022-09-20T10:19:14.321Z,0.70
2022-09-20T10:21:49.314Z,1.03
2022-09-20T10:24:23.593Z,0.60
2022-09-20T10:27:06.798Z,1.00
2022-09-20T10:29:42.087Z,0.87
2022-09-20T10:32:20.182Z,0.70
2022-09-20T10:34:58.918Z,1.53
2022-09-20T10:37:34.445Z,0.57
2022-09-20T10:40:06.926Z,0.87
2022-09-20T10:42:56.809Z,1.10
2022-09-20T10:46:03.388Z,0.80
2022-09-20T10:48:21.127Z,0.47
2022-09-20T10:50:53.366Z,0.90
2022-09-20T10:53:29.840Z,1.30
2022-09-20T10:56:07.706Z,1.07
2022-09-20T10:58:46.582Z,1.03
2022-09-20T11:01:18.928Z,1.00
2022-09-20T11:04:04.234Z,0.63
2022-09-20T11:06:41.087Z,0.70
2022-09-20T11:09:14.124Z,0.67
2022-09-20T11:11:44.564Z,1.93
2022-09-20T11:14:14.549Z,1.30
2022-09-20T11:16:45.958Z,1.33
2022-09-20T11:19:18.726Z,1.30
2022-09-20T11:21:50.919Z,1.00
2022-09-20T11:24:26.188Z,0.80
2022-09-20T11:26:56.051Z,1.00
2022-09-20T11:29:28.168Z,2.03
2022-09-20T11:32:00.269Z,1.00
2022-09-20T11:34:29.840Z,1.07
2022-09-20T11:36:59.667Z,1.07
2022-09-20T11:39:30.639Z,1.00
2022-09-20T11:42:00.716Z,1.57
2022-09-20T11:44:29.076Z,1.10
2022-09-20T11:47:00.245Z,0.90
2022-09-20T11:49:31.268Z,0.73
2022-09-20T11:52:12.125Z,0.80
2022-09-20T11:55:00.931Z,0.80
2022-09-20T11:57:30.212Z,0.90
2022-09-20T12:00:01.067Z,0.97
2022-09-20T12:02:32.527Z,0.60
2022-09-20T12:05:02.200Z,0.73
2022-09-20T12:07:32.820Z,0.80
2022-09-20T12:10:02.744Z,0.70
2022-09-20T12:12:37.391Z,2.17
2022-09-20T12:15:07.044Z,0.50
2022-09-20T12:17:53.446Z,0.63
2022-09-20T12:20:36.405Z,1.23
2022-09-20T12:23:19.049Z,0.80
2022-09-20T12:26:01.605Z,0.63
2022-09-20T12:28:36.056Z,1.00
2022-09-20T12:31:22.547Z,0.70
2022-09-20T12:33:58.074Z,0.97
2022-09-20T12:36:28.022Z,0.70
2022-09-20T12:38:58.872Z,1.10
2022-09-20T12:41:28.891Z,0.70
2022-09-20T12:44:05.824Z,0.90
2022-09-20T12:46:44.478Z,0.50
2022-09-20T12:49:50.527Z,0.70
2022-09-20T12:52:39.837Z,0.77
2022-09-20T12:55:12.314Z,0.70
2022-09-20T12:57:41.080Z,0.83
2022-09-20T13:00:32.315Z,0.70
2022-09-20T13:03:04.435Z,0.70
2022-09-20T13:05:34.468Z,1.00
2022-09-20T13:08:03.948Z,1.00
2022-09-20T13:10:33.654Z,1.50
2022-09-20T13:13:18.626Z,0.70
2022-09-20T13:15:53.475Z,0.53
2022-09-20T13:18:23.121Z,0.80
2022-09-20T13:20:51.801Z,0.80
2022-09-20T13:23:21.543Z,0.67
2022-09-20T13:25:49.940Z,0.70
2022-09-20T13:28:23.058Z,0.90
2022-09-20T13:31:12.997Z,0.90
2022-09-20T13:33:40.813Z,0.83
2022-09-20T13:36:08.628Z,0.97
2022-09-20T13:38:40.486Z,0.60
2022-09-20T13:41:09.792Z,0.70
2022-09-20T13:43:39.488Z,0.70
2022-09-20T13:46:14.455Z,0.60
2022-09-20T13:48:42.797Z,0.80
2022-09-20T13:51:20.789Z,0.60
2022-09-20T13:53:49.038Z,0.70
2022-09-20T13:56:19.064Z,0.60
2022-09-20T13:58:47.272Z,0.63
2022-09-20T14:01:24.265Z,0.77
2022-09-20T14:03:52.453Z,0.70
2022-09-20T14:06:27.522Z,0.90
2022-09-20T14:08:55.808Z,0.77
2022-09-20T14:11:24.459Z,0.60
2022-09-20T14:13:54.291Z,0.70
2022-09-20T14:16:24.705Z,0.80
2022-09-20T14:18:52.534Z,0.73
2022-09-20T14:21:23.030Z,0.80
2022-09-20T14:23:51.414Z,0.50
2022-09-20T14:26:24.202Z,0.60
2022-09-20T14:28:51.958Z,0.73
2022-09-20T14:31:21.925Z,0.90
2022-09-20T14:33:55.331Z,0.93
2022-09-20T14:36:25.354Z,0.90
2022-09-20T14:38:54.669Z,1.30
2022-09-20T14:41:28.948Z,0.80
2022-09-20T14:43:58.192Z,1.30
2022-09-20T14:46:30.768Z,0.67
2022-09-20T14:49:13.486Z,0.60
2022-09-20T14:51:42.781Z,0.67
2022-09-20T14:54:23.993Z,0.57
2022-09-20T14:56:55.580Z,0.83
2022-09-20T14:59:25.992Z,1.00
2022-09-20T15:02:03.064Z,0.50
2022-09-20T15:04:33.211Z,0.60
2022-09-20T15:07:06.784Z,0.73
2022-09-20T15:09:35.223Z,0.83
2022-09-20T15:12:04.092Z,0.77
2022-09-20T15:14:37.167Z,0.93
2022-09-20T15:17:05.795Z,3.90
2022-09-20T15:19:34.759Z,3.80
2022-09-20T15:22:04.238Z,1.90
2022-09-20T15:24:32.241Z,0.67
2022-09-20T15:27:00.339Z,0.73
2022-09-20T15:29:28.264Z,1.10
2022-09-20T15:31:56.350Z,1.43
2022-09-20T15:34:24.302Z,0.83
2022-09-20T15:36:53.591Z,0.70
2022-09-20T15:39:24.718Z,0.90
2022-09-20T15:41:52.911Z,1.00
2022-09-20T15:44:20.914Z,1.53
2022-09-20T15:46:51.218Z,1.20
2022-09-20T15:49:18.986Z,1.23
2022-09-20T15:51:48.360Z,0.97
2022-09-20T15:54:16.620Z,1.00
2022-09-20T15:56:47.947Z,1.50
2022-09-20T15:59:16.662Z,0.80
2022-09-20T16:01:48.359Z,1.07
2022-09-20T16:04:18.683Z,1.27
2022-09-20T16:06:46.875Z,1.70
2022-09-20T16:09:16.493Z,1.23
2022-09-20T16:11:46.134Z,1.17
2022-09-20T16:14:14.413Z,1.60
2022-09-20T16:16:42.151Z,1.50
2022-09-20T16:19:20.786Z,1.20
2022-09-20T16:21:55.040Z,1.73
2022-09-20T16:24:25.882Z,2.47
2022-09-20T16:26:55.117Z,1.80
2022-09-20T16:29:25.116Z,1.87
2022-09-20T16:31:54.153Z,1.60
2022-09-20T16:34:22.787Z,2.10
2022-09-20T16:36:51.019Z,1.67
2022-09-20T16:39:20.061Z,1.70
2022-09-20T16:41:49.136Z,1.90
2022-09-20T16:44:19.343Z,1.43
2022-09-20T16:46:47.851Z,1.70
2022-09-20T16:49:16.976Z,1.93
2022-09-20T16:51:46.401Z,3.83
2022-09-20T16:54:16.209Z,2.83
2022-09-20T16:56:44.757Z,2.70
2022-09-20T16:59:13.994Z,4.13
2022-09-20T17:01:44.038Z,4.27
2022-09-20T17:04:15.148Z,3.57
2022-09-20T17:06:43.470Z,2.40
2022-09-20T17:09:11.869Z,2.67
2022-09-20T17:11:41.304Z,1.70
2022-09-20T17:14:09.444Z,2.20
2022-09-20T17:16:38.324Z,2.53
2022-09-20T17:19:08.917Z,3.00
2022-09-20T17:21:38.146Z,2.70
2022-09-20T17:24:07.175Z,3.33
2022-09-20T17:26:37.829Z,1.90
2022-09-20T17:29:06.687Z,2.33
2022-09-20T17:31:35.629Z,2.10
2022-09-20T17:34:05.101Z,1.83
2022-09-20T17:36:35.480Z,2.07
2022-09-20T17:39:04.792Z,2.40
2022-09-20T17:41:33.515Z,1.97
2022-09-20T17:44:02.846Z,2.73
2022-09-20T17:46:32.644Z,2.30
2022-09-20T17:49:01.255Z,1.77
2022-09-20T17:51:30.242Z,1.90
2022-09-20T17:54:00.251Z,2.20
2022-09-20T17:56:31.076Z,2.03
2022-09-20T17:59:01.509Z,2.13
2022-09-20T18:01:30.214Z,1.80
2022-09-20T18:03:59.702Z,2.80
2022-09-20T18:06:28.495Z,2.47
2022-09-20T18:08:57.554Z,3.43
2022-09-20T18:11:28.917Z,2.60
2022-09-20T18:13:56.762Z,2.80
2022-09-20T18:16:25.600Z,2.40
2022-09-20T18:18:54.166Z,2.70
2022-09-20T18:21:23.540Z,2.40
2022-09-20T18:23:51.942Z,2.90
2022-09-20T18:26:23.940Z,2.60
2022-09-20T18:29:11.913Z,3.07
2022-09-20T18:31:42.339Z,3.40
2022-09-20T18:34:12.384Z,3.77
2022-09-20T18:36:40.822Z,3.73
2022-09-20T18:39:14.410Z,2.43
2022-09-20T18:41:43.170Z,2.47
2022-09-20T18:44:13.608Z,2.40
2022-09-20T18:46:41.839Z,2.50
2022-09-20T18:49:10.994Z,2.63
2022-09-20T18:51:40.294Z,1.80
2022-09-20T18:54:10.761Z,2.43
2022-09-20T18:56:39.223Z,2.57
2022-09-20T18:59:08.374Z,3.07
2022-09-20T19:01:42.618Z,3.27
2022-09-20T19:04:15.317Z,3.00
2022-09-20T19:06:44.937Z,2.87
2022-09-20T19:09:18.061Z,2.90
2022-09-20T19:11:48.702Z,4.70
2022-09-20T19:14:26.452Z,4.20
2022-09-20T19:16:59.054Z,3.90
2022-09-20T19:19:36.690Z,3.63
2022-09-20T19:22:11.942Z,4.00
2022-09-20T19:24:46.634Z,4.00
2022-09-20T19:27:14.958Z,3.43
2022-09-20T19:29:43.789Z,3.47
2022-09-20T19:32:18.865Z,5.03
2022-09-20T19:34:46.989Z,4.87
2022-09-20T19:37:20.210Z,4.40
2022-09-20T19:39:57.945Z,4.57
2022-09-20T19:42:31.921Z,6.33
2022-09-20T19:45:05.243Z,4.17
2022-09-20T19:47:42.478Z,4.50
2022-09-20T19:50:15.988Z,5.23
2022-09-20T19:52:44.583Z,5.20
2022-09-20T19:55:13.402Z,5.10
2022-09-20T19:57:44.747Z,9.10
2022-09-20T20:00:14.627Z,6.83
2022-09-20T20:02:47.187Z,6.73
2022-09-20T20:05:18.017Z,7.03
2022-09-20T20:07:52.726Z,7.93
2022-09-20T20:10:23.935Z,12.20
2022-09-20T20:12:54.576Z,10.20
2022-09-20T20:15:27.822Z,13.20
2022-09-20T20:18:00.200Z,12.67
2022-09-20T20:20:34.026Z,12.53
2022-09-20T20:23:32.900Z,12.77
2022-09-20T20:26:03.117Z,12.10
2022-09-20T20:28:31.182Z,11.43
2022-09-20T20:31:00.921Z,9.47
2022-09-20T20:33:31.520Z,8.07
2022-09-20T20:36:00.620Z,7.30
2022-09-20T20:38:30.119Z,5.87
2022-09-20T20:41:04.674Z,7.73
2022-09-20T20:43:33.112Z,7.97
2022-09-20T20:46:00.984Z,5.60
2022-09-20T20:48:30.714Z,7.23
2022-09-20T20:51:02.019Z,8.10
2022-09-20T20:53:33.743Z,6.37
2022-09-20T20:56:05.844Z,3.90
2022-09-20T20:58:34.355Z,5.93
2022-09-20T21:01:06.209Z,5.87
2022-09-20T21:03:35.821Z,4.63
2022-09-20T21:06:05.672Z,5.10
2022-09-20T21:08:34.267Z,3.73
2022-09-20T21:11:03.043Z,3.30
2022-09-20T21:13:31.414Z,3.67
2022-09-20T21:16:06.383Z,4.50
2022-09-20T21:18:35.973Z,4.50
2022-09-20T21:21:04.065Z,5.20
2022-09-20T21:23:34.059Z,4.50
2022-09-20T21:26:07.501Z,5.33
2022-09-20T21:28:36.948Z,5.07
2022-09-20T21:31:07.142Z,5.40
2022-09-20T21:33:38.353Z,4.60
2022-09-20T21:36:07.299Z,5.07
2022-09-20T21:38:35.291Z,6.10
2022-09-20T21:41:04.834Z,5.87
2022-09-20T21:43:33.227Z,6.27
2022-09-20T21:46:01.216Z,6.20
2022-09-20T21:48:29.927Z,6.80
2022-09-20T21:51:07.541Z,5.03
2022-09-20T21:53:35.517Z,6.00
2022-09-20T21:56:04.367Z,5.03
2022-09-20T21:58:33.101Z,4.57
2022-09-20T22:01:02.318Z,5.67
2022-09-20T22:03:34.599Z,5.37
2022-09-20T22:06:09.086Z,4.80
2022-09-20T22:08:37.807Z,4.70
2022-09-20T22:11:11.184Z,4.63
2022-09-20T22:13:42.731Z,4.53
2022-09-20T22:16:12.010Z,4.43
2022-09-20T22:18:41.735Z,4.67
2022-09-20T22:21:13.559Z,4.60
2022-09-20T22:23:41.576Z,4.30
2022-09-20T22:26:10.658Z,4.43
2022-09-20T22:28:39.007Z,5.37
2022-09-20T22:31:08.009Z,5.23
2022-09-20T22:33:36.250Z,5.27
2022-09-20T22:36:04.644Z,5.13
2022-09-20T22:38:35.218Z,5.57
2022-09-20T22:41:03.283Z,5.33
2022-09-20T22:43:32.871Z,4.90
2022-09-20T22:46:03.844Z,4.07
2022-09-20T22:48:31.932Z,4.47
2022-09-20T22:51:00.517Z,3.40
2022-09-20T22:53:29.750Z,4.60
2022-09-20T22:56:10.500Z,4.90
2022-09-20T22:58:39.913Z,3.57
2022-09-20T23:01:09.652Z,3.40
2022-09-20T23:03:38.001Z,3.30
2022-09-20T23:06:14.809Z,2.57
2022-09-20T23:08:42.895Z,2.50
2022-09-20T23:11:12.382Z,3.37
2022-09-20T23:13:40.294Z,3.20
2022-09-20T23:16:12.135Z,3.63
2022-09-20T23:18:40.688Z,3.13
2022-09-20T23:21:08.880Z,2.97
2022-09-20T23:23:37.026Z,3.03
2022-09-20T23:26:07.548Z,3.53
2022-09-20T23:28:37.312Z,3.07
2022-09-20T23:31:05.748Z,3.50
2022-09-20T23:33:33.803Z,3.67
2022-09-20T23:36:03.621Z,3.20
2022-09-20T23:38:31.692Z,2.67
2022-09-20T23:41:02.943Z,3.23
2022-09-20T23:43:30.676Z,3.30
2022-09-20T23:46:00.116Z,3.57
2022-09-20T23:48:30.635Z,4.00
2022-09-20T23:50:58.953Z,4.13
2022-09-20T23:53:28.070Z,4.47
2022-09-20T23:55:55.899Z,3.43
2022-09-20T23:58:23.873Z,3.73
