createdAt,value
2022-08-05T00:02:07.341Z,-146.56
2022-08-05T00:04:55.637Z,-146.56
2022-08-05T00:08:00.072Z,-146.56
2022-08-05T00:10:46.405Z,-146.56
2022-08-05T00:13:38.334Z,-146.56
2022-08-05T00:16:35.995Z,-146.56
2022-08-05T00:19:45.524Z,10.26
2022-08-05T00:22:38.787Z,10.15
2022-08-05T00:25:34.610Z,10.09
2022-08-05T00:28:31.322Z,10.04
2022-08-05T00:31:53.554Z,9.98
2022-08-05T00:34:54.673Z,9.94
2022-08-05T00:37:35.388Z,9.82
2022-08-05T00:40:52.007Z,9.77
2022-08-05T00:43:41.583Z,9.72
2022-08-05T00:46:42.515Z,9.64
2022-08-05T00:49:32.507Z,9.60
2022-08-05T00:52:28.304Z,9.55
2022-08-05T00:55:14.951Z,9.53
2022-08-05T00:58:01.026Z,9.51
2022-08-05T01:00:47.965Z,9.46
2022-08-05T01:03:36.481Z,9.42
2022-08-05T01:06:21.733Z,9.38
2022-08-05T01:09:19.952Z,9.36
2022-08-05T01:12:18.804Z,9.34
2022-08-05T01:15:36.356Z,9.34
2022-08-05T01:18:22.719Z,9.33
2022-08-05T01:21:23.541Z,9.27
2022-08-05T01:24:46.990Z,9.24
2022-08-05T01:28:00.503Z,9.23
2022-08-05T01:31:09.599Z,9.18
2022-08-05T01:34:17.759Z,9.15
2022-08-05T01:37:25.260Z,9.11
2022-08-05T01:40:12.825Z,9.08
2022-08-05T01:43:00.999Z,9.05
2022-08-05T01:45:54.052Z,9.00
2022-08-05T01:48:45.381Z,9.03
2022-08-05T01:51:37.149Z,9.00
2022-08-05T01:54:27.209Z,8.97
2022-08-05T01:58:10.210Z,8.98
2022-08-05T02:00:30.356Z,8.97
2022-08-05T02:03:29.173Z,8.97
2022-08-05T02:06:33.771Z,8.91
2022-08-05T02:09:23.799Z,8.88
2022-08-05T02:12:20.172Z,8.85
2022-08-05T02:15:12.706Z,8.84
2022-08-05T02:18:31.408Z,8.83
2022-08-05T02:21:15.646Z,8.79
2022-08-05T02:24:07.161Z,8.74
2022-08-05T02:27:01.160Z,8.72
2022-08-05T02:29:59.762Z,8.67
2022-08-05T02:32:51.317Z,8.64
2022-08-05T02:35:49.877Z,8.65
2022-08-05T02:38:52.888Z,8.63
2022-08-05T02:41:58.145Z,8.61
2022-08-05T02:44:47.367Z,8.58
2022-08-05T02:48:07.567Z,8.56
2022-08-05T02:50:44.318Z,8.48
2022-08-05T02:53:39.079Z,8.48
2022-08-05T02:56:27.578Z,8.46
2022-08-05T02:59:13.999Z,8.44
2022-08-05T03:02:02.212Z,8.41
2022-08-05T03:04:53.210Z,8.36
2022-08-05T03:08:04.611Z,8.40
2022-08-05T03:11:55.560Z,8.37
2022-08-05T03:14:02.671Z,8.32
2022-08-05T03:16:49.097Z,8.33
2022-08-05T03:19:37.415Z,8.30
2022-08-05T03:22:32.515Z,8.28
2022-08-05T03:25:33.533Z,8.28
2022-08-05T03:28:27.876Z,8.30
2022-08-05T03:31:25.896Z,8.32
2022-08-05T03:34:20.377Z,8.29
2022-08-05T03:37:10.574Z,8.29
2022-08-05T03:39:58.966Z,8.33
2022-08-05T03:42:51.914Z,8.31
2022-08-05T03:45:57.606Z,8.29
2022-08-05T03:48:45.424Z,8.22
2022-08-05T03:52:36.467Z,8.25
2022-08-05T03:55:51.843Z,8.29
2022-08-05T03:57:59.834Z,8.30
2022-08-05T04:00:51.458Z,8.30
2022-08-05T04:03:39.783Z,8.30
2022-08-05T04:06:26.113Z,8.34
2022-08-05T04:09:12.787Z,8.34
2022-08-05T04:11:58.521Z,8.41
2022-08-05T04:14:44.882Z,8.44
2022-08-05T04:17:55.419Z,8.44
2022-08-05T04:20:36.707Z,8.52
2022-08-05T04:24:04.676Z,8.53
2022-08-05T04:26:32.566Z,8.58
2022-08-05T04:29:18.242Z,8.62
2022-08-05T04:32:06.567Z,8.62
2022-08-05T04:34:53.059Z,8.61
2022-08-05T04:38:00.743Z,8.58
2022-08-05T04:40:50.911Z,8.62
2022-08-05T04:43:37.559Z,8.66
2022-08-05T04:46:27.758Z,8.66
2022-08-05T04:49:14.761Z,8.65
2022-08-05T04:52:00.791Z,8.67
2022-08-05T04:54:46.397Z,8.73
2022-08-05T04:57:37.045Z,8.75
2022-08-05T05:00:23.522Z,8.79
2022-08-05T05:03:10.395Z,8.86
2022-08-05T05:06:38.751Z,8.92
2022-08-05T05:09:01.520Z,8.95
2022-08-05T05:11:53.989Z,9.00
2022-08-05T05:14:49.417Z,9.01
2022-08-05T05:17:55.565Z,8.99
2022-08-05T05:20:44.162Z,8.97
2022-08-05T05:24:01.731Z,9.00
2022-08-05T05:26:37.146Z,8.99
2022-08-05T05:30:03.177Z,8.98
2022-08-05T05:32:31.229Z,8.95
2022-08-05T05:35:19.851Z,8.94
2022-08-05T05:38:09.114Z,8.94
2022-08-05T05:40:58.274Z,8.91
2022-08-05T05:43:58.598Z,8.94
2022-08-05T05:46:46.156Z,8.95
2022-08-05T05:49:33.601Z,8.97
2022-08-05T05:52:26.340Z,9.02
2022-08-05T05:55:17.647Z,9.09
2022-08-05T05:58:04.383Z,9.17
2022-08-05T06:00:49.910Z,9.21
2022-08-05T06:03:53.864Z,9.30
2022-08-05T06:06:47.493Z,9.38
2022-08-05T06:09:52.717Z,9.44
2022-08-05T06:12:42.070Z,9.51
2022-08-05T06:16:30.230Z,9.55
2022-08-05T06:18:33.407Z,9.60
2022-08-05T06:21:24.890Z,9.66
2022-08-05T06:24:27.195Z,9.71
2022-08-05T06:28:09.210Z,9.74
2022-08-05T06:30:21.078Z,9.76
2022-08-05T06:33:09.998Z,9.78
2022-08-05T06:36:07.959Z,9.86
2022-08-05T06:38:55.988Z,9.99
2022-08-05T06:41:41.578Z,10.12
2022-08-05T06:44:27.845Z,10.20
2022-08-05T06:47:30.117Z,10.27
2022-08-05T06:50:19.060Z,10.28
2022-08-05T06:53:19.651Z,10.29
2022-08-05T06:56:16.305Z,10.28
2022-08-05T06:59:14.578Z,10.28
2022-08-05T07:02:00.543Z,10.29
2022-08-05T07:04:46.123Z,10.37
2022-08-05T07:07:43.029Z,10.53
2022-08-05T07:10:32.495Z,10.72
2022-08-05T07:13:58.489Z,10.86
2022-08-05T07:18:00.690Z,11.01
2022-08-05T07:20:31.644Z,11.24
2022-08-05T07:23:03.107Z,11.40
2022-08-05T07:25:55.205Z,11.58
2022-08-05T07:28:42.479Z,11.67
2022-08-05T07:31:41.103Z,11.74
2022-08-05T07:34:33.058Z,11.74
2022-08-05T07:37:18.447Z,11.87
2022-08-05T07:40:26.680Z,11.93
2022-08-05T07:43:20.106Z,12.00
2022-08-05T07:46:06.397Z,12.08
2022-08-05T07:49:10.171Z,12.17
2022-08-05T07:51:55.655Z,12.24
2022-08-05T07:54:47.679Z,12.31
2022-08-05T07:57:51.248Z,12.47
2022-08-05T08:00:41.277Z,12.56
2022-08-05T08:03:44.559Z,12.62
2022-08-05T08:06:31.196Z,12.71
2022-08-05T08:09:16.914Z,12.79
2022-08-05T08:12:12.507Z,13.00
2022-08-05T08:15:14.310Z,13.15
2022-08-05T08:18:02.930Z,13.23
2022-08-05T08:21:02.897Z,13.21
2022-08-05T08:24:02.840Z,13.14
2022-08-05T08:26:50.975Z,13.17
2022-08-05T08:30:06.136Z,13.28
2022-08-05T08:32:44.043Z,13.31
2022-08-05T08:35:35.258Z,13.38
2022-08-05T08:38:35.858Z,13.50
2022-08-05T08:41:26.373Z,13.68
2022-08-05T08:45:24.391Z,13.97
2022-08-05T08:48:07.588Z,14.17
2022-08-05T08:51:04.084Z,14.03
2022-08-05T08:53:53.981Z,13.97
2022-08-05T08:56:47.655Z,13.97
2022-08-05T08:59:35.629Z,13.96
2022-08-05T09:02:24.175Z,14.05
2022-08-05T09:05:17.436Z,14.17
2022-08-05T09:08:04.074Z,14.27
2022-08-05T09:10:51.464Z,14.44
2022-08-05T09:14:09.483Z,14.50
2022-08-05T09:16:48.648Z,14.67
2022-08-05T09:19:36.282Z,14.80
2022-08-05T09:22:31.038Z,14.83
2022-08-05T09:25:24.347Z,14.78
2022-08-05T09:28:32.164Z,14.91
2022-08-05T09:31:43.508Z,15.01
2022-08-05T09:34:26.162Z,14.79
2022-08-05T09:37:17.990Z,14.63
2022-08-05T09:40:33.889Z,14.49
2022-08-05T09:43:40.474Z,14.41
2022-08-05T09:46:29.938Z,14.28
2022-08-05T09:49:24.004Z,14.55
2022-08-05T09:52:32.601Z,14.76
2022-08-05T09:55:57.917Z,15.06
2022-08-05T09:58:25.937Z,15.28
2022-08-05T10:01:31.874Z,15.38
2022-08-05T10:04:18.808Z,15.57
2022-08-05T10:07:25.032Z,15.62
2022-08-05T10:10:28.225Z,15.46
2022-08-05T10:13:45.841Z,15.49
2022-08-05T10:16:41.589Z,15.47
2022-08-05T10:20:03.129Z,15.40
2022-08-05T10:22:37.971Z,15.34
2022-08-05T10:25:28.688Z,15.27
2022-08-05T10:28:19.489Z,15.15
2022-08-05T10:32:53.762Z,15.10
2022-08-05T10:34:25.809Z,14.98
2022-08-05T10:37:16.649Z,14.84
2022-08-05T10:40:18.342Z,14.67
2022-08-05T10:43:16.770Z,14.33
2022-08-05T10:46:07.111Z,14.28
2022-08-05T10:49:02.746Z,14.06
2022-08-05T10:52:02.597Z,13.78
2022-08-05T10:55:03.859Z,13.67
2022-08-05T10:57:51.458Z,13.67
2022-08-05T11:00:42.123Z,13.67
2022-08-05T11:03:29.685Z,13.86
2022-08-05T11:06:17.786Z,13.89
2022-08-05T11:09:31.877Z,14.07
2022-08-05T11:12:24.847Z,14.22
2022-08-05T11:15:20.490Z,14.20
2022-08-05T11:18:27.217Z,14.23
2022-08-05T11:21:31.655Z,14.36
2022-08-05T11:24:34.509Z,14.55
2022-08-05T11:27:50.118Z,14.83
2022-08-05T11:30:58.467Z,15.13
2022-08-05T11:33:58.587Z,15.26
2022-08-05T11:36:52.902Z,15.49
2022-08-05T11:39:50.331Z,15.73
2022-08-05T11:42:46.922Z,16.05
2022-08-05T11:46:15.480Z,16.64
2022-08-05T11:48:42.323Z,17.18
2022-08-05T11:51:43.637Z,17.42
2022-08-05T11:54:34.993Z,17.34
2022-08-05T11:57:39.360Z,17.69
2022-08-05T12:00:31.430Z,18.15
2022-08-05T12:03:31.750Z,18.34
2022-08-05T12:06:30.478Z,18.22
2022-08-05T12:09:21.141Z,17.86
2022-08-05T12:12:25.757Z,17.83
2022-08-05T12:15:33.216Z,18.14
2022-08-05T12:18:34.763Z,18.28
2022-08-05T12:21:29.674Z,18.28
2022-08-05T12:24:19.228Z,18.02
2022-08-05T12:27:09.467Z,17.60
2022-08-05T12:30:10.573Z,17.39
2022-08-05T12:33:07.484Z,17.54
2022-08-05T12:36:08.975Z,17.50
2022-08-05T12:38:55.524Z,17.56
2022-08-05T12:41:43.860Z,17.02
2022-08-05T12:44:33.754Z,17.00
2022-08-05T12:47:31.113Z,16.98
2022-08-05T12:50:19.860Z,17.18
2022-08-05T12:53:05.892Z,17.10
2022-08-05T12:55:54.421Z,17.06
2022-08-05T12:58:52.303Z,17.45
2022-08-05T13:02:00.626Z,17.63
2022-08-05T13:04:52.555Z,17.64
2022-08-05T13:07:59.497Z,17.39
2022-08-05T13:10:46.364Z,17.28
2022-08-05T13:14:06.090Z,17.28
2022-08-05T13:16:58.742Z,17.33
2022-08-05T13:20:11.862Z,17.66
2022-08-05T13:22:57.388Z,18.34
2022-08-05T13:25:58.684Z,18.63
2022-08-05T13:28:45.274Z,18.67
2022-08-05T13:32:02.917Z,18.73
2022-08-05T13:34:36.225Z,19.34
2022-08-05T13:37:34.832Z,19.69
2022-08-05T13:40:36.639Z,19.68
2022-08-05T13:43:43.452Z,20.28
2022-08-05T13:49:38.240Z,19.77
2022-08-05T13:52:31.032Z,19.42
2022-08-05T13:55:40.732Z,19.80
2022-08-05T13:58:30.386Z,20.42
2022-08-05T14:01:16.878Z,20.63
2022-08-05T14:04:20.826Z,20.38
2022-08-05T14:07:24.947Z,20.74
2022-08-05T14:10:28.793Z,20.56
2022-08-05T14:13:16.500Z,20.42
2022-08-05T14:16:09.216Z,20.23
2022-08-05T14:18:56.731Z,19.87
2022-08-05T14:22:09.094Z,19.41
2022-08-05T14:24:48.532Z,19.07
2022-08-05T14:27:36.486Z,18.86
2022-08-05T14:30:28.142Z,18.67
2022-08-05T14:33:16.306Z,18.53
2022-08-05T14:36:09.059Z,18.00
2022-08-05T14:38:57.348Z,18.01
2022-08-05T14:42:02.327Z,17.99
2022-08-05T14:44:49.808Z,18.25
2022-08-05T14:48:03.670Z,18.14
2022-08-05T14:50:40.954Z,18.27
2022-08-05T14:53:26.917Z,18.95
2022-08-05T14:56:16.402Z,19.65
2022-08-05T14:59:08.405Z,20.10
2022-08-05T15:01:54.809Z,20.44
2022-08-05T15:04:43.327Z,20.77
2022-08-05T15:08:05.364Z,21.03
2022-08-05T15:10:36.271Z,21.09
2022-08-05T15:13:24.308Z,20.65
2022-08-05T15:16:28.170Z,20.53
2022-08-05T15:19:23.247Z,20.55
2022-08-05T15:22:09.456Z,20.69
2022-08-05T15:24:56.921Z,21.11
2022-08-05T15:27:51.794Z,21.25
2022-08-05T15:30:38.148Z,21.43
2022-08-05T15:34:04.613Z,21.48
2022-08-05T15:36:30.123Z,21.76
2022-08-05T15:40:42.683Z,22.02
2022-08-05T15:42:56.682Z,22.55
2022-08-05T15:45:38.801Z,21.07
2022-08-05T15:48:24.699Z,20.55
2022-08-05T15:51:10.073Z,20.20
2022-08-05T15:53:56.518Z,19.94
2022-08-05T15:56:44.923Z,19.72
2022-08-05T15:59:31.150Z,19.94
2022-08-05T16:02:19.648Z,20.54
2022-08-05T16:05:11.377Z,20.93
2022-08-05T16:07:57.077Z,21.29
2022-08-05T16:10:43.036Z,21.46
2022-08-05T16:13:31.865Z,21.70
2022-08-05T16:16:21.239Z,22.14
2022-08-05T16:19:10.950Z,21.91
2022-08-05T16:22:06.020Z,21.83
2022-08-05T16:24:52.447Z,21.60
2022-08-05T16:27:59.764Z,21.24
2022-08-05T16:30:44.726Z,21.74
2022-08-05T16:33:41.363Z,21.85
2022-08-05T16:36:27.503Z,22.00
2022-08-05T16:39:14.126Z,22.34
2022-08-05T16:42:14.415Z,21.24
2022-08-05T16:45:05.877Z,20.74
2022-08-05T16:48:08.203Z,20.01
2022-08-05T16:50:56.152Z,19.81
2022-08-05T16:54:03.279Z,19.81
2022-08-05T16:56:48.311Z,19.99
2022-08-05T16:59:49.643Z,19.80
2022-08-05T17:02:43.142Z,19.62
2022-08-05T17:05:29.291Z,19.23
2022-08-05T17:08:36.503Z,18.69
2022-08-05T17:11:25.435Z,18.46
2022-08-05T17:14:13.066Z,18.69
2022-08-05T17:17:14.202Z,18.54
2022-08-05T17:20:02.057Z,18.51
2022-08-05T17:22:47.271Z,18.46
2022-08-05T17:25:40.929Z,18.43
2022-08-05T17:28:26.682Z,18.45
2022-08-05T17:31:24.676Z,18.73
2022-08-05T17:34:19.937Z,18.97
2022-08-05T17:37:39.440Z,19.21
2022-08-05T17:40:22.884Z,19.89
2022-08-05T17:43:10.225Z,20.37
2022-08-05T17:45:56.052Z,20.90
2022-08-05T17:48:43.307Z,20.44
2022-08-05T17:51:30.406Z,19.74
2022-08-05T17:54:26.365Z,18.94
2022-08-05T17:57:12.389Z,18.47
2022-08-05T18:00:03.251Z,18.31
2022-08-05T18:02:50.836Z,18.05
2022-08-05T18:05:37.229Z,18.17
2022-08-05T18:08:23.044Z,18.39
2022-08-05T18:11:09.080Z,18.39
2022-08-05T18:14:13.427Z,18.24
2022-08-05T18:17:06.671Z,18.25
2022-08-05T18:20:14.940Z,18.34
2022-08-05T18:23:09.362Z,18.86
2022-08-05T18:25:59.454Z,19.51
2022-08-05T18:28:46.492Z,19.80
2022-08-05T18:31:32.960Z,20.13
2022-08-05T18:34:21.687Z,20.44
2022-08-05T18:37:12.185Z,19.82
2022-08-05T18:41:50.555Z,19.31
2022-08-05T18:43:05.315Z,18.55
2022-08-05T18:45:54.954Z,18.23
2022-08-05T18:48:42.107Z,17.89
2022-08-05T18:52:05.610Z,17.67
2022-08-05T18:54:51.647Z,17.50
2022-08-05T18:57:50.170Z,17.36
2022-08-05T19:00:39.094Z,17.08
2022-08-05T19:03:53.353Z,16.96
2022-08-05T19:06:34.068Z,16.88
2022-08-05T19:09:23.054Z,16.75
2022-08-05T19:12:10.686Z,16.71
2022-08-05T19:14:59.795Z,16.60
2022-08-05T19:17:59.525Z,16.55
2022-08-05T19:20:53.650Z,16.46
2022-08-05T19:24:06.525Z,16.42
2022-08-05T19:26:55.404Z,16.32
2022-08-05T19:29:42.069Z,16.25
2022-08-05T19:32:28.262Z,16.22
2022-08-05T19:35:15.577Z,16.17
2022-08-05T19:38:05.951Z,16.11
2022-08-05T19:40:52.648Z,16.02
2022-08-05T19:44:06.629Z,15.96
2022-08-05T19:46:45.775Z,15.85
2022-08-05T19:49:31.649Z,15.76
2022-08-05T19:52:31.671Z,15.69
2022-08-05T19:56:14.579Z,15.58
2022-08-05T19:58:29.660Z,15.51
2022-08-05T20:01:15.734Z,15.40
2022-08-05T20:04:14.326Z,15.29
2022-08-05T20:07:01.907Z,15.21
2022-08-05T20:09:54.770Z,15.14
2022-08-05T20:12:46.049Z,15.02
2022-08-05T20:15:52.134Z,14.94
2022-08-05T20:18:40.102Z,14.86
2022-08-05T20:21:25.777Z,14.79
2022-08-05T20:24:11.594Z,14.70
2022-08-05T20:26:57.044Z,14.64
2022-08-05T20:29:42.882Z,14.57
2022-08-05T20:32:45.116Z,14.48
2022-08-05T20:35:31.576Z,14.40
2022-08-05T20:38:27.709Z,14.34
2022-08-05T20:41:17.606Z,14.27
2022-08-05T20:44:19.037Z,14.17
2022-08-05T20:47:14.393Z,14.09
2022-08-05T20:50:01.982Z,14.06
2022-08-05T20:52:49.137Z,13.97
2022-08-05T20:55:56.153Z,13.87
2022-08-05T20:58:43.776Z,13.82
2022-08-05T21:01:37.591Z,13.73
2022-08-05T21:04:26.858Z,13.73
2022-08-05T21:07:14.113Z,13.71
2022-08-05T21:09:59.817Z,13.70
2022-08-05T21:12:58.014Z,13.63
2022-08-05T21:15:55.209Z,13.60
2022-08-05T21:18:42.973Z,13.58
2022-08-05T21:21:44.475Z,13.54
2022-08-05T21:24:36.066Z,13.50
2022-08-05T21:27:25.007Z,13.43
2022-08-05T21:30:17.326Z,13.34
2022-08-05T21:33:03.233Z,13.24
2022-08-05T21:35:55.750Z,13.14
2022-08-05T21:38:44.806Z,13.08
2022-08-05T21:41:34.319Z,13.02
2022-08-05T21:44:27.086Z,12.94
2022-08-05T21:47:17.310Z,12.84
2022-08-05T21:50:18.716Z,12.74
2022-08-05T21:53:16.045Z,12.64
2022-08-05T21:56:09.774Z,12.59
2022-08-05T21:59:02.571Z,12.52
2022-08-05T22:01:54.332Z,12.43
2022-08-05T22:04:40.513Z,12.38
2022-08-05T22:07:40.491Z,12.32
2022-08-05T22:10:31.956Z,12.24
2022-08-05T22:14:31.559Z,12.15
2022-08-05T22:16:42.116Z,12.03
2022-08-05T22:20:01.836Z,11.93
2022-08-05T22:22:55.967Z,11.80
2022-08-05T22:26:10.773Z,11.71
2022-08-05T22:28:57.592Z,11.59
2022-08-05T22:31:45.198Z,11.53
2022-08-05T22:34:32.432Z,11.34
2022-08-05T22:37:18.000Z,11.30
2022-08-05T22:40:05.411Z,11.21
2022-08-05T22:42:57.706Z,11.21
2022-08-05T22:45:43.948Z,11.15
2022-08-05T22:48:30.782Z,11.07
2022-08-05T22:51:23.329Z,11.00
2022-08-05T22:54:23.550Z,10.95
2022-08-05T22:57:09.710Z,10.90
2022-08-05T22:59:55.670Z,10.77
2022-08-05T23:02:47.031Z,10.58
2022-08-05T23:05:35.888Z,10.50
2022-08-05T23:08:22.560Z,10.42
2022-08-05T23:11:08.627Z,10.30
2022-08-05T23:13:54.179Z,10.21
2022-08-05T23:16:57.903Z,10.19
2022-08-05T23:19:51.115Z,10.20
2022-08-05T23:22:41.865Z,10.08
2022-08-05T23:25:52.295Z,10.04
2022-08-05T23:28:33.952Z,9.99
2022-08-05T23:31:19.905Z,9.83
2022-08-05T23:34:08.327Z,9.73
2022-08-05T23:36:54.857Z,9.80
2022-08-05T23:39:53.732Z,9.72
2022-08-05T23:42:40.128Z,9.55
2022-08-05T23:45:33.323Z,9.44
2022-08-05T23:48:19.726Z,9.39
2022-08-05T23:51:05.502Z,9.27
2022-08-05T23:53:50.921Z,9.30
2022-08-05T23:56:46.877Z,9.19
