createdAt,value
2022-12-20T00:01:35.566Z,-1.00
2022-12-20T00:04:07.392Z,-1.00
2022-12-20T00:06:39.129Z,-1.00
2022-12-20T00:09:12.046Z,-1.00
2022-12-20T00:11:43.812Z,-1.00
2022-12-20T00:14:15.528Z,-1.00
2022-12-20T00:16:47.239Z,-1.00
2022-12-20T00:19:19.017Z,-1.00
2022-12-20T00:21:50.751Z,-1.00
2022-12-20T00:24:26.318Z,-1.00
2022-12-20T00:26:58.330Z,-1.00
2022-12-20T00:29:30.064Z,-1.00
2022-12-20T00:32:01.831Z,-1.00
2022-12-20T00:34:34.149Z,-1.00
2022-12-20T00:37:08.064Z,-1.00
2022-12-20T00:39:39.864Z,-1.00
2022-12-20T00:42:11.745Z,-1.00
2022-12-20T00:44:43.613Z,-1.00
2022-12-20T00:47:15.392Z,-1.00
2022-12-20T00:49:47.172Z,-1.00
2022-12-20T00:52:18.908Z,-1.00
2022-12-20T00:54:50.832Z,-1.00
2022-12-20T00:57:22.657Z,-0.90
2022-12-20T00:59:54.415Z,-1.00
2022-12-20T01:02:26.349Z,-0.90
2022-12-20T01:04:58.325Z,-0.90
2022-12-20T01:07:30.109Z,-0.90
2022-12-20T01:10:02.202Z,-0.90
2022-12-20T01:12:34.169Z,-0.90
2022-12-20T01:15:06.792Z,-0.90
2022-12-20T01:17:38.562Z,-0.90
2022-12-20T01:20:10.594Z,-0.90
2022-12-20T01:22:47.249Z,-0.80
2022-12-20T01:25:19.611Z,-0.80
2022-12-20T01:27:51.382Z,-0.90
2022-12-20T01:30:23.225Z,-0.80
2022-12-20T01:32:55.074Z,-0.80
2022-12-20T01:35:26.823Z,-0.80
2022-12-20T01:37:58.563Z,-0.90
2022-12-20T01:40:30.411Z,-0.80
2022-12-20T01:43:02.227Z,-0.80
2022-12-20T01:45:34.058Z,-0.90
2022-12-20T01:48:06.342Z,-0.90
2022-12-20T01:50:38.593Z,-0.90
2022-12-20T01:53:10.873Z,-0.90
2022-12-20T01:55:43.068Z,-0.90
2022-12-20T01:58:18.021Z,-0.90
2022-12-20T02:00:49.879Z,-0.90
2022-12-20T02:03:23.033Z,-0.90
2022-12-20T02:05:54.789Z,-0.90
2022-12-20T02:08:26.680Z,-0.90
2022-12-20T02:11:10.817Z,-0.90
2022-12-20T02:14:08.775Z,-0.90
2022-12-20T02:16:53.666Z,-1.00
2022-12-20T02:19:53.967Z,-1.00
2022-12-20T02:22:51.470Z,-1.00
2022-12-20T02:25:53.957Z,-0.90
2022-12-20T02:28:42.699Z,-0.90
2022-12-20T02:31:18.889Z,-0.90
2022-12-20T02:33:54.911Z,-0.90
2022-12-20T02:36:26.690Z,-1.00
2022-12-20T02:38:58.565Z,-1.00
2022-12-20T02:41:37.114Z,-1.00
2022-12-20T02:44:32.598Z,-1.00
2022-12-20T02:47:09.778Z,-1.00
2022-12-20T02:49:44.492Z,-1.10
2022-12-20T02:52:19.783Z,-1.10
2022-12-20T02:54:54.525Z,-1.00
2022-12-20T02:57:42.032Z,-1.00
2022-12-20T03:00:16.644Z,-1.10
2022-12-20T03:03:09.086Z,-1.10
2022-12-20T03:05:46.812Z,-1.10
2022-12-20T03:08:23.104Z,-1.20
2022-12-20T03:10:55.474Z,-1.10
2022-12-20T03:13:27.257Z,-1.10
2022-12-20T03:16:10.877Z,-1.20
2022-12-20T03:18:45.321Z,-1.20
2022-12-20T03:21:17.034Z,-1.20
2022-12-20T03:23:48.781Z,-1.20
2022-12-20T03:26:20.633Z,-1.20
2022-12-20T03:28:58.147Z,-1.20
2022-12-20T03:31:32.718Z,-1.20
2022-12-20T03:34:05.008Z,-1.20
2022-12-20T03:36:36.819Z,-1.10
2022-12-20T03:39:10.266Z,-1.10
2022-12-20T03:41:46.171Z,-1.20
2022-12-20T03:44:21.898Z,-1.10
2022-12-20T03:46:54.476Z,-1.20
2022-12-20T03:49:26.304Z,-1.10
2022-12-20T03:51:58.063Z,-1.20
2022-12-20T03:54:30.087Z,-1.20
2022-12-20T03:57:13.580Z,-1.10
2022-12-20T03:59:46.046Z,-1.10
2022-12-20T04:02:21.679Z,-1.10
2022-12-20T04:04:54.496Z,-1.10
2022-12-20T04:07:27.760Z,-1.10
2022-12-20T04:09:59.526Z,-1.00
2022-12-20T04:12:31.287Z,-1.00
2022-12-20T04:15:03.385Z,-1.00
2022-12-20T04:17:35.455Z,-1.00
2022-12-20T04:20:20.824Z,-1.10
2022-12-20T04:23:05.758Z,-1.10
2022-12-20T04:25:37.778Z,-1.10
2022-12-20T04:28:11.891Z,-1.10
2022-12-20T04:30:43.931Z,-1.10
2022-12-20T04:33:16.639Z,-1.10
2022-12-20T04:35:48.676Z,-1.10
2022-12-20T04:38:23.637Z,-1.10
2022-12-20T04:40:57.151Z,-1.10
2022-12-20T04:43:31.033Z,-1.00
2022-12-20T04:46:04.601Z,-1.10
2022-12-20T04:48:56.479Z,-1.00
2022-12-20T04:51:29.107Z,-1.00
2022-12-20T04:54:00.901Z,-1.00
2022-12-20T04:56:55.444Z,-1.10
2022-12-20T04:59:28.715Z,-1.10
2022-12-20T05:02:00.680Z,-1.10
2022-12-20T05:04:50.749Z,-1.00
2022-12-20T05:07:22.549Z,-1.10
2022-12-20T05:09:57.714Z,-1.10
2022-12-20T05:12:29.451Z,-1.10
2022-12-20T05:15:03.753Z,-1.00
2022-12-20T05:17:35.713Z,-1.00
2022-12-20T05:20:08.198Z,-1.00
2022-12-20T05:22:58.567Z,-1.00
2022-12-20T05:25:48.886Z,-1.00
2022-12-20T05:28:21.339Z,-1.00
2022-12-20T05:30:53.213Z,-1.00
2022-12-20T05:33:29.058Z,-1.00
2022-12-20T05:36:06.923Z,-1.00
2022-12-20T05:38:38.796Z,-1.00
2022-12-20T05:41:17.163Z,-1.00
2022-12-20T05:43:53.062Z,-1.00
2022-12-20T05:46:24.984Z,-1.00
2022-12-20T05:49:01.776Z,-1.00
2022-12-20T05:51:33.579Z,-1.00
2022-12-20T05:54:18.587Z,-1.00
2022-12-20T05:56:57.137Z,-1.00
2022-12-20T05:59:37.314Z,-1.00
2022-12-20T06:02:11.151Z,-0.80
2022-12-20T06:04:43.820Z,-0.90
2022-12-20T06:07:21.168Z,-0.90
2022-12-20T06:09:56.810Z,-0.90
2022-12-20T06:12:33.060Z,-0.90
2022-12-20T06:15:05.471Z,-0.90
2022-12-20T06:17:37.471Z,-0.90
2022-12-20T06:20:09.731Z,-0.90
2022-12-20T06:22:41.571Z,-0.90
2022-12-20T06:25:15.266Z,-0.90
2022-12-20T06:27:47.043Z,-0.90
2022-12-20T06:30:21.611Z,-0.90
2022-12-20T06:33:04.986Z,-0.90
2022-12-20T06:35:37.303Z,-0.90
2022-12-20T06:38:09.839Z,-0.90
2022-12-20T06:40:42.509Z,-0.90
2022-12-20T06:43:14.445Z,-0.90
2022-12-20T06:45:46.578Z,-0.90
2022-12-20T06:48:18.501Z,-0.90
2022-12-20T06:50:55.489Z,-0.90
2022-12-20T06:53:28.788Z,-0.90
2022-12-20T06:56:00.578Z,-0.90
2022-12-20T06:58:32.321Z,-0.80
2022-12-20T07:01:04.450Z,-0.90
2022-12-20T07:03:36.706Z,-0.90
2022-12-20T07:06:08.515Z,-0.90
2022-12-20T07:08:40.286Z,-0.80
2022-12-20T07:11:12.143Z,-0.90
2022-12-20T07:13:44.020Z,-0.80
2022-12-20T07:16:16.124Z,-0.80
2022-12-20T07:18:52.532Z,-0.90
2022-12-20T07:21:24.280Z,-0.80
2022-12-20T07:23:57.895Z,-0.80
2022-12-20T07:26:29.790Z,-0.80
2022-12-20T07:29:01.849Z,-0.80
2022-12-20T07:31:33.666Z,-0.80
2022-12-20T07:34:05.534Z,-0.90
2022-12-20T07:36:37.438Z,-0.90
2022-12-20T07:39:09.199Z,-0.80
2022-12-20T07:41:41.109Z,-0.80
2022-12-20T07:44:19.412Z,-0.80
2022-12-20T07:46:51.221Z,-0.70
2022-12-20T07:49:23.037Z,-0.70
2022-12-20T07:51:58.714Z,-0.70
2022-12-20T07:54:35.100Z,-0.70
2022-12-20T07:57:13.544Z,-0.60
2022-12-20T07:59:50.414Z,-0.60
2022-12-20T08:02:32.747Z,-0.60
2022-12-20T08:05:07.539Z,0.70
2022-12-20T08:07:41.229Z,-0.60
2022-12-20T08:10:15.710Z,-0.50
2022-12-20T08:12:48.581Z,-0.50
2022-12-20T08:15:22.983Z,-0.50
2022-12-20T08:17:54.761Z,-0.50
2022-12-20T08:20:26.937Z,-0.50
2022-12-20T08:22:58.701Z,-0.50
2022-12-20T08:25:34.544Z,-0.50
2022-12-20T08:28:09.391Z,-0.40
2022-12-20T08:30:41.273Z,-0.40
2022-12-20T08:33:13.044Z,-0.40
2022-12-20T08:35:44.873Z,-0.30
2022-12-20T08:38:16.598Z,-0.30
2022-12-20T08:40:48.315Z,-0.30
2022-12-20T08:43:20.079Z,-0.30
2022-12-20T08:45:55.349Z,-0.20
2022-12-20T08:48:27.703Z,-0.20
2022-12-20T08:51:03.136Z,-0.20
2022-12-20T08:53:35.845Z,-0.20
2022-12-20T08:56:16.966Z,-0.20
2022-12-20T08:58:48.739Z,-0.20
2022-12-20T09:01:26.859Z,-0.10
2022-12-20T09:03:58.792Z,-0.10
2022-12-20T09:06:30.953Z,-0.10
2022-12-20T09:09:04.040Z,0.00
2022-12-20T09:11:35.824Z,0.00
2022-12-20T09:14:08.218Z,0.00
2022-12-20T09:16:40.004Z,-0.10
2022-12-20T09:19:13.791Z,-0.10
2022-12-20T09:21:45.602Z,-0.20
2022-12-20T09:24:17.386Z,-0.10
2022-12-20T09:26:50.324Z,-0.10
2022-12-20T09:29:29.508Z,-0.10
2022-12-20T09:32:06.100Z,-0.10
2022-12-20T09:34:38.013Z,-0.10
2022-12-20T09:37:09.802Z,-0.10
2022-12-20T09:39:41.655Z,0.00
2022-12-20T09:42:15.182Z,0.00
2022-12-20T09:44:47.161Z,-0.10
2022-12-20T09:47:23.081Z,0.00
2022-12-20T09:49:57.605Z,0.10
2022-12-20T09:52:47.517Z,0.10
2022-12-20T09:55:33.824Z,0.10
2022-12-20T09:58:18.958Z,0.20
2022-12-20T10:00:54.199Z,0.20
2022-12-20T10:03:31.423Z,0.20
2022-12-20T10:06:16.500Z,0.20
2022-12-20T10:09:00.834Z,0.20
2022-12-20T10:12:03.677Z,0.20
2022-12-20T10:14:44.007Z,0.30
2022-12-20T10:17:43.625Z,0.30
2022-12-20T10:20:27.930Z,0.30
2022-12-20T10:23:04.739Z,0.30
2022-12-20T10:25:36.698Z,0.30
2022-12-20T10:28:15.368Z,0.30
2022-12-20T10:30:47.108Z,0.30
2022-12-20T10:33:23.992Z,0.30
2022-12-20T10:35:55.918Z,0.30
2022-12-20T10:39:00.236Z,0.40
2022-12-20T10:41:41.586Z,0.50
2022-12-20T10:44:37.628Z,0.50
2022-12-20T10:47:30.835Z,0.60
2022-12-20T10:50:29.234Z,0.60
2022-12-20T10:53:09.815Z,0.70
2022-12-20T10:55:42.772Z,0.70
2022-12-20T10:58:35.356Z,0.70
2022-12-20T11:01:18.270Z,0.60
2022-12-20T11:04:02.189Z,0.60
2022-12-20T11:06:45.212Z,0.70
2022-12-20T11:09:22.693Z,0.80
2022-12-20T11:12:15.904Z,0.80
2022-12-20T11:14:49.043Z,0.90
2022-12-20T11:17:32.541Z,0.90
2022-12-20T11:20:42.834Z,0.90
2022-12-20T11:23:33.472Z,0.80
2022-12-20T11:26:27.173Z,0.90
2022-12-20T11:29:29.810Z,1.00
2022-12-20T11:32:18.386Z,1.00
2022-12-20T11:35:17.794Z,1.00
2022-12-20T11:38:10.216Z,1.00
2022-12-20T11:40:47.970Z,0.90
2022-12-20T11:43:31.062Z,0.80
2022-12-20T11:46:22.300Z,0.70
2022-12-20T11:49:17.299Z,0.60
2022-12-20T11:52:04.182Z,0.50
2022-12-20T11:54:45.130Z,0.50
2022-12-20T11:57:24.318Z,0.50
2022-12-20T12:00:02.649Z,0.60
2022-12-20T12:02:57.986Z,0.50
2022-12-20T12:05:47.104Z,0.60
2022-12-20T12:08:25.552Z,0.60
2022-12-20T12:11:15.589Z,0.70
2022-12-20T12:14:02.480Z,0.70
2022-12-20T12:16:39.204Z,0.80
2022-12-20T12:19:13.330Z,0.80
2022-12-20T12:21:57.688Z,0.80
2022-12-20T12:24:42.491Z,0.90
2022-12-20T12:27:24.991Z,0.90
2022-12-20T12:29:58.614Z,0.90
2022-12-20T12:32:55.473Z,1.00
2022-12-20T12:36:25.230Z,1.00
2022-12-20T12:39:16.430Z,0.90
2022-12-20T12:41:57.147Z,0.80
2022-12-20T12:44:55.132Z,0.80
2022-12-20T12:47:49.637Z,0.80
2022-12-20T12:50:27.293Z,0.90
2022-12-20T12:53:07.730Z,0.90
2022-12-20T12:55:48.660Z,0.90
2022-12-20T12:58:23.428Z,0.90
2022-12-20T13:01:00.942Z,0.90
2022-12-20T13:04:06.649Z,0.90
2022-12-20T13:06:38.299Z,0.90
2022-12-20T13:09:18.557Z,0.90
2022-12-20T13:11:57.558Z,0.90
2022-12-20T13:14:32.960Z,0.80
2022-12-20T13:17:13.746Z,0.80
2022-12-20T13:19:55.532Z,0.80
2022-12-20T13:22:27.333Z,0.80
2022-12-20T13:25:03.557Z,0.80
2022-12-20T13:27:41.678Z,0.80
2022-12-20T13:30:13.766Z,0.90
2022-12-20T13:32:48.334Z,0.90
2022-12-20T13:35:26.276Z,0.90
2022-12-20T13:38:25.572Z,0.90
2022-12-20T13:41:09.768Z,0.90
2022-12-20T13:43:44.379Z,0.90
2022-12-20T13:46:25.294Z,1.00
2022-12-20T13:49:03.070Z,0.90
2022-12-20T13:51:35.044Z,0.90
2022-12-20T13:54:23.148Z,0.90
2022-12-20T13:56:59.420Z,0.80
2022-12-20T13:59:32.551Z,0.80
2022-12-20T14:02:11.469Z,0.80
2022-12-20T14:04:50.827Z,0.80
2022-12-20T14:07:22.898Z,0.80
2022-12-20T14:10:01.225Z,0.80
2022-12-20T14:12:36.845Z,0.80
2022-12-20T14:15:22.131Z,0.80
2022-12-20T14:17:54.280Z,0.70
2022-12-20T14:20:30.997Z,0.70
2022-12-20T14:23:09.636Z,0.70
2022-12-20T14:26:02.416Z,0.70
2022-12-20T14:28:38.610Z,0.60
2022-12-20T14:31:33.164Z,0.70
2022-12-20T14:34:13.926Z,0.70
2022-12-20T14:36:47.954Z,0.60
2022-12-20T14:39:29.786Z,0.60
2022-12-20T14:42:12.514Z,0.60
2022-12-20T14:44:44.240Z,0.60
2022-12-20T14:47:24.940Z,1.70
2022-12-20T14:50:17.139Z,0.70
2022-12-20T14:52:48.899Z,0.70
2022-12-20T14:55:31.120Z,0.70
2022-12-20T14:58:22.140Z,0.70
2022-12-20T15:01:13.676Z,0.60
2022-12-20T15:03:51.514Z,0.60
2022-12-20T15:06:34.154Z,0.60
2022-12-20T15:09:06.048Z,0.60
2022-12-20T15:11:38.903Z,0.60
2022-12-20T15:14:36.717Z,0.70
2022-12-20T15:17:14.573Z,0.70
2022-12-20T15:19:46.360Z,0.70
2022-12-20T15:22:19.600Z,0.70
2022-12-20T15:24:51.615Z,1.20
2022-12-20T15:27:24.416Z,0.60
2022-12-20T15:29:56.155Z,0.60
2022-12-20T15:32:29.760Z,0.60
2022-12-20T15:35:03.497Z,0.50
2022-12-20T15:37:35.203Z,0.60
2022-12-20T15:40:07.940Z,0.60
2022-12-20T15:42:42.319Z,0.60
2022-12-20T15:45:14.693Z,0.60
2022-12-20T15:47:46.433Z,0.60
2022-12-20T15:50:18.182Z,0.50
2022-12-20T15:52:49.907Z,0.60
2022-12-20T15:55:21.602Z,0.60
2022-12-20T15:57:53.295Z,0.50
2022-12-20T16:00:26.059Z,0.50
2022-12-20T16:02:59.399Z,0.50
2022-12-20T16:05:31.233Z,0.50
2022-12-20T16:08:02.930Z,0.50
2022-12-20T16:10:34.973Z,0.50
2022-12-20T16:13:17.833Z,0.50
2022-12-20T16:15:53.682Z,0.50
2022-12-20T16:18:30.060Z,0.50
2022-12-20T16:21:10.126Z,0.50
2022-12-20T16:23:41.820Z,0.50
2022-12-20T16:26:14.842Z,0.60
2022-12-20T16:28:47.993Z,0.50
2022-12-20T16:31:28.200Z,0.50
2022-12-20T16:34:05.924Z,0.50
2022-12-20T16:36:38.405Z,0.50
2022-12-20T16:39:10.814Z,0.60
2022-12-20T16:41:44.235Z,0.60
2022-12-20T16:44:16.810Z,0.60
2022-12-20T16:46:48.584Z,0.60
2022-12-20T16:49:21.100Z,0.60
2022-12-20T16:51:52.996Z,0.60
2022-12-20T16:54:24.877Z,0.60
2022-12-20T16:56:57.370Z,0.60
2022-12-20T16:59:29.065Z,0.60
2022-12-20T17:02:01.843Z,0.60
2022-12-20T17:04:34.959Z,0.60
2022-12-20T17:07:06.685Z,0.60
2022-12-20T17:09:38.724Z,0.60
2022-12-20T17:12:21.168Z,0.60
2022-12-20T17:14:53.047Z,0.60
2022-12-20T17:17:24.713Z,0.60
2022-12-20T17:19:56.451Z,0.60
2022-12-20T17:25:25.296Z,0.60
2022-12-20T17:27:57.102Z,0.60
2022-12-20T17:30:28.812Z,0.60
2022-12-20T17:33:00.656Z,0.50
2022-12-20T17:35:33.494Z,0.60
2022-12-20T17:38:07.510Z,0.60
2022-12-20T17:40:39.310Z,0.60
2022-12-20T17:43:15.302Z,0.60
2022-12-20T17:45:47.694Z,0.50
2022-12-20T17:48:19.398Z,0.50
2022-12-20T17:50:51.121Z,0.50
2022-12-20T17:53:22.839Z,0.50
2022-12-20T17:55:55.143Z,0.50
2022-12-20T17:58:26.854Z,0.40
2022-12-20T18:00:58.622Z,0.40
2022-12-20T18:04:02.426Z,0.40
2022-12-20T18:06:23.108Z,0.40
2022-12-20T18:08:56.220Z,0.40
2022-12-20T18:11:29.033Z,0.40
2022-12-20T18:14:03.496Z,0.30
2022-12-20T18:16:35.337Z,0.40
2022-12-20T18:19:08.691Z,0.30
2022-12-20T18:21:41.665Z,0.30
2022-12-20T18:24:15.857Z,0.30
2022-12-20T18:26:47.600Z,0.30
2022-12-20T18:29:19.326Z,0.30
2022-12-20T18:31:51.152Z,0.30
2022-12-20T18:34:23.503Z,0.30
2022-12-20T18:36:55.228Z,0.30
2022-12-20T18:39:26.940Z,0.20
2022-12-20T18:41:58.701Z,0.30
2022-12-20T18:44:35.369Z,0.30
2022-12-20T18:47:07.625Z,0.30
2022-12-20T18:49:39.330Z,0.30
2022-12-20T18:52:11.065Z,0.20
2022-12-20T18:54:42.851Z,0.20
2022-12-20T18:57:14.569Z,0.30
2022-12-20T18:59:46.250Z,0.20
2022-12-20T19:02:18.376Z,0.30
2022-12-20T19:04:50.275Z,0.30
2022-12-20T19:07:22.034Z,0.30
2022-12-20T19:09:53.839Z,0.30
2022-12-20T19:12:25.660Z,0.30
2022-12-20T19:14:57.337Z,0.30
2022-12-20T19:17:29.066Z,0.30
2022-12-20T19:20:00.870Z,0.30
2022-12-20T19:22:32.750Z,0.30
2022-12-20T19:25:04.673Z,0.30
2022-12-20T19:27:36.414Z,0.30
2022-12-20T19:30:08.863Z,0.30
2022-12-20T19:32:40.564Z,0.30
2022-12-20T19:35:52.737Z,0.40
2022-12-20T19:38:06.857Z,0.40
2022-12-20T19:40:38.636Z,0.40
2022-12-20T19:43:10.356Z,0.40
2022-12-20T19:45:42.082Z,0.40
2022-12-20T19:48:14.418Z,0.40
2022-12-20T19:50:46.256Z,0.40
2022-12-20T19:53:17.995Z,0.30
2022-12-20T19:55:53.303Z,0.40
2022-12-20T19:58:25.641Z,0.40
2022-12-20T20:00:57.610Z,0.40
2022-12-20T20:03:29.506Z,0.40
2022-12-20T20:06:01.888Z,0.30
2022-12-20T20:08:34.637Z,0.30
2022-12-20T20:11:09.763Z,0.30
2022-12-20T20:13:41.889Z,0.20
2022-12-20T20:16:18.473Z,0.30
2022-12-20T20:18:53.827Z,0.20
2022-12-20T20:21:25.562Z,0.30
2022-12-20T20:23:57.355Z,0.20
2022-12-20T20:26:32.046Z,0.20
2022-12-20T20:29:04.229Z,0.20
2022-12-20T20:31:37.501Z,0.20
2022-12-20T20:34:09.846Z,0.20
2022-12-20T20:36:41.572Z,0.20
2022-12-20T20:39:13.316Z,0.20
2022-12-20T20:41:44.988Z,0.20
2022-12-20T20:44:16.755Z,0.20
2022-12-20T20:46:48.528Z,0.20
2022-12-20T20:49:20.273Z,0.20
2022-12-20T20:51:51.984Z,0.20
2022-12-20T20:54:23.740Z,0.20
2022-12-20T20:56:55.492Z,0.20
2022-12-20T20:59:27.240Z,0.20
2022-12-20T21:01:59.046Z,0.30
2022-12-20T21:04:31.210Z,0.20
2022-12-20T21:07:02.890Z,0.20
2022-12-20T21:09:34.594Z,0.20
2022-12-20T21:12:06.475Z,0.20
2022-12-20T21:15:19.887Z,0.20
2022-12-20T21:17:33.528Z,0.20
2022-12-20T21:20:05.916Z,0.20
2022-12-20T21:22:37.848Z,0.20
2022-12-20T21:25:09.779Z,0.20
2022-12-20T21:27:41.539Z,0.40
2022-12-20T21:30:13.481Z,0.20
2022-12-20T21:32:45.813Z,0.20
2022-12-20T21:35:17.517Z,0.20
2022-12-20T21:37:49.245Z,0.20
2022-12-20T21:40:20.998Z,0.20
2022-12-20T21:42:53.204Z,0.20
2022-12-20T21:45:24.905Z,0.20
2022-12-20T21:48:02.758Z,0.20
2022-12-20T21:50:34.955Z,0.20
2022-12-20T21:53:06.686Z,0.20
2022-12-20T21:55:38.714Z,0.20
2022-12-20T21:58:10.416Z,0.20
2022-12-20T22:00:43.176Z,0.20
2022-12-20T22:03:17.840Z,0.20
2022-12-20T22:05:51.678Z,0.20
2022-12-20T22:08:25.336Z,0.30
2022-12-20T22:11:04.145Z,0.30
2022-12-20T22:13:41.469Z,0.30
2022-12-20T22:16:16.582Z,0.20
2022-12-20T22:18:50.554Z,0.20
2022-12-20T22:21:24.482Z,0.30
2022-12-20T22:23:57.397Z,0.30
2022-12-20T22:26:31.581Z,0.30
2022-12-20T22:29:05.778Z,0.30
2022-12-20T22:31:37.753Z,0.30
2022-12-20T22:34:09.573Z,0.30
2022-12-20T22:36:41.251Z,0.30
2022-12-20T22:39:14.295Z,0.30
2022-12-20T22:41:46.169Z,0.30
2022-12-20T22:44:17.925Z,0.30
2022-12-20T22:46:49.589Z,0.30
2022-12-20T22:49:21.275Z,0.30
2022-12-20T22:52:06.446Z,0.30
2022-12-20T22:54:39.036Z,0.30
2022-12-20T22:57:14.647Z,0.30
2022-12-20T22:59:46.379Z,0.30
2022-12-20T23:02:18.158Z,0.30
2022-12-20T23:04:50.003Z,0.30
2022-12-20T23:07:22.091Z,0.30
2022-12-20T23:09:53.799Z,0.30
2022-12-20T23:12:44.382Z,0.20
2022-12-20T23:15:34.717Z,0.20
2022-12-20T23:18:06.390Z,0.20
2022-12-20T23:20:56.814Z,0.20
2022-12-20T23:23:28.480Z,0.20
2022-12-20T23:26:11.621Z,0.20
2022-12-20T23:28:44.267Z,0.20
2022-12-20T23:31:16.022Z,0.20
2022-12-20T23:33:47.756Z,0.20
2022-12-20T23:36:19.560Z,0.20
2022-12-20T23:38:51.249Z,0.20
2022-12-20T23:41:23.042Z,0.30
2022-12-20T23:43:54.973Z,0.30
2022-12-20T23:46:27.004Z,0.30
2022-12-20T23:48:58.729Z,0.30
2022-12-20T23:51:30.468Z,0.20
2022-12-20T23:54:02.191Z,0.20
2022-12-20T23:56:33.952Z,0.20
2022-12-20T23:59:05.821Z,0.20
