createdAt,value
2023-04-10T00:04:40.236Z,47.98
2023-04-10T00:09:43.174Z,47.54
2023-04-10T00:14:46.812Z,47.81
2023-04-10T00:19:49.521Z,47.17
2023-04-10T00:24:52.902Z,47.49
2023-04-10T00:29:55.642Z,48.82
2023-04-10T00:34:58.440Z,50.07
2023-04-10T00:40:01.542Z,51.12
2023-04-10T00:45:06.015Z,51.26
2023-04-10T00:50:09.320Z,50.88
2023-04-10T00:55:12.235Z,50.70
2023-04-10T01:00:16.194Z,50.14
2023-04-10T01:05:20.262Z,49.72
2023-04-10T01:10:41.619Z,50.82
2023-04-10T01:15:59.199Z,51.68
2023-04-10T01:21:03.381Z,52.70
2023-04-10T01:26:14.338Z,53.52
2023-04-10T01:31:22.249Z,55.53
2023-04-10T01:36:31.514Z,57.19
2023-04-10T01:41:34.689Z,58.56
2023-04-10T01:46:38.848Z,59.38
2023-04-10T01:51:42.202Z,58.88
2023-04-10T01:56:47.059Z,59.05
2023-04-10T02:02:02.138Z,58.55
2023-04-10T02:07:09.665Z,58.98
2023-04-10T02:12:33.700Z,58.91
2023-04-10T02:17:37.688Z,57.53
2023-04-10T02:22:44.393Z,56.86
2023-04-10T02:27:47.100Z,55.71
2023-04-10T02:32:49.969Z,54.82
2023-04-10T02:37:54.064Z,54.25
2023-04-10T02:42:57.016Z,53.06
2023-04-10T02:48:00.311Z,52.34
2023-04-10T02:53:03.877Z,51.38
2023-04-10T02:58:06.674Z,50.50
2023-04-10T03:03:09.639Z,51.04
2023-04-10T03:08:21.560Z,50.16
2023-04-10T03:13:24.348Z,51.10
2023-04-10T03:18:27.071Z,51.01
2023-04-10T03:23:31.215Z,50.92
2023-04-10T03:28:35.973Z,51.39
2023-04-10T03:33:38.825Z,50.58
2023-04-10T03:38:42.241Z,50.17
2023-04-10T03:43:45.907Z,49.38
2023-04-10T03:48:50.068Z,46.68
2023-04-10T03:53:53.739Z,45.77
2023-04-10T03:58:56.787Z,44.89
2023-04-10T04:04:00.261Z,44.63
2023-04-10T04:09:22.176Z,45.33
2023-04-10T04:14:36.825Z,45.73
2023-04-10T04:20:07.206Z,44.68
2023-04-10T04:25:36.842Z,45.72
2023-04-10T04:31:18.074Z,46.19
2023-04-10T04:36:43.771Z,47.27
2023-04-10T04:42:05.162Z,47.48
2023-04-10T04:47:46.391Z,48.05
2023-04-10T04:53:06.642Z,47.94
2023-04-10T04:58:29.060Z,47.85
2023-04-10T05:03:50.996Z,46.70
2023-04-10T05:09:32.166Z,45.95
2023-04-10T05:14:47.166Z,46.27
2023-04-10T05:20:17.307Z,46.75
2023-04-10T05:25:40.272Z,46.54
2023-04-10T05:31:01.377Z,45.72
2023-04-10T05:36:23.846Z,44.77
2023-04-10T05:41:43.383Z,44.08
2023-04-10T05:47:06.245Z,42.85
2023-04-10T05:52:15.118Z,42.39
2023-04-10T05:57:36.353Z,42.20
2023-04-10T06:02:54.294Z,42.40
2023-04-10T06:08:01.632Z,41.98
2023-04-10T06:13:04.787Z,41.81
2023-04-10T06:18:07.545Z,41.94
2023-04-10T06:23:14.363Z,42.41
2023-04-10T06:28:17.438Z,42.86
2023-04-10T06:33:25.488Z,43.19
2023-04-10T06:38:30.233Z,43.01
2023-04-10T06:43:37.246Z,42.32
2023-04-10T06:48:39.971Z,43.06
2023-04-10T06:53:42.771Z,42.43
2023-04-10T06:58:45.582Z,41.34
2023-04-10T07:03:48.333Z,41.45
2023-04-10T07:08:51.200Z,41.75
2023-04-10T07:13:58.795Z,41.85
2023-04-10T07:19:01.551Z,41.84
2023-04-10T07:24:04.687Z,41.49
2023-04-10T07:29:07.342Z,41.89
2023-04-10T07:34:11.628Z,41.44
2023-04-10T07:39:14.513Z,41.47
2023-04-10T07:44:18.014Z,41.46
2023-04-10T07:49:20.853Z,41.19
2023-04-10T07:54:23.548Z,41.16
2023-04-10T07:59:28.402Z,41.19
2023-04-10T08:04:31.517Z,41.76
2023-04-10T08:09:34.380Z,42.28
2023-04-10T08:14:37.087Z,42.38
2023-04-10T08:19:39.934Z,42.09
2023-04-10T08:24:42.656Z,42.85
2023-04-10T08:29:45.486Z,43.22
2023-04-10T08:34:48.204Z,43.10
2023-04-10T08:39:50.972Z,43.37
2023-04-10T08:44:53.830Z,42.82
2023-04-10T08:50:04.440Z,42.41
2023-04-10T08:55:08.988Z,41.82
2023-04-10T09:05:19.056Z,41.78
2023-04-10T09:10:21.927Z,41.53
2023-04-10T09:15:25.005Z,41.01
2023-04-10T09:20:30.182Z,39.42
2023-04-10T09:25:39.449Z,39.92
2023-04-10T09:30:43.288Z,40.26
2023-04-10T09:35:46.035Z,40.24
2023-04-10T09:40:49.421Z,41.35
2023-04-10T09:45:57.689Z,41.22
2023-04-10T09:51:00.588Z,40.79
2023-04-10T09:56:05.631Z,41.40
2023-04-10T10:01:08.366Z,41.47
2023-04-10T10:06:12.264Z,42.33
2023-04-10T10:11:19.777Z,41.96
2023-04-10T10:16:29.254Z,41.37
2023-04-10T10:21:34.453Z,40.69
2023-04-10T10:26:39.499Z,40.54
2023-04-10T10:31:43.585Z,40.85
2023-04-10T10:36:46.467Z,40.96
2023-04-10T10:42:15.002Z,41.15
2023-04-10T10:47:23.621Z,40.86
2023-04-10T10:52:44.189Z,41.10
2023-04-10T10:57:47.667Z,40.83
2023-04-10T11:03:10.996Z,40.91
2023-04-10T11:08:13.837Z,40.89
2023-04-10T11:13:18.241Z,41.07
2023-04-10T11:18:21.392Z,41.81
2023-04-10T11:23:24.490Z,42.27
2023-04-10T11:28:35.883Z,41.62
2023-04-10T11:33:39.484Z,41.64
2023-04-10T11:38:42.214Z,41.84
2023-04-10T11:43:44.998Z,42.09
2023-04-10T11:48:47.786Z,42.06
2023-04-10T11:53:50.824Z,42.10
2023-04-10T11:58:55.141Z,41.41
2023-04-10T12:03:58.440Z,41.90
2023-04-10T12:09:01.329Z,42.17
2023-04-10T12:14:04.115Z,43.08
2023-04-10T12:19:07.050Z,44.69
2023-04-10T12:24:10.241Z,46.17
2023-04-10T12:29:13.397Z,47.07
2023-04-10T12:34:19.365Z,47.62
2023-04-10T12:39:23.681Z,47.97
2023-04-10T12:44:27.452Z,48.87
2023-04-10T12:49:30.426Z,49.15
2023-04-10T12:54:37.531Z,49.98
2023-04-10T12:59:42.926Z,50.72
2023-04-10T13:04:45.690Z,51.16
2023-04-10T13:09:48.434Z,51.87
2023-04-10T13:14:51.223Z,52.62
2023-04-10T13:19:54.090Z,53.61
2023-04-10T13:24:56.905Z,54.79
2023-04-10T13:29:59.727Z,54.88
2023-04-10T13:35:02.569Z,54.89
2023-04-10T13:40:06.902Z,55.24
2023-04-10T13:45:09.982Z,55.49
2023-04-10T13:50:12.809Z,55.69
2023-04-10T13:55:15.669Z,56.28
2023-04-10T14:00:18.774Z,56.48
2023-04-10T14:05:21.597Z,56.84
2023-04-10T14:10:24.942Z,57.23
2023-04-10T14:15:27.694Z,57.00
2023-04-10T14:20:30.602Z,56.96
2023-04-10T14:25:33.359Z,57.22
2023-04-10T14:30:36.036Z,56.68
2023-04-10T14:35:38.929Z,57.34
2023-04-10T14:40:41.696Z,57.01
2023-04-10T14:45:44.508Z,57.09
2023-04-10T14:50:49.716Z,57.45
2023-04-10T14:55:52.498Z,57.76
2023-04-10T15:00:55.299Z,57.62
2023-04-10T15:06:01.700Z,57.57
2023-04-10T15:11:07.561Z,57.92
2023-04-10T15:16:10.378Z,58.79
2023-04-10T15:21:13.397Z,58.53
2023-04-10T15:26:16.379Z,59.00
2023-04-10T15:31:22.909Z,59.95
2023-04-10T15:36:26.060Z,60.34
2023-04-10T15:41:30.610Z,60.22
2023-04-10T15:46:33.589Z,60.83
2023-04-10T15:51:36.545Z,60.17
2023-04-10T15:56:41.062Z,60.84
2023-04-10T16:01:43.805Z,60.38
2023-04-10T16:06:46.835Z,60.74
2023-04-10T16:11:51.214Z,60.08
2023-04-10T16:16:54.449Z,60.72
2023-04-10T16:21:57.571Z,60.55
2023-04-10T16:27:02.362Z,60.91
2023-04-10T16:32:05.238Z,61.38
2023-04-10T16:37:08.604Z,61.28
2023-04-10T16:42:11.268Z,60.74
2023-04-10T16:47:14.060Z,61.53
2023-04-10T16:52:16.891Z,61.33
2023-04-10T16:57:19.590Z,61.53
2023-04-10T17:02:30.137Z,61.02
2023-04-10T17:07:33.130Z,61.80
2023-04-10T17:12:35.845Z,61.81
2023-04-10T17:17:38.793Z,61.70
2023-04-10T17:22:41.636Z,62.16
2023-04-10T17:27:44.411Z,62.47
2023-04-10T17:32:49.652Z,62.86
2023-04-10T17:37:52.518Z,62.31
2023-04-10T17:42:55.218Z,63.00
2023-04-10T17:47:58.024Z,63.02
2023-04-10T17:53:01.395Z,64.00
2023-04-10T17:58:04.397Z,64.30
2023-04-10T18:03:07.177Z,64.84
2023-04-10T18:08:09.992Z,64.86
2023-04-10T18:13:12.704Z,65.22
2023-04-10T18:18:19.559Z,65.37
2023-04-10T18:23:24.431Z,64.59
2023-04-10T18:28:27.440Z,65.37
2023-04-10T18:33:30.227Z,65.41
2023-04-10T18:38:34.106Z,65.32
2023-04-10T18:43:38.052Z,64.87
2023-04-10T18:48:43.157Z,64.69
2023-04-10T18:53:45.995Z,64.72
2023-04-10T18:58:50.149Z,64.56
2023-04-10T19:03:55.277Z,64.81
2023-04-10T19:08:58.470Z,64.55
2023-04-10T19:14:01.384Z,64.46
2023-04-10T19:19:04.259Z,64.05
2023-04-10T19:24:07.120Z,63.24
2023-04-10T19:29:10.000Z,62.22
2023-04-10T19:34:12.876Z,61.23
2023-04-10T19:39:15.692Z,61.32
2023-04-10T19:44:18.439Z,62.67
2023-04-10T19:49:21.864Z,63.29
2023-04-10T19:54:24.667Z,63.53
2023-04-10T19:59:28.334Z,62.81
2023-04-10T20:04:31.305Z,62.83
2023-04-10T20:09:34.432Z,62.03
2023-04-10T20:14:37.270Z,61.93
2023-04-10T20:19:40.363Z,61.86
2023-04-10T20:24:43.171Z,61.76
2023-04-10T20:29:46.015Z,61.08
2023-04-10T20:34:48.742Z,61.08
2023-04-10T20:39:51.502Z,60.37
2023-04-10T20:44:55.748Z,60.39
2023-04-10T20:49:58.474Z,60.40
2023-04-10T20:55:01.351Z,59.96
2023-04-10T21:00:06.575Z,59.88
2023-04-10T21:05:12.327Z,59.89
2023-04-10T21:10:14.977Z,60.37
2023-04-10T21:15:17.808Z,59.31
2023-04-10T21:20:20.533Z,59.36
2023-04-10T21:25:23.504Z,59.48
2023-04-10T21:30:26.242Z,60.31
2023-04-10T21:35:29.113Z,59.48
2023-04-10T21:40:34.739Z,60.30
2023-04-10T21:45:38.963Z,59.53
2023-04-10T21:50:41.865Z,60.05
2023-04-10T21:55:44.565Z,59.96
2023-04-10T22:00:47.677Z,59.97
2023-04-10T22:05:50.925Z,60.13
2023-04-10T22:10:53.697Z,60.08
2023-04-10T22:15:56.421Z,60.27
2023-04-10T22:20:59.245Z,61.00
2023-04-10T22:26:02.043Z,61.32
2023-04-10T22:31:04.817Z,61.51
2023-04-10T22:36:08.193Z,61.48
2023-04-10T22:41:11.311Z,62.52
2023-04-10T22:46:14.110Z,62.73
2023-04-10T22:51:17.473Z,62.26
2023-04-10T22:56:23.587Z,62.28
2023-04-10T23:01:30.973Z,61.79
2023-04-10T23:06:33.718Z,60.52
2023-04-10T23:11:37.034Z,60.60
2023-04-10T23:16:39.959Z,59.45
2023-04-10T23:21:42.698Z,59.29
2023-04-10T23:26:45.527Z,59.62
2023-04-10T23:31:48.407Z,60.27
2023-04-10T23:36:51.527Z,60.83
2023-04-10T23:41:54.244Z,61.04
2023-04-10T23:46:57.081Z,61.91
2023-04-10T23:51:59.862Z,62.02
2023-04-10T23:57:02.579Z,62.61
