createdAt,value
2022-11-08T00:01:53.385Z,11.90
2022-11-08T00:04:20.895Z,11.90
2022-11-08T00:06:47.910Z,11.90
2022-11-08T00:09:14.843Z,11.90
2022-11-08T00:11:41.572Z,12.00
2022-11-08T00:14:08.399Z,11.90
2022-11-08T00:16:35.150Z,12.00
2022-11-08T00:19:01.959Z,11.90
2022-11-08T00:21:28.725Z,11.80
2022-11-08T00:23:55.488Z,11.90
2022-11-08T00:26:22.316Z,11.90
2022-11-08T00:28:49.047Z,11.80
2022-11-08T00:31:15.773Z,11.90
2022-11-08T00:33:42.528Z,11.90
2022-11-08T00:36:09.775Z,11.80
2022-11-08T00:38:36.513Z,11.90
2022-11-08T00:41:03.279Z,11.90
2022-11-08T00:43:30.052Z,11.90
2022-11-08T00:45:56.809Z,11.90
2022-11-08T00:48:23.538Z,11.90
2022-11-08T00:50:50.294Z,11.90
2022-11-08T00:53:17.199Z,12.00
2022-11-08T00:55:44.193Z,11.90
2022-11-08T00:58:10.958Z,11.80
2022-11-08T01:00:37.708Z,11.80
2022-11-08T01:03:04.530Z,11.80
2022-11-08T01:08:20.001Z,11.80
2022-11-08T01:10:49.900Z,11.70
2022-11-08T01:13:18.792Z,11.80
2022-11-08T01:15:46.444Z,11.70
2022-11-08T01:18:16.309Z,11.70
2022-11-08T01:20:45.711Z,11.80
2022-11-08T01:23:13.061Z,11.80
2022-11-08T01:25:44.825Z,11.70
2022-11-08T01:28:12.693Z,11.70
2022-11-08T01:33:27.948Z,11.70
2022-11-08T01:35:54.665Z,11.80
2022-11-08T01:38:21.412Z,11.70
2022-11-08T01:40:49.105Z,11.80
2022-11-08T01:43:30.901Z,11.80
2022-11-08T01:46:09.830Z,11.80
2022-11-08T01:48:42.136Z,11.90
2022-11-08T01:51:12.568Z,11.90
2022-11-08T01:53:39.557Z,11.80
2022-11-08T01:56:08.315Z,11.80
2022-11-08T01:58:36.262Z,11.80
2022-11-08T02:01:03.619Z,11.80
2022-11-08T02:03:33.284Z,11.70
2022-11-08T02:06:01.626Z,11.70
2022-11-08T02:11:19.925Z,11.60
2022-11-08T02:13:46.831Z,11.60
2022-11-08T02:16:16.045Z,11.60
2022-11-08T02:18:45.777Z,11.60
2022-11-08T02:24:01.392Z,11.60
2022-11-08T02:26:36.200Z,11.50
2022-11-08T02:29:32.084Z,11.50
2022-11-08T02:32:00.570Z,11.50
2022-11-08T02:34:39.318Z,11.50
2022-11-08T02:37:07.126Z,11.50
2022-11-08T02:39:34.039Z,11.60
2022-11-08T02:42:01.539Z,11.50
2022-11-08T02:44:28.489Z,11.50
2022-11-08T02:46:55.272Z,11.50
2022-11-08T02:49:22.036Z,11.50
2022-11-08T02:51:48.799Z,11.50
2022-11-08T02:54:15.603Z,11.50
2022-11-08T02:56:42.340Z,11.50
2022-11-08T03:01:55.856Z,11.50
2022-11-08T03:07:09.377Z,11.50
2022-11-08T03:12:22.791Z,11.50
2022-11-08T03:17:36.462Z,11.50
2022-11-08T03:22:58.308Z,11.50
2022-11-08T03:28:11.966Z,11.50
2022-11-08T03:33:26.126Z,11.40
2022-11-08T03:38:39.760Z,11.40
2022-11-08T03:41:06.549Z,11.20
2022-11-08T03:43:33.309Z,11.30
2022-11-08T03:46:00.038Z,11.30
2022-11-08T03:48:26.898Z,11.30
2022-11-08T03:50:53.659Z,11.20
2022-11-08T03:53:20.373Z,11.10
2022-11-08T03:55:47.112Z,11.10
2022-11-08T03:58:13.859Z,11.10
2022-11-08T04:00:40.788Z,11.20
2022-11-08T04:03:07.507Z,11.20
2022-11-08T04:05:34.292Z,11.20
2022-11-08T04:08:01.758Z,11.10
2022-11-08T04:10:28.620Z,11.10
2022-11-08T04:12:58.548Z,11.10
2022-11-08T04:15:26.111Z,11.10
2022-11-08T04:17:54.331Z,11.00
2022-11-08T04:20:21.105Z,10.90
2022-11-08T04:22:47.817Z,10.90
2022-11-08T04:25:14.666Z,10.90
2022-11-08T04:27:41.414Z,10.90
2022-11-08T04:30:08.708Z,10.90
2022-11-08T04:32:35.414Z,10.80
2022-11-08T04:35:02.158Z,10.70
2022-11-08T04:37:28.909Z,10.70
2022-11-08T04:39:55.655Z,10.70
2022-11-08T04:42:22.355Z,10.60
2022-11-08T04:44:49.089Z,10.60
2022-11-08T04:47:15.796Z,10.60
2022-11-08T04:49:42.532Z,10.50
2022-11-08T04:52:09.257Z,10.50
2022-11-08T04:54:36.009Z,10.50
2022-11-08T04:57:02.724Z,10.50
2022-11-08T04:59:29.809Z,10.50
2022-11-08T05:01:56.620Z,10.40
2022-11-08T05:04:23.377Z,10.50
2022-11-08T05:06:50.077Z,10.50
2022-11-08T05:09:16.796Z,10.40
2022-11-08T05:11:43.537Z,10.30
2022-11-08T05:14:10.342Z,10.30
2022-11-08T05:16:37.249Z,10.40
2022-11-08T05:19:06.130Z,10.20
2022-11-08T05:21:34.778Z,10.30
2022-11-08T05:24:03.563Z,10.20
2022-11-08T05:26:33.199Z,10.20
2022-11-08T05:28:59.928Z,10.20
2022-11-08T05:31:26.830Z,10.20
2022-11-08T05:33:53.642Z,10.20
2022-11-08T05:36:21.336Z,10.10
2022-11-08T05:38:48.308Z,10.20
2022-11-08T05:41:21.370Z,10.00
2022-11-08T05:43:50.900Z,10.00
2022-11-08T05:49:05.923Z,10.00
2022-11-08T05:54:19.390Z,9.90
2022-11-08T05:56:46.142Z,9.90
2022-11-08T05:59:12.871Z,9.90
2022-11-08T06:01:39.691Z,9.90
2022-11-08T06:04:06.494Z,9.90
2022-11-08T06:06:33.351Z,9.80
2022-11-08T06:09:00.047Z,9.80
2022-11-08T06:11:27.671Z,9.80
2022-11-08T06:13:55.404Z,9.80
2022-11-08T06:16:24.091Z,9.70
2022-11-08T06:18:51.071Z,9.80
2022-11-08T06:21:20.404Z,9.80
2022-11-08T06:23:47.268Z,9.80
2022-11-08T06:26:14.441Z,9.80
2022-11-08T06:28:41.350Z,9.60
2022-11-08T06:31:08.127Z,9.80
2022-11-08T06:33:35.265Z,9.80
2022-11-08T06:36:02.198Z,9.80
2022-11-08T06:38:29.217Z,9.70
2022-11-08T06:43:46.690Z,9.70
2022-11-08T06:46:13.392Z,9.70
2022-11-08T06:48:40.385Z,9.70
2022-11-08T06:51:07.134Z,9.70
2022-11-08T06:53:34.004Z,9.70
2022-11-08T06:56:02.343Z,9.70
2022-11-08T06:58:29.961Z,9.80
2022-11-08T07:00:56.748Z,9.70
2022-11-08T07:03:23.572Z,9.80
2022-11-08T07:05:50.307Z,9.80
2022-11-08T07:08:22.307Z,9.80
2022-11-08T07:10:50.514Z,9.80
2022-11-08T07:13:17.683Z,9.80
2022-11-08T07:15:44.637Z,9.90
2022-11-08T07:18:13.557Z,10.00
2022-11-08T07:20:41.269Z,10.00
2022-11-08T07:23:09.511Z,10.20
2022-11-08T07:25:36.503Z,10.20
2022-11-08T07:28:06.214Z,10.30
2022-11-08T07:33:20.704Z,10.70
2022-11-08T07:35:47.760Z,10.80
2022-11-08T07:38:14.500Z,10.90
2022-11-08T07:40:41.255Z,11.10
2022-11-08T07:43:12.562Z,11.30
2022-11-08T07:45:40.276Z,12.20
2022-11-08T07:48:12.086Z,13.00
2022-11-08T07:50:41.113Z,13.50
2022-11-08T07:53:07.857Z,12.90
2022-11-08T07:55:37.102Z,12.80
2022-11-08T07:58:04.069Z,12.40
2022-11-08T08:00:33.089Z,12.30
2022-11-08T08:03:01.466Z,12.30
2022-11-08T08:08:20.562Z,13.50
2022-11-08T08:10:47.840Z,14.00
2022-11-08T08:13:15.203Z,14.80
2022-11-08T08:15:45.681Z,14.70
2022-11-08T08:20:59.569Z,15.00
2022-11-08T08:23:26.661Z,15.60
2022-11-08T08:25:53.413Z,15.70
2022-11-08T08:28:20.391Z,15.90
2022-11-08T08:30:47.113Z,15.20
2022-11-08T08:33:32.453Z,15.30
2022-11-08T08:35:59.815Z,15.80
2022-11-08T08:38:26.536Z,16.10
2022-11-08T08:40:53.439Z,15.40
2022-11-08T08:43:21.096Z,15.50
2022-11-08T08:45:48.154Z,15.80
2022-11-08T08:48:15.000Z,15.60
2022-11-08T08:50:43.335Z,16.10
2022-11-08T08:53:10.391Z,16.30
2022-11-08T08:55:39.307Z,16.20
2022-11-08T08:58:06.179Z,16.60
2022-11-08T09:03:20.355Z,17.60
2022-11-08T09:05:47.661Z,17.10
2022-11-08T09:08:14.862Z,17.60
2022-11-08T09:10:41.643Z,17.20
2022-11-08T09:13:08.395Z,16.30
2022-11-08T09:18:22.613Z,17.80
2022-11-08T09:23:36.084Z,17.10
2022-11-08T09:28:51.973Z,17.10
2022-11-08T09:34:05.355Z,17.10
2022-11-08T09:36:32.144Z,16.70
2022-11-08T09:38:58.878Z,16.30
2022-11-08T09:44:59.248Z,16.00
2022-11-08T09:47:40.119Z,16.40
2022-11-08T09:50:47.386Z,16.10
2022-11-08T09:53:49.429Z,15.70
2022-11-08T09:56:22.037Z,15.60
2022-11-08T09:59:11.619Z,16.00
2022-11-08T10:01:38.467Z,16.30
2022-11-08T10:04:21.587Z,15.80
2022-11-08T10:07:11.024Z,16.10
2022-11-08T10:10:03.278Z,16.70
2022-11-08T10:12:57.584Z,16.50
2022-11-08T10:15:48.987Z,16.80
2022-11-08T10:18:24.692Z,16.20
2022-11-08T10:20:56.940Z,16.60
2022-11-08T10:23:35.569Z,16.80
2022-11-08T10:32:25.266Z,18.00
2022-11-08T10:35:18.759Z,17.10
2022-11-08T10:41:05.276Z,17.60
2022-11-08T10:43:36.680Z,17.60
2022-11-08T10:48:51.177Z,17.20
2022-11-08T10:51:18.339Z,17.90
2022-11-08T10:53:45.071Z,17.50
2022-11-08T10:56:11.825Z,17.90
2022-11-08T10:58:41.625Z,17.70
2022-11-08T11:01:18.966Z,18.20
2022-11-08T11:03:47.625Z,17.90
2022-11-08T11:06:40.592Z,17.70
2022-11-08T11:12:08.487Z,17.40
2022-11-08T11:17:28.739Z,17.20
2022-11-08T11:19:57.456Z,17.10
2022-11-08T11:22:34.619Z,17.80
2022-11-08T11:25:15.558Z,17.50
2022-11-08T11:27:43.245Z,17.40
2022-11-08T11:33:27.393Z,17.70
2022-11-08T11:36:06.967Z,17.40
2022-11-08T11:38:42.207Z,17.70
2022-11-08T11:41:25.545Z,17.60
2022-11-08T11:46:41.624Z,18.10
2022-11-08T11:52:10.535Z,17.10
2022-11-08T11:57:55.332Z,17.30
2022-11-08T12:00:22.214Z,18.00
2022-11-08T12:02:52.005Z,17.70
2022-11-08T12:05:29.559Z,17.90
2022-11-08T12:08:08.074Z,17.70
2022-11-08T12:10:58.543Z,17.60
2022-11-08T12:13:37.394Z,17.50
2022-11-08T12:16:28.601Z,17.70
2022-11-08T12:19:05.351Z,17.30
2022-11-08T12:21:51.754Z,17.60
2022-11-08T12:24:18.429Z,17.70
2022-11-08T12:26:48.257Z,16.90
2022-11-08T12:35:57.911Z,16.50
2022-11-08T12:38:33.862Z,16.70
2022-11-08T12:41:06.254Z,16.80
2022-11-08T12:43:44.711Z,16.40
2022-11-08T12:49:14.375Z,16.40
2022-11-08T12:52:11.956Z,16.30
2022-11-08T12:54:50.933Z,16.10
2022-11-08T12:57:18.841Z,16.00
2022-11-08T12:59:52.903Z,15.70
2022-11-08T13:02:26.625Z,15.80
2022-11-08T13:05:08.478Z,15.60
2022-11-08T13:08:15.996Z,15.70
2022-11-08T13:10:52.633Z,15.70
2022-11-08T13:13:19.285Z,15.50
2022-11-08T13:16:13.980Z,15.40
2022-11-08T13:18:43.429Z,15.50
2022-11-08T13:21:28.548Z,15.50
2022-11-08T13:24:43.042Z,15.50
2022-11-08T13:27:32.339Z,15.30
2022-11-08T13:30:19.292Z,15.20
2022-11-08T13:33:09.033Z,15.10
2022-11-08T13:35:45.231Z,15.10
2022-11-08T13:38:26.912Z,15.00
2022-11-08T13:41:14.677Z,15.00
2022-11-08T13:43:41.506Z,14.90
2022-11-08T13:46:20.409Z,14.90
2022-11-08T13:48:59.097Z,14.80
2022-11-08T13:51:32.597Z,14.80
2022-11-08T13:54:03.654Z,14.80
2022-11-08T13:56:42.751Z,14.80
2022-11-08T13:59:31.519Z,14.80
2022-11-08T14:01:58.319Z,14.70
2022-11-08T14:04:33.210Z,14.70
2022-11-08T14:07:31.500Z,14.70
2022-11-08T14:10:04.188Z,14.70
2022-11-08T14:13:04.201Z,14.70
2022-11-08T14:15:42.900Z,14.70
2022-11-08T14:18:14.966Z,14.70
2022-11-08T14:23:42.668Z,14.70
2022-11-08T14:26:17.880Z,14.80
2022-11-08T14:28:47.027Z,14.70
2022-11-08T14:31:27.445Z,14.70
2022-11-08T14:33:55.145Z,14.70
2022-11-08T14:36:22.681Z,14.60
2022-11-08T14:39:04.174Z,14.60
2022-11-08T14:41:33.532Z,14.50
2022-11-08T14:46:49.501Z,14.40
2022-11-08T14:49:34.490Z,14.40
2022-11-08T14:52:22.168Z,14.30
2022-11-08T14:54:58.193Z,14.30
2022-11-08T14:57:28.800Z,14.30
2022-11-08T14:59:56.827Z,14.30
2022-11-08T15:02:25.068Z,14.20
2022-11-08T15:04:52.390Z,14.30
2022-11-08T15:07:21.140Z,14.20
2022-11-08T15:09:54.285Z,14.20
2022-11-08T15:15:28.055Z,14.10
2022-11-08T15:18:27.753Z,14.00
2022-11-08T15:21:03.477Z,14.00
2022-11-08T15:23:40.270Z,13.90
2022-11-08T15:26:26.072Z,13.90
2022-11-08T15:29:17.679Z,13.90
2022-11-08T15:32:01.461Z,13.80
2022-11-08T15:40:48.424Z,13.50
2022-11-08T15:43:34.111Z,13.40
2022-11-08T15:46:02.661Z,13.30
2022-11-08T15:48:30.172Z,13.30
2022-11-08T15:50:57.578Z,13.20
2022-11-08T15:53:27.144Z,13.10
2022-11-08T15:55:58.030Z,13.00
2022-11-08T15:58:29.052Z,13.00
2022-11-08T16:03:44.205Z,12.90
2022-11-08T16:09:01.089Z,12.90
2022-11-08T16:11:28.109Z,12.90
2022-11-08T16:13:54.889Z,13.00
2022-11-08T16:16:21.677Z,13.00
2022-11-08T16:18:48.508Z,13.00
2022-11-08T16:21:15.523Z,13.10
2022-11-08T16:23:42.476Z,13.10
2022-11-08T16:26:15.960Z,13.10
2022-11-08T16:28:43.397Z,13.00
2022-11-08T16:31:16.004Z,13.10
2022-11-08T16:36:31.397Z,13.10
2022-11-08T16:41:48.063Z,13.10
2022-11-08T16:47:01.606Z,13.10
2022-11-08T16:49:28.441Z,13.10
2022-11-08T16:51:55.201Z,13.10
2022-11-08T16:54:22.243Z,13.10
2022-11-08T16:56:48.976Z,13.10
2022-11-08T16:59:15.741Z,13.10
2022-11-08T17:01:43.727Z,13.00
2022-11-08T17:04:10.672Z,13.10
2022-11-08T17:06:37.469Z,13.20
2022-11-08T17:09:04.332Z,13.20
2022-11-08T17:11:31.217Z,13.20
2022-11-08T17:13:57.938Z,13.30
2022-11-08T17:16:24.694Z,13.30
2022-11-08T17:18:53.101Z,13.30
2022-11-08T17:24:07.954Z,13.40
2022-11-08T17:26:34.725Z,13.40
2022-11-08T17:29:01.433Z,13.40
2022-11-08T17:31:28.177Z,13.40
2022-11-08T17:33:55.240Z,13.40
2022-11-08T17:36:22.004Z,13.50
2022-11-08T17:38:48.749Z,13.40
2022-11-08T17:41:16.226Z,13.50
2022-11-08T17:43:43.834Z,13.40
2022-11-08T17:46:11.742Z,13.50
2022-11-08T17:48:39.503Z,13.50
2022-11-08T17:51:06.544Z,13.40
2022-11-08T17:53:34.069Z,13.50
2022-11-08T17:56:04.121Z,13.50
2022-11-08T17:58:31.267Z,13.50
2022-11-08T18:00:58.730Z,13.50
2022-11-08T18:03:27.079Z,13.40
2022-11-08T18:06:00.637Z,13.50
2022-11-08T18:08:31.559Z,13.50
2022-11-08T18:10:58.486Z,13.50
2022-11-08T18:13:26.561Z,13.50
2022-11-08T18:15:53.613Z,13.50
2022-11-08T18:18:21.066Z,13.40
2022-11-08T18:23:42.983Z,13.40
2022-11-08T18:28:57.416Z,13.30
2022-11-08T18:31:24.879Z,13.40
2022-11-08T18:33:51.918Z,13.30
2022-11-08T18:36:21.249Z,13.40
2022-11-08T18:38:49.128Z,13.30
2022-11-08T18:41:21.437Z,13.30
2022-11-08T18:43:49.464Z,13.20
2022-11-08T18:49:05.190Z,13.30
2022-11-08T18:54:19.110Z,13.30
2022-11-08T18:56:45.840Z,13.30
2022-11-08T18:59:12.603Z,13.20
2022-11-08T19:01:39.359Z,13.30
2022-11-08T19:04:06.118Z,13.20
2022-11-08T19:06:32.894Z,13.30
2022-11-08T19:08:59.731Z,13.30
2022-11-08T19:11:26.479Z,13.20
2022-11-08T19:13:53.312Z,13.30
2022-11-08T19:16:20.771Z,13.20
2022-11-08T19:18:48.496Z,13.30
2022-11-08T19:21:18.086Z,13.30
2022-11-08T19:23:45.412Z,13.30
2022-11-08T19:26:15.275Z,13.30
2022-11-08T19:28:43.540Z,13.20
2022-11-08T19:31:10.297Z,13.30
2022-11-08T19:33:37.070Z,13.30
2022-11-08T19:36:07.009Z,13.30
2022-11-08T19:38:34.952Z,13.30
2022-11-08T19:41:07.738Z,13.30
2022-11-08T19:43:35.859Z,13.30
2022-11-08T19:46:04.070Z,13.40
2022-11-08T19:48:33.770Z,13.30
2022-11-08T19:51:01.692Z,13.30
2022-11-08T19:53:29.023Z,13.30
2022-11-08T19:58:53.884Z,13.30
2022-11-08T20:04:12.317Z,13.30
2022-11-08T20:09:30.479Z,13.20
2022-11-08T20:14:44.302Z,13.30
2022-11-08T20:19:57.634Z,13.20
2022-11-08T20:25:11.037Z,13.20
2022-11-08T20:27:37.903Z,13.20
2022-11-08T20:32:51.762Z,13.10
2022-11-08T20:35:22.874Z,13.10
2022-11-08T20:37:49.728Z,13.10
2022-11-08T20:40:16.477Z,13.10
2022-11-08T20:42:43.210Z,13.10
2022-11-08T20:47:57.170Z,13.10
2022-11-08T20:50:23.941Z,13.10
2022-11-08T20:52:50.700Z,13.10
2022-11-08T20:55:17.397Z,13.10
2022-11-08T20:57:44.103Z,13.10
2022-11-08T21:00:13.845Z,13.10
2022-11-08T21:02:41.209Z,13.10
2022-11-08T21:05:08.381Z,13.10
2022-11-08T21:10:42.337Z,13.10
2022-11-08T21:13:08.585Z,13.20
2022-11-08T21:18:22.424Z,13.20
2022-11-08T21:21:15.829Z,13.20
2022-11-08T21:26:34.017Z,13.20
2022-11-08T21:31:50.844Z,13.30
2022-11-08T21:37:04.196Z,13.30
2022-11-08T21:39:30.915Z,13.20
2022-11-08T21:41:57.614Z,13.20
2022-11-08T21:44:24.391Z,13.30
2022-11-08T21:46:51.092Z,13.30
2022-11-08T21:49:17.890Z,13.30
2022-11-08T21:51:44.632Z,13.30
2022-11-08T21:54:11.356Z,13.30
2022-11-08T21:56:38.121Z,13.20
2022-11-08T21:59:04.829Z,13.30
2022-11-08T22:01:31.662Z,13.30
2022-11-08T22:04:01.203Z,13.20
2022-11-08T22:06:28.750Z,13.30
2022-11-08T22:08:55.725Z,13.20
2022-11-08T22:11:22.540Z,13.20
2022-11-08T22:13:49.393Z,13.20
2022-11-08T22:16:16.122Z,13.10
2022-11-08T22:21:29.629Z,13.10
2022-11-08T22:23:56.388Z,13.10
2022-11-08T22:26:23.124Z,13.10
2022-11-08T22:28:49.903Z,13.10
2022-11-08T22:31:16.721Z,13.10
2022-11-08T22:33:43.459Z,13.10
2022-11-08T22:36:10.254Z,13.10
2022-11-08T22:38:37.192Z,13.20
2022-11-08T22:41:04.174Z,13.20
2022-11-08T22:43:30.962Z,13.10
2022-11-08T22:45:57.718Z,13.10
2022-11-08T22:48:24.564Z,13.10
2022-11-08T22:50:51.361Z,13.10
2022-11-08T22:53:18.503Z,13.00
2022-11-08T22:55:45.455Z,13.00
2022-11-08T22:58:12.648Z,13.10
2022-11-08T23:00:39.413Z,13.00
2022-11-08T23:03:06.308Z,13.00
2022-11-08T23:05:33.080Z,13.00
2022-11-08T23:07:59.865Z,13.00
2022-11-08T23:10:26.709Z,13.10
2022-11-08T23:12:53.507Z,13.00
2022-11-08T23:18:06.850Z,13.00
2022-11-08T23:23:20.639Z,13.10
2022-11-08T23:28:34.107Z,13.10
2022-11-08T23:33:50.603Z,13.10
2022-11-08T23:39:03.987Z,13.10
2022-11-08T23:41:30.735Z,13.10
2022-11-08T23:43:57.462Z,13.00
2022-11-08T23:46:24.195Z,13.10
2022-11-08T23:48:51.394Z,13.10
2022-11-08T23:51:18.122Z,13.00
2022-11-08T23:53:45.003Z,13.10
2022-11-08T23:56:23.275Z,13.00
2022-11-08T23:58:52.976Z,13.00
