createdAt,value
2017-07-04T00:00:04.018Z,0
2017-07-04T00:00:30.151Z,0
2017-07-04T00:00:56.277Z,0
2017-07-04T00:01:22.420Z,0
2017-07-04T00:01:48.562Z,0
2017-07-04T00:02:14.711Z,0
2017-07-04T00:02:40.849Z,0
2017-07-04T00:03:06.998Z,0
2017-07-04T00:03:33.129Z,0
2017-07-04T00:03:59.260Z,0
2017-07-04T00:04:25.407Z,0
2017-07-04T00:04:51.572Z,0
2017-07-04T00:05:17.703Z,0
2017-07-04T00:05:43.849Z,0
2017-07-04T00:06:09.983Z,0
2017-07-04T00:06:36.129Z,0
2017-07-04T00:07:02.263Z,0
2017-07-04T00:07:28.394Z,0
2017-07-04T00:07:54.541Z,0
2017-07-04T00:08:20.680Z,0
2017-07-04T00:08:46.807Z,0
2017-07-04T00:09:12.962Z,0
2017-07-04T00:09:39.101Z,0
2017-07-04T00:10:05.234Z,0
2017-07-04T00:10:31.377Z,0
2017-07-04T00:10:57.549Z,0
2017-07-04T00:11:23.702Z,0
2017-07-04T00:11:49.847Z,0
2017-07-04T00:12:15.982Z,0
2017-07-04T00:12:42.130Z,0
2017-07-04T00:13:08.274Z,0
2017-07-04T00:13:34.627Z,0
2017-07-04T00:14:00.779Z,0
2017-07-04T00:14:26.949Z,0
2017-07-04T00:14:53.077Z,0
2017-07-04T00:15:19.220Z,0
2017-07-04T00:15:45.362Z,0
2017-07-04T00:16:11.498Z,0
2017-07-04T00:16:37.632Z,0
2017-07-04T00:17:03.767Z,0
2017-07-04T00:17:29.919Z,0
2017-07-04T00:17:56.066Z,0
2017-07-04T00:18:22.246Z,0
2017-07-04T00:18:48.383Z,0
2017-07-04T00:19:14.527Z,0
2017-07-04T00:19:40.658Z,0
2017-07-04T00:20:06.797Z,0
2017-07-04T00:20:32.944Z,0
2017-07-04T00:20:59.128Z,0
2017-07-04T00:21:25.262Z,0
2017-07-04T00:21:51.408Z,0
2017-07-04T00:22:17.546Z,0
2017-07-04T00:22:43.690Z,0
2017-07-04T00:23:09.857Z,0
2017-07-04T00:23:35.981Z,0
2017-07-04T00:24:02.118Z,0
2017-07-04T00:24:28.252Z,0
2017-07-04T00:24:54.383Z,0
2017-07-04T00:25:20.532Z,0
2017-07-04T00:25:46.698Z,0
2017-07-04T00:26:12.833Z,0
2017-07-04T00:26:38.981Z,0
2017-07-04T00:27:05.120Z,0
2017-07-04T00:27:31.252Z,0
2017-07-04T00:27:57.397Z,0
2017-07-04T00:28:23.540Z,0
2017-07-04T00:28:49.667Z,0
2017-07-04T00:29:15.808Z,0
2017-07-04T00:29:41.955Z,0
2017-07-04T00:30:08.086Z,0
2017-07-04T00:30:34.223Z,0
2017-07-04T00:31:00.371Z,0
2017-07-04T00:31:26.506Z,0
2017-07-04T00:31:52.643Z,0
2017-07-04T00:32:18.810Z,0
2017-07-04T00:32:44.948Z,0
2017-07-04T00:33:11.082Z,0
2017-07-04T00:33:37.248Z,0
2017-07-04T00:34:03.378Z,0
2017-07-04T00:34:29.578Z,0
2017-07-04T00:34:55.713Z,0
2017-07-04T00:35:21.843Z,0
2017-07-04T00:35:47.992Z,0
2017-07-04T00:36:14.125Z,0
2017-07-04T00:36:40.255Z,0
2017-07-04T00:37:07.686Z,0
2017-07-04T00:37:35.157Z,0
2017-07-04T00:38:01.970Z,0
2017-07-04T00:38:29.512Z,0
2017-07-04T00:38:57.254Z,0
2017-07-04T00:39:24.387Z,0
2017-07-04T00:39:50.524Z,0
2017-07-04T00:40:16.655Z,0
2017-07-04T00:40:42.827Z,0
2017-07-04T00:41:08.970Z,0
2017-07-04T00:41:35.099Z,0
2017-07-04T00:42:01.239Z,0
2017-07-04T00:42:27.390Z,0
2017-07-04T00:42:53.535Z,0
2017-07-04T00:43:19.676Z,0
2017-07-04T00:43:45.820Z,0
2017-07-04T00:44:11.956Z,0
2017-07-04T00:44:38.116Z,0
2017-07-04T00:45:04.256Z,0
2017-07-04T00:45:30.400Z,0
2017-07-04T00:45:56.546Z,0
2017-07-04T00:46:22.673Z,0
2017-07-04T00:46:48.816Z,0
2017-07-04T00:47:14.966Z,0
2017-07-04T00:47:41.095Z,0
2017-07-04T00:48:07.229Z,0
2017-07-04T00:48:33.382Z,0
2017-07-04T00:48:59.512Z,0
2017-07-04T00:49:25.642Z,0
2017-07-04T00:49:51.787Z,0
2017-07-04T00:50:17.920Z,0
2017-07-04T00:50:44.063Z,0
2017-07-04T00:51:10.195Z,0
2017-07-04T00:51:36.329Z,0
2017-07-04T00:52:02.474Z,0
2017-07-04T00:52:28.627Z,0
2017-07-04T00:52:54.762Z,0
2017-07-04T00:53:20.919Z,0
2017-07-04T00:53:47.057Z,0
2017-07-04T00:54:13.187Z,0
2017-07-04T00:54:39.335Z,0
2017-07-04T00:55:05.474Z,0
2017-07-04T00:55:31.610Z,0
2017-07-04T00:55:57.750Z,0
2017-07-04T00:56:23.880Z,0
2017-07-04T00:56:50.032Z,0
2017-07-04T00:57:16.171Z,0
2017-07-04T00:57:42.304Z,0
2017-07-04T00:58:08.448Z,0
2017-07-04T00:58:34.588Z,0
2017-07-04T00:59:00.717Z,0
2017-07-04T00:59:27.487Z,0
2017-07-04T00:59:55.280Z,0
2017-07-04T01:00:23.128Z,0
2017-07-04T01:00:50.228Z,0
2017-07-04T01:01:18.481Z,0
2017-07-04T01:01:44.887Z,0
2017-07-04T01:02:12.469Z,0
2017-07-04T01:02:39.388Z,0
2017-07-04T01:03:06.529Z,0
2017-07-04T01:03:34.366Z,0
2017-07-04T01:04:02.683Z,0
2017-07-04T01:04:29.094Z,0
2017-07-04T01:04:55.243Z,0
2017-07-04T01:05:21.372Z,0
2017-07-04T01:05:47.509Z,0
2017-07-04T01:06:13.655Z,0
2017-07-04T01:06:39.787Z,0
2017-07-04T01:07:05.916Z,0
2017-07-04T01:07:32.055Z,0
2017-07-04T01:07:58.197Z,0
2017-07-04T01:08:24.345Z,0
2017-07-04T01:08:50.475Z,0
2017-07-04T01:09:16.611Z,0
2017-07-04T01:09:42.760Z,0
2017-07-04T01:10:08.895Z,0
2017-07-04T01:10:35.024Z,0
2017-07-04T01:11:01.176Z,0
2017-07-04T01:11:27.312Z,0
2017-07-04T01:11:53.446Z,0
2017-07-04T01:12:19.587Z,0
2017-07-04T01:12:45.728Z,0
2017-07-04T01:13:11.857Z,0
2017-07-04T01:13:37.996Z,0
2017-07-04T01:14:04.147Z,0
2017-07-04T01:14:30.273Z,0
2017-07-04T01:14:56.416Z,0
2017-07-04T01:15:22.563Z,0
2017-07-04T01:15:48.693Z,0
2017-07-04T01:16:14.828Z,0
2017-07-04T01:16:40.977Z,0
2017-07-04T01:17:07.113Z,0
2017-07-04T01:17:33.242Z,0
2017-07-04T01:17:59.393Z,0
2017-07-04T01:18:25.527Z,0
2017-07-04T01:18:51.670Z,0
2017-07-04T01:19:17.800Z,0
2017-07-04T01:19:43.937Z,0
2017-07-04T01:20:10.086Z,0
2017-07-04T01:20:36.219Z,0
2017-07-04T01:21:02.347Z,0
2017-07-04T01:21:28.499Z,0
2017-07-04T01:21:54.634Z,0
2017-07-04T01:22:20.762Z,0
2017-07-04T01:22:46.911Z,0
2017-07-04T01:23:13.051Z,0
2017-07-04T01:23:39.178Z,0
2017-07-04T01:24:05.321Z,0
2017-07-04T01:24:31.457Z,0
2017-07-04T01:24:57.600Z,0
2017-07-04T01:25:23.741Z,0
2017-07-04T01:25:49.871Z,0
2017-07-04T01:26:16.018Z,0
2017-07-04T01:26:42.161Z,0
2017-07-04T01:27:08.291Z,0
2017-07-04T01:27:34.457Z,0
2017-07-04T01:28:00.603Z,0
2017-07-04T01:28:26.727Z,0
2017-07-04T01:28:52.867Z,0
2017-07-04T01:29:19.014Z,0
2017-07-04T01:29:45.145Z,0
2017-07-04T01:30:11.286Z,0
2017-07-04T01:30:37.418Z,0
2017-07-04T01:31:03.562Z,0
2017-07-04T01:31:29.708Z,0
2017-07-04T01:31:55.837Z,0
2017-07-04T01:32:21.970Z,0
2017-07-04T01:32:48.120Z,0
2017-07-04T01:33:14.273Z,0
2017-07-04T01:33:40.409Z,0
2017-07-04T01:34:06.552Z,0
2017-07-04T01:34:32.686Z,0
2017-07-04T01:34:58.814Z,0
2017-07-04T01:35:24.959Z,0
2017-07-04T01:35:51.098Z,0
2017-07-04T01:36:17.242Z,0
2017-07-04T01:36:43.373Z,0
2017-07-04T01:37:09.532Z,0
2017-07-04T01:37:35.674Z,0
2017-07-04T01:38:01.804Z,0
2017-07-04T01:38:27.938Z,0
2017-07-04T01:38:54.084Z,0
2017-07-04T01:39:20.225Z,0
2017-07-04T01:39:46.353Z,0
2017-07-04T01:40:12.500Z,0
2017-07-04T01:40:38.637Z,0
2017-07-04T01:41:04.777Z,0
2017-07-04T01:41:30.908Z,0
2017-07-04T01:41:57.038Z,0
2017-07-04T01:42:23.183Z,0
2017-07-04T01:42:49.325Z,0
2017-07-04T01:43:15.457Z,0
2017-07-04T01:43:41.601Z,0
2017-07-04T01:44:07.738Z,0
2017-07-04T01:44:33.868Z,0
2017-07-04T01:45:00.013Z,0
2017-07-04T01:45:26.156Z,0
2017-07-04T01:45:52.286Z,0
2017-07-04T01:46:18.426Z,0
2017-07-04T01:46:44.562Z,0
2017-07-04T01:47:10.706Z,0
2017-07-04T01:47:36.847Z,0
2017-07-04T01:48:02.975Z,0
2017-07-04T01:48:29.120Z,0
2017-07-04T01:48:55.265Z,0
2017-07-04T01:49:21.396Z,0
2017-07-04T01:49:47.534Z,0
2017-07-04T01:50:13.684Z,0
2017-07-04T01:50:39.815Z,0
2017-07-04T01:51:05.978Z,0
2017-07-04T01:51:32.123Z,0
2017-07-04T01:51:58.259Z,0
2017-07-04T01:52:24.408Z,0
2017-07-04T01:52:50.533Z,0
2017-07-04T01:53:16.675Z,0
2017-07-04T01:53:42.822Z,0
2017-07-04T01:54:08.954Z,0
2017-07-04T01:54:35.093Z,0
2017-07-04T01:55:01.262Z,0
2017-07-04T01:55:27.396Z,0
2017-07-04T01:55:53.545Z,0
2017-07-04T01:56:19.693Z,0
2017-07-04T01:56:45.830Z,0
2017-07-04T01:57:11.963Z,0
2017-07-04T01:57:38.106Z,0
2017-07-04T01:58:04.248Z,0
2017-07-04T01:58:30.377Z,0
2017-07-04T01:58:56.519Z,0
2017-07-04T01:59:22.666Z,0
2017-07-04T01:59:48.792Z,0
2017-07-04T02:00:14.932Z,0
2017-07-04T02:00:41.080Z,0
2017-07-04T02:01:07.213Z,0
2017-07-04T02:01:34.755Z,0
2017-07-04T02:02:00.886Z,0
2017-07-04T02:02:27.006Z,0
2017-07-04T02:02:53.144Z,0
2017-07-04T02:03:19.273Z,0
2017-07-04T02:03:45.400Z,0
2017-07-04T02:04:11.531Z,0
2017-07-04T02:04:37.647Z,0
2017-07-04T02:05:03.789Z,0
2017-07-04T02:05:29.920Z,0
2017-07-04T02:05:56.039Z,0
2017-07-04T02:06:22.158Z,0
2017-07-04T02:06:48.292Z,0
2017-07-04T02:07:14.415Z,0
2017-07-04T02:07:40.533Z,0
2017-07-04T02:08:06.665Z,0
2017-07-04T02:08:32.791Z,0
2017-07-04T02:08:58.917Z,0
2017-07-04T02:09:25.046Z,0
2017-07-04T02:09:51.157Z,0
2017-07-04T02:10:17.291Z,0
2017-07-04T02:10:43.414Z,0
2017-07-04T02:11:09.533Z,0
2017-07-04T02:11:35.666Z,0
2017-07-04T02:12:01.793Z,0
2017-07-04T02:12:27.908Z,0
2017-07-04T02:12:54.037Z,0
2017-07-04T02:13:20.171Z,0
2017-07-04T02:13:46.283Z,0
2017-07-04T02:14:12.408Z,0
2017-07-04T02:14:38.528Z,0
2017-07-04T02:15:04.660Z,0
2017-07-04T02:15:30.785Z,0
2017-07-04T02:15:56.901Z,0
2017-07-04T02:16:23.031Z,0
2017-07-04T02:16:49.162Z,0
2017-07-04T02:17:15.295Z,0
2017-07-04T02:17:41.421Z,0
2017-07-04T02:18:07.553Z,0
2017-07-04T02:18:33.669Z,0
2017-07-04T02:18:59.791Z,0
2017-07-04T02:19:25.925Z,0
2017-07-04T02:19:52.045Z,0
2017-07-04T02:20:18.178Z,0
2017-07-04T02:20:44.291Z,0
2017-07-04T02:21:10.418Z,0
2017-07-04T02:21:36.552Z,0
2017-07-04T02:22:02.688Z,0
2017-07-04T02:22:28.810Z,0
2017-07-04T02:22:54.940Z,0
2017-07-04T02:23:21.060Z,0
2017-07-04T02:23:47.174Z,0
2017-07-04T02:24:13.314Z,0
2017-07-04T02:24:39.436Z,0
2017-07-04T02:25:05.556Z,0
2017-07-04T02:25:31.691Z,0
2017-07-04T02:25:57.807Z,0
2017-07-04T02:26:23.939Z,0
2017-07-04T02:26:50.057Z,0
2017-07-04T02:27:16.176Z,0
2017-07-04T02:27:42.312Z,0
2017-07-04T02:28:08.434Z,0
2017-07-04T02:28:34.552Z,0
2017-07-04T02:29:00.685Z,0
2017-07-04T02:29:26.809Z,0
2017-07-04T02:29:52.927Z,0
2017-07-04T02:30:19.054Z,0
2017-07-04T02:30:45.186Z,0
2017-07-04T02:31:11.306Z,0
2017-07-04T02:31:37.429Z,0
2017-07-04T02:32:03.545Z,0
2017-07-04T02:32:29.676Z,0
2017-07-04T02:32:55.799Z,0
2017-07-04T02:33:21.915Z,0
2017-07-04T02:33:48.048Z,0
2017-07-04T02:34:14.177Z,0
2017-07-04T02:34:40.292Z,0
2017-07-04T02:35:06.418Z,0
2017-07-04T02:35:32.550Z,0
2017-07-04T02:35:58.668Z,0
2017-07-04T02:36:24.789Z,0
2017-07-04T02:36:50.914Z,0
2017-07-04T02:37:17.042Z,0
2017-07-04T02:37:43.171Z,0
2017-07-04T02:38:09.286Z,0
2017-07-04T02:38:35.412Z,0
2017-07-04T02:39:01.544Z,0
2017-07-04T02:39:27.659Z,0
2017-07-04T02:39:53.782Z,0
2017-07-04T02:40:19.914Z,0
2017-07-04T02:40:46.035Z,0
2017-07-04T02:41:12.150Z,0
2017-07-04T02:41:38.286Z,0
2017-07-04T02:42:04.408Z,0
2017-07-04T02:42:30.524Z,0
2017-07-04T02:42:56.656Z,0
2017-07-04T02:43:22.782Z,0
2017-07-04T02:43:48.897Z,0
2017-07-04T02:44:15.027Z,0
2017-07-04T02:44:41.156Z,0
2017-07-04T02:45:07.270Z,0
2017-07-04T02:45:33.396Z,0
2017-07-04T02:45:59.529Z,0
2017-07-04T02:46:25.646Z,0
2017-07-04T02:46:51.767Z,0
2017-07-04T02:47:17.899Z,0
2017-07-04T02:47:44.022Z,0
2017-07-04T02:48:10.154Z,0
2017-07-04T02:48:36.267Z,0
2017-07-04T02:49:02.395Z,0
2017-07-04T02:49:28.532Z,0
2017-07-04T02:49:54.649Z,0
2017-07-04T02:50:20.771Z,0
2017-07-04T02:50:46.904Z,0
2017-07-04T02:51:13.024Z,0
2017-07-04T02:51:39.139Z,0
2017-07-04T02:52:05.273Z,0
2017-07-04T02:52:31.394Z,0
2017-07-04T02:52:57.510Z,0
2017-07-04T02:53:23.642Z,0
2017-07-04T02:53:49.782Z,0
2017-07-04T02:54:15.914Z,0
2017-07-04T02:54:42.035Z,0
2017-07-04T02:55:08.171Z,0
2017-07-04T02:55:34.306Z,0
2017-07-04T02:56:00.426Z,0
2017-07-04T02:56:26.541Z,0
2017-07-04T02:56:52.673Z,0
2017-07-04T02:57:18.799Z,0
2017-07-04T02:57:44.915Z,0
2017-07-04T02:58:11.043Z,0
2017-07-04T02:58:37.174Z,0
2017-07-04T02:59:03.294Z,0
2017-07-04T02:59:29.417Z,0
2017-07-04T02:59:55.536Z,0
2017-07-04T03:00:21.669Z,0
2017-07-04T03:00:47.794Z,0
2017-07-04T03:01:13.913Z,0
2017-07-04T03:01:40.043Z,0
2017-07-04T03:02:06.174Z,0
2017-07-04T03:02:32.287Z,0
2017-07-04T03:02:58.415Z,0
2017-07-04T03:03:24.550Z,0
2017-07-04T03:03:50.665Z,0
2017-07-04T03:04:16.788Z,0
2017-07-04T03:04:42.912Z,0
2017-07-04T03:05:09.041Z,0
2017-07-04T03:05:35.171Z,0
2017-07-04T03:06:01.283Z,0
2017-07-04T03:06:27.408Z,0
2017-07-04T03:06:53.539Z,0
2017-07-04T03:07:19.657Z,0
2017-07-04T03:07:45.782Z,0
2017-07-04T03:08:11.916Z,0
2017-07-04T03:08:38.036Z,0
2017-07-04T03:09:04.151Z,0
2017-07-04T03:09:30.288Z,0
2017-07-04T03:09:56.433Z,0
2017-07-04T03:10:22.562Z,0
2017-07-04T03:10:48.678Z,0
2017-07-04T03:11:14.801Z,5
2017-07-04T03:11:40.931Z,5
2017-07-04T03:12:07.052Z,5
2017-07-04T03:12:33.166Z,5
2017-07-04T03:12:59.303Z,5
2017-07-04T03:13:25.426Z,5
2017-07-04T03:13:51.541Z,5
2017-07-04T03:14:17.677Z,5
2017-07-04T03:14:43.804Z,5
2017-07-04T03:15:09.923Z,5
2017-07-04T03:15:36.052Z,5
2017-07-04T03:16:02.168Z,5
2017-07-04T03:16:28.300Z,5
2017-07-04T03:16:54.421Z,5
2017-07-04T03:17:20.540Z,5
2017-07-04T03:17:46.670Z,5
2017-07-04T03:18:12.796Z,5
2017-07-04T03:18:38.931Z,5
2017-07-04T03:19:05.058Z,5
2017-07-04T03:19:31.190Z,5
2017-07-04T03:19:57.303Z,5
2017-07-04T03:20:23.430Z,5
2017-07-04T03:20:49.561Z,5
2017-07-04T03:21:15.675Z,5
2017-07-04T03:21:41.804Z,5
2017-07-04T03:22:07.920Z,10
2017-07-04T03:22:34.050Z,10
2017-07-04T03:23:00.182Z,10
2017-07-04T03:23:26.293Z,10
2017-07-04T03:23:52.419Z,10
2017-07-04T03:24:18.551Z,10
2017-07-04T03:24:44.665Z,10
2017-07-04T03:25:10.789Z,10
2017-07-04T03:25:36.919Z,10
2017-07-04T03:26:03.039Z,10
2017-07-04T03:26:29.158Z,10
2017-07-04T03:26:55.294Z,10
2017-07-04T03:27:21.415Z,10
2017-07-04T03:27:47.531Z,10
2017-07-04T03:28:13.666Z,10
2017-07-04T03:28:39.790Z,10
2017-07-04T03:29:05.906Z,10
2017-07-04T03:29:32.037Z,10
2017-07-04T03:29:58.172Z,15
2017-07-04T03:30:24.286Z,15
2017-07-04T03:30:50.412Z,15
2017-07-04T03:31:16.546Z,15
2017-07-04T03:31:42.663Z,15
2017-07-04T03:32:08.785Z,15
2017-07-04T03:32:34.911Z,15
2017-07-04T03:33:01.039Z,15
2017-07-04T03:33:27.171Z,15
2017-07-04T03:33:53.286Z,15
2017-07-04T03:34:19.455Z,15
2017-07-04T03:34:45.585Z,20
2017-07-04T03:35:11.703Z,20
2017-07-04T03:35:37.825Z,20
2017-07-04T03:36:03.955Z,20
2017-07-04T03:36:30.076Z,20
2017-07-04T03:36:56.192Z,15
2017-07-04T03:37:22.328Z,15
2017-07-04T03:37:48.451Z,15
2017-07-04T03:38:14.582Z,20
2017-07-04T03:38:40.698Z,20
2017-07-04T03:39:06.823Z,20
2017-07-04T03:39:32.955Z,25
2017-07-04T03:39:59.074Z,25
2017-07-04T03:40:25.193Z,25
2017-07-04T03:40:51.329Z,25
2017-07-04T03:41:17.453Z,25
2017-07-04T03:41:43.569Z,25
2017-07-04T03:42:09.701Z,25
2017-07-04T03:42:35.827Z,25
2017-07-04T03:43:01.941Z,30
2017-07-04T03:43:28.070Z,30
2017-07-04T03:43:54.187Z,25
2017-07-04T03:44:20.323Z,25
2017-07-04T03:44:46.447Z,20
2017-07-04T03:45:12.582Z,15
2017-07-04T03:45:38.717Z,15
2017-07-04T03:46:04.842Z,15
2017-07-04T03:46:30.959Z,15
2017-07-04T03:46:57.086Z,15
2017-07-04T03:47:23.216Z,15
2017-07-04T03:47:49.350Z,15
2017-07-04T03:48:15.476Z,15
2017-07-04T03:48:41.610Z,15
2017-07-04T03:49:07.726Z,15
2017-07-04T03:49:33.855Z,15
2017-07-04T03:49:59.971Z,15
2017-07-04T03:50:26.100Z,15
2017-07-04T03:50:52.230Z,20
2017-07-04T03:51:18.343Z,20
2017-07-04T03:51:44.470Z,20
2017-07-04T03:52:10.643Z,20
2017-07-04T03:52:36.814Z,25
2017-07-04T03:53:02.923Z,25
2017-07-04T03:53:29.054Z,25
2017-07-04T03:53:55.174Z,30
2017-07-04T03:54:21.290Z,30
2017-07-04T03:54:47.420Z,30
2017-07-04T03:55:13.544Z,30
2017-07-04T03:55:39.678Z,25
2017-07-04T03:56:05.796Z,25
2017-07-04T03:56:31.917Z,25
2017-07-04T03:56:58.053Z,25
2017-07-04T03:57:24.172Z,25
2017-07-04T03:57:50.287Z,25
2017-07-04T03:58:16.421Z,20
2017-07-04T03:58:42.545Z,20
2017-07-04T03:59:08.661Z,20
2017-07-04T03:59:34.791Z,15
2017-07-04T04:00:00.919Z,15
2017-07-04T04:00:27.043Z,15
2017-07-04T04:00:53.162Z,15
2017-07-04T04:01:19.280Z,15
2017-07-04T04:01:45.416Z,15
2017-07-04T04:02:11.540Z,15
2017-07-04T04:02:37.657Z,15
2017-07-04T04:03:03.790Z,15
2017-07-04T04:03:29.915Z,15
2017-07-04T04:03:56.031Z,15
2017-07-04T04:04:22.161Z,20
2017-07-04T04:04:48.293Z,25
2017-07-04T04:05:14.407Z,25
2017-07-04T04:05:40.533Z,25
2017-07-04T04:06:06.652Z,30
2017-07-04T04:06:32.787Z,30
2017-07-04T04:06:58.911Z,30
2017-07-04T04:07:25.026Z,30
2017-07-04T04:07:51.155Z,30
2017-07-04T04:08:17.289Z,30
2017-07-04T04:08:43.417Z,25
2017-07-04T04:09:09.544Z,30
2017-07-04T04:09:35.677Z,30
2017-07-04T04:10:01.793Z,30
2017-07-04T04:10:27.918Z,35
2017-07-04T04:10:54.051Z,35
2017-07-04T04:11:20.171Z,40
2017-07-04T04:11:46.289Z,40
2017-07-04T04:12:12.425Z,40
2017-07-04T04:12:38.548Z,40
2017-07-04T04:13:04.663Z,45
2017-07-04T04:13:30.995Z,50
2017-07-04T04:13:57.121Z,55
2017-07-04T04:14:23.256Z,65
2017-07-04T04:14:49.386Z,65
2017-07-04T04:15:15.521Z,70
2017-07-04T04:15:41.632Z,75
2017-07-04T04:16:07.756Z,80
2017-07-04T04:16:33.888Z,85
2017-07-04T04:17:00.004Z,85
2017-07-04T04:17:26.133Z,90
2017-07-04T04:17:52.249Z,90
2017-07-04T04:18:18.378Z,90
2017-07-04T04:18:44.512Z,90
2017-07-04T04:19:10.625Z,90
2017-07-04T04:19:36.753Z,90
2017-07-04T04:20:02.885Z,95
2017-07-04T04:20:29.002Z,100
2017-07-04T04:20:55.125Z,105
2017-07-04T04:21:21.254Z,110
2017-07-04T04:21:47.374Z,120
2017-07-04T04:22:13.491Z,120
2017-07-04T04:22:39.621Z,125
2017-07-04T04:23:05.747Z,130
2017-07-04T04:23:31.880Z,135
2017-07-04T04:23:57.996Z,140
2017-07-04T04:24:24.120Z,145
2017-07-04T04:24:50.253Z,145
2017-07-04T04:25:16.372Z,145
2017-07-04T04:25:42.539Z,150
2017-07-04T04:26:08.627Z,155
2017-07-04T04:26:34.750Z,160
2017-07-04T04:27:00.867Z,160
2017-07-04T04:27:26.998Z,160
2017-07-04T04:27:53.123Z,165
2017-07-04T04:28:19.248Z,165
2017-07-04T04:28:45.368Z,165
2017-07-04T04:29:11.486Z,160
2017-07-04T04:29:37.622Z,160
2017-07-04T04:30:03.745Z,155
2017-07-04T04:30:29.860Z,155
2017-07-04T04:30:55.991Z,155
2017-07-04T04:31:22.116Z,155
2017-07-04T04:31:48.233Z,155
2017-07-04T04:32:14.363Z,155
2017-07-04T04:32:40.495Z,155
2017-07-04T04:33:06.609Z,160
2017-07-04T04:33:32.736Z,160
2017-07-04T04:33:58.867Z,170
2017-07-04T04:34:24.985Z,175
2017-07-04T04:34:51.107Z,175
2017-07-04T04:35:17.239Z,180
2017-07-04T04:35:43.359Z,180
2017-07-04T04:36:09.476Z,180
2017-07-04T04:36:35.611Z,175
2017-07-04T04:37:01.734Z,180
2017-07-04T04:37:27.851Z,185
2017-07-04T04:37:53.990Z,190
2017-07-04T04:38:20.112Z,190
2017-07-04T04:38:46.228Z,195
2017-07-04T04:39:12.357Z,195
2017-07-04T04:39:38.473Z,200
2017-07-04T04:40:04.614Z,200
2017-07-04T04:40:30.738Z,205
2017-07-04T04:40:56.854Z,205
2017-07-04T04:41:22.986Z,205
2017-07-04T04:41:49.114Z,210
2017-07-04T04:42:15.233Z,215
2017-07-04T04:42:41.365Z,220
2017-07-04T04:43:07.498Z,220
2017-07-04T04:43:33.613Z,215
2017-07-04T04:43:59.740Z,210
2017-07-04T04:44:25.874Z,210
2017-07-04T04:44:51.990Z,205
2017-07-04T04:45:18.121Z,200
2017-07-04T04:45:44.237Z,200
2017-07-04T04:46:10.363Z,210
2017-07-04T04:46:36.493Z,220
2017-07-04T04:47:02.609Z,225
2017-07-04T04:47:28.736Z,220
2017-07-04T04:47:54.868Z,215
2017-07-04T04:48:20.985Z,210
2017-07-04T04:48:47.108Z,205
2017-07-04T04:49:13.242Z,205
2017-07-04T04:49:39.362Z,195
2017-07-04T04:50:05.477Z,185
2017-07-04T04:50:31.607Z,175
2017-07-04T04:50:57.732Z,180
2017-07-04T04:51:23.864Z,195
2017-07-04T04:51:49.982Z,200
2017-07-04T04:52:16.104Z,200
2017-07-04T04:52:42.238Z,200
2017-07-04T04:53:08.359Z,195
2017-07-04T04:53:34.482Z,195
2017-07-04T04:54:00.635Z,195
2017-07-04T04:54:26.757Z,195
2017-07-04T04:54:52.874Z,210
2017-07-04T04:55:19.007Z,210
2017-07-04T04:55:45.139Z,225
2017-07-04T04:56:11.270Z,245
2017-07-04T04:56:37.400Z,270
2017-07-04T04:57:03.532Z,270
2017-07-04T04:57:29.646Z,265
2017-07-04T04:57:55.773Z,275
2017-07-04T04:58:21.907Z,285
2017-07-04T04:58:48.023Z,285
2017-07-04T04:59:14.146Z,270
2017-07-04T04:59:40.277Z,275
2017-07-04T05:00:06.394Z,255
2017-07-04T05:00:32.512Z,265
2017-07-04T05:00:58.648Z,260
2017-07-04T05:01:24.771Z,240
2017-07-04T05:01:50.902Z,215
2017-07-04T05:02:17.019Z,190
2017-07-04T05:02:43.145Z,180
2017-07-04T05:03:09.278Z,180
2017-07-04T05:03:35.398Z,180
2017-07-04T05:04:01.515Z,180
2017-07-04T05:04:27.651Z,180
2017-07-04T05:04:53.774Z,175
2017-07-04T05:05:19.892Z,170
2017-07-04T05:05:46.033Z,165
2017-07-04T05:06:12.171Z,155
2017-07-04T05:06:38.290Z,145
2017-07-04T05:07:04.419Z,140
2017-07-04T05:07:30.536Z,125
2017-07-04T05:07:56.673Z,115
2017-07-04T05:08:22.796Z,105
2017-07-04T05:08:48.914Z,100
2017-07-04T05:09:15.049Z,95
2017-07-04T05:09:41.174Z,95
2017-07-04T05:10:07.294Z,90
2017-07-04T05:10:33.424Z,85
2017-07-04T05:10:59.558Z,80
2017-07-04T05:11:25.671Z,75
2017-07-04T05:11:51.798Z,70
2017-07-04T05:12:17.932Z,65
2017-07-04T05:12:44.048Z,65
2017-07-04T05:13:10.178Z,65
2017-07-04T05:13:36.295Z,65
2017-07-04T05:14:02.426Z,65
2017-07-04T05:14:28.561Z,65
2017-07-04T05:14:54.677Z,65
2017-07-04T05:15:20.803Z,65
2017-07-04T05:15:46.937Z,70
2017-07-04T05:16:13.055Z,70
2017-07-04T05:16:39.178Z,70
2017-07-04T05:17:05.314Z,70
2017-07-04T05:17:31.435Z,75
2017-07-04T05:17:57.555Z,80
2017-07-04T05:18:23.681Z,75
2017-07-04T05:18:49.808Z,75
2017-07-04T05:19:15.963Z,80
2017-07-04T05:19:42.076Z,85
2017-07-04T05:20:08.199Z,95
2017-07-04T05:20:34.333Z,100
2017-07-04T05:21:00.454Z,100
2017-07-04T05:21:26.569Z,95
2017-07-04T05:21:52.704Z,90
2017-07-04T05:22:18.831Z,90
2017-07-04T05:22:44.964Z,95
2017-07-04T05:23:11.098Z,105
2017-07-04T05:23:37.223Z,115
2017-07-04T05:24:03.351Z,125
2017-07-04T05:24:29.467Z,130
2017-07-04T05:24:55.583Z,135
2017-07-04T05:25:21.717Z,140
2017-07-04T05:25:47.840Z,140
2017-07-04T05:26:13.976Z,145
2017-07-04T05:26:40.110Z,150
2017-07-04T05:27:06.256Z,155
2017-07-04T05:27:32.372Z,165
2017-07-04T05:27:58.501Z,175
2017-07-04T05:28:24.631Z,180
2017-07-04T05:28:50.744Z,185
2017-07-04T05:29:16.871Z,190
2017-07-04T05:29:42.991Z,190
2017-07-04T05:30:09.124Z,195
2017-07-04T05:30:35.251Z,195
2017-07-04T05:31:01.369Z,195
2017-07-04T05:31:27.500Z,200
2017-07-04T05:31:53.655Z,205
2017-07-04T05:32:19.769Z,205
2017-07-04T05:32:45.897Z,205
2017-07-04T05:33:12.031Z,210
2017-07-04T05:33:38.147Z,210
2017-07-04T05:34:04.277Z,215
2017-07-04T05:34:30.405Z,220
2017-07-04T05:34:56.525Z,220
2017-07-04T05:35:22.661Z,220
2017-07-04T05:35:48.775Z,220
2017-07-04T05:36:14.906Z,220
2017-07-04T05:36:41.034Z,215
2017-07-04T05:37:07.150Z,215
2017-07-04T05:37:33.274Z,215
2017-07-04T05:37:59.406Z,210
2017-07-04T05:38:25.526Z,210
2017-07-04T05:38:51.643Z,215
2017-07-04T05:39:17.781Z,215
2017-07-04T05:39:43.902Z,220
2017-07-04T05:40:10.039Z,225
2017-07-04T05:40:36.172Z,225
2017-07-04T05:41:02.298Z,225
2017-07-04T05:41:28.414Z,230
2017-07-04T05:41:54.542Z,235
2017-07-04T05:42:20.673Z,240
2017-07-04T05:42:46.789Z,245
2017-07-04T05:43:12.916Z,250
2017-07-04T05:43:39.049Z,255
2017-07-04T05:44:05.164Z,255
2017-07-04T05:44:31.288Z,260
2017-07-04T05:44:57.421Z,260
2017-07-04T05:45:23.541Z,260
2017-07-04T05:45:49.658Z,260
2017-07-04T05:46:15.788Z,255
2017-07-04T05:46:41.914Z,255
2017-07-04T05:47:08.045Z,255
2017-07-04T05:47:34.161Z,255
2017-07-04T05:48:00.284Z,260
2017-07-04T05:48:26.420Z,260
2017-07-04T05:48:52.539Z,255
2017-07-04T05:49:18.657Z,250
2017-07-04T05:49:44.795Z,245
2017-07-04T05:50:10.919Z,245
2017-07-04T05:50:37.036Z,245
2017-07-04T05:51:03.171Z,250
2017-07-04T05:51:29.299Z,250
2017-07-04T05:51:55.427Z,255
2017-07-04T05:52:21.547Z,255
2017-07-04T05:52:47.663Z,260
2017-07-04T05:53:13.824Z,265
2017-07-04T05:53:39.948Z,275
2017-07-04T05:54:06.068Z,285
2017-07-04T05:54:32.197Z,295
2017-07-04T05:54:58.324Z,300
2017-07-04T05:55:24.440Z,295
2017-07-04T05:55:50.568Z,300
2017-07-04T05:56:16.700Z,305
2017-07-04T05:56:42.815Z,310
2017-07-04T05:57:08.941Z,310
2017-07-04T05:57:35.084Z,310
2017-07-04T05:58:01.217Z,305
2017-07-04T05:58:27.344Z,295
2017-07-04T05:58:53.462Z,290
2017-07-04T05:59:19.591Z,280
2017-07-04T05:59:45.725Z,270
2017-07-04T06:00:11.839Z,270
2017-07-04T06:00:37.966Z,270
2017-07-04T06:01:04.097Z,265
2017-07-04T06:01:30.214Z,255
2017-07-04T06:01:56.338Z,240
2017-07-04T06:02:22.470Z,225
2017-07-04T06:02:48.590Z,220
2017-07-04T06:03:14.725Z,210
2017-07-04T06:03:40.839Z,200
2017-07-04T06:04:06.967Z,185
2017-07-04T06:04:33.099Z,175
2017-07-04T06:04:59.217Z,175
2017-07-04T06:05:25.341Z,180
2017-07-04T06:05:51.475Z,185
2017-07-04T06:06:17.595Z,185
2017-07-04T06:06:43.714Z,180
2017-07-04T06:07:09.852Z,160
2017-07-04T06:07:35.973Z,145
2017-07-04T06:08:02.090Z,145
2017-07-04T06:08:28.223Z,145
2017-07-04T06:08:54.342Z,145
2017-07-04T06:09:20.473Z,145
2017-07-04T06:09:46.594Z,150
2017-07-04T06:10:12.712Z,150
2017-07-04T06:10:38.847Z,155
2017-07-04T06:11:04.971Z,155
2017-07-04T06:11:31.090Z,150
2017-07-04T06:11:57.221Z,150
2017-07-04T06:12:23.345Z,145
2017-07-04T06:12:49.463Z,145
2017-07-04T06:13:15.592Z,150
2017-07-04T06:13:41.748Z,155
2017-07-04T06:14:07.869Z,155
2017-07-04T06:14:33.993Z,155
2017-07-04T06:15:00.110Z,150
2017-07-04T06:15:26.243Z,145
2017-07-04T06:15:52.371Z,145
2017-07-04T06:16:18.487Z,145