createdAt,value
2023-03-15T00:02:26.271Z,96593.30
2023-03-15T00:04:54.946Z,96589.75
2023-03-15T00:07:25.846Z,96589.23
2023-03-15T00:09:54.807Z,96587.67
2023-03-15T00:12:23.463Z,96582.24
2023-03-15T00:14:52.010Z,96578.58
2023-03-15T00:17:20.120Z,96578.29
2023-03-15T00:19:49.992Z,96581.25
2023-03-15T00:22:18.098Z,96585.74
2023-03-15T00:24:46.332Z,96582.87
2023-03-15T00:27:14.446Z,96580.95
2023-03-15T00:29:42.534Z,96583.29
2023-03-15T00:32:11.161Z,96582.51
2023-03-15T00:34:40.815Z,96582.45
2023-03-15T00:37:09.058Z,96577.60
2023-03-15T00:39:38.733Z,96578.02
2023-03-15T00:42:09.835Z,96577.69
2023-03-15T00:44:37.994Z,96574.08
2023-03-15T00:47:06.225Z,96566.26
2023-03-15T00:49:34.341Z,96558.41
2023-03-15T00:52:04.961Z,96561.86
2023-03-15T00:54:34.197Z,96562.11
2023-03-15T00:57:03.235Z,96564.26
2023-03-15T00:59:35.165Z,96565.77
2023-03-15T01:02:07.272Z,96567.55
2023-03-15T01:04:35.464Z,96566.84
2023-03-15T01:07:05.447Z,96564.32
2023-03-15T01:09:33.587Z,96561.17
2023-03-15T01:12:01.750Z,96560.67
2023-03-15T01:14:32.285Z,96555.94
2023-03-15T01:17:00.377Z,96552.55
2023-03-15T01:19:29.852Z,96550.04
2023-03-15T01:21:57.953Z,96546.13
2023-03-15T01:24:26.095Z,96545.78
2023-03-15T01:26:54.178Z,96548.34
2023-03-15T01:29:22.407Z,96545.39
2023-03-15T01:31:51.159Z,96543.88
2023-03-15T01:34:19.421Z,96537.90
2023-03-15T01:36:52.586Z,96534.34
2023-03-15T01:39:22.232Z,96530.63
2023-03-15T01:41:50.329Z,96533.03
2023-03-15T01:44:20.281Z,96531.05
2023-03-15T01:46:49.366Z,96530.12
2023-03-15T01:49:24.483Z,96533.39
2023-03-15T01:52:15.829Z,96531.35
2023-03-15T01:55:02.820Z,96530.34
2023-03-15T01:57:41.261Z,96523.10
2023-03-15T02:00:19.874Z,96521.90
2023-03-15T02:02:56.556Z,96520.48
2023-03-15T02:05:35.681Z,96524.67
2023-03-15T02:08:09.017Z,96521.45
2023-03-15T02:10:45.446Z,96523.34
2023-03-15T02:13:19.399Z,96526.02
2023-03-15T02:15:47.587Z,96528.05
2023-03-15T02:18:22.559Z,96529.77
2023-03-15T02:21:18.160Z,96529.45
2023-03-15T02:23:57.574Z,96533.45
2023-03-15T02:26:52.992Z,96533.96
2023-03-15T02:29:24.813Z,96534.95
2023-03-15T02:31:54.954Z,96539.16
2023-03-15T02:34:26.427Z,96540.38
2023-03-15T02:36:55.703Z,96542.05
2023-03-15T02:39:24.530Z,96540.91
2023-03-15T02:41:56.850Z,96538.27
2023-03-15T02:44:35.349Z,96540.25
2023-03-15T02:47:18.990Z,96541.09
2023-03-15T02:49:52.673Z,96537.55
2023-03-15T02:52:22.513Z,96534.42
2023-03-15T02:54:50.787Z,96534.69
2023-03-15T02:57:20.681Z,96536.73
2023-03-15T02:59:51.057Z,96535.91
2023-03-15T03:02:20.029Z,96541.31
2023-03-15T03:04:48.251Z,96535.05
2023-03-15T03:07:16.582Z,96527.20
2023-03-15T03:09:48.493Z,96535.23
2023-03-15T03:12:18.234Z,96537.33
2023-03-15T03:14:46.399Z,96535.34
2023-03-15T03:17:17.959Z,96536.39
2023-03-15T03:19:47.129Z,96536.19
2023-03-15T03:22:16.023Z,96537.44
2023-03-15T03:24:45.972Z,96537.38
2023-03-15T03:27:15.738Z,96539.83
2023-03-15T03:29:45.223Z,96538.86
2023-03-15T03:32:13.398Z,96542.55
2023-03-15T03:34:41.522Z,96538.67
2023-03-15T03:37:09.912Z,96542.14
2023-03-15T03:39:52.231Z,96539.27
2023-03-15T03:42:20.371Z,96536.09
2023-03-15T03:44:50.428Z,96535.38
2023-03-15T03:47:18.667Z,96533.89
2023-03-15T03:49:46.778Z,96530.81
2023-03-15T03:52:15.058Z,96525.27
2023-03-15T03:54:43.304Z,96520.14
2023-03-15T03:57:11.708Z,96521.98
2023-03-15T03:59:40.383Z,96514.77
2023-03-15T04:02:10.285Z,96515.36
2023-03-15T04:04:41.826Z,96512.19
2023-03-15T04:07:17.021Z,96514.52
2023-03-15T04:09:45.662Z,96513.58
2023-03-15T04:12:14.315Z,96503.80
2023-03-15T04:14:44.075Z,96497.84
2023-03-15T04:17:13.238Z,96505.90
2023-03-15T04:19:47.036Z,96502.94
2023-03-15T04:22:16.884Z,96505.05
2023-03-15T04:25:07.921Z,96497.29
2023-03-15T04:27:59.762Z,96498.66
2023-03-15T04:30:49.246Z,96504.00
2023-03-15T04:34:07.182Z,96504.73
2023-03-15T04:36:56.783Z,96500.97
2023-03-15T04:40:10.052Z,96502.80
2023-03-15T04:42:56.901Z,96503.20
2023-03-15T04:45:39.732Z,96499.57
2023-03-15T04:48:33.324Z,96501.43
2023-03-15T04:51:21.826Z,96510.14
2023-03-15T04:54:36.556Z,96517.02
2023-03-15T04:57:55.482Z,96525.89
2023-03-15T05:01:05.242Z,96530.52
2023-03-15T05:04:00.244Z,96528.45
2023-03-15T05:06:47.138Z,96527.35
2023-03-15T05:09:39.779Z,96529.19
2023-03-15T05:12:24.502Z,96527.92
2023-03-15T05:15:18.762Z,96530.56
2023-03-15T05:18:30.946Z,96527.64
2023-03-15T05:21:30.328Z,96534.59
2023-03-15T05:24:10.262Z,96537.83
2023-03-15T05:26:54.254Z,96539.07
2023-03-15T05:30:05.658Z,96535.61
2023-03-15T05:33:24.691Z,96538.33
2023-03-15T05:36:42.930Z,96538.40
2023-03-15T05:39:17.501Z,96535.01
2023-03-15T05:42:02.118Z,96530.79
2023-03-15T05:44:57.555Z,96534.61
2023-03-15T05:47:44.154Z,96533.89
2023-03-15T05:50:29.644Z,96535.20
2023-03-15T05:53:16.143Z,96543.63
2023-03-15T05:56:00.047Z,96544.95
2023-03-15T05:58:30.939Z,96546.96
2023-03-15T06:01:42.972Z,96545.65
2023-03-15T06:04:16.740Z,96546.73
2023-03-15T06:06:46.056Z,96548.64
2023-03-15T06:09:14.252Z,96549.52
2023-03-15T06:11:42.514Z,96548.37
2023-03-15T06:14:13.054Z,96545.08
2023-03-15T06:16:53.214Z,96548.57
2023-03-15T06:19:22.445Z,96547.23
2023-03-15T06:21:51.410Z,96548.33
2023-03-15T06:24:26.666Z,96549.35
2023-03-15T06:26:54.908Z,96551.80
2023-03-15T06:29:23.971Z,96552.37
2023-03-15T06:31:53.613Z,96554.98
2023-03-15T06:34:22.374Z,96555.23
2023-03-15T06:36:52.551Z,96556.92
2023-03-15T06:39:20.687Z,96561.95
2023-03-15T06:41:48.832Z,96564.66
2023-03-15T06:44:20.593Z,96568.54
2023-03-15T06:46:52.741Z,96568.05
2023-03-15T06:49:20.962Z,96568.98
2023-03-15T06:51:49.076Z,96570.67
2023-03-15T06:54:17.365Z,96568.98
2023-03-15T06:56:45.578Z,96565.57
2023-03-15T06:59:13.942Z,96567.51
2023-03-15T07:01:42.205Z,96567.27
2023-03-15T07:04:10.423Z,96563.18
2023-03-15T07:06:38.652Z,96564.77
2023-03-15T07:09:07.388Z,96565.73
2023-03-15T07:11:35.498Z,96567.61
2023-03-15T07:14:03.642Z,96562.75
2023-03-15T07:16:31.755Z,96564.27
2023-03-15T07:19:00.169Z,96567.52
2023-03-15T07:21:29.031Z,96572.11
2023-03-15T07:23:57.159Z,96573.17
2023-03-15T07:26:25.322Z,96575.27
2023-03-15T07:28:53.442Z,96571.66
2023-03-15T07:31:22.292Z,96568.34
2023-03-15T07:33:50.579Z,96563.92
2023-03-15T07:36:18.694Z,96563.04
2023-03-15T07:38:46.797Z,96561.48
2023-03-15T07:41:14.908Z,96563.42
2023-03-15T07:43:50.313Z,96559.85
2023-03-15T07:46:19.278Z,96561.48
2023-03-15T07:48:47.582Z,96559.73
2023-03-15T07:51:15.877Z,96558.95
2023-03-15T07:53:44.012Z,96550.59
2023-03-15T07:56:12.155Z,96542.40
2023-03-15T07:58:40.264Z,96535.38
2023-03-15T08:01:09.264Z,96545.62
2023-03-15T08:03:37.680Z,96544.89
2023-03-15T08:06:06.111Z,96550.54
2023-03-15T08:08:34.263Z,96554.34
2023-03-15T08:11:03.019Z,96549.16
2023-03-15T08:13:31.112Z,96545.22
2023-03-15T08:15:59.404Z,96541.27
2023-03-15T08:18:29.105Z,96542.01
2023-03-15T08:20:57.573Z,96542.21
2023-03-15T08:23:25.773Z,96540.09
2023-03-15T08:25:53.877Z,96541.52
2023-03-15T08:28:21.984Z,96544.04
2023-03-15T08:30:50.083Z,96542.23
2023-03-15T08:33:18.258Z,96548.64
2023-03-15T08:35:46.390Z,96552.38
2023-03-15T08:38:14.538Z,96559.27
2023-03-15T08:40:42.767Z,96563.31
2023-03-15T08:43:10.947Z,96567.61
2023-03-15T08:45:56.705Z,96571.91
2023-03-15T08:48:27.267Z,96563.73
2023-03-15T08:50:55.450Z,96558.41
2023-03-15T08:53:23.608Z,96557.41
2023-03-15T08:55:51.716Z,96555.65
2023-03-15T08:58:19.805Z,96556.64
2023-03-15T09:00:51.502Z,96559.86
2023-03-15T09:03:20.324Z,96563.12
2023-03-15T09:05:48.947Z,96565.30
2023-03-15T09:08:21.132Z,96567.16
2023-03-15T09:10:49.428Z,96570.64
2023-03-15T09:13:17.549Z,96577.09
2023-03-15T09:15:45.692Z,96581.68
2023-03-15T09:18:13.804Z,96581.66
2023-03-15T09:20:41.931Z,96581.05
2023-03-15T09:23:10.446Z,96581.19
2023-03-15T09:25:38.652Z,96580.80
2023-03-15T09:28:10.597Z,96577.52
2023-03-15T09:30:40.849Z,96572.80
2023-03-15T09:33:09.680Z,96569.95
2023-03-15T09:35:38.127Z,96574.28
2023-03-15T09:38:06.254Z,96573.72
2023-03-15T09:40:45.658Z,96570.12
2023-03-15T09:43:52.627Z,96564.59
2023-03-15T09:46:49.763Z,96559.45
2023-03-15T09:49:28.480Z,96557.38
2023-03-15T09:52:16.464Z,96556.38
2023-03-15T09:55:04.781Z,96556.80
2023-03-15T09:57:43.424Z,96557.14
2023-03-15T10:00:19.445Z,96560.09
2023-03-15T10:03:17.860Z,96563.88
2023-03-15T10:05:54.342Z,96561.66
2023-03-15T10:08:22.544Z,96561.95
2023-03-15T10:11:14.753Z,96560.96
2023-03-15T10:14:33.820Z,96562.73
2023-03-15T10:17:13.131Z,96564.36
2023-03-15T10:19:59.054Z,96561.86
2023-03-15T10:22:40.957Z,96550.66
2023-03-15T10:25:26.217Z,96555.20
2023-03-15T10:28:06.188Z,96564.19
2023-03-15T10:30:38.729Z,96567.88
2023-03-15T10:33:36.350Z,96562.10
2023-03-15T10:36:17.093Z,96545.84
2023-03-15T10:38:46.405Z,96538.77
2023-03-15T10:41:47.058Z,96536.05
2023-03-15T10:44:19.625Z,96535.21
2023-03-15T10:47:22.994Z,96538.89
2023-03-15T10:49:59.586Z,96550.50
2023-03-15T10:52:43.397Z,96555.95
2023-03-15T10:55:20.204Z,96559.04
2023-03-15T10:58:00.101Z,96559.79
2023-03-15T11:00:34.372Z,96558.75
2023-03-15T11:03:09.557Z,96556.43
2023-03-15T11:05:45.914Z,96557.91
2023-03-15T11:08:18.504Z,96553.98
2023-03-15T11:10:56.249Z,96551.50
2023-03-15T11:13:28.215Z,96545.42
2023-03-15T11:16:22.174Z,96537.74
2023-03-15T11:19:03.819Z,96530.33
2023-03-15T11:21:35.699Z,96527.29
2023-03-15T11:24:06.845Z,96525.83
2023-03-15T11:26:38.733Z,96518.20
2023-03-15T11:29:31.729Z,96510.03
2023-03-15T11:32:10.795Z,96504.86
2023-03-15T11:35:00.219Z,96504.17
2023-03-15T11:37:45.805Z,96506.48
2023-03-15T11:40:25.087Z,96502.29
2023-03-15T11:43:15.849Z,96501.41
2023-03-15T11:46:05.798Z,96495.39
2023-03-15T11:49:03.343Z,96488.70
2023-03-15T11:51:36.614Z,96485.33
2023-03-15T11:54:15.538Z,96484.55
2023-03-15T11:56:43.638Z,96482.48
2023-03-15T11:59:28.539Z,96483.12
2023-03-15T12:02:28.819Z,96482.80
2023-03-15T12:05:01.775Z,96482.00
2023-03-15T12:07:38.033Z,96475.91
2023-03-15T12:10:31.482Z,96470.40
2023-03-15T12:13:16.455Z,96472.89
2023-03-15T12:15:47.117Z,96471.45
2023-03-15T12:18:19.977Z,96472.92
2023-03-15T12:21:17.377Z,96473.79
2023-03-15T12:24:01.777Z,96472.02
2023-03-15T12:26:33.549Z,96469.77
2023-03-15T12:29:06.605Z,96464.08
2023-03-15T12:32:03.984Z,96463.63
2023-03-15T12:34:42.642Z,96463.88
2023-03-15T12:37:44.104Z,96463.98
2023-03-15T12:40:15.158Z,96461.97
2023-03-15T12:42:43.225Z,96461.79
2023-03-15T12:45:17.921Z,96456.30
2023-03-15T12:48:09.928Z,96459.02
2023-03-15T12:50:43.982Z,96455.75
2023-03-15T12:53:15.489Z,96455.23
2023-03-15T12:55:44.206Z,96454.64
2023-03-15T12:58:15.872Z,96456.45
2023-03-15T13:00:44.973Z,96452.16
2023-03-15T13:03:26.828Z,96453.14
2023-03-15T13:06:07.068Z,96450.34
2023-03-15T13:08:53.975Z,96448.64
2023-03-15T13:11:40.573Z,96446.81
2023-03-15T13:14:18.795Z,96445.61
2023-03-15T13:17:02.047Z,96449.02
2023-03-15T13:19:41.899Z,96454.98
2023-03-15T13:22:41.303Z,96451.05
2023-03-15T13:25:43.125Z,96451.23
2023-03-15T13:28:37.145Z,96450.64
2023-03-15T13:31:25.988Z,96448.56
2023-03-15T13:33:57.602Z,96453.34
2023-03-15T13:36:46.898Z,96451.31
2023-03-15T13:39:35.379Z,96451.91
2023-03-15T13:42:19.703Z,96454.27
2023-03-15T13:44:47.841Z,96454.55
2023-03-15T13:47:23.933Z,96452.89
2023-03-15T13:49:52.812Z,96453.67
2023-03-15T13:52:20.985Z,96455.59
2023-03-15T13:54:53.763Z,96455.95
2023-03-15T13:57:23.776Z,96450.52
2023-03-15T14:00:01.027Z,96455.38
2023-03-15T14:02:45.862Z,96459.52
2023-03-15T14:05:19.964Z,96464.84
2023-03-15T14:07:51.187Z,96469.30
2023-03-15T14:10:28.058Z,96472.08
2023-03-15T14:12:57.985Z,96473.77
2023-03-15T14:15:41.549Z,96472.32
2023-03-15T14:18:09.649Z,96466.09
2023-03-15T14:20:47.470Z,96463.81
2023-03-15T14:23:18.844Z,96463.84
2023-03-15T14:25:54.371Z,96465.25
2023-03-15T14:28:24.569Z,96463.80
2023-03-15T14:30:56.971Z,96469.31
2023-03-15T14:33:41.332Z,96467.77
2023-03-15T14:36:32.214Z,96465.15
2023-03-15T14:39:00.644Z,96475.05
2023-03-15T14:41:31.331Z,96480.49
2023-03-15T14:44:02.967Z,96484.45
2023-03-15T14:46:31.926Z,96483.06
2023-03-15T14:49:00.944Z,96483.46
2023-03-15T14:51:29.682Z,96487.53
2023-03-15T14:53:59.600Z,96496.69
2023-03-15T14:56:27.806Z,96497.98
2023-03-15T14:58:56.027Z,96501.04
2023-03-15T15:01:27.315Z,96501.35
2023-03-15T15:04:01.590Z,96501.44
2023-03-15T15:06:36.570Z,96507.12
2023-03-15T15:09:06.972Z,96513.19
2023-03-15T15:11:35.200Z,96517.80
2023-03-15T15:14:03.382Z,96519.67
2023-03-15T15:16:31.504Z,96524.41
2023-03-15T15:18:59.681Z,96531.40
2023-03-15T15:21:33.852Z,96541.05
2023-03-15T15:24:05.456Z,96547.23
2023-03-15T15:26:34.524Z,96554.98
2023-03-15T15:29:03.137Z,96554.09
2023-03-15T15:31:34.476Z,96556.04
2023-03-15T15:34:02.926Z,96568.13
2023-03-15T15:36:41.509Z,96575.66
2023-03-15T15:39:23.314Z,96578.42
2023-03-15T15:41:51.614Z,96588.36
2023-03-15T15:44:22.624Z,96589.88
2023-03-15T15:46:51.032Z,96593.48
2023-03-15T15:49:19.861Z,96597.07
2023-03-15T15:51:49.881Z,96603.33
2023-03-15T15:54:27.644Z,96605.45
2023-03-15T15:56:58.552Z,96609.02
2023-03-15T15:59:27.293Z,96616.21
2023-03-15T16:02:01.167Z,96619.45
2023-03-15T16:04:30.992Z,96622.98
2023-03-15T16:07:03.900Z,96627.63
2023-03-15T16:09:37.757Z,96635.71
2023-03-15T16:12:17.833Z,96638.00
2023-03-15T16:14:45.951Z,96649.88
2023-03-15T16:17:23.845Z,96658.54
2023-03-15T16:19:52.869Z,96656.59
2023-03-15T16:22:23.774Z,96664.94
2023-03-15T16:24:57.343Z,96669.41
2023-03-15T16:27:27.212Z,96674.86
2023-03-15T16:29:56.024Z,96681.73
2023-03-15T16:32:41.084Z,96682.23
2023-03-15T16:35:16.482Z,96690.05
2023-03-15T16:37:46.427Z,96692.02
2023-03-15T16:40:34.363Z,96693.61
2023-03-15T16:43:03.058Z,96693.95
2023-03-15T16:45:31.180Z,96698.95
2023-03-15T16:47:59.319Z,96702.60
2023-03-15T16:50:27.917Z,96703.46
2023-03-15T16:52:59.648Z,96702.16
2023-03-15T16:55:32.988Z,96709.46
2023-03-15T16:58:04.498Z,96706.77
2023-03-15T17:00:32.644Z,96713.54
2023-03-15T17:03:01.713Z,96715.70
2023-03-15T17:05:32.660Z,96721.70
2023-03-15T17:08:01.001Z,96719.08
2023-03-15T17:10:31.890Z,96718.98
2023-03-15T17:13:02.181Z,96717.42
2023-03-15T17:15:31.993Z,96722.00
2023-03-15T17:18:00.763Z,96724.48
2023-03-15T17:20:29.821Z,96729.35
2023-03-15T17:23:04.338Z,96734.63
2023-03-15T17:25:34.383Z,96732.96
2023-03-15T17:28:02.863Z,96730.10
2023-03-15T17:30:37.174Z,96733.72
2023-03-15T17:33:05.861Z,96732.46
2023-03-15T17:35:44.235Z,96733.55
2023-03-15T17:38:24.286Z,96738.64
2023-03-15T17:40:53.607Z,96742.80
2023-03-15T17:43:21.836Z,96744.38
2023-03-15T17:45:52.357Z,96752.65
2023-03-15T17:48:20.815Z,96757.27
2023-03-15T17:50:48.975Z,96764.27
2023-03-15T17:53:20.152Z,96770.70
2023-03-15T17:55:49.188Z,96771.65
2023-03-15T17:58:24.048Z,96774.03
2023-03-15T18:00:54.832Z,96769.76
2023-03-15T18:03:25.012Z,96779.13
2023-03-15T18:05:53.337Z,96781.16
2023-03-15T18:08:22.327Z,96786.63
2023-03-15T18:10:51.948Z,96787.02
2023-03-15T18:13:21.921Z,96784.52
2023-03-15T18:15:51.411Z,96790.38
2023-03-15T18:18:20.526Z,96792.70
2023-03-15T18:20:49.641Z,96798.00
2023-03-15T18:23:18.564Z,96798.45
2023-03-15T18:25:46.672Z,96797.95
2023-03-15T18:28:14.807Z,96800.29
2023-03-15T18:30:44.259Z,96805.55
2023-03-15T18:33:12.531Z,96807.40
2023-03-15T18:35:40.660Z,96808.31
2023-03-15T18:38:08.823Z,96815.46
2023-03-15T18:40:37.402Z,96821.42
2023-03-15T18:43:05.796Z,96826.16
2023-03-15T18:45:36.511Z,96831.97
2023-03-15T18:48:05.414Z,96835.21
2023-03-15T18:50:34.814Z,96836.84
2023-03-15T18:53:06.161Z,96849.70
2023-03-15T18:55:35.250Z,96857.45
2023-03-15T18:58:08.903Z,96868.08
2023-03-15T19:00:37.807Z,96877.21
2023-03-15T19:03:07.165Z,96882.00
2023-03-15T19:05:38.279Z,96887.16
2023-03-15T19:08:06.666Z,96889.65
2023-03-15T19:10:34.952Z,96892.48
2023-03-15T19:13:04.666Z,96892.72
2023-03-15T19:15:33.435Z,96896.83
2023-03-15T19:18:02.031Z,96899.98
2023-03-15T19:20:30.357Z,96900.77
2023-03-15T19:22:58.492Z,96907.55
2023-03-15T19:25:26.691Z,96910.71
2023-03-15T19:27:54.808Z,96911.73
2023-03-15T19:30:23.368Z,96919.96
2023-03-15T19:32:51.536Z,96924.83
2023-03-15T19:35:21.610Z,96929.14
2023-03-15T19:37:50.033Z,96934.26
2023-03-15T19:40:20.037Z,96936.94
2023-03-15T19:42:48.748Z,96936.95
2023-03-15T19:45:18.219Z,96941.23
2023-03-15T19:47:47.162Z,96948.30
2023-03-15T19:50:16.226Z,96949.86
2023-03-15T19:52:47.553Z,96955.33
2023-03-15T19:55:20.721Z,96960.73
2023-03-15T19:57:48.775Z,96961.48
2023-03-15T20:00:18.989Z,96961.05
2023-03-15T20:02:47.910Z,96960.58
2023-03-15T20:05:19.479Z,96964.20
2023-03-15T20:07:51.723Z,96969.79
2023-03-15T20:10:21.085Z,96972.79
2023-03-15T20:12:49.515Z,96974.97
2023-03-15T20:15:19.316Z,96973.30
2023-03-15T20:17:47.909Z,96978.41
2023-03-15T20:20:16.398Z,96978.71
2023-03-15T20:22:45.629Z,96976.35
2023-03-15T20:25:19.353Z,96978.17
2023-03-15T20:27:48.068Z,96980.28
2023-03-15T20:30:17.764Z,96979.27
2023-03-15T20:32:46.008Z,96978.14
2023-03-15T20:35:14.269Z,96977.60
2023-03-15T20:37:43.113Z,96980.08
2023-03-15T20:40:14.664Z,96979.84
2023-03-15T20:42:43.254Z,96982.09
2023-03-15T20:45:13.833Z,96988.20
2023-03-15T20:47:42.324Z,96986.94
2023-03-15T20:50:13.096Z,96987.23
2023-03-15T20:52:42.735Z,96990.83
2023-03-15T20:55:12.398Z,96989.86
2023-03-15T20:57:42.722Z,96986.77
2023-03-15T21:00:18.616Z,96985.71
2023-03-15T21:02:47.909Z,96986.33
2023-03-15T21:05:17.578Z,96987.92
2023-03-15T21:07:46.545Z,96987.75
2023-03-15T21:10:14.890Z,96990.87
2023-03-15T21:12:46.512Z,96988.95
2023-03-15T21:15:17.807Z,96989.64
2023-03-15T21:17:50.449Z,96994.71
2023-03-15T21:20:19.176Z,97001.06
2023-03-15T21:22:47.300Z,97009.73
2023-03-15T21:25:16.899Z,97019.63
2023-03-15T21:27:45.843Z,97029.49
2023-03-15T21:30:14.186Z,97037.94
2023-03-15T21:32:43.017Z,97042.16
2023-03-15T21:35:12.147Z,97045.73
2023-03-15T21:37:40.455Z,97047.66
2023-03-15T21:40:11.942Z,97051.06
2023-03-15T21:42:42.718Z,97057.63
2023-03-15T21:45:12.384Z,97059.53
2023-03-15T21:47:40.665Z,97065.79
2023-03-15T21:50:11.651Z,97071.36
2023-03-15T21:52:39.860Z,97069.25
2023-03-15T21:55:09.013Z,97060.79
2023-03-15T21:57:37.359Z,97057.73
2023-03-15T22:00:11.802Z,97058.45
2023-03-15T22:02:40.059Z,97057.46
2023-03-15T22:05:12.064Z,97061.25
2023-03-15T22:07:42.036Z,97059.11
2023-03-15T22:10:11.247Z,97057.40
2023-03-15T22:12:39.434Z,97059.69
2023-03-15T22:15:08.519Z,97060.41
2023-03-15T22:17:36.825Z,97056.57
2023-03-15T22:20:12.881Z,97059.96
2023-03-15T22:22:40.985Z,97062.34
2023-03-15T22:25:09.750Z,97064.13
2023-03-15T22:27:37.908Z,97063.27
2023-03-15T22:30:07.360Z,97062.17
2023-03-15T22:32:35.540Z,97060.41
2023-03-15T22:35:04.081Z,97063.17
2023-03-15T22:37:34.797Z,97066.21
2023-03-15T22:40:04.915Z,97065.98
2023-03-15T22:42:33.089Z,97066.45
2023-03-15T22:45:01.492Z,97065.21
2023-03-15T22:47:30.435Z,97071.72
2023-03-15T22:49:59.807Z,97067.70
2023-03-15T22:52:28.380Z,97064.88
2023-03-15T22:54:56.517Z,97061.77
2023-03-15T22:57:24.627Z,97065.66
2023-03-15T22:59:52.750Z,97067.79
2023-03-15T23:02:20.866Z,97074.90
2023-03-15T23:04:49.074Z,97071.98
2023-03-15T23:07:18.031Z,97074.80
2023-03-15T23:09:46.228Z,97081.54
2023-03-15T23:12:17.987Z,97084.72
2023-03-15T23:14:46.973Z,97085.77
2023-03-15T23:17:15.292Z,97085.83
2023-03-15T23:19:43.662Z,97089.23
2023-03-15T23:22:11.934Z,97090.38
2023-03-15T23:24:40.368Z,97090.98
2023-03-15T23:27:08.682Z,97094.41
2023-03-15T23:29:52.859Z,97093.27
2023-03-15T23:32:21.494Z,97094.35
2023-03-15T23:34:49.740Z,97100.59
2023-03-15T23:37:17.836Z,97101.52
2023-03-15T23:39:46.240Z,97103.14
2023-03-15T23:42:14.444Z,97106.84
2023-03-15T23:44:43.423Z,97112.69
2023-03-15T23:47:12.418Z,97119.39
2023-03-15T23:49:40.519Z,97117.66
2023-03-15T23:52:08.686Z,97116.27
2023-03-15T23:54:41.250Z,97119.42
2023-03-15T23:57:12.813Z,97125.11
2023-03-15T23:59:42.094Z,97126.58
