createdAt,value
2023-01-17T00:01:12.812Z,1.48
2023-01-17T00:03:58.130Z,0.57
2023-01-17T00:06:52.112Z,0.95
2023-01-17T00:09:37.336Z,3.15
2023-01-17T00:12:05.639Z,1.05
2023-01-17T00:14:32.234Z,1.80
2023-01-17T00:17:01.113Z,0.52
2023-01-17T00:19:46.389Z,1.38
2023-01-17T00:22:41.710Z,1.55
2023-01-17T00:25:38.110Z,1.08
2023-01-17T03:40:06.401Z,3.85
2023-01-17T03:42:33.857Z,4.43
2023-01-17T03:45:03.456Z,2.22
2023-01-17T03:47:31.773Z,4.75
2023-01-17T03:49:59.783Z,2.40
2023-01-17T03:52:29.372Z,4.07
2023-01-17T03:54:57.220Z,6.05
2023-01-17T03:57:26.835Z,2.03
2023-01-17T03:59:54.757Z,3.95
2023-01-17T04:02:24.457Z,6.65
2023-01-17T04:04:52.809Z,4.47
2023-01-17T04:07:20.912Z,4.18
2023-01-17T04:09:50.575Z,3.97
2023-01-17T04:12:18.794Z,5.50
2023-01-17T04:14:48.406Z,5.03
2023-01-17T04:17:16.942Z,7.80
2023-01-17T04:19:43.515Z,2.65
2023-01-17T04:22:11.832Z,2.77
2023-01-17T04:24:38.474Z,7.80
2023-01-17T04:27:05.585Z,5.38
2023-01-17T04:29:35.429Z,3.88
2023-01-17T04:32:01.983Z,4.93
2023-01-17T04:34:31.413Z,6.63
2023-01-17T04:36:57.978Z,1.73
2023-01-17T04:39:25.872Z,2.50
2023-01-17T04:41:54.434Z,5.05
2023-01-17T04:44:22.926Z,5.30
2023-01-17T04:46:51.461Z,5.18
2023-01-17T04:49:19.135Z,2.72
2023-01-17T04:51:46.803Z,2.17
2023-01-17T04:54:14.910Z,6.05
2023-01-17T04:56:42.801Z,2.63
2023-01-17T04:59:10.424Z,3.10
2023-01-17T05:01:39.023Z,2.28
2023-01-17T05:04:06.884Z,3.90
2023-01-17T05:06:33.504Z,5.60
2023-01-17T05:09:02.815Z,3.70
2023-01-17T05:11:29.315Z,1.37
2023-01-17T05:13:57.524Z,6.43
2023-01-17T05:16:25.417Z,3.22
2023-01-17T05:18:54.211Z,5.22
2023-01-17T05:21:21.789Z,4.28
2023-01-17T05:23:49.408Z,6.60
2023-01-17T05:26:17.480Z,7.00
2023-01-17T05:28:45.880Z,8.43
2023-01-17T05:31:13.815Z,5.72
2023-01-17T05:33:41.773Z,5.43
2023-01-17T05:36:11.409Z,9.68
2023-01-17T05:38:38.800Z,6.70
2023-01-17T05:41:05.424Z,9.88
2023-01-17T05:43:33.437Z,5.88
2023-01-17T05:46:01.840Z,7.55
2023-01-17T05:48:29.928Z,8.57
2023-01-17T05:50:56.470Z,8.50
2023-01-17T05:53:25.393Z,6.63
2023-01-17T05:55:52.918Z,8.75
2023-01-17T05:58:22.468Z,7.68
2023-01-17T06:00:49.428Z,7.73
2023-01-17T06:03:16.404Z,8.45
2023-01-17T06:05:45.101Z,6.90
2023-01-17T06:08:12.928Z,7.22
2023-01-17T06:10:40.800Z,8.88
2023-01-17T06:13:13.418Z,9.25
2023-01-17T06:15:42.249Z,7.85
2023-01-17T06:18:11.925Z,7.93
2023-01-17T06:20:39.472Z,6.95
2023-01-17T06:23:09.668Z,7.75
2023-01-17T06:25:44.554Z,10.10
2023-01-17T06:28:15.407Z,6.22
2023-01-17T06:30:42.381Z,9.45
2023-01-17T06:33:10.414Z,6.97
2023-01-17T06:35:40.990Z,7.78
2023-01-17T06:38:07.687Z,7.10
2023-01-17T06:40:35.391Z,10.88
2023-01-17T06:43:06.415Z,8.43
2023-01-17T06:45:35.507Z,11.10
2023-01-17T06:48:04.170Z,10.52
2023-01-17T06:50:31.510Z,8.00
2023-01-17T06:53:00.900Z,9.27
2023-01-17T06:55:30.592Z,9.13
2023-01-17T06:57:59.627Z,9.85
2023-01-17T07:00:30.107Z,9.88
2023-01-17T07:02:59.390Z,10.05
2023-01-17T07:05:26.013Z,10.35
2023-01-17T07:07:54.240Z,12.30
2023-01-17T07:10:21.179Z,12.73
2023-01-17T07:12:50.391Z,12.65
2023-01-17T07:15:18.786Z,13.23
2023-01-17T07:17:45.465Z,16.10
2023-01-17T07:20:13.877Z,13.00
2023-01-17T07:22:46.565Z,15.07
2023-01-17T07:25:14.804Z,17.65
2023-01-17T07:27:44.434Z,17.10
2023-01-17T07:30:13.146Z,21.15
2023-01-17T07:32:40.029Z,17.35
2023-01-17T07:35:08.349Z,16.90
2023-01-17T07:37:38.425Z,17.30
2023-01-17T07:40:07.220Z,15.85
2023-01-17T07:42:37.515Z,18.23
2023-01-17T07:45:04.419Z,18.52
2023-01-17T07:47:34.060Z,17.38
2023-01-17T07:50:03.421Z,16.92
2023-01-17T07:52:32.409Z,16.23
2023-01-17T07:55:01.412Z,18.10
2023-01-17T07:57:29.875Z,16.35
2023-01-17T07:59:56.465Z,17.30
2023-01-17T08:02:24.191Z,14.73
2023-01-17T08:07:56.847Z,14.23
2023-01-17T08:10:23.398Z,14.43
2023-01-17T08:12:52.419Z,12.43
2023-01-17T08:15:22.419Z,12.40
2023-01-17T08:17:54.566Z,11.68
2023-01-17T08:20:23.395Z,11.75
2023-01-17T08:22:55.425Z,14.30
2023-01-17T08:25:25.115Z,10.77
2023-01-17T08:27:56.213Z,12.85
2023-01-17T08:30:24.562Z,11.73
2023-01-17T08:32:51.134Z,12.27
2023-01-17T08:35:18.480Z,14.45
2023-01-17T08:37:46.443Z,14.63
2023-01-17T08:40:17.213Z,17.90
2023-01-17T08:42:54.633Z,11.07
2023-01-17T08:45:25.403Z,10.27
2023-01-17T08:47:53.464Z,9.55
2023-01-17T08:50:21.168Z,13.80
2023-01-17T08:52:49.205Z,10.00
2023-01-17T08:55:16.945Z,11.60
2023-01-17T08:57:43.829Z,13.30
2023-01-17T09:00:12.098Z,14.35
2023-01-17T09:02:40.457Z,13.18
2023-01-17T09:05:08.054Z,12.18
2023-01-17T09:07:37.425Z,11.07
2023-01-17T09:10:06.266Z,12.70
2023-01-17T09:12:34.320Z,9.40
2023-01-17T09:15:03.214Z,11.20
2023-01-17T09:17:32.878Z,9.50
2023-01-17T09:20:01.512Z,7.73
2023-01-17T09:22:28.147Z,8.60
2023-01-17T09:24:55.206Z,16.30
2023-01-17T09:27:24.795Z,13.27
2023-01-17T09:29:51.448Z,11.88
2023-01-17T09:32:19.818Z,9.32
2023-01-17T09:34:47.868Z,9.27
2023-01-17T09:37:19.601Z,11.50
2023-01-17T09:39:46.581Z,15.30
2023-01-17T09:42:38.469Z,10.85
2023-01-17T09:45:05.790Z,10.35
2023-01-17T09:47:54.634Z,12.43
2023-01-17T09:50:30.815Z,11.60
2023-01-17T09:53:02.779Z,11.77
2023-01-17T09:55:52.096Z,10.43
2023-01-17T09:58:25.839Z,12.88
2023-01-17T10:01:09.854Z,8.50
2023-01-17T10:03:49.497Z,8.90
2023-01-17T10:06:47.057Z,8.15
2023-01-17T10:09:45.411Z,12.07
2023-01-17T10:12:36.050Z,13.07
2023-01-17T10:15:28.421Z,8.43
2023-01-17T10:18:19.133Z,9.50
2023-01-17T10:21:32.579Z,9.80
2023-01-17T10:24:31.858Z,12.02
2023-01-17T10:27:02.445Z,9.05
2023-01-17T10:29:36.441Z,8.65
2023-01-17T10:32:04.471Z,8.93
2023-01-17T10:34:41.210Z,9.90
2023-01-17T10:37:25.469Z,6.95
2023-01-17T10:39:56.801Z,8.60
2023-01-17T10:42:48.967Z,8.75
2023-01-17T10:45:27.488Z,10.52
2023-01-17T10:48:13.498Z,9.93
2023-01-17T10:51:05.796Z,8.93
2023-01-17T10:53:44.132Z,8.30
2023-01-17T10:56:15.429Z,8.38
2023-01-17T10:58:42.264Z,9.10
2023-01-17T11:01:19.507Z,8.85
2023-01-17T11:03:51.476Z,14.35
2023-01-17T11:06:28.428Z,10.37
2023-01-17T11:09:00.452Z,8.25
2023-01-17T11:11:34.171Z,7.88
2023-01-17T11:14:07.711Z,7.05
2023-01-17T11:16:38.452Z,8.07
2023-01-17T11:19:28.524Z,6.97
2023-01-17T11:22:04.752Z,13.45
2023-01-17T11:24:47.215Z,10.05
2023-01-17T11:27:29.453Z,8.25
2023-01-17T11:30:20.671Z,6.07
2023-01-17T11:32:53.060Z,8.10
2023-01-17T11:35:25.392Z,8.07
2023-01-17T11:38:07.427Z,7.85
2023-01-17T11:40:48.535Z,6.65
2023-01-17T11:43:18.763Z,10.02
2023-01-17T11:45:48.482Z,5.60
2023-01-17T11:48:17.582Z,7.60
2023-01-17T11:50:59.668Z,9.07
2023-01-17T11:53:31.419Z,7.40
2023-01-17T11:56:12.434Z,11.13
2023-01-17T11:58:42.694Z,7.10
2023-01-17T12:01:42.354Z,7.28
2023-01-17T12:04:17.706Z,8.13
2023-01-17T12:07:02.943Z,6.00
2023-01-17T12:09:32.469Z,7.65
2023-01-17T12:12:33.640Z,6.97
2023-01-17T12:15:13.861Z,10.43
2023-01-17T12:18:11.374Z,7.15
2023-01-17T12:21:06.411Z,10.38
2023-01-17T12:23:38.726Z,6.57
2023-01-17T12:26:24.439Z,6.53
2023-01-17T12:28:57.073Z,7.82
2023-01-17T12:31:33.455Z,7.35
2023-01-17T12:34:14.032Z,11.23
2023-01-17T12:36:51.214Z,9.18
2023-01-17T12:39:24.712Z,4.10
2023-01-17T12:42:03.313Z,4.47
2023-01-17T12:44:46.457Z,4.88
2023-01-17T12:47:16.045Z,2.75
2023-01-17T12:53:29.612Z,5.80
2023-01-17T12:56:15.460Z,6.78
2023-01-17T12:58:52.636Z,3.47
2023-01-17T13:01:44.688Z,6.32
2023-01-17T13:04:34.443Z,6.68
2023-01-17T13:07:30.442Z,5.53
2023-01-17T13:10:20.735Z,3.15
2023-01-17T13:12:50.213Z,3.25
2023-01-17T13:15:25.552Z,5.20
2023-01-17T13:18:10.483Z,2.60
2023-01-17T13:20:42.194Z,4.13
2023-01-17T13:23:23.500Z,5.53
2023-01-17T13:25:50.628Z,3.05
2023-01-17T13:28:35.716Z,3.25
2023-01-17T13:31:33.212Z,4.32
2023-01-17T13:34:38.756Z,3.83
2023-01-17T13:37:33.392Z,6.70
2023-01-17T13:40:32.450Z,3.60
2023-01-17T13:43:25.617Z,3.97
2023-01-17T13:45:57.782Z,4.45
2023-01-17T13:48:28.953Z,6.20
2023-01-17T13:50:59.702Z,3.38
2023-01-17T13:53:31.341Z,3.80
2023-01-17T13:56:19.312Z,4.55
2023-01-17T13:58:50.298Z,2.10
2023-01-17T14:01:21.908Z,8.13
2023-01-17T14:03:52.768Z,4.95
2023-01-17T14:06:33.082Z,4.20
2023-01-17T14:09:23.467Z,3.17
2023-01-17T14:12:27.426Z,2.17
2023-01-17T14:14:56.941Z,4.57
2023-01-17T14:17:45.519Z,7.82
2023-01-17T14:20:39.499Z,3.58
2023-01-17T14:23:35.048Z,3.85
2023-01-17T14:26:28.451Z,2.58
2023-01-17T14:28:58.431Z,2.30
2023-01-17T14:31:26.992Z,4.82
2023-01-17T14:33:55.498Z,3.97
2023-01-17T14:36:34.449Z,4.38
2023-01-17T14:39:03.503Z,6.95
2023-01-17T14:41:30.162Z,5.37
2023-01-17T14:43:59.672Z,7.32
2023-01-17T14:46:32.851Z,2.28
2023-01-17T14:49:04.507Z,4.55
2023-01-17T14:51:37.335Z,4.15
2023-01-17T14:54:16.509Z,2.77
2023-01-17T14:56:45.410Z,5.35
2023-01-17T14:59:22.469Z,3.72
2023-01-17T15:02:07.198Z,6.15
2023-01-17T15:04:42.053Z,5.50
2023-01-17T15:07:17.602Z,3.63
2023-01-17T15:09:48.492Z,5.55
2023-01-17T15:12:17.089Z,4.32
2023-01-17T15:14:46.107Z,4.88
2023-01-17T15:17:24.432Z,6.00
2023-01-17T15:20:00.497Z,7.83
2023-01-17T15:22:30.457Z,5.10
2023-01-17T15:24:58.812Z,5.50
2023-01-17T15:27:28.509Z,4.05
2023-01-17T15:30:01.843Z,5.78
2023-01-17T15:32:31.236Z,7.70
2023-01-17T15:34:59.315Z,2.80
2023-01-17T15:37:35.051Z,3.78
2023-01-17T15:40:07.439Z,5.00
2023-01-17T15:42:37.857Z,5.38
2023-01-17T15:45:09.279Z,3.53
2023-01-17T15:47:40.520Z,4.57
2023-01-17T15:50:27.760Z,4.35
2023-01-17T15:53:03.097Z,4.82
2023-01-17T15:55:34.791Z,4.70
2023-01-17T15:58:02.716Z,3.40
2023-01-17T16:00:39.182Z,4.78
2023-01-17T16:03:26.490Z,4.25
2023-01-17T16:05:55.607Z,4.88
2023-01-17T16:08:29.002Z,5.38
2023-01-17T16:11:02.179Z,4.70
2023-01-17T16:13:31.203Z,4.40
2023-01-17T16:16:19.667Z,5.95
2023-01-17T16:18:48.709Z,5.88
2023-01-17T16:21:32.244Z,6.10
2023-01-17T16:24:01.628Z,3.43
2023-01-17T16:26:29.293Z,4.03
2023-01-17T16:28:57.092Z,3.90
2023-01-17T16:31:26.580Z,5.88
2023-01-17T16:33:55.007Z,6.30
2023-01-17T16:36:24.524Z,6.30
2023-01-17T16:38:52.366Z,4.70
2023-01-17T16:41:20.258Z,5.45
2023-01-17T16:43:57.415Z,6.72
2023-01-17T16:46:26.023Z,4.78
2023-01-17T16:48:53.927Z,8.80
2023-01-17T16:51:21.053Z,8.05
2023-01-17T16:53:48.141Z,8.27
2023-01-17T16:56:18.596Z,4.60
2023-01-17T16:58:45.149Z,8.73
2023-01-17T17:01:17.478Z,6.00
2023-01-17T17:03:44.964Z,6.68
2023-01-17T17:06:12.603Z,8.45
2023-01-17T17:08:41.661Z,11.02
2023-01-17T17:11:13.160Z,12.63
2023-01-17T17:13:41.101Z,6.43
2023-01-17T17:16:14.894Z,6.68
2023-01-17T17:18:44.400Z,8.75
2023-01-17T17:21:11.359Z,7.97
2023-01-17T17:23:37.941Z,8.38
2023-01-17T17:26:04.613Z,7.27
2023-01-17T17:28:32.966Z,4.28
2023-01-17T17:31:09.596Z,7.03
2023-01-17T17:33:38.811Z,6.90
2023-01-17T17:36:08.105Z,8.95
2023-01-17T17:38:37.011Z,12.97
2023-01-17T17:41:09.731Z,6.03
2023-01-17T17:43:42.472Z,8.73
2023-01-17T17:46:09.334Z,7.43
2023-01-17T17:48:36.222Z,8.88
2023-01-17T17:51:05.209Z,9.67
2023-01-17T17:53:33.531Z,7.25
2023-01-17T17:56:07.277Z,7.75
2023-01-17T17:58:37.733Z,6.78
2023-01-17T18:01:09.564Z,6.70
2023-01-17T18:03:36.175Z,8.47
2023-01-17T18:06:06.496Z,5.60
2023-01-17T18:08:36.482Z,8.15
2023-01-17T18:11:08.109Z,8.73
2023-01-17T18:13:42.658Z,9.32
2023-01-17T18:16:16.076Z,7.00
2023-01-17T18:18:46.252Z,8.60
2023-01-17T18:21:27.546Z,8.57
2023-01-17T18:23:59.951Z,8.80
2023-01-17T18:26:30.525Z,7.72
2023-01-17T18:28:59.333Z,6.97
2023-01-17T18:31:32.526Z,7.38
2023-01-17T18:34:03.691Z,8.63
2023-01-17T18:36:30.652Z,5.82
2023-01-17T18:38:57.592Z,8.30
2023-01-17T18:41:30.228Z,9.50
2023-01-17T18:43:57.814Z,8.70
2023-01-17T18:46:26.203Z,7.25
2023-01-17T18:49:00.100Z,7.60
2023-01-17T18:51:29.660Z,6.95
2023-01-17T18:53:56.346Z,9.02
2023-01-17T18:56:24.550Z,6.82
2023-01-17T18:58:52.503Z,9.48
2023-01-17T19:01:28.074Z,8.65
2023-01-17T19:03:59.501Z,7.38
2023-01-17T19:06:38.435Z,7.47
2023-01-17T19:09:11.619Z,7.20
2023-01-17T19:11:42.662Z,7.82
2023-01-17T19:14:10.418Z,8.75
2023-01-17T19:16:41.265Z,9.15
2023-01-17T19:19:15.518Z,6.55
2023-01-17T19:21:42.637Z,7.13
2023-01-17T19:24:14.564Z,6.40
2023-01-17T19:26:43.252Z,8.63
2023-01-17T19:29:13.732Z,7.68
2023-01-17T19:31:43.761Z,7.50
2023-01-17T19:34:11.095Z,6.35
2023-01-17T19:36:41.712Z,9.35
2023-01-17T19:39:10.181Z,6.13
2023-01-17T19:41:42.002Z,6.65
2023-01-17T19:44:10.458Z,7.85
2023-01-17T19:46:38.481Z,7.45
2023-01-17T19:49:08.292Z,8.05
2023-01-17T19:51:36.513Z,9.35
2023-01-17T19:54:06.448Z,7.53
2023-01-17T19:56:32.996Z,9.75
2023-01-17T19:59:02.200Z,7.85
2023-01-17T20:01:33.311Z,8.43
2023-01-17T20:04:03.520Z,8.02
2023-01-17T20:06:34.670Z,8.82
2023-01-17T20:09:01.342Z,7.93
2023-01-17T20:11:28.613Z,9.40
2023-01-17T20:13:59.296Z,5.63
2023-01-17T20:16:29.156Z,11.57
2023-01-17T20:18:59.546Z,11.35
2023-01-17T20:21:31.483Z,11.93
2023-01-17T20:23:59.695Z,6.55
2023-01-17T20:26:34.680Z,7.60
2023-01-17T20:29:11.547Z,8.65
2023-01-17T20:31:40.066Z,8.00
2023-01-17T20:34:10.727Z,6.85
2023-01-17T20:36:38.850Z,9.45
2023-01-17T20:39:08.190Z,10.25
2023-01-17T20:41:38.673Z,11.30
2023-01-17T20:44:06.792Z,10.50
2023-01-17T20:46:40.645Z,6.83
2023-01-17T20:49:16.478Z,8.52
2023-01-17T20:51:44.542Z,6.78
2023-01-17T20:54:14.442Z,8.68
2023-01-17T20:56:43.548Z,9.30
2023-01-17T20:59:15.599Z,10.50
2023-01-17T21:01:43.761Z,8.52
2023-01-17T21:04:10.816Z,9.60
2023-01-17T21:06:39.817Z,9.85
2023-01-17T21:09:13.553Z,9.52
2023-01-17T21:11:40.128Z,9.27
2023-01-17T21:14:08.496Z,11.25
2023-01-17T21:16:35.165Z,9.73
2023-01-17T21:19:01.977Z,12.68
2023-01-17T21:21:29.265Z,9.63
2023-01-17T21:23:59.086Z,10.32
2023-01-17T21:26:29.561Z,12.70
2023-01-17T21:28:58.421Z,11.68
2023-01-17T21:31:33.586Z,9.70
2023-01-17T21:34:07.311Z,13.95
2023-01-17T21:36:44.494Z,13.48
2023-01-17T21:39:19.495Z,13.00
2023-01-17T21:41:49.481Z,10.85
2023-01-17T21:44:23.486Z,9.70
2023-01-17T21:46:55.040Z,12.70
2023-01-17T21:49:22.500Z,10.27
2023-01-17T21:51:53.768Z,9.05
2023-01-17T21:54:46.952Z,11.75
2023-01-17T21:57:37.264Z,17.63
2023-01-17T22:00:07.502Z,10.25
2023-01-17T22:02:44.188Z,12.18
2023-01-17T22:05:11.434Z,10.35
2023-01-17T22:07:39.972Z,13.18
2023-01-17T22:10:09.532Z,13.32
2023-01-17T22:12:39.509Z,13.77
2023-01-17T22:15:08.671Z,11.27
2023-01-17T22:17:38.195Z,13.38
2023-01-17T22:20:06.478Z,12.15
2023-01-17T22:22:34.246Z,8.82
2023-01-17T22:25:00.916Z,9.63
2023-01-17T22:27:29.254Z,14.65
2023-01-17T22:29:55.837Z,9.18
2023-01-17T22:32:24.523Z,10.50
2023-01-17T22:34:51.052Z,13.50
2023-01-17T22:37:19.495Z,11.27
2023-01-17T22:39:46.920Z,12.20
2023-01-17T22:42:15.060Z,12.45
2023-01-17T22:44:41.590Z,10.43
2023-01-17T22:47:10.222Z,10.82
2023-01-17T22:49:37.897Z,8.32
2023-01-17T22:52:04.719Z,12.55
2023-01-17T22:54:31.448Z,10.65
2023-01-17T22:56:59.972Z,13.35
2023-01-17T22:59:29.710Z,12.32
2023-01-17T23:01:56.924Z,12.00
2023-01-17T23:04:24.966Z,11.93
2023-01-17T23:06:56.707Z,11.23
2023-01-17T23:09:23.964Z,9.75
2023-01-17T23:11:57.533Z,10.95
2023-01-17T23:14:30.809Z,10.32
2023-01-17T23:17:24.545Z,11.13
2023-01-17T23:19:54.609Z,12.23
2023-01-17T23:22:27.000Z,10.23
2023-01-17T23:25:10.864Z,9.32
2023-01-17T23:28:04.238Z,10.02
2023-01-17T23:30:42.667Z,10.75
2023-01-17T23:33:15.562Z,10.43
2023-01-17T23:35:45.425Z,9.82
2023-01-17T23:38:26.068Z,8.82
2023-01-17T23:41:19.537Z,8.43
2023-01-17T23:43:59.089Z,10.65
2023-01-17T23:46:27.634Z,10.05
2023-01-17T23:48:56.547Z,11.35
2023-01-17T23:51:23.257Z,11.55
2023-01-17T23:53:56.604Z,12.85
2023-01-17T23:56:24.982Z,12.65
2023-01-17T23:58:53.579Z,9.07
