createdAt,value
2023-08-11T00:02:12.965Z,99.90
2023-08-11T00:04:40.719Z,99.90
2023-08-11T00:07:08.379Z,99.90
2023-08-11T00:09:36.092Z,99.90
2023-08-11T00:12:04.223Z,99.90
2023-08-11T00:14:31.665Z,99.90
2023-08-11T00:16:59.904Z,99.90
2023-08-11T00:19:28.378Z,99.90
2023-08-11T00:21:55.865Z,99.90
2023-08-11T00:24:23.381Z,99.90
2023-08-11T00:26:51.428Z,99.90
2023-08-11T00:29:19.010Z,99.90
2023-08-11T00:31:47.094Z,99.90
2023-08-11T00:34:14.897Z,99.90
2023-08-11T00:36:42.906Z,99.90
2023-08-11T00:39:10.681Z,99.90
2023-08-11T00:41:38.327Z,99.90
2023-08-11T00:44:06.034Z,99.90
2023-08-11T00:46:33.799Z,99.90
2023-08-11T00:49:01.358Z,99.90
2023-08-11T00:51:30.348Z,99.90
2023-08-11T00:53:59.150Z,99.90
2023-08-11T00:56:26.793Z,99.90
2023-08-11T00:58:55.136Z,99.90
2023-08-11T01:01:22.668Z,99.90
2023-08-11T01:03:50.142Z,99.90
2023-08-11T01:06:30.242Z,99.90
2023-08-11T01:09:14.487Z,99.90
2023-08-11T01:12:18.916Z,99.90
2023-08-11T01:15:23.340Z,99.90
2023-08-11T01:17:52.410Z,99.90
2023-08-11T01:20:20.337Z,99.90
2023-08-11T01:22:52.202Z,99.90
2023-08-11T01:25:20.573Z,99.90
2023-08-11T01:27:54.487Z,99.90
2023-08-11T01:30:22.049Z,99.90
2023-08-11T01:32:49.816Z,99.90
2023-08-11T01:35:22.575Z,99.90
2023-08-11T01:37:57.461Z,99.90
2023-08-11T01:40:25.439Z,99.90
2023-08-11T01:42:55.395Z,99.90
2023-08-11T01:45:24.344Z,99.90
2023-08-11T01:47:52.372Z,99.90
2023-08-11T01:50:20.423Z,99.90
2023-08-11T01:52:48.996Z,99.90
2023-08-11T01:55:18.253Z,99.90
2023-08-11T01:57:57.679Z,99.90
2023-08-11T02:00:28.981Z,99.90
2023-08-11T02:02:59.154Z,99.90
2023-08-11T02:05:27.191Z,99.90
2023-08-11T02:07:57.208Z,99.90
2023-08-11T02:10:25.105Z,99.90
2023-08-11T02:12:53.219Z,99.90
2023-08-11T02:15:20.699Z,99.90
2023-08-11T02:17:48.260Z,99.90
2023-08-11T02:20:27.659Z,99.90
2023-08-11T02:22:55.583Z,99.90
2023-08-11T02:25:27.301Z,99.90
2023-08-11T02:27:54.947Z,99.90
2023-08-11T02:30:23.691Z,99.90
2023-08-11T02:32:51.949Z,99.90
2023-08-11T02:35:19.717Z,99.90
2023-08-11T02:37:47.224Z,99.90
2023-08-11T02:40:16.563Z,99.90
2023-08-11T02:42:51.832Z,99.90
2023-08-11T02:45:19.419Z,99.90
2023-08-11T02:47:47.015Z,99.90
2023-08-11T02:50:14.820Z,99.90
2023-08-11T02:52:42.477Z,99.90
2023-08-11T02:55:10.524Z,99.90
2023-08-11T02:57:38.439Z,99.90
2023-08-11T03:00:14.618Z,99.90
2023-08-11T03:02:49.525Z,99.90
2023-08-11T03:05:18.169Z,99.90
2023-08-11T03:07:45.748Z,99.90
2023-08-11T03:10:13.353Z,99.90
2023-08-11T03:12:40.780Z,99.90
2023-08-11T03:15:09.668Z,99.90
2023-08-11T03:17:37.450Z,99.90
2023-08-11T03:20:12.307Z,99.90
2023-08-11T03:22:40.334Z,99.90
2023-08-11T03:25:08.914Z,99.90
2023-08-11T03:27:36.566Z,99.90
2023-08-11T03:30:04.537Z,99.90
2023-08-11T03:32:32.130Z,99.90
2023-08-11T03:34:59.697Z,99.90
2023-08-11T03:37:27.156Z,99.90
2023-08-11T03:39:54.762Z,99.90
2023-08-11T03:42:22.385Z,99.90
2023-08-11T03:44:49.766Z,99.90
2023-08-11T03:47:17.385Z,99.90
2023-08-11T03:49:47.109Z,99.90
2023-08-11T03:52:14.716Z,99.90
2023-08-11T03:54:45.602Z,99.90
2023-08-11T03:57:14.484Z,99.90
2023-08-11T03:59:42.090Z,99.90
2023-08-11T04:02:10.048Z,99.90
2023-08-11T04:04:38.731Z,99.90
2023-08-11T04:07:06.617Z,99.90
2023-08-11T04:09:35.644Z,99.90
2023-08-11T04:12:03.205Z,99.90
2023-08-11T04:14:30.651Z,99.90
2023-08-11T04:16:58.191Z,99.90
2023-08-11T04:19:25.852Z,99.90
2023-08-11T04:21:53.371Z,99.90
2023-08-11T04:24:20.930Z,99.90
2023-08-11T04:26:48.597Z,99.90
2023-08-11T04:29:16.007Z,99.90
2023-08-11T04:31:43.611Z,99.90
2023-08-11T04:34:11.970Z,99.90
2023-08-11T04:36:39.637Z,99.90
2023-08-11T04:39:07.504Z,99.90
2023-08-11T04:41:35.167Z,99.90
2023-08-11T04:44:03.079Z,99.90
2023-08-11T04:46:31.639Z,99.90
2023-08-11T04:48:59.197Z,99.90
2023-08-11T04:51:26.728Z,99.90
2023-08-11T04:53:56.308Z,99.90
2023-08-11T04:56:24.121Z,99.90
2023-08-11T04:58:51.652Z,99.90
2023-08-11T05:01:19.132Z,99.90
2023-08-11T05:03:46.620Z,99.90
2023-08-11T05:06:14.199Z,99.90
2023-08-11T05:08:41.687Z,99.90
2023-08-11T05:11:09.489Z,99.90
2023-08-11T05:13:37.568Z,99.90
2023-08-11T05:16:05.185Z,99.90
2023-08-11T05:18:42.987Z,99.90
2023-08-11T05:21:11.394Z,99.90
2023-08-11T05:23:38.920Z,99.90
2023-08-11T05:26:06.531Z,99.90
2023-08-11T05:28:34.121Z,99.90
2023-08-11T05:31:02.688Z,99.90
2023-08-11T05:33:30.207Z,99.90
2023-08-11T05:35:57.885Z,99.90
2023-08-11T05:38:25.375Z,99.90
2023-08-11T05:40:53.818Z,99.90
2023-08-11T05:43:21.530Z,99.90
2023-08-11T05:45:49.226Z,99.90
2023-08-11T05:48:16.988Z,99.90
2023-08-11T05:50:47.554Z,99.90
2023-08-11T05:53:15.104Z,99.90
2023-08-11T05:55:42.662Z,99.90
2023-08-11T05:58:10.306Z,99.90
2023-08-11T06:00:37.957Z,99.90
2023-08-11T06:03:05.818Z,99.90
2023-08-11T06:05:33.206Z,99.90
2023-08-11T06:08:06.744Z,99.50
2023-08-11T06:10:34.871Z,99.70
2023-08-11T06:13:02.361Z,99.60
2023-08-11T06:15:31.694Z,99.90
2023-08-11T06:17:59.222Z,99.90
2023-08-11T06:20:38.885Z,99.90
2023-08-11T06:23:09.224Z,99.90
2023-08-11T06:25:36.833Z,99.90
2023-08-11T06:28:04.746Z,99.90
2023-08-11T06:30:32.512Z,99.90
2023-08-11T06:32:59.960Z,99.90
2023-08-11T06:35:27.355Z,99.90
2023-08-11T06:37:54.755Z,99.90
2023-08-11T06:40:22.151Z,99.90
2023-08-11T06:42:49.819Z,99.90
2023-08-11T06:45:17.385Z,99.90
2023-08-11T06:47:45.038Z,99.90
2023-08-11T06:50:14.429Z,99.90
2023-08-11T06:52:41.853Z,99.90
2023-08-11T06:55:09.566Z,99.90
2023-08-11T06:57:38.508Z,99.90
2023-08-11T07:00:08.728Z,99.90
2023-08-11T07:02:36.819Z,99.90
2023-08-11T07:05:05.254Z,99.90
2023-08-11T07:07:32.772Z,99.90
2023-08-11T07:10:03.677Z,99.90
2023-08-11T07:12:32.290Z,99.90
2023-08-11T07:14:59.843Z,99.90
2023-08-11T07:17:27.357Z,99.90
2023-08-11T07:19:59.528Z,99.90
2023-08-11T07:22:26.812Z,99.90
2023-08-11T07:24:54.574Z,99.90
2023-08-11T07:27:21.879Z,99.90
2023-08-11T07:29:49.290Z,99.90
2023-08-11T07:32:17.051Z,99.90
2023-08-11T07:34:44.619Z,99.90
2023-08-11T07:37:11.925Z,99.90
2023-08-11T07:39:39.856Z,99.90
2023-08-11T07:42:07.276Z,99.90
2023-08-11T07:44:35.480Z,99.90
2023-08-11T07:47:04.131Z,99.90
2023-08-11T07:49:32.048Z,99.90
2023-08-11T07:51:59.647Z,99.90
2023-08-11T07:54:27.223Z,99.90
2023-08-11T07:56:54.653Z,99.90
2023-08-11T07:59:23.408Z,99.90
2023-08-11T08:01:53.733Z,99.90
2023-08-11T08:04:21.457Z,99.90
2023-08-11T08:06:49.764Z,99.90
2023-08-11T08:09:17.294Z,99.90
2023-08-11T08:11:46.822Z,99.90
2023-08-11T08:14:15.089Z,99.90
2023-08-11T08:16:46.602Z,99.90
2023-08-11T08:19:16.012Z,99.90
2023-08-11T08:21:44.348Z,99.90
2023-08-11T08:24:13.055Z,99.90
2023-08-11T08:26:40.570Z,99.90
2023-08-11T08:29:08.011Z,99.90
2023-08-11T08:31:35.441Z,99.90
2023-08-11T08:34:03.156Z,99.90
2023-08-11T08:36:30.848Z,99.90
2023-08-11T08:38:58.368Z,99.90
2023-08-11T08:41:31.098Z,99.90
2023-08-11T08:44:01.446Z,99.30
2023-08-11T08:46:32.124Z,99.30
2023-08-11T08:49:21.413Z,99.20
2023-08-11T08:51:49.024Z,98.40
2023-08-11T08:54:16.603Z,98.80
2023-08-11T08:56:44.130Z,98.50
2023-08-11T08:59:11.574Z,99.20
2023-08-11T09:01:40.399Z,99.90
2023-08-11T09:04:09.782Z,99.90
2023-08-11T09:06:37.114Z,99.90
2023-08-11T09:09:06.168Z,99.00
2023-08-11T09:11:33.966Z,98.00
2023-08-11T09:14:05.891Z,97.10
2023-08-11T09:16:35.881Z,97.10
2023-08-11T09:19:11.691Z,97.40
2023-08-11T09:21:41.470Z,97.20
2023-08-11T09:24:16.396Z,97.60
2023-08-11T09:26:46.022Z,96.80
2023-08-11T09:29:14.011Z,97.40
2023-08-11T09:31:41.389Z,96.30
2023-08-11T09:34:26.965Z,96.30
2023-08-11T09:36:54.698Z,96.70
2023-08-11T09:39:22.171Z,96.50
2023-08-11T09:41:50.557Z,96.10
2023-08-11T09:44:19.777Z,96.20
2023-08-11T09:46:50.734Z,96.80
2023-08-11T09:49:19.220Z,97.10
2023-08-11T09:51:50.240Z,96.70
2023-08-11T09:54:18.972Z,96.90
2023-08-11T09:56:46.639Z,96.10
2023-08-11T09:59:20.888Z,96.30
2023-08-11T10:01:49.385Z,96.50
2023-08-11T10:04:39.843Z,96.70
2023-08-11T10:07:11.812Z,95.00
2023-08-11T10:09:39.998Z,95.50
2023-08-11T10:12:09.857Z,94.90
2023-08-11T10:14:40.567Z,94.30
2023-08-11T10:17:09.104Z,94.70
2023-08-11T10:19:38.080Z,94.60
2023-08-11T10:22:05.837Z,94.40
2023-08-11T10:24:38.062Z,94.20
2023-08-11T10:27:09.084Z,93.50
2023-08-11T10:29:39.372Z,93.80
2023-08-11T10:32:07.662Z,93.00
2023-08-11T10:34:35.260Z,91.60
2023-08-11T10:37:03.312Z,91.70
2023-08-11T10:39:30.616Z,91.10
2023-08-11T10:42:01.131Z,91.80
2023-08-11T10:44:30.547Z,92.20
2023-08-11T10:47:03.113Z,91.70
2023-08-11T10:49:42.630Z,91.70
2023-08-11T10:52:10.546Z,89.40
2023-08-11T10:54:38.130Z,89.20
2023-08-11T10:57:05.914Z,90.50
2023-08-11T10:59:34.727Z,90.00
2023-08-11T11:02:02.828Z,87.90
2023-08-11T11:04:34.021Z,90.20
2023-08-11T11:07:02.369Z,89.00
2023-08-11T11:09:30.629Z,88.20
2023-08-11T11:11:58.605Z,87.00
2023-08-11T11:14:30.415Z,86.00
2023-08-11T11:17:00.989Z,84.60
2023-08-11T11:19:28.680Z,89.40
2023-08-11T11:21:56.315Z,83.20
2023-08-11T11:24:23.849Z,83.50
2023-08-11T11:26:51.132Z,80.70
2023-08-11T11:29:24.514Z,80.20
2023-08-11T11:31:52.588Z,80.50
2023-08-11T11:34:20.029Z,82.40
2023-08-11T11:36:48.475Z,82.60
2023-08-11T11:39:16.373Z,83.00
2023-08-11T11:41:43.761Z,82.60
2023-08-11T11:44:11.041Z,82.90
2023-08-11T11:46:38.586Z,83.20
2023-08-11T11:49:23.635Z,83.10
2023-08-11T11:51:56.823Z,84.60
2023-08-11T11:54:24.264Z,86.90
2023-08-11T11:57:03.484Z,87.20
2023-08-11T11:59:32.793Z,88.50
2023-08-11T12:02:02.628Z,89.10
2023-08-11T12:04:30.573Z,88.70
2023-08-11T12:06:58.274Z,87.90
2023-08-11T12:09:25.778Z,88.40
2023-08-11T12:11:56.949Z,85.70
2023-08-11T12:14:28.165Z,84.80
2023-08-11T12:16:56.658Z,85.40
2023-08-11T12:19:24.866Z,84.10
2023-08-11T12:21:52.351Z,84.80
2023-08-11T12:24:20.701Z,83.80
2023-08-11T12:26:48.070Z,84.30
2023-08-11T12:29:15.468Z,84.40
2023-08-11T12:31:44.501Z,82.80
2023-08-11T12:34:11.691Z,81.90
2023-08-11T12:36:39.052Z,80.80
2023-08-11T12:39:08.706Z,77.20
2023-08-11T12:41:36.234Z,78.40
2023-08-11T12:44:03.907Z,82.20
2023-08-11T12:46:31.440Z,83.30
2023-08-11T12:48:59.118Z,84.20
2023-08-11T12:51:26.498Z,82.20
2023-08-11T12:53:53.737Z,82.30
2023-08-11T12:56:21.028Z,82.40
2023-08-11T12:58:48.323Z,82.20
2023-08-11T13:01:18.405Z,81.10
2023-08-11T13:03:46.409Z,80.80
2023-08-11T13:06:13.669Z,79.40
2023-08-11T13:08:40.856Z,80.40
2023-08-11T13:11:08.024Z,83.80
2023-08-11T13:13:35.395Z,78.10
2023-08-11T13:16:02.883Z,79.40
2023-08-11T13:18:30.616Z,72.80
2023-08-11T13:20:57.843Z,74.20
2023-08-11T13:23:25.176Z,74.50
2023-08-11T13:25:52.533Z,68.90
2023-08-11T13:28:19.734Z,66.00
2023-08-11T13:30:48.836Z,70.20
2023-08-11T13:33:16.179Z,71.90
2023-08-11T13:35:43.493Z,74.20
2023-08-11T13:38:13.044Z,77.90
2023-08-11T13:40:40.320Z,77.40
2023-08-11T13:43:07.805Z,78.30
2023-08-11T13:45:35.257Z,79.50
2023-08-11T13:48:02.835Z,78.00
2023-08-11T13:50:30.158Z,77.60
2023-08-11T13:52:57.603Z,76.70
2023-08-11T13:55:26.366Z,78.10
2023-08-11T13:57:53.619Z,77.50
2023-08-11T14:00:21.184Z,77.70
2023-08-11T14:02:48.543Z,76.20
2023-08-11T14:05:15.866Z,78.20
2023-08-11T14:07:43.338Z,79.10
2023-08-11T14:10:11.005Z,78.00
2023-08-11T14:12:38.297Z,78.60
2023-08-11T14:15:06.274Z,79.40
2023-08-11T14:17:33.843Z,81.00
2023-08-11T14:20:01.276Z,82.10
2023-08-11T14:22:28.473Z,79.60
2023-08-11T14:24:58.128Z,81.90
2023-08-11T14:27:25.499Z,81.00
2023-08-11T14:29:52.847Z,83.80
2023-08-11T14:32:25.607Z,83.40
2023-08-11T14:34:54.358Z,82.00
2023-08-11T14:37:22.334Z,82.50
2023-08-11T14:39:49.678Z,84.30
2023-08-11T14:42:17.662Z,82.80
2023-08-11T14:44:45.204Z,82.40
2023-08-11T14:47:14.984Z,84.00
2023-08-11T14:49:44.033Z,82.40
2023-08-11T14:52:13.193Z,83.60
2023-08-11T14:54:41.315Z,84.70
2023-08-11T14:57:10.970Z,82.40
2023-08-11T14:59:40.432Z,83.20
2023-08-11T15:02:08.101Z,81.10
2023-08-11T15:04:35.828Z,80.90
2023-08-11T15:07:03.229Z,80.90
2023-08-11T15:09:30.667Z,81.20
2023-08-11T15:11:58.007Z,79.70
2023-08-11T15:14:25.616Z,78.90
2023-08-11T15:16:53.038Z,80.90
2023-08-11T15:19:21.054Z,79.10
2023-08-11T15:21:48.489Z,78.40
2023-08-11T15:24:15.762Z,82.50
2023-08-11T15:26:43.105Z,80.40
2023-08-11T15:29:10.670Z,78.10
2023-08-11T15:31:38.627Z,73.80
2023-08-11T15:34:06.015Z,73.40
2023-08-11T15:36:33.391Z,75.00
2023-08-11T15:39:01.058Z,72.30
2023-08-11T15:41:28.438Z,76.80
2023-08-11T15:43:56.007Z,74.60
2023-08-11T15:46:23.438Z,71.80
2023-08-11T15:48:55.065Z,67.60
2023-08-11T15:51:22.694Z,64.80
2023-08-11T15:53:50.544Z,66.50
2023-08-11T15:56:18.633Z,63.00
2023-08-11T15:58:46.156Z,62.60
2023-08-11T16:01:14.696Z,61.70
2023-08-11T16:03:42.114Z,61.20
2023-08-11T16:06:09.487Z,56.80
2023-08-11T16:08:39.356Z,57.40
2023-08-11T16:11:06.817Z,57.30
2023-08-11T16:13:35.145Z,60.00
2023-08-11T16:16:02.573Z,62.20
2023-08-11T16:18:32.384Z,64.20
2023-08-11T16:21:04.122Z,61.90
2023-08-11T16:23:31.554Z,62.10
2023-08-11T16:25:59.504Z,60.70
2023-08-11T16:28:28.018Z,62.60
2023-08-11T16:30:55.524Z,60.00
2023-08-11T16:33:23.162Z,60.00
2023-08-11T16:35:51.139Z,59.70
2023-08-11T16:38:18.393Z,60.50
2023-08-11T16:40:45.807Z,63.40
2023-08-11T16:43:13.264Z,65.10
2023-08-11T16:45:40.618Z,66.20
2023-08-11T16:48:08.005Z,69.40
2023-08-11T16:50:35.838Z,71.60
2023-08-11T16:53:03.562Z,73.90
2023-08-11T16:55:31.388Z,75.20
2023-08-11T16:57:58.877Z,75.50
2023-08-11T17:00:26.211Z,75.90
2023-08-11T17:02:53.674Z,77.90
2023-08-11T17:05:21.379Z,76.10
2023-08-11T17:07:48.680Z,74.80
2023-08-11T17:10:16.095Z,73.70
2023-08-11T17:12:43.533Z,74.50
2023-08-11T17:15:11.499Z,74.90
2023-08-11T17:17:38.928Z,75.80
2023-08-11T17:20:09.078Z,78.60
2023-08-11T17:22:36.374Z,79.10
2023-08-11T17:25:04.124Z,81.30
2023-08-11T17:27:31.689Z,83.40
2023-08-11T17:29:59.050Z,82.80
2023-08-11T17:32:26.340Z,84.50
2023-08-11T17:34:58.414Z,85.10
2023-08-11T17:37:26.171Z,84.60
2023-08-11T17:39:54.260Z,84.20
2023-08-11T17:42:21.750Z,85.50
2023-08-11T17:44:49.171Z,86.50
2023-08-11T17:47:16.612Z,85.80
2023-08-11T17:49:44.122Z,86.10
2023-08-11T17:52:11.882Z,87.00
2023-08-11T17:54:39.655Z,86.90
2023-08-11T17:57:07.247Z,87.30
2023-08-11T17:59:35.997Z,87.90
2023-08-11T18:02:03.473Z,87.10
2023-08-11T18:04:31.056Z,87.40
2023-08-11T18:06:58.565Z,88.90
2023-08-11T18:09:26.031Z,90.10
2023-08-11T18:11:53.734Z,90.20
2023-08-11T18:14:21.206Z,90.20
2023-08-11T18:16:48.744Z,90.40
2023-08-11T18:19:16.386Z,90.90
2023-08-11T18:21:43.819Z,91.10
2023-08-11T18:24:11.357Z,91.00
2023-08-11T18:26:38.917Z,91.60
2023-08-11T18:29:06.458Z,92.20
2023-08-11T18:31:33.827Z,92.30
2023-08-11T18:34:01.694Z,92.40
2023-08-11T18:36:29.096Z,92.50
2023-08-11T18:38:57.297Z,91.90
2023-08-11T18:41:24.916Z,92.20
2023-08-11T18:58:45.526Z,92.90
2023-08-11T19:01:13.338Z,94.80
2023-08-11T19:03:40.973Z,94.90
2023-08-11T19:06:09.201Z,95.20
2023-08-11T19:08:36.961Z,95.30
2023-08-11T19:11:04.333Z,95.30
2023-08-11T19:13:31.702Z,95.60
2023-08-11T19:15:59.061Z,95.60
2023-08-11T19:18:26.463Z,95.70
2023-08-11T19:20:53.791Z,96.00
2023-08-11T19:23:21.355Z,95.70
2023-08-11T19:25:51.276Z,96.00
2023-08-11T19:28:18.634Z,96.10
2023-08-11T19:30:46.027Z,96.20
2023-08-11T19:33:13.479Z,96.20
2023-08-11T19:35:41.038Z,96.40
2023-08-11T19:38:08.817Z,96.40
2023-08-11T19:40:36.406Z,96.40
2023-08-11T19:43:03.925Z,96.70
2023-08-11T19:45:32.301Z,97.50
2023-08-11T19:47:59.907Z,97.70
2023-08-11T19:50:27.816Z,98.10
2023-08-11T19:52:55.194Z,97.40
2023-08-11T19:55:22.668Z,97.20
2023-08-11T19:57:50.022Z,97.20
2023-08-11T20:00:17.731Z,97.10
2023-08-11T20:02:45.225Z,97.30
2023-08-11T20:05:12.730Z,97.40
2023-08-11T20:07:40.310Z,97.40
2023-08-11T20:10:08.333Z,97.30
2023-08-11T20:12:35.894Z,97.40
2023-08-11T20:15:03.573Z,97.40
2023-08-11T20:17:31.672Z,97.60
2023-08-11T20:19:59.124Z,97.70
2023-08-11T20:22:26.538Z,97.90
2023-08-11T20:24:54.080Z,98.10
2023-08-11T20:27:23.189Z,98.30
2023-08-11T20:29:51.317Z,98.50
2023-08-11T20:32:18.704Z,98.60
2023-08-11T20:34:46.325Z,98.90
2023-08-11T20:37:14.209Z,99.20
2023-08-11T20:39:42.000Z,99.10
2023-08-11T20:42:09.738Z,99.20
2023-08-11T20:44:37.049Z,99.40
2023-08-11T20:47:05.072Z,99.50
2023-08-11T20:49:33.710Z,99.70
2023-08-11T20:52:02.139Z,99.80
2023-08-11T20:54:29.541Z,99.90
2023-08-11T20:56:57.360Z,99.90
2023-08-11T20:59:24.963Z,99.90
2023-08-11T21:01:52.567Z,99.90
2023-08-11T21:04:20.072Z,99.90
2023-08-11T21:06:47.574Z,99.90
2023-08-11T21:09:14.943Z,99.90
2023-08-11T21:11:42.371Z,99.90
2023-08-11T21:14:11.075Z,99.90
2023-08-11T21:16:40.497Z,99.90
2023-08-11T21:19:08.617Z,99.90
2023-08-11T21:21:36.996Z,99.90
2023-08-11T21:24:05.111Z,99.90
2023-08-11T21:26:32.607Z,99.90
2023-08-11T21:29:00.211Z,99.90
2023-08-11T21:31:27.728Z,99.90
2023-08-11T21:34:02.913Z,99.90
2023-08-11T21:36:30.379Z,99.90
2023-08-11T21:38:57.755Z,99.90
2023-08-11T21:41:25.160Z,99.90
2023-08-11T21:43:52.562Z,99.90
2023-08-11T21:46:19.956Z,99.90
2023-08-11T21:48:47.165Z,99.90
2023-08-11T21:51:14.513Z,99.90
2023-08-11T21:53:42.032Z,99.90
2023-08-11T21:56:09.744Z,99.90
2023-08-11T21:58:37.368Z,99.90
2023-08-11T22:01:05.040Z,99.90
2023-08-11T22:03:32.524Z,99.90
2023-08-11T22:06:00.031Z,99.90
2023-08-11T22:08:27.532Z,99.90
2023-08-11T22:10:55.040Z,99.90
2023-08-11T22:13:22.632Z,99.90
2023-08-11T22:15:51.197Z,99.90
2023-08-11T22:18:18.682Z,99.90
2023-08-11T22:20:46.313Z,99.90
2023-08-11T22:23:13.897Z,99.90
2023-08-11T22:25:41.245Z,99.90
2023-08-11T22:28:09.075Z,99.90
2023-08-11T22:30:36.552Z,99.90
2023-08-11T22:33:04.326Z,99.90
2023-08-11T22:35:31.836Z,99.90
2023-08-11T22:37:59.340Z,99.90
2023-08-11T22:40:26.751Z,99.90
2023-08-11T22:42:54.245Z,99.90
2023-08-11T22:45:22.904Z,99.90
2023-08-11T22:47:50.999Z,99.90
2023-08-11T22:50:18.528Z,99.90
2023-08-11T22:52:46.723Z,99.90
2023-08-11T22:55:14.651Z,99.90
2023-08-11T22:57:42.975Z,99.90
2023-08-11T23:00:12.506Z,99.90
2023-08-11T23:02:41.041Z,99.90
2023-08-11T23:05:10.627Z,99.90
2023-08-11T23:07:41.714Z,99.90
2023-08-11T23:10:09.874Z,99.90
2023-08-11T23:12:37.437Z,99.90
2023-08-11T23:15:06.696Z,99.90
2023-08-11T23:17:34.669Z,99.90
2023-08-11T23:20:02.439Z,99.90
2023-08-11T23:22:30.075Z,99.90
2023-08-11T23:24:57.493Z,99.90
2023-08-11T23:27:31.943Z,99.90
2023-08-11T23:30:00.157Z,99.90
2023-08-11T23:32:30.773Z,99.90
2023-08-11T23:34:58.821Z,99.90
2023-08-11T23:37:28.851Z,99.90
2023-08-11T23:39:57.154Z,99.90
2023-08-11T23:42:25.544Z,99.90
2023-08-11T23:44:52.988Z,99.90
2023-08-11T23:47:20.457Z,99.90
2023-08-11T23:49:47.902Z,99.90
2023-08-11T23:52:15.398Z,99.90
2023-08-11T23:54:52.648Z,99.90
2023-08-11T23:57:22.445Z,99.90
2023-08-11T23:59:49.954Z,99.90
