createdAt,value
2018-04-26T00:01:02.153Z,12.70
2018-04-26T00:03:29.819Z,13.57
2018-04-26T00:05:57.502Z,11.03
2018-04-26T00:08:25.068Z,13.27
2018-04-26T00:10:54.426Z,14.97
2018-04-26T00:13:22.873Z,12.07
2018-04-26T00:15:50.455Z,14.10
2018-04-26T00:18:18.016Z,12.57
2018-04-26T00:20:45.604Z,13.53
2018-04-26T00:23:13.179Z,16.23
2018-04-26T00:25:40.725Z,13.63
2018-04-26T00:28:08.524Z,14.80
2018-04-26T00:30:36.077Z,13.87
2018-04-26T00:33:03.634Z,13.67
2018-04-26T00:35:31.538Z,11.97
2018-04-26T00:37:59.138Z,15.47
2018-04-26T00:40:27.036Z,14.40
2018-04-26T00:42:54.832Z,16.47
2018-04-26T00:45:22.506Z,13.87
2018-04-26T00:47:50.210Z,13.97
2018-04-26T00:50:17.775Z,12.37
2018-04-26T00:52:45.548Z,13.20
2018-04-26T00:55:13.308Z,14.27
2018-04-26T00:57:40.905Z,14.63
2018-04-26T01:00:08.476Z,12.87
2018-04-26T01:02:36.110Z,15.00
2018-04-26T01:05:03.673Z,12.87
2018-04-26T01:07:31.236Z,15.37
2018-04-26T01:09:58.773Z,14.90
2018-04-26T01:12:26.333Z,15.60
2018-04-26T01:14:53.917Z,16.63
2018-04-26T01:17:21.478Z,15.73
2018-04-26T01:19:49.068Z,15.23
2018-04-26T01:22:16.868Z,15.00
2018-04-26T01:24:44.451Z,13.73
2018-04-26T01:27:12.007Z,15.00
2018-04-26T01:29:39.594Z,17.37
2018-04-26T01:32:07.175Z,13.50
2018-04-26T01:34:34.755Z,19.00
2018-04-26T01:37:14.064Z,15.63
2018-04-26T01:39:41.604Z,17.80
2018-04-26T01:42:09.198Z,14.50
2018-04-26T01:44:36.771Z,14.37
2018-04-26T01:47:04.329Z,21.60
2018-04-26T01:49:31.886Z,18.17
2018-04-26T01:51:59.490Z,12.93
2018-04-26T01:54:27.216Z,15.83
2018-04-26T01:56:54.852Z,18.13
2018-04-26T01:59:22.618Z,19.47
2018-04-26T02:01:50.177Z,12.37
2018-04-26T02:04:17.729Z,13.50
2018-04-26T02:06:45.299Z,14.10
2018-04-26T02:09:12.868Z,14.80
2018-04-26T02:11:40.475Z,17.33
2018-04-26T02:14:08.056Z,11.10
2018-04-26T02:16:35.635Z,12.60
2018-04-26T02:19:03.219Z,12.50
2018-04-26T02:21:30.811Z,12.53
2018-04-26T02:23:58.366Z,14.73
2018-04-26T02:26:25.948Z,13.17
2018-04-26T02:28:53.509Z,14.60
2018-04-26T02:31:21.071Z,14.90
2018-04-26T02:33:48.638Z,14.10
2018-04-26T02:36:16.254Z,12.57
2018-04-26T02:38:43.817Z,13.63
2018-04-26T02:41:11.376Z,17.73
2018-04-26T02:43:38.929Z,14.43
2018-04-26T02:46:06.512Z,13.13
2018-04-26T02:48:34.049Z,17.60
2018-04-26T02:51:01.606Z,13.53
2018-04-26T02:53:29.158Z,14.87
2018-04-26T02:55:56.743Z,15.50
2018-04-26T02:58:24.391Z,18.00
2018-04-26T03:00:51.974Z,15.93
2018-04-26T03:03:19.532Z,14.90
2018-04-26T03:05:47.125Z,16.00
2018-04-26T03:08:14.764Z,16.30
2018-04-26T03:10:42.277Z,18.70
2018-04-26T03:13:09.839Z,18.73
2018-04-26T03:15:37.406Z,20.63
2018-04-26T03:18:04.989Z,20.73
2018-04-26T03:20:32.553Z,20.93
2018-04-26T03:23:00.145Z,23.53
2018-04-26T03:25:27.705Z,19.17
2018-04-26T03:27:55.267Z,20.80
2018-04-26T03:30:22.818Z,19.73
2018-04-26T03:32:50.383Z,20.57
2018-04-26T03:35:18.111Z,18.37
2018-04-26T03:37:45.669Z,22.27
2018-04-26T03:40:13.244Z,20.33
2018-04-26T03:42:40.799Z,22.70
2018-04-26T03:45:08.378Z,19.13
2018-04-26T03:47:35.977Z,19.87
2018-04-26T03:50:03.738Z,23.77
2018-04-26T03:52:31.332Z,26.67
2018-04-26T03:54:58.986Z,21.17
2018-04-26T03:57:26.617Z,27.00
2018-04-26T04:00:05.961Z,24.43
2018-04-26T04:02:45.319Z,23.60
2018-04-26T04:08:17.410Z,28.93
2018-04-26T04:10:44.984Z,31.27
2018-04-26T04:13:12.522Z,26.80
2018-04-26T04:15:40.119Z,27.50
2018-04-26T04:18:07.681Z,27.47
2018-04-26T04:20:35.262Z,26.60
2018-04-26T04:23:02.793Z,28.70
2018-04-26T04:25:31.144Z,28.53
2018-04-26T04:27:58.708Z,28.03
2018-04-26T04:30:26.275Z,22.47
2018-04-26T04:32:53.852Z,32.50
2018-04-26T04:35:21.499Z,22.73
2018-04-26T04:37:49.011Z,31.87
2018-04-26T04:40:16.622Z,26.20
2018-04-26T04:42:44.165Z,25.70
2018-04-26T04:45:11.750Z,24.37
2018-04-26T04:47:39.330Z,23.77
2018-04-26T04:50:06.903Z,26.30
2018-04-26T04:52:34.561Z,29.67
2018-04-26T04:55:02.139Z,27.43
2018-04-26T04:57:29.673Z,21.97
2018-04-26T04:59:57.201Z,24.00
2018-04-26T05:02:24.758Z,21.30
2018-04-26T05:04:52.320Z,20.20
2018-04-26T05:07:19.949Z,24.03
2018-04-26T05:09:47.442Z,23.47
2018-04-26T05:12:15.067Z,24.00
2018-04-26T05:14:42.627Z,22.03
2018-04-26T05:17:10.180Z,15.40
2018-04-26T05:19:37.757Z,19.70
2018-04-26T05:22:05.338Z,19.73
2018-04-26T05:24:32.924Z,19.83
2018-04-26T05:27:00.490Z,16.97
2018-04-26T05:29:28.050Z,22.67
2018-04-26T05:31:55.649Z,19.50
2018-04-26T05:34:23.207Z,19.03
2018-04-26T05:36:50.901Z,24.20
2018-04-26T05:39:18.464Z,25.90
2018-04-26T05:41:46.019Z,23.90
2018-04-26T05:44:13.592Z,19.53
2018-04-26T05:46:41.235Z,18.83
2018-04-26T05:49:08.806Z,24.53
2018-04-26T05:51:36.379Z,18.17
2018-04-26T05:54:03.930Z,23.50
2018-04-26T05:56:31.504Z,23.47
2018-04-26T05:58:59.070Z,23.47
2018-04-26T06:01:26.922Z,23.10
2018-04-26T06:03:54.548Z,24.70
2018-04-26T06:06:22.065Z,24.93
2018-04-26T06:08:49.650Z,23.47
2018-04-26T06:11:17.248Z,23.73
2018-04-26T06:13:44.825Z,14.77
2018-04-26T06:16:12.387Z,18.20
2018-04-26T06:18:40.047Z,16.20
2018-04-26T06:21:07.817Z,13.50
2018-04-26T06:23:35.392Z,16.37
2018-04-26T06:26:02.937Z,14.13
2018-04-26T06:28:30.482Z,14.93
2018-04-26T06:30:58.048Z,11.73
2018-04-26T06:33:25.798Z,11.27
2018-04-26T06:35:53.356Z,14.53
2018-04-26T06:38:20.915Z,8.33
2018-04-26T06:40:48.486Z,7.00
2018-04-26T06:43:16.225Z,6.97
2018-04-26T06:45:43.776Z,9.80
2018-04-26T06:48:11.381Z,6.57
2018-04-26T06:50:38.914Z,9.00
2018-04-26T06:53:06.478Z,7.47
2018-04-26T06:55:34.044Z,8.13
2018-04-26T06:58:01.596Z,8.90
2018-04-26T07:00:29.367Z,9.87
2018-04-26T07:02:57.057Z,11.20
2018-04-26T07:05:24.594Z,7.63
2018-04-26T07:07:52.135Z,11.90
2018-04-26T07:10:19.684Z,9.93
2018-04-26T07:12:47.216Z,4.83
2018-04-26T07:15:14.756Z,4.33
2018-04-26T07:17:42.368Z,7.67
2018-04-26T07:20:09.931Z,5.63
2018-04-26T07:22:36.752Z,5.77
2018-04-26T07:25:04.299Z,4.30
2018-04-26T07:27:31.845Z,4.57
2018-04-26T07:29:59.423Z,7.57
2018-04-26T07:32:26.981Z,5.23
2018-04-26T07:34:54.580Z,7.97
2018-04-26T07:37:22.132Z,6.60
2018-04-26T07:39:49.694Z,6.37
2018-04-26T07:42:17.326Z,6.23
2018-04-26T07:44:44.912Z,5.90
2018-04-26T07:47:12.485Z,8.27
2018-04-26T07:49:40.052Z,5.90
2018-04-26T07:52:07.581Z,8.63
2018-04-26T07:54:36.212Z,8.37
2018-04-26T07:57:03.772Z,5.80
2018-04-26T07:59:31.345Z,5.57
2018-04-26T08:01:58.899Z,6.07
2018-04-26T08:04:26.445Z,6.60
2018-04-26T08:06:54.003Z,5.00
2018-04-26T08:09:21.563Z,4.13
2018-04-26T08:11:49.211Z,4.20
2018-04-26T08:14:16.717Z,6.63
2018-04-26T08:16:44.276Z,5.93
2018-04-26T08:19:11.851Z,5.97
2018-04-26T08:21:39.760Z,5.70
2018-04-26T08:24:07.535Z,6.90
2018-04-26T08:26:35.100Z,5.63
2018-04-26T08:29:02.642Z,4.53
2018-04-26T08:31:30.218Z,9.47
2018-04-26T08:33:57.752Z,4.03
2018-04-26T08:36:25.329Z,3.33
2018-04-26T08:38:52.887Z,7.43
2018-04-26T08:41:20.463Z,6.77
2018-04-26T08:43:48.088Z,6.00
2018-04-26T08:46:15.638Z,4.20
2018-04-26T08:48:43.170Z,8.57
2018-04-26T08:51:10.738Z,4.40
2018-04-26T08:53:38.288Z,8.30
2018-04-26T08:56:05.852Z,4.90
2018-04-26T08:58:33.417Z,8.20
2018-04-26T09:01:00.971Z,5.43
2018-04-26T09:03:28.660Z,5.83
2018-04-26T09:05:56.259Z,6.10
2018-04-26T09:08:23.820Z,7.00
2018-04-26T09:10:51.388Z,9.50
2018-04-26T09:13:19.080Z,7.90
2018-04-26T09:15:46.701Z,5.77
2018-04-26T09:18:14.571Z,6.20
2018-04-26T09:20:42.155Z,7.17
2018-04-26T09:23:09.721Z,7.77
2018-04-26T09:25:37.274Z,9.20
2018-04-26T09:28:05.058Z,6.87
2018-04-26T09:30:32.661Z,7.67
2018-04-26T09:33:00.308Z,8.10
2018-04-26T09:35:27.876Z,11.10
2018-04-26T09:37:55.452Z,10.50
2018-04-26T09:40:22.989Z,3.63
2018-04-26T09:42:50.529Z,2.40
2018-04-26T09:45:18.096Z,3.77
2018-04-26T09:47:45.959Z,2.00
2018-04-26T09:50:13.690Z,2.13
2018-04-26T09:52:41.265Z,2.90
2018-04-26T09:55:08.807Z,6.13
2018-04-26T09:57:36.556Z,6.23
2018-04-26T10:00:04.125Z,2.70
2018-04-26T10:02:31.690Z,3.57
2018-04-26T10:04:59.236Z,3.27
2018-04-26T10:07:26.842Z,3.70
2018-04-26T10:09:54.397Z,3.00
2018-04-26T10:12:21.927Z,6.87
2018-04-26T10:14:49.469Z,7.17
2018-04-26T10:17:17.030Z,4.67
2018-04-26T10:19:44.566Z,7.20
2018-04-26T10:22:12.090Z,6.80
2018-04-26T10:24:39.644Z,6.97
2018-04-26T10:27:07.450Z,7.33
2018-04-26T10:29:34.995Z,12.47
2018-04-26T10:32:02.561Z,15.77
2018-04-26T10:34:30.130Z,12.13
2018-04-26T10:36:57.691Z,22.87
2018-04-26T10:39:25.273Z,11.57
2018-04-26T10:41:52.827Z,8.17
2018-04-26T10:44:20.390Z,6.10
2018-04-26T10:46:47.967Z,8.70
2018-04-26T10:49:15.511Z,8.80
2018-04-26T10:51:43.063Z,3.93
2018-04-26T10:54:10.605Z,3.03
2018-04-26T10:56:38.167Z,3.33
2018-04-26T10:59:05.714Z,3.53
2018-04-26T11:01:33.278Z,5.23
2018-04-26T11:04:00.934Z,4.10
2018-04-26T11:06:28.498Z,3.20
2018-04-26T11:08:56.129Z,8.60
2018-04-26T11:11:23.835Z,4.83
2018-04-26T11:13:51.401Z,7.57
2018-04-26T11:16:18.995Z,4.33
2018-04-26T11:18:46.545Z,5.77
2018-04-26T11:21:14.145Z,6.00
2018-04-26T11:23:41.665Z,5.03
2018-04-26T11:26:09.232Z,6.73
2018-04-26T11:28:36.796Z,8.17
2018-04-26T11:31:04.558Z,4.70
2018-04-26T11:33:32.086Z,9.27
2018-04-26T11:35:59.948Z,5.73
2018-04-26T11:38:27.538Z,5.97
2018-04-26T11:40:55.080Z,5.70
2018-04-26T11:43:22.618Z,5.73
2018-04-26T11:45:50.349Z,5.43
2018-04-26T11:48:18.046Z,6.20
2018-04-26T11:50:45.645Z,6.37
2018-04-26T11:53:13.226Z,6.00
2018-04-26T11:55:40.796Z,7.77
2018-04-26T11:58:08.392Z,7.23
2018-04-26T12:00:36.067Z,12.37
2018-04-26T12:03:03.649Z,10.63
2018-04-26T12:05:31.219Z,13.30
2018-04-26T12:07:58.775Z,6.67
2018-04-26T12:10:26.317Z,7.53
2018-04-26T12:12:53.865Z,7.73
2018-04-26T12:15:21.400Z,9.27
2018-04-26T12:17:49.016Z,6.73
2018-04-26T12:20:16.954Z,10.43
2018-04-26T12:22:44.508Z,5.13
2018-04-26T12:25:12.244Z,5.40
2018-04-26T12:27:39.958Z,6.93
2018-04-26T12:30:07.512Z,5.63
2018-04-26T12:32:35.237Z,4.90
2018-04-26T12:35:02.809Z,9.60
2018-04-26T12:37:30.456Z,8.60
2018-04-26T12:39:58.051Z,6.83
2018-04-26T12:42:25.723Z,7.07
2018-04-26T12:44:53.231Z,4.97
2018-04-26T12:47:20.775Z,2.40
2018-04-26T12:49:48.592Z,2.13
2018-04-26T12:52:16.148Z,4.10
2018-04-26T12:54:43.705Z,3.80
2018-04-26T12:57:11.264Z,8.17
2018-04-26T12:59:38.802Z,7.03
2018-04-26T13:02:06.364Z,2.87
2018-04-26T13:04:34.117Z,4.87
2018-04-26T13:07:01.681Z,5.30
2018-04-26T13:09:29.794Z,4.60
2018-04-26T13:11:57.716Z,5.57
2018-04-26T13:14:25.645Z,2.97
2018-04-26T13:16:53.719Z,4.93
2018-04-26T13:19:21.505Z,6.50
2018-04-26T13:21:49.064Z,4.63
2018-04-26T13:24:16.634Z,6.30
2018-04-26T13:26:44.405Z,5.43
2018-04-26T13:29:12.027Z,6.03
2018-04-26T13:31:39.583Z,4.90
2018-04-26T13:34:07.147Z,7.57
2018-04-26T13:36:34.697Z,3.43
2018-04-26T13:39:02.237Z,7.53
2018-04-26T13:41:29.787Z,5.10
2018-04-26T13:43:57.371Z,7.07
2018-04-26T13:46:24.966Z,6.10
2018-04-26T13:48:52.490Z,5.87
2018-04-26T13:51:20.027Z,7.00
2018-04-26T13:53:47.578Z,5.77
2018-04-26T13:56:15.185Z,8.00
2018-04-26T13:58:42.789Z,7.53
2018-04-26T14:01:10.322Z,6.27
2018-04-26T14:03:37.855Z,6.43
2018-04-26T14:06:05.644Z,10.73
2018-04-26T14:08:33.177Z,6.73
2018-04-26T14:11:00.864Z,8.90
2018-04-26T14:13:28.602Z,10.13
2018-04-26T14:15:56.156Z,7.50
2018-04-26T14:18:23.889Z,7.23
2018-04-26T14:20:51.442Z,8.00
2018-04-26T14:23:19.064Z,6.53
2018-04-26T14:25:46.589Z,7.43
2018-04-26T14:28:14.260Z,7.27
2018-04-26T14:30:41.847Z,4.20
2018-04-26T14:33:09.412Z,3.40
2018-04-26T14:35:37.000Z,5.23
2018-04-26T14:38:04.548Z,3.67
2018-04-26T14:40:32.087Z,4.13
2018-04-26T14:42:59.683Z,4.30
2018-04-26T14:45:27.279Z,4.40
2018-04-26T14:47:54.834Z,4.90
2018-04-26T14:50:22.375Z,3.87
2018-04-26T14:52:49.923Z,4.87
2018-04-26T14:55:17.477Z,4.87
2018-04-26T14:57:45.069Z,2.50
2018-04-26T15:00:12.633Z,2.90
2018-04-26T15:02:40.209Z,3.60
2018-04-26T15:05:07.780Z,5.03
2018-04-26T15:07:35.347Z,4.30
2018-04-26T15:10:02.935Z,2.67
2018-04-26T15:12:30.536Z,4.80
2018-04-26T15:14:58.155Z,5.93
2018-04-26T15:17:25.714Z,2.57
2018-04-26T15:19:53.351Z,6.83
2018-04-26T15:22:20.895Z,3.33
2018-04-26T15:24:48.454Z,4.63
2018-04-26T15:27:15.990Z,4.67
2018-04-26T15:29:43.538Z,2.97
2018-04-26T15:32:11.098Z,3.57
2018-04-26T15:34:38.638Z,6.23
2018-04-26T15:37:06.213Z,3.87
2018-04-26T15:39:33.772Z,4.40
2018-04-26T15:42:01.305Z,4.63
2018-04-26T15:44:28.865Z,4.43
2018-04-26T15:46:56.418Z,7.67
2018-04-26T15:49:23.982Z,2.67
2018-04-26T15:51:51.590Z,3.90
2018-04-26T15:54:30.815Z,2.33
2018-04-26T15:57:06.334Z,3.30
2018-04-26T15:59:45.577Z,4.63
2018-04-26T16:05:41.947Z,3.93
2018-04-26T16:08:27.041Z,2.40
2018-04-26T16:11:11.916Z,1.77
2018-04-26T16:17:25.401Z,2.37
2018-04-26T16:20:10.265Z,2.20
2018-04-26T16:26:07.128Z,4.30
2018-04-26T16:28:52.154Z,1.87
2018-04-26T16:34:52.060Z,2.47
2018-04-26T16:37:37.364Z,6.00
2018-04-26T16:40:05.707Z,4.67
2018-04-26T16:42:34.021Z,6.03
2018-04-26T16:45:01.578Z,3.77
2018-04-26T16:47:29.129Z,8.10
2018-04-26T16:49:56.689Z,5.03
2018-04-26T16:52:24.246Z,5.30
2018-04-26T16:54:51.820Z,6.80
2018-04-26T16:57:19.710Z,5.13
2018-04-26T16:59:47.268Z,4.93
2018-04-26T17:02:14.838Z,4.63
2018-04-26T17:04:42.444Z,4.50
2018-04-26T17:07:10.024Z,7.53
2018-04-26T17:09:37.746Z,5.47
2018-04-26T17:12:10.633Z,4.10
2018-04-26T17:14:38.171Z,8.80
2018-04-26T17:17:05.928Z,5.70
2018-04-26T17:19:33.744Z,6.03
2018-04-26T17:22:01.301Z,6.43
2018-04-26T17:24:28.865Z,6.27
2018-04-26T17:26:56.443Z,2.73
2018-04-26T17:29:24.007Z,5.23
2018-04-26T17:31:51.598Z,2.97
2018-04-26T17:34:19.204Z,6.27
2018-04-26T17:36:46.763Z,5.77
2018-04-26T17:39:14.315Z,5.20
2018-04-26T17:41:41.877Z,7.43
2018-04-26T17:44:09.447Z,4.23
2018-04-26T17:46:37.001Z,5.63
2018-04-26T17:49:04.550Z,5.70
2018-04-26T17:51:32.117Z,5.43
2018-04-26T17:53:59.673Z,10.70
2018-04-26T17:56:27.228Z,3.27
2018-04-26T17:58:54.761Z,5.53
2018-04-26T18:01:22.316Z,5.10
2018-04-26T18:03:49.893Z,5.77
2018-04-26T18:06:17.462Z,8.07
2018-04-26T18:08:45.257Z,6.63
2018-04-26T18:11:13.266Z,4.30
2018-04-26T18:13:40.824Z,3.10
2018-04-26T18:16:08.377Z,3.83
2018-04-26T18:18:35.923Z,3.10
2018-04-26T18:21:03.466Z,4.83
2018-04-26T18:23:31.231Z,5.43
2018-04-26T18:25:59.026Z,5.20
2018-04-26T18:28:26.579Z,6.43
2018-04-26T18:30:54.793Z,6.13
2018-04-26T18:33:22.358Z,5.40
2018-04-26T18:35:49.967Z,9.03
2018-04-26T18:38:17.549Z,3.80
2018-04-26T18:40:45.168Z,3.40
2018-04-26T18:43:12.736Z,9.03
2018-04-26T18:45:40.305Z,6.73
2018-04-26T18:48:07.847Z,7.10
2018-04-26T18:50:36.230Z,5.47
2018-04-26T18:53:03.798Z,3.97
2018-04-26T18:55:31.348Z,5.87
2018-04-26T18:57:58.912Z,6.70
2018-04-26T19:00:26.710Z,2.83
2018-04-26T19:02:54.339Z,5.40
2018-04-26T19:05:21.924Z,5.70
2018-04-26T19:07:49.504Z,9.10
2018-04-26T19:10:17.065Z,6.37
2018-04-26T19:12:44.634Z,8.60
2018-04-26T19:15:12.196Z,3.47
2018-04-26T19:17:39.761Z,8.00
2018-04-26T19:20:07.321Z,9.10
2018-04-26T19:22:34.901Z,7.73
2018-04-26T19:25:02.484Z,7.73
2018-04-26T19:27:30.672Z,6.77
2018-04-26T19:29:58.441Z,8.03
2018-04-26T19:32:25.993Z,5.47
2018-04-26T19:34:53.549Z,8.23
2018-04-26T19:37:21.112Z,5.93
2018-04-26T19:39:48.665Z,6.10
2018-04-26T19:42:16.231Z,7.77
2018-04-26T19:44:43.791Z,4.23
2018-04-26T19:47:11.367Z,7.07
2018-04-26T19:49:38.956Z,8.83
2018-04-26T19:52:06.501Z,4.93
2018-04-26T19:54:34.071Z,7.80
2018-04-26T19:57:01.624Z,6.07
2018-04-26T19:59:29.242Z,5.50
2018-04-26T20:01:56.821Z,3.00
2018-04-26T20:04:24.398Z,6.93
2018-04-26T20:06:51.953Z,4.10
2018-04-26T20:09:19.505Z,5.80
2018-04-26T20:11:47.035Z,4.30
2018-04-26T20:14:14.569Z,4.07
2018-04-26T20:16:42.128Z,5.23
2018-04-26T20:19:09.689Z,3.80
2018-04-26T20:21:39.099Z,5.87
2018-04-26T20:24:07.529Z,6.47
2018-04-26T20:26:36.726Z,4.27
2018-04-26T20:29:05.046Z,3.77
2018-04-26T20:31:32.690Z,3.93
2018-04-26T20:34:00.912Z,3.47
2018-04-26T20:36:28.540Z,3.50
2018-04-26T20:38:58.321Z,5.07
2018-04-26T20:41:26.027Z,5.90
2018-04-26T20:43:56.543Z,3.73
2018-04-26T20:46:24.357Z,5.27
2018-04-26T20:48:52.634Z,5.37
2018-04-26T20:51:22.371Z,3.80
2018-04-26T20:53:49.952Z,9.30
2018-04-26T20:56:17.507Z,4.00
2018-04-26T20:58:46.255Z,2.70
2018-04-26T21:01:14.695Z,3.97
2018-04-26T21:03:42.401Z,3.27
2018-04-26T21:06:10.178Z,8.60
2018-04-26T21:08:38.130Z,9.40
2018-04-26T21:11:08.482Z,4.60
2018-04-26T21:13:36.240Z,7.33
2018-04-26T21:16:04.320Z,3.20
2018-04-26T21:18:32.188Z,5.07
2018-04-26T21:20:59.968Z,4.33
2018-04-26T21:23:29.048Z,6.33
2018-04-26T21:26:00.630Z,8.97
2018-04-26T21:28:28.855Z,4.37
2018-04-26T21:30:56.556Z,5.17
2018-04-26T21:33:24.588Z,5.47
2018-04-26T21:35:52.786Z,7.40
2018-04-26T21:38:23.550Z,10.23
2018-04-26T21:40:52.415Z,6.13
2018-04-26T21:43:21.419Z,5.03
2018-04-26T21:45:53.082Z,6.43
2018-04-26T21:48:22.065Z,6.07
2018-04-26T21:50:58.248Z,8.43
2018-04-26T21:53:33.211Z,8.27
2018-04-26T21:56:07.011Z,7.17
2018-04-26T21:58:42.157Z,7.80
2018-04-26T22:01:17.089Z,6.73
2018-04-26T22:04:02.846Z,7.70
2018-04-26T22:06:30.574Z,8.27
2018-04-26T22:08:59.175Z,5.63
2018-04-26T22:11:27.349Z,14.50
2018-04-26T22:13:55.117Z,6.97
2018-04-26T22:16:22.826Z,8.87
2018-04-26T22:18:50.677Z,10.43
2018-04-26T22:21:18.715Z,5.60
2018-04-26T22:23:47.149Z,6.80
2018-04-26T22:26:15.483Z,8.37
2018-04-26T22:28:43.247Z,8.67
2018-04-26T22:31:10.952Z,7.87
2018-04-26T22:33:39.079Z,5.83
2018-04-26T22:36:06.861Z,10.60
2018-04-26T22:38:34.707Z,7.80
2018-04-26T22:41:03.000Z,14.23
2018-04-26T22:43:30.969Z,13.90
2018-04-26T22:45:58.904Z,9.40
2018-04-26T22:48:27.112Z,7.73
2018-04-26T22:50:55.076Z,10.20
2018-04-26T22:53:22.953Z,8.10
2018-04-26T22:55:51.123Z,10.53
2018-04-26T22:58:19.604Z,12.17
2018-04-26T23:00:47.629Z,10.63
2018-04-26T23:03:15.271Z,10.03
2018-04-26T23:05:43.101Z,9.43
2018-04-26T23:08:10.865Z,12.83
2018-04-26T23:10:38.742Z,11.10
2018-04-26T23:13:06.462Z,14.43
2018-04-26T23:15:34.203Z,11.27
2018-04-26T23:18:02.230Z,10.77
2018-04-26T23:20:29.990Z,13.20
2018-04-26T23:22:57.604Z,11.07
2018-04-26T23:25:25.421Z,10.87
2018-04-26T23:27:53.340Z,13.73
2018-04-26T23:30:21.303Z,15.23
2018-04-26T23:32:49.436Z,13.20
2018-04-26T23:35:17.293Z,15.07
2018-04-26T23:37:44.905Z,10.43
2018-04-26T23:40:12.529Z,12.27
2018-04-26T23:42:40.140Z,14.80
2018-04-26T23:45:07.951Z,11.87
2018-04-26T23:47:35.715Z,16.30
2018-04-26T23:50:03.459Z,13.20
2018-04-26T23:52:31.151Z,17.60
2018-04-26T23:54:58.786Z,13.10
2018-04-26T23:57:26.588Z,16.57
2018-04-26T23:59:54.246Z,13.00
