createdAt,value
2019-04-06T12:09:34.393Z,45.75
2019-04-06T12:10:34.355Z,45.50
2019-04-06T12:11:34.199Z,46.24
2019-04-06T12:12:34.165Z,45.00
2019-04-06T12:13:34.257Z,45.40
2019-04-06T12:14:34.179Z,45.48
2019-04-06T12:15:34.471Z,44.69
2019-04-06T12:16:34.128Z,41.25
2019-04-06T12:17:34.100Z,43.49
2019-04-06T12:18:34.086Z,44.08
2019-04-06T12:19:34.178Z,45.26
2019-04-06T12:20:34.085Z,42.00
2019-04-06T12:21:34.135Z,40.82
2019-04-06T12:22:34.081Z,41.74
2019-04-06T12:23:34.065Z,43.77
2019-04-06T12:24:34.047Z,43.06
2019-04-06T12:25:34.048Z,40.33
2019-04-06T12:26:34.015Z,42.76
2019-04-06T12:27:34.093Z,44.97
2019-04-06T12:28:34.019Z,42.22
2019-04-06T12:29:34.025Z,44.77
2019-04-06T12:30:37.979Z,43.57
2019-04-06T12:31:34.957Z,44.85
2019-04-06T12:32:34.000Z,43.53
2019-04-06T12:33:34.362Z,41.53
2019-04-06T12:34:34.103Z,40.45
2019-04-06T12:35:33.942Z,43.90
2019-04-06T12:36:33.892Z,43.37
2019-04-06T12:37:33.933Z,43.67
2019-04-06T12:38:33.924Z,43.65
2019-04-06T12:39:34.068Z,40.74
2019-04-06T12:40:33.849Z,44.46
2019-04-06T12:41:33.850Z,41.61
2019-04-06T12:42:33.957Z,40.72
2019-04-06T12:43:33.942Z,42.76
2019-04-06T12:44:33.818Z,42.13
2019-04-06T12:45:33.799Z,41.13
2019-04-06T12:46:34.132Z,42.43
2019-04-06T12:47:33.954Z,41.13
2019-04-06T12:48:33.761Z,43.65
2019-04-06T12:49:33.762Z,43.14
2019-04-06T12:50:33.845Z,42.31
2019-04-06T12:51:33.854Z,41.17
2019-04-06T12:52:33.720Z,42.35
2019-04-06T12:53:33.740Z,38.11
2019-04-06T12:54:34.190Z,44.38
2019-04-06T12:55:33.818Z,41.96
2019-04-06T12:56:33.672Z,43.37
2019-04-06T12:57:33.750Z,40.80
2019-04-06T12:58:34.013Z,43.87
2019-04-06T12:59:35.612Z,41.70
2019-04-06T13:00:33.629Z,45.42
2019-04-06T13:01:33.766Z,43.79
2019-04-06T13:02:33.606Z,43.49
2019-04-06T13:03:33.597Z,41.46
2019-04-06T13:04:33.583Z,38.65
2019-04-06T13:05:33.611Z,41.23
2019-04-06T13:06:33.639Z,43.85
2019-04-06T13:07:33.564Z,42.82
2019-04-06T13:08:33.545Z,42.29
2019-04-06T13:09:33.893Z,39.89
2019-04-06T13:10:33.645Z,41.60
2019-04-06T13:11:33.557Z,42.29
2019-04-06T13:12:33.504Z,38.56
2019-04-06T13:13:33.497Z,39.92
2019-04-06T13:14:33.476Z,42.02
2019-04-06T13:15:33.466Z,43.12
2019-04-06T13:16:33.451Z,40.48
2019-04-06T13:17:33.707Z,41.41
2019-04-06T13:18:33.732Z,40.07
2019-04-06T13:19:33.532Z,38.45
2019-04-06T13:20:33.688Z,36.61
2019-04-06T13:21:33.400Z,37.54
2019-04-06T13:22:33.386Z,39.70
2019-04-06T13:23:33.417Z,40.12
2019-04-06T13:24:33.635Z,43.38
2019-04-06T13:25:33.359Z,40.72
2019-04-06T13:26:33.359Z,41.25
2019-04-06T13:27:33.337Z,41.78
2019-04-06T13:28:33.320Z,40.26
2019-04-06T13:29:33.344Z,38.89
2019-04-06T13:30:33.300Z,41.44
2019-04-06T13:31:33.641Z,41.85
2019-04-06T13:32:33.280Z,42.49
2019-04-06T13:33:33.268Z,42.79
2019-04-06T13:34:33.263Z,43.85
2019-04-06T13:35:33.310Z,41.69
2019-04-06T13:36:33.274Z,40.84
2019-04-06T13:37:33.267Z,40.43
2019-04-06T13:38:33.363Z,41.25
2019-04-06T13:39:33.202Z,39.21
2019-04-06T13:40:33.191Z,38.58
2019-04-06T13:41:33.182Z,40.31
2019-04-06T13:42:33.170Z,41.82
2019-04-06T13:43:33.379Z,41.90
2019-04-06T13:44:33.151Z,43.84
2019-04-06T13:45:33.146Z,41.11
2019-04-06T13:46:33.204Z,41.58
2019-04-06T13:47:33.244Z,40.17
2019-04-06T13:48:33.122Z,40.88
2019-04-06T13:49:33.158Z,38.75
2019-04-06T13:50:33.078Z,40.31
2019-04-06T13:51:33.090Z,41.74
2019-04-06T13:52:33.065Z,41.45
2019-04-06T13:53:33.145Z,40.92
2019-04-06T13:54:33.399Z,40.82
2019-04-06T13:55:33.084Z,40.41
2019-04-06T13:56:33.062Z,39.40
2019-04-06T13:57:33.285Z,40.30
2019-04-06T13:58:33.149Z,39.78
2019-04-06T13:59:32.980Z,40.70
2019-04-06T14:00:33.290Z,38.97
2019-04-06T14:01:32.985Z,41.21
2019-04-06T14:02:32.949Z,41.55
2019-04-06T14:03:32.935Z,40.03
2019-04-06T14:04:32.949Z,38.70
2019-04-06T14:05:40.397Z,40.53
2019-04-06T14:07:32.901Z,39.55
2019-04-06T14:08:33.031Z,41.57
2019-04-06T14:09:33.194Z,42.98
2019-04-06T14:10:33.175Z,40.23
2019-04-06T14:11:32.960Z,40.31
2019-04-06T14:12:32.891Z,39.50
2019-04-06T14:13:32.830Z,40.80
2019-04-06T14:14:32.839Z,41.02
2019-04-06T14:15:32.855Z,41.13
2019-04-06T14:16:32.818Z,39.70
2019-04-06T14:17:32.811Z,37.17
2019-04-06T14:18:32.796Z,39.76
2019-04-06T14:19:33.230Z,41.14
2019-04-06T14:20:32.817Z,40.43
2019-04-06T14:21:33.071Z,41.96
2019-04-06T14:22:32.983Z,39.51
2019-04-06T14:23:32.935Z,41.55
2019-04-06T14:24:32.776Z,41.23
2019-04-06T14:25:32.708Z,41.21
2019-04-06T14:26:32.972Z,37.45
2019-04-06T14:27:32.682Z,39.19
2019-04-06T14:28:33.187Z,41.23
2019-04-06T14:29:32.654Z,40.31
2019-04-06T14:30:32.651Z,38.17
2019-04-06T14:31:32.648Z,38.80
2019-04-06T14:32:32.672Z,40.31
2019-04-06T14:33:32.944Z,40.03
2019-04-06T14:34:32.929Z,40.94
2019-04-06T14:35:32.589Z,38.19
2019-04-06T14:36:32.731Z,40.94
2019-04-06T14:37:32.664Z,40.05
2019-04-06T14:38:32.596Z,40.37
2019-04-06T14:39:32.548Z,40.98
2019-04-06T14:40:32.544Z,39.79
2019-04-06T14:41:32.568Z,42.45
2019-04-06T14:42:32.850Z,40.94
2019-04-06T14:43:32.507Z,42.16
2019-04-06T14:44:32.841Z,42.57
2019-04-06T14:45:32.521Z,42.24
2019-04-06T14:46:32.470Z,41.65
2019-04-06T14:47:32.500Z,42.47
2019-04-06T14:48:32.458Z,40.75
2019-04-06T14:49:33.220Z,41.56
2019-04-06T14:50:32.435Z,41.77
2019-04-06T14:51:32.796Z,43.71
2019-04-06T14:52:32.409Z,42.69
2019-04-06T14:53:32.660Z,40.56
2019-04-06T14:54:32.428Z,42.81
2019-04-06T14:55:32.475Z,43.71
2019-04-06T14:56:32.377Z,43.59
2019-04-06T14:57:32.368Z,41.55
2019-04-06T14:58:32.729Z,41.55
2019-04-06T14:59:32.444Z,40.67
2019-04-06T15:00:32.326Z,41.59
2019-04-06T15:01:45.464Z,39.87
2019-04-06T15:02:33.298Z,42.50
2019-04-06T15:03:32.400Z,43.76
2019-04-06T15:04:32.613Z,44.37
2019-04-06T15:05:32.329Z,45.17
2019-04-06T15:06:32.550Z,45.18
2019-04-06T15:07:32.514Z,44.45
2019-04-06T15:08:32.327Z,42.50
2019-04-06T15:09:32.223Z,41.18
2019-04-06T15:10:32.236Z,42.12
2019-04-06T15:11:32.583Z,42.65
2019-04-06T15:12:32.228Z,44.17
2019-04-06T15:13:32.185Z,44.06
2019-04-06T15:14:32.455Z,43.47
2019-04-06T15:15:32.177Z,42.44
2019-04-06T15:16:32.397Z,45.02
2019-04-06T15:17:32.431Z,44.12
2019-04-06T15:18:32.158Z,44.24
2019-04-06T15:19:32.139Z,44.53
2019-04-06T15:20:32.103Z,43.71
2019-04-06T15:21:32.098Z,42.07
2019-04-06T15:22:32.077Z,44.53
2019-04-06T15:23:32.075Z,45.04
2019-04-06T15:24:32.424Z,43.82
2019-04-06T15:25:32.265Z,43.22
2019-04-06T15:26:32.053Z,45.27
2019-04-06T15:27:32.038Z,44.24
2019-04-06T15:28:32.017Z,43.91
2019-04-06T15:29:32.010Z,44.96
2019-04-06T15:30:32.052Z,45.18
2019-04-06T15:31:31.981Z,43.85
2019-04-06T15:32:32.213Z,44.98
2019-04-06T15:33:32.036Z,44.06
2019-04-06T15:34:31.956Z,45.39
2019-04-06T15:35:31.952Z,45.00
2019-04-06T15:36:31.962Z,44.80
2019-04-06T15:37:31.920Z,45.62
2019-04-06T15:38:31.912Z,45.23
2019-04-06T15:39:31.895Z,44.00
2019-04-06T15:40:31.886Z,45.62
2019-04-06T15:41:32.090Z,45.74
2019-04-06T15:42:32.077Z,45.23
2019-04-06T15:43:31.860Z,45.13
2019-04-06T15:44:31.843Z,46.36
2019-04-06T15:45:31.825Z,45.43
2019-04-06T15:46:32.089Z,47.79
2019-04-06T15:47:31.842Z,46.05
2019-04-06T15:48:38.405Z,46.25
2019-04-06T15:49:32.784Z,45.64
2019-04-06T15:50:31.784Z,46.15
2019-04-06T15:51:31.768Z,44.23
2019-04-06T15:52:31.758Z,45.15
2019-04-06T15:53:31.918Z,46.28
2019-04-06T15:54:31.751Z,46.17
2019-04-06T15:55:31.722Z,47.38
2019-04-06T15:56:32.003Z,45.97
2019-04-06T15:57:32.079Z,46.67
2019-04-06T15:58:31.885Z,43.10
2019-04-06T15:59:31.715Z,45.04
2019-04-06T16:00:32.113Z,43.91
2019-04-06T16:01:31.879Z,45.76
2019-04-06T16:02:31.659Z,45.45
2019-04-06T16:03:31.854Z,45.07
2019-04-06T16:04:31.633Z,46.61
2019-04-06T16:05:31.970Z,45.97
2019-04-06T16:06:31.611Z,44.14
2019-04-06T16:07:33.488Z,46.20
2019-04-06T16:08:31.610Z,45.17
2019-04-06T16:09:31.579Z,43.73
2019-04-06T16:10:31.740Z,46.32
2019-04-06T16:11:31.541Z,45.99
2019-04-06T16:12:31.541Z,45.89
2019-04-06T16:13:32.135Z,50.74
2019-04-06T16:14:31.553Z,47.33
2019-04-06T16:15:31.873Z,45.70
2019-04-06T16:16:31.906Z,44.37
2019-04-06T16:17:31.479Z,43.75
2019-04-06T16:18:31.462Z,45.70
2019-04-06T16:19:31.462Z,45.81
2019-04-06T16:20:31.478Z,48.38
2019-04-06T16:21:31.434Z,47.14
2019-04-06T16:22:31.424Z,45.91
2019-04-06T16:23:31.407Z,45.70
2019-04-06T16:24:31.398Z,46.53
2019-04-06T16:25:31.384Z,47.14
2019-04-06T16:26:31.427Z,46.01
2019-04-06T16:27:31.372Z,46.65
2019-04-06T16:28:31.353Z,48.38
2019-04-06T16:29:31.351Z,49.22
2019-04-06T16:30:31.339Z,47.37
2019-04-06T16:31:31.315Z,45.62
2019-04-06T16:32:33.724Z,47.27
2019-04-06T16:33:31.295Z,48.32
2019-04-06T16:34:31.399Z,49.32
2019-04-06T16:35:31.295Z,49.44
2019-04-06T16:36:31.330Z,48.63
2019-04-06T16:37:31.269Z,50.78
2019-04-06T16:38:31.522Z,50.78
2019-04-06T16:39:31.643Z,50.78
2019-04-06T16:40:31.231Z,55.33
2019-04-06T16:41:33.437Z,54.53
2019-04-06T16:42:31.406Z,52.78
2019-04-06T16:43:32.311Z,55.07
2019-04-06T16:44:31.466Z,53.74
2019-04-06T16:45:31.241Z,53.74
2019-04-06T16:46:31.563Z,53.02
2019-04-06T16:47:31.350Z,51.57
2019-04-06T16:48:31.545Z,50.85
2019-04-06T16:49:31.414Z,49.31
2019-04-06T16:50:31.156Z,56.75
2019-04-06T16:51:33.260Z,59.04
2019-04-06T16:52:31.115Z,57.93
2019-04-06T16:53:31.882Z,55.98
2019-04-06T16:54:31.451Z,56.39
2019-04-06T16:55:31.322Z,50.92
2019-04-06T16:56:39.091Z,53.91
2019-04-06T16:57:31.047Z,50.80
2019-04-06T16:58:31.034Z,55.02
2019-04-06T16:59:31.061Z,55.26
2019-04-06T17:00:31.026Z,53.09
2019-04-06T17:01:31.056Z,51.73
2019-04-06T17:02:30.993Z,57.52
2019-04-06T17:03:31.225Z,57.55
2019-04-06T17:04:30.978Z,57.65
2019-04-06T17:05:31.426Z,55.59
2019-04-06T17:06:31.482Z,53.94
2019-04-06T17:07:31.241Z,58.58
2019-04-06T17:08:30.932Z,59.84
2019-04-06T17:09:31.142Z,58.50
2019-04-06T17:10:30.904Z,56.65
2019-04-06T17:11:30.972Z,51.78
2019-04-06T17:12:30.932Z,49.87
2019-04-06T17:13:30.886Z,53.91
2019-04-06T17:14:31.053Z,53.32
2019-04-06T17:15:30.852Z,53.11
2019-04-06T17:16:30.931Z,58.50
2019-04-06T17:17:30.871Z,58.40
2019-04-06T17:18:30.844Z,53.86
2019-04-06T17:19:31.178Z,54.17
2019-04-06T17:20:30.815Z,55.51
2019-04-06T17:21:30.787Z,58.97
2019-04-06T17:22:30.813Z,58.15
2019-04-06T17:23:30.770Z,60.31
2019-04-06T17:24:32.405Z,59.93
2019-04-06T17:25:30.786Z,59.90
2019-04-06T17:26:30.769Z,57.63
2019-04-06T17:27:30.764Z,57.73
2019-04-06T17:28:30.744Z,56.08
2019-04-06T17:29:31.119Z,53.68
2019-04-06T17:30:30.712Z,51.92
2019-04-06T17:31:30.905Z,53.34
2019-04-06T17:32:36.923Z,53.47
2019-04-06T17:33:32.027Z,58.04
2019-04-06T17:34:30.682Z,54.74
2019-04-06T17:35:31.008Z,53.06
2019-04-06T17:36:31.093Z,50.87
2019-04-06T17:37:30.764Z,54.06
2019-04-06T17:38:30.606Z,53.68
2019-04-06T17:39:30.642Z,52.55
2019-04-06T17:40:30.582Z,52.65
2019-04-06T17:41:30.583Z,52.44
2019-04-06T17:42:30.611Z,50.25
2019-04-06T17:43:30.568Z,49.40
2019-04-06T17:44:30.544Z,49.51
2019-04-06T17:45:30.916Z,50.33
2019-04-06T17:46:30.517Z,56.16
2019-04-06T17:47:30.506Z,50.99
2019-04-06T17:48:30.532Z,50.25
2019-04-06T17:49:30.506Z,52.73
2019-04-06T17:50:30.471Z,52.23
2019-04-06T17:51:30.463Z,53.68
2019-04-06T17:52:30.492Z,51.18
2019-04-06T17:53:30.645Z,55.54
2019-04-06T17:54:30.450Z,56.29
2019-04-06T17:55:30.467Z,56.18
2019-04-06T17:56:30.711Z,54.74
2019-04-06T17:57:30.402Z,53.19
2019-04-06T17:58:30.477Z,55.15
2019-04-06T17:59:30.373Z,56.39
2019-04-06T18:00:30.436Z,56.00
2019-04-06T18:01:30.794Z,58.51
2019-04-06T18:02:30.350Z,55.62
2019-04-06T18:03:30.336Z,57.99
2019-04-06T18:04:31.714Z,57.99
2019-04-06T18:05:30.312Z,56.13
2019-04-06T18:06:30.345Z,53.86
2019-04-06T18:07:30.293Z,52.67
2019-04-06T18:08:30.438Z,58.61
2019-04-06T18:09:30.472Z,58.12
2019-04-06T18:10:30.260Z,55.93
2019-04-06T18:11:30.772Z,57.99
2019-04-06T18:12:30.280Z,60.01
2019-04-06T18:13:30.228Z,62.18
2019-04-06T18:14:30.389Z,57.94
2019-04-06T18:15:30.212Z,57.92
2019-04-06T18:16:30.187Z,56.05
2019-04-06T18:17:30.200Z,55.62
2019-04-06T18:18:30.566Z,55.30
2019-04-06T18:19:30.157Z,58.12
2019-04-06T18:20:30.184Z,57.60
2019-04-06T18:21:30.159Z,54.79
2019-04-06T18:22:30.139Z,53.03
2019-04-06T18:23:30.159Z,53.73
2019-04-06T18:24:30.634Z,55.72
2019-04-06T18:25:30.135Z,52.49
2019-04-06T18:26:30.082Z,53.63
2019-04-06T18:27:30.069Z,53.86
2019-04-06T18:28:30.069Z,53.83
2019-04-06T18:29:30.063Z,60.50
2019-04-06T18:30:30.862Z,61.90
2019-04-06T18:31:30.175Z,60.66
2019-04-06T18:32:30.276Z,58.80
2019-04-06T18:33:30.005Z,60.04
2019-04-06T18:34:29.996Z,62.04
2019-04-06T18:35:29.990Z,58.18
2019-04-06T18:36:29.999Z,59.52
2019-04-06T18:37:30.237Z,62.14
2019-04-06T18:38:29.972Z,57.32
2019-04-06T18:39:30.068Z,56.18
2019-04-06T18:40:30.525Z,56.16
2019-04-06T18:41:30.298Z,58.15
2019-04-06T18:42:30.098Z,60.32
2019-04-06T18:43:30.406Z,60.66
2019-04-06T18:44:29.897Z,59.31
2019-04-06T18:45:29.977Z,58.77
2019-04-06T18:46:29.882Z,60.77
2019-04-06T18:47:30.133Z,63.48
2019-04-06T18:48:29.850Z,65.69
2019-04-06T18:49:29.847Z,65.93
2019-04-06T18:50:35.934Z,62.71
2019-04-06T18:51:30.856Z,60.20
2019-04-06T18:52:29.809Z,62.16
2019-04-06T18:53:29.802Z,61.86
2019-04-06T18:54:30.215Z,63.44
2019-04-06T18:55:29.775Z,62.61
2019-04-06T18:56:29.922Z,62.19
2019-04-06T18:57:32.915Z,63.34
2019-04-06T18:58:29.991Z,64.09
2019-04-06T18:59:29.737Z,63.89
2019-04-06T19:00:29.746Z,63.89
2019-04-06T19:01:30.141Z,65.34
2019-04-06T19:02:30.551Z,64.30
2019-04-06T19:03:29.914Z,64.92
2019-04-06T19:04:29.678Z,66.99
2019-04-06T19:05:29.755Z,64.51
2019-04-06T19:06:29.650Z,66.78
2019-04-06T19:07:29.666Z,66.20
2019-04-06T19:08:29.749Z,66.82
2019-04-06T19:09:29.686Z,67.13
2019-04-06T19:10:29.619Z,66.93
2019-04-06T19:11:30.098Z,67.44
2019-04-06T19:12:29.609Z,67.34
2019-04-06T19:13:29.665Z,65.78
2019-04-06T19:14:29.595Z,66.30
2019-04-06T19:15:29.597Z,66.96
2019-04-06T19:16:29.586Z,64.12
2019-04-06T19:17:29.533Z,62.46
2019-04-06T19:18:29.536Z,65.58
2019-04-06T19:19:29.763Z,67.96
2019-04-06T19:20:29.503Z,69.00
2019-04-06T19:21:30.894Z,69.45
2019-04-06T19:22:29.560Z,69.13
2019-04-06T19:23:29.790Z,68.51
2019-04-06T19:24:29.671Z,69.45
2019-04-06T19:25:29.905Z,69.58
2019-04-06T19:26:29.855Z,69.68
2019-04-06T19:27:29.649Z,70.20
2019-04-06T19:28:29.419Z,69.27
2019-04-06T19:29:29.419Z,69.58
2019-04-06T19:30:29.406Z,69.51
2019-04-06T19:31:29.988Z,69.58
2019-04-06T19:32:29.365Z,70.23
2019-04-06T19:33:29.437Z,70.03
2019-04-06T19:34:29.807Z,70.54
2019-04-06T19:35:29.355Z,70.44
2019-04-06T19:36:29.526Z,70.13
2019-04-06T19:37:29.320Z,70.54
2019-04-06T19:38:29.304Z,69.20
2019-04-06T19:39:29.375Z,69.40
2019-04-06T19:40:29.318Z,70.13
2019-04-06T19:41:29.282Z,69.61
2019-04-06T19:42:29.709Z,69.71
2019-04-06T19:43:29.645Z,70.00
2019-04-06T19:44:29.742Z,69.82
2019-04-06T19:45:29.282Z,69.09
2019-04-06T19:46:29.487Z,68.47
2019-04-06T19:47:29.219Z,68.68
2019-04-06T19:48:29.226Z,68.78
2019-04-06T19:49:29.619Z,70.03
2019-04-06T19:50:29.178Z,68.78
2019-04-06T19:51:29.181Z,67.95
2019-04-06T19:52:29.156Z,68.26
2019-04-06T19:53:29.150Z,67.22
2019-04-06T19:54:29.198Z,67.64
2019-04-06T19:55:29.186Z,68.68
2019-04-06T19:56:29.107Z,68.99
2019-04-06T19:57:29.103Z,69.20
2019-04-06T19:58:29.263Z,69.64
2019-04-06T19:59:29.100Z,69.20
2019-04-06T20:00:29.109Z,69.54
2019-04-06T20:01:29.662Z,69.82
2019-04-06T20:02:29.055Z,69.71
2019-04-06T20:03:34.642Z,70.06
2019-04-06T20:04:30.055Z,69.74
2019-04-06T20:05:29.578Z,68.60
2019-04-06T20:06:29.566Z,68.88
2019-04-06T20:07:28.990Z,70.06
2019-04-06T20:08:28.990Z,69.74
2019-04-06T20:09:29.218Z,70.03
2019-04-06T20:10:28.968Z,70.27
2019-04-06T20:11:28.961Z,70.17
2019-04-06T20:12:28.993Z,70.27
2019-04-06T20:13:29.507Z,69.74
2019-04-06T20:14:28.917Z,69.71
2019-04-06T20:15:28.915Z,70.27
2019-04-06T20:16:28.914Z,70.27
2019-04-06T20:17:28.886Z,70.79
2019-04-06T20:18:29.038Z,71.00
2019-04-06T20:19:28.866Z,71.10
2019-04-06T20:20:28.874Z,70.79
2019-04-06T20:21:28.849Z,70.79
2019-04-06T20:22:28.899Z,71.00
2019-04-06T20:23:28.843Z,71.00
2019-04-06T20:24:28.864Z,71.41
2019-04-06T20:25:28.805Z,70.58
2019-04-06T20:26:31.323Z,70.79
2019-04-06T20:27:29.063Z,70.89
2019-04-06T20:28:28.775Z,71.72
2019-04-06T20:29:28.800Z,71.51
2019-04-06T20:30:28.798Z,72.03
2019-04-06T20:31:28.970Z,71.83
2019-04-06T20:32:28.996Z,71.83
2019-04-06T20:33:28.718Z,71.62
2019-04-06T20:34:28.702Z,71.83
2019-04-06T20:35:28.714Z,71.31
2019-04-06T20:36:28.847Z,71.31
2019-04-06T20:37:28.687Z,71.62
2019-04-06T20:38:28.666Z,72.14
2019-04-06T20:39:28.658Z,71.97
2019-04-06T20:40:28.692Z,71.41
2019-04-06T20:41:28.633Z,72.03
2019-04-06T20:42:29.173Z,71.75
2019-04-06T20:43:28.639Z,71.62
2019-04-06T20:44:28.602Z,71.34
2019-04-06T20:45:28.602Z,71.55
2019-04-06T20:46:28.655Z,71.97
2019-04-06T20:47:28.932Z,71.55
2019-04-06T20:48:28.638Z,71.97
2019-04-06T20:49:28.559Z,71.97
2019-04-06T20:50:28.720Z,71.13
2019-04-06T20:51:29.141Z,71.65
2019-04-06T20:52:28.538Z,72.28
2019-04-06T20:53:28.742Z,72.49
2019-04-06T20:54:28.554Z,72.80
2019-04-06T20:55:28.524Z,72.69
2019-04-06T20:56:28.476Z,72.49
2019-04-06T20:57:28.474Z,72.49
2019-04-06T20:58:28.525Z,72.80
2019-04-06T20:59:28.452Z,73.00
2019-04-06T21:00:28.508Z,72.38
2019-04-06T21:01:28.857Z,72.07
2019-04-06T21:02:28.418Z,71.97
2019-04-06T21:03:28.588Z,71.75
2019-04-06T21:04:28.421Z,72.83
2019-04-06T21:05:28.813Z,71.34
2019-04-06T21:06:28.403Z,72.28
2019-04-06T21:07:28.546Z,72.72
2019-04-06T21:08:28.601Z,72.49
2019-04-06T21:09:28.343Z,72.00
2019-04-06T21:10:28.382Z,73.21
2019-04-06T21:11:28.905Z,72.59
2019-04-06T21:12:28.585Z,72.72
2019-04-06T21:13:28.308Z,72.90
2019-04-06T21:14:28.347Z,73.46
2019-04-06T21:15:28.435Z,73.25
2019-04-06T21:16:28.891Z,73.21
2019-04-06T21:17:28.316Z,72.52
2019-04-06T21:18:28.714Z,71.65
2019-04-06T21:19:28.747Z,72.62
2019-04-06T21:20:28.670Z,72.49
2019-04-06T21:21:28.202Z,72.90
2019-04-06T21:23:37.373Z,72.49
2019-04-06T21:24:37.734Z,73.00
2019-04-06T21:25:37.468Z,73.00
2019-04-06T21:26:36.902Z,72.49
2019-04-06T21:27:44.921Z,73.03
2019-04-06T21:28:50.299Z,73.00
2019-04-06T21:29:44.200Z,72.69
2019-04-06T21:30:36.864Z,72.80
2019-04-06T21:32:53.462Z,72.72
2019-04-06T21:33:52.574Z,72.72
2019-04-06T21:34:52.588Z,72.41
2019-04-06T21:35:52.712Z,72.52
2019-04-06T21:37:00.391Z,72.90
2019-04-06T21:37:52.834Z,72.52
2019-04-06T21:38:52.542Z,72.72
2019-04-06T21:39:52.510Z,72.41
2019-04-06T21:40:52.600Z,72.49
2019-04-06T21:41:53.012Z,72.49
2019-04-06T21:42:52.492Z,73.25
2019-04-06T21:43:52.483Z,72.69
2019-04-06T21:44:52.453Z,72.72
2019-04-06T21:45:52.450Z,72.90
2019-04-06T21:47:15.455Z,74.35
2019-04-06T21:47:53.019Z,72.52
2019-04-06T21:48:52.416Z,72.93
2019-04-06T21:49:52.844Z,72.72
2019-04-06T21:50:52.391Z,72.90
2019-04-06T21:52:28.560Z,70.61
2019-04-06T21:52:52.387Z,71.97
2019-04-06T21:53:52.957Z,71.86
2019-04-06T21:54:53.348Z,72.38
2019-04-06T21:56:05.840Z,71.86
2019-04-06T21:56:53.515Z,70.61
2019-04-06T21:57:52.556Z,71.10
2019-04-06T21:58:52.330Z,70.17
2019-04-06T21:59:52.836Z,69.02
2019-04-06T22:00:54.608Z,68.29
2019-04-06T22:01:52.435Z,70.06
2019-04-06T22:02:52.263Z,68.60
2019-04-06T22:03:52.370Z,68.68
2019-04-06T22:04:52.256Z,68.91
2019-04-06T22:06:52.717Z,70.75
2019-04-06T22:07:54.458Z,71.41
2019-04-06T22:08:52.267Z,71.83
2019-04-06T22:09:52.378Z,72.34
2019-04-06T22:11:22.021Z,70.58
2019-04-06T22:11:52.460Z,72.86
2019-04-06T22:12:52.403Z,72.55
2019-04-06T22:13:52.250Z,73.42
2019-04-06T22:14:52.133Z,73.94
2019-04-06T22:16:07.542Z,74.67
2019-04-06T22:16:52.112Z,73.94
2019-04-06T22:17:52.110Z,74.88
2019-04-06T22:18:52.103Z,75.50
2019-04-06T22:19:52.675Z,75.50
2019-04-06T22:22:01.169Z,74.91
2019-04-06T22:23:01.686Z,74.08
2019-04-06T22:24:01.256Z,74.91
2019-04-06T22:25:09.090Z,75.92
2019-04-06T22:26:01.548Z,73.73
2019-04-06T22:27:01.750Z,72.38
2019-04-06T22:28:01.069Z,74.35
2019-04-06T22:29:01.522Z,73.83
2019-04-06T22:30:01.484Z,73.83
2019-04-06T22:31:02.020Z,73.11
2019-04-06T22:32:01.007Z,73.21
2019-04-06T22:33:01.762Z,73.52
2019-04-06T22:34:01.613Z,74.15
2019-04-06T22:35:00.983Z,74.49
2019-04-06T22:36:01.096Z,73.73
2019-04-06T22:37:00.985Z,73.94
2019-04-06T22:38:01.172Z,72.49
2019-04-06T22:39:00.987Z,73.94
2019-04-06T22:41:09.735Z,74.25
2019-04-06T22:42:09.928Z,73.94
2019-04-06T22:43:09.694Z,72.07
2019-04-06T22:44:13.129Z,72.49
2019-04-06T22:45:09.652Z,72.80
2019-04-06T22:46:12.236Z,72.69
2019-04-06T22:47:12.922Z,73.11
2019-04-06T22:48:17.375Z,73.94
2019-04-06T22:49:09.631Z,73.94
2019-04-06T22:50:09.716Z,73.94
2019-04-06T22:51:10.154Z,73.73
2019-04-06T22:52:10.167Z,73.94
2019-04-06T22:53:09.595Z,74.15
2019-04-06T22:54:09.551Z,74.46
2019-04-06T22:55:10.158Z,74.35
2019-04-06T22:56:09.990Z,74.46
2019-04-06T22:57:09.522Z,74.67
2019-04-06T22:58:09.558Z,73.83
2019-04-06T22:59:09.650Z,72.90
2019-04-06T23:00:10.056Z,73.94
2019-04-06T23:01:09.490Z,73.32
2019-04-06T23:02:09.464Z,73.97
2019-04-06T23:03:09.461Z,74.35
2019-04-06T23:04:09.497Z,74.91
2019-04-06T23:05:09.558Z,74.39
2019-04-06T23:06:09.766Z,75.50
2019-04-06T23:07:09.416Z,74.80
2019-04-06T23:08:09.456Z,74.39
2019-04-06T23:09:09.993Z,73.97
2019-04-06T23:10:09.386Z,74.39
2019-04-06T23:11:09.367Z,72.83
2019-04-06T23:12:10.168Z,73.77
2019-04-06T23:13:09.353Z,74.35
2019-04-06T23:14:10.041Z,72.72
2019-04-06T23:15:09.816Z,73.97
2019-04-06T23:16:09.332Z,72.59
2019-04-06T23:17:09.305Z,73.52
2019-04-06T23:18:09.316Z,73.83
2019-04-06T23:19:09.684Z,74.04
2019-04-06T23:20:09.512Z,74.15
2019-04-06T23:21:09.696Z,73.66
2019-04-06T23:22:09.262Z,74.18
2019-04-06T23:23:09.763Z,74.60
2019-04-06T23:24:09.246Z,74.70
2019-04-06T23:25:09.466Z,73.77
2019-04-06T23:26:09.223Z,74.29
2019-04-06T23:27:09.203Z,74.08
2019-04-06T23:28:09.362Z,73.77
2019-04-06T23:29:09.341Z,73.66
2019-04-06T23:30:09.168Z,73.97
2019-04-06T23:31:09.655Z,73.77
2019-04-06T23:32:09.141Z,73.77
2019-04-06T23:33:09.425Z,73.66
2019-04-06T23:34:09.125Z,74.39
2019-04-06T23:35:09.204Z,72.69
2019-04-06T23:36:09.144Z,74.29
2019-04-06T23:37:09.097Z,74.25
2019-04-06T23:38:11.288Z,74.91
2019-04-06T23:39:09.273Z,75.12
2019-04-06T23:40:09.071Z,75.01
2019-04-06T23:41:09.417Z,73.77
2019-04-06T23:42:09.078Z,74.04
2019-04-06T23:43:09.635Z,73.66
2019-04-06T23:44:09.039Z,74.39
2019-04-06T23:45:09.133Z,74.39
2019-04-06T23:46:09.043Z,73.97
2019-04-06T23:47:08.999Z,74.29
2019-04-06T23:48:09.692Z,74.39
2019-04-06T23:49:08.962Z,73.87
2019-04-06T23:50:08.951Z,74.25
2019-04-06T23:51:09.889Z,73.66
2019-04-06T23:52:09.236Z,75.01
2019-04-06T23:53:09.101Z,74.35
2019-04-06T23:54:08.912Z,74.39
2019-04-06T23:55:09.429Z,75.64
2019-04-06T23:56:09.115Z,75.85
2019-04-06T23:57:09.252Z,74.91
2019-04-06T23:58:08.882Z,74.49
2019-04-06T23:59:08.880Z,74.60
