createdAt,value
2022-10-22T00:01:09.806Z,8.35
2022-10-22T00:03:40.124Z,8.33
2022-10-22T00:06:08.660Z,8.33
2022-10-22T00:08:36.535Z,8.35
2022-10-22T00:11:16.054Z,8.33
2022-10-22T00:13:44.865Z,8.26
2022-10-22T00:16:13.235Z,8.27
2022-10-22T00:18:41.307Z,8.27
2022-10-22T00:21:09.210Z,8.23
2022-10-22T00:23:41.295Z,8.20
2022-10-22T00:26:10.722Z,8.19
2022-10-22T00:28:39.253Z,8.19
2022-10-22T00:31:07.230Z,8.20
2022-10-22T00:33:35.076Z,8.18
2022-10-22T00:36:03.059Z,8.12
2022-10-22T00:38:30.880Z,8.02
2022-10-22T00:40:58.901Z,7.95
2022-10-22T00:43:27.547Z,7.90
2022-10-22T00:45:55.360Z,7.89
2022-10-22T00:48:30.703Z,7.90
2022-10-22T00:51:03.222Z,7.92
2022-10-22T00:53:43.038Z,7.93
2022-10-22T00:56:11.297Z,7.91
2022-10-22T00:58:47.235Z,7.90
2022-10-22T01:01:21.657Z,7.87
2022-10-22T01:03:50.284Z,7.83
2022-10-22T01:06:27.843Z,7.76
2022-10-22T01:09:14.062Z,7.71
2022-10-22T01:12:00.007Z,7.62
2022-10-22T01:14:44.026Z,7.52
2022-10-22T01:17:23.492Z,7.44
2022-10-22T01:20:16.197Z,7.37
2022-10-22T01:23:16.587Z,7.25
2022-10-22T01:25:56.312Z,7.19
2022-10-22T01:28:36.340Z,7.10
2022-10-22T01:31:06.040Z,7.05
2022-10-22T01:33:34.147Z,6.91
2022-10-22T01:36:04.721Z,6.74
2022-10-22T01:38:33.937Z,6.67
2022-10-22T01:41:02.611Z,6.69
2022-10-22T01:43:30.484Z,6.68
2022-10-22T01:46:01.406Z,6.57
2022-10-22T01:48:35.713Z,6.48
2022-10-22T01:51:18.867Z,6.36
2022-10-22T01:53:59.062Z,6.24
2022-10-22T01:56:42.136Z,6.14
2022-10-22T01:59:29.502Z,6.03
2022-10-22T02:02:13.856Z,5.99
2022-10-22T02:04:46.553Z,5.99
2022-10-22T02:07:19.789Z,5.97
2022-10-22T02:09:50.641Z,5.88
2022-10-22T02:12:20.871Z,5.84
2022-10-22T02:14:50.826Z,5.80
2022-10-22T02:17:21.955Z,5.83
2022-10-22T02:19:53.273Z,5.78
2022-10-22T02:22:21.578Z,5.70
2022-10-22T02:24:50.344Z,5.63
2022-10-22T02:27:32.771Z,5.63
2022-10-22T02:33:08.365Z,5.71
2022-10-22T02:35:39.076Z,5.74
2022-10-22T02:38:08.446Z,5.74
2022-10-22T02:40:36.696Z,5.75
2022-10-22T02:43:06.089Z,5.69
2022-10-22T02:45:34.818Z,5.69
2022-10-22T02:48:03.111Z,5.71
2022-10-22T02:50:31.166Z,5.67
2022-10-22T02:52:59.005Z,5.69
2022-10-22T02:55:26.856Z,5.75
2022-10-22T02:57:54.734Z,5.79
2022-10-22T03:00:22.873Z,5.81
2022-10-22T03:02:50.653Z,5.69
2022-10-22T03:05:18.622Z,5.59
2022-10-22T03:07:46.427Z,5.49
2022-10-22T03:10:14.390Z,5.35
2022-10-22T03:12:42.216Z,5.32
2022-10-22T03:15:10.474Z,5.30
2022-10-22T03:17:38.620Z,5.33
2022-10-22T03:20:07.209Z,5.33
2022-10-22T03:22:36.746Z,5.30
2022-10-22T03:25:09.836Z,5.34
2022-10-22T03:27:39.632Z,5.31
2022-10-22T03:30:08.459Z,5.28
2022-10-22T03:32:36.277Z,5.27
2022-10-22T03:35:05.656Z,5.31
2022-10-22T03:37:34.943Z,5.19
2022-10-22T03:40:05.787Z,5.10
2022-10-22T03:42:33.779Z,5.10
2022-10-22T03:45:01.775Z,5.13
2022-10-22T03:47:29.606Z,5.15
2022-10-22T03:49:57.341Z,5.11
2022-10-22T03:52:25.151Z,5.01
2022-10-22T03:54:52.979Z,4.96
2022-10-22T03:57:20.754Z,5.00
2022-10-22T03:59:48.808Z,5.06
2022-10-22T04:02:16.836Z,5.07
2022-10-22T04:04:44.640Z,5.08
2022-10-22T04:07:12.500Z,5.00
2022-10-22T04:09:40.340Z,4.98
2022-10-22T04:12:09.590Z,4.98
2022-10-22T04:14:37.406Z,4.99
2022-10-22T04:17:05.350Z,4.94
2022-10-22T04:19:33.237Z,5.01
2022-10-22T04:22:01.085Z,5.07
2022-10-22T04:24:30.610Z,5.08
2022-10-22T04:26:58.635Z,5.05
2022-10-22T04:29:26.784Z,5.04
2022-10-22T04:31:54.595Z,5.09
2022-10-22T04:34:22.446Z,5.11
2022-10-22T04:36:50.278Z,5.00
2022-10-22T04:39:18.159Z,4.92
2022-10-22T04:41:45.970Z,4.88
2022-10-22T04:44:16.424Z,4.87
2022-10-22T04:46:46.436Z,4.85
2022-10-22T04:49:14.458Z,4.85
2022-10-22T04:51:42.327Z,4.84
2022-10-22T04:54:10.209Z,4.85
2022-10-22T04:56:38.072Z,4.86
2022-10-22T04:59:08.342Z,4.85
2022-10-22T05:01:42.661Z,4.93
2022-10-22T05:04:13.751Z,5.01
2022-10-22T05:06:41.700Z,5.04
2022-10-22T05:09:16.140Z,5.08
2022-10-22T05:11:48.909Z,5.16
2022-10-22T05:14:22.205Z,5.14
2022-10-22T05:16:51.326Z,5.03
2022-10-22T05:19:24.214Z,4.99
2022-10-22T05:21:54.033Z,5.06
2022-10-22T05:24:22.499Z,5.11
2022-10-22T05:26:54.510Z,5.03
2022-10-22T05:29:23.855Z,4.95
2022-10-22T05:31:52.116Z,4.95
2022-10-22T05:34:20.389Z,4.98
2022-10-22T05:36:48.281Z,4.97
2022-10-22T05:39:16.199Z,4.96
2022-10-22T05:41:44.092Z,4.95
2022-10-22T05:44:13.266Z,5.02
2022-10-22T05:46:43.298Z,5.06
2022-10-22T05:49:13.862Z,5.10
2022-10-22T05:51:41.907Z,5.11
2022-10-22T05:54:17.653Z,5.12
2022-10-22T05:56:46.383Z,5.19
2022-10-22T05:59:14.366Z,5.22
2022-10-22T06:01:42.529Z,5.23
2022-10-22T06:04:12.372Z,5.25
2022-10-22T06:06:49.110Z,5.35
2022-10-22T06:12:09.087Z,5.51
2022-10-22T06:14:37.228Z,5.63
2022-10-22T06:17:05.077Z,5.72
2022-10-22T06:19:32.957Z,5.90
2022-10-22T06:22:00.794Z,6.13
2022-10-22T06:24:28.633Z,6.35
2022-10-22T06:26:56.602Z,6.59
2022-10-22T06:29:24.455Z,6.79
2022-10-22T06:31:52.323Z,6.95
2022-10-22T06:34:20.636Z,7.09
2022-10-22T06:36:48.529Z,7.25
2022-10-22T06:39:18.060Z,7.45
2022-10-22T06:41:46.990Z,7.68
2022-10-22T06:44:19.638Z,7.85
2022-10-22T06:46:52.167Z,7.98
2022-10-22T06:49:20.801Z,8.07
2022-10-22T06:51:53.269Z,8.15
2022-10-22T06:54:22.598Z,8.30
2022-10-22T06:56:50.547Z,8.43
2022-10-22T06:59:18.331Z,8.56
2022-10-22T07:01:46.262Z,8.68
2022-10-22T07:04:14.129Z,8.77
2022-10-22T07:06:42.013Z,8.84
2022-10-22T07:09:10.012Z,8.87
2022-10-22T07:11:42.134Z,8.94
2022-10-22T07:14:11.081Z,9.01
2022-10-22T07:16:38.987Z,9.07
2022-10-22T07:19:06.800Z,9.15
2022-10-22T07:21:35.132Z,9.20
2022-10-22T07:24:03.272Z,9.23
2022-10-22T07:26:32.716Z,9.22
2022-10-22T07:29:01.228Z,9.24
2022-10-22T07:31:29.262Z,9.31
2022-10-22T07:33:57.987Z,9.42
2022-10-22T07:36:26.144Z,9.51
2022-10-22T07:38:57.456Z,9.58
2022-10-22T07:41:28.168Z,9.61
2022-10-22T07:43:57.599Z,9.59
2022-10-22T07:46:26.667Z,9.64
2022-10-22T07:48:54.795Z,9.71
2022-10-22T07:51:23.044Z,9.84
2022-10-22T07:53:50.924Z,9.97
2022-10-22T07:56:18.801Z,10.11
2022-10-22T07:58:46.671Z,10.21
2022-10-22T08:01:14.700Z,10.30
2022-10-22T08:03:42.769Z,10.30
2022-10-22T08:06:13.749Z,10.28
2022-10-22T08:08:43.547Z,10.32
2022-10-22T08:11:12.041Z,10.44
2022-10-22T08:13:44.842Z,10.54
2022-10-22T08:16:14.112Z,10.62
2022-10-22T08:18:42.479Z,10.66
2022-10-22T08:21:13.937Z,10.68
2022-10-22T08:23:41.796Z,10.71
2022-10-22T08:26:11.219Z,10.66
2022-10-22T08:28:39.605Z,10.64
2022-10-22T08:31:08.438Z,10.59
2022-10-22T08:33:38.960Z,10.57
2022-10-22T08:36:08.128Z,10.55
2022-10-22T08:38:36.460Z,10.53
2022-10-22T08:41:19.839Z,10.56
2022-10-22T08:44:07.008Z,10.62
2022-10-22T08:46:52.315Z,10.63
2022-10-22T08:49:30.131Z,10.64
2022-10-22T08:51:59.563Z,10.68
2022-10-22T08:54:55.866Z,10.74
2022-10-22T08:57:51.394Z,10.80
2022-10-22T09:00:52.637Z,10.90
2022-10-22T09:03:45.659Z,11.04
2022-10-22T09:06:24.304Z,11.12
2022-10-22T09:08:53.850Z,11.22
2022-10-22T09:11:38.057Z,11.30
2022-10-22T09:14:06.537Z,11.32
2022-10-22T09:16:34.378Z,11.39
2022-10-22T09:19:25.686Z,11.44
2022-10-22T09:22:16.972Z,11.50
2022-10-22T09:24:53.401Z,11.56
2022-10-22T09:27:27.370Z,11.54
2022-10-22T09:30:25.589Z,11.50
2022-10-22T09:33:02.891Z,11.46
2022-10-22T09:35:35.196Z,11.39
2022-10-22T09:38:08.619Z,11.41
2022-10-22T09:40:45.159Z,11.37
2022-10-22T09:43:14.312Z,11.35
2022-10-22T09:45:43.656Z,11.36
2022-10-22T09:48:14.584Z,11.36
2022-10-22T09:50:48.169Z,11.31
2022-10-22T09:53:20.445Z,11.27
2022-10-22T09:55:57.386Z,11.21
2022-10-22T09:58:25.615Z,11.21
2022-10-22T10:00:58.906Z,11.21
2022-10-22T10:03:29.609Z,11.19
2022-10-22T10:06:03.134Z,11.17
2022-10-22T10:08:34.399Z,11.12
2022-10-22T10:11:17.894Z,11.11
2022-10-22T10:14:13.537Z,11.13
2022-10-22T10:17:12.544Z,11.12
2022-10-22T10:19:53.868Z,11.17
2022-10-22T10:22:58.494Z,11.14
2022-10-22T10:25:45.141Z,11.10
2022-10-22T10:28:31.381Z,11.10
2022-10-22T10:31:30.265Z,11.06
2022-10-22T10:34:06.562Z,11.01
2022-10-22T10:37:16.247Z,11.00
2022-10-22T10:40:03.368Z,11.03
2022-10-22T10:42:41.470Z,11.08
2022-10-22T10:45:20.156Z,11.09
2022-10-22T10:47:59.984Z,11.04
2022-10-22T10:50:42.583Z,10.99
2022-10-22T10:53:14.911Z,11.00
2022-10-22T10:55:57.581Z,11.00
2022-10-22T10:58:54.505Z,11.01
2022-10-22T11:01:42.405Z,10.97
2022-10-22T11:04:44.423Z,10.93
2022-10-22T11:07:30.293Z,10.91
2022-10-22T11:10:31.961Z,10.90
2022-10-22T11:13:11.991Z,10.93
2022-10-22T11:15:41.061Z,10.95
2022-10-22T11:18:19.036Z,10.97
2022-10-22T11:21:10.025Z,10.95
2022-10-22T11:23:48.378Z,10.97
2022-10-22T11:26:29.630Z,11.01
2022-10-22T11:29:01.666Z,11.05
2022-10-22T11:31:31.768Z,11.05
2022-10-22T11:34:35.051Z,11.08
2022-10-22T11:37:06.474Z,11.15
2022-10-22T11:39:40.338Z,11.20
2022-10-22T11:42:18.374Z,11.27
2022-10-22T11:44:48.346Z,11.31
2022-10-22T11:47:24.787Z,11.30
2022-10-22T11:50:17.228Z,11.26
2022-10-22T11:53:14.366Z,11.26
2022-10-22T11:55:46.635Z,11.28
2022-10-22T11:58:35.186Z,11.30
2022-10-22T12:01:02.919Z,11.32
2022-10-22T12:03:33.515Z,11.33
2022-10-22T12:06:15.080Z,11.30
2022-10-22T12:08:53.146Z,11.26
2022-10-22T12:11:36.499Z,11.22
2022-10-22T12:14:26.763Z,11.34
2022-10-22T12:17:16.370Z,11.34
2022-10-22T12:20:02.096Z,11.28
2022-10-22T12:22:33.041Z,11.23
2022-10-22T12:25:02.845Z,11.18
2022-10-22T12:27:39.826Z,11.21
2022-10-22T12:30:34.697Z,11.18
2022-10-22T12:33:05.751Z,11.16
2022-10-22T12:35:42.226Z,11.12
2022-10-22T12:38:18.955Z,11.13
2022-10-22T12:40:49.118Z,11.13
2022-10-22T12:43:26.328Z,11.15
2022-10-22T12:45:55.336Z,11.25
2022-10-22T12:48:40.388Z,11.24
2022-10-22T12:51:13.123Z,11.21
2022-10-22T12:53:56.564Z,11.23
2022-10-22T12:56:27.818Z,11.19
2022-10-22T12:59:00.604Z,11.16
2022-10-22T13:01:34.233Z,11.09
2022-10-22T13:04:07.561Z,11.04
2022-10-22T13:06:36.516Z,11.02
2022-10-22T13:09:23.948Z,10.98
2022-10-22T13:12:03.272Z,10.97
2022-10-22T13:14:34.337Z,10.93
2022-10-22T13:17:08.949Z,10.91
2022-10-22T13:19:38.525Z,10.91
2022-10-22T13:22:24.316Z,10.91
2022-10-22T13:24:52.344Z,10.96
2022-10-22T13:27:20.462Z,10.99
2022-10-22T13:29:48.400Z,11.02
2022-10-22T13:32:33.816Z,11.04
2022-10-22T13:35:03.575Z,11.04
2022-10-22T13:37:34.253Z,11.06
2022-10-22T13:40:02.151Z,11.08
2022-10-22T13:42:29.986Z,11.12
2022-10-22T13:44:57.859Z,11.17
2022-10-22T13:47:29.611Z,11.17
2022-10-22T13:50:01.630Z,11.18
2022-10-22T13:52:40.122Z,11.18
2022-10-22T13:55:34.322Z,11.19
2022-10-22T14:00:57.473Z,11.17
2022-10-22T14:03:32.509Z,11.16
2022-10-22T14:06:00.711Z,11.15
2022-10-22T14:08:28.820Z,11.14
2022-10-22T14:10:57.093Z,11.09
2022-10-22T14:13:24.981Z,11.08
2022-10-22T14:15:52.987Z,11.10
2022-10-22T14:18:27.472Z,11.10
2022-10-22T14:20:58.120Z,11.09
2022-10-22T14:23:29.664Z,11.06
2022-10-22T14:25:58.942Z,11.05
2022-10-22T14:28:27.583Z,11.03
2022-10-22T14:30:55.860Z,11.02
2022-10-22T14:33:32.055Z,11.02
2022-10-22T14:36:00.926Z,11.01
2022-10-22T14:38:29.685Z,10.99
2022-10-22T14:40:59.724Z,10.95
2022-10-22T14:43:31.212Z,10.92
2022-10-22T14:45:59.367Z,10.90
2022-10-22T14:48:27.217Z,10.90
2022-10-22T14:50:55.379Z,10.86
2022-10-22T14:53:23.206Z,10.85
2022-10-22T14:55:52.240Z,10.86
2022-10-22T14:58:20.087Z,10.84
2022-10-22T15:00:47.975Z,10.81
2022-10-22T15:03:15.822Z,10.77
2022-10-22T15:05:45.023Z,10.77
2022-10-22T15:08:14.498Z,10.77
2022-10-22T15:10:42.698Z,10.77
2022-10-22T15:13:10.778Z,10.78
2022-10-22T15:15:41.748Z,10.78
2022-10-22T15:18:09.582Z,10.79
2022-10-22T15:20:37.428Z,10.76
2022-10-22T15:23:05.385Z,10.77
2022-10-22T15:25:33.306Z,10.76
2022-10-22T15:28:09.136Z,10.78
2022-10-22T15:30:37.876Z,10.78
2022-10-22T15:33:06.415Z,10.78
2022-10-22T15:35:34.349Z,10.75
2022-10-22T15:38:02.333Z,10.75
2022-10-22T15:40:30.155Z,10.79
2022-10-22T15:42:58.158Z,10.77
2022-10-22T15:45:26.039Z,10.71
2022-10-22T15:47:53.916Z,10.71
2022-10-22T15:50:21.999Z,10.69
2022-10-22T15:52:50.327Z,10.70
2022-10-22T15:55:18.922Z,10.69
2022-10-22T15:57:46.811Z,10.69
2022-10-22T16:00:15.054Z,10.70
2022-10-22T16:02:43.925Z,10.66
2022-10-22T16:05:11.813Z,10.66
2022-10-22T16:07:39.873Z,10.64
2022-10-22T16:10:08.433Z,10.64
2022-10-22T16:12:36.276Z,10.64
2022-10-22T16:15:04.461Z,10.63
2022-10-22T16:17:32.366Z,10.65
2022-10-22T16:20:00.298Z,10.64
2022-10-22T16:22:28.218Z,10.62
2022-10-22T16:24:56.051Z,10.62
2022-10-22T16:27:23.880Z,10.63
2022-10-22T16:29:51.704Z,10.63
2022-10-22T16:32:19.732Z,10.63
2022-10-22T16:34:47.559Z,10.63
2022-10-22T16:37:15.386Z,10.62
2022-10-22T16:39:43.218Z,10.62
2022-10-22T16:42:11.033Z,10.58
2022-10-22T16:44:38.985Z,10.59
2022-10-22T16:47:06.861Z,10.60
2022-10-22T16:49:34.756Z,10.60
2022-10-22T16:52:02.638Z,10.59
2022-10-22T16:54:30.768Z,10.61
2022-10-22T16:56:58.564Z,10.60
2022-10-22T16:59:26.489Z,10.61
2022-10-22T17:01:55.073Z,10.60
2022-10-22T17:04:23.714Z,10.54
2022-10-22T17:06:51.636Z,10.50
2022-10-22T17:09:19.609Z,10.46
2022-10-22T17:11:47.516Z,10.47
2022-10-22T17:14:15.372Z,10.47
2022-10-22T17:16:43.417Z,10.45
2022-10-22T17:19:15.890Z,10.43
2022-10-22T17:21:43.779Z,10.43
2022-10-22T17:24:11.644Z,10.42
2022-10-22T17:26:39.492Z,10.42
2022-10-22T17:29:07.326Z,10.38
2022-10-22T17:31:37.548Z,10.37
2022-10-22T17:34:08.260Z,10.33
2022-10-22T17:36:37.398Z,10.30
2022-10-22T17:39:07.576Z,10.28
2022-10-22T17:41:36.996Z,10.28
2022-10-22T17:44:07.143Z,10.25
2022-10-22T17:46:35.028Z,10.22
2022-10-22T17:49:05.533Z,10.22
2022-10-22T17:51:33.712Z,10.21
2022-10-22T17:54:03.428Z,10.17
2022-10-22T17:56:33.836Z,10.16
2022-10-22T17:59:02.364Z,10.15
2022-10-22T18:01:33.287Z,10.15
2022-10-22T18:04:07.903Z,10.14
2022-10-22T18:06:36.992Z,10.15
2022-10-22T18:09:07.216Z,10.14
2022-10-22T18:11:37.050Z,10.14
2022-10-22T18:14:05.193Z,10.13
2022-10-22T18:16:33.225Z,10.12
2022-10-22T18:19:01.355Z,10.07
2022-10-22T18:21:30.288Z,10.04
2022-10-22T18:23:59.703Z,10.04
2022-10-22T18:26:27.513Z,10.03
2022-10-22T18:28:57.398Z,10.03
2022-10-22T18:31:27.377Z,10.02
2022-10-22T18:33:55.742Z,9.99
2022-10-22T18:36:25.942Z,9.99
2022-10-22T18:38:59.721Z,9.96
2022-10-22T18:41:29.275Z,9.95
2022-10-22T18:44:02.598Z,9.93
2022-10-22T18:46:34.755Z,9.91
2022-10-22T18:49:02.574Z,9.91
2022-10-22T18:51:31.642Z,9.92
2022-10-22T18:54:05.870Z,9.91
2022-10-22T18:56:47.497Z,9.88
2022-10-22T18:59:19.588Z,9.87
2022-10-22T19:01:47.900Z,9.87
2022-10-22T19:04:15.781Z,9.89
2022-10-22T19:06:45.712Z,9.90
2022-10-22T19:09:15.944Z,9.88
2022-10-22T19:11:45.228Z,9.88
2022-10-22T19:14:14.873Z,9.87
2022-10-22T19:16:42.836Z,9.85
2022-10-22T19:19:11.488Z,9.83
2022-10-22T19:21:39.292Z,9.86
2022-10-22T19:24:07.417Z,9.88
2022-10-22T19:26:35.253Z,9.86
2022-10-22T19:29:03.689Z,9.87
2022-10-22T19:31:32.239Z,9.88
2022-10-22T19:34:01.707Z,9.88
2022-10-22T19:36:32.589Z,9.92
2022-10-22T19:39:00.885Z,9.91
2022-10-22T19:41:32.372Z,9.90
2022-10-22T19:44:00.819Z,9.90
2022-10-22T19:46:32.502Z,9.88
2022-10-22T19:49:03.159Z,9.87
2022-10-22T19:51:33.967Z,9.89
2022-10-22T19:54:07.096Z,9.90
2022-10-22T19:56:36.185Z,9.92
2022-10-22T19:59:05.433Z,9.92
2022-10-22T20:01:33.385Z,9.93
2022-10-22T20:04:01.705Z,9.95
2022-10-22T20:06:30.257Z,9.98
2022-10-22T20:08:58.290Z,10.01
2022-10-22T20:11:29.112Z,10.05
2022-10-22T20:13:57.540Z,10.04
2022-10-22T20:16:29.929Z,10.05
2022-10-22T20:19:04.016Z,10.07
2022-10-22T20:21:32.127Z,10.08
2022-10-22T20:24:01.442Z,10.11
2022-10-22T20:26:29.608Z,10.11
2022-10-22T20:28:58.105Z,10.12
2022-10-22T20:31:29.316Z,10.14
2022-10-22T20:33:59.159Z,10.14
2022-10-22T20:36:28.425Z,10.14
2022-10-22T20:39:03.798Z,10.14
2022-10-22T20:41:34.080Z,10.17
2022-10-22T20:44:02.051Z,10.15
2022-10-22T20:46:32.061Z,10.16
2022-10-22T20:49:04.569Z,10.19
2022-10-22T20:51:32.577Z,10.18
2022-10-22T20:54:00.824Z,10.16
2022-10-22T20:56:28.868Z,10.22
2022-10-22T20:59:05.007Z,10.23
2022-10-22T21:01:38.835Z,10.24
2022-10-22T21:04:07.258Z,10.24
2022-10-22T21:06:38.301Z,10.22
2022-10-22T21:09:07.757Z,10.23
2022-10-22T21:11:37.186Z,10.23
2022-10-22T21:14:23.409Z,10.22
2022-10-22T21:16:51.766Z,10.20
2022-10-22T21:19:20.474Z,10.19
2022-10-22T21:21:49.442Z,10.17
2022-10-22T21:24:17.561Z,10.18
2022-10-22T21:26:45.398Z,10.16
2022-10-22T21:29:13.637Z,10.16
2022-10-22T21:31:41.577Z,10.16
2022-10-22T21:34:09.626Z,10.17
2022-10-22T21:36:37.514Z,10.18
2022-10-22T21:39:08.222Z,10.20
2022-10-22T21:41:36.945Z,10.20
2022-10-22T21:44:04.900Z,10.18
2022-10-22T21:46:34.912Z,10.16
2022-10-22T21:49:05.307Z,10.16
2022-10-22T21:51:38.123Z,10.16
2022-10-22T21:54:06.293Z,10.19
2022-10-22T21:56:36.061Z,10.16
2022-10-22T21:59:05.558Z,10.17
2022-10-22T22:01:34.011Z,10.19
2022-10-22T22:04:02.330Z,10.21
2022-10-22T22:06:33.379Z,10.20
2022-10-22T22:09:03.947Z,10.20
2022-10-22T22:11:32.573Z,10.23
2022-10-22T22:14:00.403Z,10.24
2022-10-22T22:16:31.382Z,10.22
2022-10-22T22:19:01.743Z,10.23
2022-10-22T22:21:30.078Z,10.21
2022-10-22T22:23:58.742Z,10.22
2022-10-22T22:26:29.845Z,10.24
2022-10-22T22:28:59.958Z,10.23
2022-10-22T22:31:31.372Z,10.23
2022-10-22T22:34:05.313Z,10.23
2022-10-22T22:36:36.602Z,10.26
2022-10-22T22:39:07.246Z,10.25
2022-10-22T22:41:35.100Z,10.22
2022-10-22T22:44:02.995Z,10.24
2022-10-22T22:46:31.115Z,10.24
2022-10-22T22:48:58.911Z,10.24
2022-10-22T22:51:26.821Z,10.25
2022-10-22T22:53:54.833Z,10.27
2022-10-22T22:56:25.360Z,10.30
2022-10-22T22:58:53.235Z,10.28
2022-10-22T23:01:27.029Z,10.26
2022-10-22T23:04:03.680Z,10.26
2022-10-22T23:06:34.860Z,10.24
2022-10-22T23:09:04.752Z,10.25
2022-10-22T23:11:33.278Z,10.26
2022-10-22T23:14:03.579Z,10.28
2022-10-22T23:16:34.034Z,10.29
2022-10-22T23:19:02.436Z,10.30
2022-10-22T23:21:34.047Z,10.31
2022-10-22T23:24:06.258Z,10.34
2022-10-22T23:26:37.536Z,10.35
2022-10-22T23:29:14.857Z,10.36
2022-10-22T23:31:44.122Z,10.38
2022-10-22T23:34:14.995Z,10.38
2022-10-22T23:36:43.009Z,10.39
2022-10-22T23:39:13.893Z,10.39
2022-10-22T23:41:41.849Z,10.40
2022-10-22T23:44:10.682Z,10.41
2022-10-22T23:46:39.180Z,10.43
2022-10-22T23:49:08.365Z,10.44
2022-10-22T23:51:36.597Z,10.44
2022-10-22T23:54:11.205Z,10.44
2022-10-22T23:56:39.401Z,10.44
2022-10-22T23:59:07.969Z,10.44
