createdAt,value
2018-07-02T00:00:12.881Z,0.90
2018-07-02T00:02:41.374Z,1.07
2018-07-02T00:05:09.945Z,0.80
2018-07-02T00:07:38.972Z,0.53
2018-07-02T00:10:09.288Z,0.90
2018-07-02T00:12:37.772Z,0.80
2018-07-02T00:15:06.421Z,0.87
2018-07-02T00:17:34.945Z,0.83
2018-07-02T00:20:03.330Z,0.80
2018-07-02T00:22:31.819Z,0.77
2018-07-02T00:25:00.278Z,0.80
2018-07-02T00:27:28.754Z,0.60
2018-07-02T00:29:57.312Z,0.87
2018-07-02T00:32:26.397Z,0.60
2018-07-02T00:34:54.856Z,0.70
2018-07-02T00:37:23.335Z,0.73
2018-07-02T00:39:51.807Z,0.80
2018-07-02T00:42:20.310Z,1.10
2018-07-02T00:44:48.789Z,0.97
2018-07-02T00:47:17.278Z,0.90
2018-07-02T00:49:45.750Z,1.50
2018-07-02T00:52:14.231Z,0.90
2018-07-02T00:54:42.694Z,0.70
2018-07-02T00:57:11.189Z,1.00
2018-07-02T00:59:39.672Z,0.83
2018-07-02T01:02:08.158Z,1.00
2018-07-02T01:04:36.622Z,0.90
2018-07-02T01:07:05.164Z,0.80
2018-07-02T01:09:33.622Z,0.90
2018-07-02T01:12:02.077Z,0.90
2018-07-02T01:14:30.564Z,0.90
2018-07-02T01:16:59.004Z,0.97
2018-07-02T01:19:27.587Z,0.80
2018-07-02T01:21:56.031Z,0.83
2018-07-02T01:24:24.495Z,0.70
2018-07-02T01:26:52.968Z,0.97
2018-07-02T01:29:21.436Z,0.90
2018-07-02T01:31:49.956Z,1.00
2018-07-02T01:34:18.409Z,0.70
2018-07-02T01:36:46.873Z,0.90
2018-07-02T01:39:15.327Z,1.10
2018-07-02T01:41:44.130Z,0.90
2018-07-02T01:44:12.566Z,0.70
2018-07-02T01:46:41.038Z,1.00
2018-07-02T01:49:09.517Z,1.10
2018-07-02T01:51:37.981Z,1.00
2018-07-02T01:54:06.763Z,0.80
2018-07-02T01:56:36.019Z,0.90
2018-07-02T01:59:04.506Z,1.13
2018-07-02T02:01:32.982Z,1.00
2018-07-02T02:04:01.460Z,0.90
2018-07-02T02:06:29.928Z,1.00
2018-07-02T02:08:58.118Z,0.90
2018-07-02T02:11:26.931Z,1.00
2018-07-02T02:13:55.389Z,1.00
2018-07-02T02:16:23.896Z,1.10
2018-07-02T02:18:52.371Z,1.10
2018-07-02T02:21:20.815Z,1.13
2018-07-02T02:23:49.286Z,1.40
2018-07-02T02:26:17.758Z,1.10
2018-07-02T02:28:46.570Z,1.30
2018-07-02T02:31:15.025Z,1.00
2018-07-02T02:33:43.461Z,0.70
2018-07-02T02:36:11.919Z,1.00
2018-07-02T02:38:40.737Z,1.03
2018-07-02T02:41:09.213Z,1.10
2018-07-02T02:43:37.739Z,0.90
2018-07-02T02:46:06.371Z,0.80
2018-07-02T02:48:34.822Z,1.00
2018-07-02T02:51:03.844Z,1.03
2018-07-02T02:53:32.330Z,0.97
2018-07-02T02:56:01.167Z,1.00
2018-07-02T02:58:29.623Z,1.13
2018-07-02T03:00:58.227Z,0.90
2018-07-02T03:03:26.695Z,0.90
2018-07-02T03:05:55.154Z,0.90
2018-07-02T03:08:23.604Z,1.00
2018-07-02T03:10:52.062Z,1.00
2018-07-02T03:13:20.504Z,0.90
2018-07-02T03:15:48.932Z,0.70
2018-07-02T03:18:17.417Z,1.00
2018-07-02T03:20:45.887Z,0.90
2018-07-02T03:23:14.375Z,1.00
2018-07-02T03:25:42.807Z,1.00
2018-07-02T03:28:11.288Z,1.20
2018-07-02T03:30:39.799Z,1.00
2018-07-02T03:33:08.237Z,0.70
2018-07-02T03:35:36.711Z,1.07
2018-07-02T03:38:05.296Z,0.90
2018-07-02T03:40:33.755Z,1.10
2018-07-02T03:43:02.229Z,1.00
2018-07-02T03:45:30.712Z,1.17
2018-07-02T03:47:59.168Z,1.00
2018-07-02T03:50:27.934Z,0.90
2018-07-02T03:52:56.414Z,1.20
2018-07-02T03:55:24.870Z,1.00
2018-07-02T03:57:53.335Z,1.10
2018-07-02T04:00:22.727Z,1.00
2018-07-02T04:02:51.167Z,0.90
2018-07-02T04:05:19.709Z,0.70
2018-07-02T04:07:48.165Z,0.80
2018-07-02T04:10:16.651Z,0.90
2018-07-02T04:12:45.182Z,1.10
2018-07-02T04:15:13.642Z,1.07
2018-07-02T04:17:42.118Z,0.90
2018-07-02T04:20:10.589Z,0.80
2018-07-02T04:22:40.055Z,0.80
2018-07-02T04:25:08.529Z,1.10
2018-07-02T04:27:37.115Z,1.00
2018-07-02T04:30:05.626Z,1.30
2018-07-02T04:32:34.098Z,0.80
2018-07-02T04:35:02.592Z,1.10
2018-07-02T04:37:31.061Z,1.00
2018-07-02T04:39:59.596Z,1.10
2018-07-02T04:42:28.065Z,1.07
2018-07-02T04:44:56.527Z,0.90
2018-07-02T04:47:25.330Z,0.93
2018-07-02T04:49:53.812Z,0.90
2018-07-02T04:52:22.352Z,1.03
2018-07-02T04:54:50.779Z,0.70
2018-07-02T04:57:19.248Z,0.70
2018-07-02T04:59:47.557Z,1.07
2018-07-02T05:02:15.954Z,0.77
2018-07-02T05:04:44.237Z,0.70
2018-07-02T05:07:12.507Z,0.80
2018-07-02T05:09:40.765Z,1.00
2018-07-02T05:12:10.872Z,0.93
2018-07-02T05:14:40.111Z,0.63
2018-07-02T05:17:08.734Z,0.73
2018-07-02T05:19:37.050Z,0.60
2018-07-02T05:22:05.322Z,0.80
2018-07-02T05:24:33.626Z,0.80
2018-07-02T05:27:01.936Z,0.60
2018-07-02T05:29:30.232Z,0.97
2018-07-02T05:31:58.533Z,1.00
2018-07-02T05:34:26.779Z,0.70
2018-07-02T05:36:55.420Z,0.80
2018-07-02T05:39:24.018Z,0.70
2018-07-02T05:41:52.721Z,0.90
2018-07-02T05:44:21.030Z,0.80
2018-07-02T05:46:49.309Z,0.87
2018-07-02T05:49:17.581Z,0.90
2018-07-02T05:51:45.836Z,0.87
2018-07-02T05:54:14.458Z,1.20
2018-07-02T05:56:42.792Z,0.80
2018-07-02T05:59:11.524Z,0.83
2018-07-02T06:01:39.778Z,1.03
2018-07-02T06:04:11.200Z,0.50
2018-07-02T06:06:39.496Z,0.77
2018-07-02T06:09:17.211Z,0.70
2018-07-02T06:11:45.584Z,0.70
2018-07-02T06:14:13.880Z,1.10
2018-07-02T06:16:42.189Z,0.73
2018-07-02T06:19:10.652Z,0.87
2018-07-02T06:21:38.949Z,0.70
2018-07-02T06:24:07.435Z,0.90
2018-07-02T06:26:35.729Z,0.80
2018-07-02T06:29:04.007Z,0.83
2018-07-02T06:31:32.839Z,0.70
2018-07-02T06:34:05.063Z,1.20
2018-07-02T06:36:43.423Z,0.90
2018-07-02T06:39:12.267Z,0.68
2018-07-02T06:41:41.182Z,0.90
2018-07-02T06:44:10.031Z,0.80
2018-07-02T06:46:38.874Z,0.93
2018-07-02T06:49:07.735Z,0.82
2018-07-02T06:51:36.582Z,0.90
2018-07-02T06:54:06.258Z,0.90
2018-07-02T06:56:35.156Z,1.00
2018-07-02T06:59:04.183Z,0.68
2018-07-02T07:01:33.332Z,0.85
2018-07-02T07:04:01.940Z,0.90
2018-07-02T07:06:30.764Z,0.80
2018-07-02T07:08:59.576Z,0.80
2018-07-02T07:11:28.399Z,0.70
2018-07-02T07:13:57.599Z,0.82
2018-07-02T07:16:26.425Z,0.80
2018-07-02T07:18:55.002Z,0.90
2018-07-02T07:21:23.908Z,0.90
2018-07-02T07:23:52.522Z,0.90
2018-07-02T07:26:24.587Z,0.80
2018-07-02T07:29:02.830Z,1.20
2018-07-02T07:31:31.751Z,0.90
2018-07-02T07:34:00.659Z,0.72
2018-07-02T07:36:29.464Z,0.93
2018-07-02T07:38:58.361Z,0.62
2018-07-02T07:41:27.273Z,0.90
2018-07-02T07:43:56.236Z,0.60
2018-07-02T07:46:25.376Z,0.70
2018-07-02T07:48:54.367Z,0.70
2018-07-02T07:51:23.276Z,0.82
2018-07-02T07:53:52.263Z,0.72
2018-07-02T07:56:21.268Z,0.88
2018-07-02T08:05:35.115Z,0.60
2018-07-02T08:08:04.033Z,0.80
2018-07-02T08:10:33.102Z,0.78
2018-07-02T08:13:02.121Z,0.90
2018-07-02T08:15:30.980Z,0.70
2018-07-02T08:17:59.846Z,0.72
2018-07-02T08:20:29.011Z,0.53
2018-07-02T08:22:58.319Z,0.90
2018-07-02T08:25:27.211Z,0.60
2018-07-02T08:27:56.098Z,0.75
2018-07-02T08:30:24.990Z,0.80
2018-07-02T08:32:53.959Z,0.62
2018-07-02T08:35:23.027Z,0.98
2018-07-02T08:37:51.932Z,0.55
2018-07-02T08:40:20.778Z,0.50
2018-07-02T08:42:49.700Z,0.60
2018-07-02T08:45:19.083Z,0.85
2018-07-02T08:47:48.052Z,0.62
2018-07-02T08:50:16.973Z,0.50
2018-07-02T08:52:45.829Z,0.60
2018-07-02T08:55:14.871Z,0.60
2018-07-02T08:57:43.729Z,0.53
2018-07-02T09:00:13.272Z,0.68
2018-07-02T09:02:42.176Z,0.50
2018-07-02T09:05:10.864Z,0.50
2018-07-02T09:07:39.843Z,0.65
2018-07-02T09:10:08.825Z,0.60
2018-07-02T09:12:37.852Z,0.60
2018-07-02T09:15:07.079Z,0.40
2018-07-02T09:17:44.605Z,0.50
2018-07-02T09:20:13.472Z,0.70
2018-07-02T09:24:11.623Z,0.82
2018-07-02T09:26:40.561Z,0.50
2018-07-02T09:29:12.721Z,0.50
2018-07-02T09:31:41.746Z,0.60
2018-07-02T09:34:11.207Z,0.53
2018-07-02T09:36:40.561Z,0.50
2018-07-02T09:39:11.969Z,0.62
2018-07-02T09:41:41.008Z,0.53
2018-07-02T09:44:09.893Z,0.53
2018-07-02T09:46:38.843Z,0.60
2018-07-02T09:49:07.873Z,0.70
2018-07-02T09:51:36.704Z,0.70
2018-07-02T09:54:05.900Z,0.75
2018-07-02T09:56:34.748Z,0.53
2018-07-02T09:59:03.670Z,0.80
2018-07-02T10:01:41.817Z,0.62
2018-07-02T10:04:10.719Z,0.72
2018-07-02T10:06:39.653Z,0.55
2018-07-02T10:09:10.981Z,0.50
2018-07-02T10:11:39.858Z,0.65
2018-07-02T10:14:08.832Z,0.53
2018-07-02T10:16:37.742Z,0.50
2018-07-02T10:19:06.985Z,0.40
2018-07-02T10:21:36.161Z,0.60
2018-07-02T10:24:04.973Z,0.60
2018-07-02T10:26:33.854Z,0.57
2018-07-02T10:29:02.821Z,0.45
2018-07-02T10:31:31.889Z,0.60
2018-07-02T10:34:00.809Z,0.57
2018-07-02T10:36:29.739Z,0.70
2018-07-02T10:38:58.617Z,0.50
2018-07-02T10:41:27.517Z,0.80
2018-07-02T10:43:56.365Z,0.70
2018-07-02T10:46:25.306Z,0.57
2018-07-02T10:48:54.148Z,0.65
2018-07-02T10:51:23.040Z,0.47
2018-07-02T10:53:52.186Z,0.60
2018-07-02T10:56:21.016Z,0.60
2018-07-02T10:58:49.819Z,0.55
2018-07-02T11:01:18.744Z,0.70
2018-07-02T11:03:47.815Z,0.53
2018-07-02T11:06:16.851Z,0.40
2018-07-02T11:08:46.380Z,0.45
2018-07-02T11:11:15.435Z,0.42
2018-07-02T11:13:44.177Z,0.50
2018-07-02T11:16:12.986Z,0.42
2018-07-02T11:18:41.857Z,0.57
2018-07-02T11:21:10.694Z,0.60
2018-07-02T11:23:39.562Z,0.60
2018-07-02T11:26:08.562Z,0.47
2018-07-02T11:28:37.452Z,0.50
2018-07-02T11:31:06.379Z,0.57
2018-07-02T11:33:35.175Z,0.50
2018-07-02T11:36:04.005Z,0.42
2018-07-02T11:38:32.833Z,0.50
2018-07-02T11:41:02.170Z,0.50
2018-07-02T11:43:40.411Z,0.40
2018-07-02T11:46:09.223Z,0.42
2018-07-02T11:48:38.092Z,0.47
2018-07-02T11:51:07.239Z,0.45
2018-07-02T11:53:36.049Z,0.60
2018-07-02T11:56:04.912Z,0.50
2018-07-02T11:58:33.762Z,0.40
2018-07-02T12:01:02.583Z,0.47
2018-07-02T12:03:31.018Z,0.43
2018-07-02T12:05:59.832Z,0.50
2018-07-02T12:08:28.612Z,0.45
2018-07-02T12:10:57.475Z,0.60
2018-07-02T12:13:26.293Z,0.60
2018-07-02T12:15:55.083Z,0.47
2018-07-02T12:18:24.159Z,0.50
2018-07-02T12:20:52.956Z,0.57
2018-07-02T12:23:22.031Z,0.47
2018-07-02T12:25:50.854Z,0.70
2018-07-02T12:28:19.727Z,0.60
2018-07-02T12:30:48.750Z,0.70
2018-07-02T12:33:17.591Z,0.60
2018-07-02T12:35:46.760Z,0.53
2018-07-02T12:38:15.587Z,0.85
2018-07-02T12:40:44.407Z,0.42
2018-07-02T12:43:12.971Z,0.50
2018-07-02T12:45:41.827Z,0.68
2018-07-02T12:48:10.645Z,0.70
2018-07-02T12:50:39.447Z,0.60
2018-07-02T12:53:08.288Z,0.50
2018-07-02T12:55:36.871Z,0.50
2018-07-02T12:58:05.719Z,0.50
2018-07-02T13:00:34.512Z,0.55
2018-07-02T13:03:03.384Z,1.10
2018-07-02T13:05:31.903Z,0.50
2018-07-02T13:08:00.723Z,0.50
2018-07-02T13:10:29.549Z,0.50
2018-07-02T13:12:58.114Z,0.60
2018-07-02T13:15:26.904Z,0.82
2018-07-02T13:17:55.721Z,0.65
2018-07-02T13:20:24.819Z,0.65
2018-07-02T13:22:53.672Z,0.60
2018-07-02T13:25:22.818Z,0.60
2018-07-02T13:27:51.432Z,0.87
2018-07-02T13:33:11.334Z,0.55
2018-07-02T13:35:40.175Z,0.65
2018-07-02T13:38:09.363Z,0.60
2018-07-02T13:40:38.283Z,0.60
2018-07-02T13:43:06.897Z,0.68
2018-07-02T13:45:35.728Z,0.50
2018-07-02T13:48:04.815Z,0.68
2018-07-02T13:50:33.728Z,0.70
2018-07-02T13:53:03.209Z,0.70
2018-07-02T13:55:31.806Z,0.60
2018-07-02T13:58:00.419Z,0.60
2018-07-02T14:00:29.230Z,0.78
2018-07-02T14:02:57.754Z,0.40
2018-07-02T14:05:26.276Z,0.50
2018-07-02T14:07:55.153Z,0.60
2018-07-02T14:10:23.707Z,0.80
2018-07-02T14:12:52.284Z,0.60
2018-07-02T14:15:21.688Z,0.70
2018-07-02T14:17:50.758Z,0.50
2018-07-02T14:20:19.301Z,0.70
2018-07-02T14:22:47.832Z,0.60
2018-07-02T14:25:16.753Z,0.78
2018-07-02T14:27:45.484Z,0.70
2018-07-02T15:38:56.627Z,0.60
2018-07-02T15:41:25.209Z,0.60
2018-07-02T15:43:54.006Z,0.70
2018-07-02T15:46:22.616Z,0.57
2018-07-02T15:48:51.252Z,0.70
2018-07-02T15:51:19.792Z,0.50
2018-07-02T15:53:48.391Z,0.83
2018-07-02T15:56:17.009Z,0.57
2018-07-02T15:58:45.560Z,0.70
2018-07-02T16:01:14.195Z,0.60
2018-07-02T16:03:42.780Z,0.50
2018-07-02T16:06:11.369Z,0.40
2018-07-02T16:08:39.989Z,0.70
2018-07-02T16:11:08.593Z,0.50
2018-07-02T16:13:37.251Z,0.50
2018-07-02T16:16:05.992Z,0.77
2018-07-02T16:18:34.639Z,0.50
2018-07-02T16:21:03.179Z,0.50
2018-07-02T16:23:31.760Z,0.40
2018-07-02T16:26:00.436Z,0.47
2018-07-02T16:28:28.962Z,0.70
2018-07-02T16:30:57.522Z,0.57
2018-07-02T16:33:26.075Z,0.53
2018-07-02T16:35:54.633Z,0.40
2018-07-02T16:38:23.209Z,0.50
2018-07-02T16:40:51.853Z,0.57
2018-07-02T16:43:20.746Z,0.40
2018-07-02T16:45:49.685Z,0.50
2018-07-02T16:48:18.299Z,0.50
2018-07-02T16:50:46.991Z,0.67
2018-07-02T16:53:18.906Z,0.60
2018-07-02T16:55:47.781Z,0.40
2018-07-02T17:01:09.581Z,0.90
2018-07-02T17:03:38.185Z,0.50
2018-07-02T17:06:06.770Z,0.80
2018-07-02T17:08:35.377Z,0.70
2018-07-02T17:11:04.069Z,1.00
2018-07-02T17:13:32.871Z,0.50
2018-07-02T17:16:01.761Z,0.50
2018-07-02T17:18:30.575Z,0.50
2018-07-02T17:20:59.137Z,0.40
2018-07-02T17:23:28.017Z,0.50
2018-07-02T17:25:56.852Z,0.47
2018-07-02T17:28:25.487Z,0.87
2018-07-02T17:33:28.283Z,0.57
2018-07-02T17:35:59.926Z,0.40
2018-07-02T17:38:37.728Z,0.60
2018-07-02T17:43:41.208Z,0.80
2018-07-02T17:46:09.806Z,0.70
2018-07-02T17:48:38.394Z,0.70
2018-07-02T17:51:07.623Z,0.47
2018-07-02T17:53:36.516Z,0.40
2018-07-02T17:56:05.904Z,0.60
2018-07-02T17:58:34.773Z,0.60
2018-07-02T18:01:03.756Z,0.90
2018-07-02T18:03:32.185Z,0.70
2018-07-02T18:06:01.036Z,0.62
2018-07-02T18:08:30.265Z,0.70
2018-07-02T18:10:59.355Z,0.80
2018-07-02T18:13:28.205Z,0.80
2018-07-02T18:15:57.032Z,0.60
2018-07-02T18:18:25.942Z,0.72
2018-07-02T18:20:54.528Z,0.80
2018-07-02T18:23:23.369Z,0.80
2018-07-02T18:25:52.398Z,0.57
2018-07-02T18:28:21.606Z,0.68
2018-07-02T18:30:50.482Z,0.82
2018-07-02T18:33:19.813Z,0.70
2018-07-02T18:35:48.677Z,0.60
2018-07-02T18:38:17.497Z,0.50
2018-07-02T18:40:46.368Z,0.70
2018-07-02T18:43:15.245Z,0.62
2018-07-02T18:45:44.269Z,0.57
2018-07-02T18:48:13.455Z,0.70
2018-07-02T18:50:42.322Z,0.70
2018-07-02T18:53:11.182Z,0.85
2018-07-02T18:55:40.353Z,0.78
2018-07-02T18:58:09.192Z,0.68
2018-07-02T19:00:44.154Z,0.80
2018-07-02T19:03:12.998Z,0.90
2018-07-02T19:05:41.921Z,0.80
2018-07-02T19:08:14.242Z,0.60
2018-07-02T19:10:43.157Z,0.70
2018-07-02T19:13:21.533Z,0.62
2018-07-02T19:15:50.861Z,0.78
2018-07-02T19:18:19.781Z,0.88
2018-07-02T19:20:48.877Z,0.60
2018-07-02T19:23:21.126Z,1.00
2018-07-02T19:25:51.256Z,0.80
2018-07-02T19:28:26.349Z,0.60
2018-07-02T19:30:55.349Z,0.60
2018-07-02T19:33:24.704Z,0.60
2018-07-02T19:35:53.624Z,0.68
2018-07-02T19:38:22.499Z,0.60
2018-07-02T19:40:51.452Z,0.60
2018-07-02T19:43:20.677Z,0.70
2018-07-02T19:45:51.042Z,0.72
2018-07-02T19:48:30.043Z,0.60
2018-07-02T19:50:59.210Z,0.62
2018-07-02T19:53:28.623Z,0.50
2018-07-02T19:55:58.436Z,0.70
2018-07-02T19:58:28.059Z,0.65
2018-07-02T20:00:58.030Z,0.53
2018-07-02T20:03:27.579Z,0.72
2018-07-02T20:05:56.602Z,0.70
2018-07-02T20:08:25.899Z,0.60
2018-07-02T20:10:56.021Z,0.80
2018-07-02T20:13:25.192Z,0.80
2018-07-02T20:15:54.505Z,0.60
2018-07-02T20:18:23.566Z,0.70
2018-07-02T20:20:52.888Z,0.80
2018-07-02T20:23:21.841Z,0.50
2018-07-02T20:25:50.318Z,0.70
2018-07-02T20:28:21.969Z,0.70
2018-07-02T20:30:50.423Z,0.67
2018-07-02T20:33:18.547Z,0.60
2018-07-02T20:35:47.082Z,0.60
2018-07-02T20:38:15.772Z,0.50
2018-07-02T20:40:45.157Z,0.60
2018-07-02T20:43:15.188Z,0.80
2018-07-02T20:45:46.439Z,0.53
2018-07-02T20:48:15.375Z,0.60
2018-07-02T20:50:44.198Z,0.70
2018-07-02T20:53:13.683Z,0.60
2018-07-02T20:55:44.757Z,0.50
2018-07-02T20:58:13.647Z,0.50
2018-07-02T21:00:42.465Z,0.43
2018-07-02T21:03:10.872Z,0.50
2018-07-02T21:05:39.281Z,0.60
2018-07-02T21:08:08.863Z,0.67
2018-07-02T21:10:37.795Z,0.60
2018-07-02T21:13:06.713Z,0.73
2018-07-02T21:15:35.116Z,0.60
2018-07-02T21:18:04.237Z,0.53
2018-07-02T21:20:33.533Z,0.70
2018-07-02T21:23:03.454Z,0.60
2018-07-02T21:25:32.000Z,0.40
2018-07-02T21:28:01.097Z,0.90
2018-07-02T21:30:29.800Z,0.73
2018-07-02T21:32:58.440Z,0.70
2018-07-02T21:35:26.732Z,0.70
2018-07-02T21:37:55.128Z,0.50
2018-07-02T21:40:23.421Z,0.50
2018-07-02T21:42:51.885Z,0.40
2018-07-02T21:45:20.221Z,0.40
2018-07-02T21:47:48.726Z,0.40
2018-07-02T21:50:17.276Z,0.50
2018-07-02T21:52:45.675Z,0.50
2018-07-02T21:55:14.279Z,0.63
2018-07-02T21:57:42.544Z,0.50
2018-07-02T22:00:12.931Z,0.40
2018-07-02T22:02:41.219Z,0.50
2018-07-02T22:05:10.235Z,0.40
2018-07-02T22:07:39.826Z,0.60
2018-07-02T22:10:08.509Z,0.50
2018-07-02T22:12:36.823Z,0.50
2018-07-02T22:15:05.392Z,0.50
2018-07-02T22:17:33.807Z,0.80
2018-07-02T22:20:02.213Z,0.47
2018-07-02T22:22:31.114Z,0.40
2018-07-02T22:24:59.481Z,0.37
2018-07-02T22:27:27.838Z,0.70
2018-07-02T22:29:56.734Z,0.40
2018-07-02T22:32:25.159Z,0.50
2018-07-02T22:34:53.614Z,0.40
2018-07-02T22:37:21.882Z,0.40
2018-07-02T22:39:50.518Z,0.50
2018-07-02T22:42:18.806Z,0.63
2018-07-02T22:44:47.069Z,0.50
2018-07-02T22:47:15.372Z,0.47
2018-07-02T22:49:43.711Z,0.57
2018-07-02T22:52:12.277Z,0.33
2018-07-02T22:54:40.608Z,0.53
2018-07-02T22:57:08.885Z,0.40
2018-07-02T22:59:37.136Z,0.50
2018-07-02T23:02:05.402Z,0.50
2018-07-02T23:04:33.657Z,0.50
2018-07-02T23:07:01.952Z,0.50
2018-07-02T23:09:30.381Z,0.70
2018-07-02T23:11:58.665Z,0.40
2018-07-02T23:14:26.915Z,0.60
2018-07-02T23:16:55.189Z,0.60
2018-07-02T23:19:23.494Z,0.53
2018-07-02T23:21:51.807Z,0.70
2018-07-02T23:24:20.054Z,0.60
2018-07-02T23:26:48.495Z,0.60
2018-07-02T23:29:16.777Z,0.70
2018-07-02T23:31:45.331Z,0.60
2018-07-02T23:34:13.563Z,0.50
2018-07-02T23:36:41.817Z,0.60
2018-07-02T23:39:11.846Z,0.53
2018-07-02T23:41:40.546Z,0.50
2018-07-02T23:44:08.883Z,0.50
2018-07-02T23:46:37.158Z,0.57
2018-07-02T23:49:06.008Z,0.63
2018-07-02T23:51:34.273Z,0.50
2018-07-02T23:54:02.526Z,0.73
2018-07-02T23:56:30.838Z,0.50
2018-07-02T23:58:59.106Z,0.50
