createdAt,value
2022-12-11T00:01:29.495Z,100.00
2022-12-11T00:03:56.060Z,100.00
2022-12-11T00:06:23.651Z,100.00
2022-12-11T00:08:54.461Z,100.00
2022-12-11T00:11:22.482Z,100.00
2022-12-11T00:13:49.136Z,100.00
2022-12-11T00:16:15.884Z,100.00
2022-12-11T00:18:42.544Z,100.00
2022-12-11T00:21:14.781Z,100.00
2022-12-11T00:23:41.999Z,100.00
2022-12-11T00:26:11.774Z,100.00
2022-12-11T00:28:38.519Z,100.00
2022-12-11T00:31:07.574Z,100.00
2022-12-11T00:33:34.525Z,100.00
2022-12-11T00:36:01.200Z,100.00
2022-12-11T00:38:28.190Z,100.00
2022-12-11T00:40:59.180Z,100.00
2022-12-11T00:43:25.774Z,100.00
2022-12-11T00:45:52.447Z,100.00
2022-12-11T00:48:19.089Z,100.00
2022-12-11T00:50:46.401Z,100.00
2022-12-11T00:53:13.047Z,100.00
2022-12-11T00:55:41.230Z,100.00
2022-12-11T00:58:08.579Z,100.00
2022-12-11T01:00:35.680Z,100.00
2022-12-11T01:03:02.736Z,100.00
2022-12-11T01:05:29.375Z,100.00
2022-12-11T01:07:56.035Z,100.00
2022-12-11T01:10:25.965Z,100.00
2022-12-11T01:12:59.008Z,100.00
2022-12-11T01:15:29.093Z,100.00
2022-12-11T01:17:56.111Z,100.00
2022-12-11T01:20:24.409Z,100.00
2022-12-11T01:22:56.153Z,100.00
2022-12-11T01:25:23.185Z,100.00
2022-12-11T01:27:54.428Z,100.00
2022-12-11T01:30:23.350Z,100.00
2022-12-11T01:32:50.015Z,100.00
2022-12-11T01:35:17.660Z,100.00
2022-12-11T01:37:44.910Z,100.00
2022-12-11T01:40:18.236Z,100.00
2022-12-11T01:42:44.870Z,100.00
2022-12-11T01:45:39.468Z,100.00
2022-12-11T01:48:09.626Z,100.00
2022-12-11T01:50:41.154Z,100.00
2022-12-11T01:53:12.208Z,100.00
2022-12-11T01:55:39.967Z,100.00
2022-12-11T01:58:08.454Z,100.00
2022-12-11T02:00:35.463Z,100.00
2022-12-11T02:03:02.070Z,100.00
2022-12-11T02:05:28.731Z,100.00
2022-12-11T02:07:58.944Z,100.00
2022-12-11T02:10:39.020Z,100.00
2022-12-11T02:13:16.697Z,100.00
2022-12-11T02:15:53.696Z,100.00
2022-12-11T02:18:30.438Z,100.00
2022-12-11T02:21:02.680Z,100.00
2022-12-11T02:23:51.467Z,100.00
2022-12-11T02:26:21.218Z,100.00
2022-12-11T02:28:58.185Z,100.00
2022-12-11T02:31:32.835Z,100.00
2022-12-11T02:34:23.549Z,100.00
2022-12-11T02:36:57.136Z,100.00
2022-12-11T02:39:26.996Z,100.00
2022-12-11T02:41:55.899Z,100.00
2022-12-11T02:44:27.087Z,100.00
2022-12-11T02:46:54.797Z,100.00
2022-12-11T02:49:22.965Z,100.00
2022-12-11T02:51:52.523Z,100.00
2022-12-11T02:54:25.765Z,100.00
2022-12-11T02:57:01.696Z,100.00
2022-12-11T02:59:36.931Z,100.00
2022-12-11T03:02:04.737Z,100.00
2022-12-11T03:04:33.637Z,100.00
2022-12-11T03:07:12.207Z,100.00
2022-12-11T03:09:43.617Z,100.00
2022-12-11T03:12:12.702Z,100.00
2022-12-11T03:14:41.536Z,100.00
2022-12-11T03:17:17.009Z,100.00
2022-12-11T03:19:55.578Z,100.00
2022-12-11T03:22:35.746Z,100.00
2022-12-11T03:25:15.547Z,100.00
2022-12-11T03:27:56.512Z,100.00
2022-12-11T03:30:24.876Z,100.00
2022-12-11T03:33:05.476Z,100.00
2022-12-11T03:35:40.353Z,100.00
2022-12-11T03:38:13.821Z,100.00
2022-12-11T03:40:44.384Z,100.00
2022-12-11T03:43:11.462Z,100.00
2022-12-11T03:45:40.334Z,100.00
2022-12-11T03:48:09.861Z,100.00
2022-12-11T03:50:37.491Z,100.00
2022-12-11T03:53:05.353Z,100.00
2022-12-11T03:55:33.379Z,100.00
2022-12-11T03:58:00.200Z,100.00
2022-12-11T04:00:27.017Z,100.00
2022-12-11T04:03:13.928Z,100.00
2022-12-11T04:05:43.702Z,100.00
2022-12-11T04:08:11.066Z,100.00
2022-12-11T04:10:38.137Z,100.00
2022-12-11T04:13:04.825Z,100.00
2022-12-11T04:15:31.451Z,100.00
2022-12-11T04:18:16.665Z,100.00
2022-12-11T04:21:01.947Z,100.00
2022-12-11T04:23:47.319Z,100.00
2022-12-11T04:26:20.096Z,100.00
2022-12-11T04:28:49.779Z,100.00
2022-12-11T04:31:19.071Z,100.00
2022-12-11T04:33:46.408Z,100.00
2022-12-11T04:36:14.136Z,100.00
2022-12-11T04:38:41.079Z,100.00
2022-12-11T04:41:12.510Z,100.00
2022-12-11T04:43:40.173Z,100.00
2022-12-11T04:46:13.373Z,100.00
2022-12-11T04:48:40.517Z,100.00
2022-12-11T04:51:08.055Z,100.00
2022-12-11T04:53:35.681Z,100.00
2022-12-11T04:56:05.645Z,100.00
2022-12-11T04:58:32.222Z,100.00
2022-12-11T05:00:58.836Z,100.00
2022-12-11T05:03:25.415Z,100.00
2022-12-11T05:05:53.594Z,100.00
2022-12-11T05:08:21.604Z,100.00
2022-12-11T05:11:02.653Z,100.00
2022-12-11T05:13:30.191Z,100.00
2022-12-11T05:15:57.124Z,100.00
2022-12-11T05:18:24.421Z,100.00
2022-12-11T05:21:03.749Z,100.00
2022-12-11T05:23:31.365Z,100.00
2022-12-11T05:26:00.423Z,100.00
2022-12-11T05:28:28.769Z,97.85
2022-12-11T05:31:00.462Z,98.49
2022-12-11T05:33:27.657Z,97.33
2022-12-11T05:35:54.270Z,99.98
2022-12-11T05:38:22.592Z,100.00
2022-12-11T05:41:03.226Z,100.00
2022-12-11T05:43:33.391Z,100.00
2022-12-11T05:46:08.212Z,100.00
2022-12-11T05:48:35.166Z,100.00
2022-12-11T05:51:03.156Z,100.00
2022-12-11T05:53:30.811Z,95.16
2022-12-11T05:56:10.153Z,97.08
2022-12-11T05:58:37.151Z,95.43
2022-12-11T06:01:13.411Z,94.10
2022-12-11T06:03:40.243Z,93.75
2022-12-11T06:06:07.985Z,90.57
2022-12-11T06:08:35.168Z,88.11
2022-12-11T06:11:03.283Z,87.52
2022-12-11T06:13:30.352Z,87.35
2022-12-11T06:16:02.715Z,89.02
2022-12-11T06:18:29.782Z,90.21
2022-12-11T06:20:56.478Z,88.17
2022-12-11T06:23:23.346Z,88.07
2022-12-11T06:25:49.913Z,87.48
2022-12-11T06:28:16.582Z,83.70
2022-12-11T06:30:43.342Z,83.17
2022-12-11T06:33:09.935Z,82.32
2022-12-11T06:35:42.090Z,81.00
2022-12-11T06:38:10.796Z,82.54
2022-12-11T06:40:38.179Z,83.74
2022-12-11T06:43:04.813Z,80.89
2022-12-11T06:45:31.401Z,84.25
2022-12-11T06:47:58.627Z,87.95
2022-12-11T06:50:25.224Z,87.42
2022-12-11T06:52:52.019Z,85.56
2022-12-11T06:55:18.600Z,86.69
2022-12-11T06:57:45.283Z,89.75
2022-12-11T07:00:12.418Z,91.10
2022-12-11T07:02:39.073Z,87.62
2022-12-11T07:05:06.196Z,85.27
2022-12-11T07:07:33.311Z,84.54
2022-12-11T07:10:07.339Z,83.22
2022-12-11T07:12:34.773Z,83.22
2022-12-11T07:15:01.362Z,81.17
2022-12-11T07:17:29.183Z,81.26
2022-12-11T07:19:56.034Z,81.75
2022-12-11T07:22:22.889Z,80.61
2022-12-11T07:24:49.474Z,75.38
2022-12-11T07:27:16.109Z,73.53
2022-12-11T07:29:42.685Z,76.50
2022-12-11T07:32:09.366Z,71.76
2022-12-11T07:34:36.320Z,72.05
2022-12-11T07:37:03.029Z,69.60
2022-12-11T07:39:29.602Z,70.80
2022-12-11T07:41:56.172Z,70.03
2022-12-11T07:44:23.327Z,71.79
2022-12-11T07:46:50.018Z,71.80
2022-12-11T07:49:16.765Z,69.05
2022-12-11T07:51:43.593Z,70.71
2022-12-11T07:54:16.614Z,70.40
2022-12-11T07:56:45.621Z,71.45
2022-12-11T07:59:14.618Z,67.57
2022-12-11T08:01:42.153Z,68.70
2022-12-11T08:04:11.434Z,67.58
2022-12-11T08:06:40.196Z,66.87
2022-12-11T08:09:09.519Z,64.88
2022-12-11T08:11:36.543Z,65.41
2022-12-11T08:14:03.245Z,65.25
2022-12-11T08:16:29.928Z,64.82
2022-12-11T08:18:56.552Z,64.16
2022-12-11T08:21:25.642Z,62.96
2022-12-11T08:23:53.378Z,61.47
2022-12-11T08:26:23.389Z,63.12
2022-12-11T08:28:51.197Z,62.45
2022-12-11T08:31:18.988Z,62.53
2022-12-11T08:33:47.037Z,59.91
2022-12-11T08:36:16.864Z,58.16
2022-12-11T08:38:43.586Z,59.68
2022-12-11T08:41:18.466Z,59.06
2022-12-11T08:43:45.304Z,59.60
2022-12-11T08:46:12.771Z,59.77
2022-12-11T08:48:41.597Z,59.85
2022-12-11T08:51:12.672Z,59.42
2022-12-11T08:53:39.633Z,57.22
2022-12-11T08:56:18.064Z,56.38
2022-12-11T08:58:46.601Z,58.23
2022-12-11T09:01:24.748Z,57.14
2022-12-11T09:03:52.921Z,57.26
2022-12-11T09:06:21.780Z,57.19
2022-12-11T09:08:52.963Z,54.95
2022-12-11T09:11:23.627Z,54.86
2022-12-11T09:13:50.887Z,56.49
2022-12-11T09:16:19.682Z,55.05
2022-12-11T09:18:47.905Z,55.39
2022-12-11T09:21:16.995Z,52.88
2022-12-11T09:23:44.522Z,54.51
2022-12-11T09:26:14.728Z,54.37
2022-12-11T09:28:46.161Z,53.73
2022-12-11T09:31:19.110Z,53.46
2022-12-11T09:33:46.416Z,53.72
2022-12-11T09:36:13.022Z,53.39
2022-12-11T09:38:39.984Z,52.60
2022-12-11T09:41:24.122Z,53.22
2022-12-11T09:44:06.706Z,54.46
2022-12-11T09:46:36.016Z,52.15
2022-12-11T09:49:04.853Z,53.42
2022-12-11T09:51:42.768Z,54.01
2022-12-11T09:54:13.574Z,53.79
2022-12-11T09:57:08.268Z,54.04
2022-12-11T09:59:46.755Z,54.94
2022-12-11T10:02:22.217Z,53.53
2022-12-11T10:05:28.920Z,54.12
2022-12-11T10:08:13.738Z,54.36
2022-12-11T10:10:51.645Z,51.80
2022-12-11T10:13:39.617Z,53.98
2022-12-11T10:16:24.232Z,50.92
2022-12-11T10:18:51.459Z,53.17
2022-12-11T10:21:19.768Z,51.58
2022-12-11T10:23:54.440Z,52.50
2022-12-11T10:26:23.038Z,53.23
2022-12-11T10:28:50.240Z,52.35
2022-12-11T10:31:18.770Z,49.86
2022-12-11T10:34:04.488Z,50.55
2022-12-11T10:36:35.380Z,52.56
2022-12-11T10:39:03.011Z,53.78
2022-12-11T10:41:39.728Z,52.03
2022-12-11T10:44:32.358Z,52.23
2022-12-11T10:47:06.410Z,50.54
2022-12-11T10:49:36.090Z,49.77
2022-12-11T10:52:10.980Z,49.42
2022-12-11T10:54:40.916Z,49.41
2022-12-11T10:57:10.132Z,51.33
2022-12-11T10:59:39.424Z,49.65
2022-12-11T11:02:18.689Z,49.12
2022-12-11T11:04:45.528Z,48.89
2022-12-11T11:07:24.101Z,50.03
2022-12-11T11:10:03.017Z,49.65
2022-12-11T11:12:29.577Z,48.09
2022-12-11T11:15:01.683Z,47.30
2022-12-11T11:17:33.807Z,47.70
2022-12-11T11:20:12.099Z,48.73
2022-12-11T11:22:44.777Z,48.09
2022-12-11T11:25:49.112Z,48.55
2022-12-11T11:28:21.528Z,48.66
2022-12-11T11:30:59.853Z,49.38
2022-12-11T11:33:27.661Z,47.19
2022-12-11T11:36:02.378Z,48.53
2022-12-11T11:38:34.799Z,49.48
2022-12-11T11:41:18.868Z,50.96
2022-12-11T11:43:50.699Z,50.02
2022-12-11T11:46:26.250Z,49.10
2022-12-11T11:49:23.695Z,49.06
2022-12-11T11:52:39.038Z,49.29
2022-12-11T11:55:17.292Z,47.24
2022-12-11T11:58:11.271Z,48.93
2022-12-11T12:00:38.132Z,49.13
2022-12-11T12:03:14.126Z,48.92
2022-12-11T12:06:17.198Z,49.51
2022-12-11T12:09:11.310Z,48.71
2022-12-11T12:11:49.677Z,49.67
2022-12-11T12:17:55.410Z,46.57
2022-12-11T12:20:47.247Z,46.91
2022-12-11T12:23:19.631Z,48.79
2022-12-11T12:25:46.150Z,50.47
2022-12-11T12:28:31.134Z,50.45
2022-12-11T12:31:06.727Z,50.73
2022-12-11T12:34:06.308Z,50.54
2022-12-11T12:36:38.578Z,49.34
2022-12-11T12:39:16.921Z,49.26
2022-12-11T12:41:56.479Z,50.91
2022-12-11T12:44:24.608Z,49.79
2022-12-11T12:46:59.409Z,50.47
2022-12-11T12:49:34.642Z,49.28
2022-12-11T12:52:03.153Z,50.46
2022-12-11T12:54:32.322Z,50.67
2022-12-11T12:57:02.747Z,49.42
2022-12-11T12:59:29.459Z,47.78
2022-12-11T13:02:03.145Z,50.14
2022-12-11T13:04:59.426Z,50.06
2022-12-11T13:07:30.329Z,47.94
2022-12-11T13:10:01.836Z,48.41
2022-12-11T13:12:34.810Z,47.94
2022-12-11T13:15:02.212Z,48.49
2022-12-11T13:17:37.633Z,49.52
2022-12-11T13:20:32.202Z,48.68
2022-12-11T13:23:07.635Z,48.45
2022-12-11T13:25:51.417Z,49.22
2022-12-11T13:28:39.883Z,49.12
2022-12-11T13:31:15.714Z,49.56
2022-12-11T13:33:47.106Z,48.22
2022-12-11T13:36:18.945Z,49.01
2022-12-11T13:38:53.898Z,49.73
2022-12-11T13:41:20.842Z,50.63
2022-12-11T13:43:49.752Z,50.14
2022-12-11T13:46:24.043Z,49.73
2022-12-11T13:48:57.074Z,50.47
2022-12-11T13:51:24.836Z,50.89
2022-12-11T13:54:16.699Z,50.83
2022-12-11T13:57:02.642Z,51.03
2022-12-11T13:59:35.833Z,51.29
2022-12-11T14:02:24.005Z,51.93
2022-12-11T14:04:55.802Z,52.36
2022-12-11T14:07:29.743Z,52.05
2022-12-11T14:10:08.064Z,53.81
2022-12-11T14:12:36.507Z,52.95
2022-12-11T14:15:04.816Z,53.36
2022-12-11T14:17:34.419Z,52.68
2022-12-11T14:20:07.239Z,53.34
2022-12-11T14:22:34.193Z,53.13
2022-12-11T14:25:05.585Z,53.85
2022-12-11T14:27:32.202Z,55.10
2022-12-11T14:30:10.870Z,56.20
2022-12-11T14:32:44.597Z,54.90
2022-12-11T14:35:18.444Z,55.53
2022-12-11T14:37:45.413Z,54.76
2022-12-11T14:40:20.444Z,55.54
2022-12-11T14:42:57.032Z,55.28
2022-12-11T14:45:34.612Z,55.73
2022-12-11T14:48:09.608Z,55.46
2022-12-11T14:50:50.162Z,55.95
2022-12-11T14:53:25.761Z,55.87
2022-12-11T14:55:53.360Z,56.38
2022-12-11T14:58:23.133Z,56.38
2022-12-11T15:01:20.037Z,58.38
2022-12-11T15:03:47.163Z,57.17
2022-12-11T15:06:29.068Z,58.42
2022-12-11T15:08:55.993Z,57.34
2022-12-11T15:11:25.155Z,58.18
2022-12-11T15:14:00.588Z,58.19
2022-12-11T15:16:32.882Z,58.72
2022-12-11T15:19:00.428Z,56.61
2022-12-11T15:21:32.734Z,58.21
2022-12-11T15:24:02.570Z,58.87
2022-12-11T15:26:36.281Z,59.56
2022-12-11T15:29:06.805Z,60.12
2022-12-11T15:31:35.164Z,60.02
2022-12-11T15:34:02.410Z,59.43
2022-12-11T15:36:35.829Z,59.94
2022-12-11T15:39:05.751Z,60.63
2022-12-11T15:41:34.691Z,60.77
2022-12-11T15:44:04.032Z,61.21
2022-12-11T15:46:35.864Z,62.22
2022-12-11T15:49:05.834Z,63.80
2022-12-11T15:51:32.383Z,64.85
2022-12-11T15:53:58.948Z,66.50
2022-12-11T15:56:25.949Z,69.27
2022-12-11T15:58:52.565Z,72.55
2022-12-11T16:01:19.249Z,75.31
2022-12-11T16:03:46.004Z,77.60
2022-12-11T16:06:13.448Z,80.22
2022-12-11T16:08:40.044Z,84.76
2022-12-11T16:11:06.741Z,89.05
2022-12-11T16:13:33.294Z,88.59
2022-12-11T16:15:59.899Z,89.50
2022-12-11T16:18:26.854Z,89.14
2022-12-11T16:20:53.429Z,91.14
2022-12-11T16:23:20.163Z,89.91
2022-12-11T16:25:47.357Z,89.43
2022-12-11T16:28:17.053Z,86.79
2022-12-11T16:30:44.781Z,90.22
2022-12-11T16:33:13.367Z,92.36
2022-12-11T16:35:41.705Z,95.10
2022-12-11T16:38:09.901Z,96.32
2022-12-11T16:40:37.186Z,99.11
2022-12-11T16:43:04.974Z,100.00
2022-12-11T16:45:32.357Z,100.00
2022-12-11T16:47:58.989Z,100.00
2022-12-11T16:50:25.986Z,100.00
2022-12-11T16:52:52.596Z,100.00
2022-12-11T16:55:22.183Z,100.00
2022-12-11T16:57:48.863Z,100.00
2022-12-11T17:00:16.172Z,100.00
2022-12-11T17:02:42.875Z,100.00
2022-12-11T17:05:09.783Z,100.00
2022-12-11T17:07:37.166Z,100.00
2022-12-11T17:10:04.176Z,97.71
2022-12-11T17:12:31.057Z,98.45
2022-12-11T17:14:57.889Z,98.38
2022-12-11T17:17:25.023Z,97.71
2022-12-11T17:19:51.774Z,96.98
2022-12-11T17:22:18.421Z,96.59
2022-12-11T17:24:45.016Z,95.91
2022-12-11T17:27:11.605Z,94.26
2022-12-11T17:29:39.439Z,92.60
2022-12-11T17:32:06.538Z,93.17
2022-12-11T17:34:37.909Z,94.23
2022-12-11T17:37:05.235Z,94.56
2022-12-11T17:39:31.952Z,91.61
2022-12-11T17:41:58.589Z,90.29
2022-12-11T17:44:26.648Z,88.97
2022-12-11T17:46:53.698Z,88.70
2022-12-11T17:49:20.395Z,90.45
2022-12-11T17:51:48.033Z,92.44
2022-12-11T17:54:15.113Z,93.77
2022-12-11T17:56:41.842Z,97.02
2022-12-11T17:59:08.584Z,97.65
2022-12-11T18:01:35.545Z,99.50
2022-12-11T18:04:04.294Z,100.00
2022-12-11T18:06:31.546Z,100.00
2022-12-11T18:08:58.162Z,99.09
2022-12-11T18:11:25.293Z,98.56
2022-12-11T18:13:52.851Z,100.00
2022-12-11T18:16:29.728Z,100.00
2022-12-11T18:18:56.562Z,100.00
2022-12-11T18:21:26.962Z,98.71
2022-12-11T18:23:54.115Z,100.00
2022-12-11T18:26:20.843Z,100.00
2022-12-11T18:28:49.193Z,100.00
2022-12-11T18:31:16.744Z,100.00
2022-12-11T18:33:44.583Z,100.00
2022-12-11T18:36:13.764Z,100.00
2022-12-11T18:38:42.005Z,100.00
2022-12-11T18:41:10.975Z,99.77
2022-12-11T18:43:37.863Z,98.13
2022-12-11T18:46:06.508Z,99.46
2022-12-11T18:48:33.184Z,100.00
2022-12-11T18:50:59.860Z,100.00
2022-12-11T18:53:26.501Z,100.00
2022-12-11T18:55:58.597Z,100.00
2022-12-11T18:58:26.933Z,100.00
2022-12-11T19:00:53.602Z,100.00
2022-12-11T19:03:20.282Z,100.00
2022-12-11T19:05:47.017Z,100.00
2022-12-11T19:08:14.157Z,100.00
2022-12-11T19:10:42.977Z,100.00
2022-12-11T19:13:09.901Z,100.00
2022-12-11T19:15:43.897Z,100.00
2022-12-11T19:18:11.532Z,100.00
2022-12-11T19:20:49.338Z,100.00
2022-12-11T19:23:17.621Z,100.00
2022-12-11T19:25:45.886Z,100.00
2022-12-11T19:28:13.407Z,100.00
2022-12-11T19:30:48.936Z,99.90
2022-12-11T19:33:16.542Z,100.00
2022-12-11T19:35:44.045Z,100.00
2022-12-11T19:38:12.700Z,100.00
2022-12-11T19:40:41.493Z,100.00
2022-12-11T19:43:08.488Z,100.00
2022-12-11T19:45:35.297Z,100.00
2022-12-11T19:48:02.163Z,100.00
2022-12-11T19:50:28.788Z,100.00
2022-12-11T19:52:55.347Z,100.00
2022-12-11T19:55:21.924Z,100.00
2022-12-11T19:57:48.531Z,100.00
2022-12-11T20:00:15.508Z,100.00
2022-12-11T20:02:42.112Z,100.00
2022-12-11T20:05:09.310Z,100.00
2022-12-11T20:07:36.373Z,100.00
2022-12-11T20:10:03.092Z,100.00
2022-12-11T20:12:29.698Z,100.00
2022-12-11T20:14:56.278Z,100.00
2022-12-11T20:17:23.045Z,99.64
2022-12-11T20:19:49.670Z,100.00
2022-12-11T20:22:16.236Z,99.93
2022-12-11T20:24:42.818Z,100.00
2022-12-11T20:27:09.613Z,100.00
2022-12-11T20:29:37.384Z,98.78
2022-12-11T20:32:05.000Z,98.20
2022-12-11T20:34:31.676Z,97.76
2022-12-11T20:37:00.187Z,99.20
2022-12-11T20:39:27.087Z,100.00
2022-12-11T20:41:53.690Z,100.00
2022-12-11T20:44:20.463Z,100.00
2022-12-11T20:46:47.256Z,100.00
2022-12-11T20:49:13.856Z,100.00
2022-12-11T20:51:41.151Z,100.00
2022-12-11T20:54:08.246Z,100.00
2022-12-11T20:56:35.018Z,100.00
2022-12-11T20:59:01.783Z,100.00
2022-12-11T21:01:31.239Z,100.00
2022-12-11T21:03:59.424Z,100.00
2022-12-11T21:06:34.588Z,100.00
2022-12-11T21:09:06.370Z,100.00
2022-12-11T21:11:33.194Z,100.00
2022-12-11T21:13:59.963Z,100.00
2022-12-11T21:16:26.814Z,100.00
2022-12-11T21:18:55.133Z,100.00
2022-12-11T21:21:22.102Z,100.00
2022-12-11T21:23:48.838Z,100.00
2022-12-11T21:26:16.060Z,100.00
2022-12-11T21:28:43.431Z,100.00
2022-12-11T21:31:14.955Z,100.00
2022-12-11T21:33:41.721Z,100.00
2022-12-11T21:36:11.080Z,100.00
2022-12-11T21:38:38.130Z,100.00
2022-12-11T21:41:13.646Z,100.00
2022-12-11T21:44:14.273Z,100.00
2022-12-11T21:46:28.966Z,100.00
2022-12-11T21:48:55.852Z,100.00
2022-12-11T21:51:34.308Z,100.00
2022-12-11T21:54:03.573Z,100.00
2022-12-11T21:56:31.691Z,100.00
2022-12-11T21:58:58.441Z,100.00
2022-12-11T22:01:30.590Z,100.00
2022-12-11T22:03:59.323Z,100.00
2022-12-11T22:06:26.138Z,100.00
2022-12-11T22:08:53.175Z,100.00
2022-12-11T22:11:23.369Z,100.00
2022-12-11T22:13:50.101Z,100.00
2022-12-11T22:16:16.846Z,100.00
2022-12-11T22:18:43.637Z,100.00
2022-12-11T22:21:10.304Z,100.00
2022-12-11T22:23:41.146Z,100.00
2022-12-11T22:26:09.736Z,100.00
2022-12-11T22:28:36.332Z,100.00
2022-12-11T22:31:04.477Z,100.00
2022-12-11T22:33:31.118Z,100.00
2022-12-11T22:35:59.650Z,100.00
2022-12-11T22:38:26.745Z,100.00
2022-12-11T22:40:54.557Z,100.00
2022-12-11T22:43:21.733Z,100.00
2022-12-11T22:45:49.414Z,100.00
2022-12-11T22:48:16.108Z,100.00
2022-12-11T22:50:43.148Z,100.00
2022-12-11T22:53:10.134Z,100.00
2022-12-11T22:55:39.714Z,100.00
2022-12-11T22:58:06.581Z,100.00
2022-12-11T23:00:33.504Z,100.00
2022-12-11T23:03:00.215Z,100.00
2022-12-11T23:05:26.870Z,100.00
2022-12-11T23:07:53.518Z,100.00
2022-12-11T23:10:20.578Z,100.00
2022-12-11T23:12:47.169Z,100.00
2022-12-11T23:15:14.275Z,100.00
2022-12-11T23:17:41.248Z,100.00
2022-12-11T23:20:08.446Z,100.00
2022-12-11T23:22:35.104Z,100.00
2022-12-11T23:25:01.816Z,100.00
2022-12-11T23:27:29.088Z,100.00
2022-12-11T23:29:56.094Z,100.00
2022-12-11T23:32:22.933Z,100.00
2022-12-11T23:34:49.509Z,100.00
2022-12-11T23:37:16.090Z,100.00
2022-12-11T23:39:42.689Z,100.00
2022-12-11T23:42:09.438Z,100.00
2022-12-11T23:44:36.215Z,100.00
2022-12-11T23:47:02.988Z,100.00
2022-12-11T23:49:30.059Z,100.00
2022-12-11T23:51:56.631Z,100.00
2022-12-11T23:54:23.204Z,100.00
2022-12-11T23:56:49.781Z,100.00
2022-12-11T23:59:16.641Z,100.00
