createdAt,value
2023-02-03T00:02:12.519Z,-1.32
2023-02-03T00:04:39.046Z,-1.38
2023-02-03T00:07:05.635Z,-1.42
2023-02-03T00:09:32.101Z,-1.45
2023-02-03T00:11:58.560Z,-1.45
2023-02-03T00:14:25.008Z,-1.42
2023-02-03T00:16:51.446Z,-1.44
2023-02-03T00:19:18.137Z,-1.48
2023-02-03T00:21:44.681Z,-1.51
2023-02-03T00:24:11.352Z,-1.54
2023-02-03T00:26:41.062Z,-1.62
2023-02-03T00:29:07.593Z,-1.67
2023-02-03T00:31:34.123Z,-1.74
2023-02-03T00:34:00.670Z,-1.85
2023-02-03T00:36:27.310Z,-2.04
2023-02-03T00:38:53.991Z,-2.08
2023-02-03T00:41:20.695Z,-2.14
2023-02-03T00:43:47.431Z,-2.15
2023-02-03T00:46:14.134Z,-2.18
2023-02-03T00:48:40.656Z,-2.22
2023-02-03T00:51:07.191Z,-2.33
2023-02-03T00:53:33.770Z,-2.44
2023-02-03T00:56:00.242Z,-2.49
2023-02-03T00:58:26.735Z,-2.58
2023-02-03T01:00:54.468Z,-2.62
2023-02-03T01:03:21.021Z,-2.65
2023-02-03T01:05:47.472Z,-2.77
2023-02-03T01:08:15.034Z,-2.89
2023-02-03T01:10:41.527Z,-2.95
2023-02-03T01:13:07.979Z,-2.98
2023-02-03T01:15:34.455Z,-2.89
2023-02-03T01:18:00.958Z,-2.95
2023-02-03T01:20:27.669Z,-3.03
2023-02-03T01:22:54.412Z,-3.03
2023-02-03T01:25:20.903Z,-3.02
2023-02-03T01:27:47.394Z,-2.98
2023-02-03T01:30:14.045Z,-2.93
2023-02-03T01:32:40.551Z,-2.89
2023-02-03T01:35:07.227Z,-2.88
2023-02-03T01:37:33.691Z,-2.78
2023-02-03T01:40:00.142Z,-2.72
2023-02-03T01:42:26.709Z,-2.69
2023-02-03T01:44:53.225Z,-2.78
2023-02-03T01:47:36.832Z,-2.89
2023-02-03T01:50:19.912Z,-2.96
2023-02-03T01:52:47.912Z,-3.05
2023-02-03T01:55:16.470Z,-3.10
2023-02-03T01:57:44.990Z,-3.13
2023-02-03T02:00:11.765Z,-3.16
2023-02-03T02:02:38.509Z,-3.17
2023-02-03T02:05:07.499Z,-3.15
2023-02-03T02:07:34.184Z,-3.17
2023-02-03T02:10:00.713Z,-3.16
2023-02-03T02:12:27.178Z,-3.16
2023-02-03T02:14:53.681Z,-3.24
2023-02-03T02:17:23.110Z,-3.35
2023-02-03T02:19:49.563Z,-3.38
2023-02-03T02:22:19.019Z,-3.39
2023-02-03T02:24:57.903Z,-3.39
2023-02-03T02:27:24.358Z,-3.43
2023-02-03T02:30:09.194Z,-3.51
2023-02-03T02:32:41.948Z,-3.55
2023-02-03T02:35:08.426Z,-3.59
2023-02-03T02:37:50.198Z,-3.71
2023-02-03T02:40:24.491Z,-3.94
2023-02-03T02:42:51.253Z,-4.00
2023-02-03T02:45:19.729Z,-4.00
2023-02-03T02:47:46.198Z,-3.93
2023-02-03T02:50:23.480Z,-3.86
2023-02-03T02:52:50.150Z,-3.78
2023-02-03T02:55:17.448Z,-3.68
2023-02-03T02:57:43.928Z,-3.62
2023-02-03T03:00:10.661Z,-3.57
2023-02-03T03:02:37.145Z,-3.54
2023-02-03T03:05:07.647Z,-3.48
2023-02-03T03:07:35.551Z,-3.42
2023-02-03T03:10:02.911Z,-3.39
2023-02-03T03:12:34.172Z,-3.35
2023-02-03T03:15:01.489Z,-3.32
2023-02-03T03:17:28.872Z,-3.31
2023-02-03T03:19:56.237Z,-3.27
2023-02-03T03:22:24.757Z,-3.32
2023-02-03T03:24:52.956Z,-3.36
2023-02-03T03:27:19.419Z,-3.35
2023-02-03T03:29:50.017Z,-3.37
2023-02-03T03:32:16.488Z,-3.37
2023-02-03T03:34:43.016Z,-3.34
2023-02-03T03:37:15.052Z,-3.31
2023-02-03T03:39:48.619Z,-3.27
2023-02-03T03:42:27.462Z,-3.29
2023-02-03T03:44:53.890Z,-3.23
2023-02-03T03:47:29.452Z,-3.24
2023-02-03T03:49:55.931Z,-3.26
2023-02-03T03:55:44.613Z,-3.28
2023-02-03T03:58:12.040Z,-3.26
2023-02-03T04:00:39.062Z,-3.20
2023-02-03T04:03:06.712Z,-3.12
2023-02-03T04:05:33.454Z,-3.12
2023-02-03T04:08:00.914Z,-3.15
2023-02-03T04:10:37.173Z,-3.15
2023-02-03T04:13:04.204Z,-3.17
2023-02-03T04:15:30.777Z,-3.18
2023-02-03T04:17:57.356Z,-3.22
2023-02-03T04:20:24.370Z,-3.23
2023-02-03T04:22:50.944Z,-3.22
2023-02-03T04:25:17.512Z,-3.19
2023-02-03T04:27:44.008Z,-3.13
2023-02-03T04:30:10.833Z,-3.10
2023-02-03T04:32:37.285Z,-3.06
2023-02-03T04:35:04.194Z,-3.01
2023-02-03T04:37:30.689Z,-3.00
2023-02-03T04:39:57.157Z,-2.97
2023-02-03T04:42:23.652Z,-2.92
2023-02-03T04:44:50.246Z,-2.87
2023-02-03T04:47:16.749Z,-2.83
2023-02-03T04:49:43.188Z,-2.79
2023-02-03T04:52:09.696Z,-2.76
2023-02-03T04:54:36.177Z,-2.72
2023-02-03T04:57:02.641Z,-2.66
2023-02-03T04:59:29.176Z,-2.65
2023-02-03T05:01:55.685Z,-2.62
2023-02-03T05:04:22.201Z,-2.62
2023-02-03T05:06:48.639Z,-2.60
2023-02-03T05:09:15.115Z,-2.58
2023-02-03T05:11:41.612Z,-2.55
2023-02-03T05:14:08.171Z,-2.54
2023-02-03T05:16:34.660Z,-2.52
2023-02-03T05:19:01.215Z,-2.49
2023-02-03T05:21:27.700Z,-2.48
2023-02-03T05:23:54.209Z,-2.43
2023-02-03T05:26:20.677Z,-2.39
2023-02-03T05:28:47.129Z,-2.32
2023-02-03T05:31:13.735Z,-2.33
2023-02-03T05:33:40.216Z,-2.36
2023-02-03T05:36:06.862Z,-2.36
2023-02-03T05:38:33.298Z,-2.35
2023-02-03T05:41:18.488Z,-2.36
2023-02-03T05:43:44.963Z,-2.34
2023-02-03T05:46:11.457Z,-2.35
2023-02-03T05:48:37.935Z,-2.35
2023-02-03T05:51:04.540Z,-2.27
2023-02-03T05:53:30.994Z,-2.27
2023-02-03T05:55:57.448Z,-2.28
2023-02-03T05:58:23.911Z,-2.29
2023-02-03T06:00:50.403Z,-2.32
2023-02-03T06:03:16.899Z,-2.29
2023-02-03T06:05:44.394Z,-2.33
2023-02-03T06:08:11.047Z,-2.33
2023-02-03T06:10:37.501Z,-2.31
2023-02-03T06:13:10.985Z,-2.29
2023-02-03T06:15:37.525Z,-2.26
2023-02-03T06:18:03.999Z,-2.23
2023-02-03T06:20:30.750Z,-2.19
2023-02-03T06:22:57.241Z,-2.12
2023-02-03T06:25:24.369Z,-2.05
2023-02-03T06:27:51.100Z,-2.02
2023-02-03T06:30:17.774Z,-2.00
2023-02-03T06:32:44.256Z,-1.95
2023-02-03T06:35:10.853Z,-1.91
2023-02-03T06:37:37.684Z,-1.83
2023-02-03T06:40:04.491Z,-1.79
2023-02-03T06:42:31.095Z,-1.73
2023-02-03T06:44:57.597Z,-1.68
2023-02-03T06:47:24.128Z,-1.63
2023-02-03T06:49:51.843Z,-1.56
2023-02-03T06:52:18.470Z,-1.55
2023-02-03T06:54:44.968Z,-1.51
2023-02-03T06:57:11.489Z,-1.48
2023-02-03T06:59:37.957Z,-1.43
2023-02-03T07:02:04.523Z,-1.35
2023-02-03T07:04:30.987Z,-1.31
2023-02-03T07:06:57.696Z,-1.29
2023-02-03T07:09:24.206Z,-1.29
2023-02-03T07:11:50.683Z,-1.24
2023-02-03T07:14:17.259Z,-1.26
2023-02-03T07:16:43.685Z,-1.29
2023-02-03T07:19:10.129Z,-1.33
2023-02-03T07:21:36.555Z,-1.32
2023-02-03T07:24:03.208Z,-1.30
2023-02-03T07:26:29.658Z,-1.33
2023-02-03T07:28:56.119Z,-1.33
2023-02-03T07:31:22.675Z,-1.32
2023-02-03T07:33:49.279Z,-1.28
2023-02-03T07:36:15.784Z,-1.26
2023-02-03T07:38:42.270Z,-1.22
2023-02-03T07:41:08.781Z,-1.21
2023-02-03T07:43:35.266Z,-1.20
2023-02-03T07:46:02.232Z,-1.18
2023-02-03T07:48:28.746Z,-1.18
2023-02-03T07:50:55.246Z,-1.13
2023-02-03T07:53:21.786Z,-1.04
2023-02-03T07:55:48.332Z,-1.02
2023-02-03T07:58:15.133Z,-0.98
2023-02-03T08:00:41.637Z,-0.99
2023-02-03T08:06:42.969Z,-0.92
2023-02-03T08:09:09.651Z,-0.87
2023-02-03T08:11:36.153Z,-0.81
2023-02-03T08:14:02.658Z,-0.78
2023-02-03T08:16:29.232Z,-0.74
2023-02-03T08:18:55.813Z,-0.63
2023-02-03T08:21:22.302Z,-0.63
2023-02-03T08:23:48.840Z,-0.58
2023-02-03T08:26:15.374Z,-0.54
2023-02-03T08:28:41.829Z,-0.48
2023-02-03T08:31:11.824Z,-0.40
2023-02-03T08:33:38.621Z,-0.37
2023-02-03T08:36:05.855Z,-0.36
2023-02-03T08:38:32.539Z,-0.35
2023-02-03T08:40:59.079Z,-0.31
2023-02-03T08:43:25.580Z,-0.27
2023-02-03T08:45:52.113Z,-0.25
2023-02-03T08:48:18.798Z,-0.25
2023-02-03T08:54:13.515Z,-0.09
2023-02-03T08:56:40.101Z,-0.01
2023-02-03T08:59:06.673Z,-0.03
2023-02-03T09:01:33.156Z,-0.02
2023-02-03T09:04:02.056Z,-0.07
2023-02-03T09:06:30.096Z,-0.02
2023-02-03T09:08:56.863Z,-0.04
2023-02-03T09:11:23.335Z,-0.08
2023-02-03T09:13:50.273Z,-0.07
2023-02-03T09:16:17.443Z,-0.08
2023-02-03T09:18:44.377Z,-0.01
2023-02-03T09:21:20.814Z,-0.08
2023-02-03T09:24:00.851Z,-0.12
2023-02-03T09:26:27.321Z,-0.19
2023-02-03T09:28:53.879Z,-0.23
2023-02-03T09:31:20.427Z,-0.29
2023-02-03T09:33:46.905Z,-0.28
2023-02-03T09:36:13.367Z,-0.28
2023-02-03T09:38:39.878Z,-0.28
2023-02-03T09:41:25.148Z,-0.30
2023-02-03T09:44:03.564Z,-0.25
2023-02-03T09:46:30.552Z,-0.24
2023-02-03T09:48:58.437Z,-0.14
2023-02-03T09:51:26.680Z,0.02
2023-02-03T09:54:06.790Z,0.11
2023-02-03T09:56:36.524Z,0.19
2023-02-03T09:59:03.298Z,0.20
2023-02-03T10:01:33.118Z,0.21
2023-02-03T10:04:04.637Z,0.31
2023-02-03T10:06:37.728Z,0.24
2023-02-03T10:09:24.450Z,0.25
2023-02-03T10:12:09.835Z,0.21
2023-02-03T10:14:36.273Z,0.15
2023-02-03T10:17:21.576Z,0.14
2023-02-03T10:19:48.135Z,0.09
2023-02-03T10:22:18.968Z,0.14
2023-02-03T10:24:56.561Z,0.16
2023-02-03T10:27:23.547Z,0.19
2023-02-03T10:30:13.401Z,0.21
2023-02-03T10:32:39.871Z,0.25
2023-02-03T10:35:11.359Z,0.21
2023-02-03T10:37:39.415Z,0.23
2023-02-03T10:40:05.993Z,0.24
2023-02-03T10:42:52.414Z,0.28
2023-02-03T10:45:19.706Z,0.29
2023-02-03T10:47:47.408Z,0.30
2023-02-03T10:50:21.070Z,0.31
2023-02-03T10:52:47.580Z,0.36
2023-02-03T10:55:26.243Z,0.40
2023-02-03T10:57:53.166Z,0.42
2023-02-03T11:00:24.218Z,0.41
2023-02-03T11:03:09.237Z,0.45
2023-02-03T11:05:35.747Z,-1.01
2023-02-03T11:08:02.307Z,0.46
2023-02-03T11:10:29.042Z,0.52
2023-02-03T11:13:11.755Z,0.57
2023-02-03T11:15:38.549Z,0.66
2023-02-03T11:18:05.048Z,0.64
2023-02-03T11:20:35.552Z,0.66
2023-02-03T11:23:02.422Z,0.75
2023-02-03T11:25:29.880Z,0.74
2023-02-03T11:27:56.416Z,0.79
2023-02-03T11:30:24.313Z,0.79
2023-02-03T11:32:50.833Z,0.81
2023-02-03T11:35:24.556Z,0.88
2023-02-03T11:37:54.919Z,0.90
2023-02-03T11:40:21.377Z,0.91
2023-02-03T11:42:50.990Z,0.96
2023-02-03T11:45:17.479Z,1.03
2023-02-03T11:47:56.269Z,1.04
2023-02-03T11:50:26.440Z,1.04
2023-02-03T11:52:59.233Z,1.13
2023-02-03T11:55:33.013Z,1.22
2023-02-03T11:58:00.354Z,1.29
2023-02-03T12:00:56.263Z,1.31
2023-02-03T12:03:25.759Z,1.27
2023-02-03T12:05:52.242Z,1.25
2023-02-03T12:08:18.701Z,1.24
2023-02-03T12:10:52.310Z,1.29
2023-02-03T12:13:40.512Z,1.39
2023-02-03T12:16:27.703Z,1.44
2023-02-03T12:18:58.084Z,1.43
2023-02-03T12:21:43.626Z,1.42
2023-02-03T12:24:28.928Z,1.46
2023-02-03T12:26:58.095Z,1.49
2023-02-03T12:29:37.093Z,1.48
2023-02-03T12:32:03.671Z,1.47
2023-02-03T12:34:34.396Z,1.46
2023-02-03T12:37:05.764Z,1.44
2023-02-03T12:39:35.335Z,1.39
2023-02-03T12:42:03.234Z,1.40
2023-02-03T12:44:31.535Z,1.44
2023-02-03T12:47:06.302Z,1.51
2023-02-03T12:49:52.794Z,1.46
2023-02-03T12:52:38.078Z,1.47
2023-02-03T12:55:27.611Z,1.42
2023-02-03T12:58:03.394Z,1.43
2023-02-03T13:00:32.889Z,1.46
2023-02-03T13:03:06.443Z,1.48
2023-02-03T13:05:43.850Z,1.56
2023-02-03T13:08:30.592Z,1.56
2023-02-03T13:11:17.299Z,1.54
2023-02-03T13:13:45.445Z,1.53
2023-02-03T13:16:11.896Z,1.56
2023-02-03T13:18:39.039Z,1.56
2023-02-03T13:21:05.579Z,1.50
2023-02-03T13:23:32.067Z,1.45
2023-02-03T13:26:04.523Z,1.44
2023-02-03T13:28:50.850Z,1.47
2023-02-03T13:31:36.712Z,1.43
2023-02-03T13:34:15.138Z,1.41
2023-02-03T13:36:47.688Z,1.40
2023-02-03T13:39:23.276Z,1.49
2023-02-03T13:41:52.015Z,1.52
2023-02-03T13:44:19.696Z,1.51
2023-02-03T13:46:49.642Z,1.47
2023-02-03T13:49:23.793Z,1.52
2023-02-03T13:51:50.282Z,1.53
2023-02-03T13:54:26.268Z,1.57
2023-02-03T13:56:53.581Z,1.58
2023-02-03T13:59:31.876Z,1.62
2023-02-03T14:02:17.119Z,1.62
2023-02-03T14:04:46.719Z,1.62
2023-02-03T14:10:35.170Z,1.69
2023-02-03T14:13:03.778Z,1.71
2023-02-03T14:15:32.105Z,1.70
2023-02-03T14:18:17.206Z,1.67
2023-02-03T14:20:44.839Z,1.74
2023-02-03T14:23:13.826Z,1.87
2023-02-03T14:25:40.486Z,1.85
2023-02-03T14:31:28.842Z,1.88
2023-02-03T14:33:59.529Z,1.82
2023-02-03T14:36:29.959Z,1.88
2023-02-03T14:38:59.395Z,1.88
2023-02-03T14:41:27.754Z,1.87
2023-02-03T14:44:32.855Z,1.90
2023-02-03T14:47:03.557Z,1.91
2023-02-03T14:49:48.926Z,1.96
2023-02-03T14:52:38.421Z,1.96
2023-02-03T14:55:23.602Z,1.96
2023-02-03T14:57:51.871Z,1.98
2023-02-03T15:00:25.840Z,2.01
2023-02-03T15:03:10.504Z,2.04
2023-02-03T15:05:43.756Z,2.05
2023-02-03T15:08:29.217Z,2.12
2023-02-03T15:10:55.704Z,2.16
2023-02-03T15:13:25.954Z,2.22
2023-02-03T15:15:56.048Z,2.20
2023-02-03T15:18:26.675Z,2.19
2023-02-03T15:20:54.027Z,2.09
2023-02-03T15:23:24.432Z,2.07
2023-02-03T15:26:11.738Z,2.09
2023-02-03T15:28:38.189Z,2.04
2023-02-03T15:31:14.092Z,2.01
2023-02-03T15:33:42.627Z,2.05
2023-02-03T15:36:10.361Z,2.04
2023-02-03T15:38:38.597Z,2.04
2023-02-03T15:41:05.078Z,2.08
2023-02-03T15:43:32.509Z,2.07
2023-02-03T15:46:02.147Z,2.07
2023-02-03T15:48:34.398Z,2.07
2023-02-03T15:51:12.177Z,2.06
2023-02-03T15:53:58.922Z,2.11
2023-02-03T15:56:30.562Z,2.10
2023-02-03T15:58:58.890Z,2.12
2023-02-03T16:01:26.750Z,2.16
2023-02-03T16:03:53.843Z,2.18
2023-02-03T16:06:37.041Z,2.15
2023-02-03T16:09:03.744Z,2.07
2023-02-03T16:11:34.172Z,2.04
2023-02-03T16:14:01.489Z,2.03
2023-02-03T16:16:29.135Z,2.12
2023-02-03T16:19:00.059Z,2.10
2023-02-03T16:21:36.449Z,2.13
2023-02-03T16:24:03.870Z,2.17
2023-02-03T16:26:31.150Z,2.23
2023-02-03T16:29:21.745Z,2.24
2023-02-03T16:32:06.984Z,2.37
2023-02-03T16:34:52.163Z,2.39
2023-02-03T16:37:44.386Z,2.41
2023-02-03T16:40:29.590Z,2.41
2023-02-03T16:43:14.680Z,2.38
2023-02-03T16:45:59.861Z,2.36
2023-02-03T16:48:45.121Z,2.32
2023-02-03T16:51:13.341Z,2.30
2023-02-03T16:53:40.473Z,2.29
2023-02-03T16:56:07.038Z,2.29
2023-02-03T16:58:33.546Z,2.29
2023-02-03T17:01:00.683Z,2.26
2023-02-03T17:03:27.554Z,2.29
2023-02-03T17:05:54.261Z,2.32
2023-02-03T17:08:21.749Z,2.29
2023-02-03T17:10:48.607Z,2.24
2023-02-03T17:13:15.289Z,2.22
2023-02-03T17:15:48.567Z,2.20
2023-02-03T17:18:15.257Z,2.24
2023-02-03T17:20:42.405Z,2.30
2023-02-03T17:23:09.073Z,2.32
2023-02-03T17:25:38.539Z,2.34
2023-02-03T17:28:05.762Z,2.34
2023-02-03T17:30:35.592Z,2.32
2023-02-03T17:33:02.875Z,2.33
2023-02-03T17:35:36.594Z,2.34
2023-02-03T17:38:03.057Z,2.33
2023-02-03T17:54:12.278Z,2.31
2023-02-03T17:56:38.832Z,2.30
2023-02-03T17:59:05.522Z,2.30
2023-02-03T18:01:32.194Z,2.31
2023-02-03T18:03:59.634Z,2.30
2023-02-03T18:06:26.881Z,2.30
2023-02-03T18:08:53.648Z,2.32
2023-02-03T18:11:20.226Z,2.31
2023-02-03T18:13:47.465Z,2.36
2023-02-03T18:16:18.011Z,2.40
2023-02-03T18:18:44.648Z,2.43
2023-02-03T18:21:11.765Z,2.40
2023-02-03T18:23:38.335Z,2.46
2023-02-03T18:26:05.442Z,2.50
2023-02-03T18:28:32.061Z,2.53
2023-02-03T18:31:09.023Z,2.54
2023-02-03T18:33:35.673Z,2.49
2023-02-03T18:36:02.219Z,2.43
2023-02-03T18:38:30.568Z,2.42
2023-02-03T18:40:57.087Z,2.45
2023-02-03T18:43:23.603Z,2.51
2023-02-03T18:45:50.173Z,2.48
2023-02-03T18:48:16.719Z,2.46
2023-02-03T18:50:43.474Z,2.46
2023-02-03T18:53:11.269Z,2.47
2023-02-03T18:55:43.866Z,2.46
2023-02-03T18:58:10.530Z,2.39
2023-02-03T19:00:37.140Z,2.40
2023-02-03T19:03:03.606Z,2.36
2023-02-03T19:05:30.129Z,2.27
2023-02-03T19:07:56.676Z,2.22
2023-02-03T19:10:23.200Z,2.16
2023-02-03T19:12:49.752Z,2.16
2023-02-03T19:15:16.344Z,2.19
2023-02-03T19:17:42.805Z,2.18
2023-02-03T19:20:09.569Z,2.13
2023-02-03T19:22:36.060Z,2.16
2023-02-03T19:25:02.496Z,2.21
2023-02-03T19:27:28.986Z,2.20
2023-02-03T19:29:55.500Z,2.14
2023-02-03T19:32:22.150Z,2.10
2023-02-03T19:34:48.654Z,2.09
2023-02-03T19:37:15.249Z,2.10
2023-02-03T19:39:41.794Z,2.10
2023-02-03T19:42:08.313Z,2.11
2023-02-03T19:44:37.077Z,2.15
2023-02-03T19:47:03.857Z,2.17
2023-02-03T19:49:30.345Z,2.20
2023-02-03T19:51:57.033Z,2.26
2023-02-03T19:54:23.629Z,2.25
2023-02-03T19:56:50.160Z,2.24
2023-02-03T19:59:16.668Z,2.24
2023-02-03T20:01:43.176Z,2.25
2023-02-03T20:04:09.786Z,2.24
2023-02-03T20:06:36.322Z,2.25
2023-02-03T20:09:04.256Z,2.22
2023-02-03T20:11:30.764Z,2.21
2023-02-03T20:13:57.264Z,2.22
2023-02-03T20:16:24.092Z,2.30
2023-02-03T20:18:52.957Z,2.25
2023-02-03T20:21:19.475Z,2.27
2023-02-03T20:23:45.991Z,2.22
2023-02-03T20:26:14.181Z,2.14
2023-02-03T20:28:40.801Z,2.13
2023-02-03T20:31:07.453Z,2.11
2023-02-03T20:33:34.045Z,2.13
2023-02-03T20:36:00.663Z,2.17
2023-02-03T20:38:27.313Z,2.17
2023-02-03T20:40:53.806Z,2.19
2023-02-03T20:43:21.040Z,2.19
2023-02-03T20:45:49.612Z,2.22
2023-02-03T20:48:16.461Z,2.25
2023-02-03T20:50:49.570Z,2.28
2023-02-03T20:53:17.416Z,2.25
2023-02-03T20:55:44.054Z,2.20
2023-02-03T20:58:12.818Z,2.26
2023-02-03T21:00:39.451Z,2.20
2023-02-03T21:03:24.650Z,2.18
2023-02-03T21:05:51.206Z,2.16
2023-02-03T21:08:18.427Z,2.21
2023-02-03T21:10:45.193Z,2.20
2023-02-03T21:13:29.969Z,2.16
2023-02-03T21:15:57.266Z,2.11
2023-02-03T21:18:39.442Z,2.11
2023-02-03T21:21:11.523Z,2.15
2023-02-03T21:23:39.997Z,2.18
2023-02-03T21:26:19.814Z,2.17
2023-02-03T21:28:56.293Z,2.17
2023-02-03T21:31:24.170Z,2.27
2023-02-03T21:33:51.292Z,2.28
2023-02-03T21:36:18.465Z,2.31
2023-02-03T21:38:45.834Z,2.34
2023-02-03T21:41:16.536Z,2.37
2023-02-03T21:43:43.570Z,2.40
2023-02-03T21:46:12.449Z,2.38
2023-02-03T21:48:39.880Z,2.36
2023-02-03T21:51:13.357Z,2.38
2023-02-03T21:53:39.879Z,2.37
2023-02-03T21:56:16.966Z,2.38
2023-02-03T21:58:44.165Z,2.39
2023-02-03T22:01:16.426Z,2.40
2023-02-03T22:03:45.094Z,2.38
2023-02-03T22:06:11.559Z,2.37
2023-02-03T22:08:38.414Z,2.34
2023-02-03T22:11:05.114Z,2.28
2023-02-03T22:13:31.763Z,2.36
2023-02-03T22:15:58.247Z,2.35
2023-02-03T22:18:24.929Z,2.36
2023-02-03T22:20:51.837Z,2.43
2023-02-03T22:23:18.362Z,2.45
2023-02-03T22:25:44.920Z,2.49
2023-02-03T22:28:11.433Z,2.48
2023-02-03T22:30:38.012Z,2.40
2023-02-03T22:33:04.633Z,2.36
2023-02-03T22:35:31.383Z,2.48
2023-02-03T22:37:58.013Z,2.50
2023-02-03T22:40:24.567Z,2.54
2023-02-03T22:42:51.244Z,2.57
2023-02-03T22:45:17.963Z,2.45
2023-02-03T22:47:44.570Z,2.40
2023-02-03T22:50:11.549Z,2.41
2023-02-03T22:52:38.103Z,2.31
2023-02-03T22:55:05.113Z,2.33
2023-02-03T22:57:31.610Z,2.40
2023-02-03T22:59:58.062Z,2.33
2023-02-03T23:02:24.577Z,2.39
2023-02-03T23:04:51.045Z,2.42
2023-02-03T23:07:17.556Z,2.35
2023-02-03T23:09:44.047Z,2.30
2023-02-03T23:12:10.569Z,2.40
2023-02-03T23:14:37.062Z,2.35
2023-02-03T23:17:03.599Z,1.49
2023-02-03T23:19:30.160Z,2.42
2023-02-03T23:21:56.663Z,2.42
2023-02-03T23:24:23.203Z,2.40
2023-02-03T23:26:49.698Z,2.48
2023-02-03T23:29:16.227Z,2.47
2023-02-03T23:31:42.965Z,2.45
2023-02-03T23:34:28.296Z,2.36
2023-02-03T23:36:54.796Z,2.43
2023-02-03T23:39:21.999Z,2.45
2023-02-03T23:41:48.468Z,2.46
2023-02-03T23:44:15.010Z,2.48
2023-02-03T23:46:41.546Z,2.52
2023-02-03T23:49:08.044Z,2.49
2023-02-03T23:51:34.535Z,2.45
2023-02-03T23:54:01.015Z,2.44
2023-02-03T23:56:27.472Z,2.48
2023-02-03T23:58:53.946Z,2.56
