createdAt,value
2018-09-21T00:02:28.957Z,99.90
2018-09-21T00:04:57.524Z,99.90
2018-09-21T00:07:26.023Z,99.90
2018-09-21T00:09:54.521Z,99.90
2018-09-21T00:12:23.119Z,99.90
2018-09-21T00:14:51.622Z,99.90
2018-09-21T00:17:20.140Z,99.90
2018-09-21T00:19:48.701Z,99.90
2018-09-21T00:22:17.242Z,99.90
2018-09-21T00:24:45.757Z,99.90
2018-09-21T00:27:14.352Z,99.90
2018-09-21T00:29:43.638Z,99.90
2018-09-21T00:32:16.873Z,99.90
2018-09-21T00:34:50.085Z,99.90
2018-09-21T00:37:19.383Z,99.90
2018-09-21T00:39:54.323Z,99.90
2018-09-21T00:42:25.073Z,99.90
2018-09-21T00:45:03.804Z,99.90
2018-09-21T00:47:44.300Z,99.90
2018-09-21T00:50:14.520Z,99.90
2018-09-21T00:52:51.362Z,99.90
2018-09-21T00:55:21.102Z,99.90
2018-09-21T00:58:05.235Z,99.90
2018-09-21T01:00:34.388Z,99.90
2018-09-21T01:03:04.903Z,99.90
2018-09-21T01:05:37.024Z,99.90
2018-09-21T01:08:09.848Z,99.90
2018-09-21T01:10:43.120Z,99.90
2018-09-21T01:13:20.217Z,99.90
2018-09-21T01:15:48.756Z,99.90
2018-09-21T01:18:17.278Z,99.90
2018-09-21T01:20:46.917Z,99.90
2018-09-21T01:23:16.340Z,99.90
2018-09-21T01:25:46.071Z,99.90
2018-09-21T01:28:15.659Z,99.90
2018-09-21T01:30:44.144Z,99.90
2018-09-21T01:33:13.608Z,99.90
2018-09-21T01:35:43.314Z,99.90
2018-09-21T01:38:11.845Z,99.90
2018-09-21T01:40:40.416Z,99.90
2018-09-21T01:43:08.912Z,99.90
2018-09-21T01:45:37.477Z,99.90
2018-09-21T01:48:06.019Z,99.90
2018-09-21T01:50:34.611Z,99.90
2018-09-21T01:53:03.071Z,99.90
2018-09-21T01:55:31.622Z,99.90
2018-09-21T01:58:00.131Z,99.90
2018-09-21T02:00:28.723Z,99.90
2018-09-21T02:02:57.231Z,99.90
2018-09-21T02:05:25.788Z,99.90
2018-09-21T02:07:54.283Z,99.90
2018-09-21T02:10:22.817Z,99.90
2018-09-21T02:12:51.308Z,99.90
2018-09-21T02:15:19.846Z,99.90
2018-09-21T02:17:48.419Z,99.90
2018-09-21T02:20:16.959Z,99.90
2018-09-21T02:22:45.459Z,99.90
2018-09-21T02:25:14.297Z,99.90
2018-09-21T02:27:42.763Z,99.90
2018-09-21T02:30:11.380Z,99.90
2018-09-21T02:32:39.876Z,99.90
2018-09-21T02:35:08.513Z,99.90
2018-09-21T02:37:37.033Z,99.90
2018-09-21T02:40:06.625Z,99.90
2018-09-21T02:42:35.180Z,99.90
2018-09-21T02:45:03.724Z,99.90
2018-09-21T02:47:32.264Z,99.90
2018-09-21T02:50:00.800Z,99.90
2018-09-21T02:52:29.318Z,99.90
2018-09-21T02:54:57.824Z,99.90
2018-09-21T02:57:26.346Z,99.90
2018-09-21T02:59:54.876Z,99.90
2018-09-21T03:02:23.418Z,99.90
2018-09-21T03:04:53.400Z,99.90
2018-09-21T03:07:22.688Z,99.90
2018-09-21T03:09:51.217Z,99.90
2018-09-21T03:12:19.763Z,99.90
2018-09-21T03:14:48.270Z,99.90
2018-09-21T03:17:16.802Z,99.90
2018-09-21T03:19:45.444Z,99.90
2018-09-21T03:22:14.060Z,99.90
2018-09-21T03:24:42.576Z,99.90
2018-09-21T03:27:11.158Z,99.90
2018-09-21T03:29:39.760Z,99.90
2018-09-21T03:32:08.258Z,99.90
2018-09-21T03:34:36.780Z,99.90
2018-09-21T03:37:05.316Z,99.90
2018-09-21T03:39:33.934Z,99.90
2018-09-21T03:42:02.434Z,99.90
2018-09-21T03:44:30.964Z,99.90
2018-09-21T03:46:59.463Z,99.90
2018-09-21T03:49:27.984Z,99.90
2018-09-21T03:51:56.504Z,99.90
2018-09-21T03:54:25.036Z,99.90
2018-09-21T03:56:53.563Z,99.90
2018-09-21T03:59:22.095Z,99.90
2018-09-21T04:01:50.623Z,99.90
2018-09-21T04:04:19.192Z,99.90
2018-09-21T04:06:47.708Z,99.90
2018-09-21T04:09:16.259Z,99.90
2018-09-21T04:11:44.760Z,99.90
2018-09-21T04:14:13.295Z,99.90
2018-09-21T04:16:41.815Z,99.90
2018-09-21T04:19:10.676Z,99.90
2018-09-21T04:21:39.182Z,99.90
2018-09-21T04:24:07.684Z,99.90
2018-09-21T04:26:36.279Z,99.90
2018-09-21T04:29:04.791Z,99.90
2018-09-21T04:31:33.359Z,99.90
2018-09-21T04:34:01.883Z,99.90
2018-09-21T04:36:30.407Z,99.90
2018-09-21T04:38:58.879Z,99.90
2018-09-21T04:41:27.451Z,99.90
2018-09-21T04:43:55.982Z,99.90
2018-09-21T04:46:24.467Z,99.90
2018-09-21T04:48:53.019Z,99.90
2018-09-21T04:51:21.507Z,99.90
2018-09-21T04:53:50.039Z,99.90
2018-09-21T04:56:18.550Z,99.90
2018-09-21T04:58:47.078Z,99.90
2018-09-21T05:01:15.594Z,99.90
2018-09-21T05:03:44.135Z,99.90
2018-09-21T05:06:12.635Z,99.90
2018-09-21T05:08:41.183Z,99.90
2018-09-21T05:11:09.770Z,99.90
2018-09-21T05:13:38.342Z,99.90
2018-09-21T05:16:07.263Z,99.90
2018-09-21T05:18:35.839Z,99.90
2018-09-21T05:21:04.360Z,99.90
2018-09-21T05:23:32.908Z,99.90
2018-09-21T05:26:01.476Z,99.90
2018-09-21T05:28:30.020Z,99.90
2018-09-21T05:30:58.875Z,99.90
2018-09-21T05:33:27.399Z,99.90
2018-09-21T05:35:55.896Z,99.90
2018-09-21T05:38:24.448Z,99.90
2018-09-21T05:40:53.047Z,99.90
2018-09-21T05:43:21.588Z,99.90
2018-09-21T05:45:50.350Z,99.90
2018-09-21T05:48:18.851Z,99.90
2018-09-21T05:50:47.415Z,99.90
2018-09-21T05:53:15.909Z,99.90
2018-09-21T05:55:44.483Z,99.90
2018-09-21T05:58:13.010Z,99.90
2018-09-21T06:00:41.548Z,99.90
2018-09-21T06:03:10.061Z,99.90
2018-09-21T06:05:38.636Z,99.90
2018-09-21T06:08:07.245Z,99.90
2018-09-21T06:10:35.759Z,99.90
2018-09-21T06:13:04.311Z,99.90
2018-09-21T06:15:32.896Z,99.90
2018-09-21T06:18:03.709Z,99.90
2018-09-21T06:20:32.211Z,99.90
2018-09-21T06:23:00.788Z,99.90
2018-09-21T06:25:29.300Z,99.90
2018-09-21T06:27:57.884Z,99.90
2018-09-21T06:30:26.408Z,99.90
2018-09-21T06:32:55.018Z,99.90
2018-09-21T06:35:23.529Z,99.90
2018-09-21T06:37:52.100Z,99.90
2018-09-21T06:40:20.612Z,99.90
2018-09-21T06:42:49.194Z,99.90
2018-09-21T06:45:17.792Z,99.90
2018-09-21T06:47:46.395Z,99.90
2018-09-21T06:50:14.935Z,99.90
2018-09-21T06:52:43.483Z,99.90
2018-09-21T06:55:12.032Z,99.90
2018-09-21T06:57:40.628Z,99.90
2018-09-21T07:00:09.148Z,99.90
2018-09-21T07:02:37.709Z,99.90
2018-09-21T07:05:13.086Z,99.90
2018-09-21T07:07:42.043Z,99.90
2018-09-21T07:10:10.720Z,99.90
2018-09-21T07:12:39.283Z,99.90
2018-09-21T07:15:08.363Z,99.90
2018-09-21T07:17:36.925Z,99.90
2018-09-21T07:20:05.564Z,99.90
2018-09-21T07:22:34.523Z,99.90
2018-09-21T07:25:03.160Z,99.90
2018-09-21T07:27:31.736Z,99.90
2018-09-21T07:30:00.277Z,99.90
2018-09-21T07:32:28.851Z,99.90
2018-09-21T07:34:57.646Z,99.90
2018-09-21T07:37:26.252Z,99.90
2018-09-21T07:39:54.827Z,99.90
2018-09-21T07:42:23.346Z,99.90
2018-09-21T07:44:51.881Z,99.90
2018-09-21T07:47:20.408Z,99.90
2018-09-21T07:49:49.016Z,99.90
2018-09-21T07:52:17.547Z,99.90
2018-09-21T07:54:46.140Z,99.90
2018-09-21T07:57:14.692Z,99.90
2018-09-21T07:59:43.382Z,99.90
2018-09-21T08:02:11.909Z,99.90
2018-09-21T08:04:40.479Z,99.90
2018-09-21T08:07:09.366Z,99.90
2018-09-21T08:09:37.877Z,99.90
2018-09-21T08:12:06.503Z,99.90
2018-09-21T08:14:35.043Z,99.90
2018-09-21T08:17:08.647Z,99.90
2018-09-21T08:19:37.154Z,99.90
2018-09-21T08:22:05.760Z,99.90
2018-09-21T08:24:34.305Z,99.90
2018-09-21T08:27:03.070Z,99.60
2018-09-21T08:29:31.623Z,98.60
2018-09-21T08:32:00.205Z,98.50
2018-09-21T08:34:28.729Z,97.10
2018-09-21T08:36:57.319Z,97.70
2018-09-21T08:39:25.893Z,97.20
2018-09-21T08:41:54.465Z,96.30
2018-09-21T08:44:22.984Z,95.30
2018-09-21T08:46:51.526Z,95.60
2018-09-21T08:49:20.011Z,95.30
2018-09-21T08:51:48.598Z,95.40
2018-09-21T08:54:17.092Z,94.90
2018-09-21T08:56:45.656Z,94.30
2018-09-21T08:59:14.234Z,94.40
2018-09-21T09:01:42.773Z,93.80
2018-09-21T09:04:11.381Z,93.30
2018-09-21T09:06:39.992Z,92.80
2018-09-21T09:09:09.780Z,92.00
2018-09-21T09:11:38.774Z,92.10
2018-09-21T09:14:07.550Z,92.30
2018-09-21T09:16:36.136Z,91.80
2018-09-21T09:19:04.741Z,91.80
2018-09-21T09:21:33.326Z,91.20
2018-09-21T09:24:04.606Z,90.50
2018-09-21T09:26:33.181Z,89.50
2018-09-21T09:29:03.249Z,88.50
2018-09-21T09:31:31.847Z,87.10
2018-09-21T09:34:00.578Z,87.20
2018-09-21T09:36:29.154Z,86.20
2018-09-21T09:38:57.764Z,85.40
2018-09-21T09:41:26.347Z,83.80
2018-09-21T09:43:54.914Z,83.60
2018-09-21T09:46:23.468Z,82.90
2018-09-21T09:48:52.128Z,82.60
2018-09-21T09:51:20.683Z,83.10
2018-09-21T09:53:49.321Z,82.00
2018-09-21T09:56:17.918Z,82.20
2018-09-21T09:58:46.474Z,81.10
2018-09-21T10:01:15.066Z,78.80
2018-09-21T10:03:43.734Z,79.00
2018-09-21T10:06:12.169Z,78.80
2018-09-21T10:08:40.755Z,76.70
2018-09-21T10:11:09.369Z,75.40
2018-09-21T10:13:37.866Z,76.40
2018-09-21T10:16:06.443Z,75.00
2018-09-21T10:18:34.974Z,74.40
2018-09-21T10:21:03.610Z,73.90
2018-09-21T10:23:32.120Z,73.90
2018-09-21T10:26:00.702Z,73.40
2018-09-21T10:28:29.438Z,73.70
2018-09-21T10:30:57.809Z,72.30
2018-09-21T10:33:26.348Z,71.10
2018-09-21T10:35:54.890Z,71.40
2018-09-21T10:38:23.453Z,69.70
2018-09-21T10:40:52.066Z,68.30
2018-09-21T10:43:20.556Z,67.20
2018-09-21T10:45:49.124Z,70.50
2018-09-21T10:48:17.651Z,69.60
2018-09-21T10:50:46.266Z,68.10
2018-09-21T10:53:14.797Z,69.00
2018-09-21T10:55:43.332Z,69.80
2018-09-21T10:58:11.907Z,69.80
2018-09-21T11:00:40.470Z,68.30
2018-09-21T11:03:08.983Z,67.50
2018-09-21T11:05:37.513Z,66.70
2018-09-21T11:08:06.089Z,67.40
2018-09-21T11:10:34.609Z,66.90
2018-09-21T11:13:03.198Z,65.00
2018-09-21T11:15:31.711Z,64.70
2018-09-21T11:18:00.307Z,65.90
2018-09-21T11:20:28.815Z,65.00
2018-09-21T11:22:57.369Z,64.90
2018-09-21T11:25:25.900Z,63.80
2018-09-21T11:27:54.499Z,63.40
2018-09-21T11:30:23.058Z,62.90
2018-09-21T11:32:51.622Z,61.60
2018-09-21T11:35:20.125Z,64.10
2018-09-21T11:37:48.703Z,61.80
2018-09-21T11:40:17.227Z,61.50
2018-09-21T11:42:45.801Z,61.10
2018-09-21T11:45:14.332Z,61.20
2018-09-21T11:47:42.869Z,60.90
2018-09-21T11:50:11.458Z,60.80
2018-09-21T11:52:40.019Z,61.20
2018-09-21T11:55:08.597Z,61.30
2018-09-21T11:57:37.124Z,59.90
2018-09-21T12:00:05.919Z,59.90
2018-09-21T12:02:34.451Z,61.40
2018-09-21T12:05:03.087Z,61.40
2018-09-21T12:07:31.531Z,60.90
2018-09-21T12:10:00.101Z,60.50
2018-09-21T12:12:28.595Z,59.00
2018-09-21T12:14:57.152Z,59.40
2018-09-21T12:17:25.640Z,58.50
2018-09-21T12:19:54.255Z,58.80
2018-09-21T12:22:22.786Z,57.20
2018-09-21T12:24:51.324Z,58.10
2018-09-21T12:27:19.843Z,58.80
2018-09-21T12:29:48.516Z,59.20
2018-09-21T12:32:17.031Z,58.70
2018-09-21T12:34:45.558Z,58.00
2018-09-21T12:37:14.068Z,57.40
2018-09-21T12:39:42.608Z,58.70
2018-09-21T12:42:11.138Z,59.50
2018-09-21T12:44:39.715Z,57.60
2018-09-21T12:47:08.217Z,59.80
2018-09-21T12:49:37.958Z,58.50
2018-09-21T12:52:06.884Z,58.00
2018-09-21T12:54:35.432Z,58.80
2018-09-21T12:57:04.080Z,59.00
2018-09-21T12:59:32.694Z,58.90
2018-09-21T13:02:04.268Z,57.30
2018-09-21T13:04:32.791Z,58.20
2018-09-21T13:07:03.170Z,57.20
2018-09-21T13:09:31.698Z,57.30
2018-09-21T13:12:00.247Z,57.00
2018-09-21T13:14:28.851Z,57.60
2018-09-21T13:16:57.409Z,59.30
2018-09-21T13:19:25.909Z,58.00
2018-09-21T13:21:54.460Z,56.60
2018-09-21T13:24:22.955Z,57.80
2018-09-21T13:26:51.584Z,56.70
2018-09-21T13:29:20.047Z,56.00
2018-09-21T13:31:48.604Z,58.10
2018-09-21T13:34:17.119Z,57.90
2018-09-21T13:36:45.692Z,58.50
2018-09-21T13:39:14.244Z,58.10
2018-09-21T13:41:42.750Z,58.90
2018-09-21T13:44:12.010Z,55.60
2018-09-21T13:46:40.518Z,55.70
2018-09-21T13:49:09.154Z,56.00
2018-09-21T13:51:37.746Z,57.00
2018-09-21T13:54:06.327Z,57.00
2018-09-21T13:56:34.795Z,56.20
2018-09-21T13:59:03.395Z,55.30
2018-09-21T14:01:32.033Z,57.40
2018-09-21T14:04:00.855Z,56.10
2018-09-21T14:06:29.327Z,56.50
2018-09-21T14:08:57.874Z,57.20
2018-09-21T14:11:26.381Z,57.40
2018-09-21T14:13:54.949Z,57.50
2018-09-21T14:16:23.495Z,56.80
2018-09-21T14:18:52.029Z,57.00
2018-09-21T14:21:20.515Z,59.20
2018-09-21T14:23:49.037Z,58.50
2018-09-21T14:26:17.531Z,58.20
2018-09-21T14:28:46.434Z,58.70
2018-09-21T14:31:14.935Z,58.50
2018-09-21T14:33:43.467Z,59.20
2018-09-21T14:36:12.015Z,59.10
2018-09-21T14:38:40.542Z,59.60
2018-09-21T14:41:09.095Z,59.80
2018-09-21T14:43:37.619Z,59.10
2018-09-21T14:46:06.194Z,60.30
2018-09-21T14:48:34.694Z,60.00
2018-09-21T14:51:03.644Z,61.30
2018-09-21T14:53:32.164Z,59.20
2018-09-21T14:56:00.758Z,59.60
2018-09-21T14:58:29.270Z,59.70
2018-09-21T15:00:57.818Z,61.10
2018-09-21T15:03:26.304Z,61.90
2018-09-21T15:05:55.675Z,62.20
2018-09-21T15:08:24.271Z,61.80
2018-09-21T15:10:52.900Z,61.80
2018-09-21T15:13:21.920Z,62.00
2018-09-21T15:15:50.696Z,63.30
2018-09-21T15:18:19.292Z,62.30
2018-09-21T15:20:47.838Z,63.20
2018-09-21T15:23:16.380Z,63.20
2018-09-21T15:25:44.901Z,63.20
2018-09-21T15:28:13.658Z,63.30
2018-09-21T15:30:42.464Z,63.40
2018-09-21T15:33:11.078Z,63.70
2018-09-21T15:35:39.582Z,63.70
2018-09-21T15:38:08.294Z,64.40
2018-09-21T15:40:36.813Z,65.50
2018-09-21T15:43:05.383Z,65.80
2018-09-21T15:45:33.918Z,65.00
2018-09-21T15:48:03.296Z,67.30
2018-09-21T15:50:31.933Z,67.10
2018-09-21T15:53:00.524Z,68.10
2018-09-21T15:55:29.062Z,67.60
2018-09-21T15:57:57.652Z,67.20
2018-09-21T16:00:26.234Z,68.70
2018-09-21T16:02:54.808Z,68.00
2018-09-21T16:05:23.293Z,68.80
2018-09-21T16:07:51.816Z,69.10
2018-09-21T16:10:20.333Z,69.70
2018-09-21T16:12:48.909Z,69.80
2018-09-21T16:15:17.424Z,69.90
2018-09-21T16:17:45.985Z,70.60
2018-09-21T16:20:14.493Z,70.10
2018-09-21T16:22:43.386Z,71.00
2018-09-21T16:25:11.943Z,71.30
2018-09-21T16:27:40.459Z,72.20
2018-09-21T16:30:09.746Z,72.40
2018-09-21T16:32:38.372Z,73.50
2018-09-21T16:35:07.119Z,73.60
2018-09-21T16:37:35.655Z,74.50
2018-09-21T16:40:07.861Z,75.60
2018-09-21T16:42:36.411Z,76.80
2018-09-21T16:45:06.161Z,77.50
2018-09-21T16:47:34.618Z,77.10
2018-09-21T16:50:03.551Z,78.00
2018-09-21T16:52:32.112Z,78.80
2018-09-21T16:55:00.814Z,80.00
2018-09-21T16:57:29.326Z,80.30
2018-09-21T16:59:57.871Z,81.10
2018-09-21T17:02:26.390Z,81.60
2018-09-21T17:04:55.046Z,82.40
2018-09-21T17:07:23.515Z,82.70
2018-09-21T17:09:52.105Z,83.00
2018-09-21T17:12:20.621Z,83.50
2018-09-21T17:14:49.202Z,84.10
2018-09-21T17:17:17.771Z,84.50
2018-09-21T17:19:46.376Z,85.10
2018-09-21T17:22:14.956Z,85.50
2018-09-21T17:24:43.543Z,85.80
2018-09-21T17:27:12.070Z,87.20
2018-09-21T17:29:40.555Z,86.90
2018-09-21T17:32:09.195Z,87.60
2018-09-21T17:34:37.655Z,88.50
2018-09-21T17:37:06.280Z,88.50
2018-09-21T17:39:34.859Z,89.00
2018-09-21T17:42:03.661Z,89.00
2018-09-21T17:44:32.164Z,90.20
2018-09-21T17:47:00.812Z,90.80
2018-09-21T17:49:29.291Z,90.90
2018-09-21T17:51:57.871Z,91.00
2018-09-21T17:54:26.390Z,90.90
2018-09-21T17:56:55.034Z,91.10
2018-09-21T17:59:23.586Z,91.40
2018-09-21T18:01:52.119Z,91.50
2018-09-21T18:04:20.642Z,91.80
2018-09-21T18:06:49.210Z,91.60
2018-09-21T18:09:17.724Z,92.20
2018-09-21T18:11:46.255Z,92.30
2018-09-21T18:14:14.796Z,92.20
2018-09-21T18:16:43.384Z,92.30
2018-09-21T18:19:11.924Z,92.10
2018-09-21T18:21:40.509Z,92.40
2018-09-21T18:24:09.295Z,92.70
2018-09-21T18:26:37.929Z,92.60
2018-09-21T18:29:07.667Z,92.40
2018-09-21T18:31:36.304Z,92.40
2018-09-21T18:34:04.838Z,92.60
2018-09-21T18:36:33.347Z,92.60
2018-09-21T18:39:03.560Z,92.50
2018-09-21T18:41:32.077Z,92.50
2018-09-21T18:44:00.618Z,92.60
2018-09-21T18:46:29.144Z,92.60
2018-09-21T18:48:57.739Z,92.70
2018-09-21T18:51:26.315Z,92.70
2018-09-21T18:53:54.899Z,92.60
2018-09-21T18:56:23.495Z,92.70
2018-09-21T18:58:52.087Z,92.70
2018-09-21T19:01:20.616Z,92.90
2018-09-21T19:03:49.191Z,92.90
2018-09-21T19:06:17.735Z,93.00
2018-09-21T19:08:46.301Z,93.10
2018-09-21T19:11:14.880Z,93.20
2018-09-21T19:13:43.396Z,93.40
2018-09-21T19:16:11.924Z,93.50
2018-09-21T19:18:40.477Z,93.50
2018-09-21T19:21:09.004Z,93.80
2018-09-21T19:23:37.538Z,94.00
2018-09-21T19:26:06.115Z,94.20
2018-09-21T19:28:34.638Z,94.40
2018-09-21T19:31:04.230Z,94.60
2018-09-21T19:33:32.745Z,94.80
2018-09-21T19:36:03.137Z,95.10
2018-09-21T19:38:31.677Z,95.40
2018-09-21T19:41:00.220Z,95.60
2018-09-21T19:43:28.734Z,95.70
2018-09-21T19:45:57.324Z,95.90
2018-09-21T19:48:25.856Z,96.00
2018-09-21T19:50:54.408Z,96.10
2018-09-21T19:53:22.932Z,96.40
2018-09-21T19:55:51.473Z,96.80
2018-09-21T19:58:19.992Z,97.10
2018-09-21T20:00:48.551Z,97.30
2018-09-21T20:03:20.156Z,97.30
2018-09-21T20:05:48.740Z,97.40
2018-09-21T20:08:17.255Z,97.60
2018-09-21T20:10:45.814Z,97.70
2018-09-21T20:13:14.326Z,97.80
2018-09-21T20:15:42.854Z,97.90
2018-09-21T20:18:11.406Z,97.90
2018-09-21T20:20:39.941Z,98.00
2018-09-21T20:23:10.108Z,98.00
2018-09-21T20:25:40.139Z,98.00
2018-09-21T20:28:10.131Z,98.10
2018-09-21T20:30:43.928Z,98.20
2018-09-21T20:33:17.809Z,98.40
2018-09-21T20:35:46.414Z,98.80
2018-09-21T20:38:15.645Z,99.00
2018-09-21T20:40:44.202Z,99.40
2018-09-21T20:43:12.759Z,99.30
2018-09-21T20:45:41.284Z,99.50
2018-09-21T20:48:09.948Z,99.50
2018-09-21T20:50:38.513Z,99.90
2018-09-21T20:53:07.079Z,99.90
2018-09-21T20:55:35.619Z,99.90
2018-09-21T20:58:04.241Z,99.90
2018-09-21T21:00:32.771Z,99.90
2018-09-21T21:03:05.891Z,99.90
2018-09-21T21:05:34.505Z,99.90
2018-09-21T21:08:05.181Z,99.90
2018-09-21T21:10:33.802Z,99.90
2018-09-21T21:13:03.342Z,99.90
2018-09-21T21:15:31.888Z,99.90
2018-09-21T21:18:00.527Z,99.90
2018-09-21T21:20:29.115Z,99.90
2018-09-21T21:22:57.642Z,99.90
2018-09-21T21:25:26.195Z,99.90
2018-09-21T21:27:54.723Z,99.90
2018-09-21T21:30:23.290Z,99.90
2018-09-21T21:32:51.821Z,99.90
2018-09-21T21:35:20.709Z,99.90
2018-09-21T21:37:49.235Z,99.90
2018-09-21T21:40:17.807Z,99.90
2018-09-21T21:42:46.400Z,99.90
2018-09-21T21:45:15.260Z,99.90
2018-09-21T21:47:43.804Z,99.90
2018-09-21T21:50:12.412Z,99.90
2018-09-21T21:52:40.949Z,99.90
2018-09-21T21:55:09.515Z,99.90
2018-09-21T21:57:37.998Z,99.90
2018-09-21T22:00:07.885Z,99.90
2018-09-21T22:02:36.748Z,99.90
2018-09-21T22:05:05.419Z,99.90
2018-09-21T22:07:35.279Z,99.90
2018-09-21T22:10:10.644Z,99.90
2018-09-21T22:12:44.473Z,99.90
2018-09-21T22:15:18.647Z,99.90
2018-09-21T22:17:48.108Z,99.90
2018-09-21T22:20:16.727Z,99.90
2018-09-21T22:22:45.251Z,99.90
2018-09-21T22:25:13.780Z,99.30
2018-09-21T22:27:42.962Z,99.20
2018-09-21T22:30:11.515Z,99.20
2018-09-21T22:32:40.542Z,99.40
2018-09-21T22:35:09.043Z,99.50
2018-09-21T22:37:37.708Z,99.80
2018-09-21T22:40:06.759Z,99.90
2018-09-21T22:42:35.320Z,99.90
2018-09-21T22:45:04.044Z,99.90
2018-09-21T22:47:32.627Z,99.90
2018-09-21T22:50:01.145Z,99.90
2018-09-21T22:52:29.692Z,99.90
2018-09-21T22:54:58.197Z,99.90
2018-09-21T22:57:26.756Z,99.90
2018-09-21T22:59:55.259Z,99.90
2018-09-21T23:02:23.821Z,99.40
2018-09-21T23:04:52.351Z,99.40
2018-09-21T23:07:20.915Z,99.30
2018-09-21T23:09:49.503Z,99.10
2018-09-21T23:12:18.062Z,98.30
2018-09-21T23:14:46.666Z,98.20
2018-09-21T23:17:15.170Z,98.20
2018-09-21T23:19:43.699Z,97.50
2018-09-21T23:22:12.203Z,97.60
2018-09-21T23:24:40.715Z,97.40
2018-09-21T23:27:09.229Z,97.50
2018-09-21T23:29:37.779Z,97.60
2018-09-21T23:32:06.350Z,97.20
2018-09-21T23:34:35.047Z,97.00
2018-09-21T23:37:03.565Z,97.10
2018-09-21T23:39:32.171Z,97.20
2018-09-21T23:42:00.663Z,97.10
2018-09-21T23:44:29.222Z,97.00
2018-09-21T23:46:57.711Z,97.50
2018-09-21T23:49:26.281Z,97.00
2018-09-21T23:51:54.764Z,97.70
2018-09-21T23:54:23.331Z,96.10
2018-09-21T23:56:51.871Z,96.30
2018-09-21T23:59:21.155Z,96.10
