createdAt,value
2023-01-17T00:00:38.323Z,-9
2023-01-17T00:01:44.597Z,-9
2023-01-17T00:02:50.948Z,-10
2023-01-17T00:03:57.143Z,-11
2023-01-17T00:05:03.474Z,-9
2023-01-17T00:06:09.792Z,-9
2023-01-17T00:07:15.973Z,-9
2023-01-17T00:08:22.291Z,-10
2023-01-17T00:09:28.529Z,-10
2023-01-17T00:10:34.797Z,-11
2023-01-17T00:11:41.043Z,-10
2023-01-17T00:12:46.332Z,-10
2023-01-17T00:13:52.687Z,-11
2023-01-17T00:14:58.895Z,-12
2023-01-17T00:16:05.159Z,-10
2023-01-17T00:17:11.480Z,-9
2023-01-17T00:18:17.707Z,-12
2023-01-17T00:19:23.970Z,-12
2023-01-17T00:20:29.289Z,-12
2023-01-17T00:21:34.560Z,-9
2023-01-17T00:22:40.847Z,-11
2023-01-17T00:23:47.130Z,-11
2023-01-17T00:24:52.404Z,-11
2023-01-17T00:25:57.710Z,-10
2023-01-17T00:27:03.974Z,-12
2023-01-17T00:28:10.235Z,-11
2023-01-17T00:29:16.587Z,-12
2023-01-17T00:30:22.783Z,-10
2023-01-17T00:31:29.179Z,-12
2023-01-17T00:32:35.325Z,-11
2023-01-17T00:33:41.612Z,-11
2023-01-17T00:34:47.876Z,-11
2023-01-17T00:35:54.148Z,-11
2023-01-17T00:37:00.492Z,-11
2023-01-17T00:38:06.749Z,-10
2023-01-17T00:39:12.966Z,-11
2023-01-17T00:40:18.242Z,-9
2023-01-17T00:41:24.522Z,-11
2023-01-17T00:42:30.791Z,-11
2023-01-17T00:43:37.139Z,-9
2023-01-17T00:44:43.353Z,-11
2023-01-17T00:45:49.612Z,-10
2023-01-17T00:46:56.000Z,-10
2023-01-17T00:48:01.185Z,-11
2023-01-17T00:49:06.527Z,-12
2023-01-17T00:50:12.749Z,-11
2023-01-17T00:51:19.024Z,-11
2023-01-17T00:52:24.354Z,-9
2023-01-17T00:53:29.617Z,-11
2023-01-17T00:54:35.892Z,-12
2023-01-17T00:55:42.203Z,-11
2023-01-17T00:56:48.419Z,-11
2023-01-17T00:57:54.690Z,-12
2023-01-17T00:59:00.971Z,-11
2023-01-17T01:00:07.320Z,-10
2023-01-17T01:01:13.508Z,-10
2023-01-17T01:02:19.795Z,-10
2023-01-17T01:03:26.073Z,-11
2023-01-17T01:04:32.348Z,-12
2023-01-17T01:05:38.645Z,-10
2023-01-17T01:06:44.884Z,-10
2023-01-17T01:07:50.163Z,-10
2023-01-17T01:08:56.432Z,-11
2023-01-17T01:10:02.705Z,-11
2023-01-17T01:11:08.977Z,-11
2023-01-17T01:12:15.254Z,-11
2023-01-17T01:13:21.526Z,-10
2023-01-17T01:14:27.801Z,-11
2023-01-17T01:15:34.070Z,-11
2023-01-17T01:16:40.339Z,-11
2023-01-17T01:17:46.615Z,-12
2023-01-17T01:18:52.888Z,-12
2023-01-17T01:19:59.162Z,-11
2023-01-17T01:21:05.436Z,-11
2023-01-17T01:22:10.719Z,-11
2023-01-17T01:23:17.004Z,-12
2023-01-17T01:24:23.262Z,-12
2023-01-17T01:25:29.539Z,-12
2023-01-17T01:26:34.828Z,-10
2023-01-17T01:27:41.106Z,-10
2023-01-17T01:28:47.373Z,-10
2023-01-17T01:29:53.642Z,-10
2023-01-17T01:30:59.927Z,-11
2023-01-17T01:32:06.193Z,-12
2023-01-17T01:33:12.468Z,-11
2023-01-17T01:34:18.738Z,-10
2023-01-17T01:35:25.041Z,-11
2023-01-17T01:36:31.354Z,-12
2023-01-17T01:37:37.552Z,-12
2023-01-17T01:38:43.832Z,-11
2023-01-17T01:39:50.108Z,-12
2023-01-17T01:40:55.389Z,-12
2023-01-17T01:42:01.759Z,-11
2023-01-17T01:43:07.982Z,-10
2023-01-17T01:44:14.210Z,-12
2023-01-17T01:45:20.566Z,-11
2023-01-17T01:46:26.749Z,-12
2023-01-17T01:47:33.028Z,-12
2023-01-17T01:48:39.295Z,-12
2023-01-17T01:49:45.558Z,-12
2023-01-17T01:50:51.841Z,-11
2023-01-17T01:51:58.111Z,-11
2023-01-17T01:53:04.389Z,-13
2023-01-17T01:54:10.709Z,-11
2023-01-17T01:55:15.946Z,-11
2023-01-17T01:56:22.218Z,-12
2023-01-17T01:57:28.485Z,-9
2023-01-17T01:58:34.766Z,-12
2023-01-17T01:59:41.035Z,-12
2023-01-17T02:00:47.310Z,-11
2023-01-17T02:01:53.580Z,-11
2023-01-17T02:02:59.842Z,-11
2023-01-17T02:04:06.158Z,-12
2023-01-17T02:05:12.387Z,-11
2023-01-17T02:06:18.670Z,-11
2023-01-17T02:07:24.941Z,-12
2023-01-17T02:08:31.298Z,-12
2023-01-17T02:09:36.502Z,-12
2023-01-17T02:10:42.769Z,-11
2023-01-17T02:11:49.077Z,-11
2023-01-17T02:12:55.322Z,-10
2023-01-17T02:14:01.598Z,-12
2023-01-17T02:15:07.861Z,-12
2023-01-17T02:16:14.142Z,-11
2023-01-17T02:17:20.422Z,-11
2023-01-17T02:18:26.679Z,-12
2023-01-17T02:19:32.950Z,-12
2023-01-17T02:20:39.217Z,-12
2023-01-17T02:21:45.497Z,-12
2023-01-17T02:22:51.806Z,-13
2023-01-17T02:23:57.117Z,-12
2023-01-17T02:25:03.345Z,-12
2023-01-17T02:26:09.604Z,-13
2023-01-17T02:27:15.888Z,-12
2023-01-17T02:28:22.169Z,-12
2023-01-17T02:29:28.425Z,-12
2023-01-17T02:30:34.694Z,-12
2023-01-17T02:31:40.964Z,-11
2023-01-17T02:32:47.254Z,-12
2023-01-17T02:33:53.512Z,-11
2023-01-17T02:34:59.794Z,-12
2023-01-17T02:36:06.058Z,-12
2023-01-17T02:37:12.323Z,-14
2023-01-17T02:38:17.609Z,-12
2023-01-17T02:39:23.892Z,-11
2023-01-17T02:40:30.182Z,-12
2023-01-17T02:41:36.430Z,-11
2023-01-17T02:42:42.716Z,-12
2023-01-17T02:43:49.054Z,-12
2023-01-17T02:44:55.256Z,-12
2023-01-17T02:46:01.545Z,-11
2023-01-17T02:47:07.902Z,-12
2023-01-17T02:48:14.106Z,-13
2023-01-17T02:49:20.343Z,-12
2023-01-17T02:50:26.618Z,-13
2023-01-17T02:51:32.888Z,-12
2023-01-17T02:52:38.182Z,-12
2023-01-17T02:53:44.453Z,-12
2023-01-17T02:54:50.722Z,-13
2023-01-17T02:55:56.993Z,-12
2023-01-17T02:57:03.269Z,-12
2023-01-17T02:58:09.545Z,-12
2023-01-17T02:59:15.813Z,-12
2023-01-17T03:00:22.093Z,-15
2023-01-17T03:01:28.351Z,-12
2023-01-17T03:02:34.628Z,-12
2023-01-17T03:03:40.910Z,-12
2023-01-17T03:04:47.185Z,-12
2023-01-17T03:05:53.441Z,-12
2023-01-17T03:06:58.744Z,-14
2023-01-17T03:08:05.015Z,-13
2023-01-17T03:09:11.276Z,-12
2023-01-17T03:10:17.550Z,-13
2023-01-17T03:11:23.815Z,-12
2023-01-17T03:12:30.089Z,-13
2023-01-17T03:13:36.369Z,-12
2023-01-17T03:14:42.639Z,-13
2023-01-17T03:15:48.914Z,-13
2023-01-17T03:16:55.182Z,-12
2023-01-17T03:18:01.475Z,-12
2023-01-17T03:19:07.775Z,-12
2023-01-17T03:20:13.999Z,-12
2023-01-17T03:21:19.288Z,-12
2023-01-17T03:22:25.560Z,-13
2023-01-17T03:23:31.836Z,-12
2023-01-17T03:24:38.105Z,-13
2023-01-17T03:25:44.381Z,-12
2023-01-17T03:26:50.653Z,-13
2023-01-17T03:27:56.928Z,-12
2023-01-17T03:29:02.242Z,-12
2023-01-17T03:30:07.523Z,-14
2023-01-17T03:31:12.810Z,-12
2023-01-17T03:32:18.131Z,-13
2023-01-17T03:33:24.385Z,-13
2023-01-17T03:34:30.645Z,-13
2023-01-17T03:35:36.915Z,-13
2023-01-17T03:36:43.202Z,-12
2023-01-17T03:37:49.465Z,-12
2023-01-17T03:38:55.741Z,-13
2023-01-17T03:40:02.019Z,-14
2023-01-17T03:41:08.277Z,-12
2023-01-17T03:42:14.563Z,-13
2023-01-17T03:43:20.825Z,-14
2023-01-17T03:44:27.096Z,-12
2023-01-17T03:45:33.384Z,-12
2023-01-17T03:46:38.718Z,-12
2023-01-17T03:47:44.940Z,-12
2023-01-17T03:48:51.209Z,-13
2023-01-17T03:49:57.489Z,-13
2023-01-17T03:51:03.750Z,-14
2023-01-17T03:52:10.031Z,-14
2023-01-17T03:53:16.300Z,-12
2023-01-17T03:54:22.567Z,-12
2023-01-17T03:55:28.855Z,-12
2023-01-17T03:56:35.116Z,-12
2023-01-17T03:57:41.410Z,-14
2023-01-17T03:58:47.671Z,-12
2023-01-17T03:59:53.929Z,-13
2023-01-17T04:00:59.223Z,-14
2023-01-17T04:02:05.501Z,-13
2023-01-17T04:03:11.772Z,-12
2023-01-17T04:04:18.048Z,-13
2023-01-17T04:05:24.309Z,-12
2023-01-17T04:06:30.583Z,-12
2023-01-17T04:07:36.858Z,-14
2023-01-17T04:08:43.127Z,-12
2023-01-17T04:09:49.400Z,-12
2023-01-17T04:10:55.674Z,-14
2023-01-17T04:12:01.992Z,-13
2023-01-17T04:13:08.255Z,-14
2023-01-17T04:14:14.500Z,-12
2023-01-17T04:15:19.854Z,-10
2023-01-17T04:16:26.068Z,-14
2023-01-17T04:17:32.332Z,-14
2023-01-17T04:18:38.661Z,-12
2023-01-17T04:19:44.872Z,-13
2023-01-17T04:20:51.173Z,-12
2023-01-17T04:21:57.414Z,-12
2023-01-17T04:23:03.687Z,-12
2023-01-17T04:24:09.959Z,-13
2023-01-17T04:25:16.240Z,-12
2023-01-17T04:26:22.509Z,-12
2023-01-17T04:27:28.803Z,-12
2023-01-17T04:28:35.073Z,-13
2023-01-17T04:29:40.354Z,-13
2023-01-17T04:30:46.612Z,-13
2023-01-17T04:31:52.892Z,-14
2023-01-17T04:32:59.191Z,-13
2023-01-17T04:34:05.436Z,-13
2023-01-17T04:35:11.697Z,-14
2023-01-17T04:36:17.980Z,-13
2023-01-17T04:37:24.254Z,-12
2023-01-17T04:38:30.525Z,-13
2023-01-17T04:39:36.794Z,-14
2023-01-17T04:40:43.054Z,-12
2023-01-17T04:41:49.338Z,-13
2023-01-17T04:42:55.624Z,-13
2023-01-17T04:44:00.927Z,-12
2023-01-17T04:45:07.179Z,-13
2023-01-17T04:46:13.450Z,-13
2023-01-17T04:47:19.725Z,-13
2023-01-17T04:48:25.991Z,-15
2023-01-17T04:49:32.275Z,-13
2023-01-17T04:50:38.540Z,-15
2023-01-17T04:51:44.827Z,-13
2023-01-17T04:52:51.081Z,-14
2023-01-17T04:53:57.365Z,-13
2023-01-17T04:55:03.619Z,-13
2023-01-17T04:56:09.910Z,-15
2023-01-17T04:57:16.180Z,-15
2023-01-17T04:58:21.460Z,-14
2023-01-17T04:59:27.739Z,-14
2023-01-17T05:00:34.024Z,-14
2023-01-17T05:01:40.273Z,-15
2023-01-17T05:02:46.551Z,-14
2023-01-17T05:03:52.831Z,-14
2023-01-17T05:04:59.101Z,-13
2023-01-17T05:06:05.371Z,-15
2023-01-17T05:07:11.640Z,-15
2023-01-17T05:08:16.951Z,-15
2023-01-17T05:09:23.291Z,-15
2023-01-17T05:10:29.478Z,-16
2023-01-17T05:11:35.756Z,-15
2023-01-17T05:12:42.030Z,-12
2023-01-17T05:13:48.320Z,-14
2023-01-17T05:14:54.579Z,-16
2023-01-17T05:16:00.846Z,-14
2023-01-17T05:17:07.115Z,-15
2023-01-17T05:18:13.429Z,-15
2023-01-17T05:19:19.705Z,-15
2023-01-17T05:20:25.978Z,-15
2023-01-17T05:21:32.210Z,-14
2023-01-17T05:22:37.514Z,-15
2023-01-17T05:23:43.761Z,-15
2023-01-17T05:24:50.062Z,-15
2023-01-17T05:25:56.399Z,-15
2023-01-17T05:27:02.588Z,-15
2023-01-17T05:28:08.886Z,-14
2023-01-17T05:29:15.128Z,-15
2023-01-17T05:30:21.401Z,-14
2023-01-17T05:31:27.677Z,-15
2023-01-17T05:32:33.944Z,-14
2023-01-17T05:33:40.223Z,-14
2023-01-17T05:34:46.493Z,-14
2023-01-17T05:35:52.768Z,-14
2023-01-17T05:36:58.067Z,-14
2023-01-17T05:38:04.320Z,-14
2023-01-17T05:39:10.603Z,-14
2023-01-17T05:40:15.896Z,-15
2023-01-17T05:41:21.203Z,-15
2023-01-17T05:42:26.484Z,-14
2023-01-17T05:43:31.777Z,-15
2023-01-17T05:44:38.128Z,-13
2023-01-17T05:45:44.326Z,-15
2023-01-17T05:46:50.598Z,-15
2023-01-17T05:47:56.862Z,-14
2023-01-17T05:49:03.162Z,-14
2023-01-17T05:50:09.406Z,-15
2023-01-17T05:51:15.688Z,-14
2023-01-17T05:53:28.232Z,-12
2023-01-17T05:54:34.503Z,-13
2023-01-17T05:55:40.843Z,-14
2023-01-17T05:56:47.048Z,-15
2023-01-17T05:57:52.347Z,-13
2023-01-17T05:58:58.607Z,-13
2023-01-17T06:00:04.882Z,-15
2023-01-17T06:01:11.159Z,-15
2023-01-17T06:02:17.449Z,-15
2023-01-17T06:03:23.697Z,-13
2023-01-17T06:04:29.973Z,-13
2023-01-17T06:05:36.254Z,-13
2023-01-17T06:06:42.547Z,-13
2023-01-17T06:07:48.794Z,-14
2023-01-17T06:08:55.100Z,-14
2023-01-17T06:10:01.333Z,-13
2023-01-17T06:11:07.612Z,-14
2023-01-17T06:12:12.919Z,-13
2023-01-17T06:13:19.186Z,-14
2023-01-17T06:14:25.437Z,-14
2023-01-17T06:15:31.728Z,-13
2023-01-17T06:16:37.988Z,-14
2023-01-17T06:17:44.266Z,-12
2023-01-17T06:18:50.529Z,-13
2023-01-17T06:19:56.802Z,-15
2023-01-17T06:21:03.080Z,-13
2023-01-17T06:22:09.350Z,-13
2023-01-17T06:23:15.620Z,-12
2023-01-17T06:24:21.893Z,-13
2023-01-17T06:25:28.163Z,-13
2023-01-17T06:26:33.456Z,-12
2023-01-17T06:27:39.745Z,-13
2023-01-17T06:28:45.997Z,-14
2023-01-17T06:29:52.287Z,-15
2023-01-17T06:30:58.545Z,-15
2023-01-17T06:32:04.851Z,-12
2023-01-17T06:33:11.093Z,-14
2023-01-17T06:34:17.367Z,-14
2023-01-17T06:35:23.657Z,-14
2023-01-17T06:36:29.913Z,-13
2023-01-17T06:37:36.185Z,-13
2023-01-17T06:38:42.456Z,-13
2023-01-17T06:39:48.723Z,-15
2023-01-17T06:40:54.122Z,-14
2023-01-17T06:42:00.282Z,-15
2023-01-17T06:43:06.578Z,-14
2023-01-17T06:44:12.952Z,-14
2023-01-17T06:45:19.108Z,-14
2023-01-17T06:46:25.389Z,-13
2023-01-17T06:47:31.650Z,-12
2023-01-17T06:48:37.944Z,-14
2023-01-17T06:49:44.200Z,-13
2023-01-17T06:50:50.473Z,-14
2023-01-17T06:51:56.741Z,-14
2023-01-17T06:53:03.078Z,-15
2023-01-17T06:54:09.285Z,-15
2023-01-17T06:55:14.600Z,-13
2023-01-17T06:56:20.849Z,-15
2023-01-17T06:57:27.123Z,-13
2023-01-17T06:58:33.417Z,-14
2023-01-17T06:59:39.665Z,-13
2023-01-17T07:00:46.053Z,-14
2023-01-17T07:01:52.217Z,-14
2023-01-17T07:02:58.525Z,-14
2023-01-17T07:04:04.794Z,-14
2023-01-17T07:05:11.087Z,-14
2023-01-17T07:06:17.307Z,-15
2023-01-17T07:07:22.614Z,-14
2023-01-17T07:08:27.936Z,-14
2023-01-17T07:09:34.210Z,-15
2023-01-17T07:10:40.434Z,-14
2023-01-17T07:11:46.721Z,-14
2023-01-17T07:12:52.982Z,-15
2023-01-17T07:13:59.254Z,-14
2023-01-17T07:15:05.576Z,-15
2023-01-17T07:16:11.792Z,-15
2023-01-17T07:17:18.123Z,-13
2023-01-17T07:18:24.352Z,-15
2023-01-17T07:19:29.645Z,-16
2023-01-17T07:20:34.932Z,-14
2023-01-17T07:21:41.202Z,-15
2023-01-17T07:22:47.524Z,-16
2023-01-17T07:23:53.740Z,-15
2023-01-17T07:25:00.017Z,-15
2023-01-17T07:26:06.285Z,-15
2023-01-17T07:27:12.559Z,-15
2023-01-17T07:28:18.884Z,-15
2023-01-17T07:29:25.211Z,-14
2023-01-17T07:30:31.383Z,-15
2023-01-17T07:31:37.662Z,-15
2023-01-17T07:32:43.922Z,-13
2023-01-17T07:33:50.253Z,-15
2023-01-17T07:34:55.573Z,-15
2023-01-17T07:36:01.773Z,-15
2023-01-17T07:37:08.035Z,-15
2023-01-17T07:38:14.309Z,-15
2023-01-17T07:39:20.600Z,-15
2023-01-17T07:40:26.855Z,-15
2023-01-17T07:41:33.154Z,-15
2023-01-17T07:42:38.418Z,-14
2023-01-17T07:43:43.725Z,-16
2023-01-17T07:44:50.006Z,-15
2023-01-17T07:45:55.290Z,-14
2023-01-17T07:47:00.624Z,-14
2023-01-17T07:48:06.872Z,-14
2023-01-17T07:49:13.117Z,-14
2023-01-17T07:50:19.393Z,-15
2023-01-17T07:51:25.674Z,-15
2023-01-17T07:52:32.025Z,-15
2023-01-17T07:53:38.203Z,-15
2023-01-17T07:54:44.481Z,-15
2023-01-17T07:55:50.800Z,-15
2023-01-17T07:56:57.071Z,-14
2023-01-17T07:58:03.421Z,-14
2023-01-17T07:59:09.579Z,-15
2023-01-17T08:00:15.998Z,-14
2023-01-17T08:01:21.200Z,-15
2023-01-17T08:02:27.497Z,-17
2023-01-17T08:03:33.677Z,-13
2023-01-17T08:04:40.073Z,-14
2023-01-17T08:05:46.227Z,-15
2023-01-17T08:06:52.550Z,-14
2023-01-17T08:07:58.831Z,-12
2023-01-17T08:09:04.161Z,-15
2023-01-17T08:10:09.363Z,-15
2023-01-17T08:11:15.633Z,-15
2023-01-17T08:12:21.076Z,-13
2023-01-17T08:13:26.371Z,-16
2023-01-17T08:14:32.493Z,-14
2023-01-17T08:15:38.758Z,-14
2023-01-17T08:16:45.069Z,-14
2023-01-17T08:17:51.381Z,-14
2023-01-17T08:18:57.673Z,-14
2023-01-17T08:20:03.838Z,-15
2023-01-17T08:21:10.135Z,-13
2023-01-17T08:22:16.392Z,-14
2023-01-17T08:23:22.669Z,-13
2023-01-17T08:24:29.028Z,-14
2023-01-17T08:25:35.216Z,-14
2023-01-17T08:26:41.542Z,-15
2023-01-17T08:27:46.768Z,-15
2023-01-17T08:28:53.048Z,-15
2023-01-17T08:29:59.357Z,-13
2023-01-17T08:31:05.622Z,-15
2023-01-17T08:32:12.002Z,-14
2023-01-17T08:33:18.261Z,-15
2023-01-17T08:34:24.409Z,-14
2023-01-17T08:35:30.702Z,-15
2023-01-17T08:36:36.957Z,-15
2023-01-17T08:37:43.222Z,-15
2023-01-17T08:38:49.642Z,-14
2023-01-17T08:39:55.812Z,-15
2023-01-17T08:41:02.051Z,-14
2023-01-17T08:42:07.327Z,-15
2023-01-17T08:43:13.671Z,-14
2023-01-17T08:44:19.876Z,-14
2023-01-17T08:45:26.215Z,-15
2023-01-17T08:46:32.488Z,-15
2023-01-17T08:47:38.700Z,-14
2023-01-17T08:48:45.032Z,-14
2023-01-17T08:49:50.254Z,-15
2023-01-17T08:50:56.535Z,-14
2023-01-17T08:52:02.803Z,-14
2023-01-17T08:53:09.075Z,-14
2023-01-17T08:54:15.351Z,-14
2023-01-17T08:55:21.624Z,-13
2023-01-17T08:56:27.899Z,-14
2023-01-17T08:57:34.174Z,-16
2023-01-17T08:58:40.493Z,-13
2023-01-17T08:59:46.721Z,-14
2023-01-17T09:00:52.996Z,-15
2023-01-17T09:01:59.273Z,-13
2023-01-17T09:03:05.548Z,-14
2023-01-17T09:04:10.819Z,-14
2023-01-17T09:05:17.085Z,-13
2023-01-17T09:06:23.361Z,-14
2023-01-17T09:07:29.638Z,-14
2023-01-17T09:08:35.907Z,-13
2023-01-17T09:09:42.209Z,-14
2023-01-17T09:11:54.736Z,-14
2023-01-17T09:13:01.102Z,-15
2023-01-17T09:14:07.319Z,-14
2023-01-17T09:15:13.545Z,-12
2023-01-17T09:16:19.846Z,-12
2023-01-17T09:17:26.086Z,-13
2023-01-17T09:18:31.376Z,-12
2023-01-17T09:19:37.703Z,-12
2023-01-17T09:20:43.912Z,-12
2023-01-17T09:21:50.194Z,-12
2023-01-17T09:22:56.544Z,-12
2023-01-17T09:24:02.738Z,-13
2023-01-17T09:25:09.009Z,-13
2023-01-17T09:26:15.282Z,-12
2023-01-17T09:27:21.576Z,-12
2023-01-17T09:28:27.835Z,-13
2023-01-17T09:29:34.103Z,-12
2023-01-17T09:30:40.403Z,-12
2023-01-17T09:31:46.643Z,-13
2023-01-17T09:32:51.941Z,-11
2023-01-17T09:33:58.213Z,-10
2023-01-17T09:35:04.482Z,-11
2023-01-17T09:36:10.755Z,-12
2023-01-17T09:37:17.017Z,-11
2023-01-17T09:38:23.294Z,-12
2023-01-17T09:39:29.568Z,-12
2023-01-17T09:40:35.853Z,-12
2023-01-17T09:41:42.161Z,-12
2023-01-17T09:42:48.393Z,-11
2023-01-17T09:43:54.669Z,-12
2023-01-17T09:45:01.047Z,-12
2023-01-17T09:46:07.207Z,-11
2023-01-17T09:47:12.510Z,-12
2023-01-17T09:48:18.772Z,-11
2023-01-17T09:49:25.059Z,-12
2023-01-17T09:50:31.383Z,-11
2023-01-17T09:51:37.583Z,-11
2023-01-17T09:52:43.856Z,-10
2023-01-17T09:53:50.191Z,-11
2023-01-17T09:54:56.416Z,-12
2023-01-17T09:56:02.785Z,-12
2023-01-17T09:57:09.079Z,-10
2023-01-17T09:58:15.419Z,-12
2023-01-17T09:59:21.513Z,-11
2023-01-17T10:00:27.768Z,-11
2023-01-17T10:01:33.046Z,-12
2023-01-17T10:02:39.323Z,-10
2023-01-17T10:03:45.611Z,-12
2023-01-17T10:04:51.882Z,-11
2023-01-17T10:05:58.226Z,-10
2023-01-17T10:07:04.402Z,-10
2023-01-17T10:08:10.684Z,-11
2023-01-17T10:09:17.067Z,-10
2023-01-17T10:10:23.261Z,-11
2023-01-17T10:11:29.634Z,-9
2023-01-17T10:12:35.918Z,-11
2023-01-17T10:13:42.207Z,-9
2023-01-17T10:14:48.396Z,-10
2023-01-17T10:15:54.612Z,-10
2023-01-17T10:17:00.033Z,-11
2023-01-17T10:18:06.258Z,-12
2023-01-17T10:19:12.415Z,-9
2023-01-17T10:20:18.807Z,-12
2023-01-17T10:21:24.970Z,-10
2023-01-17T10:22:31.247Z,-11
2023-01-17T10:23:37.519Z,-11
2023-01-17T10:24:43.791Z,-10
2023-01-17T10:25:50.302Z,-10
2023-01-17T10:26:56.513Z,-9
2023-01-17T10:28:02.783Z,-9
2023-01-17T10:29:09.087Z,-10
2023-01-17T10:30:15.266Z,-11
2023-01-17T10:31:20.553Z,-10
2023-01-17T10:32:26.703Z,-11
2023-01-17T10:33:33.092Z,-11
2023-01-17T10:34:39.466Z,-11
2023-01-17T10:35:45.664Z,-10
2023-01-17T10:36:51.790Z,-9
2023-01-17T10:37:58.206Z,-9
2023-01-17T10:39:04.333Z,-9
2023-01-17T10:40:10.597Z,-9
2023-01-17T10:41:16.025Z,-9
2023-01-17T10:42:21.303Z,-7
2023-01-17T10:43:27.558Z,-8
2023-01-17T10:44:33.882Z,-9
2023-01-17T10:45:40.184Z,-6
2023-01-17T10:46:46.341Z,-6
2023-01-17T10:47:52.637Z,-9
2023-01-17T10:48:58.831Z,-7
2023-01-17T10:51:11.435Z,-6
2023-01-17T10:52:17.792Z,-8
2023-01-17T10:53:24.123Z,-8
2023-01-17T10:54:30.214Z,-7
2023-01-17T10:55:36.557Z,-9
2023-01-17T10:56:41.894Z,-8
2023-01-17T10:57:48.089Z,-8
2023-01-17T10:58:54.299Z,-9
2023-01-17T11:00:00.556Z,-7
2023-01-17T11:01:06.832Z,-7
2023-01-17T11:02:13.188Z,-7
2023-01-17T11:03:19.377Z,-7
2023-01-17T11:04:25.658Z,-6
2023-01-17T11:05:30.994Z,-7
2023-01-17T11:06:37.352Z,-8
2023-01-17T11:07:42.635Z,-7
2023-01-17T11:08:47.792Z,-8
2023-01-17T11:09:53.106Z,-6
2023-01-17T11:10:59.417Z,-8
2023-01-17T11:12:05.631Z,-7
2023-01-17T11:13:12.045Z,-8
2023-01-17T11:14:18.186Z,-6
2023-01-17T11:15:24.495Z,-7
2023-01-17T11:16:30.773Z,-6
2023-01-17T11:17:37.077Z,-6
2023-01-17T11:18:43.285Z,-6
2023-01-17T11:19:49.533Z,-6
2023-01-17T11:20:55.933Z,-5
2023-01-17T11:22:02.132Z,-6
2023-01-17T11:23:08.389Z,-5
2023-01-17T11:24:13.792Z,-5
2023-01-17T11:25:19.957Z,-6
2023-01-17T11:26:26.317Z,-6
2023-01-17T11:27:32.500Z,-5
2023-01-17T11:28:38.863Z,-4
2023-01-17T11:29:45.128Z,-6
2023-01-17T11:30:51.274Z,-4
2023-01-17T11:31:57.551Z,-5
2023-01-17T11:33:03.882Z,-6
2023-01-17T11:34:10.162Z,-5
2023-01-17T11:35:16.359Z,-5
2023-01-17T11:36:22.643Z,-6
2023-01-17T11:37:28.923Z,-6
2023-01-17T11:38:34.192Z,-4
2023-01-17T11:39:40.471Z,-6
2023-01-17T11:40:46.736Z,-6
2023-01-17T11:41:53.015Z,-6
2023-01-17T11:42:59.278Z,-6
2023-01-17T11:44:05.637Z,-6
2023-01-17T11:45:11.827Z,-6
2023-01-17T11:46:18.115Z,-6
2023-01-17T11:47:24.357Z,-5
2023-01-17T11:48:30.638Z,-5
2023-01-17T11:49:35.946Z,-5
2023-01-17T11:50:41.223Z,-6
2023-01-17T11:51:47.526Z,-6
2023-01-17T11:52:53.779Z,-6
2023-01-17T11:53:59.068Z,-5
2023-01-17T11:55:04.355Z,-6
2023-01-17T11:56:10.639Z,-5
2023-01-17T11:57:16.900Z,-6
2023-01-17T11:58:23.175Z,-5
2023-01-17T11:59:29.532Z,-6
2023-01-17T12:00:35.720Z,-6
2023-01-17T12:01:42.052Z,-6
2023-01-17T12:02:48.287Z,-5
2023-01-17T12:03:54.532Z,-6
2023-01-17T12:05:00.916Z,-5
2023-01-17T12:06:07.170Z,-5
2023-01-17T12:07:13.347Z,-6
2023-01-17T12:08:19.817Z,-6
2023-01-17T12:09:25.078Z,-6
2023-01-17T12:10:31.312Z,-5
2023-01-17T12:11:37.558Z,-5
2023-01-17T12:12:43.856Z,-6
2023-01-17T12:13:50.121Z,-6
2023-01-17T12:14:56.308Z,-4
2023-01-17T12:16:02.587Z,-3
2023-01-17T12:17:08.815Z,-4
2023-01-17T12:18:15.124Z,-5
2023-01-17T12:19:21.379Z,-6
2023-01-17T12:20:27.935Z,-4
2023-01-17T12:21:34.011Z,-5
2023-01-17T12:22:40.367Z,-4
2023-01-17T12:23:45.692Z,-6
2023-01-17T12:24:50.954Z,-4
2023-01-17T12:25:56.342Z,-5
2023-01-17T12:27:02.504Z,-5
2023-01-17T12:28:08.854Z,-6
2023-01-17T12:29:15.065Z,-6
2023-01-17T12:30:21.303Z,-6
2023-01-17T12:31:26.551Z,-4
2023-01-17T12:32:32.895Z,-3
2023-01-17T12:33:38.140Z,-5
2023-01-17T12:34:43.438Z,-4
2023-01-17T12:35:49.563Z,-4
2023-01-17T12:36:55.846Z,-4
2023-01-17T12:38:02.220Z,-4
2023-01-17T12:39:08.528Z,-5
2023-01-17T12:40:14.838Z,-6
2023-01-17T12:41:21.108Z,-4
2023-01-17T12:42:27.204Z,-5
2023-01-17T12:43:33.621Z,-4
2023-01-17T12:44:39.802Z,-5
2023-01-17T12:45:46.062Z,-3
2023-01-17T12:46:52.312Z,-3
2023-01-17T12:47:58.636Z,-4
2023-01-17T12:49:03.912Z,-3
2023-01-17T12:50:10.201Z,-3
2023-01-17T12:51:16.482Z,-3
2023-01-17T12:52:22.791Z,-3
2023-01-17T12:53:28.965Z,-4
2023-01-17T12:54:35.815Z,-3
2023-01-17T12:55:41.570Z,-4
2023-01-17T12:56:46.779Z,-4
2023-01-17T12:57:52.077Z,-4
2023-01-17T12:58:57.368Z,-5
2023-01-17T13:00:02.682Z,-3
2023-01-17T13:01:08.924Z,-3
2023-01-17T13:02:15.196Z,-3
2023-01-17T13:03:21.469Z,-2
2023-01-17T13:04:27.753Z,-4
2023-01-17T13:05:34.056Z,-3
2023-01-17T13:06:40.457Z,-3
2023-01-17T13:07:46.696Z,-3
2023-01-17T13:08:52.950Z,-3
2023-01-17T13:09:59.203Z,-3
2023-01-17T13:11:05.541Z,-3
2023-01-17T13:12:11.837Z,-5
2023-01-17T13:13:17.922Z,-3
2023-01-17T13:14:23.345Z,-3
2023-01-17T13:15:29.519Z,-3
2023-01-17T13:16:35.803Z,-3
2023-01-17T13:17:42.116Z,-3
2023-01-17T13:18:48.362Z,-4
2023-01-17T13:19:54.670Z,-3
2023-01-17T13:21:00.933Z,-4
2023-01-17T13:22:07.175Z,-4
2023-01-17T13:23:13.453Z,-4
2023-01-17T13:24:19.721Z,-4
2023-01-17T13:25:25.972Z,-4
2023-01-17T13:26:32.266Z,-3
2023-01-17T13:27:38.484Z,-5
2023-01-17T13:28:43.835Z,-5
2023-01-17T13:29:50.171Z,-4
2023-01-17T13:30:56.324Z,-5
2023-01-17T13:32:02.708Z,-5
2023-01-17T13:33:08.896Z,-6
2023-01-17T13:34:15.179Z,-4
2023-01-17T13:35:21.519Z,-5
2023-01-17T13:36:27.676Z,-5
2023-01-17T13:37:33.932Z,-5
2023-01-17T13:38:39.249Z,-4
2023-01-17T13:39:44.548Z,-5
2023-01-17T13:40:50.885Z,-4
2023-01-17T13:41:56.205Z,-2
2023-01-17T13:43:01.394Z,-3
2023-01-17T13:44:07.706Z,-3
2023-01-17T13:45:13.982Z,-4
2023-01-17T13:46:20.246Z,-4
2023-01-17T13:47:26.456Z,-3
2023-01-17T13:48:32.820Z,-4
2023-01-17T13:49:39.059Z,-4
2023-01-17T13:50:45.284Z,-4
2023-01-17T13:51:51.563Z,-4
2023-01-17T13:52:57.862Z,-4
2023-01-17T13:54:04.192Z,-3
2023-01-17T13:55:10.374Z,-5
2023-01-17T13:56:16.652Z,-3
2023-01-17T13:57:21.935Z,-4
2023-01-17T13:58:28.210Z,-6
2023-01-17T13:59:34.540Z,-4
2023-01-17T14:00:40.745Z,-4
2023-01-17T14:01:47.023Z,-4
2023-01-17T14:02:53.296Z,-5
2023-01-17T14:03:59.563Z,-3
2023-01-17T14:05:04.897Z,-3
2023-01-17T14:06:10.209Z,-6
2023-01-17T14:07:16.438Z,-5
2023-01-17T14:08:21.732Z,-6
2023-01-17T14:09:27.068Z,-4
2023-01-17T14:10:33.286Z,-6
2023-01-17T14:11:39.561Z,-4
2023-01-17T14:12:45.835Z,-5
2023-01-17T14:13:52.108Z,-5
2023-01-17T14:14:58.388Z,-4
2023-01-17T14:16:04.680Z,-4
2023-01-17T14:17:10.918Z,-6
2023-01-17T14:18:17.190Z,-6
2023-01-17T14:19:23.463Z,-4
2023-01-17T14:20:29.734Z,-5
2023-01-17T14:21:36.018Z,-5
2023-01-17T14:22:42.311Z,-5
2023-01-17T14:23:47.567Z,-4
2023-01-17T14:24:53.843Z,-5
2023-01-17T14:26:00.108Z,-3
2023-01-17T14:27:06.457Z,-6
2023-01-17T14:28:12.653Z,-5
2023-01-17T14:29:18.926Z,-5
2023-01-17T14:30:25.228Z,-6
2023-01-17T14:31:30.541Z,-5
2023-01-17T14:32:35.794Z,-6
2023-01-17T14:33:42.062Z,-7
2023-01-17T14:34:48.332Z,-4
2023-01-17T14:35:54.606Z,-5
2023-01-17T14:37:00.878Z,-5
2023-01-17T14:38:07.154Z,-5
2023-01-17T14:39:13.443Z,-6
2023-01-17T14:40:19.697Z,-6
2023-01-17T14:41:25.971Z,-4
2023-01-17T14:42:32.240Z,-6
2023-01-17T14:43:38.564Z,-4
2023-01-17T14:44:44.787Z,-5
2023-01-17T14:45:51.057Z,-5
2023-01-17T14:46:56.342Z,-6
2023-01-17T14:48:02.718Z,-7
2023-01-17T14:49:08.908Z,-6
2023-01-17T14:50:15.236Z,-5
2023-01-17T14:51:21.525Z,-6
2023-01-17T14:52:27.701Z,-5
2023-01-17T14:53:33.974Z,-6
2023-01-17T14:54:39.400Z,-4
2023-01-17T14:55:44.575Z,-6
2023-01-17T14:56:50.833Z,-6
2023-01-17T14:57:57.110Z,-6
2023-01-17T14:59:03.384Z,-6
2023-01-17T15:00:09.664Z,-6
2023-01-17T15:01:16.027Z,-6
2023-01-17T15:02:22.206Z,-6
2023-01-17T15:03:28.517Z,-6
2023-01-17T15:04:34.744Z,-5
2023-01-17T15:05:41.014Z,-6
2023-01-17T15:06:47.288Z,-6
2023-01-17T15:07:53.552Z,-6
2023-01-17T15:08:59.835Z,-6
2023-01-17T15:10:05.128Z,-6
2023-01-17T15:11:11.397Z,-5
2023-01-17T15:12:17.672Z,-6
2023-01-17T15:13:23.938Z,-6
2023-01-17T15:14:30.207Z,-6
2023-01-17T15:15:36.481Z,-6
2023-01-17T15:16:42.751Z,-6
2023-01-17T15:17:48.059Z,-6
2023-01-17T15:18:54.347Z,-6
2023-01-17T15:19:59.615Z,-6
2023-01-17T15:21:04.925Z,-6
2023-01-17T15:22:10.232Z,-6
2023-01-17T15:23:15.526Z,-6
2023-01-17T15:24:21.775Z,-6