createdAt,value
2023-04-30T00:09:21.075Z,11.63
2023-04-30T00:24:23.753Z,11.70
2023-04-30T00:39:26.377Z,11.51
2023-04-30T00:54:29.280Z,11.34
2023-04-30T01:09:32.233Z,11.26
2023-04-30T01:24:56.339Z,10.96
2023-04-30T01:40:21.291Z,10.94
2023-04-30T01:55:36.075Z,11.14
2023-04-30T02:10:38.822Z,11.03
2023-04-30T02:25:41.810Z,10.68
2023-04-30T02:40:44.474Z,10.31
2023-04-30T02:55:47.368Z,9.89
2023-04-30T03:10:49.983Z,9.14
2023-04-30T03:25:52.808Z,9.05
2023-04-30T03:40:56.150Z,9.34
2023-04-30T03:55:58.899Z,9.93
2023-04-30T04:11:01.736Z,11.69
2023-04-30T04:26:04.388Z,13.30
2023-04-30T04:41:06.916Z,15.55
2023-04-30T04:56:14.714Z,18.11
2023-04-30T05:11:17.485Z,20.48
2023-04-30T05:26:20.088Z,22.31
2023-04-30T05:41:22.791Z,23.41
2023-04-30T05:56:25.760Z,25.62
2023-04-30T06:11:30.007Z,27.62
2023-04-30T06:26:32.728Z,29.22
2023-04-30T06:41:35.365Z,30.53
2023-04-30T06:56:38.033Z,31.56
2023-04-30T07:11:40.723Z,32.34
2023-04-30T07:26:43.421Z,32.77
2023-04-30T07:41:46.124Z,32.63
2023-04-30T07:56:48.963Z,30.30
2023-04-30T08:11:51.906Z,28.54
2023-04-30T08:26:54.948Z,27.37
2023-04-30T08:42:05.909Z,27.03
2023-04-30T08:57:08.747Z,28.35
2023-04-30T09:12:18.417Z,29.59
2023-04-30T09:27:23.004Z,28.58
2023-04-30T09:42:25.771Z,27.36
2023-04-30T09:57:32.340Z,27.75
2023-04-30T10:12:51.466Z,27.76
2023-04-30T10:27:54.122Z,27.12
2023-04-30T10:42:56.897Z,26.40
2023-04-30T10:57:59.820Z,24.93
2023-04-30T11:13:07.644Z,23.45
2023-04-30T11:28:19.615Z,22.39
2023-04-30T11:43:23.021Z,21.64
2023-04-30T11:58:26.374Z,21.20
2023-04-30T12:13:31.952Z,20.69
2023-04-30T12:28:35.409Z,20.07
2023-04-30T12:43:38.004Z,19.37
2023-04-30T12:58:49.680Z,18.74
2023-04-30T13:13:52.396Z,18.29
2023-04-30T13:28:55.555Z,17.85
2023-04-30T13:43:59.991Z,17.42
2023-04-30T13:59:03.076Z,17.06
2023-04-30T14:14:06.044Z,16.88
2023-04-30T14:29:09.703Z,16.76
2023-04-30T14:44:12.424Z,16.67
2023-04-30T14:59:15.581Z,16.38
2023-04-30T15:14:18.574Z,16.07
2023-04-30T15:29:21.915Z,15.83
2023-04-30T15:44:24.540Z,15.62
2023-04-30T15:59:27.661Z,15.39
2023-04-30T16:14:30.982Z,15.16
2023-04-30T16:29:33.704Z,14.87
2023-04-30T16:44:36.950Z,14.56
2023-04-30T16:59:39.524Z,14.26
2023-04-30T17:14:42.139Z,13.99
2023-04-30T17:29:44.895Z,13.75
2023-04-30T17:44:48.826Z,13.42
2023-04-30T17:59:51.465Z,13.00
2023-04-30T18:14:54.143Z,12.57
2023-04-30T18:29:57.028Z,12.04
2023-04-30T18:45:05.790Z,11.65
2023-04-30T19:00:09.879Z,11.18
2023-04-30T19:15:14.995Z,10.64
2023-04-30T19:30:17.735Z,10.01
2023-04-30T19:45:21.251Z,9.49
2023-04-30T20:00:26.089Z,8.94
2023-04-30T20:15:28.814Z,8.30
2023-04-30T20:30:32.942Z,8.17
2023-04-30T20:45:36.363Z,8.34
2023-04-30T21:00:39.275Z,7.59
2023-04-30T21:15:43.120Z,7.06
2023-04-30T21:30:45.854Z,6.94
2023-04-30T21:45:49.096Z,6.85
2023-04-30T22:00:52.635Z,7.07
2023-04-30T22:15:55.890Z,7.15
2023-04-30T22:30:59.808Z,6.91
2023-04-30T22:46:03.341Z,6.63
2023-04-30T23:01:06.051Z,6.13
2023-04-30T23:16:10.430Z,7.13
2023-04-30T23:31:13.262Z,9.35
2023-04-30T23:46:16.459Z,6.88
