createdAt,value
2022-08-22T00:00:28.311Z,84.65
2022-08-22T00:03:00.666Z,57.46
2022-08-22T00:03:04.492Z,64.74
2022-08-22T00:03:08.204Z,83.31
2022-08-22T00:03:10.286Z,80.18
2022-08-22T00:05:57.589Z,85.48
2022-08-22T00:08:31.144Z,85.79
2022-08-22T00:11:07.203Z,85.84
2022-08-22T00:13:43.178Z,85.56
2022-08-22T00:16:16.385Z,84.94
2022-08-22T00:18:50.230Z,85.95
2022-08-22T00:21:23.164Z,86.28
2022-08-22T00:23:55.150Z,85.87
2022-08-22T00:26:34.108Z,86.19
2022-08-22T00:29:03.532Z,86.25
2022-08-22T00:31:35.242Z,85.65
2022-08-22T00:34:06.846Z,86.20
2022-08-22T00:36:39.946Z,86.71
2022-08-22T00:39:18.795Z,86.76
2022-08-22T00:42:06.654Z,87.67
2022-08-22T00:45:08.052Z,87.07
2022-08-22T00:47:51.346Z,88.23
2022-08-22T00:50:39.771Z,87.35
2022-08-22T00:53:34.744Z,87.99
2022-08-22T00:56:20.633Z,87.46
2022-08-22T00:59:23.220Z,88.02
2022-08-22T01:01:55.981Z,87.12
2022-08-22T01:04:44.570Z,87.31
2022-08-22T01:07:23.917Z,88.11
2022-08-22T01:10:12.721Z,87.41
2022-08-22T01:12:53.341Z,88.01
2022-08-22T01:15:24.257Z,88.51
2022-08-22T01:18:23.017Z,87.92
2022-08-22T01:21:28.379Z,87.63
2022-08-22T01:24:33.946Z,88.46
2022-08-22T01:27:42.054Z,87.79
2022-08-22T01:30:23.435Z,88.38
2022-08-22T01:33:31.778Z,89.29
2022-08-22T01:36:26.546Z,89.34
2022-08-22T01:39:10.324Z,89.21
2022-08-22T01:42:18.547Z,89.24
2022-08-22T01:45:03.697Z,89.78
2022-08-22T01:47:37.849Z,89.71
2022-08-22T01:50:17.147Z,89.46
2022-08-22T01:52:48.758Z,89.03
2022-08-22T01:55:25.857Z,88.41
2022-08-22T01:57:56.776Z,88.29
2022-08-22T02:00:35.165Z,88.74
2022-08-22T02:03:17.445Z,88.80
2022-08-22T02:05:52.799Z,88.57
2022-08-22T02:08:30.059Z,89.30
2022-08-22T02:11:06.175Z,90.21
2022-08-22T02:13:56.833Z,89.88
2022-08-22T02:16:44.417Z,89.63
2022-08-22T02:19:25.719Z,88.57
2022-08-22T02:21:59.832Z,89.91
2022-08-22T02:24:47.602Z,90.95
2022-08-22T02:27:23.798Z,91.37
2022-08-22T02:30:01.871Z,90.41
2022-08-22T02:32:35.972Z,89.95
2022-08-22T02:35:08.853Z,91.09
2022-08-22T02:37:39.921Z,91.31
2022-08-22T02:40:14.890Z,91.55
2022-08-22T02:42:48.210Z,90.92
2022-08-22T02:45:30.920Z,90.90
2022-08-22T02:48:04.366Z,91.42
2022-08-22T02:50:40.517Z,91.50
2022-08-22T02:53:20.074Z,91.48
2022-08-22T02:55:56.305Z,91.67
2022-08-22T02:58:37.218Z,92.02
2022-08-22T03:01:36.660Z,91.48
2022-08-22T03:04:23.355Z,90.35
2022-08-22T03:07:07.826Z,91.42
2022-08-22T03:09:39.028Z,91.97
2022-08-22T03:12:15.632Z,92.27
2022-08-22T03:14:47.268Z,91.58
2022-08-22T03:17:18.882Z,92.86
2022-08-22T03:19:52.753Z,92.17
2022-08-22T03:22:25.265Z,92.80
2022-08-22T03:24:56.600Z,92.53
2022-08-22T03:27:32.644Z,93.26
2022-08-22T03:30:04.092Z,92.86
2022-08-22T03:32:53.761Z,93.45
2022-08-22T03:35:30.316Z,92.90
2022-08-22T03:38:14.100Z,93.63
2022-08-22T03:41:02.672Z,93.63
2022-08-22T03:44:08.980Z,92.06
2022-08-22T03:47:09.299Z,91.97
2022-08-22T03:50:05.482Z,93.62
2022-08-22T03:53:03.306Z,93.48
2022-08-22T03:55:43.537Z,93.02
2022-08-22T03:58:48.790Z,93.94
2022-08-22T04:01:49.987Z,93.43
2022-08-22T04:04:40.879Z,93.43
2022-08-22T04:07:42.721Z,93.51
2022-08-22T04:10:38.345Z,93.61
2022-08-22T04:13:27.670Z,93.54
2022-08-22T04:16:28.947Z,93.84
2022-08-22T04:19:26.630Z,92.98
2022-08-22T04:22:16.481Z,93.69
2022-08-22T04:24:54.207Z,94.12
2022-08-22T04:27:27.353Z,94.33
2022-08-22T04:29:59.593Z,94.21
2022-08-22T04:32:31.673Z,94.23
2022-08-22T04:35:05.541Z,94.08
2022-08-22T04:37:41.717Z,93.52
2022-08-22T04:40:16.744Z,94.59
2022-08-22T04:42:49.474Z,94.03
2022-08-22T04:45:19.338Z,94.85
2022-08-22T04:47:54.215Z,94.92
2022-08-22T04:50:25.563Z,94.02
2022-08-22T04:53:01.816Z,94.52
2022-08-22T04:55:33.994Z,94.73
2022-08-22T04:58:11.833Z,94.74
2022-08-22T05:00:49.291Z,94.55
2022-08-22T05:03:22.046Z,94.06
2022-08-22T05:05:51.298Z,94.15
2022-08-22T05:08:24.143Z,94.31
2022-08-22T05:10:52.057Z,93.96
2022-08-22T05:13:24.534Z,93.49
2022-08-22T05:15:56.913Z,93.48
2022-08-22T05:18:29.578Z,93.45
2022-08-22T05:21:00.964Z,93.86
2022-08-22T05:23:29.713Z,93.16
2022-08-22T05:26:01.214Z,93.39
2022-08-22T05:28:33.115Z,93.13
2022-08-22T05:31:02.888Z,93.09
2022-08-22T05:33:35.161Z,93.12
2022-08-22T05:36:07.742Z,92.63
2022-08-22T05:38:38.667Z,92.41
2022-08-22T05:41:07.781Z,92.36
2022-08-22T05:43:39.284Z,91.88
2022-08-22T05:46:09.282Z,92.20
2022-08-22T05:48:42.552Z,91.42
2022-08-22T05:51:16.682Z,90.83
2022-08-22T05:53:48.345Z,89.57
2022-08-22T05:56:22.587Z,89.30
2022-08-22T05:58:56.135Z,88.97
2022-08-22T06:01:32.009Z,87.94
2022-08-22T06:04:08.013Z,88.11
2022-08-22T06:06:39.991Z,88.20
2022-08-22T06:09:13.362Z,87.60
2022-08-22T06:11:51.936Z,87.64
2022-08-22T06:14:28.803Z,86.72
2022-08-22T06:17:03.423Z,86.52
2022-08-22T06:19:35.556Z,85.96
2022-08-22T06:22:04.943Z,86.50
2022-08-22T06:24:35.485Z,84.72
2022-08-22T06:27:06.189Z,84.08
2022-08-22T06:29:37.469Z,83.89
2022-08-22T06:32:12.049Z,83.05
2022-08-22T06:34:42.634Z,81.66
2022-08-22T06:37:13.211Z,81.12
2022-08-22T06:39:44.000Z,81.36
2022-08-22T06:42:16.482Z,80.34
2022-08-22T06:44:46.758Z,80.41
2022-08-22T06:47:17.426Z,77.91
2022-08-22T06:49:46.158Z,78.91
2022-08-22T06:52:18.057Z,77.99
2022-08-22T06:54:48.195Z,77.76
2022-08-22T06:57:27.205Z,77.89
2022-08-22T06:59:55.337Z,76.97
2022-08-22T07:02:29.641Z,77.74
2022-08-22T07:04:57.724Z,75.81
2022-08-22T07:07:27.592Z,75.16
2022-08-22T07:09:56.098Z,76.34
2022-08-22T07:12:29.097Z,74.96
2022-08-22T07:15:00.560Z,75.27
2022-08-22T07:17:30.098Z,75.41
2022-08-22T07:20:11.340Z,74.02
2022-08-22T07:22:38.156Z,73.42
2022-08-22T07:25:09.527Z,72.91
2022-08-22T07:27:54.091Z,73.29
2022-08-22T07:30:27.485Z,71.60
2022-08-22T07:33:17.765Z,72.50
2022-08-22T07:35:55.615Z,70.90
2022-08-22T07:38:31.554Z,70.36
2022-08-22T07:41:05.181Z,70.86
2022-08-22T07:43:37.913Z,69.27
2022-08-22T07:46:18.873Z,70.45
2022-08-22T07:49:08.005Z,70.04
2022-08-22T07:51:46.208Z,70.73
2022-08-22T07:54:16.236Z,69.36
2022-08-22T07:56:47.559Z,66.89
2022-08-22T07:59:17.745Z,67.40
2022-08-22T08:01:46.598Z,67.01
2022-08-22T08:04:19.503Z,65.72
2022-08-22T08:06:50.848Z,65.87
2022-08-22T08:09:19.621Z,65.57
2022-08-22T08:11:49.110Z,65.90
2022-08-22T08:14:16.389Z,65.38
2022-08-22T08:16:56.226Z,64.49
2022-08-22T08:19:23.597Z,63.85
2022-08-22T08:21:55.313Z,62.79
2022-08-22T08:24:26.487Z,63.44
2022-08-22T08:26:58.058Z,61.86
2022-08-22T08:29:24.824Z,61.35
2022-08-22T08:31:51.644Z,60.63
2022-08-22T08:34:22.319Z,61.29
2022-08-22T08:36:53.936Z,61.43
2022-08-22T08:39:25.277Z,59.23
2022-08-22T08:42:32.407Z,59.31
2022-08-22T08:45:25.947Z,57.74
2022-08-22T08:48:16.244Z,57.15
2022-08-22T08:50:59.041Z,56.42
2022-08-22T08:54:06.954Z,57.04
2022-08-22T08:56:47.337Z,55.79
2022-08-22T08:59:31.531Z,53.63
2022-08-22T09:05:34.869Z,52.28
2022-08-22T09:08:35.232Z,51.83
2022-08-22T09:11:27.030Z,51.62
2022-08-22T09:14:08.558Z,49.46
2022-08-22T09:16:51.888Z,50.18
2022-08-22T09:19:55.017Z,48.70
2022-08-22T09:23:10.088Z,47.86
2022-08-22T09:25:44.303Z,47.25
2022-08-22T09:28:18.521Z,47.19
2022-08-22T09:31:02.213Z,46.92
2022-08-22T09:33:54.113Z,46.04
2022-08-22T09:36:23.668Z,44.58
2022-08-22T09:38:56.572Z,44.01
2022-08-22T09:41:34.815Z,44.34
2022-08-22T09:44:14.374Z,42.82
2022-08-22T09:46:52.289Z,42.98
2022-08-22T09:49:28.148Z,41.87
2022-08-22T09:52:15.279Z,40.50
2022-08-22T09:54:46.057Z,41.15
2022-08-22T09:57:24.223Z,40.11
2022-08-22T10:00:13.253Z,39.69
2022-08-22T10:02:46.280Z,40.00
2022-08-22T10:05:41.108Z,39.46
2022-08-22T10:08:26.379Z,36.47
2022-08-22T10:11:14.241Z,37.10
2022-08-22T10:13:57.248Z,37.14
2022-08-22T10:16:41.717Z,36.57
2022-08-22T10:19:18.045Z,36.68
2022-08-22T10:22:30.199Z,36.66
2022-08-22T10:25:18.436Z,34.92
2022-08-22T10:27:55.969Z,32.73
2022-08-22T10:30:27.023Z,34.45
2022-08-22T10:33:03.278Z,32.18
2022-08-22T10:35:37.369Z,33.80
2022-08-22T10:38:10.928Z,33.28
2022-08-22T10:40:46.679Z,33.39
2022-08-22T10:43:21.212Z,36.74
2022-08-22T10:46:03.532Z,37.15
2022-08-22T10:48:44.767Z,39.93
2022-08-22T10:51:23.528Z,39.81
2022-08-22T10:54:22.656Z,39.84
2022-08-22T10:56:56.565Z,39.71
2022-08-22T10:59:37.570Z,36.88
2022-08-22T11:02:29.808Z,35.18
2022-08-22T11:05:39.687Z,34.21
2022-08-22T11:08:34.932Z,32.25
2022-08-22T11:11:08.542Z,31.09
2022-08-22T11:13:43.400Z,31.23
2022-08-22T11:16:36.816Z,31.56
2022-08-22T11:19:15.634Z,31.17
2022-08-22T11:21:55.920Z,30.67
2022-08-22T11:25:04.441Z,30.66
2022-08-22T11:27:42.538Z,30.53
2022-08-22T11:30:18.247Z,30.00
2022-08-22T11:33:10.925Z,28.80
2022-08-22T11:35:45.838Z,28.78
2022-08-22T11:38:32.431Z,28.41
2022-08-22T11:41:07.741Z,28.57
2022-08-22T11:43:47.280Z,28.09
2022-08-22T11:46:19.965Z,26.66
2022-08-22T11:49:03.850Z,28.26
2022-08-22T11:51:53.321Z,28.86
2022-08-22T11:54:32.032Z,28.27
2022-08-22T11:57:06.563Z,27.55
2022-08-22T11:59:54.009Z,26.94
2022-08-22T12:02:30.977Z,28.61
2022-08-22T12:05:03.875Z,26.92
2022-08-22T12:07:33.158Z,25.15
2022-08-22T12:10:04.594Z,26.46
2022-08-22T12:12:44.140Z,24.85
2022-08-22T12:15:21.353Z,26.22
2022-08-22T12:18:29.092Z,25.90
2022-08-22T12:21:13.210Z,25.91
2022-08-22T12:24:18.981Z,27.05
2022-08-22T12:27:06.502Z,25.42
2022-08-22T12:29:44.991Z,27.30
2022-08-22T12:32:38.886Z,25.30
2022-08-22T12:35:27.084Z,24.74
2022-08-22T12:38:29.057Z,24.96
2022-08-22T12:41:10.146Z,25.24
2022-08-22T12:43:49.522Z,24.94
2022-08-22T12:46:23.903Z,26.22
2022-08-22T12:49:12.171Z,24.90
2022-08-22T12:51:59.860Z,25.99
2022-08-22T12:55:02.289Z,25.77
2022-08-22T12:57:40.204Z,26.32
2022-08-22T13:00:26.741Z,26.85
2022-08-22T13:02:55.029Z,26.92
2022-08-22T13:05:24.723Z,28.14
2022-08-22T13:07:57.187Z,27.67
2022-08-22T13:10:37.989Z,30.40
2022-08-22T13:13:11.917Z,30.08
2022-08-22T13:15:46.419Z,29.18
2022-08-22T13:18:31.704Z,27.03
2022-08-22T13:21:03.626Z,26.53
2022-08-22T13:23:34.390Z,25.03
2022-08-22T13:26:10.930Z,23.31
2022-08-22T13:28:44.252Z,24.02
2022-08-22T13:31:21.642Z,23.23
2022-08-22T13:33:48.851Z,23.01
2022-08-22T13:36:18.561Z,21.22
2022-08-22T13:38:52.953Z,21.93
2022-08-22T13:41:24.144Z,22.20
2022-08-22T13:44:17.739Z,21.72
2022-08-22T13:47:12.905Z,22.05
2022-08-22T13:49:36.125Z,22.09
2022-08-22T13:52:29.027Z,21.10
2022-08-22T13:55:01.457Z,21.53
2022-08-22T13:57:34.363Z,19.92
2022-08-22T14:00:09.530Z,21.07
2022-08-22T14:02:56.533Z,21.25
2022-08-22T14:05:29.777Z,21.24
2022-08-22T14:08:13.002Z,20.64
2022-08-22T14:10:45.770Z,20.28
2022-08-22T14:13:36.746Z,21.07
2022-08-22T14:16:10.374Z,21.50
2022-08-22T14:18:46.087Z,20.41
2022-08-22T14:21:27.389Z,21.69
2022-08-22T14:23:58.375Z,19.94
2022-08-22T14:26:32.982Z,20.29
2022-08-22T14:29:07.865Z,20.81
2022-08-22T14:31:35.459Z,19.76
2022-08-22T14:34:07.135Z,20.55
2022-08-22T14:36:42.106Z,20.85
2022-08-22T14:39:16.097Z,20.52
2022-08-22T14:41:56.272Z,20.13
2022-08-22T14:44:30.242Z,19.70
2022-08-22T14:47:02.124Z,19.65
2022-08-22T14:49:47.502Z,19.90
2022-08-22T14:52:32.921Z,21.26
2022-08-22T14:55:17.958Z,22.31
2022-08-22T14:57:50.407Z,23.09
2022-08-22T15:00:43.673Z,24.14
2022-08-22T15:03:20.878Z,25.20
2022-08-22T15:05:52.537Z,26.09
2022-08-22T15:08:29.748Z,27.40
2022-08-22T15:11:22.570Z,28.02
2022-08-22T15:13:55.259Z,28.06
2022-08-22T15:16:29.361Z,28.34
2022-08-22T15:18:55.922Z,26.73
2022-08-22T15:21:26.429Z,25.20
2022-08-22T15:23:55.506Z,24.74
2022-08-22T15:26:28.497Z,24.00
2022-08-22T15:29:01.859Z,23.80
2022-08-22T15:31:31.280Z,23.84
2022-08-22T15:34:07.500Z,23.75
2022-08-22T15:37:26.047Z,23.41
2022-08-22T15:40:00.849Z,23.73
2022-08-22T15:42:33.151Z,23.29
2022-08-22T15:45:00.774Z,23.24
2022-08-22T15:47:36.203Z,23.79
2022-08-22T15:50:08.179Z,24.15
2022-08-22T15:53:09.100Z,24.58
2022-08-22T15:55:37.026Z,24.47
2022-08-22T15:58:09.312Z,24.74
2022-08-22T16:00:45.081Z,23.64
2022-08-22T16:03:23.549Z,23.00
2022-08-22T16:05:55.423Z,22.94
2022-08-22T16:08:29.635Z,23.33
2022-08-22T16:11:21.607Z,22.40
2022-08-22T16:14:21.376Z,22.10
2022-08-22T16:16:56.387Z,23.13
2022-08-22T16:19:24.591Z,22.08
2022-08-22T16:22:18.301Z,22.32
2022-08-22T16:25:01.192Z,23.10
2022-08-22T16:27:28.559Z,23.54
2022-08-22T16:30:14.708Z,22.46
2022-08-22T16:32:55.237Z,23.53
2022-08-22T16:35:59.401Z,23.97
2022-08-22T16:38:36.627Z,22.92
2022-08-22T16:41:03.933Z,23.29
2022-08-22T16:43:30.893Z,22.73
2022-08-22T16:45:59.967Z,25.44
2022-08-22T16:48:33.717Z,25.88
2022-08-22T16:51:17.968Z,27.13
2022-08-22T16:54:21.238Z,28.17
2022-08-22T16:57:01.660Z,29.27
2022-08-22T16:59:41.782Z,29.67
2022-08-22T17:02:42.320Z,30.70
2022-08-22T17:05:22.397Z,31.92
2022-08-22T17:08:02.770Z,32.52
2022-08-22T17:10:46.031Z,32.43
2022-08-22T17:13:27.416Z,33.02
2022-08-22T17:16:07.761Z,32.63
2022-08-22T17:18:47.369Z,33.92
2022-08-22T17:21:25.573Z,34.47
2022-08-22T17:24:02.811Z,34.71
2022-08-22T17:26:44.165Z,34.95
2022-08-22T17:29:19.864Z,35.72
2022-08-22T17:31:53.904Z,36.08
2022-08-22T17:34:37.903Z,36.99
2022-08-22T17:37:14.821Z,37.45
2022-08-22T17:40:21.370Z,38.64
2022-08-22T17:43:00.324Z,38.65
2022-08-22T17:45:38.161Z,37.96
2022-08-22T17:48:11.130Z,38.87
2022-08-22T17:50:45.250Z,39.38
2022-08-22T17:53:22.980Z,40.09
2022-08-22T17:56:00.085Z,40.79
2022-08-22T17:58:37.745Z,40.22
2022-08-22T18:01:15.104Z,40.85
2022-08-22T18:03:49.956Z,41.03
2022-08-22T18:06:21.477Z,40.72
2022-08-22T18:11:45.044Z,43.63
2022-08-22T18:14:24.260Z,44.01
2022-08-22T18:16:53.645Z,44.17
2022-08-22T18:19:38.374Z,45.38
2022-08-22T18:22:10.845Z,44.88
2022-08-22T18:24:45.952Z,45.10
2022-08-22T18:27:34.981Z,45.09
2022-08-22T18:30:07.915Z,44.61
2022-08-22T18:32:41.150Z,44.56
2022-08-22T18:35:16.901Z,45.24
2022-08-22T18:37:53.841Z,44.39
2022-08-22T18:40:28.926Z,44.78
2022-08-22T18:43:06.717Z,45.05
2022-08-22T18:46:10.248Z,45.95
2022-08-22T18:48:54.269Z,46.32
2022-08-22T18:51:28.658Z,45.84
2022-08-22T18:54:18.891Z,46.01
2022-08-22T18:56:50.891Z,45.99
2022-08-22T18:59:42.082Z,45.95
2022-08-22T19:02:26.210Z,45.93
2022-08-22T19:05:15.275Z,46.98
2022-08-22T19:08:07.226Z,46.90
2022-08-22T19:10:47.899Z,47.52
2022-08-22T19:13:41.718Z,47.57
2022-08-22T19:16:26.055Z,47.86
2022-08-22T19:18:54.932Z,47.93
2022-08-22T19:21:26.074Z,48.06
2022-08-22T19:23:54.427Z,48.44
2022-08-22T19:26:35.050Z,48.28
2022-08-22T19:29:10.088Z,48.66
2022-08-22T19:31:50.365Z,48.77
2022-08-22T19:34:36.599Z,49.43
2022-08-22T19:37:32.048Z,48.98
2022-08-22T19:40:06.663Z,49.58
2022-08-22T19:42:41.256Z,49.74
2022-08-22T19:45:19.663Z,49.04
2022-08-22T19:47:57.191Z,48.77
2022-08-22T19:50:31.081Z,48.83
2022-08-22T19:53:10.816Z,47.56
2022-08-22T19:55:54.098Z,47.63
2022-08-22T19:58:31.083Z,47.82
2022-08-22T20:01:06.068Z,47.04
2022-08-22T20:03:44.536Z,46.57
2022-08-22T20:06:42.584Z,46.05
2022-08-22T20:09:20.579Z,46.07
2022-08-22T20:12:02.081Z,46.72
2022-08-22T20:14:31.969Z,46.24
2022-08-22T20:17:06.208Z,46.51
2022-08-22T20:22:40.828Z,46.74
2022-08-22T20:25:20.715Z,46.49
2022-08-22T20:28:02.445Z,46.87
2022-08-22T20:30:37.040Z,47.36
2022-08-22T20:33:09.201Z,46.79
2022-08-22T20:35:41.120Z,47.29
2022-08-22T20:38:10.830Z,47.56
2022-08-22T20:40:56.632Z,47.73
2022-08-22T20:43:32.280Z,47.42
2022-08-22T20:46:12.559Z,47.54
2022-08-22T20:48:43.652Z,47.55
2022-08-22T20:51:15.268Z,47.88
2022-08-22T20:53:42.167Z,47.96
2022-08-22T20:56:08.755Z,47.35
2022-08-22T20:58:38.209Z,47.42
2022-08-22T21:01:09.970Z,47.19
2022-08-22T21:03:41.015Z,47.34
2022-08-22T21:06:13.091Z,48.22
2022-08-22T21:08:40.734Z,48.13
2022-08-22T21:11:08.560Z,48.20
2022-08-22T21:13:36.601Z,47.97
2022-08-22T21:16:14.090Z,48.46
2022-08-22T21:18:42.750Z,48.49
2022-08-22T21:21:18.165Z,48.44
2022-08-22T21:23:47.575Z,48.44
2022-08-22T21:26:22.437Z,48.65
2022-08-22T21:28:56.856Z,48.31
2022-08-22T21:31:27.912Z,48.92
2022-08-22T21:33:55.708Z,49.10
2022-08-22T21:36:25.623Z,49.25
2022-08-22T21:38:55.761Z,49.30
2022-08-22T21:41:32.209Z,49.14
2022-08-22T21:44:17.355Z,49.61
2022-08-22T21:46:45.271Z,49.58
2022-08-22T21:49:20.773Z,49.29
2022-08-22T21:51:47.594Z,49.36
2022-08-22T21:54:34.228Z,49.69
2022-08-22T21:57:18.393Z,49.99
2022-08-22T21:59:51.625Z,49.96
2022-08-22T22:02:34.185Z,50.16
2022-08-22T22:05:08.402Z,50.22
2022-08-22T22:07:36.381Z,51.09
2022-08-22T22:10:03.475Z,50.76
2022-08-22T22:12:31.442Z,50.81
2022-08-22T22:14:58.026Z,51.75
2022-08-22T22:17:24.568Z,51.55
2022-08-22T22:19:52.496Z,51.69
2022-08-22T22:22:19.151Z,51.73
2022-08-22T22:24:45.685Z,51.88
2022-08-22T22:27:16.764Z,51.88
2022-08-22T22:29:43.807Z,52.16
2022-08-22T22:32:10.374Z,52.31
2022-08-22T22:34:36.984Z,52.51
2022-08-22T22:37:06.097Z,52.50
2022-08-22T22:39:34.327Z,52.31
2022-08-22T22:42:00.922Z,52.31
2022-08-22T22:44:27.495Z,52.59
2022-08-22T22:46:56.650Z,52.33
2022-08-22T22:49:23.538Z,52.42
2022-08-22T22:51:50.121Z,52.68
2022-08-22T22:54:18.105Z,52.56
2022-08-22T22:56:48.011Z,52.65
2022-08-22T22:59:14.972Z,52.96
2022-08-22T23:02:00.748Z,53.01
2022-08-22T23:04:27.989Z,53.30
2022-08-22T23:06:54.663Z,53.08
2022-08-22T23:09:23.011Z,53.54
2022-08-22T23:11:59.183Z,53.25
2022-08-22T23:14:25.808Z,53.52
2022-08-22T23:16:52.422Z,53.38
2022-08-22T23:19:18.975Z,53.47
2022-08-22T23:21:47.038Z,53.99
2022-08-22T23:24:14.339Z,53.74
2022-08-22T23:26:43.397Z,53.86
2022-08-22T23:29:10.969Z,54.27
2022-08-22T23:31:40.047Z,54.05
2022-08-22T23:34:08.940Z,54.61
2022-08-22T23:36:36.324Z,54.19
2022-08-22T23:39:04.137Z,54.48
2022-08-22T23:41:30.677Z,54.49
2022-08-22T23:43:58.689Z,54.88
2022-08-22T23:46:27.172Z,54.58
2022-08-22T23:48:54.100Z,54.91
2022-08-22T23:51:23.959Z,54.92
2022-08-22T23:53:51.681Z,55.23
2022-08-22T23:56:22.096Z,55.76
2022-08-22T23:58:49.422Z,55.77
