createdAt,value
2022-08-01T00:00:04.741Z,13.73
2022-08-01T00:02:32.304Z,13.37
2022-08-01T00:04:59.191Z,13.67
2022-08-01T00:07:25.971Z,12.67
2022-08-01T00:09:52.808Z,11.73
2022-08-01T00:12:19.743Z,12.23
2022-08-01T00:14:46.596Z,11.73
2022-08-01T00:17:13.407Z,11.00
2022-08-01T00:19:40.233Z,11.17
2022-08-01T00:22:07.288Z,9.97
2022-08-01T00:24:34.338Z,10.60
2022-08-01T00:27:01.062Z,10.70
2022-08-01T00:30:09.483Z,9.40
2022-08-01T00:32:14.563Z,10.10
2022-08-01T00:34:41.312Z,8.80
2022-08-01T00:37:08.040Z,10.20
2022-08-01T00:39:34.823Z,12.97
2022-08-01T00:42:01.560Z,13.50
2022-08-01T00:44:28.341Z,15.10
2022-08-01T00:46:55.280Z,14.00
2022-08-01T00:49:22.167Z,15.87
2022-08-01T00:51:49.423Z,15.57
2022-08-01T00:54:16.646Z,16.40
2022-08-01T00:56:43.761Z,15.30
2022-08-01T00:59:10.486Z,14.30
2022-08-01T01:01:39.608Z,14.93
2022-08-01T01:04:08.649Z,15.90
2022-08-01T01:06:35.687Z,15.43
2022-08-01T01:09:03.408Z,13.90
2022-08-01T01:11:30.500Z,16.10
2022-08-01T01:13:57.672Z,16.17
2022-08-01T01:16:24.606Z,14.70
2022-08-01T01:18:51.414Z,14.67
2022-08-01T01:21:18.260Z,14.80
2022-08-01T01:23:45.204Z,15.07
2022-08-01T01:26:12.013Z,16.87
2022-08-01T01:28:38.766Z,15.80
2022-08-01T01:31:05.774Z,16.00
2022-08-01T01:33:32.957Z,15.70
2022-08-01T01:35:59.792Z,15.37
2022-08-01T01:38:29.525Z,14.63
2022-08-01T01:40:56.251Z,17.07
2022-08-01T01:43:29.130Z,16.13
2022-08-01T01:46:00.374Z,18.10
2022-08-01T01:48:27.155Z,19.93
2022-08-01T01:50:54.329Z,21.70
2022-08-01T01:53:21.130Z,20.83
2022-08-01T01:55:49.433Z,19.77
2022-08-01T01:58:16.987Z,23.40
2022-08-01T02:00:44.425Z,20.80
2022-08-01T02:03:12.776Z,20.93
2022-08-01T02:05:39.646Z,21.10
2022-08-01T02:08:06.585Z,20.20
2022-08-01T02:10:33.653Z,20.73
2022-08-01T02:13:00.820Z,18.70
2022-08-01T02:15:27.735Z,20.53
2022-08-01T02:17:54.945Z,19.33
2022-08-01T02:20:21.782Z,20.27
2022-08-01T02:22:48.674Z,20.70
2022-08-01T02:25:15.476Z,21.87
2022-08-01T02:27:42.257Z,22.17
2022-08-01T02:30:09.591Z,22.60
2022-08-01T02:32:36.575Z,24.20
2022-08-01T02:35:04.517Z,25.03
2022-08-01T02:37:31.491Z,27.93
2022-08-01T02:39:58.255Z,27.73
2022-08-01T02:42:25.112Z,28.20
2022-08-01T02:44:52.040Z,28.00
2022-08-01T02:47:18.937Z,29.40
2022-08-01T02:49:46.358Z,28.40
2022-08-01T02:52:20.995Z,28.47
2022-08-01T02:54:47.869Z,25.30
2022-08-01T02:57:14.597Z,23.03
2022-08-01T02:59:41.738Z,25.80
2022-08-01T03:02:09.263Z,23.60
2022-08-01T03:04:36.647Z,23.87
2022-08-01T03:07:03.415Z,23.10
2022-08-01T03:09:30.179Z,25.00
2022-08-01T03:11:56.980Z,24.10
2022-08-01T03:14:23.762Z,23.87
2022-08-01T03:16:52.452Z,24.90
2022-08-01T03:19:19.240Z,24.43
2022-08-01T03:21:46.102Z,24.47
2022-08-01T03:24:12.869Z,23.87
2022-08-01T03:26:39.607Z,22.90
2022-08-01T03:29:07.496Z,24.67
2022-08-01T03:31:34.228Z,24.63
2022-08-01T03:34:05.613Z,26.87
2022-08-01T03:36:32.786Z,25.93
2022-08-01T03:38:59.745Z,25.27
2022-08-01T03:41:26.500Z,23.77
2022-08-01T03:43:53.308Z,25.90
2022-08-01T03:46:20.044Z,24.30
2022-08-01T03:48:46.924Z,25.93
2022-08-01T03:51:13.829Z,29.23
2022-08-01T03:53:42.355Z,25.10
2022-08-01T03:56:09.669Z,28.00
2022-08-01T03:58:36.599Z,28.37
2022-08-01T04:01:03.392Z,27.20
2022-08-01T04:03:30.613Z,30.57
2022-08-01T04:05:57.412Z,31.27
2022-08-01T04:08:24.176Z,31.10
2022-08-01T04:10:56.938Z,29.87
2022-08-01T04:13:24.347Z,30.37
2022-08-01T04:15:55.999Z,27.47
2022-08-01T04:18:22.967Z,27.17
2022-08-01T04:20:49.840Z,29.07
2022-08-01T04:23:16.824Z,26.50
2022-08-01T04:25:43.929Z,24.63
2022-08-01T04:28:12.291Z,24.43
2022-08-01T04:30:39.131Z,25.17
2022-08-01T04:33:07.300Z,21.90
2022-08-01T04:36:03.672Z,21.77
2022-08-01T04:38:22.090Z,19.90
2022-08-01T04:40:51.790Z,18.73
2022-08-01T04:43:19.898Z,17.17
2022-08-01T04:45:46.974Z,18.97
2022-08-01T04:48:13.832Z,17.87
2022-08-01T04:50:42.919Z,18.20
2022-08-01T04:53:09.716Z,19.53
2022-08-01T04:55:36.703Z,19.83
2022-08-01T04:58:03.727Z,18.83
2022-08-01T05:00:30.924Z,18.67
2022-08-01T05:02:58.687Z,16.70
2022-08-01T05:05:27.258Z,18.90
2022-08-01T05:07:54.027Z,19.67
2022-08-01T05:10:20.865Z,18.90
2022-08-01T05:12:47.650Z,18.40
2022-08-01T05:15:15.614Z,16.87
2022-08-01T05:17:45.676Z,18.77
2022-08-01T05:20:12.747Z,18.00
2022-08-01T05:22:40.771Z,18.20
2022-08-01T05:25:07.618Z,18.80
2022-08-01T05:27:39.295Z,20.00
2022-08-01T05:30:06.091Z,20.80
2022-08-01T05:32:32.997Z,21.10
2022-08-01T05:35:00.537Z,18.77
2022-08-01T05:37:27.303Z,19.47
2022-08-01T05:39:54.125Z,19.33
2022-08-01T05:42:20.898Z,21.37
2022-08-01T05:44:48.594Z,20.03
2022-08-01T05:47:15.400Z,19.00
2022-08-01T05:49:42.163Z,18.57
2022-08-01T05:52:09.405Z,20.07
2022-08-01T05:54:36.443Z,19.13
2022-08-01T05:57:03.671Z,18.67
2022-08-01T05:59:30.491Z,20.30
2022-08-01T06:01:57.379Z,18.77
2022-08-01T06:04:24.192Z,19.53
2022-08-01T06:06:50.990Z,18.63
2022-08-01T06:09:17.906Z,18.47
2022-08-01T06:11:44.649Z,18.20
2022-08-01T06:14:11.373Z,16.67
2022-08-01T06:16:38.254Z,18.40
2022-08-01T06:19:04.987Z,17.20
2022-08-01T06:21:31.717Z,18.83
2022-08-01T06:23:58.510Z,16.77
2022-08-01T06:26:25.335Z,17.30
2022-08-01T06:28:52.156Z,16.17
2022-08-01T06:31:19.139Z,17.10
2022-08-01T06:33:45.919Z,16.40
2022-08-01T06:36:12.632Z,16.77
2022-08-01T06:38:39.547Z,17.13
2022-08-01T06:41:06.352Z,15.73
2022-08-01T06:43:33.079Z,18.43
2022-08-01T06:45:59.853Z,15.60
2022-08-01T06:48:27.539Z,18.00
2022-08-01T06:51:09.206Z,17.23
2022-08-01T06:53:36.710Z,16.57
2022-08-01T06:56:03.552Z,13.50
2022-08-01T06:58:30.912Z,16.77
2022-08-01T07:00:58.767Z,15.53
2022-08-01T07:03:26.506Z,15.13
2022-08-01T07:06:13.321Z,13.93
2022-08-01T07:08:41.873Z,13.03
2022-08-01T07:11:08.667Z,14.47
2022-08-01T07:13:44.035Z,13.70
2022-08-01T07:16:11.146Z,14.60
2022-08-01T07:18:37.972Z,13.60
2022-08-01T07:21:04.793Z,14.20
2022-08-01T07:23:33.943Z,14.90
2022-08-01T07:26:03.641Z,14.93
2022-08-01T07:28:30.459Z,13.47
2022-08-01T07:30:57.275Z,15.10
2022-08-01T07:33:24.107Z,12.77
2022-08-01T07:35:50.827Z,12.53
2022-08-01T07:38:18.037Z,14.07
2022-08-01T07:40:44.917Z,13.77
2022-08-01T07:43:11.684Z,10.83
2022-08-01T07:45:38.445Z,9.90
2022-08-01T07:48:10.829Z,10.67
2022-08-01T07:50:37.595Z,9.57
2022-08-01T07:53:04.795Z,7.77
2022-08-01T07:55:31.638Z,7.40
2022-08-01T07:57:58.372Z,7.93
2022-08-01T08:00:25.197Z,7.97
2022-08-01T08:02:52.159Z,8.90
2022-08-01T08:05:57.689Z,8.53
2022-08-01T08:08:05.999Z,7.10
2022-08-01T08:10:32.716Z,7.50
2022-08-01T08:12:59.484Z,6.63
2022-08-01T08:15:26.267Z,6.53
2022-08-01T08:17:55.220Z,7.00
2022-08-01T08:22:58.388Z,8.53
2022-08-01T08:25:26.779Z,7.00
2022-08-01T08:27:54.051Z,7.10
2022-08-01T08:30:21.928Z,7.90
2022-08-01T08:32:49.656Z,6.87
2022-08-01T08:35:23.188Z,8.10
2022-08-01T08:38:04.314Z,7.23
2022-08-01T08:40:34.490Z,7.97
2022-08-01T08:43:01.302Z,8.80
2022-08-01T08:45:29.661Z,8.70
2022-08-01T08:48:15.074Z,9.87
2022-08-01T08:50:41.987Z,9.43
2022-08-01T08:53:08.820Z,9.13
2022-08-01T08:55:56.330Z,8.47
2022-08-01T08:58:30.500Z,8.10
2022-08-01T09:00:58.724Z,9.00
2022-08-01T09:03:26.066Z,8.43
2022-08-01T09:05:52.883Z,9.37
2022-08-01T09:08:19.679Z,8.30
2022-08-01T09:10:46.489Z,7.00
2022-08-01T09:13:13.324Z,7.20
2022-08-01T09:15:40.629Z,7.17
2022-08-01T09:18:07.399Z,9.10
2022-08-01T09:20:36.876Z,8.60
2022-08-01T09:23:04.667Z,7.73
2022-08-01T09:25:36.766Z,6.70
2022-08-01T09:28:14.656Z,7.30
2022-08-01T09:30:42.832Z,7.00
2022-08-01T09:33:17.952Z,7.00
2022-08-01T09:36:08.519Z,7.20
2022-08-01T09:38:40.136Z,7.40
2022-08-01T09:41:08.513Z,7.53
2022-08-01T09:43:35.338Z,7.60
2022-08-01T09:46:04.477Z,8.00
2022-08-01T09:48:33.089Z,9.10
2022-08-01T09:51:01.001Z,8.60
2022-08-01T09:53:32.139Z,9.57
2022-08-01T09:56:05.169Z,7.70
2022-08-01T09:58:31.956Z,6.80
2022-08-01T10:00:58.707Z,7.80
2022-08-01T10:03:25.867Z,6.80
2022-08-01T10:05:54.519Z,7.47
2022-08-01T10:08:24.266Z,6.20
2022-08-01T10:10:55.639Z,6.50
2022-08-01T10:13:25.631Z,3.93
2022-08-01T10:16:03.586Z,4.10
2022-08-01T10:18:32.651Z,3.93
2022-08-01T10:20:59.393Z,3.47
2022-08-01T10:23:39.567Z,3.30
2022-08-01T10:26:07.685Z,3.20
2022-08-01T10:28:35.328Z,3.33
2022-08-01T10:31:12.698Z,3.60
2022-08-01T10:33:50.953Z,3.50
2022-08-01T10:36:18.857Z,3.87
2022-08-01T10:38:46.656Z,3.73
2022-08-01T10:41:13.423Z,4.20
2022-08-01T10:43:40.520Z,3.63
2022-08-01T10:46:12.515Z,4.33
2022-08-01T10:48:39.259Z,3.50
2022-08-01T10:51:17.878Z,4.10
2022-08-01T10:53:45.839Z,4.90
2022-08-01T10:56:16.608Z,5.00
2022-08-01T10:58:44.117Z,4.87
2022-08-01T11:01:11.475Z,4.60
2022-08-01T11:04:01.457Z,4.87
2022-08-01T11:06:25.146Z,3.67
2022-08-01T11:08:51.935Z,4.27
2022-08-01T11:11:20.928Z,4.50
2022-08-01T11:13:49.387Z,4.70
2022-08-01T11:16:17.325Z,4.83
2022-08-01T11:18:45.408Z,4.43
2022-08-01T11:21:57.023Z,4.13
2022-08-01T11:24:01.801Z,5.40
2022-08-01T11:26:30.102Z,5.30
2022-08-01T11:29:18.270Z,5.47
2022-08-01T11:31:43.884Z,5.70
2022-08-01T11:34:11.021Z,5.40
2022-08-01T11:39:25.595Z,5.40
2022-08-01T11:41:53.799Z,5.00
2022-08-01T11:44:21.141Z,4.83
2022-08-01T11:46:51.931Z,5.93
2022-08-01T11:49:18.864Z,4.93
2022-08-01T11:51:46.007Z,4.30
2022-08-01T11:54:16.376Z,4.83
2022-08-01T11:57:02.678Z,3.90
2022-08-01T11:59:37.962Z,3.90
2022-08-01T12:02:05.493Z,2.27
2022-08-01T12:04:32.802Z,2.70
2022-08-01T12:07:01.127Z,2.23
2022-08-01T12:09:27.925Z,1.87
2022-08-01T12:11:55.485Z,1.40
2022-08-01T12:14:22.573Z,1.50
2022-08-01T12:16:49.321Z,1.73
2022-08-01T12:19:16.227Z,1.63
2022-08-01T12:21:43.000Z,2.03
2022-08-01T12:24:09.784Z,1.10
2022-08-01T12:26:36.728Z,1.47
2022-08-01T12:29:03.520Z,1.37
2022-08-01T12:31:30.332Z,1.90
2022-08-01T12:33:57.143Z,1.90
2022-08-01T12:36:23.918Z,1.80
2022-08-01T12:38:50.771Z,1.87
2022-08-01T12:41:17.664Z,1.97
2022-08-01T12:43:44.861Z,1.37
2022-08-01T12:46:17.174Z,1.60
2022-08-01T12:48:43.947Z,1.60
2022-08-01T12:51:12.713Z,1.60
2022-08-01T12:53:40.510Z,1.80
2022-08-01T12:56:08.237Z,1.60
2022-08-01T12:58:35.010Z,1.20
2022-08-01T13:01:01.843Z,1.20
2022-08-01T13:03:28.724Z,1.70
2022-08-01T13:05:55.497Z,1.63
2022-08-01T13:08:23.239Z,1.80
2022-08-01T13:10:49.993Z,1.37
2022-08-01T13:13:28.618Z,1.90
2022-08-01T13:15:55.786Z,1.40
2022-08-01T13:18:22.569Z,1.37
2022-08-01T13:20:52.332Z,1.23
2022-08-01T13:23:21.377Z,1.00
2022-08-01T13:26:06.648Z,1.27
2022-08-01T13:28:33.906Z,0.93
2022-08-01T13:31:00.691Z,1.10
2022-08-01T13:33:27.495Z,1.40
2022-08-01T13:35:57.231Z,1.00
2022-08-01T13:38:42.754Z,1.20
2022-08-01T13:41:09.579Z,1.00
2022-08-01T13:43:58.136Z,1.10
2022-08-01T13:46:23.211Z,1.00
2022-08-01T13:48:50.342Z,1.00
2022-08-01T13:51:22.385Z,1.20
2022-08-01T13:53:49.527Z,1.03
2022-08-01T13:56:18.449Z,1.30
2022-08-01T13:58:45.825Z,1.10
2022-08-01T14:01:12.911Z,1.13
2022-08-01T14:03:39.751Z,0.97
2022-08-01T14:06:06.596Z,1.20
2022-08-01T14:08:33.411Z,1.07
2022-08-01T14:11:00.170Z,0.90
2022-08-01T14:13:29.696Z,1.10
2022-08-01T14:15:59.177Z,1.10
2022-08-01T14:18:26.009Z,1.10
2022-08-01T14:20:53.726Z,1.53
2022-08-01T14:23:22.919Z,1.00
2022-08-01T14:26:03.570Z,1.10
2022-08-01T14:28:34.482Z,0.83
2022-08-01T14:31:01.264Z,1.30
2022-08-01T14:33:28.022Z,1.37
2022-08-01T14:36:05.492Z,1.13
2022-08-01T14:38:34.586Z,1.00
2022-08-01T14:41:01.786Z,1.00
2022-08-01T14:43:33.203Z,1.27
2022-08-01T14:46:00.541Z,1.13
2022-08-01T14:48:27.415Z,1.03
2022-08-01T14:50:54.188Z,1.10
2022-08-01T14:53:21.154Z,1.10
2022-08-01T14:55:47.906Z,1.00
2022-08-01T14:58:15.454Z,0.90
2022-08-01T15:00:42.338Z,1.30
2022-08-01T15:03:09.204Z,1.00
2022-08-01T15:05:37.234Z,1.00
2022-08-01T15:08:04.014Z,1.00
2022-08-01T15:10:33.323Z,0.87
2022-08-01T15:13:01.230Z,1.97
2022-08-01T15:15:28.035Z,1.30
2022-08-01T15:17:54.900Z,1.33
2022-08-01T15:20:21.736Z,1.40
2022-08-01T15:22:49.442Z,1.33
2022-08-01T15:25:16.923Z,1.20
2022-08-01T15:27:43.720Z,1.10
2022-08-01T15:30:10.543Z,1.20
2022-08-01T15:32:37.468Z,1.30
2022-08-01T15:35:04.320Z,1.17
2022-08-01T15:37:31.097Z,0.87
2022-08-01T15:39:57.862Z,1.30
2022-08-01T15:42:26.832Z,1.30
2022-08-01T15:44:54.127Z,1.20
2022-08-01T15:47:21.098Z,1.40
2022-08-01T15:49:52.235Z,1.23
2022-08-01T15:52:22.429Z,1.43
2022-08-01T15:54:49.890Z,1.50
2022-08-01T15:57:16.637Z,1.10
2022-08-01T15:59:43.446Z,1.40
2022-08-01T16:02:10.848Z,1.50
2022-08-01T16:04:38.749Z,1.20
2022-08-01T16:07:06.341Z,1.20
2022-08-01T16:09:33.239Z,1.60
2022-08-01T16:12:00.079Z,1.57
2022-08-01T16:14:26.884Z,2.00
2022-08-01T16:16:56.600Z,1.17
2022-08-01T16:19:24.257Z,1.40
2022-08-01T16:21:51.810Z,1.33
2022-08-01T16:24:18.716Z,1.27
2022-08-01T16:26:45.468Z,1.43
2022-08-01T16:29:12.221Z,1.40
2022-08-01T16:31:50.766Z,1.20
2022-08-01T16:34:26.125Z,1.40
2022-08-01T16:36:53.720Z,1.50
2022-08-01T16:39:23.516Z,1.30
2022-08-01T16:41:55.286Z,1.67
2022-08-01T16:44:33.243Z,1.40
2022-08-01T16:47:01.012Z,1.23
2022-08-01T16:49:28.014Z,1.23
2022-08-01T16:51:54.875Z,1.30
2022-08-01T16:54:25.348Z,1.50
2022-08-01T16:56:53.075Z,1.47
2022-08-01T16:59:19.914Z,1.30
2022-08-01T17:01:58.386Z,1.17
2022-08-01T17:04:29.285Z,1.63
2022-08-01T17:06:56.069Z,1.50
2022-08-01T17:09:22.922Z,1.37
2022-08-01T17:11:49.734Z,1.30
2022-08-01T17:14:16.554Z,1.20
2022-08-01T17:16:43.414Z,1.80
2022-08-01T17:19:10.286Z,1.43
2022-08-01T17:21:41.164Z,1.70
2022-08-01T17:24:08.304Z,1.40
2022-08-01T17:26:35.215Z,1.70
2022-08-01T17:29:01.961Z,1.77
2022-08-01T17:31:28.763Z,1.70
2022-08-01T17:33:55.654Z,1.87
2022-08-01T17:36:22.452Z,1.60
2022-08-01T17:38:49.203Z,1.47
2022-08-01T17:41:16.049Z,1.37
2022-08-01T17:43:42.789Z,1.67
2022-08-01T17:46:09.670Z,1.43
2022-08-01T17:48:36.602Z,1.20
2022-08-01T17:51:03.357Z,1.30
2022-08-01T17:53:30.087Z,1.30
2022-08-01T17:55:58.834Z,1.37
2022-08-01T17:58:49.599Z,1.30
2022-08-01T18:01:12.645Z,1.40
2022-08-01T18:03:40.863Z,1.20
2022-08-01T18:06:08.390Z,1.87
2022-08-01T18:08:35.616Z,1.60
2022-08-01T18:11:02.455Z,1.33
2022-08-01T18:13:29.828Z,1.50
2022-08-01T18:15:56.862Z,1.57
2022-08-01T18:18:33.059Z,1.60
2022-08-01T18:21:01.097Z,1.60
2022-08-01T18:23:27.828Z,1.60
2022-08-01T18:25:54.663Z,1.63
2022-08-01T18:28:32.305Z,1.77
2022-08-01T18:31:00.726Z,2.10
2022-08-01T18:33:27.499Z,1.80
2022-08-01T18:35:54.518Z,2.10
2022-08-01T18:38:23.272Z,1.53
2022-08-01T18:40:51.330Z,1.90
2022-08-01T18:43:18.121Z,2.20
2022-08-01T18:45:44.946Z,1.70
2022-08-01T18:48:11.847Z,2.10
2022-08-01T18:50:39.548Z,1.73
2022-08-01T18:53:06.273Z,1.77
2022-08-01T18:55:33.116Z,1.80
2022-08-01T18:57:59.905Z,2.00
2022-08-01T19:00:26.722Z,2.13
2022-08-01T19:02:54.214Z,1.90
2022-08-01T19:05:20.989Z,2.17
2022-08-01T19:08:06.715Z,1.93
2022-08-01T19:10:34.291Z,1.87
2022-08-01T19:13:02.320Z,1.87
2022-08-01T19:15:29.091Z,2.23
2022-08-01T19:17:55.995Z,2.37
2022-08-01T19:20:22.788Z,2.07
2022-08-01T19:22:49.573Z,2.23
2022-08-01T19:25:16.448Z,1.97
2022-08-01T19:27:43.286Z,1.93
2022-08-01T19:30:10.130Z,2.03
2022-08-01T19:32:37.034Z,2.43
2022-08-01T19:35:03.864Z,1.93
2022-08-01T19:37:30.848Z,2.13
2022-08-01T19:39:57.628Z,2.20
2022-08-01T19:42:24.405Z,3.17
2022-08-01T19:44:51.126Z,2.03
2022-08-01T19:47:17.925Z,1.90
2022-08-01T19:49:44.702Z,2.33
2022-08-01T19:52:11.596Z,2.83
2022-08-01T19:54:38.433Z,2.60
2022-08-01T19:57:05.581Z,2.20
2022-08-01T19:59:32.528Z,2.50
2022-08-01T20:01:59.507Z,2.13
2022-08-01T20:04:26.283Z,2.17
2022-08-01T20:06:53.188Z,2.10
2022-08-01T20:09:20.043Z,2.43
2022-08-01T20:11:46.802Z,1.80
2022-08-01T20:14:13.828Z,2.70
2022-08-01T20:16:40.662Z,2.97
2022-08-01T20:19:07.465Z,2.10
2022-08-01T20:21:34.204Z,2.13
2022-08-01T20:24:02.746Z,2.33
2022-08-01T20:26:29.989Z,2.23
2022-08-01T20:28:56.814Z,2.70
2022-08-01T20:31:26.753Z,2.17
2022-08-01T20:34:00.597Z,2.30
2022-08-01T20:36:27.507Z,2.43
2022-08-01T20:38:54.910Z,2.40
2022-08-01T20:41:21.645Z,2.60
2022-08-01T20:43:48.597Z,2.63
2022-08-01T20:46:15.321Z,2.00
2022-08-01T20:48:42.112Z,1.93
2022-08-01T20:51:14.976Z,2.30
2022-08-01T20:53:41.935Z,2.60
2022-08-01T20:56:09.202Z,2.60
2022-08-01T20:58:36.096Z,2.70
2022-08-01T21:01:04.731Z,2.77
2022-08-01T21:03:36.760Z,2.07
2022-08-01T21:06:03.486Z,2.17
2022-08-01T21:08:30.230Z,2.33
2022-08-01T21:10:57.057Z,2.20
2022-08-01T21:13:23.780Z,2.33
2022-08-01T21:15:59.916Z,2.27
2022-08-01T21:18:37.956Z,2.27
2022-08-01T21:21:04.706Z,3.10
2022-08-01T21:23:31.506Z,2.30
2022-08-01T21:25:58.326Z,2.70
2022-08-01T21:28:25.114Z,2.10
2022-08-01T21:30:55.690Z,2.07
2022-08-01T21:33:23.353Z,2.63
2022-08-01T21:35:52.241Z,2.10
2022-08-01T21:38:18.986Z,2.73
2022-08-01T21:40:45.869Z,2.37
2022-08-01T21:43:12.750Z,2.60
2022-08-01T21:45:57.352Z,2.90
2022-08-01T21:48:27.037Z,2.83
2022-08-01T21:50:57.312Z,2.57
2022-08-01T21:53:32.382Z,2.50
2022-08-01T21:55:59.425Z,2.77
2022-08-01T21:58:26.907Z,3.10
2022-08-01T22:00:54.225Z,2.90
2022-08-01T22:03:21.565Z,2.90
2022-08-01T22:05:50.494Z,3.07
2022-08-01T22:08:18.139Z,2.73
2022-08-01T22:10:44.926Z,3.17
2022-08-01T22:13:12.243Z,2.57
2022-08-01T22:15:45.171Z,3.60
2022-08-01T22:18:12.338Z,3.07
2022-08-01T22:20:39.196Z,3.10
2022-08-01T22:23:06.610Z,3.30
2022-08-01T22:25:33.513Z,3.13
2022-08-01T22:28:06.535Z,3.30
2022-08-01T22:30:36.073Z,4.00
2022-08-01T22:33:15.474Z,3.27
2022-08-01T22:35:42.746Z,3.40
2022-08-01T22:38:09.938Z,2.90
2022-08-01T22:40:36.829Z,3.37
2022-08-01T22:43:03.785Z,3.93
2022-08-01T22:45:30.522Z,3.27
2022-08-01T22:47:57.332Z,3.80
2022-08-01T22:50:36.010Z,3.90
2022-08-01T22:53:03.387Z,3.33
2022-08-01T22:55:58.532Z,2.87
2022-08-01T22:58:19.761Z,3.53
2022-08-01T23:00:46.623Z,3.30
2022-08-01T23:03:13.501Z,2.77
2022-08-01T23:05:40.249Z,3.43
2022-08-01T23:08:07.147Z,3.27
2022-08-01T23:10:41.596Z,2.83
2022-08-01T23:13:08.484Z,3.57
2022-08-01T23:15:35.248Z,5.47
2022-08-01T23:18:02.047Z,3.60
2022-08-01T23:20:28.829Z,3.90
2022-08-01T23:22:55.582Z,3.77
2022-08-01T23:25:22.312Z,4.27
2022-08-01T23:27:51.625Z,4.00
2022-08-01T23:30:31.579Z,3.73
2022-08-01T23:32:58.358Z,3.43
2022-08-01T23:35:25.123Z,4.53
2022-08-01T23:37:51.991Z,3.50
2022-08-01T23:40:18.799Z,4.07
2022-08-01T23:42:45.523Z,4.40
2022-08-01T23:45:12.285Z,3.60
2022-08-01T23:47:39.062Z,4.70
2022-08-01T23:50:07.712Z,4.50
2022-08-01T23:52:34.557Z,4.90
2022-08-01T23:55:14.878Z,4.10
2022-08-01T23:57:42.140Z,4.90
