createdAt,value
2019-03-06T00:02:18.127Z,1.20
2019-03-06T00:04:49.103Z,1.57
2019-03-06T00:07:20.038Z,1.60
2019-03-06T00:09:51.897Z,1.20
2019-03-06T00:12:22.767Z,1.30
2019-03-06T00:14:53.646Z,1.40
2019-03-06T00:17:24.439Z,1.50
2019-03-06T00:19:55.310Z,1.27
2019-03-06T00:22:26.046Z,1.33
2019-03-06T00:24:56.721Z,2.30
2019-03-06T00:27:27.514Z,1.40
2019-03-06T00:29:58.287Z,1.40
2019-03-06T00:32:29.189Z,2.00
2019-03-06T00:35:04.319Z,1.70
2019-03-06T00:37:35.154Z,1.97
2019-03-06T00:40:17.045Z,1.30
2019-03-06T00:42:49.453Z,1.60
2019-03-06T00:45:20.261Z,1.10
2019-03-06T00:47:51.062Z,1.43
2019-03-06T00:50:21.833Z,1.30
2019-03-06T00:52:52.432Z,1.47
2019-03-06T00:55:23.383Z,1.40
2019-03-06T00:57:54.036Z,1.60
2019-03-06T01:00:25.890Z,1.23
2019-03-06T01:02:56.689Z,0.93
2019-03-06T01:05:27.854Z,1.30
2019-03-06T01:07:58.617Z,1.00
2019-03-06T01:10:29.637Z,1.53
2019-03-06T01:13:00.334Z,1.30
2019-03-06T01:15:31.459Z,1.23
2019-03-06T01:18:02.219Z,1.67
2019-03-06T01:20:33.005Z,1.67
2019-03-06T01:23:03.930Z,1.60
2019-03-06T01:25:34.725Z,1.27
2019-03-06T01:28:05.602Z,1.27
2019-03-06T01:30:36.552Z,1.90
2019-03-06T01:33:13.804Z,1.50
2019-03-06T01:35:56.966Z,2.60
2019-03-06T01:38:47.277Z,1.40
2019-03-06T01:41:40.312Z,1.50
2019-03-06T01:44:24.351Z,1.40
2019-03-06T01:46:55.501Z,1.70
2019-03-06T01:49:26.192Z,1.43
2019-03-06T01:51:57.086Z,1.60
2019-03-06T01:54:27.872Z,2.27
2019-03-06T01:56:58.755Z,1.90
2019-03-06T01:59:29.432Z,2.13
2019-03-06T02:02:00.500Z,1.13
2019-03-06T02:04:31.344Z,1.60
2019-03-06T02:07:02.027Z,1.57
2019-03-06T02:09:32.817Z,1.43
2019-03-06T02:12:03.829Z,1.30
2019-03-06T02:14:34.454Z,1.87
2019-03-06T02:17:05.425Z,1.47
2019-03-06T02:19:36.127Z,1.33
2019-03-06T02:22:07.164Z,1.60
2019-03-06T02:24:37.941Z,1.70
2019-03-06T02:27:08.833Z,1.27
2019-03-06T02:29:39.674Z,1.53
2019-03-06T02:32:10.452Z,1.40
2019-03-06T02:34:41.343Z,1.00
2019-03-06T02:37:12.364Z,1.27
2019-03-06T02:39:43.064Z,1.73
2019-03-06T02:42:13.846Z,1.60
2019-03-06T02:44:44.826Z,2.03
2019-03-06T02:47:15.629Z,1.63
2019-03-06T02:49:46.506Z,1.50
2019-03-06T02:52:17.358Z,1.50
2019-03-06T02:54:48.040Z,1.10
2019-03-06T02:57:18.920Z,1.50
2019-03-06T03:00:17.724Z,1.53
2019-03-06T03:03:04.310Z,1.13
2019-03-06T03:05:53.902Z,1.63
2019-03-06T03:08:25.435Z,1.10
2019-03-06T03:10:56.283Z,1.67
2019-03-06T03:13:27.052Z,1.00
2019-03-06T03:15:57.942Z,1.40
2019-03-06T03:18:28.834Z,2.07
2019-03-06T03:20:59.885Z,1.50
2019-03-06T03:23:30.669Z,1.53
2019-03-06T03:26:01.467Z,1.37
2019-03-06T03:28:32.386Z,1.60
2019-03-06T03:31:03.285Z,1.40
2019-03-06T03:33:34.061Z,1.70
2019-03-06T03:36:04.801Z,1.40
2019-03-06T03:38:35.693Z,1.50
2019-03-06T03:41:06.783Z,1.70
2019-03-06T03:43:38.010Z,1.40
2019-03-06T03:46:08.800Z,1.57
2019-03-06T03:48:40.861Z,1.47
2019-03-06T03:51:11.803Z,1.77
2019-03-06T03:53:42.563Z,1.07
2019-03-06T03:56:13.238Z,1.23
2019-03-06T03:58:44.128Z,1.13
2019-03-06T04:01:14.947Z,1.07
2019-03-06T04:03:46.054Z,1.10
2019-03-06T04:06:17.094Z,0.90
2019-03-06T04:08:47.889Z,1.30
2019-03-06T04:11:18.651Z,1.40
2019-03-06T04:13:49.539Z,1.30
2019-03-06T04:16:20.165Z,1.30
2019-03-06T04:18:51.039Z,2.00
2019-03-06T04:21:22.092Z,1.43
2019-03-06T04:23:52.787Z,1.60
2019-03-06T04:26:23.640Z,1.57
2019-03-06T04:28:54.523Z,1.50
2019-03-06T04:31:25.362Z,1.87
2019-03-06T04:33:56.030Z,1.80
2019-03-06T04:36:26.750Z,1.90
2019-03-06T04:38:58.417Z,2.30
2019-03-06T04:41:29.246Z,1.40
2019-03-06T04:44:00.037Z,1.70
2019-03-06T04:46:31.703Z,1.30
2019-03-06T04:49:02.474Z,1.40
2019-03-06T04:51:33.214Z,1.63
2019-03-06T04:54:04.100Z,2.57
2019-03-06T04:56:34.877Z,1.73
2019-03-06T04:59:05.859Z,2.67
2019-03-06T05:01:36.619Z,1.40
2019-03-06T05:04:07.548Z,1.60
2019-03-06T05:06:38.189Z,1.83
2019-03-06T05:09:09.381Z,1.90
2019-03-06T05:11:40.201Z,2.73
2019-03-06T05:14:11.281Z,2.77
2019-03-06T05:17:01.046Z,2.00
2019-03-06T05:19:31.879Z,2.57
2019-03-06T05:22:02.594Z,2.70
2019-03-06T05:24:33.670Z,2.17
2019-03-06T05:27:04.469Z,1.70
2019-03-06T05:29:35.341Z,2.10
2019-03-06T05:32:34.113Z,1.60
2019-03-06T05:35:40.520Z,1.87
2019-03-06T05:38:30.963Z,2.60
2019-03-06T05:41:01.828Z,2.57
2019-03-06T05:43:32.632Z,5.60
2019-03-06T05:46:03.396Z,3.20
2019-03-06T05:48:34.206Z,2.10
2019-03-06T05:51:05.107Z,2.30
2019-03-06T05:53:35.852Z,1.67
2019-03-06T05:56:06.799Z,2.90
2019-03-06T05:58:37.625Z,2.30
2019-03-06T06:01:08.533Z,2.20
2019-03-06T06:03:39.330Z,2.00
2019-03-06T06:06:10.218Z,1.50
2019-03-06T06:08:41.111Z,1.73
2019-03-06T06:11:13.072Z,3.93
2019-03-06T06:13:43.882Z,3.70
2019-03-06T06:16:15.159Z,4.20
2019-03-06T06:18:46.086Z,3.10
2019-03-06T06:21:35.465Z,3.40
2019-03-06T06:24:12.955Z,2.50
2019-03-06T06:26:43.798Z,2.40
2019-03-06T06:29:14.533Z,2.27
2019-03-06T06:31:45.205Z,3.07
2019-03-06T06:34:16.361Z,3.20
2019-03-06T06:36:47.049Z,4.10
2019-03-06T06:39:17.935Z,7.63
2019-03-06T06:41:49.669Z,6.87
2019-03-06T06:44:20.416Z,6.60
2019-03-06T06:46:51.209Z,7.70
2019-03-06T06:49:21.894Z,8.00
2019-03-06T06:52:26.995Z,10.40
2019-03-06T06:55:47.464Z,8.53
2019-03-06T06:58:46.111Z,7.60
2019-03-06T07:02:18.141Z,5.40
2019-03-06T07:05:48.462Z,6.10
2019-03-06T07:08:50.050Z,4.90
2019-03-06T07:11:36.304Z,7.07
2019-03-06T07:14:19.028Z,4.60
2019-03-06T07:17:15.024Z,6.30
2019-03-06T07:20:03.515Z,6.80
2019-03-06T07:22:45.878Z,7.13
2019-03-06T07:25:32.315Z,5.80
2019-03-06T07:28:26.910Z,5.70
2019-03-06T07:31:15.411Z,5.00
2019-03-06T07:33:58.485Z,5.07
2019-03-06T07:36:46.693Z,4.77
2019-03-06T07:39:36.604Z,3.70
2019-03-06T07:42:29.654Z,3.93
2019-03-06T07:45:44.370Z,4.40
2019-03-06T07:48:29.623Z,3.63
2019-03-06T07:51:18.892Z,3.13
2019-03-06T07:54:15.353Z,4.30
2019-03-06T07:56:56.531Z,4.80
2019-03-06T07:59:27.215Z,4.10
2019-03-06T08:02:01.137Z,4.90
2019-03-06T08:04:31.961Z,3.37
2019-03-06T08:07:13.785Z,2.90
2019-03-06T08:09:44.858Z,3.10
2019-03-06T08:12:35.572Z,2.80
2019-03-06T08:15:26.161Z,2.30
2019-03-06T08:18:15.956Z,2.97
2019-03-06T08:21:20.929Z,2.60
2019-03-06T08:24:06.564Z,2.30
2019-03-06T08:26:37.433Z,2.63
2019-03-06T08:29:08.263Z,2.87
2019-03-06T08:31:51.350Z,3.13
2019-03-06T08:34:22.246Z,2.70
2019-03-06T08:36:53.151Z,3.00
2019-03-06T08:39:24.633Z,3.43
2019-03-06T08:41:55.524Z,3.40
2019-03-06T08:44:26.570Z,4.17
2019-03-06T08:47:22.535Z,3.80
2019-03-06T08:50:15.388Z,3.90
2019-03-06T08:53:04.086Z,3.90
2019-03-06T08:55:59.830Z,3.63
2019-03-06T08:58:55.426Z,3.47
2019-03-06T09:01:45.547Z,3.90
2019-03-06T09:04:34.237Z,3.10
2019-03-06T09:07:17.578Z,2.73
2019-03-06T09:10:13.449Z,2.63
2019-03-06T09:13:12.270Z,4.67
2019-03-06T09:16:06.553Z,3.40
2019-03-06T09:18:56.542Z,3.10
2019-03-06T09:21:38.231Z,3.50
2019-03-06T09:24:19.104Z,1.70
2019-03-06T09:26:59.783Z,2.07
2019-03-06T09:29:59.900Z,2.17
2019-03-06T09:33:01.489Z,2.00
2019-03-06T09:35:47.391Z,1.63
2019-03-06T09:38:49.103Z,1.70
2019-03-06T09:41:48.300Z,1.83
2019-03-06T09:44:44.210Z,3.00
2019-03-06T09:47:37.486Z,2.60
2019-03-06T09:50:34.871Z,2.30
2019-03-06T09:53:24.923Z,2.40
2019-03-06T09:56:09.902Z,2.60
2019-03-06T09:58:47.641Z,2.20
2019-03-06T10:01:43.866Z,2.20
2019-03-06T10:04:42.468Z,2.23
2019-03-06T10:07:30.506Z,2.27
2019-03-06T10:10:18.902Z,1.67
2019-03-06T10:13:07.532Z,1.90
2019-03-06T10:15:46.635Z,1.70
2019-03-06T10:18:31.348Z,2.63
2019-03-06T10:21:02.131Z,2.70
2019-03-06T10:23:33.013Z,2.90
2019-03-06T10:26:03.802Z,4.07
2019-03-06T10:28:36.592Z,3.47
2019-03-06T10:31:07.374Z,2.53
2019-03-06T10:33:38.267Z,3.43
2019-03-06T10:36:09.505Z,2.70
2019-03-06T10:38:40.452Z,2.70
2019-03-06T10:41:11.270Z,2.73
2019-03-06T10:43:48.885Z,3.00
2019-03-06T10:46:14.545Z,2.70
2019-03-06T10:48:45.716Z,2.77
2019-03-06T10:51:16.619Z,3.30
2019-03-06T10:53:47.755Z,2.80
2019-03-06T10:56:18.670Z,2.90
2019-03-06T10:58:49.507Z,1.83
2019-03-06T11:01:20.439Z,2.00
2019-03-06T11:04:07.219Z,2.20
2019-03-06T11:06:38.018Z,2.73
2019-03-06T11:09:10.922Z,1.60
2019-03-06T11:11:42.114Z,2.27
2019-03-06T11:14:13.406Z,2.00
2019-03-06T11:16:44.399Z,1.83
2019-03-06T11:19:15.794Z,2.20
2019-03-06T11:21:46.697Z,1.97
2019-03-06T11:24:17.388Z,1.30
2019-03-06T11:26:48.259Z,2.30
2019-03-06T11:29:19.505Z,2.50
2019-03-06T11:31:50.379Z,1.67
2019-03-06T11:34:21.367Z,2.13
2019-03-06T11:36:53.791Z,1.80
2019-03-06T11:39:25.154Z,1.70
2019-03-06T11:41:55.966Z,2.10
2019-03-06T11:44:26.805Z,1.87
2019-03-06T11:46:57.835Z,1.73
2019-03-06T11:49:28.651Z,1.67
2019-03-06T11:51:59.722Z,2.30
2019-03-06T11:54:30.775Z,2.23
2019-03-06T11:57:01.643Z,1.87
2019-03-06T11:59:32.401Z,1.50
2019-03-06T12:02:04.598Z,1.70
2019-03-06T12:04:36.555Z,1.97
2019-03-06T12:07:08.530Z,2.10
2019-03-06T12:09:39.334Z,1.90
2019-03-06T12:12:10.303Z,2.90
2019-03-06T12:14:41.667Z,2.33
2019-03-06T12:17:14.160Z,1.57
2019-03-06T12:19:44.963Z,1.60
2019-03-06T12:22:16.082Z,1.73
2019-03-06T12:24:46.712Z,1.70
2019-03-06T12:27:17.594Z,1.60
2019-03-06T12:29:48.516Z,1.63
2019-03-06T12:32:19.309Z,1.87
2019-03-06T12:34:50.082Z,1.53
2019-03-06T12:37:20.930Z,2.00
2019-03-06T12:39:51.556Z,1.70
2019-03-06T12:42:22.402Z,1.37
2019-03-06T12:44:53.414Z,1.40
2019-03-06T12:47:24.564Z,1.10
2019-03-06T12:49:55.273Z,1.67
2019-03-06T12:52:26.138Z,1.53
2019-03-06T12:54:57.187Z,1.50
2019-03-06T12:57:27.984Z,1.40
2019-03-06T12:59:58.768Z,1.40
2019-03-06T13:02:30.729Z,1.73
2019-03-06T13:05:01.452Z,1.23
2019-03-06T13:07:32.835Z,1.37
2019-03-06T13:10:03.695Z,1.10
2019-03-06T13:12:34.292Z,1.17
2019-03-06T13:15:05.998Z,0.90
2019-03-06T13:17:37.733Z,1.40
2019-03-06T13:20:09.518Z,1.20
2019-03-06T13:22:40.495Z,1.20
2019-03-06T13:25:12.298Z,1.20
2019-03-06T13:27:43.284Z,1.20
2019-03-06T13:30:15.840Z,0.90
2019-03-06T13:33:08.724Z,1.10
2019-03-06T13:35:39.826Z,1.27
2019-03-06T13:38:11.725Z,1.40
2019-03-06T13:40:43.669Z,1.10
2019-03-06T13:43:14.313Z,1.50
2019-03-06T13:45:45.302Z,1.60
2019-03-06T13:48:17.178Z,1.60
2019-03-06T13:50:48.281Z,2.07
2019-03-06T13:53:20.586Z,1.83
2019-03-06T13:55:51.660Z,1.30
2019-03-06T13:58:22.602Z,1.93
2019-03-06T14:00:53.580Z,1.30
2019-03-06T14:03:25.086Z,1.10
2019-03-06T14:05:57.278Z,0.63
2019-03-06T14:08:28.116Z,1.00
2019-03-06T14:10:58.904Z,2.17
2019-03-06T14:13:29.679Z,1.70
2019-03-06T14:16:00.947Z,1.73
2019-03-06T14:18:31.750Z,1.33
2019-03-06T14:21:02.415Z,1.30
2019-03-06T14:23:35.319Z,1.90
2019-03-06T14:26:07.289Z,1.03
2019-03-06T14:28:38.034Z,0.80
2019-03-06T14:31:10.687Z,1.07
2019-03-06T14:33:41.587Z,0.80
2019-03-06T14:36:12.352Z,0.67
2019-03-06T14:38:43.428Z,0.60
2019-03-06T14:41:14.105Z,0.90
2019-03-06T14:43:44.999Z,0.60
2019-03-06T14:46:16.735Z,0.57
2019-03-06T14:48:47.675Z,1.03
2019-03-06T14:51:18.323Z,0.93
2019-03-06T14:53:49.205Z,0.73
2019-03-06T14:56:20.029Z,0.70
2019-03-06T14:58:50.769Z,0.90
2019-03-06T15:01:21.465Z,0.80
2019-03-06T15:03:52.336Z,0.60
2019-03-06T15:06:23.343Z,0.60
2019-03-06T15:08:54.159Z,1.00
2019-03-06T15:11:32.952Z,0.80
2019-03-06T15:13:57.559Z,0.97
2019-03-06T15:16:28.423Z,1.67
2019-03-06T15:18:59.219Z,1.40
2019-03-06T15:21:30.104Z,1.13
2019-03-06T15:24:00.873Z,1.00
2019-03-06T15:26:31.687Z,2.10
2019-03-06T15:29:02.556Z,1.47
2019-03-06T15:31:33.626Z,1.10
2019-03-06T15:34:04.663Z,1.00
2019-03-06T15:36:35.632Z,1.50
2019-03-06T15:39:19.739Z,1.17
2019-03-06T15:41:59.905Z,0.80
2019-03-06T15:44:23.223Z,1.73
2019-03-06T15:46:54.162Z,1.10
2019-03-06T15:49:25.155Z,1.07
2019-03-06T15:51:55.917Z,0.83
2019-03-06T15:54:26.785Z,1.20
2019-03-06T15:56:57.574Z,1.67
2019-03-06T15:59:28.352Z,1.90
2019-03-06T16:01:59.363Z,2.17
2019-03-06T16:04:30.256Z,1.87
2019-03-06T16:07:01.058Z,2.63
2019-03-06T16:09:31.944Z,1.90
2019-03-06T16:12:02.730Z,1.90
2019-03-06T16:14:33.502Z,2.00
2019-03-06T16:17:04.579Z,2.73
2019-03-06T16:19:35.734Z,2.70
2019-03-06T16:22:06.960Z,1.90
2019-03-06T16:24:37.963Z,1.17
2019-03-06T16:27:08.734Z,1.70
2019-03-06T16:29:39.623Z,2.10
2019-03-06T16:32:10.407Z,1.37
2019-03-06T16:34:41.606Z,2.00
2019-03-06T16:37:13.349Z,2.00
2019-03-06T16:39:44.271Z,2.20
2019-03-06T16:42:15.089Z,2.70
2019-03-06T16:44:45.925Z,2.60
2019-03-06T16:47:16.559Z,1.30
2019-03-06T16:49:47.868Z,1.80
2019-03-06T16:52:18.771Z,1.70
2019-03-06T16:54:49.558Z,1.97
2019-03-06T16:57:20.522Z,1.77
2019-03-06T16:59:51.423Z,1.80
2019-03-06T17:02:22.191Z,2.70
2019-03-06T17:04:54.111Z,3.20
2019-03-06T17:07:25.119Z,3.40
2019-03-06T17:09:56.071Z,3.00
2019-03-06T17:12:26.996Z,2.80
2019-03-06T17:14:57.887Z,1.80
2019-03-06T17:17:28.839Z,2.03
2019-03-06T17:19:59.706Z,1.40
2019-03-06T17:22:30.727Z,1.77
2019-03-06T17:25:03.896Z,1.37
2019-03-06T17:27:35.594Z,0.67
2019-03-06T17:30:09.937Z,0.97
2019-03-06T17:33:09.020Z,1.20
2019-03-06T17:35:40.379Z,1.30
2019-03-06T17:38:12.111Z,1.90
2019-03-06T17:40:43.992Z,1.60
2019-03-06T17:43:15.407Z,1.60
2019-03-06T17:45:46.538Z,1.40
2019-03-06T17:48:17.532Z,2.70
2019-03-06T17:50:48.493Z,5.03
2019-03-06T17:53:19.495Z,1.87
2019-03-06T17:55:50.431Z,2.77
2019-03-06T17:58:21.546Z,1.67
2019-03-06T18:00:55.366Z,2.50
2019-03-06T18:03:35.248Z,1.63
2019-03-06T18:06:06.063Z,1.80
2019-03-06T18:08:37.212Z,2.00
2019-03-06T18:11:08.042Z,2.13
2019-03-06T18:13:38.779Z,2.23
2019-03-06T18:16:09.533Z,2.00
2019-03-06T18:18:40.127Z,1.73
2019-03-06T18:21:10.887Z,1.50
2019-03-06T18:23:41.589Z,1.10
2019-03-06T18:26:12.487Z,1.00
2019-03-06T18:28:43.256Z,1.43
2019-03-06T18:31:14.229Z,1.53
2019-03-06T18:33:45.178Z,1.20
2019-03-06T18:36:16.039Z,0.87
2019-03-06T18:38:46.911Z,0.93
2019-03-06T18:41:19.130Z,1.70
2019-03-06T18:43:49.811Z,1.40
2019-03-06T18:46:20.686Z,1.50
2019-03-06T18:48:51.831Z,1.40
2019-03-06T18:51:23.795Z,2.50
2019-03-06T18:53:54.719Z,1.60
2019-03-06T18:56:26.487Z,1.40
2019-03-06T18:58:58.943Z,1.27
2019-03-06T19:01:30.238Z,1.50
2019-03-06T19:04:01.015Z,1.63
2019-03-06T19:06:31.791Z,1.70
2019-03-06T19:09:02.673Z,1.67
2019-03-06T19:11:35.383Z,2.40
2019-03-06T19:14:06.735Z,1.60
2019-03-06T19:16:37.511Z,2.40
2019-03-06T19:19:08.280Z,2.03
2019-03-06T19:21:38.979Z,2.63
2019-03-06T19:24:09.943Z,5.20
2019-03-06T19:26:41.310Z,1.53
2019-03-06T19:29:12.106Z,1.27
2019-03-06T19:31:44.034Z,1.10
2019-03-06T19:34:14.958Z,1.03
2019-03-06T19:36:45.850Z,1.27
2019-03-06T19:39:16.903Z,1.33
2019-03-06T19:41:47.876Z,1.20
2019-03-06T19:44:19.704Z,1.57
2019-03-06T19:46:50.833Z,1.40
2019-03-06T19:49:21.721Z,1.30
2019-03-06T19:51:52.686Z,1.73
2019-03-06T19:54:23.560Z,1.13
2019-03-06T19:56:55.076Z,1.40
2019-03-06T19:59:25.892Z,1.50
2019-03-06T20:01:56.829Z,1.30
2019-03-06T20:04:27.725Z,1.20
2019-03-06T20:06:58.850Z,0.97
2019-03-06T20:09:30.311Z,1.17
2019-03-06T20:12:01.305Z,0.87
2019-03-06T20:14:32.453Z,1.20
2019-03-06T20:17:03.387Z,1.10
2019-03-06T20:19:34.280Z,1.40
2019-03-06T20:22:05.164Z,1.43
2019-03-06T20:24:36.086Z,1.83
2019-03-06T20:27:07.116Z,1.90
2019-03-06T20:29:37.963Z,1.40
2019-03-06T20:32:08.714Z,1.07
2019-03-06T20:34:39.535Z,1.30
2019-03-06T20:37:10.327Z,2.13
2019-03-06T20:39:41.208Z,2.40
2019-03-06T20:42:12.103Z,3.00
2019-03-06T20:44:42.898Z,1.33
2019-03-06T20:47:14.151Z,1.33
2019-03-06T20:49:44.865Z,1.30
2019-03-06T20:52:15.835Z,1.87
2019-03-06T20:54:46.388Z,1.50
2019-03-06T20:57:16.918Z,1.50
2019-03-06T20:59:47.591Z,1.70
2019-03-06T21:02:18.960Z,1.20
2019-03-06T21:04:49.675Z,1.17
2019-03-06T21:07:20.729Z,1.17
2019-03-06T21:09:51.553Z,1.00
2019-03-06T21:12:22.292Z,1.27
2019-03-06T21:14:53.187Z,1.40
2019-03-06T21:17:24.865Z,1.40
2019-03-06T21:19:55.722Z,1.60
2019-03-06T21:22:26.486Z,1.17
2019-03-06T21:24:57.153Z,1.50
2019-03-06T21:27:27.943Z,1.90
2019-03-06T21:29:58.615Z,1.33
2019-03-06T21:32:29.747Z,1.90
2019-03-06T21:35:00.527Z,2.67
2019-03-06T21:37:31.487Z,1.67
2019-03-06T21:40:02.212Z,1.80
2019-03-06T21:42:33.294Z,1.73
2019-03-06T21:45:04.185Z,1.93
2019-03-06T21:47:34.996Z,2.60
2019-03-06T21:50:08.430Z,2.23
2019-03-06T21:52:39.310Z,2.17
2019-03-06T21:55:21.723Z,1.80
2019-03-06T21:57:54.620Z,1.60
2019-03-06T22:00:25.663Z,1.53
2019-03-06T22:02:56.447Z,1.67
2019-03-06T22:05:27.227Z,1.53
2019-03-06T22:07:57.928Z,2.20
2019-03-06T22:10:28.906Z,1.33
2019-03-06T22:12:59.608Z,1.63
2019-03-06T22:15:30.495Z,1.53
2019-03-06T22:18:01.288Z,1.70
2019-03-06T22:20:32.165Z,1.33
2019-03-06T22:23:03.432Z,1.77
2019-03-06T22:25:34.321Z,1.63
2019-03-06T22:28:05.229Z,1.67
2019-03-06T22:30:36.129Z,1.30
2019-03-06T22:33:06.918Z,1.50
2019-03-06T22:35:37.699Z,1.87
2019-03-06T22:38:08.759Z,1.57
2019-03-06T22:40:39.538Z,1.57
2019-03-06T22:43:11.354Z,1.77
2019-03-06T22:45:42.144Z,2.10
2019-03-06T22:48:13.303Z,1.60
2019-03-06T22:50:44.020Z,1.87
2019-03-06T22:53:15.225Z,1.83
2019-03-06T22:55:45.999Z,1.93
2019-03-06T22:58:16.812Z,1.67
2019-03-06T23:00:54.978Z,2.20
2019-03-06T23:03:26.981Z,2.20
2019-03-06T23:05:57.871Z,2.60
2019-03-06T23:08:28.623Z,2.57
2019-03-06T23:10:59.515Z,1.93
2019-03-06T23:13:31.319Z,2.30
2019-03-06T23:16:02.098Z,2.43
2019-03-06T23:18:33.006Z,1.87
2019-03-06T23:21:03.946Z,1.93
2019-03-06T23:23:35.155Z,2.47
2019-03-06T23:26:06.094Z,2.43
2019-03-06T23:28:36.953Z,2.50
2019-03-06T23:31:07.829Z,2.40
2019-03-06T23:33:38.513Z,2.80
2019-03-06T23:36:09.297Z,3.00
2019-03-06T23:38:40.079Z,2.23
2019-03-06T23:41:10.665Z,2.43
2019-03-06T23:43:41.729Z,2.90
2019-03-06T23:46:13.146Z,3.03
2019-03-06T23:48:43.835Z,1.77
2019-03-06T23:51:25.734Z,2.57
2019-03-06T23:53:56.724Z,3.00
2019-03-06T23:56:27.704Z,2.40
2019-03-06T23:58:58.541Z,2.77
