createdAt,value
2022-10-18T00:01:55.920Z,99.90
2022-10-18T00:04:57.743Z,99.90
2022-10-18T00:07:59.529Z,99.90
2022-10-18T00:11:01.289Z,99.90
2022-10-18T00:14:03.059Z,99.90
2022-10-18T00:17:04.809Z,99.90
2022-10-18T00:20:07.158Z,99.90
2022-10-18T00:23:08.948Z,99.90
2022-10-18T00:26:14.965Z,99.90
2022-10-18T00:29:16.802Z,99.90
2022-10-18T00:32:18.572Z,99.90
2022-10-18T00:35:20.317Z,99.90
2022-10-18T00:38:22.030Z,99.90
2022-10-18T00:41:28.464Z,99.90
2022-10-18T00:44:30.167Z,99.90
2022-10-18T00:47:32.729Z,99.90
2022-10-18T00:50:35.044Z,99.90
2022-10-18T00:53:37.022Z,99.90
2022-10-18T00:56:39.029Z,99.90
2022-10-18T00:59:41.536Z,99.90
2022-10-18T01:02:44.081Z,99.90
2022-10-18T01:05:47.070Z,99.90
2022-10-18T01:09:07.164Z,99.90
2022-10-18T01:12:14.657Z,99.90
2022-10-18T01:15:21.211Z,99.90
2022-10-18T01:18:29.702Z,99.90
2022-10-18T01:21:37.151Z,99.90
2022-10-18T01:24:47.475Z,99.90
2022-10-18T01:28:09.438Z,99.90
2022-10-18T01:31:21.584Z,99.90
2022-10-18T01:34:24.333Z,99.90
2022-10-18T01:37:27.420Z,99.90
2022-10-18T01:40:30.252Z,99.90
2022-10-18T01:43:32.990Z,99.90
2022-10-18T01:46:34.957Z,99.90
2022-10-18T01:49:36.699Z,99.90
2022-10-18T01:52:51.152Z,99.90
2022-10-18T01:55:58.458Z,99.90
2022-10-18T01:59:00.178Z,99.90
2022-10-18T02:02:16.750Z,99.90
2022-10-18T02:05:18.449Z,99.90
2022-10-18T02:08:31.065Z,99.90
2022-10-18T02:11:33.595Z,99.90
2022-10-18T02:14:35.872Z,99.90
2022-10-18T02:17:38.144Z,99.90
2022-10-18T02:20:39.942Z,99.90
2022-10-18T02:23:43.197Z,99.90
2022-10-18T02:26:45.033Z,99.90
2022-10-18T02:29:46.929Z,99.90
2022-10-18T02:32:51.856Z,99.90
2022-10-18T02:35:56.980Z,99.90
2022-10-18T02:39:02.236Z,99.90
2022-10-18T02:42:08.169Z,99.90
2022-10-18T02:45:10.519Z,99.90
2022-10-18T02:48:12.207Z,99.90
2022-10-18T02:51:13.950Z,99.90
2022-10-18T02:54:15.672Z,99.90
2022-10-18T02:57:17.409Z,99.90
2022-10-18T03:00:20.238Z,99.90
2022-10-18T03:03:21.973Z,99.90
2022-10-18T03:06:23.682Z,99.90
2022-10-18T03:09:25.506Z,99.90
2022-10-18T03:12:27.212Z,99.90
2022-10-18T03:15:28.974Z,99.90
2022-10-18T03:18:30.697Z,99.90
2022-10-18T03:21:32.490Z,99.90
2022-10-18T03:24:34.433Z,99.90
2022-10-18T03:27:36.226Z,99.90
2022-10-18T03:30:39.087Z,99.90
2022-10-18T03:33:40.962Z,99.90
2022-10-18T03:36:42.762Z,99.90
2022-10-18T03:39:44.557Z,99.90
2022-10-18T03:42:46.387Z,99.90
2022-10-18T03:45:48.177Z,99.90
2022-10-18T03:48:49.978Z,99.90
2022-10-18T03:51:51.785Z,99.90
2022-10-18T03:54:55.597Z,99.90
2022-10-18T03:57:57.591Z,99.90
2022-10-18T04:00:59.346Z,99.90
2022-10-18T04:04:01.199Z,99.90
2022-10-18T04:07:02.992Z,99.90
2022-10-18T04:10:04.941Z,99.90
2022-10-18T04:13:09.381Z,99.90
2022-10-18T04:16:11.182Z,99.90
2022-10-18T04:19:12.948Z,99.90
2022-10-18T04:22:14.757Z,99.90
2022-10-18T04:25:16.499Z,99.90
2022-10-18T04:28:18.772Z,99.90
2022-10-18T04:31:20.504Z,99.90
2022-10-18T04:34:22.318Z,99.90
2022-10-18T04:36:52.059Z,99.90
2022-10-18T04:38:53.774Z,99.90
2022-10-18T04:40:55.526Z,99.90
2022-10-18T04:45:16.106Z,99.90
2022-10-18T04:47:18.100Z,99.90
2022-10-18T04:49:20.127Z,99.90
2022-10-18T04:51:22.021Z,99.90
2022-10-18T04:53:23.913Z,99.90
2022-10-18T04:55:25.864Z,99.90
2022-10-18T04:57:27.792Z,99.90
2022-10-18T04:59:29.747Z,99.90
2022-10-18T05:01:31.687Z,99.90
2022-10-18T05:03:33.658Z,99.90
2022-10-18T05:05:49.949Z,99.90
2022-10-18T05:07:57.416Z,99.90
2022-10-18T05:09:59.222Z,99.90
2022-10-18T05:12:01.104Z,99.90
2022-10-18T05:14:02.952Z,99.90
2022-10-18T05:16:05.571Z,99.90
2022-10-18T05:18:07.459Z,99.90
2022-10-18T05:20:10.049Z,99.90
2022-10-18T05:22:11.940Z,99.90
2022-10-18T05:24:13.946Z,99.90
2022-10-18T05:26:15.823Z,99.90
2022-10-18T05:30:40.836Z,99.90
2022-10-18T05:32:42.645Z,99.90
2022-10-18T05:34:44.501Z,99.90
2022-10-18T05:36:46.880Z,99.90
2022-10-18T05:38:48.819Z,99.90
2022-10-18T05:40:50.765Z,99.90
2022-10-18T05:42:53.183Z,99.90
2022-10-18T05:44:55.121Z,99.90
2022-10-18T05:46:56.995Z,99.90
2022-10-18T05:48:59.108Z,99.90
2022-10-18T05:51:01.280Z,99.90
2022-10-18T05:53:12.029Z,99.90
2022-10-18T05:55:14.612Z,99.90
2022-10-18T05:57:16.468Z,99.90
2022-10-18T05:59:18.312Z,99.90
2022-10-18T06:01:20.974Z,99.90
2022-10-18T06:03:22.789Z,99.90
2022-10-18T06:05:24.643Z,99.90
2022-10-18T06:07:26.533Z,99.90
2022-10-18T06:09:28.814Z,99.90
2022-10-18T06:11:31.401Z,99.90
2022-10-18T06:13:33.972Z,99.90
2022-10-18T06:15:35.860Z,99.90
2022-10-18T06:17:37.882Z,99.90
2022-10-18T06:19:40.032Z,99.90
2022-10-18T06:21:43.045Z,99.90
2022-10-18T06:23:52.100Z,99.90
2022-10-18T06:25:54.237Z,99.90
2022-10-18T06:27:55.947Z,99.90
2022-10-18T06:29:57.776Z,99.90
2022-10-18T06:31:59.686Z,99.90
2022-10-18T06:34:02.595Z,99.90
2022-10-18T06:36:08.178Z,99.90
2022-10-18T06:38:10.044Z,99.90
2022-10-18T06:40:12.192Z,99.90
2022-10-18T06:42:14.348Z,99.90
2022-10-18T06:44:17.449Z,99.90
2022-10-18T06:46:19.539Z,99.90
2022-10-18T06:48:22.005Z,99.90
2022-10-18T06:50:23.957Z,99.90
2022-10-18T06:52:25.943Z,99.90
2022-10-18T06:54:27.769Z,99.90
2022-10-18T06:56:29.923Z,99.90
2022-10-18T06:58:32.048Z,99.90
2022-10-18T07:00:33.893Z,99.90
2022-10-18T07:02:37.475Z,99.90
2022-10-18T07:04:39.277Z,99.90
2022-10-18T07:06:41.129Z,99.90
2022-10-18T07:08:43.482Z,99.90
2022-10-18T07:10:53.213Z,99.90
2022-10-18T07:13:08.049Z,99.90
2022-10-18T07:15:18.100Z,99.90
2022-10-18T07:17:19.910Z,99.90
2022-10-18T07:19:21.806Z,99.90
2022-10-18T07:21:25.667Z,99.90
2022-10-18T07:23:27.508Z,99.90
2022-10-18T07:25:30.636Z,99.90
2022-10-18T07:27:40.656Z,99.90
2022-10-18T07:29:42.481Z,99.90
2022-10-18T07:31:44.385Z,99.90
2022-10-18T07:33:46.357Z,99.90
2022-10-18T07:35:48.432Z,99.90
2022-10-18T07:37:50.160Z,99.90
2022-10-18T07:39:52.023Z,99.90
2022-10-18T07:41:54.254Z,99.90
2022-10-18T07:43:56.317Z,99.90
2022-10-18T07:46:01.060Z,99.90
2022-10-18T07:48:02.940Z,99.90
2022-10-18T07:50:04.960Z,99.90
2022-10-18T07:52:06.893Z,99.90
2022-10-18T07:54:09.502Z,99.90
2022-10-18T07:56:16.840Z,99.90
2022-10-18T07:58:18.799Z,99.90
2022-10-18T08:00:20.774Z,99.90
2022-10-18T08:02:24.432Z,99.90
2022-10-18T08:04:26.342Z,99.90
2022-10-18T08:06:28.188Z,99.90
2022-10-18T08:08:30.675Z,99.90
2022-10-18T08:10:34.251Z,99.90
2022-10-18T08:12:36.157Z,99.90
2022-10-18T08:14:38.034Z,99.90
2022-10-18T08:16:39.942Z,99.90
2022-10-18T08:18:41.800Z,99.90
2022-10-18T08:20:45.291Z,99.90
2022-10-18T08:22:51.181Z,99.90
2022-10-18T08:24:53.016Z,99.90
2022-10-18T08:26:54.908Z,99.90
2022-10-18T08:29:17.596Z,99.90
2022-10-18T08:31:20.128Z,99.50
2022-10-18T08:33:22.918Z,99.20
2022-10-18T08:35:24.906Z,99.50
2022-10-18T08:37:26.803Z,97.90
2022-10-18T08:39:28.897Z,97.80
2022-10-18T08:41:36.644Z,98.30
2022-10-18T08:43:43.657Z,97.80
2022-10-18T08:45:45.855Z,96.60
2022-10-18T08:47:49.940Z,96.30
2022-10-18T08:49:56.289Z,96.10
2022-10-18T08:51:58.845Z,96.30
2022-10-18T08:54:07.640Z,96.10
2022-10-18T08:56:16.330Z,94.60
2022-10-18T08:58:26.883Z,95.30
2022-10-18T09:00:34.915Z,94.80
2022-10-18T09:02:51.838Z,94.10
2022-10-18T09:04:56.672Z,94.20
2022-10-18T09:07:05.494Z,93.40
2022-10-18T09:09:20.362Z,92.30
2022-10-18T09:11:31.218Z,91.40
2022-10-18T09:14:04.924Z,91.50
2022-10-18T09:16:14.157Z,91.70
2022-10-18T09:18:43.946Z,92.10
2022-10-18T09:20:55.094Z,92.20
2022-10-18T09:23:03.205Z,91.50
2022-10-18T09:25:25.408Z,91.40
2022-10-18T09:27:41.414Z,91.00
2022-10-18T09:30:09.671Z,90.50
2022-10-18T09:32:20.291Z,90.40
2022-10-18T09:34:51.269Z,90.10
2022-10-18T09:36:53.660Z,90.50
2022-10-18T09:39:00.458Z,91.00
2022-10-18T09:41:10.451Z,89.40
2022-10-18T09:43:22.974Z,87.00
2022-10-18T09:45:45.984Z,88.00
2022-10-18T09:47:58.267Z,88.70
2022-10-18T09:50:06.214Z,87.70
2022-10-18T09:52:13.924Z,87.10
2022-10-18T09:54:33.647Z,86.00
2022-10-18T09:56:43.816Z,86.10
2022-10-18T09:58:49.577Z,86.10
2022-10-18T10:00:53.888Z,85.50
2022-10-18T10:02:55.794Z,85.70
2022-10-18T10:04:57.794Z,85.50
2022-10-18T10:07:00.763Z,84.50
2022-10-18T10:09:07.102Z,85.10
2022-10-18T10:11:40.223Z,82.70
2022-10-18T10:13:42.229Z,81.60
2022-10-18T10:15:56.748Z,82.20
2022-10-18T10:18:05.194Z,80.20
2022-10-18T10:20:21.224Z,79.90
2022-10-18T10:22:42.459Z,79.30
2022-10-18T10:24:50.019Z,79.40
2022-10-18T10:27:00.090Z,79.90
2022-10-18T10:29:02.387Z,79.30
2022-10-18T10:31:27.169Z,81.30
2022-10-18T10:33:38.707Z,77.20
2022-10-18T10:35:53.185Z,77.20
2022-10-18T10:37:56.537Z,77.30
2022-10-18T10:40:27.824Z,76.90
2022-10-18T10:42:32.450Z,74.70
2022-10-18T10:44:36.888Z,74.40
2022-10-18T10:46:39.243Z,74.10
2022-10-18T10:49:04.123Z,74.70
2022-10-18T10:51:09.027Z,75.70
2022-10-18T10:53:26.987Z,74.10
2022-10-18T10:55:35.822Z,74.60
2022-10-18T10:57:38.386Z,75.50
2022-10-18T10:59:43.629Z,76.10
2022-10-18T11:01:49.824Z,76.40
2022-10-18T11:03:54.866Z,76.50
2022-10-18T11:06:00.940Z,76.70
2022-10-18T11:08:04.288Z,77.10
2022-10-18T11:10:17.924Z,75.90
2022-10-18T11:12:25.948Z,76.20
2022-10-18T11:14:35.009Z,77.20
2022-10-18T11:16:50.195Z,77.20
2022-10-18T11:18:56.846Z,75.60
2022-10-18T11:21:11.654Z,77.00
2022-10-18T11:23:15.956Z,76.10
2022-10-18T11:25:18.147Z,76.50
2022-10-18T11:27:32.987Z,75.10
2022-10-18T11:29:46.708Z,76.10
2022-10-18T11:32:12.359Z,77.10
2022-10-18T11:34:35.765Z,76.60
2022-10-18T11:37:22.899Z,76.50
2022-10-18T11:39:27.185Z,76.40
2022-10-18T11:41:36.413Z,73.60
2022-10-18T11:44:03.285Z,75.00
2022-10-18T11:46:20.556Z,73.70
2022-10-18T11:48:41.054Z,73.80
2022-10-18T11:51:03.248Z,73.40
2022-10-18T11:53:12.256Z,73.70
2022-10-18T11:55:32.764Z,73.30
2022-10-18T11:57:57.203Z,73.20
2022-10-18T12:00:22.958Z,73.00
2022-10-18T12:02:43.459Z,72.80
2022-10-18T12:05:12.080Z,74.80
2022-10-18T12:07:19.772Z,72.90
2022-10-18T12:09:37.640Z,74.00
2022-10-18T12:11:47.457Z,73.50
2022-10-18T12:13:57.784Z,73.80
2022-10-18T12:16:00.792Z,74.40
2022-10-18T12:18:11.139Z,73.40
2022-10-18T12:20:25.738Z,72.70
2022-10-18T12:22:38.118Z,73.10
2022-10-18T12:24:40.987Z,73.30
2022-10-18T12:26:43.081Z,73.90
2022-10-18T12:28:49.250Z,74.10
2022-10-18T12:31:08.215Z,71.70
2022-10-18T12:33:28.145Z,73.20
2022-10-18T12:35:35.943Z,72.30
2022-10-18T12:37:59.735Z,72.30
2022-10-18T12:40:11.144Z,72.90
2022-10-18T12:42:25.990Z,73.00
2022-10-18T12:44:35.598Z,73.70
2022-10-18T12:46:48.644Z,73.40
2022-10-18T12:49:12.539Z,72.70
2022-10-18T12:51:20.292Z,72.30
2022-10-18T12:53:27.265Z,71.60
2022-10-18T12:55:32.851Z,71.50
2022-10-18T12:58:02.826Z,71.20
2022-10-18T13:00:05.291Z,69.80
2022-10-18T13:02:07.679Z,70.10
2022-10-18T13:04:29.684Z,68.40
2022-10-18T13:07:11.702Z,67.10
2022-10-18T13:09:21.837Z,68.20
2022-10-18T13:11:36.104Z,70.30
2022-10-18T13:13:56.226Z,69.90
2022-10-18T13:16:04.065Z,69.30
2022-10-18T13:18:27.762Z,69.40
2022-10-18T13:20:38.089Z,69.60
2022-10-18T13:23:04.932Z,69.20
2022-10-18T13:25:21.466Z,70.80
2022-10-18T13:27:36.020Z,70.80
2022-10-18T13:30:26.263Z,70.90
2022-10-18T13:32:47.474Z,73.30
2022-10-18T13:34:50.086Z,71.10
2022-10-18T13:37:18.017Z,71.40
2022-10-18T13:39:21.005Z,73.00
2022-10-18T13:41:57.513Z,73.20
2022-10-18T13:44:11.682Z,74.50
2022-10-18T13:46:13.668Z,74.30
2022-10-18T13:48:35.546Z,74.20
2022-10-18T13:50:41.621Z,74.50
2022-10-18T13:52:59.014Z,74.80
2022-10-18T13:55:21.992Z,75.70
2022-10-18T13:57:50.498Z,77.50
2022-10-18T14:00:23.230Z,76.40
2022-10-18T14:02:51.067Z,77.20
2022-10-18T14:05:25.246Z,78.10
2022-10-18T14:07:28.678Z,79.10
2022-10-18T14:09:56.880Z,79.50
2022-10-18T14:12:11.486Z,80.20
2022-10-18T14:14:34.517Z,80.60
2022-10-18T14:16:50.357Z,80.30
2022-10-18T14:18:58.368Z,77.90
2022-10-18T14:21:13.722Z,77.20
2022-10-18T14:23:20.133Z,76.20
2022-10-18T14:25:28.466Z,75.80
2022-10-18T14:27:33.058Z,76.10
2022-10-18T14:29:35.312Z,77.20
2022-10-18T14:31:38.127Z,77.80
2022-10-18T14:33:42.539Z,79.20
2022-10-18T14:35:44.386Z,80.30
2022-10-18T14:37:49.281Z,81.00
2022-10-18T14:39:51.213Z,82.00
2022-10-18T14:41:55.000Z,82.90
2022-10-18T14:44:21.559Z,83.90
2022-10-18T14:46:29.074Z,86.70
2022-10-18T14:48:33.060Z,89.10
2022-10-18T14:50:35.128Z,90.70
2022-10-18T14:52:36.887Z,91.20
2022-10-18T14:54:38.865Z,91.70
2022-10-18T14:56:41.520Z,92.40
2022-10-18T14:58:43.324Z,92.60
2022-10-18T15:00:48.495Z,93.00
2022-10-18T15:02:50.927Z,93.20
2022-10-18T15:05:05.607Z,93.30
2022-10-18T15:07:14.746Z,93.70
2022-10-18T15:09:21.819Z,94.20
2022-10-18T15:11:25.399Z,94.60
2022-10-18T15:13:27.816Z,94.50
2022-10-18T15:15:32.431Z,94.60
2022-10-18T15:17:35.367Z,94.60
2022-10-18T15:19:42.904Z,94.70
2022-10-18T15:22:30.904Z,94.80
2022-10-18T15:24:29.863Z,94.70
2022-10-18T15:26:31.788Z,94.90
2022-10-18T15:28:39.407Z,95.00
2022-10-18T15:30:43.137Z,95.10
2022-10-18T15:33:00.148Z,95.20
2022-10-18T15:35:35.846Z,95.30
2022-10-18T15:37:46.304Z,95.30
2022-10-18T15:39:48.156Z,95.40
2022-10-18T15:41:58.286Z,95.70
2022-10-18T15:44:28.394Z,95.70
2022-10-18T15:46:32.329Z,96.20
2022-10-18T15:48:35.878Z,96.30
2022-10-18T15:50:42.794Z,96.30
2022-10-18T15:52:44.708Z,96.60
2022-10-18T15:54:46.535Z,97.10
2022-10-18T15:56:48.448Z,97.00
2022-10-18T15:58:51.403Z,96.90
2022-10-18T16:00:57.556Z,97.20
2022-10-18T16:02:59.412Z,97.20
2022-10-18T16:05:02.662Z,97.30
2022-10-18T16:07:05.168Z,97.40
2022-10-18T16:09:07.180Z,97.60
2022-10-18T16:11:20.926Z,97.60
2022-10-18T16:13:22.918Z,98.20
2022-10-18T16:15:24.844Z,98.80
2022-10-18T16:17:26.717Z,98.30
2022-10-18T16:19:28.935Z,98.30
2022-10-18T16:21:33.927Z,98.30
2022-10-18T16:23:35.915Z,98.50
2022-10-18T16:25:37.887Z,98.60
2022-10-18T16:27:39.841Z,98.10
2022-10-18T16:29:41.852Z,98.00
2022-10-18T16:31:43.784Z,98.30
2022-10-18T16:33:46.768Z,98.10
2022-10-18T16:35:48.980Z,98.40
2022-10-18T16:37:50.865Z,98.30
2022-10-18T16:39:52.786Z,98.60
2022-10-18T16:41:54.815Z,98.60
2022-10-18T16:43:57.066Z,98.80
2022-10-18T16:45:59.125Z,98.90
2022-10-18T16:48:01.043Z,99.20
2022-10-18T16:50:08.092Z,99.20
2022-10-18T16:52:10.067Z,99.10
2022-10-18T16:54:11.997Z,99.10
2022-10-18T16:56:20.001Z,99.60
2022-10-18T17:00:25.886Z,99.70
2022-10-18T17:02:27.818Z,99.40
2022-10-18T17:04:29.768Z,99.40
2022-10-18T17:06:34.396Z,99.50
2022-10-18T17:08:36.350Z,99.80
2022-10-18T17:10:38.395Z,99.90
2022-10-18T17:12:40.227Z,99.90
2022-10-18T17:14:42.121Z,99.90
2022-10-18T17:16:46.651Z,99.90
2022-10-18T17:18:53.238Z,99.90
2022-10-18T17:20:55.318Z,99.90
2022-10-18T17:22:57.109Z,99.90
2022-10-18T17:24:59.069Z,99.90
2022-10-18T17:27:00.887Z,99.90
2022-10-18T17:29:05.758Z,99.90
2022-10-18T17:31:08.640Z,99.90
2022-10-18T17:33:11.680Z,99.90
2022-10-18T17:35:13.914Z,99.90
2022-10-18T17:37:15.806Z,99.90
2022-10-18T17:39:17.808Z,99.90
2022-10-18T17:41:19.958Z,99.90
2022-10-18T17:43:21.780Z,99.90
2022-10-18T17:45:24.054Z,99.90
2022-10-18T17:47:26.323Z,99.90
2022-10-18T17:49:28.706Z,99.90
2022-10-18T17:51:30.675Z,99.90
2022-10-18T17:53:34.973Z,99.90
2022-10-18T17:55:36.931Z,99.90
2022-10-18T17:57:39.964Z,99.90
2022-10-18T17:59:42.195Z,99.90
2022-10-18T18:01:44.106Z,99.90
2022-10-18T18:03:47.845Z,99.90
2022-10-18T18:05:49.915Z,99.90
2022-10-18T18:07:51.982Z,99.90
2022-10-18T18:09:53.728Z,99.90
2022-10-18T18:11:55.873Z,99.90
2022-10-18T18:13:58.123Z,99.90
2022-10-18T18:16:19.724Z,99.90
2022-10-18T18:18:21.611Z,99.90
2022-10-18T18:20:24.513Z,99.90
2022-10-18T18:22:26.462Z,99.90
2022-10-18T18:24:28.526Z,99.90
2022-10-18T18:26:34.533Z,99.90
2022-10-18T18:28:36.960Z,99.90
2022-10-18T19:07:25.072Z,99.90
2022-10-18T19:09:27.563Z,99.90
2022-10-18T19:11:35.094Z,99.90
2022-10-18T19:13:37.430Z,99.90
2022-10-18T19:15:39.360Z,99.90
2022-10-18T19:17:41.216Z,99.90
2022-10-18T19:19:43.636Z,99.90
2022-10-18T19:21:49.490Z,99.90
2022-10-18T19:23:53.803Z,99.90
2022-10-18T19:26:08.457Z,99.90
2022-10-18T19:28:10.389Z,99.90
2022-10-18T19:30:12.542Z,99.90
2022-10-18T19:32:16.931Z,99.90
2022-10-18T19:34:20.381Z,99.90
2022-10-18T19:49:50.515Z,99.90
2022-10-18T19:51:52.379Z,99.90
2022-10-18T19:53:55.549Z,99.90
2022-10-18T19:56:00.652Z,99.90
2022-10-18T19:58:02.528Z,99.90
2022-10-18T20:00:08.202Z,99.90
2022-10-18T20:02:15.218Z,99.90
2022-10-18T20:04:17.668Z,99.90
2022-10-18T20:06:19.869Z,99.90
2022-10-18T20:08:22.002Z,99.90
2022-10-18T20:10:23.811Z,99.90
2022-10-18T20:12:26.678Z,99.90
2022-10-18T20:14:28.539Z,99.90
2022-10-18T20:16:32.666Z,99.90
2022-10-18T20:18:35.118Z,99.90
2022-10-18T20:20:37.333Z,99.90
2022-10-18T20:22:39.154Z,99.90
2022-10-18T20:24:40.985Z,99.90
2022-10-18T20:26:43.802Z,99.90
2022-10-18T20:28:47.403Z,99.90
2022-10-18T20:30:49.234Z,99.90
2022-10-18T20:32:54.478Z,99.90
2022-10-18T20:34:56.308Z,99.90
2022-10-18T20:36:58.146Z,99.90
2022-10-18T20:39:00.808Z,99.90
2022-10-18T20:41:14.654Z,99.90
2022-10-18T20:43:16.511Z,99.90
2022-10-18T20:45:18.443Z,99.90
2022-10-18T20:47:20.265Z,99.90
2022-10-18T20:49:22.085Z,99.90
2022-10-18T20:51:24.308Z,99.90
2022-10-18T20:53:26.134Z,99.90
2022-10-18T20:55:29.515Z,99.90
2022-10-18T20:57:34.164Z,99.90
2022-10-18T20:59:38.289Z,99.90
2022-10-18T21:01:40.380Z,99.90
2022-10-18T21:03:43.017Z,99.90
2022-10-18T21:05:44.753Z,99.90
2022-10-18T21:07:46.604Z,99.90
2022-10-18T21:09:48.466Z,99.90
2022-10-18T21:11:53.798Z,99.90
2022-10-18T21:14:02.785Z,99.90
2022-10-18T21:16:07.432Z,99.90
2022-10-18T21:18:09.259Z,99.90
2022-10-18T21:20:11.982Z,99.90
2022-10-18T21:22:13.820Z,99.90
2022-10-18T21:24:16.443Z,99.90
2022-10-18T21:26:21.452Z,99.90
2022-10-18T21:28:24.663Z,99.90
2022-10-18T21:30:26.640Z,99.90
2022-10-18T21:32:28.512Z,99.90
2022-10-18T21:34:30.454Z,99.90
2022-10-18T21:36:34.763Z,99.90
2022-10-18T21:38:36.999Z,99.90
2022-10-18T21:40:45.771Z,99.90
2022-10-18T21:42:48.779Z,99.90
2022-10-18T21:44:50.855Z,99.90
2022-10-18T21:46:52.697Z,99.90
2022-10-18T21:48:56.676Z,99.90
2022-10-18T21:51:06.838Z,99.90
2022-10-18T21:53:13.730Z,99.90
2022-10-18T21:55:15.945Z,99.90
2022-10-18T21:57:17.755Z,99.90
2022-10-18T21:59:19.733Z,99.90
2022-10-18T22:01:26.722Z,99.90
2022-10-18T22:03:28.634Z,99.90
2022-10-18T22:05:30.486Z,99.90
2022-10-18T22:07:32.425Z,99.90
2022-10-18T22:09:34.337Z,99.90
2022-10-18T22:11:43.732Z,99.90
2022-10-18T22:13:46.152Z,99.90
2022-10-18T22:15:48.028Z,99.90
2022-10-18T22:17:49.964Z,99.90
2022-10-18T22:19:51.787Z,99.90
2022-10-18T22:21:53.707Z,99.90
2022-10-18T22:23:57.222Z,99.90
2022-10-18T22:26:11.520Z,99.90
2022-10-18T22:28:13.368Z,99.90
2022-10-18T22:30:15.486Z,99.90
2022-10-18T22:32:17.194Z,99.90
2022-10-18T22:34:21.924Z,99.90
2022-10-18T22:36:24.721Z,99.90
2022-10-18T22:38:26.545Z,99.90
2022-10-18T22:40:28.589Z,99.90
2022-10-18T22:42:30.407Z,99.90
2022-10-18T22:44:34.120Z,99.90
2022-10-18T22:46:35.995Z,99.90
2022-10-18T22:48:38.384Z,99.90
2022-10-18T22:50:40.212Z,99.90
2022-10-18T22:52:42.092Z,99.90
2022-10-18T22:54:43.965Z,99.90
2022-10-18T22:56:45.784Z,99.90
2022-10-18T22:58:48.254Z,99.90
2022-10-18T23:00:50.404Z,99.90
2022-10-18T23:02:52.102Z,99.90
2022-10-18T23:04:53.924Z,99.90
2022-10-18T23:06:55.784Z,99.90
2022-10-18T23:08:59.609Z,99.90
2022-10-18T23:11:01.491Z,99.90
2022-10-18T23:13:03.836Z,99.90
2022-10-18T23:15:06.069Z,99.90
2022-10-18T23:17:07.943Z,99.90
2022-10-18T23:19:15.622Z,99.90
2022-10-18T23:21:18.170Z,99.90
2022-10-18T23:23:19.976Z,99.90
2022-10-18T23:25:22.038Z,99.90
2022-10-18T23:27:23.764Z,99.90
2022-10-18T23:29:25.621Z,99.90
2022-10-18T23:31:33.012Z,99.90
2022-10-18T23:33:35.277Z,99.90
2022-10-18T23:35:37.230Z,99.90
2022-10-18T23:37:39.087Z,99.90
2022-10-18T23:39:40.949Z,99.90
2022-10-18T23:41:42.827Z,99.90
2022-10-18T23:43:45.329Z,99.90
2022-10-18T23:47:53.893Z,99.90
2022-10-18T23:49:57.310Z,99.90
2022-10-18T23:51:59.210Z,99.90
2022-10-18T23:54:01.088Z,99.90
2022-10-18T23:56:06.541Z,99.90
2022-10-18T23:58:08.371Z,99.90
