createdAt,value
2019-05-07T00:00:27.409Z,6.60
2019-05-07T00:02:56.931Z,6.60
2019-05-07T00:05:27.160Z,6.60
2019-05-07T00:07:59.093Z,6.60
2019-05-07T00:10:33.094Z,6.60
2019-05-07T00:13:08.222Z,6.50
2019-05-07T00:15:41.929Z,6.50
2019-05-07T00:18:12.840Z,6.50
2019-05-07T00:20:42.845Z,6.50
2019-05-07T00:23:16.980Z,6.40
2019-05-07T00:25:48.780Z,6.50
2019-05-07T00:28:23.255Z,6.40
2019-05-07T00:30:53.182Z,6.40
2019-05-07T00:33:23.465Z,6.40
2019-05-07T00:36:07.767Z,6.40
2019-05-07T00:38:42.617Z,6.30
2019-05-07T00:41:19.752Z,6.30
2019-05-07T00:43:52.502Z,6.30
2019-05-07T00:46:25.418Z,6.30
2019-05-07T00:48:55.162Z,6.30
2019-05-07T00:51:33.956Z,6.30
2019-05-07T00:54:05.090Z,6.30
2019-05-07T00:56:35.224Z,6.30
2019-05-07T00:59:05.600Z,6.30
2019-05-07T01:01:36.397Z,6.30
2019-05-07T01:04:06.072Z,6.30
2019-05-07T01:06:36.196Z,6.30
2019-05-07T01:09:09.083Z,6.30
2019-05-07T01:11:38.647Z,6.30
2019-05-07T01:14:12.380Z,6.30
2019-05-07T01:16:47.090Z,6.30
2019-05-07T01:19:22.045Z,6.30
2019-05-07T01:21:52.586Z,6.20
2019-05-07T01:24:24.716Z,6.20
2019-05-07T01:26:54.075Z,6.20
2019-05-07T01:29:24.004Z,6.20
2019-05-07T01:31:59.888Z,6.20
2019-05-07T01:34:52.357Z,6.10
2019-05-07T01:37:23.113Z,6.20
2019-05-07T01:39:53.617Z,6.10
2019-05-07T01:42:25.582Z,6.20
2019-05-07T01:44:54.970Z,6.10
2019-05-07T01:47:25.763Z,6.10
2019-05-07T01:49:55.715Z,6.10
2019-05-07T01:52:26.194Z,6.10
2019-05-07T01:54:55.609Z,6.10
2019-05-07T01:57:28.467Z,6.10
2019-05-07T01:59:58.483Z,6.10
2019-05-07T02:02:35.526Z,6.10
2019-05-07T02:05:14.282Z,6.10
2019-05-07T02:07:52.727Z,6.10
2019-05-07T02:10:40.090Z,6.10
2019-05-07T02:13:12.641Z,6.20
2019-05-07T02:15:46.803Z,6.10
2019-05-07T02:18:14.264Z,6.10
2019-05-07T02:20:48.519Z,6.10
2019-05-07T02:23:18.729Z,6.10
2019-05-07T02:25:48.919Z,6.20
2019-05-07T02:28:18.848Z,6.20
2019-05-07T02:30:53.514Z,6.10
2019-05-07T02:33:23.682Z,6.20
2019-05-07T02:35:54.829Z,6.20
2019-05-07T02:38:53.112Z,6.20
2019-05-07T02:41:29.440Z,6.20
2019-05-07T02:44:03.961Z,6.20
2019-05-07T02:46:38.111Z,6.10
2019-05-07T02:49:18.407Z,6.10
2019-05-07T02:51:55.644Z,6.10
2019-05-07T02:54:53.957Z,6.10
2019-05-07T02:57:25.782Z,6.10
2019-05-07T02:59:55.753Z,6.10
2019-05-07T03:02:33.002Z,6.10
2019-05-07T03:05:04.868Z,6.10
2019-05-07T03:07:34.711Z,6.20
2019-05-07T03:10:05.200Z,6.20
2019-05-07T03:12:35.229Z,6.20
2019-05-07T03:15:05.826Z,6.20
2019-05-07T03:17:35.346Z,6.20
2019-05-07T03:20:08.371Z,6.20
2019-05-07T03:22:37.983Z,6.20
2019-05-07T03:25:14.776Z,6.20
2019-05-07T03:27:45.893Z,6.20
2019-05-07T03:30:35.547Z,6.20
2019-05-07T03:33:26.158Z,6.20
2019-05-07T03:35:57.167Z,6.20
2019-05-07T03:38:28.575Z,6.20
2019-05-07T03:40:58.736Z,6.20
2019-05-07T03:43:28.646Z,6.30
2019-05-07T03:46:06.756Z,6.20
2019-05-07T03:48:37.295Z,6.20
2019-05-07T03:51:08.146Z,6.20
2019-05-07T03:53:43.151Z,6.30
2019-05-07T03:56:12.964Z,6.20
2019-05-07T03:58:43.816Z,6.30
2019-05-07T04:01:14.148Z,6.30
2019-05-07T04:03:46.817Z,6.30
2019-05-07T04:06:20.207Z,6.30
2019-05-07T04:08:53.221Z,6.30
2019-05-07T04:11:23.173Z,6.30
2019-05-07T04:13:53.709Z,6.30
2019-05-07T04:16:24.156Z,6.30
2019-05-07T04:18:54.216Z,6.30
2019-05-07T04:21:23.646Z,6.30
2019-05-07T04:24:13.625Z,6.30
2019-05-07T04:26:48.602Z,6.40
2019-05-07T04:29:18.324Z,6.40
2019-05-07T04:31:53.494Z,6.40
2019-05-07T04:34:44.558Z,6.40
2019-05-07T04:37:16.301Z,6.40
2019-05-07T04:39:53.741Z,6.50
2019-05-07T04:42:24.555Z,6.50
2019-05-07T04:44:54.570Z,6.50
2019-05-07T04:47:41.236Z,6.50
2019-05-07T04:49:58.809Z,6.50
2019-05-07T04:52:34.779Z,6.60
2019-05-07T04:55:05.718Z,6.60
2019-05-07T04:57:39.569Z,6.60
2019-05-07T05:00:09.937Z,6.70
2019-05-07T05:02:57.471Z,6.70
2019-05-07T05:05:27.798Z,6.70
2019-05-07T05:07:59.246Z,6.80
2019-05-07T05:10:30.215Z,6.80
2019-05-07T05:13:03.209Z,6.80
2019-05-07T05:15:47.741Z,6.90
2019-05-07T05:18:22.291Z,6.90
2019-05-07T05:21:09.198Z,7.00
2019-05-07T05:23:47.673Z,7.00
2019-05-07T05:26:21.854Z,7.10
2019-05-07T05:28:53.566Z,7.10
2019-05-07T05:31:28.726Z,7.10
2019-05-07T05:34:02.062Z,7.20
2019-05-07T05:36:32.973Z,7.20
2019-05-07T05:39:12.934Z,7.30
2019-05-07T05:41:44.725Z,7.30
2019-05-07T05:44:22.781Z,7.30
2019-05-07T05:46:58.193Z,7.40
2019-05-07T05:49:28.278Z,7.40
2019-05-07T05:52:12.502Z,7.50
2019-05-07T05:54:55.894Z,7.50
2019-05-07T05:57:53.482Z,7.50
2019-05-07T06:00:46.736Z,7.60
2019-05-07T06:03:44.693Z,7.70
2019-05-07T06:06:33.405Z,7.70
2019-05-07T06:09:26.756Z,7.80
2019-05-07T06:12:18.598Z,7.90
2019-05-07T06:15:22.065Z,8.00
2019-05-07T06:18:18.742Z,8.10
2019-05-07T06:20:58.430Z,8.20
2019-05-07T06:23:52.906Z,8.20
2019-05-07T06:26:23.411Z,8.20
2019-05-07T06:28:53.791Z,8.40
2019-05-07T06:31:25.651Z,8.40
2019-05-07T06:33:58.402Z,8.50
2019-05-07T06:36:29.547Z,8.60
2019-05-07T06:39:17.512Z,8.60
2019-05-07T06:42:09.204Z,8.70
2019-05-07T06:44:42.715Z,8.80
2019-05-07T06:47:22.327Z,8.90
2019-05-07T06:49:52.714Z,8.90
2019-05-07T06:52:22.826Z,9.00
2019-05-07T06:54:57.396Z,9.00
2019-05-07T06:57:32.963Z,9.10
2019-05-07T07:00:11.914Z,9.20
2019-05-07T07:02:47.457Z,9.20
2019-05-07T07:05:42.345Z,9.30
2019-05-07T07:08:27.303Z,9.40
2019-05-07T07:11:22.644Z,9.40
2019-05-07T07:13:53.670Z,9.50
2019-05-07T07:16:47.897Z,9.60
2019-05-07T07:19:36.098Z,9.60
2019-05-07T07:22:07.070Z,9.60
2019-05-07T07:24:37.102Z,9.70
2019-05-07T07:27:06.838Z,9.60
2019-05-07T07:29:38.450Z,9.70
2019-05-07T07:32:08.763Z,9.80
2019-05-07T07:34:53.146Z,9.80
2019-05-07T07:37:37.621Z,9.80
2019-05-07T07:40:28.124Z,9.90
2019-05-07T07:43:09.644Z,9.90
2019-05-07T07:45:42.221Z,10.00
2019-05-07T07:48:13.140Z,10.10
2019-05-07T07:50:43.759Z,10.10
2019-05-07T07:53:35.598Z,10.20
2019-05-07T07:56:49.955Z,10.30
2019-05-07T08:05:18.741Z,10.40
2019-05-07T08:10:38.794Z,10.60
2019-05-07T08:13:12.254Z,10.70
2019-05-07T08:15:46.031Z,10.80
2019-05-07T08:18:15.878Z,10.90
2019-05-07T08:20:52.187Z,11.00
2019-05-07T08:23:22.644Z,11.10
2019-05-07T08:25:53.132Z,11.20
2019-05-07T08:28:24.346Z,11.30
2019-05-07T08:31:04.592Z,11.50
2019-05-07T08:39:05.715Z,11.60
2019-05-07T08:41:37.795Z,11.60
2019-05-07T08:44:15.549Z,11.80
2019-05-07T08:46:55.716Z,11.90
2019-05-07T08:49:35.562Z,11.90
2019-05-07T08:52:03.442Z,12.00
2019-05-07T08:54:34.602Z,12.00
2019-05-07T08:57:05.552Z,12.10
2019-05-07T08:59:36.183Z,12.20
2019-05-07T09:02:06.002Z,12.30
2019-05-07T09:04:36.166Z,12.60
2019-05-07T09:10:02.297Z,12.90
2019-05-07T09:12:31.967Z,12.80
2019-05-07T09:15:03.618Z,12.90
2019-05-07T09:17:33.626Z,13.00
2019-05-07T09:20:02.897Z,13.00
2019-05-07T09:22:33.633Z,13.10
2019-05-07T09:25:03.314Z,13.10
2019-05-07T09:27:42.380Z,13.00
2019-05-07T09:30:49.569Z,13.10
2019-05-07T09:33:24.330Z,13.10
2019-05-07T09:35:55.613Z,13.10
2019-05-07T09:38:26.357Z,13.00
2019-05-07T09:40:57.237Z,13.00
2019-05-07T09:43:32.455Z,12.70
2019-05-07T09:46:02.752Z,12.60
2019-05-07T09:48:36.126Z,12.40
2019-05-07T09:51:05.671Z,12.50
2019-05-07T09:53:36.577Z,12.30
2019-05-07T09:56:08.919Z,12.30
2019-05-07T09:58:43.906Z,12.20
2019-05-07T10:01:13.865Z,12.20
2019-05-07T10:03:43.838Z,12.00
2019-05-07T10:06:13.726Z,12.00
2019-05-07T10:08:43.716Z,12.10
2019-05-07T10:11:17.489Z,12.10
2019-05-07T10:14:03.654Z,12.20
2019-05-07T10:17:00.042Z,12.30
2019-05-07T10:19:36.618Z,12.50
2019-05-07T10:22:03.841Z,12.70
2019-05-07T10:24:33.551Z,12.80
2019-05-07T10:27:04.266Z,13.10
2019-05-07T10:29:36.509Z,13.50
2019-05-07T10:32:07.130Z,13.60
2019-05-07T10:34:42.182Z,13.80
2019-05-07T10:37:19.750Z,13.70
2019-05-07T10:39:52.074Z,13.60
2019-05-07T10:42:42.754Z,13.60
2019-05-07T10:45:32.296Z,13.80
2019-05-07T10:48:22.067Z,13.50
2019-05-07T10:50:54.237Z,13.40
2019-05-07T10:53:27.059Z,13.40
2019-05-07T10:55:57.409Z,13.40
2019-05-07T10:58:26.932Z,13.50
2019-05-07T11:00:57.246Z,13.60
2019-05-07T11:03:27.238Z,13.70
2019-05-07T11:06:03.228Z,13.60
2019-05-07T11:08:42.880Z,13.50
2019-05-07T11:11:15.659Z,13.40
2019-05-07T11:14:16.621Z,13.20
2019-05-07T11:17:11.859Z,13.10
2019-05-07T11:19:45.177Z,13.10
2019-05-07T11:22:15.685Z,13.20
2019-05-07T11:25:04.384Z,13.00
2019-05-07T11:27:47.636Z,13.00
2019-05-07T11:30:28.922Z,13.00
2019-05-07T11:32:59.396Z,13.00
2019-05-07T11:35:31.705Z,13.10
2019-05-07T11:38:10.973Z,13.20
2019-05-07T11:40:34.874Z,13.30
2019-05-07T11:43:54.067Z,13.50
2019-05-07T11:46:52.856Z,13.70
2019-05-07T11:49:41.725Z,13.90
2019-05-07T11:52:16.917Z,13.90
2019-05-07T11:54:47.999Z,14.10
2019-05-07T11:57:22.504Z,14.30
2019-05-07T12:00:32.295Z,14.50
2019-05-07T12:03:02.790Z,14.40
2019-05-07T12:05:42.274Z,14.30
2019-05-07T12:08:42.518Z,14.30
2019-05-07T12:11:18.989Z,14.30
2019-05-07T12:13:52.365Z,14.20
2019-05-07T12:16:24.043Z,14.10
2019-05-07T12:18:55.435Z,14.20
2019-05-07T12:21:28.682Z,14.20
2019-05-07T12:24:12.971Z,14.20
2019-05-07T12:26:44.870Z,14.30
2019-05-07T12:29:49.948Z,14.20
2019-05-07T12:35:13.400Z,14.30
2019-05-07T12:37:53.417Z,14.30
2019-05-07T12:40:19.786Z,14.10
2019-05-07T12:42:52.356Z,14.00
2019-05-07T12:45:31.730Z,14.00
2019-05-07T12:48:02.912Z,14.00
2019-05-07T12:50:34.537Z,13.80
2019-05-07T12:53:16.021Z,13.70
2019-05-07T12:55:51.838Z,13.70
2019-05-07T12:58:35.853Z,13.60
2019-05-07T13:01:25.111Z,13.40
2019-05-07T13:04:05.216Z,13.40
2019-05-07T13:06:43.333Z,13.40
2019-05-07T13:09:21.859Z,13.40
2019-05-07T13:11:54.454Z,13.30
2019-05-07T13:14:39.098Z,13.30
2019-05-07T13:17:06.826Z,13.40
2019-05-07T13:19:42.049Z,13.60
2019-05-07T13:22:23.260Z,13.70
2019-05-07T13:25:06.282Z,13.70
2019-05-07T13:27:40.041Z,13.60
2019-05-07T13:30:13.120Z,13.60
2019-05-07T13:32:49.533Z,13.70
2019-05-07T13:35:25.863Z,13.70
2019-05-07T13:41:16.108Z,13.90
2019-05-07T13:44:12.236Z,13.80
2019-05-07T13:47:18.632Z,13.80
2019-05-07T13:52:35.864Z,13.70
2019-05-07T13:57:58.503Z,13.80
2019-05-07T14:03:28.860Z,14.00
2019-05-07T14:05:58.874Z,14.00
2019-05-07T14:11:59.119Z,14.00
2019-05-07T14:17:54.788Z,14.00
2019-05-07T14:20:34.932Z,14.00
2019-05-07T14:23:38.879Z,14.10
2019-05-07T14:28:49.283Z,14.10
2019-05-07T14:34:27.080Z,14.10
2019-05-07T14:40:25.053Z,14.20
2019-05-07T14:42:59.182Z,14.20
2019-05-07T14:45:28.913Z,14.20
2019-05-07T14:48:03.539Z,14.20
2019-05-07T14:50:33.267Z,14.10
2019-05-07T14:53:02.962Z,14.20
2019-05-07T14:55:35.523Z,14.20
2019-05-07T14:58:12.238Z,14.30
2019-05-07T15:00:51.839Z,14.10
2019-05-07T15:03:29.152Z,14.10
2019-05-07T15:06:04.021Z,14.10
2019-05-07T15:08:36.171Z,14.10
2019-05-07T15:11:12.294Z,14.20
2019-05-07T15:13:42.770Z,14.20
2019-05-07T15:16:14.955Z,14.30
2019-05-07T15:19:21.686Z,14.30
2019-05-07T15:28:18.656Z,14.30
2019-05-07T15:31:18.391Z,14.30
2019-05-07T15:33:52.730Z,14.20
2019-05-07T15:36:31.867Z,14.00
2019-05-07T15:39:06.391Z,14.20
2019-05-07T15:41:39.136Z,14.10
2019-05-07T15:44:15.479Z,14.20
2019-05-07T15:46:48.204Z,14.10
2019-05-07T15:49:26.138Z,14.20
2019-05-07T15:52:40.503Z,14.10
2019-05-07T15:55:39.056Z,14.20
2019-05-07T15:58:42.010Z,14.20
2019-05-07T16:01:13.287Z,14.20
2019-05-07T16:03:54.802Z,14.30
2019-05-07T16:09:13.022Z,14.30
2019-05-07T16:11:58.975Z,14.20
2019-05-07T16:20:45.553Z,14.20
2019-05-07T16:26:58.778Z,14.10
2019-05-07T16:29:37.446Z,14.10
2019-05-07T16:32:09.942Z,13.90
2019-05-07T16:35:27.755Z,13.90
2019-05-07T16:39:14.241Z,13.90
2019-05-07T16:42:01.872Z,14.00
2019-05-07T16:47:32.069Z,13.90
2019-05-07T16:50:42.566Z,13.90
2019-05-07T16:55:58.985Z,13.90
2019-05-07T17:04:12.756Z,14.00
2019-05-07T17:07:02.484Z,13.90
2019-05-07T17:09:58.640Z,13.90
2019-05-07T17:12:29.272Z,13.90
2019-05-07T18:43:47.645Z,13.00
2019-05-07T21:25:42.692Z,10.90
2019-05-07T21:32:37.511Z,10.90
2019-05-07T21:35:53.215Z,10.90
2019-05-07T23:25:09.228Z,9.90
