createdAt,value
2018-05-15T00:00:21.641Z,970.66
2018-05-15T00:01:21.572Z,970.67
2018-05-15T00:02:21.492Z,970.68
2018-05-15T00:03:21.423Z,970.64
2018-05-15T00:04:21.343Z,970.65
2018-05-15T00:05:21.277Z,970.62
2018-05-15T00:06:21.193Z,970.63
2018-05-15T00:07:21.131Z,970.62
2018-05-15T00:08:21.045Z,970.63
2018-05-15T00:09:20.988Z,970.62
2018-05-15T00:10:20.899Z,970.64
2018-05-15T00:11:20.838Z,970.60
2018-05-15T00:12:20.755Z,970.66
2018-05-15T00:13:20.681Z,970.63
2018-05-15T00:14:20.603Z,970.63
2018-05-15T00:15:20.536Z,970.62
2018-05-15T00:16:20.455Z,970.61
2018-05-15T00:17:20.388Z,970.66
2018-05-15T00:18:20.310Z,970.63
2018-05-15T00:19:20.236Z,970.62
2018-05-15T00:20:20.157Z,970.66
2018-05-15T00:21:20.091Z,970.65
2018-05-15T00:22:20.003Z,970.62
2018-05-15T00:23:19.941Z,970.65
2018-05-15T00:24:19.857Z,970.62
2018-05-15T00:25:19.791Z,970.60
2018-05-15T00:26:19.709Z,970.64
2018-05-15T00:27:19.643Z,970.60
2018-05-15T00:28:19.556Z,970.62
2018-05-15T00:29:19.501Z,970.60
2018-05-15T00:30:19.416Z,970.57
2018-05-15T00:31:19.347Z,970.57
2018-05-15T00:32:19.262Z,970.58
2018-05-15T00:33:19.198Z,970.57
2018-05-15T00:34:19.117Z,970.56
2018-05-15T00:35:19.049Z,970.57
2018-05-15T00:36:18.964Z,970.55
2018-05-15T00:37:19.896Z,970.55
2018-05-15T00:38:18.821Z,970.50
2018-05-15T00:39:18.758Z,970.56
2018-05-15T00:40:18.669Z,970.59
2018-05-15T00:41:18.599Z,970.56
2018-05-15T00:42:18.522Z,970.57
2018-05-15T00:43:18.450Z,970.59
2018-05-15T00:44:18.399Z,970.63
2018-05-15T00:45:18.302Z,970.64
2018-05-15T00:46:18.222Z,970.65
2018-05-15T00:47:18.150Z,970.66
2018-05-15T00:48:18.067Z,970.66
2018-05-15T00:49:18.003Z,970.67
2018-05-15T00:50:17.920Z,970.64
2018-05-15T00:51:17.849Z,970.64
2018-05-15T00:52:17.770Z,970.63
2018-05-15T00:53:17.702Z,970.65
2018-05-15T00:54:17.622Z,970.62
2018-05-15T00:55:17.557Z,970.64
2018-05-15T00:56:17.471Z,970.67
2018-05-15T00:57:17.403Z,970.66
2018-05-15T00:58:17.322Z,970.70
2018-05-15T00:59:17.256Z,970.68
2018-05-15T01:00:17.171Z,970.70
2018-05-15T01:01:17.104Z,970.73
2018-05-15T01:02:17.025Z,970.70
2018-05-15T01:03:16.954Z,970.74
2018-05-15T01:04:16.871Z,970.71
2018-05-15T01:05:16.808Z,970.69
2018-05-15T01:06:16.730Z,970.74
2018-05-15T01:07:16.658Z,970.74
2018-05-15T01:08:16.572Z,970.73
2018-05-15T01:09:16.509Z,970.73
2018-05-15T01:10:16.420Z,970.73
2018-05-15T01:11:16.353Z,970.76
2018-05-15T01:12:16.274Z,970.78
2018-05-15T01:13:16.210Z,970.84
2018-05-15T01:14:16.126Z,970.79
2018-05-15T01:15:16.057Z,970.82
2018-05-15T01:16:15.994Z,970.81
2018-05-15T01:17:15.910Z,970.83
2018-05-15T01:18:15.825Z,970.82
2018-05-15T01:19:15.758Z,970.86
2018-05-15T01:20:15.682Z,970.86
2018-05-15T01:21:15.617Z,970.87
2018-05-15T01:22:15.529Z,970.86
2018-05-15T01:23:15.460Z,970.85
2018-05-15T01:24:15.375Z,970.88
2018-05-15T01:25:15.308Z,970.86
2018-05-15T01:26:15.224Z,970.85
2018-05-15T01:27:15.160Z,970.86
2018-05-15T01:28:15.079Z,970.83
2018-05-15T01:29:15.009Z,970.81
2018-05-15T01:30:14.929Z,970.80
2018-05-15T01:31:14.859Z,970.79
2018-05-15T01:32:14.775Z,970.81
2018-05-15T01:33:14.710Z,970.78
2018-05-15T01:34:14.627Z,970.78
2018-05-15T01:35:14.558Z,970.77
2018-05-15T01:36:14.476Z,970.84
2018-05-15T01:37:14.406Z,970.84
2018-05-15T01:38:14.333Z,970.85
2018-05-15T01:39:14.257Z,970.81
2018-05-15T01:40:14.187Z,970.80
2018-05-15T01:41:14.107Z,970.79
2018-05-15T01:42:14.026Z,970.76
2018-05-15T01:43:13.958Z,970.77
2018-05-15T01:44:13.880Z,970.78
2018-05-15T01:45:14.811Z,970.80
2018-05-15T01:46:13.726Z,970.82
2018-05-15T01:47:13.659Z,970.80
2018-05-15T01:48:13.577Z,970.79
2018-05-15T01:49:13.510Z,970.84
2018-05-15T01:50:13.424Z,970.86
2018-05-15T01:51:13.356Z,970.87
2018-05-15T01:52:13.272Z,970.90
2018-05-15T01:53:13.205Z,970.92
2018-05-15T01:54:13.123Z,970.92
2018-05-15T01:55:13.058Z,970.94
2018-05-15T01:56:12.975Z,970.91
2018-05-15T01:57:12.906Z,970.94
2018-05-15T01:58:12.823Z,970.93
2018-05-15T01:59:12.758Z,970.94
2018-05-15T02:00:12.671Z,970.98
2018-05-15T02:01:12.606Z,970.99
2018-05-15T02:02:12.523Z,970.96
2018-05-15T02:03:12.454Z,970.96
2018-05-15T02:04:12.371Z,970.98
2018-05-15T02:05:12.301Z,970.96
2018-05-15T02:06:12.218Z,970.98
2018-05-15T02:07:12.162Z,970.91
2018-05-15T02:08:12.069Z,970.90
2018-05-15T02:09:12.005Z,970.94
2018-05-15T02:10:11.922Z,970.92
2018-05-15T02:11:11.849Z,970.95
2018-05-15T02:12:11.771Z,970.95
2018-05-15T02:13:11.701Z,970.93
2018-05-15T02:14:11.620Z,970.94
2018-05-15T02:15:11.549Z,970.94
2018-05-15T02:16:11.503Z,970.94
2018-05-15T02:17:11.399Z,970.96
2018-05-15T02:18:11.317Z,970.94
2018-05-15T02:19:11.249Z,970.98
2018-05-15T02:20:11.170Z,970.96
2018-05-15T02:21:11.101Z,970.95
2018-05-15T02:22:11.017Z,970.95
2018-05-15T02:23:10.947Z,970.93
2018-05-15T02:24:10.867Z,970.94
2018-05-15T02:25:10.800Z,971.00
2018-05-15T02:26:10.714Z,970.97
2018-05-15T02:27:10.647Z,970.97
2018-05-15T02:28:10.568Z,970.99
2018-05-15T02:29:10.500Z,971.01
2018-05-15T02:30:10.421Z,971.04
2018-05-15T02:31:10.346Z,971.02
2018-05-15T02:32:10.270Z,970.99
2018-05-15T02:33:10.196Z,971.03
2018-05-15T02:34:10.116Z,971.04
2018-05-15T02:35:10.043Z,970.99
2018-05-15T02:36:09.962Z,971.02
2018-05-15T02:37:09.899Z,971.00
2018-05-15T02:38:09.813Z,971.00
2018-05-15T02:39:09.762Z,971.03
2018-05-15T02:40:09.662Z,971.02
2018-05-15T02:41:09.595Z,971.02
2018-05-15T02:42:09.511Z,971.03
2018-05-15T02:43:09.442Z,971.05
2018-05-15T02:44:09.361Z,971.03
2018-05-15T02:45:09.300Z,970.99
2018-05-15T02:46:09.209Z,971.02
2018-05-15T02:47:09.140Z,971.03
2018-05-15T02:48:09.060Z,971.05
2018-05-15T02:49:08.997Z,971.06
2018-05-15T02:50:08.913Z,971.07
2018-05-15T02:51:08.846Z,971.05
2018-05-15T02:52:08.758Z,971.04
2018-05-15T02:53:08.681Z,971.05
2018-05-15T02:54:08.669Z,971.02
2018-05-15T02:55:08.536Z,971.05
2018-05-15T02:56:08.458Z,971.03
2018-05-15T02:57:08.380Z,971.01
2018-05-15T02:58:08.400Z,971.08
2018-05-15T02:59:08.234Z,971.03
2018-05-15T03:00:08.167Z,971.04
2018-05-15T03:01:08.080Z,971.03
2018-05-15T03:02:08.116Z,971.05
2018-05-15T03:03:07.929Z,971.05
2018-05-15T03:04:07.926Z,971.05
2018-05-15T03:05:07.782Z,971.05
2018-05-15T03:06:07.731Z,971.05
2018-05-15T03:07:07.637Z,971.04
2018-05-15T03:08:07.677Z,971.08
2018-05-15T03:09:08.124Z,971.10
2018-05-15T03:10:07.448Z,971.14
2018-05-15T03:11:07.323Z,971.17
2018-05-15T03:12:07.357Z,971.18
2018-05-15T03:13:07.181Z,971.18
2018-05-15T03:14:08.067Z,971.23
2018-05-15T03:15:07.020Z,971.19
2018-05-15T03:16:06.978Z,971.19
2018-05-15T03:17:06.873Z,971.21
2018-05-15T03:18:06.884Z,971.22
2018-05-15T03:19:06.727Z,971.21
2018-05-15T03:20:06.694Z,971.24
2018-05-15T03:21:06.570Z,971.25
2018-05-15T03:22:06.603Z,971.27
2018-05-15T03:23:06.419Z,971.29
2018-05-15T03:24:06.414Z,971.29
2018-05-15T03:25:06.275Z,971.27
2018-05-15T03:26:06.223Z,971.24
2018-05-15T03:27:06.120Z,971.31
2018-05-15T03:28:06.056Z,971.27
2018-05-15T03:29:05.970Z,971.32
2018-05-15T03:30:05.952Z,971.31
2018-05-15T03:31:05.819Z,971.32
2018-05-15T03:32:05.751Z,971.34
2018-05-15T03:33:05.668Z,971.36
2018-05-15T03:34:05.662Z,971.33
2018-05-15T03:35:05.521Z,971.31
2018-05-15T03:36:05.470Z,971.35
2018-05-15T03:37:05.370Z,971.34
2018-05-15T03:38:05.382Z,971.34
2018-05-15T03:39:05.217Z,971.35
2018-05-15T03:40:05.205Z,971.34
2018-05-15T03:41:05.066Z,971.40
2018-05-15T03:42:05.098Z,971.38
2018-05-15T03:43:04.915Z,971.35
2018-05-15T03:44:04.914Z,971.35
2018-05-15T03:45:04.768Z,971.37
2018-05-15T03:46:04.718Z,971.40
2018-05-15T03:47:04.614Z,971.43
2018-05-15T03:48:04.633Z,971.44
2018-05-15T03:49:04.465Z,971.43
2018-05-15T03:50:04.438Z,971.48
2018-05-15T03:51:04.312Z,971.45
2018-05-15T03:52:04.343Z,971.46
2018-05-15T03:53:04.164Z,971.50
2018-05-15T03:54:04.159Z,971.50
2018-05-15T03:55:04.014Z,971.50
2018-05-15T03:56:03.968Z,971.51
2018-05-15T03:57:03.865Z,971.48
2018-05-15T03:58:03.877Z,971.54
2018-05-15T03:59:03.712Z,971.51
2018-05-15T04:00:03.691Z,971.51
2018-05-15T04:01:03.565Z,971.53
2018-05-15T04:02:03.596Z,971.52
2018-05-15T04:03:03.419Z,971.53
2018-05-15T04:04:03.406Z,971.57
2018-05-15T04:05:03.262Z,971.57
2018-05-15T04:06:03.213Z,971.59
2018-05-15T04:07:03.113Z,971.58
2018-05-15T04:08:03.125Z,971.61
2018-05-15T04:09:02.960Z,971.55
2018-05-15T04:10:02.932Z,971.57
2018-05-15T04:11:02.941Z,971.60
2018-05-15T04:12:02.845Z,971.61
2018-05-15T04:13:02.663Z,971.57
2018-05-15T04:14:02.655Z,971.63
2018-05-15T04:15:02.514Z,971.66
2018-05-15T04:16:02.464Z,971.66
2018-05-15T04:17:02.365Z,971.68
2018-05-15T04:18:02.375Z,971.67
2018-05-15T04:19:02.259Z,971.70
2018-05-15T04:20:02.184Z,971.71
2018-05-15T04:21:02.062Z,971.70
2018-05-15T04:22:02.089Z,971.74
2018-05-15T04:23:01.911Z,971.73
2018-05-15T04:24:01.850Z,971.70
2018-05-15T04:25:01.761Z,971.71
2018-05-15T04:26:01.710Z,971.75
2018-05-15T04:27:01.614Z,971.76
2018-05-15T04:28:01.701Z,971.75
2018-05-15T04:29:01.462Z,971.74
2018-05-15T04:30:01.425Z,971.77
2018-05-15T04:31:01.313Z,971.74
2018-05-15T04:32:01.341Z,971.75
2018-05-15T04:33:01.245Z,971.73
2018-05-15T04:34:01.147Z,971.75
2018-05-15T04:35:01.047Z,971.75
2018-05-15T04:36:00.943Z,971.71
2018-05-15T04:37:00.863Z,971.74
2018-05-15T04:38:00.796Z,971.71
2018-05-15T04:39:00.712Z,971.75
2018-05-15T04:40:00.675Z,971.72
2018-05-15T04:41:00.559Z,971.73
2018-05-15T04:42:00.591Z,971.71
2018-05-15T04:43:00.412Z,971.73
2018-05-15T04:44:00.527Z,971.78
2018-05-15T04:45:00.261Z,971.75
2018-05-15T04:46:00.206Z,971.76
2018-05-15T04:47:00.110Z,971.76
2018-05-15T04:48:00.113Z,971.74
2018-05-15T04:48:59.960Z,971.74
2018-05-15T04:49:59.922Z,971.79
2018-05-15T04:50:59.813Z,971.80
2018-05-15T04:51:59.743Z,971.82
2018-05-15T04:52:59.659Z,971.89
2018-05-15T04:53:59.721Z,971.82
2018-05-15T04:54:59.511Z,971.86
2018-05-15T04:55:59.452Z,971.86
2018-05-15T04:56:59.360Z,971.86
2018-05-15T04:57:59.363Z,971.90
2018-05-15T04:58:59.209Z,971.89
2018-05-15T04:59:59.171Z,971.91
2018-05-15T05:00:59.060Z,971.92
2018-05-15T05:01:59.072Z,971.96
2018-05-15T05:02:58.913Z,971.92
2018-05-15T05:03:58.891Z,971.96
2018-05-15T05:04:58.757Z,971.95
2018-05-15T05:05:58.800Z,971.96
2018-05-15T05:06:58.609Z,971.95
2018-05-15T05:07:58.610Z,971.95
2018-05-15T05:08:58.463Z,972.03
2018-05-15T05:09:58.420Z,972.02
2018-05-15T05:10:58.305Z,972.02
2018-05-15T05:11:58.237Z,972.02
2018-05-15T05:12:58.160Z,972.03
2018-05-15T05:13:58.138Z,972.01
2018-05-15T05:14:58.002Z,972.02
2018-05-15T05:15:57.938Z,972.03
2018-05-15T05:16:57.857Z,972.01
2018-05-15T05:17:57.858Z,972.03
2018-05-15T05:18:57.707Z,972.04
2018-05-15T05:19:57.666Z,972.06
2018-05-15T05:20:57.581Z,972.03
2018-05-15T05:21:57.587Z,972.09
2018-05-15T05:22:57.408Z,972.04
2018-05-15T05:23:57.390Z,972.04
2018-05-15T05:24:57.259Z,972.03
2018-05-15T05:25:57.296Z,972.04
2018-05-15T05:26:57.105Z,972.05
2018-05-15T05:27:57.107Z,972.08
2018-05-15T05:28:56.956Z,972.13
2018-05-15T05:29:57.011Z,972.08
2018-05-15T05:30:56.809Z,972.14
2018-05-15T05:31:56.924Z,972.13
2018-05-15T05:32:56.656Z,972.18
2018-05-15T05:33:56.735Z,972.20
2018-05-15T05:34:56.543Z,972.17
2018-05-15T05:35:56.643Z,972.18
2018-05-15T05:36:56.357Z,972.21
2018-05-15T05:37:56.281Z,972.22
2018-05-15T05:38:56.360Z,972.20
2018-05-15T05:39:56.131Z,972.19
2018-05-15T05:40:56.271Z,972.21
2018-05-15T05:41:55.982Z,972.21
2018-05-15T05:42:56.079Z,972.20
2018-05-15T05:43:55.837Z,972.22
2018-05-15T05:44:55.886Z,972.22
2018-05-15T05:45:55.684Z,972.21
2018-05-15T05:46:55.798Z,972.26
2018-05-15T05:47:55.527Z,972.25
2018-05-15T05:48:55.609Z,972.23
2018-05-15T05:49:55.387Z,972.24
2018-05-15T05:51:00.365Z,972.20
2018-05-15T05:51:55.245Z,972.23
2018-05-15T05:52:55.330Z,972.20
2018-05-15T05:53:55.087Z,972.25
2018-05-15T05:54:56.160Z,972.25
2018-05-15T05:55:54.931Z,972.28
2018-05-15T05:57:01.806Z,972.26
2018-05-15T05:57:54.790Z,972.26
2018-05-15T05:58:54.855Z,972.28
2018-05-15T05:59:54.632Z,972.29
2018-05-15T06:00:54.775Z,972.32
2018-05-15T06:01:54.487Z,972.30
2018-05-15T06:02:54.575Z,972.32
2018-05-15T06:03:54.336Z,972.33
2018-05-15T06:04:54.388Z,972.34
2018-05-15T06:05:54.188Z,972.35
2018-05-15T06:06:54.304Z,972.33
2018-05-15T06:07:54.037Z,972.33
2018-05-15T06:08:54.111Z,972.32
2018-05-15T06:09:53.889Z,972.34
2018-05-15T06:10:54.016Z,972.35
2018-05-15T06:11:53.739Z,972.37
2018-05-15T06:12:53.825Z,972.41
2018-05-15T06:13:53.593Z,972.38
2018-05-15T06:14:53.516Z,972.48
2018-05-15T06:15:53.648Z,972.43
2018-05-15T06:16:53.369Z,972.47
2018-05-15T06:17:53.451Z,972.48
2018-05-15T06:18:53.217Z,972.47
2018-05-15T06:19:53.362Z,972.47
2018-05-15T06:20:53.108Z,972.49
2018-05-15T06:21:53.175Z,972.50
2018-05-15T06:22:52.921Z,972.49
2018-05-15T06:23:52.982Z,972.52
2018-05-15T06:24:52.773Z,972.49
2018-05-15T06:25:52.893Z,972.51
2018-05-15T06:26:52.619Z,972.52
2018-05-15T06:27:52.702Z,972.55
2018-05-15T06:28:52.470Z,972.50
2018-05-15T06:29:52.612Z,972.50
2018-05-15T06:30:52.327Z,972.59
2018-05-15T06:31:52.422Z,972.63
2018-05-15T06:36:00.462Z,972.58
2018-05-15T06:37:00.390Z,972.60
2018-05-15T06:38:00.448Z,972.60
2018-05-15T06:39:00.236Z,972.62
2018-05-15T06:40:00.363Z,972.62
2018-05-15T06:41:00.084Z,972.62
2018-05-15T06:42:00.069Z,972.61
2018-05-15T06:42:59.937Z,972.57
2018-05-15T06:43:59.979Z,972.56
2018-05-15T06:44:59.789Z,972.56
2018-05-15T06:45:59.777Z,972.57
2018-05-15T06:46:59.642Z,972.57
2018-05-15T06:47:59.592Z,972.50
2018-05-15T06:48:59.496Z,972.60
2018-05-15T06:49:59.497Z,972.62
2018-05-15T06:50:59.348Z,972.59
2018-05-15T06:51:59.305Z,972.60
2018-05-15T06:52:59.196Z,972.57
2018-05-15T06:53:59.214Z,972.55
2018-05-15T06:54:59.048Z,972.58
2018-05-15T06:55:59.020Z,972.57
2018-05-15T06:56:58.899Z,972.55
2018-05-15T06:57:58.931Z,972.58
2018-05-15T06:58:58.754Z,972.55
2018-05-15T06:59:58.748Z,972.61
2018-05-15T07:00:58.608Z,972.59
2018-05-15T07:01:58.552Z,972.64
2018-05-15T07:02:58.455Z,972.62
2018-05-15T07:03:58.464Z,972.63
2018-05-15T07:04:58.318Z,972.67
2018-05-15T07:05:58.270Z,972.62
2018-05-15T07:06:58.167Z,972.59
2018-05-15T07:07:58.185Z,972.55
2018-05-15T07:08:58.021Z,972.58
2018-05-15T07:09:57.991Z,972.56
2018-05-15T07:10:57.870Z,972.58
2018-05-15T07:11:57.903Z,972.57
2018-05-15T07:12:57.723Z,972.62
2018-05-15T07:13:57.672Z,972.60
2018-05-15T07:14:57.583Z,972.62
2018-05-15T07:15:57.521Z,972.59
2018-05-15T07:16:57.429Z,972.59
2018-05-15T07:17:57.432Z,972.60
2018-05-15T07:18:57.287Z,972.65
2018-05-15T07:19:57.239Z,972.63
2018-05-15T07:20:57.137Z,972.66
2018-05-15T07:21:57.147Z,972.65
2018-05-15T07:22:56.993Z,972.63
2018-05-15T07:23:56.960Z,972.61
2018-05-15T07:24:56.842Z,972.59
2018-05-15T07:25:56.870Z,972.57
2018-05-15T07:26:56.706Z,972.53
2018-05-15T07:27:56.675Z,972.58
2018-05-15T07:28:56.554Z,972.58
2018-05-15T07:29:56.584Z,972.61
2018-05-15T07:30:56.407Z,972.65
2018-05-15T07:31:56.397Z,972.63
2018-05-15T07:32:56.265Z,972.67
2018-05-15T07:33:56.310Z,972.68
2018-05-15T07:34:56.122Z,972.68
2018-05-15T07:35:56.119Z,972.67
2018-05-15T07:36:55.976Z,972.66
2018-05-15T07:37:55.933Z,972.74
2018-05-15T07:38:55.830Z,972.72
2018-05-15T07:39:55.833Z,972.73
2018-05-15T07:40:55.689Z,972.74
2018-05-15T07:41:55.645Z,972.72
2018-05-15T07:42:55.546Z,972.74
2018-05-15T07:43:55.556Z,972.76
2018-05-15T07:44:55.399Z,972.77
2018-05-15T07:45:55.365Z,972.73
2018-05-15T07:46:55.255Z,972.74
2018-05-15T07:47:55.331Z,972.75
2018-05-15T07:48:55.111Z,972.71
2018-05-15T07:49:55.087Z,972.71
2018-05-15T07:50:54.971Z,972.72
2018-05-15T07:51:54.995Z,972.74
2018-05-15T07:52:54.827Z,972.74
2018-05-15T07:53:54.803Z,972.77
2018-05-15T07:54:54.682Z,972.80
2018-05-15T07:55:54.715Z,972.82
2018-05-15T07:56:54.544Z,972.82
2018-05-15T07:57:54.477Z,972.82
2018-05-15T07:58:54.398Z,972.80
2018-05-15T07:59:54.435Z,972.75
2018-05-15T08:00:54.254Z,972.76
2018-05-15T08:01:54.243Z,972.74
2018-05-15T08:02:54.114Z,972.77
2018-05-15T08:03:54.153Z,972.73
2018-05-15T08:04:53.977Z,972.69
2018-05-15T08:05:53.962Z,972.74
2018-05-15T08:06:53.831Z,972.72
2018-05-15T08:07:53.876Z,972.73
2018-05-15T08:08:53.694Z,972.76
2018-05-15T08:09:53.683Z,972.74
2018-05-15T08:10:53.556Z,972.75
2018-05-15T08:11:53.596Z,972.73
2018-05-15T08:12:53.411Z,972.77
2018-05-15T08:13:53.406Z,972.75
2018-05-15T08:14:53.266Z,972.70
2018-05-15T08:15:53.312Z,972.73
2018-05-15T08:16:53.127Z,972.66
2018-05-15T08:17:53.120Z,972.70
2018-05-15T08:18:52.992Z,972.73
2018-05-15T08:19:53.030Z,972.72
2018-05-15T08:20:52.847Z,972.70
2018-05-15T08:21:52.838Z,972.74
2018-05-15T08:22:52.704Z,972.70
2018-05-15T08:23:52.750Z,972.72
2018-05-15T08:24:52.564Z,972.73
2018-05-15T08:25:52.574Z,972.71
2018-05-15T08:26:52.428Z,972.69
2018-05-15T08:27:52.476Z,972.69
2018-05-15T08:28:52.284Z,972.64
2018-05-15T08:29:52.287Z,972.67
2018-05-15T08:30:52.262Z,972.64
2018-05-15T08:31:52.190Z,972.70
2018-05-15T08:32:52.004Z,972.71
2018-05-15T08:33:51.997Z,972.63
2018-05-15T08:34:51.868Z,972.62
2018-05-15T08:35:51.912Z,972.62
2018-05-15T08:36:51.724Z,972.60
2018-05-15T08:37:51.719Z,972.63
2018-05-15T08:38:51.583Z,972.67
2018-05-15T08:39:51.634Z,972.68
2018-05-15T08:40:51.445Z,972.70
2018-05-15T08:41:51.441Z,972.70
2018-05-15T08:42:51.303Z,972.68
2018-05-15T08:43:51.351Z,972.69
2018-05-15T08:44:51.159Z,972.68
2018-05-15T08:45:51.167Z,972.70
2018-05-15T08:46:51.022Z,972.65
2018-05-15T08:47:51.069Z,972.66
2018-05-15T08:48:50.884Z,972.69
2018-05-15T08:49:50.878Z,972.63
2018-05-15T08:50:50.745Z,972.67
2018-05-15T08:51:50.791Z,972.67
2018-05-15T08:52:50.614Z,972.65
2018-05-15T08:53:50.599Z,972.67
2018-05-15T08:54:50.466Z,972.70
2018-05-15T08:55:50.509Z,972.69
2018-05-15T08:56:50.328Z,972.70
2018-05-15T08:57:50.321Z,972.69
2018-05-15T08:58:50.202Z,972.71
2018-05-15T08:59:50.234Z,972.71
2018-05-15T09:00:50.053Z,972.69
2018-05-15T09:01:50.039Z,972.68
2018-05-15T09:02:49.915Z,972.67
2018-05-15T09:03:49.952Z,972.67
2018-05-15T09:04:49.780Z,972.67
2018-05-15T09:05:49.758Z,972.68
2018-05-15T09:06:49.642Z,972.69
2018-05-15T09:07:49.670Z,972.70
2018-05-15T09:08:49.506Z,972.66
2018-05-15T09:09:49.481Z,972.66
2018-05-15T09:10:49.376Z,972.62
2018-05-15T09:11:49.389Z,972.64
2018-05-15T09:12:49.231Z,972.66
2018-05-15T09:13:49.213Z,972.68
2018-05-15T09:14:49.094Z,972.66
2018-05-15T09:15:49.109Z,972.68
2018-05-15T09:16:48.957Z,972.71
2018-05-15T09:17:48.914Z,972.70
2018-05-15T09:18:48.826Z,972.68
2018-05-15T09:19:48.832Z,972.67
2018-05-15T09:20:48.689Z,972.71
2018-05-15T09:21:48.633Z,972.73
2018-05-15T09:22:48.552Z,972.73
2018-05-15T09:23:48.544Z,972.71
2018-05-15T09:24:48.409Z,972.68
2018-05-15T09:25:48.457Z,972.71
2018-05-15T09:26:48.273Z,972.71
2018-05-15T09:27:48.213Z,972.70
2018-05-15T09:28:48.135Z,972.69
2018-05-15T09:29:48.175Z,972.70
2018-05-15T09:30:48.002Z,972.69
2018-05-15T09:31:47.985Z,972.65
2018-05-15T09:32:47.864Z,972.62
2018-05-15T09:33:47.905Z,972.67
2018-05-15T09:34:47.725Z,972.67
2018-05-15T09:35:47.701Z,972.67
2018-05-15T09:36:47.589Z,972.68
2018-05-15T09:37:47.524Z,972.61
2018-05-15T09:38:47.453Z,972.61
2018-05-15T09:39:47.428Z,972.63
2018-05-15T09:40:47.311Z,972.63
2018-05-15T09:41:47.340Z,972.69
2018-05-15T09:42:47.176Z,972.64
2018-05-15T09:43:47.150Z,972.64
2018-05-15T09:44:47.045Z,972.62
2018-05-15T09:45:47.056Z,972.55
2018-05-15T09:46:46.950Z,972.62
2018-05-15T09:47:46.861Z,972.52
2018-05-15T09:48:46.771Z,972.58
2018-05-15T09:49:46.779Z,972.59
2018-05-15T09:50:46.627Z,972.53
2018-05-15T09:51:46.583Z,972.50
2018-05-15T09:52:46.484Z,972.54
2018-05-15T09:53:46.496Z,972.54
2018-05-15T09:54:46.345Z,972.50
2018-05-15T09:55:46.306Z,972.51
2018-05-15T09:56:46.214Z,972.48
2018-05-15T09:57:46.214Z,972.53
2018-05-15T09:58:46.082Z,972.53
2018-05-15T09:59:46.023Z,972.48
2018-05-15T10:00:45.942Z,972.47
2018-05-15T10:01:45.932Z,972.45
2018-05-15T10:02:45.802Z,972.48
2018-05-15T10:03:45.842Z,972.53
2018-05-15T10:04:45.661Z,972.49
2018-05-15T10:05:45.608Z,972.46
2018-05-15T10:06:45.527Z,972.49
2018-05-15T10:07:45.572Z,972.49
2018-05-15T10:08:45.392Z,972.47
2018-05-15T10:09:45.372Z,972.50
2018-05-15T10:10:45.258Z,972.46
2018-05-15T10:11:45.284Z,972.49
2018-05-15T10:12:45.123Z,972.47
2018-05-15T10:13:45.098Z,972.46
2018-05-15T10:14:44.981Z,972.46
2018-05-15T10:15:45.005Z,972.47
2018-05-15T10:16:44.852Z,972.41
2018-05-15T10:17:44.812Z,972.47
2018-05-15T10:18:44.716Z,972.47
2018-05-15T10:19:44.652Z,972.44
2018-05-15T10:20:44.569Z,972.41
2018-05-15T10:21:44.533Z,972.44
2018-05-15T10:22:44.438Z,972.43
2018-05-15T10:23:44.443Z,972.45
2018-05-15T10:24:44.310Z,972.42
2018-05-15T10:25:44.352Z,972.42
2018-05-15T10:26:44.167Z,972.43
2018-05-15T10:27:44.161Z,972.39
2018-05-15T10:28:44.041Z,972.38
2018-05-15T10:29:44.071Z,972.40
2018-05-15T10:30:43.897Z,972.41
2018-05-15T10:31:43.881Z,972.36
2018-05-15T10:32:43.761Z,972.36
2018-05-15T10:33:43.792Z,972.38
2018-05-15T10:34:43.624Z,972.39
2018-05-15T10:35:43.601Z,972.42
2018-05-15T10:36:43.493Z,972.41
2018-05-15T10:37:43.514Z,972.38
2018-05-15T10:38:43.354Z,972.39
2018-05-15T10:39:43.323Z,972.38
2018-05-15T10:40:43.221Z,972.39
2018-05-15T10:41:43.231Z,972.38
2018-05-15T10:42:43.082Z,972.39
2018-05-15T10:43:43.040Z,972.41
2018-05-15T10:44:42.945Z,972.44
2018-05-15T10:45:42.946Z,972.38
2018-05-15T10:46:42.818Z,972.41
2018-05-15T10:47:42.756Z,972.45
2018-05-15T10:48:42.676Z,972.40
2018-05-15T10:49:42.676Z,972.41
2018-05-15T10:50:42.562Z,972.40
2018-05-15T10:51:42.581Z,972.38
2018-05-15T10:52:42.407Z,972.35
2018-05-15T10:53:42.392Z,972.36
2018-05-15T10:54:42.269Z,972.35
2018-05-15T10:55:42.207Z,972.34
2018-05-15T10:56:42.134Z,972.35
2018-05-15T10:57:42.112Z,972.31
2018-05-15T10:58:41.997Z,972.32
2018-05-15T10:59:42.024Z,972.32
2018-05-15T11:00:41.859Z,972.35
2018-05-15T11:01:41.834Z,972.39
2018-05-15T11:02:41.721Z,972.35
2018-05-15T11:03:41.743Z,972.32
2018-05-15T11:04:41.586Z,972.35
2018-05-15T11:05:41.546Z,972.32
2018-05-15T11:06:41.450Z,972.32
2018-05-15T11:07:41.461Z,972.23
2018-05-15T11:08:41.311Z,972.24
2018-05-15T11:09:41.269Z,972.22
2018-05-15T11:10:41.175Z,972.21
2018-05-15T11:11:41.180Z,972.25
2018-05-15T11:12:41.097Z,972.23
2018-05-15T11:13:40.989Z,972.21
2018-05-15T11:14:40.904Z,972.22
2018-05-15T11:15:40.901Z,972.20
2018-05-15T11:16:40.763Z,972.21
2018-05-15T11:17:40.810Z,972.16
2018-05-15T11:18:40.712Z,972.17
2018-05-15T11:19:40.619Z,972.16
2018-05-15T11:20:40.495Z,972.14
2018-05-15T11:21:40.530Z,972.10
2018-05-15T11:22:40.358Z,972.10
2018-05-15T11:23:40.339Z,972.08
2018-05-15T11:24:40.214Z,972.08
2018-05-15T11:25:40.256Z,972.09
2018-05-15T11:26:40.085Z,972.04
2018-05-15T11:27:40.059Z,972.08
2018-05-15T11:28:39.948Z,972.10
2018-05-15T11:29:39.973Z,972.10
2018-05-15T11:30:39.812Z,972.10
2018-05-15T11:31:39.778Z,972.11
2018-05-15T11:32:39.681Z,972.06
2018-05-15T11:33:39.692Z,972.11
2018-05-15T11:34:39.541Z,972.11
2018-05-15T11:35:39.579Z,972.11
2018-05-15T11:36:39.406Z,972.10
2018-05-15T11:37:39.410Z,972.10
2018-05-15T11:38:39.274Z,972.07
2018-05-15T11:39:39.322Z,972.09
2018-05-15T11:40:39.136Z,972.03
2018-05-15T11:41:39.173Z,972.12
2018-05-15T11:42:39.000Z,972.09
2018-05-15T11:43:39.044Z,972.10
2018-05-15T11:44:38.865Z,972.12
2018-05-15T11:45:38.847Z,972.10
2018-05-15T11:46:38.725Z,972.04
2018-05-15T11:47:38.815Z,972.10
2018-05-15T11:48:39.175Z,972.00
2018-05-15T11:49:40.776Z,972.04
2018-05-15T11:50:39.275Z,972.02
2018-05-15T11:51:39.307Z,972.04
2018-05-15T11:52:39.123Z,972.03
2018-05-15T11:53:38.289Z,972.02
2018-05-15T11:54:38.188Z,972.05
2018-05-15T11:55:42.713Z,972.03
2018-05-15T11:56:38.052Z,972.00
2018-05-15T11:57:38.006Z,972.08
2018-05-15T11:58:37.915Z,972.06
2018-05-15T11:59:37.917Z,972.10
2018-05-15T12:00:37.783Z,972.11
2018-05-15T12:01:37.831Z,972.18
2018-05-15T12:02:37.775Z,972.18
2018-05-15T12:03:37.702Z,972.27
2018-05-15T12:04:37.520Z,972.30
2018-05-15T12:05:37.548Z,972.30
2018-05-15T12:06:37.448Z,972.25
2018-05-15T12:07:37.357Z,972.19
2018-05-15T12:08:37.245Z,972.18
2018-05-15T12:09:37.270Z,972.14
2018-05-15T12:10:37.148Z,972.15
2018-05-15T12:11:37.078Z,972.16
2018-05-15T12:12:36.978Z,972.22
2018-05-15T12:13:36.986Z,972.18
2018-05-15T12:14:36.839Z,972.11
2018-05-15T12:15:36.800Z,972.14
2018-05-15T12:16:36.710Z,972.08
2018-05-15T12:17:36.708Z,972.08
2018-05-15T12:18:36.622Z,972.05
2018-05-15T12:19:36.623Z,972.02
2018-05-15T12:20:36.444Z,972.03
2018-05-15T12:21:36.431Z,971.99
2018-05-15T12:22:36.300Z,971.97
2018-05-15T12:23:36.347Z,971.93
2018-05-15T12:24:36.244Z,971.97
2018-05-15T12:25:36.148Z,971.95
2018-05-15T12:26:36.044Z,972.00
2018-05-15T12:27:36.059Z,972.01
2018-05-15T12:28:35.902Z,971.97
2018-05-15T12:29:35.870Z,972.02
2018-05-15T12:30:35.776Z,972.00