createdAt,value
2019-06-08T00:00:01.078Z,20.38
2019-06-08T00:01:01.048Z,20.41
2019-06-08T00:02:01.035Z,20.28
2019-06-08T00:03:01.027Z,20.32
2019-06-08T00:04:01.050Z,20.28
2019-06-08T00:05:01.023Z,20.29
2019-06-08T00:06:00.990Z,20.33
2019-06-08T00:07:00.984Z,20.26
2019-06-08T00:08:01.052Z,20.28
2019-06-08T00:09:00.972Z,20.21
2019-06-08T00:10:00.946Z,20.26
2019-06-08T00:11:00.944Z,20.24
2019-06-08T00:12:00.918Z,20.24
2019-06-08T00:13:00.906Z,20.17
2019-06-08T00:14:00.933Z,20.14
2019-06-08T00:15:00.884Z,20.16
2019-06-08T00:16:00.894Z,20.14
2019-06-08T00:17:00.880Z,20.18
2019-06-08T00:18:00.853Z,20.14
2019-06-08T00:19:00.855Z,20.17
2019-06-08T00:20:00.830Z,20.06
2019-06-08T00:21:00.820Z,20.11
2019-06-08T00:22:00.809Z,20.08
2019-06-08T00:23:00.846Z,20.10
2019-06-08T00:24:00.818Z,20.05
2019-06-08T00:25:00.790Z,20.08
2019-06-08T00:26:00.771Z,20.11
2019-06-08T00:27:00.749Z,20.05
2019-06-08T00:28:00.759Z,20.05
2019-06-08T00:29:00.789Z,20.05
2019-06-08T00:30:00.710Z,20.10
2019-06-08T00:31:00.710Z,20.05
2019-06-08T00:32:00.693Z,19.96
2019-06-08T00:33:00.687Z,20.05
2019-06-08T00:34:00.707Z,20.10
2019-06-08T00:35:00.659Z,20.05
2019-06-08T00:36:00.647Z,19.87
2019-06-08T00:37:00.634Z,20.01
2019-06-08T00:38:00.626Z,19.91
2019-06-08T00:39:00.635Z,19.99
2019-06-08T00:40:00.609Z,19.98
2019-06-08T00:41:00.594Z,19.98
2019-06-08T00:42:00.578Z,20.01
2019-06-08T00:43:00.576Z,19.99
2019-06-08T00:44:00.595Z,19.99
2019-06-08T00:45:00.552Z,19.99
2019-06-08T00:46:00.538Z,19.86
2019-06-08T00:47:00.525Z,19.98
2019-06-08T00:48:00.517Z,19.87
2019-06-08T00:49:00.519Z,19.87
2019-06-08T00:50:00.493Z,19.91
2019-06-08T00:51:00.485Z,19.87
2019-06-08T00:52:00.466Z,19.84
2019-06-08T00:53:00.463Z,19.91
2019-06-08T00:54:00.470Z,19.91
2019-06-08T00:55:00.435Z,19.86
2019-06-08T00:56:00.423Z,19.88
2019-06-08T00:57:00.410Z,19.92
2019-06-08T00:58:00.397Z,19.88
2019-06-08T00:59:00.410Z,19.83
2019-06-08T01:00:00.377Z,19.84
2019-06-08T01:01:00.365Z,19.87
2019-06-08T01:02:00.357Z,19.86
2019-06-08T01:03:00.376Z,19.83
2019-06-08T01:04:00.379Z,19.83
2019-06-08T01:05:00.339Z,19.86
2019-06-08T01:06:00.309Z,19.86
2019-06-08T01:07:00.314Z,19.88
2019-06-08T01:08:00.301Z,19.84
2019-06-08T01:09:00.303Z,19.87
2019-06-08T01:10:00.268Z,19.81
2019-06-08T01:11:00.253Z,19.83
2019-06-08T01:12:00.242Z,19.87
2019-06-08T01:13:00.240Z,19.80
2019-06-08T01:14:00.252Z,19.80
2019-06-08T01:15:00.236Z,19.80
2019-06-08T01:16:00.195Z,19.83
2019-06-08T01:17:00.187Z,19.84
2019-06-08T01:18:03.804Z,19.84
2019-06-08T01:19:00.252Z,19.83
2019-06-08T01:20:00.170Z,19.87
2019-06-08T01:21:00.139Z,19.86
2019-06-08T01:22:00.131Z,19.87
2019-06-08T01:23:00.122Z,19.77
2019-06-08T01:24:00.121Z,19.76
2019-06-08T01:25:00.102Z,19.83
2019-06-08T01:26:00.083Z,19.69
2019-06-08T01:27:00.077Z,19.74
2019-06-08T01:28:00.081Z,19.84
2019-06-08T01:29:00.055Z,19.81
2019-06-08T01:30:00.050Z,19.88
2019-06-08T01:31:00.028Z,19.80
2019-06-08T01:32:00.016Z,19.83
2019-06-08T01:33:00.003Z,19.76
2019-06-08T01:33:59.996Z,19.71
2019-06-08T01:35:00.041Z,19.74
2019-06-08T01:35:59.970Z,19.84
2019-06-08T01:36:59.959Z,19.83
2019-06-08T01:37:59.953Z,19.88
2019-06-08T01:38:59.942Z,19.87
2019-06-08T01:39:59.951Z,19.86
2019-06-08T01:40:59.914Z,19.91
2019-06-08T01:41:59.918Z,19.96
2019-06-08T01:42:59.893Z,19.96
2019-06-08T01:43:59.886Z,19.99
2019-06-08T01:44:59.887Z,19.95
2019-06-08T01:45:59.860Z,19.94
2019-06-08T01:46:59.857Z,19.98
2019-06-08T01:47:59.839Z,19.95
2019-06-08T01:48:59.829Z,19.95
2019-06-08T01:49:59.832Z,19.86
2019-06-08T01:50:59.808Z,19.91
2019-06-08T01:51:59.795Z,19.91
2019-06-08T01:52:59.797Z,19.86
2019-06-08T01:53:59.775Z,19.88
2019-06-08T01:54:59.756Z,19.88
2019-06-08T01:55:59.761Z,19.87
2019-06-08T01:56:59.736Z,19.92
2019-06-08T01:57:59.729Z,19.98
2019-06-08T01:58:59.711Z,19.95
2019-06-08T01:59:59.711Z,19.92
2019-06-08T02:00:59.711Z,19.88
2019-06-08T02:01:59.684Z,19.88
2019-06-08T02:02:59.683Z,19.86
2019-06-08T02:03:59.680Z,19.94
2019-06-08T02:04:59.653Z,19.91
2019-06-08T02:05:59.645Z,19.88
2019-06-08T02:06:59.619Z,19.91
2019-06-08T02:07:59.739Z,19.88
2019-06-08T02:08:59.599Z,19.88
2019-06-08T02:09:59.588Z,19.91
2019-06-08T02:10:59.601Z,19.83
2019-06-08T02:11:59.568Z,19.91
2019-06-08T02:12:59.551Z,19.91
2019-06-08T02:13:59.542Z,19.87
2019-06-08T02:14:59.525Z,19.86
2019-06-08T02:15:59.553Z,19.73
2019-06-08T02:16:59.506Z,19.76
2019-06-08T02:17:59.496Z,19.69
2019-06-08T02:18:59.484Z,19.62
2019-06-08T02:19:59.475Z,19.51
2019-06-08T02:20:59.482Z,19.59
2019-06-08T02:21:59.463Z,19.44
2019-06-08T02:22:59.443Z,19.40
2019-06-08T02:23:59.433Z,19.43
2019-06-08T02:24:59.414Z,19.33
2019-06-08T02:25:59.425Z,19.37
2019-06-08T02:26:59.456Z,19.31
2019-06-08T02:27:59.380Z,19.25
2019-06-08T02:28:59.370Z,19.16
2019-06-08T02:29:59.363Z,19.10
2019-06-08T02:30:59.364Z,19.10
2019-06-08T02:31:59.341Z,19.04
2019-06-08T02:32:59.333Z,18.98
2019-06-08T02:33:59.317Z,19.02
2019-06-08T02:34:59.310Z,18.94
2019-06-08T02:35:59.309Z,18.85
2019-06-08T02:36:59.289Z,18.95
2019-06-08T02:37:59.288Z,18.90
2019-06-08T02:38:59.268Z,18.90
2019-06-08T02:39:59.249Z,18.88
2019-06-08T02:40:59.258Z,18.81
2019-06-08T02:41:59.230Z,18.84
2019-06-08T02:42:59.245Z,18.81
2019-06-08T02:43:59.210Z,18.65
2019-06-08T02:44:59.207Z,18.82
2019-06-08T02:45:59.180Z,18.70
2019-06-08T02:46:59.189Z,18.66
2019-06-08T02:47:59.160Z,18.75
2019-06-08T02:49:04.192Z,18.72
2019-06-08T02:50:00.135Z,18.65
2019-06-08T02:50:59.125Z,18.60
2019-06-08T02:51:59.135Z,18.58
2019-06-08T02:52:59.104Z,18.50
2019-06-08T02:53:59.104Z,18.54
2019-06-08T02:54:59.088Z,18.52
2019-06-08T02:55:59.094Z,18.52
2019-06-08T02:56:59.079Z,18.52
2019-06-08T02:57:59.042Z,18.55
2019-06-08T02:58:59.032Z,18.55
2019-06-08T02:59:59.026Z,18.52
2019-06-08T03:00:59.022Z,18.55
2019-06-08T03:01:59.035Z,18.57
2019-06-08T03:02:58.989Z,18.60
2019-06-08T03:03:58.975Z,18.52
2019-06-08T03:04:58.962Z,18.54
2019-06-08T03:05:58.958Z,18.62
2019-06-08T03:06:58.983Z,18.60
2019-06-08T03:07:58.933Z,18.54
2019-06-08T03:08:58.915Z,18.50
2019-06-08T03:09:58.908Z,18.60
2019-06-08T03:10:58.904Z,18.54
2019-06-08T03:11:59.038Z,18.54
2019-06-08T03:12:58.889Z,18.54
2019-06-08T03:13:58.876Z,18.55
2019-06-08T03:14:58.853Z,18.52
2019-06-08T03:15:58.842Z,18.54
2019-06-08T03:16:58.901Z,18.44
2019-06-08T03:17:58.824Z,18.52
2019-06-08T03:18:58.812Z,18.45
2019-06-08T03:19:58.797Z,18.48
2019-06-08T03:20:58.785Z,18.50
2019-06-08T03:21:58.790Z,18.45
2019-06-08T03:22:58.765Z,18.44
2019-06-08T03:23:58.773Z,18.54
2019-06-08T03:24:58.733Z,18.51
2019-06-08T03:25:58.767Z,18.51
2019-06-08T03:26:58.732Z,18.47
2019-06-08T03:27:58.714Z,18.41
2019-06-08T03:28:58.695Z,18.44
2019-06-08T03:29:58.681Z,18.41
2019-06-08T03:30:58.674Z,18.45
2019-06-08T03:31:58.679Z,18.44
2019-06-08T03:32:58.651Z,18.36
2019-06-08T03:33:58.633Z,18.37
2019-06-08T03:34:58.630Z,18.32
2019-06-08T03:35:58.856Z,18.39
2019-06-08T03:36:58.621Z,18.35
2019-06-08T03:37:58.608Z,18.35
2019-06-08T03:38:58.579Z,18.41
2019-06-08T03:39:58.571Z,18.33
2019-06-08T03:40:58.561Z,18.41
2019-06-08T03:41:58.551Z,18.42
2019-06-08T03:43:01.453Z,18.41
2019-06-08T03:43:58.522Z,18.37
2019-06-08T03:44:58.514Z,18.36
2019-06-08T03:45:58.501Z,18.37
2019-06-08T03:46:58.487Z,18.44
2019-06-08T03:47:58.510Z,18.44
2019-06-08T03:48:58.462Z,18.37
2019-06-08T03:49:58.468Z,18.42
2019-06-08T03:50:58.439Z,18.27
2019-06-08T03:51:58.440Z,18.41
2019-06-08T03:52:58.444Z,18.27
2019-06-08T03:53:58.409Z,18.29
2019-06-08T03:54:58.399Z,18.26
2019-06-08T03:55:58.389Z,18.23
2019-06-08T03:56:58.379Z,18.20
2019-06-08T03:57:58.383Z,18.20
2019-06-08T03:58:58.352Z,18.21
2019-06-08T03:59:58.338Z,18.18
2019-06-08T04:00:58.336Z,18.23
2019-06-08T04:01:58.326Z,18.17
2019-06-08T04:02:58.336Z,18.23
2019-06-08T04:04:00.058Z,18.26
2019-06-08T04:04:58.299Z,18.26
2019-06-08T04:05:58.282Z,18.30
2019-06-08T04:06:58.267Z,18.17
2019-06-08T04:07:58.268Z,18.12
2019-06-08T04:08:58.246Z,18.17
2019-06-08T04:09:58.241Z,18.07
2019-06-08T04:10:58.216Z,18.07
2019-06-08T04:11:58.206Z,18.14
2019-06-08T04:12:58.220Z,18.11
2019-06-08T04:13:58.188Z,18.07
2019-06-08T04:14:58.180Z,18.10
2019-06-08T04:15:58.161Z,17.99
2019-06-08T04:16:58.152Z,17.96
2019-06-08T04:17:58.275Z,17.99
2019-06-08T04:18:58.132Z,17.93
2019-06-08T04:20:10.631Z,17.96
2019-06-08T04:20:59.100Z,17.93
2019-06-08T04:21:58.090Z,17.96
2019-06-08T04:22:58.125Z,17.92
2019-06-08T04:23:58.068Z,18.02
2019-06-08T04:24:58.063Z,17.96
2019-06-08T04:25:58.069Z,17.96
2019-06-08T04:26:58.046Z,18.14
2019-06-08T04:27:58.057Z,18.05
2019-06-08T04:28:58.018Z,18.08
2019-06-08T04:29:58.001Z,18.17
2019-06-08T04:30:57.989Z,18.20
2019-06-08T04:31:57.989Z,18.18
2019-06-08T04:32:57.993Z,18.15
2019-06-08T04:33:57.958Z,18.17
2019-06-08T04:34:57.946Z,18.14
2019-06-08T04:35:58.093Z,18.18
2019-06-08T04:36:57.922Z,18.21
2019-06-08T04:37:57.914Z,18.17
2019-06-08T04:38:57.932Z,18.15
2019-06-08T04:39:57.909Z,18.18
2019-06-08T04:40:57.882Z,18.21
2019-06-08T04:41:57.869Z,18.27
2019-06-08T04:42:57.871Z,18.14
2019-06-08T04:43:57.869Z,18.17
2019-06-08T04:44:57.840Z,18.07
2019-06-08T04:45:57.821Z,18.00
2019-06-08T04:46:57.809Z,17.95
2019-06-08T04:47:57.798Z,17.95
2019-06-08T04:48:57.806Z,17.87
2019-06-08T04:49:57.775Z,17.82
2019-06-08T04:50:57.769Z,17.87
2019-06-08T04:51:57.752Z,17.84
2019-06-08T04:52:57.746Z,17.90
2019-06-08T04:53:57.752Z,17.74
2019-06-08T04:54:57.726Z,17.74
2019-06-08T04:55:57.705Z,17.77
2019-06-08T04:56:57.697Z,17.87
2019-06-08T04:57:57.687Z,17.82
2019-06-08T04:58:57.713Z,17.75
2019-06-08T04:59:57.664Z,17.86
2019-06-08T05:00:57.653Z,17.77
2019-06-08T05:01:57.641Z,17.86
2019-06-08T05:02:57.629Z,17.86
2019-06-08T05:03:57.642Z,17.79
2019-06-08T05:04:57.602Z,17.90
2019-06-08T05:05:57.601Z,17.96
2019-06-08T05:06:57.600Z,17.96
2019-06-08T05:07:57.575Z,17.97
2019-06-08T05:08:57.576Z,18.02
2019-06-08T05:09:57.551Z,17.96
2019-06-08T05:10:57.545Z,17.97
2019-06-08T05:11:57.545Z,18.11
2019-06-08T05:12:57.525Z,18.18
2019-06-08T05:13:57.520Z,18.15
2019-06-08T05:14:57.495Z,18.21
2019-06-08T05:15:57.494Z,18.27
2019-06-08T05:16:57.476Z,18.29
2019-06-08T05:17:57.468Z,18.32
2019-06-08T05:18:57.469Z,18.32
2019-06-08T05:19:57.440Z,18.30
2019-06-08T05:20:57.426Z,18.26
2019-06-08T05:21:57.419Z,18.33
2019-06-08T05:22:57.409Z,18.14
2019-06-08T05:23:58.850Z,18.21
2019-06-08T05:24:57.380Z,18.15
2019-06-08T05:25:57.376Z,18.12
2019-06-08T05:26:57.358Z,18.11
2019-06-08T05:27:57.344Z,18.12
2019-06-08T05:28:57.375Z,18.10
2019-06-08T05:29:57.340Z,18.05
2019-06-08T05:30:57.317Z,17.99
2019-06-08T05:31:57.306Z,18.00
2019-06-08T05:32:57.299Z,17.93
2019-06-08T05:33:57.290Z,17.95
2019-06-08T05:34:57.271Z,17.96
2019-06-08T05:36:00.050Z,17.99
2019-06-08T05:36:57.252Z,17.96
2019-06-08T05:37:57.240Z,17.99
2019-06-08T05:38:57.255Z,18.11
2019-06-08T05:39:57.213Z,18.03
2019-06-08T05:40:57.209Z,18.17
2019-06-08T05:41:57.193Z,18.17
2019-06-08T05:42:57.179Z,18.20
2019-06-08T05:43:57.199Z,18.07
2019-06-08T05:44:57.150Z,18.10
2019-06-08T05:45:57.145Z,18.12
2019-06-08T05:46:57.132Z,18.17
2019-06-08T05:47:57.118Z,18.14
2019-06-08T05:48:57.132Z,18.26
2019-06-08T05:49:57.099Z,18.23
2019-06-08T05:51:03.842Z,18.32
2019-06-08T05:51:58.071Z,18.39
2019-06-08T05:52:57.111Z,18.45
2019-06-08T05:53:57.076Z,18.48
2019-06-08T05:54:57.045Z,18.57
2019-06-08T05:55:57.032Z,18.55
2019-06-08T05:56:57.030Z,18.69
2019-06-08T05:57:57.014Z,18.70
2019-06-08T05:58:57.036Z,18.72
2019-06-08T05:59:56.987Z,18.75
2019-06-08T06:00:56.975Z,18.72
2019-06-08T06:01:56.958Z,18.73
2019-06-08T06:02:56.978Z,18.70
2019-06-08T06:03:56.994Z,18.73
2019-06-08T06:04:56.997Z,18.69
2019-06-08T06:05:56.918Z,18.69
2019-06-08T06:06:56.921Z,18.69
2019-06-08T06:07:56.921Z,18.76
2019-06-08T06:08:56.885Z,18.69
2019-06-08T06:09:56.894Z,18.69
2019-06-08T06:10:56.860Z,18.78
2019-06-08T06:11:56.853Z,18.70
2019-06-08T06:12:56.855Z,18.72
2019-06-08T06:13:56.826Z,18.85
2019-06-08T06:14:56.841Z,18.87
2019-06-08T06:15:56.813Z,18.92
2019-06-08T06:16:56.803Z,18.87
2019-06-08T06:17:56.781Z,18.84
2019-06-08T06:18:56.771Z,18.94
2019-06-08T06:19:56.788Z,19.06
2019-06-08T06:21:09.797Z,19.14
2019-06-08T06:21:56.737Z,19.11
2019-06-08T06:22:58.616Z,19.19
2019-06-08T06:23:56.707Z,19.26
2019-06-08T06:24:56.743Z,19.41
2019-06-08T06:25:56.701Z,19.47
2019-06-08T06:26:56.684Z,19.40
2019-06-08T06:27:56.667Z,19.39
2019-06-08T06:28:56.653Z,19.51
2019-06-08T06:29:56.673Z,19.44
2019-06-08T06:30:56.633Z,19.47
2019-06-08T06:31:56.627Z,19.54
2019-06-08T06:32:56.640Z,19.43
2019-06-08T06:33:56.600Z,19.54
2019-06-08T06:34:56.632Z,19.46
2019-06-08T06:35:56.580Z,19.29
2019-06-08T06:36:57.472Z,19.28
2019-06-08T06:37:56.615Z,19.40
2019-06-08T06:38:56.541Z,19.40
2019-06-08T06:39:56.536Z,19.47
2019-06-08T06:40:56.693Z,19.51
2019-06-08T06:41:56.525Z,19.47
2019-06-08T06:42:56.514Z,19.48
2019-06-08T06:43:56.491Z,19.41
2019-06-08T06:44:56.476Z,19.46
2019-06-08T06:45:56.475Z,19.51
2019-06-08T06:46:56.460Z,19.43
2019-06-08T06:47:56.449Z,19.46
2019-06-08T06:48:56.432Z,19.43
2019-06-08T06:49:56.421Z,19.29
2019-06-08T06:50:56.427Z,19.37
2019-06-08T06:51:56.398Z,19.54
2019-06-08T06:52:56.387Z,19.47
2019-06-08T06:53:56.387Z,19.46
2019-06-08T06:54:56.369Z,19.50
2019-06-08T06:55:57.093Z,19.50
2019-06-08T06:56:56.347Z,19.55
2019-06-08T06:57:56.330Z,19.73
2019-06-08T06:58:56.321Z,19.87
2019-06-08T06:59:56.308Z,19.98
2019-06-08T07:00:56.322Z,20.14
2019-06-08T07:01:57.647Z,20.24
2019-06-08T07:02:56.275Z,20.38
2019-06-08T07:03:56.265Z,20.38
2019-06-08T07:04:56.254Z,20.38
2019-06-08T07:05:56.264Z,20.54
2019-06-08T07:06:56.236Z,20.61
2019-06-08T07:07:56.219Z,20.55
2019-06-08T07:08:56.207Z,20.66
2019-06-08T07:09:56.195Z,20.59
2019-06-08T07:10:56.208Z,20.73
2019-06-08T07:11:56.792Z,20.69
2019-06-08T07:12:56.159Z,20.87
2019-06-08T07:13:56.151Z,20.77
2019-06-08T07:14:56.146Z,20.70
2019-06-08T07:15:58.223Z,20.85
2019-06-08T07:16:56.179Z,20.69
2019-06-08T07:17:56.123Z,20.74
2019-06-08T07:18:56.092Z,20.54
2019-06-08T07:19:56.081Z,20.29
2019-06-08T07:20:56.087Z,20.23
2019-06-08T07:21:56.075Z,20.13
2019-06-08T07:22:56.071Z,20.17
2019-06-08T07:23:56.326Z,20.16
2019-06-08T07:24:56.021Z,20.05
2019-06-08T07:25:56.039Z,20.03
2019-06-08T07:26:56.035Z,20.05
2019-06-08T07:27:55.994Z,20.08
2019-06-08T07:28:55.992Z,20.05
2019-06-08T07:29:55.973Z,20.03
2019-06-08T07:30:55.959Z,20.10
2019-06-08T07:31:55.979Z,20.16
2019-06-08T07:32:55.943Z,20.18
2019-06-08T07:33:55.931Z,20.21
2019-06-08T07:34:55.930Z,20.21
2019-06-08T07:35:55.906Z,20.11
2019-06-08T07:36:55.903Z,20.23
2019-06-08T07:37:55.875Z,20.23
2019-06-08T07:38:55.870Z,20.20
2019-06-08T07:39:56.242Z,20.05
2019-06-08T07:40:59.645Z,19.99
2019-06-08T07:41:56.031Z,19.99
2019-06-08T07:42:56.725Z,19.83
2019-06-08T07:43:56.533Z,19.77
2019-06-08T07:44:55.801Z,19.71
2019-06-08T07:45:58.443Z,19.73
2019-06-08T07:46:55.948Z,19.80
2019-06-08T07:47:56.117Z,19.62
2019-06-08T07:48:56.581Z,19.59
2019-06-08T07:49:55.742Z,19.54
2019-06-08T07:50:56.397Z,19.43
2019-06-08T07:52:06.827Z,19.41
2019-06-08T07:52:56.709Z,19.40
2019-06-08T07:53:55.832Z,19.43
2019-06-08T07:54:56.664Z,19.40
2019-06-08T07:55:56.265Z,19.48
2019-06-08T07:56:56.940Z,19.48
2019-06-08T07:57:56.290Z,19.36
2019-06-08T07:58:57.059Z,19.28
2019-06-08T07:59:56.385Z,19.26
2019-06-08T08:01:00.723Z,19.21
2019-06-08T08:01:56.636Z,19.21
2019-06-08T08:02:56.279Z,19.22
2019-06-08T08:03:56.327Z,19.22
2019-06-08T08:04:56.700Z,19.19
2019-06-08T08:05:56.744Z,19.21
2019-06-08T08:06:56.729Z,19.23
2019-06-08T08:07:56.773Z,19.18
2019-06-08T08:08:56.744Z,19.19
2019-06-08T08:09:57.001Z,19.21
2019-06-08T08:10:56.612Z,19.16
2019-06-08T08:11:55.525Z,19.23
2019-06-08T08:12:56.738Z,19.32
2019-06-08T08:13:57.096Z,19.28
2019-06-08T08:14:55.505Z,19.32
2019-06-08T08:15:57.668Z,19.32
2019-06-08T08:16:55.466Z,19.41
2019-06-08T08:17:55.570Z,19.28
2019-06-08T08:18:55.623Z,19.36
2019-06-08T08:19:55.440Z,19.39
2019-06-08T08:20:58.114Z,19.44
2019-06-08T08:22:00.078Z,19.46
2019-06-08T08:23:02.401Z,19.39
2019-06-08T08:23:59.367Z,19.46
2019-06-08T08:24:57.935Z,19.47
2019-06-08T08:25:58.653Z,19.28
2019-06-08T08:26:57.371Z,19.25
2019-06-08T08:27:59.064Z,19.25
2019-06-08T08:28:59.670Z,19.19
2019-06-08T08:29:58.653Z,19.18
2019-06-08T08:30:57.886Z,19.13
2019-06-08T08:31:55.648Z,19.11
2019-06-08T08:32:57.119Z,18.92
2019-06-08T08:34:03.077Z,19.00
2019-06-08T08:34:58.767Z,19.02
2019-06-08T08:35:55.582Z,18.92
2019-06-08T08:36:58.140Z,18.98
2019-06-08T08:37:58.499Z,19.04
2019-06-08T08:38:59.085Z,19.10
2019-06-08T08:39:55.593Z,19.10
2019-06-08T08:40:59.816Z,19.10
2019-06-08T08:42:02.245Z,19.11
2019-06-08T08:42:58.270Z,19.19
2019-06-08T08:43:58.699Z,19.21
2019-06-08T08:44:58.665Z,19.23
2019-06-08T08:45:58.705Z,19.33
2019-06-08T08:46:56.253Z,19.26
2019-06-08T08:48:10.355Z,19.31
2019-06-08T08:49:02.846Z,19.31
2019-06-08T08:49:58.679Z,19.28
2019-06-08T08:50:56.195Z,19.23
2019-06-08T08:51:56.131Z,19.26
2019-06-08T08:52:56.910Z,19.31
2019-06-08T08:53:58.494Z,19.31
2019-06-08T08:54:59.288Z,19.33
2019-06-08T08:55:59.648Z,19.28
2019-06-08T08:56:57.254Z,19.31
2019-06-08T08:57:57.050Z,19.31
2019-06-08T08:58:54.961Z,19.32
2019-06-08T08:59:56.435Z,19.23
2019-06-08T09:00:59.453Z,19.25
2019-06-08T09:01:57.504Z,19.25
2019-06-08T09:03:13.148Z,19.23
2019-06-08T09:03:59.959Z,19.19
2019-06-08T09:04:57.954Z,19.25
2019-06-08T09:05:58.404Z,19.10
2019-06-08T09:06:55.524Z,19.11
2019-06-08T09:07:56.360Z,19.02
2019-06-08T09:08:55.845Z,19.02
2019-06-08T09:09:56.161Z,19.07
2019-06-08T09:10:55.452Z,19.10
2019-06-08T09:11:56.016Z,19.02
2019-06-08T09:12:56.450Z,19.10
2019-06-08T09:13:55.695Z,19.08
2019-06-08T09:14:56.074Z,19.13
2019-06-08T09:15:55.884Z,19.11
2019-06-08T09:16:56.368Z,19.11
2019-06-08T09:17:55.878Z,19.11
2019-06-08T09:18:55.796Z,19.08
2019-06-08T09:19:56.585Z,19.14
2019-06-08T09:20:55.972Z,19.00
2019-06-08T09:21:56.028Z,18.98
2019-06-08T09:23:03.934Z,19.02
2019-06-08T09:23:58.123Z,18.88
2019-06-08T09:24:56.138Z,18.84
2019-06-08T09:26:00.442Z,18.76
2019-06-08T09:26:56.749Z,18.69
2019-06-08T09:27:56.376Z,18.70
2019-06-08T09:28:56.087Z,18.73
2019-06-08T09:29:54.939Z,18.69
2019-06-08T09:30:56.101Z,18.76
2019-06-08T09:31:55.901Z,18.82
2019-06-08T09:32:54.672Z,18.85
2019-06-08T09:34:02.588Z,18.88
2019-06-08T09:34:59.238Z,18.87
2019-06-08T09:35:58.184Z,18.84
2019-06-08T09:36:59.721Z,19.14
2019-06-08T09:37:57.393Z,19.22
2019-06-08T09:38:55.997Z,19.26
2019-06-08T09:39:56.563Z,19.29
2019-06-08T09:40:54.871Z,19.32
2019-06-08T09:41:55.989Z,19.46
2019-06-08T09:43:02.999Z,19.56
2019-06-08T09:43:56.379Z,19.65
2019-06-08T09:44:55.490Z,19.47
2019-06-08T09:45:55.378Z,19.44
2019-06-08T09:46:55.156Z,19.39
2019-06-08T09:47:55.425Z,19.37
2019-06-08T09:48:55.567Z,19.46
2019-06-08T09:49:55.298Z,19.46
2019-06-08T09:50:55.140Z,19.41
2019-06-08T09:51:55.488Z,19.40
2019-06-08T09:53:10.193Z,19.44
2019-06-08T09:53:56.112Z,19.50
2019-06-08T09:54:55.753Z,19.51
2019-06-08T09:55:55.090Z,19.40
2019-06-08T09:56:55.714Z,19.48
2019-06-08T09:57:55.889Z,19.36
2019-06-08T09:58:55.935Z,19.26
2019-06-08T09:59:55.190Z,19.31
2019-06-08T10:00:55.072Z,19.18
2019-06-08T10:01:55.512Z,19.22
2019-06-08T10:02:55.197Z,19.11
2019-06-08T10:03:54.428Z,19.00
2019-06-08T10:04:54.236Z,19.08
2019-06-08T10:05:54.296Z,19.13
2019-06-08T10:06:54.367Z,19.14
2019-06-08T10:07:54.514Z,19.16
2019-06-08T10:08:54.323Z,19.22
2019-06-08T10:09:54.319Z,19.18
2019-06-08T10:10:54.499Z,19.32
2019-06-08T10:11:54.304Z,19.43
2019-06-08T10:12:54.621Z,19.54
2019-06-08T10:13:54.484Z,19.48
2019-06-08T10:14:54.562Z,19.68
2019-06-08T10:15:54.927Z,19.84
2019-06-08T10:16:54.184Z,19.96
2019-06-08T10:17:54.815Z,19.91
2019-06-08T10:18:54.993Z,19.99
2019-06-08T10:19:54.634Z,19.94
2019-06-08T10:20:54.768Z,19.96
2019-06-08T10:21:54.823Z,19.80
2019-06-08T10:22:54.802Z,19.76
2019-06-08T10:23:54.845Z,19.77
2019-06-08T10:24:55.484Z,19.65
2019-06-08T10:25:54.903Z,19.76
2019-06-08T10:26:55.166Z,19.71
2019-06-08T10:27:55.150Z,19.76
2019-06-08T10:28:55.225Z,19.63
2019-06-08T10:29:55.145Z,19.61
2019-06-08T10:30:55.237Z,19.61
2019-06-08T10:31:55.116Z,19.59
2019-06-08T10:32:55.477Z,19.51
2019-06-08T10:33:55.576Z,19.43
2019-06-08T10:34:53.881Z,19.46
2019-06-08T10:35:53.907Z,19.40
2019-06-08T10:36:53.871Z,19.25
2019-06-08T10:37:55.639Z,19.29
2019-06-08T10:38:53.843Z,19.16
2019-06-08T10:39:53.826Z,19.10
2019-06-08T10:40:53.814Z,19.14
2019-06-08T10:41:53.809Z,19.22
2019-06-08T10:42:53.820Z,19.22
2019-06-08T10:43:53.798Z,19.36
2019-06-08T10:44:53.773Z,19.33
2019-06-08T10:45:53.805Z,19.32
2019-06-08T10:46:53.745Z,19.41
2019-06-08T10:47:54.630Z,19.47
2019-06-08T10:48:53.768Z,19.50
2019-06-08T10:49:53.715Z,19.50
2019-06-08T10:50:53.706Z,19.47
2019-06-08T10:51:53.705Z,19.41
2019-06-08T10:52:53.680Z,19.55
2019-06-08T10:53:53.934Z,19.63
2019-06-08T10:54:53.658Z,19.71
2019-06-08T10:55:53.643Z,19.74
2019-06-08T10:56:53.629Z,19.96
2019-06-08T10:57:53.620Z,20.10
2019-06-08T10:58:53.616Z,20.24
2019-06-08T10:59:53.631Z,20.35
2019-06-08T11:00:53.587Z,20.55
2019-06-08T11:01:53.572Z,20.61
2019-06-08T11:02:53.593Z,20.72
2019-06-08T11:03:53.549Z,20.85
2019-06-08T11:04:53.566Z,21.03
2019-06-08T11:05:53.562Z,21.53
2019-06-08T11:06:53.533Z,22.62
2019-06-08T11:07:53.505Z,23.85
2019-06-08T11:08:53.497Z,24.24
2019-06-08T11:09:53.512Z,25.20
2019-06-08T11:10:53.479Z,25.15
2019-06-08T11:11:53.465Z,25.65
2019-06-08T11:12:53.454Z,26.72
2019-06-08T11:13:53.442Z,27.02
2019-06-08T11:14:53.452Z,26.40
2019-06-08T11:15:53.423Z,25.18
2019-06-08T11:16:53.447Z,24.68
2019-06-08T11:17:53.403Z,24.61
2019-06-08T11:18:53.390Z,24.21
2019-06-08T11:19:53.398Z,23.95
2019-06-08T11:20:53.364Z,24.77
2019-06-08T11:21:53.362Z,24.52
2019-06-08T11:22:53.357Z,24.83
2019-06-08T11:24:07.356Z,23.90
2019-06-08T11:24:54.350Z,23.91
2019-06-08T11:25:54.184Z,23.58
2019-06-08T11:26:53.359Z,23.22
2019-06-08T11:27:53.300Z,23.27
2019-06-08T11:28:53.296Z,22.91
2019-06-08T11:29:53.302Z,22.47
2019-06-08T11:30:53.262Z,22.46
2019-06-08T11:31:53.267Z,22.37
2019-06-08T11:32:53.244Z,23.68
2019-06-08T11:33:53.245Z,24.84
2019-06-08T11:34:53.324Z,25.99
2019-06-08T11:36:02.896Z,26.02
2019-06-08T11:36:53.206Z,25.65
2019-06-08T11:37:53.184Z,25.97
2019-06-08T11:38:53.176Z,26.92
2019-06-08T11:39:53.214Z,27.17
2019-06-08T11:40:53.156Z,27.60
2019-06-08T11:41:53.147Z,28.25
2019-06-08T11:42:53.130Z,27.88
2019-06-08T11:43:53.130Z,27.31
2019-06-08T11:44:53.138Z,27.13
2019-06-08T11:45:53.677Z,26.73
2019-06-08T11:46:53.093Z,26.09
2019-06-08T11:47:53.079Z,25.82
2019-06-08T11:48:53.085Z,25.36
2019-06-08T11:49:53.062Z,24.81
2019-06-08T11:50:53.045Z,24.46
2019-06-08T11:51:53.050Z,24.68
2019-06-08T11:52:53.021Z,24.77
2019-06-08T11:53:53.078Z,24.77
2019-06-08T11:54:53.004Z,24.77
2019-06-08T11:55:53.239Z,24.61
2019-06-08T11:56:53.081Z,24.27
2019-06-08T11:57:52.978Z,24.13
2019-06-08T11:58:52.956Z,24.12
2019-06-08T11:59:52.954Z,23.95
2019-06-08T12:00:52.959Z,23.70
2019-06-08T12:01:52.923Z,23.35
2019-06-08T12:02:52.926Z,22.91
2019-06-08T12:03:52.899Z,22.68
2019-06-08T12:04:52.891Z,22.52
2019-06-08T12:05:52.903Z,22.47
2019-06-08T12:06:52.872Z,22.42
2019-06-08T12:07:52.857Z,22.40
2019-06-08T12:08:52.846Z,22.15
2019-06-08T12:09:52.841Z,22.03
2019-06-08T12:10:52.863Z,21.79
2019-06-08T12:11:52.815Z,21.72
2019-06-08T12:12:52.808Z,21.64
2019-06-08T12:13:52.814Z,21.50
2019-06-08T12:14:52.784Z,21.40
2019-06-08T12:15:52.791Z,21.47
2019-06-08T12:16:52.767Z,21.59
2019-06-08T12:17:52.747Z,21.72
2019-06-08T12:18:52.737Z,21.79
2019-06-08T12:19:52.724Z,21.68
2019-06-08T12:20:52.731Z,21.67
2019-06-08T12:21:52.698Z,21.53
2019-06-08T12:22:52.688Z,21.65
2019-06-08T12:23:52.677Z,21.53
2019-06-08T12:24:52.672Z,21.61
2019-06-08T12:25:52.673Z,21.59
2019-06-08T12:26:58.955Z,21.77
2019-06-08T12:27:53.633Z,21.68
2019-06-08T12:28:52.632Z,21.65
2019-06-08T12:29:52.620Z,21.61
2019-06-08T12:30:52.629Z,21.79
2019-06-08T12:31:52.594Z,21.82
2019-06-08T12:32:52.606Z,22.09
2019-06-08T12:33:52.603Z,22.30
2019-06-08T12:34:52.559Z,22.40
2019-06-08T12:35:52.553Z,22.57
2019-06-08T12:36:52.556Z,22.85
2019-06-08T12:37:52.528Z,22.98
2019-06-08T12:38:52.532Z,23.27
2019-06-08T12:39:52.498Z,23.33
2019-06-08T12:40:52.991Z,23.27
2019-06-08T12:41:52.503Z,23.50
2019-06-08T12:42:52.478Z,23.63
2019-06-08T12:43:52.480Z,23.58
2019-06-08T12:44:52.445Z,23.70
2019-06-08T12:45:59.181Z,23.76
2019-06-08T12:46:52.427Z,23.78
2019-06-08T12:47:52.410Z,23.53
2019-06-08T12:48:52.435Z,23.53
2019-06-08T12:49:52.389Z,23.93
2019-06-08T12:50:52.379Z,24.55
2019-06-08T12:51:52.433Z,25.00