createdAt,value
2018-02-03T00:01:09.495Z,69.24
2018-02-03T00:03:37.159Z,69.05
2018-02-03T00:06:04.830Z,69.13
2018-02-03T00:08:32.598Z,70.02
2018-02-03T00:11:00.270Z,70.36
2018-02-03T00:13:27.969Z,70.39
2018-02-03T00:15:55.644Z,68.94
2018-02-03T00:18:23.352Z,69.50
2018-02-03T00:20:51.040Z,69.79
2018-02-03T00:23:18.723Z,69.69
2018-02-03T00:25:46.420Z,69.93
2018-02-03T00:28:14.097Z,69.83
2018-02-03T00:30:41.800Z,70.10
2018-02-03T00:33:09.488Z,70.61
2018-02-03T00:35:37.362Z,69.81
2018-02-03T00:38:05.113Z,69.71
2018-02-03T00:40:32.796Z,69.42
2018-02-03T00:43:00.501Z,69.23
2018-02-03T00:45:29.030Z,69.70
2018-02-03T00:47:56.760Z,68.98
2018-02-03T00:50:24.439Z,69.62
2018-02-03T00:52:52.168Z,69.60
2018-02-03T00:55:19.881Z,69.68
2018-02-03T00:57:47.592Z,69.72
2018-02-03T01:00:15.282Z,69.21
2018-02-03T01:02:42.993Z,69.31
2018-02-03T01:05:10.691Z,68.50
2018-02-03T01:07:38.724Z,69.23
2018-02-03T01:10:06.367Z,68.79
2018-02-03T01:12:34.051Z,68.81
2018-02-03T01:15:01.775Z,69.20
2018-02-03T01:17:29.561Z,68.95
2018-02-03T01:19:57.261Z,68.68
2018-02-03T01:22:24.943Z,68.51
2018-02-03T01:24:52.852Z,68.73
2018-02-03T01:27:20.530Z,68.92
2018-02-03T01:29:48.213Z,69.78
2018-02-03T01:32:15.934Z,68.83
2018-02-03T01:34:43.611Z,69.64
2018-02-03T01:37:11.324Z,69.25
2018-02-03T01:39:38.985Z,68.64
2018-02-03T01:42:06.792Z,69.26
2018-02-03T01:44:34.473Z,69.09
2018-02-03T01:47:02.147Z,69.27
2018-02-03T01:49:29.854Z,69.65
2018-02-03T01:51:57.525Z,70.75
2018-02-03T01:54:25.218Z,70.49
2018-02-03T01:56:52.910Z,69.89
2018-02-03T01:59:20.959Z,70.25
2018-02-03T02:01:48.647Z,69.95
2018-02-03T02:04:16.327Z,69.46
2018-02-03T02:06:44.036Z,68.93
2018-02-03T02:09:11.707Z,69.32
2018-02-03T02:11:39.428Z,69.52
2018-02-03T02:14:07.100Z,68.62
2018-02-03T02:16:34.794Z,67.92
2018-02-03T02:19:02.470Z,68.55
2018-02-03T02:21:30.307Z,67.86
2018-02-03T02:23:57.995Z,68.00
2018-02-03T02:26:25.663Z,68.25
2018-02-03T02:28:53.405Z,68.05
2018-02-03T02:31:21.000Z,68.90
2018-02-03T02:33:48.708Z,68.52
2018-02-03T02:36:16.399Z,68.75
2018-02-03T02:38:44.116Z,68.12
2018-02-03T02:41:11.792Z,67.83
2018-02-03T02:43:39.503Z,67.73
2018-02-03T02:46:07.142Z,68.24
2018-02-03T02:48:34.816Z,68.21
2018-02-03T02:51:02.511Z,67.87
2018-02-03T02:53:30.188Z,67.81
2018-02-03T02:55:58.092Z,67.87
2018-02-03T02:58:25.771Z,67.41
2018-02-03T03:00:53.431Z,67.48
2018-02-03T03:03:21.136Z,67.68
2018-02-03T03:05:48.812Z,67.54
2018-02-03T03:08:16.505Z,68.14
2018-02-03T03:10:44.190Z,69.74
2018-02-03T03:13:12.141Z,69.95
2018-02-03T03:15:39.815Z,69.02
2018-02-03T03:18:07.492Z,68.72
2018-02-03T03:20:36.326Z,67.87
2018-02-03T03:23:04.008Z,67.55
2018-02-03T03:25:31.787Z,69.09
2018-02-03T03:27:59.468Z,68.66
2018-02-03T03:30:27.203Z,68.45
2018-02-03T03:32:54.951Z,68.90
2018-02-03T03:35:22.765Z,67.99
2018-02-03T03:37:50.471Z,68.25
2018-02-03T03:40:18.138Z,68.54
2018-02-03T03:42:45.870Z,68.18
2018-02-03T03:45:13.564Z,68.32
2018-02-03T03:47:41.272Z,68.54
2018-02-03T03:50:08.973Z,68.42
2018-02-03T03:52:36.651Z,69.12
2018-02-03T03:55:04.354Z,68.80
2018-02-03T03:57:32.042Z,68.59
2018-02-03T03:59:59.727Z,69.53
2018-02-03T04:02:27.397Z,69.94
2018-02-03T04:04:55.070Z,70.42
2018-02-03T04:07:22.767Z,70.25
2018-02-03T04:09:50.452Z,69.90
2018-02-03T04:12:18.307Z,69.87
2018-02-03T04:14:45.972Z,69.68
2018-02-03T04:17:13.652Z,69.79
2018-02-03T04:19:41.352Z,70.13
2018-02-03T04:22:09.919Z,70.13
2018-02-03T04:24:37.650Z,70.27
2018-02-03T04:27:05.304Z,70.30
2018-02-03T04:29:33.139Z,70.01
2018-02-03T04:32:00.811Z,70.22
2018-02-03T04:34:28.488Z,70.34
2018-02-03T04:36:56.173Z,70.16
2018-02-03T04:39:23.846Z,69.99
2018-02-03T04:41:51.544Z,70.08
2018-02-03T04:44:19.223Z,69.67
2018-02-03T04:46:46.939Z,69.70
2018-02-03T04:49:14.748Z,69.57
2018-02-03T04:51:42.413Z,70.01
2018-02-03T04:54:10.107Z,70.20
2018-02-03T04:56:37.769Z,70.34
2018-02-03T04:59:05.459Z,70.00
2018-02-03T05:01:33.129Z,70.26
2018-02-03T05:04:01.034Z,69.30
2018-02-03T05:06:28.695Z,69.17
2018-02-03T05:08:56.379Z,68.95
2018-02-03T05:11:24.070Z,69.22
2018-02-03T05:13:51.748Z,69.47
2018-02-03T05:16:19.718Z,69.45
2018-02-03T05:18:47.387Z,70.23
2018-02-03T05:21:15.076Z,69.91
2018-02-03T05:23:42.766Z,69.54
2018-02-03T05:26:10.440Z,69.74
2018-02-03T05:28:38.123Z,69.53
2018-02-03T05:31:05.789Z,69.03
2018-02-03T05:33:33.503Z,68.83
2018-02-03T05:36:01.198Z,69.21
2018-02-03T05:38:28.867Z,69.23
2018-02-03T05:40:56.576Z,69.49
2018-02-03T05:43:24.256Z,69.55
2018-02-03T05:45:51.944Z,70.01
2018-02-03T05:48:19.621Z,70.12
2018-02-03T05:50:47.647Z,70.40
2018-02-03T05:53:15.320Z,70.79
2018-02-03T05:55:42.997Z,71.12
2018-02-03T05:58:10.680Z,71.02
2018-02-03T06:00:38.343Z,70.92
2018-02-03T06:03:06.036Z,71.18
2018-02-03T06:05:33.805Z,71.23
2018-02-03T06:08:01.517Z,71.06
2018-02-03T06:10:29.177Z,70.73
2018-02-03T06:12:56.847Z,70.47
2018-02-03T06:15:24.844Z,70.98
2018-02-03T06:17:52.509Z,70.69
2018-02-03T06:20:20.298Z,70.16
2018-02-03T06:22:48.057Z,70.46
2018-02-03T06:25:15.810Z,70.75
2018-02-03T06:27:43.486Z,70.83
2018-02-03T06:30:11.160Z,71.26
2018-02-03T06:32:39.074Z,71.85
2018-02-03T06:35:06.776Z,71.12
2018-02-03T06:37:34.721Z,70.81
2018-02-03T06:40:02.439Z,70.31
2018-02-03T06:42:31.180Z,69.34
2018-02-03T06:44:58.881Z,69.00
2018-02-03T06:47:26.559Z,69.42
2018-02-03T06:49:54.250Z,69.61
2018-02-03T06:52:21.929Z,70.07
2018-02-03T06:54:49.737Z,70.70
2018-02-03T06:57:17.588Z,70.12
2018-02-03T06:59:45.861Z,70.19
2018-02-03T07:02:13.530Z,70.28
2018-02-03T07:04:41.252Z,69.78
2018-02-03T07:07:09.042Z,69.54
2018-02-03T07:09:36.980Z,69.67
2018-02-03T07:12:04.675Z,70.34
2018-02-03T07:14:32.350Z,71.93
2018-02-03T07:17:00.067Z,70.89
2018-02-03T07:19:27.738Z,71.88
2018-02-03T07:21:55.415Z,71.92
2018-02-03T07:24:23.094Z,71.16
2018-02-03T07:26:50.757Z,71.76
2018-02-03T07:29:18.497Z,71.41
2018-02-03T07:31:46.168Z,71.76
2018-02-03T07:34:13.906Z,71.14
2018-02-03T07:36:41.577Z,71.19
2018-02-03T07:39:09.250Z,70.99
2018-02-03T07:41:36.952Z,70.70
2018-02-03T07:44:04.626Z,70.94
2018-02-03T07:46:32.320Z,71.54
2018-02-03T07:48:59.985Z,71.41
2018-02-03T07:51:27.885Z,72.46
2018-02-03T07:53:55.553Z,72.17
2018-02-03T07:56:23.243Z,72.15
2018-02-03T07:58:50.929Z,71.19
2018-02-03T08:01:18.596Z,71.21
2018-02-03T08:03:46.287Z,71.85
2018-02-03T08:06:13.952Z,70.93
2018-02-03T08:08:41.833Z,71.75
2018-02-03T08:11:09.496Z,72.62
2018-02-03T08:13:37.157Z,72.83
2018-02-03T08:16:04.852Z,73.04
2018-02-03T08:18:32.519Z,72.33
2018-02-03T08:21:00.217Z,72.54
2018-02-03T08:23:27.897Z,73.44
2018-02-03T08:25:55.625Z,73.49
2018-02-03T08:28:23.332Z,73.15
2018-02-03T08:30:51.012Z,73.13
2018-02-03T08:33:18.713Z,72.87
2018-02-03T08:35:46.381Z,72.71
2018-02-03T08:38:14.075Z,73.20
2018-02-03T08:40:41.741Z,73.53
2018-02-03T08:43:09.460Z,73.35
2018-02-03T08:45:37.126Z,72.37
2018-02-03T08:48:04.796Z,73.58
2018-02-03T08:50:32.493Z,73.18
2018-02-03T08:53:00.173Z,73.11
2018-02-03T08:55:27.881Z,73.01
2018-02-03T08:57:55.583Z,73.39
2018-02-03T09:00:23.656Z,73.46
2018-02-03T09:02:51.418Z,73.38
2018-02-03T09:05:19.100Z,73.81
2018-02-03T09:07:46.792Z,73.77
2018-02-03T09:10:14.475Z,73.00
2018-02-03T09:12:42.181Z,73.18
2018-02-03T09:15:09.851Z,73.61
2018-02-03T09:17:37.596Z,72.32
2018-02-03T09:20:05.256Z,73.16
2018-02-03T09:22:32.938Z,72.68
2018-02-03T09:25:00.633Z,72.18
2018-02-03T09:27:28.306Z,72.16
2018-02-03T09:29:55.999Z,71.85
2018-02-03T09:32:23.695Z,72.07
2018-02-03T09:34:51.740Z,72.25
2018-02-03T09:37:19.424Z,72.12
2018-02-03T09:39:47.105Z,72.83
2018-02-03T09:42:14.788Z,72.07
2018-02-03T09:44:42.451Z,72.22
2018-02-03T09:47:10.238Z,71.91
2018-02-03T09:49:37.969Z,71.50
2018-02-03T09:52:05.998Z,71.29
2018-02-03T09:54:33.692Z,71.91
2018-02-03T09:57:01.405Z,70.94
2018-02-03T09:59:29.107Z,70.34
2018-02-03T10:01:56.785Z,70.97
2018-02-03T10:04:24.514Z,70.79
2018-02-03T10:06:52.216Z,71.04
2018-02-03T10:09:20.063Z,72.18
2018-02-03T10:11:47.744Z,72.27
2018-02-03T10:14:15.411Z,72.24
2018-02-03T10:16:43.127Z,72.42
2018-02-03T10:19:10.811Z,71.99
2018-02-03T10:21:38.515Z,72.11
2018-02-03T10:24:06.201Z,71.75
2018-02-03T10:26:34.381Z,71.50
2018-02-03T10:29:02.070Z,71.51
2018-02-03T10:31:29.748Z,71.04
2018-02-03T10:33:57.454Z,71.39
2018-02-03T10:36:25.133Z,70.82
2018-02-03T10:38:52.861Z,71.12
2018-02-03T10:41:20.519Z,70.86
2018-02-03T10:43:48.192Z,70.37
2018-02-03T10:46:15.896Z,70.33
2018-02-03T10:48:43.579Z,69.96
2018-02-03T10:51:11.300Z,70.49
2018-02-03T10:53:39.060Z,69.09
2018-02-03T10:56:06.731Z,68.94
2018-02-03T10:58:34.435Z,68.40
2018-02-03T11:01:07.657Z,68.53
2018-02-03T11:03:35.460Z,68.19
2018-02-03T11:06:03.146Z,68.62
2018-02-03T11:08:30.852Z,68.65
2018-02-03T11:10:58.527Z,68.35
2018-02-03T11:13:26.517Z,67.45
2018-02-03T11:15:54.184Z,67.62
2018-02-03T11:18:21.850Z,67.13
2018-02-03T11:20:49.589Z,66.72
2018-02-03T11:23:17.252Z,67.13
2018-02-03T11:25:44.940Z,66.93
2018-02-03T11:28:12.609Z,65.99
2018-02-03T11:30:40.337Z,65.35
2018-02-03T11:33:08.003Z,64.83
2018-02-03T11:35:35.693Z,63.72
2018-02-03T11:38:03.399Z,62.60
2018-02-03T11:40:31.064Z,61.89
2018-02-03T11:42:58.757Z,63.01
2018-02-03T11:45:26.426Z,62.06
2018-02-03T11:47:54.303Z,60.84
2018-02-03T11:50:21.971Z,61.65
2018-02-03T11:52:49.648Z,62.18
2018-02-03T11:55:17.335Z,61.48
2018-02-03T11:57:45.008Z,60.67
2018-02-03T12:00:12.634Z,59.63
2018-02-03T12:02:40.300Z,60.37
2018-02-03T12:05:07.991Z,60.16
2018-02-03T12:07:35.684Z,59.88
2018-02-03T12:10:03.395Z,60.75
2018-02-03T12:12:31.078Z,61.53
2018-02-03T12:14:58.737Z,60.88
2018-02-03T12:17:26.435Z,60.00
2018-02-03T12:19:54.096Z,59.65
2018-02-03T12:22:21.781Z,60.41
2018-02-03T12:24:49.454Z,59.65
2018-02-03T12:27:17.172Z,64.88
2018-02-03T12:29:44.993Z,71.62
2018-02-03T12:32:12.713Z,75.89
2018-02-03T12:34:40.403Z,76.03
2018-02-03T12:37:08.070Z,76.66
2018-02-03T12:39:37.222Z,75.26
2018-02-03T12:42:04.903Z,75.06
2018-02-03T12:44:32.619Z,74.79
2018-02-03T12:47:00.317Z,72.29
2018-02-03T12:49:27.984Z,71.35
2018-02-03T12:51:55.679Z,73.75
2018-02-03T12:54:23.341Z,71.04
2018-02-03T12:56:51.030Z,70.65
2018-02-03T12:59:18.706Z,67.35
2018-02-03T13:01:46.698Z,67.27
2018-02-03T13:04:14.368Z,67.43
2018-02-03T13:06:42.032Z,65.61
2018-02-03T13:09:10.545Z,65.00
2018-02-03T13:11:38.202Z,63.89
2018-02-03T13:14:05.907Z,65.82
2018-02-03T13:16:33.588Z,66.65
2018-02-03T13:19:01.525Z,65.14
2018-02-03T13:21:29.195Z,65.29
2018-02-03T13:23:56.861Z,65.60
2018-02-03T13:26:24.557Z,65.46
2018-02-03T13:28:52.257Z,65.91
2018-02-03T13:31:19.947Z,65.03
2018-02-03T13:33:47.662Z,65.18
2018-02-03T13:36:15.607Z,65.16
2018-02-03T13:38:43.279Z,65.19
2018-02-03T13:41:10.957Z,63.95
2018-02-03T13:43:38.692Z,63.96
2018-02-03T13:46:06.360Z,64.81
2018-02-03T13:48:34.096Z,64.70
2018-02-03T13:51:01.817Z,64.56
2018-02-03T13:53:29.816Z,65.12
2018-02-03T13:55:57.538Z,65.87
2018-02-03T13:58:25.224Z,65.75
2018-02-03T14:00:52.924Z,66.03
2018-02-03T14:03:20.598Z,66.08
2018-02-03T14:05:48.351Z,64.88
2018-02-03T14:08:16.021Z,65.30
2018-02-03T14:10:43.895Z,65.06
2018-02-03T14:13:11.589Z,64.94
2018-02-03T14:15:39.284Z,65.34
2018-02-03T14:18:06.979Z,65.80
2018-02-03T14:20:34.648Z,65.22
2018-02-03T14:23:02.362Z,65.01
2018-02-03T14:25:30.040Z,65.26
2018-02-03T14:27:57.729Z,65.99
2018-02-03T14:30:25.454Z,65.90
2018-02-03T14:32:53.397Z,64.54
2018-02-03T14:35:21.136Z,65.15
2018-02-03T14:37:48.800Z,64.26
2018-02-03T14:40:16.511Z,63.96
2018-02-03T14:42:44.191Z,63.22
2018-02-03T14:45:11.901Z,63.19
2018-02-03T14:47:39.584Z,63.94
2018-02-03T14:50:07.429Z,63.36
2018-02-03T14:52:35.100Z,63.87
2018-02-03T14:55:02.789Z,64.22
2018-02-03T14:57:30.484Z,64.65
2018-02-03T14:59:58.193Z,65.15
2018-02-03T15:02:25.891Z,64.45
2018-02-03T15:04:53.575Z,65.82
2018-02-03T15:07:21.506Z,64.62
2018-02-03T15:09:49.182Z,64.75
2018-02-03T15:12:16.851Z,64.29
2018-02-03T15:14:44.634Z,65.38
2018-02-03T15:17:12.320Z,65.16
2018-02-03T15:19:40.011Z,65.03
2018-02-03T15:22:07.712Z,65.50
2018-02-03T15:24:35.836Z,65.94
2018-02-03T15:27:03.503Z,65.82
2018-02-03T15:29:31.183Z,66.26
2018-02-03T15:31:58.872Z,66.23
2018-02-03T15:34:26.580Z,65.10
2018-02-03T15:36:54.468Z,64.90
2018-02-03T15:39:22.164Z,65.90
2018-02-03T15:41:49.845Z,64.59
2018-02-03T15:44:17.623Z,64.29
2018-02-03T15:46:45.308Z,65.11
2018-02-03T15:49:13.016Z,65.17
2018-02-03T15:51:40.714Z,63.95
2018-02-03T15:54:08.409Z,64.47
2018-02-03T15:56:36.091Z,65.18
2018-02-03T15:59:03.834Z,64.24
2018-02-03T16:01:31.564Z,65.55
2018-02-03T16:03:59.260Z,64.69
2018-02-03T16:06:27.016Z,64.87
2018-02-03T16:08:54.711Z,64.53
2018-02-03T16:11:22.382Z,65.60
2018-02-03T16:13:50.078Z,66.43
2018-02-03T16:16:17.745Z,66.55
2018-02-03T16:18:45.435Z,66.10
2018-02-03T16:21:13.120Z,65.87
2018-02-03T16:23:40.837Z,66.33
2018-02-03T16:26:08.515Z,65.67
2018-02-03T16:28:36.215Z,66.36
2018-02-03T16:31:03.928Z,66.40
2018-02-03T16:33:31.636Z,65.30
2018-02-03T16:35:59.433Z,65.23
2018-02-03T16:38:27.195Z,64.59
2018-02-03T16:40:54.875Z,65.22
2018-02-03T16:43:22.574Z,65.21
2018-02-03T16:45:50.264Z,64.82
2018-02-03T16:48:18.243Z,65.67
2018-02-03T16:50:45.913Z,64.30
2018-02-03T16:53:13.597Z,64.15
2018-02-03T16:55:41.495Z,63.54
2018-02-03T16:58:09.191Z,64.07
2018-02-03T17:00:36.892Z,64.30
2018-02-03T17:03:04.589Z,64.62
2018-02-03T17:05:32.305Z,64.30
2018-02-03T17:07:59.992Z,64.99
2018-02-03T17:10:27.663Z,63.37
2018-02-03T17:12:55.367Z,64.39
2018-02-03T17:15:23.047Z,63.61
2018-02-03T17:17:50.728Z,64.05
2018-02-03T17:20:18.398Z,64.02
2018-02-03T17:22:46.276Z,63.86
2018-02-03T17:25:13.957Z,63.05
2018-02-03T17:27:41.639Z,63.19
2018-02-03T17:30:09.369Z,63.19
2018-02-03T17:32:37.034Z,64.05
2018-02-03T17:35:04.769Z,63.57
2018-02-03T17:37:37.924Z,63.08
2018-02-03T17:40:05.618Z,63.77
2018-02-03T17:42:33.279Z,64.04
2018-02-03T17:45:06.536Z,64.08
2018-02-03T17:47:34.199Z,62.89
2018-02-03T17:50:01.867Z,63.75
2018-02-03T17:52:29.589Z,64.03
2018-02-03T17:54:57.283Z,64.06
2018-02-03T17:57:30.666Z,63.86
2018-02-03T17:59:58.343Z,63.76
2018-02-03T18:02:26.039Z,63.95
2018-02-03T18:04:53.736Z,63.16
2018-02-03T18:07:21.435Z,62.63
2018-02-03T18:09:49.110Z,63.15
2018-02-03T18:12:17.233Z,62.96
2018-02-03T18:14:44.930Z,63.50
2018-02-03T18:17:12.614Z,64.61
2018-02-03T18:19:40.302Z,64.54
2018-02-03T18:22:07.963Z,63.45
2018-02-03T18:24:35.665Z,63.74
2018-02-03T18:27:03.333Z,64.45
2018-02-03T18:29:31.062Z,63.74
2018-02-03T18:31:58.730Z,64.61
2018-02-03T18:34:26.398Z,64.29
2018-02-03T18:36:54.102Z,63.75
2018-02-03T18:39:21.810Z,64.71
2018-02-03T18:41:49.516Z,65.58
2018-02-03T18:44:17.196Z,65.70
2018-02-03T18:46:45.007Z,64.24
2018-02-03T18:49:12.781Z,64.55
2018-02-03T18:51:40.488Z,64.14
2018-02-03T18:54:08.170Z,64.37
2018-02-03T18:56:35.840Z,64.39
2018-02-03T18:59:03.712Z,64.64
2018-02-03T19:01:31.512Z,65.49
2018-02-03T19:03:59.188Z,65.83
2018-02-03T19:06:26.876Z,66.05
2018-02-03T19:08:54.545Z,66.24
2018-02-03T19:11:22.252Z,65.77
2018-02-03T19:13:49.950Z,65.58
2018-02-03T19:16:17.807Z,65.97
2018-02-03T19:18:45.515Z,65.72
2018-02-03T19:21:13.258Z,65.37
2018-02-03T19:23:40.960Z,66.28
2018-02-03T19:26:08.627Z,65.80
2018-02-03T19:28:36.335Z,66.04
2018-02-03T19:31:04.007Z,65.60
2018-02-03T19:33:31.740Z,65.20
2018-02-03T19:35:59.423Z,65.94
2018-02-03T19:38:27.100Z,65.48
2018-02-03T19:40:54.807Z,65.31
2018-02-03T19:43:22.490Z,65.55
2018-02-03T19:45:50.459Z,65.74
2018-02-03T19:48:18.163Z,66.10
2018-02-03T19:50:45.850Z,65.54
2018-02-03T19:53:13.557Z,65.75
2018-02-03T19:55:41.277Z,66.23
2018-02-03T19:58:08.991Z,65.90
2018-02-03T20:00:36.655Z,65.92
2018-02-03T20:03:04.486Z,66.03
2018-02-03T20:05:32.176Z,65.54
2018-02-03T20:07:59.876Z,65.35
2018-02-03T20:10:27.574Z,65.16
2018-02-03T20:12:55.310Z,65.31
2018-02-03T20:15:22.997Z,64.94
2018-02-03T20:17:50.682Z,65.76
2018-02-03T20:20:18.423Z,65.08
2018-02-03T20:22:46.104Z,64.64
2018-02-03T20:25:13.913Z,65.48
2018-02-03T20:27:41.654Z,65.63
2018-02-03T20:30:09.334Z,65.15
2018-02-03T20:32:37.032Z,65.57
2018-02-03T20:35:04.722Z,65.25
2018-02-03T20:37:32.611Z,65.16
2018-02-03T20:40:00.304Z,65.12
2018-02-03T20:42:27.983Z,65.38
2018-02-03T20:44:55.681Z,65.40
2018-02-03T20:47:23.351Z,65.78
2018-02-03T20:49:51.072Z,65.18
2018-02-03T20:52:18.936Z,63.80
2018-02-03T20:54:46.721Z,64.13
2018-02-03T20:57:14.398Z,64.37
2018-02-03T20:59:42.118Z,64.73
2018-02-03T21:02:09.816Z,65.12
2018-02-03T21:04:37.506Z,64.62
2018-02-03T21:07:05.222Z,64.52
2018-02-03T21:09:32.911Z,65.08
2018-02-03T21:12:00.647Z,64.44
2018-02-03T21:14:28.316Z,65.19
2018-02-03T21:16:56.114Z,64.86
2018-02-03T21:19:23.805Z,64.87
2018-02-03T21:21:51.484Z,65.10
2018-02-03T21:24:19.640Z,65.33
2018-02-03T21:26:47.319Z,65.23
2018-02-03T21:29:15.005Z,65.24
2018-02-03T21:31:42.707Z,66.48
2018-02-03T21:34:10.398Z,65.73
2018-02-03T21:36:38.113Z,65.35
2018-02-03T21:39:05.778Z,65.51
2018-02-03T21:41:33.561Z,65.28
2018-02-03T21:44:01.245Z,65.71
2018-02-03T21:46:28.923Z,65.68
2018-02-03T21:48:56.630Z,65.22
2018-02-03T21:51:24.314Z,65.29
2018-02-03T21:53:52.019Z,65.57
2018-02-03T21:56:19.744Z,65.51
2018-02-03T21:58:47.770Z,64.98
2018-02-03T22:01:15.456Z,64.69
2018-02-03T22:03:43.207Z,65.23
2018-02-03T22:06:10.900Z,65.31
2018-02-03T22:08:38.587Z,65.41
2018-02-03T22:11:06.278Z,65.29
2018-02-03T22:13:33.956Z,65.04
2018-02-03T22:16:01.685Z,64.16
2018-02-03T22:18:29.355Z,63.96
2018-02-03T22:20:57.044Z,64.43
2018-02-03T22:23:24.736Z,64.15
2018-02-03T22:25:52.433Z,64.15
2018-02-03T22:28:20.125Z,64.38
2018-02-03T22:30:47.809Z,65.00
2018-02-03T22:33:15.996Z,64.56
2018-02-03T22:35:43.675Z,65.14
2018-02-03T22:38:11.362Z,65.18
2018-02-03T22:40:39.065Z,65.04
2018-02-03T22:43:08.193Z,65.21
2018-02-03T22:45:35.905Z,65.42
2018-02-03T22:48:03.576Z,65.72
2018-02-03T22:50:31.349Z,65.45
2018-02-03T22:52:59.028Z,64.90
2018-02-03T22:55:26.706Z,65.07
2018-02-03T22:57:55.340Z,65.39
2018-02-03T23:00:22.999Z,64.97
2018-02-03T23:02:56.198Z,65.36
2018-02-03T23:05:23.898Z,65.61
2018-02-03T23:07:51.605Z,65.55
2018-02-03T23:10:19.340Z,65.78
2018-02-03T23:12:47.065Z,65.74
2018-02-03T23:15:14.756Z,65.50
2018-02-03T23:17:42.456Z,65.37
2018-02-03T23:20:10.135Z,65.34
2018-02-03T23:22:38.170Z,65.27
2018-02-03T23:25:05.869Z,64.82
2018-02-03T23:27:33.598Z,65.10
2018-02-03T23:30:01.268Z,65.44
2018-02-03T23:32:28.969Z,64.94
2018-02-03T23:34:56.643Z,65.10
2018-02-03T23:37:24.572Z,64.92
2018-02-03T23:39:52.249Z,64.82
2018-02-03T23:42:19.975Z,65.30
2018-02-03T23:44:47.695Z,65.11
2018-02-03T23:47:15.384Z,65.01
2018-02-03T23:49:43.091Z,65.15
2018-02-03T23:52:10.781Z,64.99
2018-02-03T23:54:38.700Z,64.80
2018-02-03T23:57:06.383Z,65.32
2018-02-03T23:59:34.057Z,66.08
