createdAt,value
2022-08-21T00:02:24.180Z,99.90
2022-08-21T00:04:57.048Z,99.90
2022-08-21T00:07:25.247Z,99.90
2022-08-21T00:09:52.734Z,99.90
2022-08-21T00:12:20.200Z,99.90
2022-08-21T00:14:47.500Z,99.90
2022-08-21T00:17:14.368Z,99.90
2022-08-21T00:19:41.354Z,99.90
2022-08-21T00:22:08.520Z,99.90
2022-08-21T00:24:35.530Z,99.90
2022-08-21T00:27:02.363Z,99.90
2022-08-21T00:29:29.265Z,99.90
2022-08-21T00:31:56.185Z,99.90
2022-08-21T00:34:22.986Z,99.90
2022-08-21T00:36:50.164Z,99.90
2022-08-21T00:39:17.126Z,99.90
2022-08-21T00:41:44.246Z,99.90
2022-08-21T00:44:14.872Z,99.90
2022-08-21T00:46:42.821Z,99.90
2022-08-21T00:49:12.481Z,99.90
2022-08-21T00:51:47.608Z,99.90
2022-08-21T00:54:19.048Z,99.90
2022-08-21T00:56:51.161Z,99.90
2022-08-21T00:59:20.826Z,99.90
2022-08-21T01:01:48.251Z,99.90
2022-08-21T01:04:17.339Z,99.90
2022-08-21T01:06:44.619Z,99.90
2022-08-21T01:09:12.768Z,99.90
2022-08-21T01:11:40.363Z,99.90
2022-08-21T01:14:07.299Z,99.90
2022-08-21T01:16:34.392Z,99.90
2022-08-21T01:19:01.335Z,99.90
2022-08-21T01:21:29.031Z,99.90
2022-08-21T01:23:58.137Z,99.90
2022-08-21T01:26:34.224Z,99.90
2022-08-21T01:29:11.222Z,99.90
2022-08-21T01:31:38.224Z,99.90
2022-08-21T01:34:05.563Z,99.90
2022-08-21T01:36:32.471Z,99.90
2022-08-21T01:38:59.427Z,99.90
2022-08-21T01:41:26.227Z,99.90
2022-08-21T01:43:53.007Z,99.90
2022-08-21T01:46:19.791Z,99.90
2022-08-21T01:48:46.946Z,99.90
2022-08-21T01:51:13.912Z,99.90
2022-08-21T01:53:40.835Z,99.90
2022-08-21T01:56:12.195Z,99.90
2022-08-21T01:58:40.748Z,99.90
2022-08-21T02:01:07.989Z,99.90
2022-08-21T02:03:35.939Z,99.90
2022-08-21T02:06:04.726Z,99.90
2022-08-21T02:08:31.644Z,99.90
2022-08-21T02:10:58.459Z,99.90
2022-08-21T02:13:25.491Z,99.90
2022-08-21T02:15:52.296Z,99.90
2022-08-21T02:18:19.711Z,99.90
2022-08-21T02:20:56.053Z,99.90
2022-08-21T02:23:26.967Z,99.90
2022-08-21T02:25:55.726Z,99.90
2022-08-21T02:28:22.568Z,99.90
2022-08-21T02:30:50.610Z,99.90
2022-08-21T02:33:18.164Z,99.90
2022-08-21T02:35:46.875Z,99.90
2022-08-21T02:38:18.133Z,99.90
2022-08-21T02:40:47.935Z,99.90
2022-08-21T02:43:16.287Z,99.90
2022-08-21T02:45:45.317Z,99.90
2022-08-21T02:48:16.989Z,99.90
2022-08-21T02:50:53.571Z,99.90
2022-08-21T02:53:20.830Z,99.90
2022-08-21T02:55:49.962Z,99.90
2022-08-21T02:58:19.647Z,99.90
2022-08-21T03:00:46.534Z,99.90
2022-08-21T03:03:14.344Z,99.90
2022-08-21T03:05:41.926Z,99.90
2022-08-21T03:08:10.503Z,99.90
2022-08-21T03:10:43.618Z,99.90
2022-08-21T03:13:10.872Z,99.90
2022-08-21T03:15:38.706Z,99.90
2022-08-21T03:18:06.317Z,99.90
2022-08-21T03:20:35.051Z,99.90
2022-08-21T03:23:04.367Z,99.90
2022-08-21T03:25:41.115Z,99.90
2022-08-21T03:28:13.318Z,99.90
2022-08-21T03:30:46.197Z,99.90
2022-08-21T03:33:15.457Z,99.90
2022-08-21T03:35:47.250Z,99.90
2022-08-21T03:38:14.287Z,99.90
2022-08-21T03:40:43.097Z,99.90
2022-08-21T03:43:10.619Z,99.90
2022-08-21T03:45:38.357Z,99.90
2022-08-21T03:48:06.881Z,99.90
2022-08-21T03:50:40.767Z,99.90
2022-08-21T03:53:09.149Z,99.90
2022-08-21T03:55:48.646Z,99.90
2022-08-21T03:58:18.010Z,99.90
2022-08-21T04:00:50.521Z,99.90
2022-08-21T04:03:18.471Z,99.90
2022-08-21T04:05:46.782Z,99.90
2022-08-21T04:08:15.485Z,99.90
2022-08-21T04:10:44.928Z,99.90
2022-08-21T04:13:12.901Z,99.90
2022-08-21T04:15:40.265Z,99.90
2022-08-21T04:18:07.088Z,99.90
2022-08-21T04:20:34.954Z,99.90
2022-08-21T04:23:02.814Z,99.90
2022-08-21T04:25:29.796Z,99.90
2022-08-21T04:27:57.006Z,99.90
2022-08-21T04:30:28.126Z,99.90
2022-08-21T04:32:57.409Z,99.90
2022-08-21T04:35:27.077Z,99.90
2022-08-21T04:37:53.874Z,99.90
2022-08-21T04:40:22.458Z,99.90
2022-08-21T04:43:00.945Z,99.90
2022-08-21T04:45:31.359Z,99.90
2022-08-21T04:48:00.405Z,99.90
2022-08-21T04:50:48.552Z,99.90
2022-08-21T04:53:23.252Z,99.90
2022-08-21T04:55:53.011Z,99.90
2022-08-21T04:58:22.177Z,99.90
2022-08-21T05:00:49.408Z,99.90
2022-08-21T05:03:18.272Z,99.90
2022-08-21T05:05:45.181Z,99.90
2022-08-21T05:08:16.648Z,99.90
2022-08-21T05:10:45.006Z,99.90
2022-08-21T05:13:13.729Z,99.90
2022-08-21T05:15:41.395Z,99.90
2022-08-21T05:18:08.188Z,99.90
2022-08-21T05:20:36.428Z,99.90
2022-08-21T05:23:10.887Z,99.90
2022-08-21T05:25:38.262Z,99.90
2022-08-21T05:28:06.833Z,99.90
2022-08-21T05:30:34.785Z,99.90
2022-08-21T05:33:03.708Z,99.90
2022-08-21T05:35:30.711Z,99.90
2022-08-21T05:37:57.977Z,99.90
2022-08-21T05:40:25.760Z,99.90
2022-08-21T05:42:55.373Z,99.90
2022-08-21T05:45:42.922Z,99.90
2022-08-21T05:48:22.420Z,99.90
2022-08-21T05:50:50.727Z,99.90
2022-08-21T05:53:19.619Z,99.90
2022-08-21T05:55:47.312Z,99.90
2022-08-21T05:58:20.143Z,99.90
2022-08-21T06:00:48.877Z,99.90
2022-08-21T06:03:20.513Z,99.90
2022-08-21T06:05:48.011Z,99.90
2022-08-21T06:08:17.241Z,99.90
2022-08-21T06:10:45.208Z,99.90
2022-08-21T06:13:12.763Z,99.90
2022-08-21T06:15:39.894Z,99.90
2022-08-21T06:18:06.788Z,99.90
2022-08-21T06:20:34.987Z,99.90
2022-08-21T06:23:02.390Z,99.90
2022-08-21T06:25:30.066Z,99.90
2022-08-21T06:28:09.993Z,99.90
2022-08-21T06:30:39.510Z,99.90
2022-08-21T06:33:07.935Z,99.90
2022-08-21T06:35:35.576Z,99.90
2022-08-21T06:38:02.716Z,99.90
2022-08-21T06:40:30.922Z,99.90
2022-08-21T06:43:10.822Z,99.90
2022-08-21T06:45:42.467Z,99.90
2022-08-21T06:48:09.548Z,99.90
2022-08-21T06:50:37.079Z,99.90
2022-08-21T06:53:07.468Z,99.90
2022-08-21T06:55:34.902Z,99.90
2022-08-21T06:58:01.935Z,99.90
2022-08-21T07:00:29.255Z,99.90
2022-08-21T07:02:56.219Z,99.90
2022-08-21T07:05:25.937Z,99.90
2022-08-21T07:07:52.833Z,99.90
2022-08-21T07:10:22.498Z,99.90
2022-08-21T07:13:00.101Z,99.90
2022-08-21T07:15:29.498Z,99.90
2022-08-21T07:17:58.194Z,99.90
2022-08-21T07:20:25.169Z,99.90
2022-08-21T07:22:52.156Z,99.90
2022-08-21T07:25:19.171Z,99.90
2022-08-21T07:27:46.264Z,99.90
2022-08-21T07:30:13.344Z,99.90
2022-08-21T07:32:40.296Z,99.90
2022-08-21T07:35:08.362Z,99.90
2022-08-21T07:37:35.381Z,99.90
2022-08-21T07:40:02.315Z,99.90
2022-08-21T07:42:29.198Z,99.90
2022-08-21T07:44:56.622Z,99.90
2022-08-21T07:47:38.657Z,99.90
2022-08-21T07:50:12.266Z,99.90
2022-08-21T07:52:40.039Z,99.90
2022-08-21T07:55:08.327Z,99.90
2022-08-21T07:57:35.207Z,99.90
2022-08-21T08:00:02.774Z,99.90
2022-08-21T08:02:31.320Z,99.90
2022-08-21T08:05:02.868Z,99.90
2022-08-21T08:07:29.656Z,99.90
2022-08-21T08:09:56.607Z,99.90
2022-08-21T08:12:23.413Z,99.90
2022-08-21T08:14:50.197Z,99.90
2022-08-21T08:17:17.058Z,99.90
2022-08-21T08:19:44.509Z,99.90
2022-08-21T08:22:20.343Z,99.90
2022-08-21T08:24:49.377Z,99.90
2022-08-21T08:27:17.205Z,99.90
2022-08-21T08:29:45.312Z,99.90
2022-08-21T08:32:12.398Z,99.90
2022-08-21T08:34:40.143Z,99.90
2022-08-21T08:37:09.650Z,99.90
2022-08-21T08:39:37.250Z,99.90
2022-08-21T08:42:32.943Z,99.90
2022-08-21T08:45:09.385Z,99.90
2022-08-21T08:47:39.751Z,99.90
2022-08-21T08:50:16.829Z,99.90
2022-08-21T08:52:55.341Z,99.90
2022-08-21T08:55:27.692Z,99.90
2022-08-21T08:57:55.608Z,99.90
2022-08-21T09:00:24.330Z,99.90
2022-08-21T09:02:57.078Z,99.90
2022-08-21T09:05:30.342Z,99.90
2022-08-21T09:08:23.764Z,99.90
2022-08-21T09:11:04.576Z,99.90
2022-08-21T09:13:38.740Z,99.90
2022-08-21T09:16:24.327Z,99.90
2022-08-21T09:18:54.108Z,99.90
2022-08-21T09:21:45.694Z,99.90
2022-08-21T09:24:33.231Z,99.90
2022-08-21T09:27:10.636Z,99.90
2022-08-21T09:29:41.087Z,99.90
2022-08-21T09:32:36.919Z,99.90
2022-08-21T09:35:09.909Z,99.90
2022-08-21T09:37:46.835Z,99.90
2022-08-21T09:40:36.939Z,99.90
2022-08-21T09:43:11.767Z,99.90
2022-08-21T09:45:42.426Z,99.90
2022-08-21T09:48:15.153Z,99.90
2022-08-21T09:50:43.565Z,99.90
2022-08-21T09:53:25.033Z,99.90
2022-08-21T09:56:16.889Z,99.90
2022-08-21T09:58:46.545Z,99.90
2022-08-21T10:01:20.347Z,99.90
2022-08-21T10:03:49.967Z,99.90
2022-08-21T10:06:27.524Z,99.90
2022-08-21T10:09:19.833Z,99.90
2022-08-21T10:12:11.305Z,99.90
2022-08-21T10:14:56.568Z,99.90
2022-08-21T10:17:26.122Z,99.90
2022-08-21T10:20:20.544Z,99.90
2022-08-21T10:23:21.722Z,99.90
2022-08-21T10:26:34.367Z,99.90
2022-08-21T10:29:09.987Z,99.90
2022-08-21T10:31:54.485Z,99.90
2022-08-21T10:34:50.741Z,99.90
2022-08-21T10:37:41.997Z,99.90
2022-08-21T10:40:08.847Z,99.90
2022-08-21T10:42:47.526Z,99.90
2022-08-21T10:45:45.082Z,99.90
2022-08-21T10:48:23.707Z,99.90
2022-08-21T10:50:56.552Z,99.90
2022-08-21T10:53:35.624Z,99.90
2022-08-21T10:56:14.501Z,99.90
2022-08-21T10:58:58.526Z,99.90
2022-08-21T11:01:43.915Z,99.90
2022-08-21T11:04:20.505Z,99.90
2022-08-21T11:06:54.378Z,99.90
2022-08-21T11:09:24.975Z,99.90
2022-08-21T11:12:10.916Z,99.90
2022-08-21T11:15:29.159Z,99.90
2022-08-21T11:18:23.932Z,99.90
2022-08-21T11:21:26.947Z,99.90
2022-08-21T11:24:05.787Z,99.90
2022-08-21T11:26:45.826Z,99.90
2022-08-21T11:29:27.826Z,99.90
2022-08-21T11:32:28.068Z,99.90
2022-08-21T11:35:07.154Z,99.90
2022-08-21T11:37:45.556Z,99.90
2022-08-21T11:40:47.656Z,99.90
2022-08-21T11:43:36.969Z,99.90
2022-08-21T11:46:26.887Z,99.90
2022-08-21T11:49:38.124Z,99.90
2022-08-21T11:52:31.351Z,99.90
2022-08-21T11:55:23.566Z,99.90
2022-08-21T11:57:53.580Z,99.90
2022-08-21T12:00:44.959Z,99.90
2022-08-21T12:03:29.810Z,99.90
2022-08-21T12:06:24.409Z,99.90
2022-08-21T12:09:04.932Z,99.90
2022-08-21T12:11:32.188Z,99.90
2022-08-21T12:14:00.873Z,99.90
2022-08-21T12:16:45.658Z,99.90
2022-08-21T12:19:30.273Z,99.90
2022-08-21T12:22:11.885Z,99.90
2022-08-21T12:24:48.872Z,99.90
2022-08-21T12:27:22.609Z,99.90
2022-08-21T12:30:00.567Z,99.90
2022-08-21T12:32:50.679Z,99.90
2022-08-21T12:35:24.966Z,99.90
2022-08-21T12:38:09.418Z,99.90
2022-08-21T12:41:02.584Z,99.90
2022-08-21T12:43:44.265Z,99.90
2022-08-21T12:46:27.982Z,99.90
2022-08-21T12:49:02.479Z,99.90
2022-08-21T12:51:38.616Z,99.90
2022-08-21T12:54:05.455Z,99.90
2022-08-21T12:56:34.665Z,99.90
2022-08-21T12:59:07.626Z,99.90
2022-08-21T13:01:50.336Z,99.90
2022-08-21T13:04:22.700Z,99.90
2022-08-21T13:06:52.804Z,99.90
2022-08-21T13:09:23.952Z,99.90
2022-08-21T13:11:52.468Z,99.90
2022-08-21T13:14:26.847Z,98.80
2022-08-21T13:16:56.055Z,97.00
2022-08-21T13:19:24.262Z,97.00
2022-08-21T13:21:53.364Z,98.00
2022-08-21T13:24:42.381Z,98.10
2022-08-21T13:27:24.289Z,98.60
2022-08-21T13:30:07.601Z,97.80
2022-08-21T13:32:38.861Z,97.40
2022-08-21T13:35:15.055Z,95.30
2022-08-21T13:37:43.901Z,94.90
2022-08-21T13:40:15.982Z,92.80
2022-08-21T13:42:45.731Z,92.50
2022-08-21T13:45:19.464Z,94.10
2022-08-21T13:47:48.755Z,94.60
2022-08-21T13:50:17.375Z,95.80
2022-08-21T13:53:23.060Z,96.70
2022-08-21T13:55:49.949Z,96.70
2022-08-21T13:58:27.295Z,97.10
2022-08-21T14:00:56.099Z,96.50
2022-08-21T14:03:34.428Z,97.20
2022-08-21T14:06:01.801Z,97.10
2022-08-21T14:08:32.251Z,98.20
2022-08-21T14:11:00.639Z,97.00
2022-08-21T14:13:38.185Z,96.30
2022-08-21T14:16:16.894Z,96.10
2022-08-21T14:19:11.655Z,95.50
2022-08-21T14:21:42.171Z,94.80
2022-08-21T14:24:14.280Z,93.20
2022-08-21T14:26:52.015Z,94.10
2022-08-21T14:29:23.701Z,94.70
2022-08-21T14:31:52.889Z,95.30
2022-08-21T14:34:20.166Z,95.30
2022-08-21T14:36:47.904Z,95.90
2022-08-21T14:39:14.771Z,96.40
2022-08-21T14:41:43.502Z,97.00
2022-08-21T14:44:11.212Z,96.80
2022-08-21T14:46:42.584Z,97.10
2022-08-21T14:49:27.790Z,97.30
2022-08-21T14:51:58.383Z,96.00
2022-08-21T14:54:31.782Z,95.30
2022-08-21T14:57:09.579Z,94.90
2022-08-21T14:59:37.371Z,95.20
2022-08-21T15:02:05.480Z,96.10
2022-08-21T15:04:33.386Z,95.90
2022-08-21T15:07:00.273Z,96.30
2022-08-21T15:09:27.147Z,95.50
2022-08-21T15:11:58.143Z,95.10
2022-08-21T15:14:28.417Z,95.30
2022-08-21T15:16:55.988Z,95.50
2022-08-21T15:19:23.042Z,96.10
2022-08-21T15:21:50.149Z,96.20
2022-08-21T15:24:17.078Z,95.70
2022-08-21T15:26:45.135Z,95.60
2022-08-21T15:29:12.004Z,94.50
2022-08-21T15:31:55.097Z,94.60
2022-08-21T15:34:23.330Z,94.40
2022-08-21T15:36:56.239Z,94.80
2022-08-21T15:39:31.247Z,95.60
2022-08-21T15:41:59.465Z,96.50
2022-08-21T15:44:28.356Z,97.20
2022-08-21T15:46:56.495Z,97.60
2022-08-21T15:49:24.065Z,95.40
2022-08-21T15:51:51.029Z,94.70
2022-08-21T15:54:18.236Z,93.10
2022-08-21T15:56:49.458Z,92.50
2022-08-21T15:59:19.794Z,91.80
2022-08-21T16:01:47.225Z,92.40
2022-08-21T16:04:24.555Z,91.40
2022-08-21T16:06:55.201Z,91.50
2022-08-21T16:09:25.362Z,91.70
2022-08-21T16:11:53.478Z,91.20
2022-08-21T16:14:20.403Z,91.10
2022-08-21T16:16:47.281Z,91.80
2022-08-21T16:19:14.778Z,92.40
2022-08-21T16:21:41.901Z,93.10
2022-08-21T16:24:08.851Z,93.80
2022-08-21T16:26:35.834Z,95.10
2022-08-21T16:29:05.140Z,95.40
2022-08-21T16:31:33.377Z,93.70
2022-08-21T16:34:00.873Z,93.60
2022-08-21T16:36:27.883Z,92.90
2022-08-21T16:38:59.129Z,92.10
2022-08-21T16:41:30.495Z,90.50
2022-08-21T16:43:57.387Z,89.80
2022-08-21T16:46:24.862Z,90.60
2022-08-21T16:48:51.702Z,91.50
2022-08-21T16:51:18.665Z,90.50
2022-08-21T16:53:45.623Z,91.20
2022-08-21T16:56:15.652Z,90.90
2022-08-21T16:58:47.617Z,90.40
2022-08-21T17:01:17.884Z,91.40
2022-08-21T17:03:47.131Z,91.50
2022-08-21T17:06:16.106Z,91.60
2022-08-21T17:08:44.478Z,91.50
2022-08-21T17:11:37.323Z,92.10
2022-08-21T17:14:22.255Z,92.80
2022-08-21T17:16:54.404Z,92.90
2022-08-21T17:19:21.538Z,92.00
2022-08-21T17:21:49.078Z,90.60
2022-08-21T17:24:16.221Z,90.90
2022-08-21T17:26:44.696Z,90.60
2022-08-21T17:29:14.581Z,90.30
2022-08-21T17:31:58.094Z,89.20
2022-08-21T17:34:40.404Z,89.10
2022-08-21T17:37:07.673Z,87.70
2022-08-21T17:39:35.982Z,88.20
2022-08-21T17:42:08.211Z,87.60
2022-08-21T17:44:41.097Z,90.10
2022-08-21T17:47:08.697Z,90.10
2022-08-21T17:49:36.172Z,89.70
2022-08-21T17:52:03.381Z,89.20
2022-08-21T17:54:30.430Z,88.20
2022-08-21T17:56:57.519Z,86.60
2022-08-21T17:59:24.739Z,84.70
2022-08-21T18:01:52.268Z,85.80
2022-08-21T18:04:19.084Z,85.50
2022-08-21T18:06:46.278Z,86.50
2022-08-21T18:09:13.646Z,87.60
2022-08-21T18:11:42.977Z,86.90
2022-08-21T18:14:10.982Z,87.50
2022-08-21T18:16:37.936Z,87.00
2022-08-21T18:19:09.375Z,87.40
2022-08-21T18:21:36.249Z,88.10
2022-08-21T18:24:03.779Z,89.80
2022-08-21T18:26:38.384Z,91.50
2022-08-21T18:29:08.048Z,92.30
2022-08-21T18:31:38.076Z,93.30
2022-08-21T18:34:11.886Z,93.50
2022-08-21T18:36:39.268Z,93.60
2022-08-21T18:39:34.413Z,94.40
2022-08-21T18:41:54.888Z,94.80
2022-08-21T18:44:24.498Z,95.30
2022-08-21T18:47:06.609Z,96.00
2022-08-21T18:49:33.662Z,96.10
2022-08-21T18:52:01.069Z,95.70
2022-08-21T18:54:31.268Z,95.50
2022-08-21T18:56:58.431Z,95.70
2022-08-21T18:59:29.800Z,95.90
2022-08-21T19:01:58.648Z,96.00
2022-08-21T19:04:43.610Z,96.20
2022-08-21T19:07:13.603Z,96.40
2022-08-21T19:09:41.434Z,96.50
2022-08-21T19:12:14.024Z,96.50
2022-08-21T19:14:41.530Z,96.40
2022-08-21T19:17:09.014Z,96.10
2022-08-21T19:19:36.764Z,96.40
2022-08-21T19:22:06.474Z,96.30
2022-08-21T19:24:53.355Z,96.40
2022-08-21T19:27:20.151Z,96.10
2022-08-21T19:29:50.510Z,96.70
2022-08-21T19:32:20.339Z,96.90
2022-08-21T19:34:49.922Z,97.30
2022-08-21T19:37:20.376Z,97.60
2022-08-21T19:39:50.321Z,97.80
2022-08-21T19:42:21.258Z,98.00
2022-08-21T19:44:50.962Z,98.00
2022-08-21T19:47:21.246Z,98.20
2022-08-21T19:49:59.387Z,98.40
2022-08-21T19:52:26.798Z,98.50
2022-08-21T19:54:53.655Z,98.70
2022-08-21T19:57:20.511Z,99.00
2022-08-21T19:59:47.472Z,98.90
2022-08-21T20:02:18.451Z,98.80
2022-08-21T20:04:53.472Z,99.40
2022-08-21T20:07:26.584Z,99.40
2022-08-21T20:10:08.912Z,99.90
2022-08-21T20:12:37.598Z,99.90
2022-08-21T20:15:07.758Z,99.90
2022-08-21T20:17:35.104Z,99.90
2022-08-21T20:20:01.974Z,99.90
2022-08-21T20:22:30.561Z,99.90
2022-08-21T20:24:57.393Z,99.90
2022-08-21T20:27:27.601Z,99.90
2022-08-21T20:29:54.864Z,99.90
2022-08-21T20:32:22.347Z,99.90
2022-08-21T20:37:38.205Z,99.90
2022-08-21T20:40:11.562Z,99.90
2022-08-21T20:42:47.312Z,99.90
2022-08-21T20:45:26.019Z,99.90
2022-08-21T20:47:57.833Z,99.90
2022-08-21T20:50:28.964Z,99.90
2022-08-21T20:53:13.396Z,99.90
2022-08-21T20:55:47.412Z,99.90
2022-08-21T20:58:29.914Z,99.90
2022-08-21T21:01:02.000Z,99.90
2022-08-21T21:03:50.996Z,99.90
2022-08-21T21:06:26.187Z,99.90
2022-08-21T21:09:03.888Z,99.90
2022-08-21T21:11:39.633Z,99.90
2022-08-21T21:14:23.252Z,99.90
2022-08-21T21:16:55.525Z,99.90
2022-08-21T21:19:48.840Z,99.90
2022-08-21T21:22:26.794Z,99.90
2022-08-21T21:25:19.936Z,99.90
2022-08-21T21:27:57.114Z,99.90
2022-08-21T21:30:34.730Z,99.90
2022-08-21T21:33:03.147Z,99.90
2022-08-21T21:35:36.634Z,99.90
2022-08-21T21:38:19.986Z,99.90
2022-08-21T21:41:08.970Z,99.90
2022-08-21T21:43:54.768Z,99.90
2022-08-21T21:46:48.854Z,99.90
2022-08-21T21:49:52.866Z,99.90
2022-08-21T21:53:01.588Z,99.90
2022-08-21T21:56:05.824Z,99.90
2022-08-21T21:58:54.488Z,99.90
2022-08-21T22:01:44.191Z,99.90
2022-08-21T22:04:24.601Z,99.90
2022-08-21T22:07:04.602Z,99.90
2022-08-21T22:09:44.893Z,99.90
2022-08-21T22:12:50.095Z,99.90
2022-08-21T22:15:33.633Z,99.90
2022-08-21T22:18:10.074Z,99.90
2022-08-21T22:20:40.499Z,99.90
2022-08-21T22:23:15.945Z,99.90
2022-08-21T22:25:47.087Z,99.90
2022-08-21T22:28:25.549Z,99.90
2022-08-21T22:31:22.749Z,99.90
2022-08-21T22:34:17.736Z,99.90
2022-08-21T22:36:57.388Z,99.90
2022-08-21T22:39:39.292Z,99.90
2022-08-21T22:42:16.082Z,99.90
2022-08-21T22:48:05.857Z,99.90
2022-08-21T22:50:47.821Z,99.90
2022-08-21T22:53:30.409Z,99.90
2022-08-21T22:56:01.510Z,99.90
2022-08-21T22:58:37.128Z,99.90
2022-08-21T23:01:14.298Z,99.90
2022-08-21T23:03:57.406Z,99.90
2022-08-21T23:06:35.160Z,99.90
2022-08-21T23:09:02.869Z,99.90
2022-08-21T23:11:42.821Z,99.90
2022-08-21T23:14:11.953Z,99.90
2022-08-21T23:16:48.078Z,99.90
2022-08-21T23:19:43.074Z,99.90
2022-08-21T23:22:43.677Z,99.90
2022-08-21T23:25:45.490Z,99.90
2022-08-21T23:28:23.646Z,99.90
2022-08-21T23:31:02.008Z,99.90
2022-08-21T23:33:43.830Z,99.90
2022-08-21T23:36:32.332Z,99.90
2022-08-21T23:39:37.336Z,99.90
2022-08-21T23:42:22.929Z,99.90
2022-08-21T23:44:55.280Z,99.90
2022-08-21T23:47:59.703Z,99.90
2022-08-21T23:50:39.708Z,99.90
2022-08-21T23:53:36.161Z,99.90
2022-08-21T23:56:24.461Z,99.90
2022-08-21T23:59:09.962Z,99.90
