createdAt,value
2023-05-21T00:00:10.559Z,10.50
2023-05-21T00:00:21.331Z,10.40
2023-05-21T00:00:32.372Z,10.00
2023-05-21T00:00:43.336Z,8.90
2023-05-21T00:00:54.117Z,7.90
2023-05-21T00:01:05.150Z,8.30
2023-05-21T00:01:16.135Z,8.10
2023-05-21T00:01:26.888Z,8.00
2023-05-21T00:01:37.921Z,10.30
2023-05-21T00:01:48.896Z,10.90
2023-05-21T00:01:59.667Z,11.70
2023-05-21T00:02:10.713Z,10.00
2023-05-21T00:02:21.710Z,9.20
2023-05-21T00:02:32.504Z,8.00
2023-05-21T00:02:43.109Z,8.10
2023-05-21T00:02:53.593Z,8.30
2023-05-21T00:03:04.442Z,7.90
2023-05-21T00:03:15.024Z,8.90
2023-05-21T00:03:25.588Z,8.80
2023-05-21T00:03:36.692Z,9.70
2023-05-21T00:03:47.335Z,8.60
2023-05-21T00:03:58.011Z,8.30
2023-05-21T00:04:08.856Z,8.20
2023-05-21T00:04:19.908Z,8.40
2023-05-21T00:04:30.874Z,9.10
2023-05-21T00:04:41.674Z,8.70
2023-05-21T00:04:52.691Z,8.20
2023-05-21T00:05:03.682Z,9.00
2023-05-21T00:05:15.027Z,8.60
2023-05-21T00:05:25.078Z,8.10
2023-05-21T00:05:36.267Z,7.60
2023-05-21T00:05:47.295Z,7.70
2023-05-21T00:05:57.917Z,8.50
2023-05-21T00:06:08.904Z,8.70
2023-05-21T00:06:19.677Z,8.40
2023-05-21T00:06:30.778Z,8.50
2023-05-21T00:06:41.723Z,8.00
2023-05-21T00:06:52.512Z,8.00
2023-05-21T00:07:03.555Z,8.30
2023-05-21T00:07:14.525Z,8.40
2023-05-21T00:07:25.295Z,9.50
2023-05-21T00:07:36.333Z,8.60
2023-05-21T00:07:47.332Z,7.70
2023-05-21T00:07:58.081Z,7.60
2023-05-21T00:08:09.150Z,7.20
2023-05-21T00:08:20.125Z,7.60
2023-05-21T00:08:30.886Z,8.00
2023-05-21T00:08:41.931Z,8.80
2023-05-21T00:08:53.021Z,8.50
2023-05-21T00:09:03.800Z,8.20
2023-05-21T00:09:14.838Z,9.60
2023-05-21T00:09:25.814Z,9.30
2023-05-21T00:09:36.595Z,9.30
2023-05-21T00:09:47.628Z,9.20
2023-05-21T00:09:58.606Z,9.20
2023-05-21T00:10:09.411Z,9.80
2023-05-21T00:10:19.910Z,8.20
2023-05-21T00:10:30.866Z,7.90
2023-05-21T00:10:41.629Z,7.80
2023-05-21T00:10:52.712Z,7.90
2023-05-21T00:11:03.674Z,7.80
2023-05-21T00:11:14.438Z,7.60
2023-05-21T00:11:25.488Z,7.50
2023-05-21T00:11:36.511Z,8.50
2023-05-21T00:11:47.250Z,8.50
2023-05-21T00:11:58.321Z,8.40
2023-05-21T00:12:09.266Z,7.80
2023-05-21T00:12:20.031Z,7.70
2023-05-21T00:12:31.088Z,8.00
2023-05-21T00:12:42.110Z,8.30
2023-05-21T00:12:52.808Z,8.90
2023-05-21T00:13:03.855Z,9.10
2023-05-21T00:13:14.822Z,9.10
2023-05-21T00:13:25.608Z,9.00
2023-05-21T00:13:36.640Z,8.30
2023-05-21T00:13:47.612Z,8.20
2023-05-21T00:13:58.402Z,8.00
2023-05-21T00:14:09.456Z,8.40
2023-05-21T00:14:20.434Z,7.80
2023-05-21T00:14:31.205Z,7.70
2023-05-21T00:14:42.246Z,7.80
2023-05-21T00:14:53.259Z,7.80
2023-05-21T00:15:04.021Z,8.40
2023-05-21T00:15:15.046Z,10.30
2023-05-21T00:15:26.034Z,10.30
2023-05-21T00:15:37.166Z,9.10
2023-05-21T00:15:47.413Z,8.10
2023-05-21T00:15:58.476Z,7.90
2023-05-21T00:16:09.249Z,8.60
2023-05-21T00:16:20.313Z,9.00
2023-05-21T00:16:31.277Z,10.20
2023-05-21T00:16:42.068Z,10.10
2023-05-21T00:16:53.163Z,10.60
2023-05-21T00:17:04.124Z,9.20
2023-05-21T00:17:14.905Z,9.40
2023-05-21T00:17:25.946Z,9.40
2023-05-21T00:17:37.134Z,9.50
2023-05-21T00:17:47.983Z,8.10
2023-05-21T00:17:59.049Z,8.00
2023-05-21T00:18:10.054Z,7.90
2023-05-21T00:18:20.780Z,9.60
2023-05-21T00:18:31.809Z,9.50
2023-05-21T00:18:42.831Z,9.80
2023-05-21T00:18:53.589Z,8.10
2023-05-21T00:19:04.713Z,8.50
2023-05-21T00:19:15.158Z,9.10
2023-05-21T00:19:26.044Z,8.70
2023-05-21T00:19:36.642Z,7.80
2023-05-21T00:19:47.630Z,8.30
2023-05-21T00:19:58.368Z,8.60
2023-05-21T00:20:09.411Z,9.10
2023-05-21T00:20:20.389Z,8.50
2023-05-21T00:20:31.153Z,8.90
2023-05-21T00:20:42.210Z,8.60
2023-05-21T00:20:53.169Z,8.50
2023-05-21T00:21:03.928Z,9.10
2023-05-21T00:21:14.979Z,8.80
2023-05-21T00:21:25.993Z,8.20
2023-05-21T00:21:36.742Z,8.80
2023-05-21T00:21:47.796Z,8.20
2023-05-21T00:21:58.819Z,8.60
2023-05-21T00:22:09.565Z,7.80
2023-05-21T00:22:20.628Z,7.90
2023-05-21T00:22:31.600Z,8.60
2023-05-21T00:22:42.617Z,8.80
2023-05-21T00:22:53.144Z,8.70
2023-05-21T00:23:04.147Z,7.80
2023-05-21T00:23:14.879Z,8.00
2023-05-21T00:23:25.936Z,7.60
2023-05-21T00:23:36.930Z,7.80
2023-05-21T00:23:47.711Z,7.70
2023-05-21T00:23:58.943Z,7.70
2023-05-21T00:24:09.382Z,8.10
2023-05-21T00:24:20.130Z,8.10
2023-05-21T00:24:31.171Z,7.90
2023-05-21T00:24:42.139Z,8.50
2023-05-21T00:24:52.921Z,9.10
2023-05-21T00:25:03.972Z,9.20
2023-05-21T00:25:14.949Z,9.60
2023-05-21T00:25:25.715Z,10.60
2023-05-21T00:25:36.932Z,10.20
2023-05-21T00:25:47.478Z,9.30
2023-05-21T00:25:58.240Z,8.80
2023-05-21T00:26:09.302Z,9.50
2023-05-21T00:26:20.261Z,10.60
2023-05-21T00:26:31.035Z,9.80
2023-05-21T00:26:42.084Z,8.70
2023-05-21T00:26:53.097Z,8.00
2023-05-21T00:27:03.876Z,8.70
2023-05-21T00:27:14.897Z,9.00
2023-05-21T00:27:25.866Z,8.90
2023-05-21T00:27:36.658Z,8.20
2023-05-21T00:27:47.670Z,8.20
2023-05-21T00:27:58.632Z,8.80
2023-05-21T00:28:09.408Z,8.90
2023-05-21T00:28:20.472Z,8.70
2023-05-21T00:28:31.443Z,8.80
2023-05-21T00:28:42.204Z,8.70
2023-05-21T00:28:53.241Z,8.90
2023-05-21T00:29:04.225Z,8.10
2023-05-21T00:29:15.032Z,8.10
2023-05-21T00:29:26.057Z,8.50
2023-05-21T00:29:37.028Z,9.20
2023-05-21T00:29:48.016Z,10.00
2023-05-21T00:29:58.546Z,9.60
2023-05-21T00:30:09.496Z,8.80
2023-05-21T00:30:20.259Z,8.60
2023-05-21T00:30:31.330Z,8.90
2023-05-21T00:30:42.314Z,7.90
2023-05-21T00:30:53.069Z,9.40
2023-05-21T00:31:03.603Z,10.20
2023-05-21T00:31:14.604Z,8.80
2023-05-21T00:31:25.378Z,8.80
2023-05-21T00:31:36.425Z,8.70
2023-05-21T00:31:47.375Z,9.40
2023-05-21T00:31:58.239Z,8.70
2023-05-21T00:32:08.877Z,8.40
2023-05-21T00:32:19.357Z,7.70
2023-05-21T00:32:30.126Z,7.80
2023-05-21T00:32:41.221Z,8.10
2023-05-21T00:32:52.250Z,8.30
2023-05-21T00:33:03.156Z,8.20
2023-05-21T00:33:13.681Z,7.80
2023-05-21T00:33:24.642Z,8.00
2023-05-21T00:33:35.425Z,8.20
2023-05-21T00:33:46.081Z,8.70
2023-05-21T00:33:57.058Z,8.40
2023-05-21T00:34:07.850Z,8.00
2023-05-21T00:34:18.879Z,7.60
2023-05-21T00:34:29.848Z,7.50
2023-05-21T00:34:40.641Z,8.80
2023-05-21T00:34:51.671Z,9.30
2023-05-21T00:35:02.378Z,9.10
2023-05-21T00:35:13.150Z,7.90
2023-05-21T00:35:24.186Z,8.20
2023-05-21T00:35:35.407Z,7.60
2023-05-21T00:35:45.739Z,8.10
2023-05-21T00:35:56.841Z,8.10
2023-05-21T00:36:07.791Z,8.60
2023-05-21T00:36:18.557Z,8.80
2023-05-21T00:36:29.605Z,8.70
2023-05-21T00:36:40.576Z,7.90
2023-05-21T00:36:51.335Z,8.20
2023-05-21T00:37:02.375Z,7.70
2023-05-21T00:37:13.359Z,7.60
2023-05-21T00:37:24.110Z,7.60
2023-05-21T00:37:35.154Z,8.00
2023-05-21T00:37:46.111Z,8.90
2023-05-21T00:37:56.883Z,9.80
2023-05-21T00:38:07.931Z,9.90
2023-05-21T00:38:18.910Z,9.40
2023-05-21T00:38:29.671Z,8.10
2023-05-21T00:38:40.712Z,7.90
2023-05-21T00:38:51.677Z,7.80
2023-05-21T00:39:02.535Z,8.00
2023-05-21T00:39:13.070Z,8.10
2023-05-21T00:39:24.037Z,8.80
2023-05-21T00:39:34.790Z,9.30
2023-05-21T00:39:45.850Z,9.00
2023-05-21T00:39:58.276Z,7.50
2023-05-21T00:40:07.433Z,7.20
2023-05-21T00:40:18.485Z,7.00
2023-05-21T00:40:29.435Z,7.30
2023-05-21T00:40:40.197Z,8.00
2023-05-21T00:40:51.235Z,7.70
2023-05-21T00:41:02.216Z,8.00
2023-05-21T00:41:12.972Z,8.50
2023-05-21T00:41:24.023Z,8.70
2023-05-21T00:41:34.985Z,8.40
2023-05-21T00:41:45.755Z,8.00
2023-05-21T00:41:56.802Z,7.80
2023-05-21T00:42:07.842Z,7.90
2023-05-21T00:42:18.544Z,8.60
2023-05-21T00:42:29.580Z,8.60
2023-05-21T00:42:40.558Z,9.00
2023-05-21T00:42:51.318Z,8.30
2023-05-21T00:43:02.358Z,8.60
2023-05-21T00:43:13.320Z,8.50
2023-05-21T00:43:24.125Z,8.90
2023-05-21T00:43:35.168Z,7.70
2023-05-21T00:43:46.154Z,8.50
2023-05-21T00:43:56.919Z,7.90
2023-05-21T00:44:07.975Z,8.20
2023-05-21T00:44:18.948Z,7.30
2023-05-21T00:44:29.729Z,7.70
2023-05-21T00:44:40.766Z,7.30
2023-05-21T00:44:51.750Z,7.40
2023-05-21T00:45:02.517Z,7.60
2023-05-21T00:45:13.550Z,8.50
2023-05-21T00:45:24.519Z,8.60
2023-05-21T00:45:35.419Z,7.60
2023-05-21T00:45:45.976Z,8.00
2023-05-21T00:45:57.009Z,8.20
2023-05-21T00:46:07.787Z,9.50
2023-05-21T00:46:18.377Z,9.70
2023-05-21T00:46:29.348Z,9.60
2023-05-21T00:46:40.110Z,8.70
2023-05-21T00:46:51.179Z,9.10
2023-05-21T00:47:02.198Z,8.70
2023-05-21T00:47:12.956Z,9.00
2023-05-21T00:47:24.005Z,8.80
2023-05-21T00:47:34.994Z,8.30
2023-05-21T00:47:45.982Z,8.00
2023-05-21T00:47:56.637Z,7.10
2023-05-21T00:48:07.690Z,7.40
2023-05-21T00:48:18.416Z,7.30
2023-05-21T00:48:29.473Z,8.60
2023-05-21T00:48:40.438Z,9.40
2023-05-21T00:48:51.198Z,9.40
2023-05-21T00:49:02.245Z,7.70
2023-05-21T00:49:13.229Z,7.70
2023-05-21T00:49:23.987Z,8.10
2023-05-21T00:49:35.041Z,9.00
2023-05-21T00:49:46.005Z,9.30
2023-05-21T00:49:56.786Z,8.50
2023-05-21T00:50:07.832Z,7.90
2023-05-21T00:50:18.809Z,7.90
2023-05-21T00:50:29.597Z,8.90
2023-05-21T00:50:40.624Z,9.00
2023-05-21T00:50:51.585Z,8.40
2023-05-21T00:51:02.354Z,7.80
2023-05-21T00:51:13.393Z,8.50
2023-05-21T00:51:24.359Z,10.10
2023-05-21T00:51:35.125Z,10.80
2023-05-21T00:51:46.179Z,9.20
2023-05-21T00:51:57.151Z,7.90
2023-05-21T00:52:07.930Z,7.80
2023-05-21T00:52:18.959Z,7.60
2023-05-21T00:52:29.939Z,8.00
2023-05-21T00:52:40.738Z,8.40
2023-05-21T00:52:51.784Z,8.60
2023-05-21T00:53:02.790Z,9.70
2023-05-21T00:53:13.550Z,9.40
2023-05-21T00:53:24.589Z,8.70
2023-05-21T00:53:35.572Z,8.30
2023-05-21T00:53:46.330Z,8.60
2023-05-21T00:53:57.393Z,8.30
2023-05-21T00:54:08.352Z,7.40
2023-05-21T00:54:19.115Z,7.70
2023-05-21T00:54:30.169Z,8.10
2023-05-21T00:54:41.133Z,8.50
2023-05-21T00:54:51.895Z,7.70
2023-05-21T00:55:02.943Z,8.90
2023-05-21T00:55:13.945Z,9.20
2023-05-21T00:55:24.733Z,9.50
2023-05-21T00:55:35.961Z,8.80
2023-05-21T00:55:46.453Z,8.10
2023-05-21T00:55:57.211Z,7.80
2023-05-21T00:56:08.265Z,7.90
2023-05-21T00:56:19.238Z,7.80
2023-05-21T00:56:30.002Z,8.20
2023-05-21T00:56:40.580Z,7.90
2023-05-21T00:56:51.535Z,8.50
2023-05-21T00:57:02.304Z,7.60
2023-05-21T00:57:13.373Z,7.70
2023-05-21T00:57:24.315Z,7.60
2023-05-21T00:57:35.079Z,8.00
2023-05-21T00:57:46.158Z,8.50
2023-05-21T00:57:56.697Z,8.90
2023-05-21T00:58:07.458Z,9.20
2023-05-21T00:58:18.526Z,8.40
2023-05-21T00:58:29.481Z,8.50
2023-05-21T00:58:40.254Z,8.90
2023-05-21T00:58:51.285Z,8.70
2023-05-21T00:59:02.244Z,8.60
2023-05-21T00:59:13.009Z,7.40
2023-05-21T00:59:24.065Z,6.90
2023-05-21T00:59:35.034Z,7.20
2023-05-21T00:59:45.807Z,7.70
2023-05-21T00:59:56.851Z,7.50
2023-05-21T01:00:07.848Z,7.50
2023-05-21T01:00:18.599Z,7.60
2023-05-21T01:00:29.656Z,8.00
2023-05-21T01:00:40.643Z,9.10
2023-05-21T01:00:51.428Z,8.60
2023-05-21T01:01:02.453Z,9.00
2023-05-21T01:01:13.435Z,7.90
2023-05-21T01:01:24.297Z,7.90
2023-05-21T01:01:34.829Z,7.50
2023-05-21T01:01:45.909Z,7.80
2023-05-21T01:01:56.723Z,7.40
2023-05-21T01:02:07.791Z,7.30
2023-05-21T01:02:18.796Z,8.60
2023-05-21T01:02:29.637Z,8.50
2023-05-21T01:02:40.196Z,8.40
2023-05-21T01:02:51.256Z,6.90
2023-05-21T01:03:02.098Z,7.00
2023-05-21T01:03:12.794Z,8.70
2023-05-21T01:03:23.457Z,8.60
2023-05-21T01:03:34.335Z,8.80
2023-05-21T01:03:44.881Z,8.10
2023-05-21T01:03:55.811Z,7.60
2023-05-21T01:04:06.589Z,7.30
2023-05-21T01:04:17.627Z,8.60
2023-05-21T01:04:28.632Z,9.40
2023-05-21T01:04:39.516Z,9.40
2023-05-21T01:04:50.014Z,8.70
2023-05-21T01:05:00.986Z,8.80
2023-05-21T01:05:11.759Z,8.10
2023-05-21T01:05:22.823Z,8.00
2023-05-21T01:05:34.145Z,7.80
2023-05-21T01:05:44.546Z,8.20
2023-05-21T01:05:55.542Z,7.90
2023-05-21T01:06:06.527Z,8.10
2023-05-21T01:06:17.283Z,9.00
2023-05-21T01:06:28.319Z,8.60
2023-05-21T01:06:39.283Z,8.40
2023-05-21T01:06:50.067Z,7.00
2023-05-21T01:07:01.110Z,6.80
2023-05-21T01:07:12.078Z,7.40
2023-05-21T01:07:22.843Z,7.30
2023-05-21T01:07:33.905Z,7.20
2023-05-21T01:07:44.850Z,7.40
2023-05-21T01:07:55.615Z,7.80
2023-05-21T01:08:06.673Z,8.00
2023-05-21T01:08:17.647Z,8.10
2023-05-21T01:08:28.399Z,7.40
2023-05-21T01:08:39.457Z,7.10
2023-05-21T01:08:50.413Z,7.10
2023-05-21T01:09:01.811Z,8.00
2023-05-21T01:09:12.164Z,8.30
2023-05-21T01:09:23.133Z,8.20
2023-05-21T01:09:33.927Z,8.70
2023-05-21T01:09:45.030Z,8.80
2023-05-21T01:09:55.931Z,9.30
2023-05-21T01:10:06.688Z,7.90
2023-05-21T01:10:17.740Z,8.30
2023-05-21T01:10:28.709Z,8.20
2023-05-21T01:10:39.484Z,8.80
2023-05-21T01:10:50.531Z,7.80
2023-05-21T01:11:01.504Z,7.50
2023-05-21T01:11:12.303Z,7.40
2023-05-21T01:11:23.321Z,7.10
2023-05-21T01:11:34.284Z,7.60
2023-05-21T01:11:45.115Z,8.40
2023-05-21T01:11:55.601Z,8.60
2023-05-21T01:12:06.566Z,8.80
2023-05-21T01:12:17.365Z,9.60
2023-05-21T01:12:28.440Z,9.70
2023-05-21T01:12:39.430Z,8.10
2023-05-21T01:12:50.158Z,7.80
2023-05-21T01:13:01.203Z,8.00
2023-05-21T01:13:12.172Z,7.70
2023-05-21T01:13:22.937Z,8.70
2023-05-21T01:13:33.989Z,8.40
2023-05-21T01:13:44.951Z,8.80
2023-05-21T01:13:55.747Z,7.50
2023-05-21T01:14:06.787Z,8.10
2023-05-21T01:14:17.773Z,7.60
2023-05-21T01:14:28.505Z,8.20
2023-05-21T01:14:39.558Z,7.90
2023-05-21T01:14:50.519Z,8.00
2023-05-21T01:15:01.299Z,7.30
2023-05-21T01:15:12.350Z,7.80
2023-05-21T01:15:23.352Z,7.40
2023-05-21T01:15:34.356Z,7.10
2023-05-21T01:15:44.969Z,7.70
2023-05-21T01:15:55.951Z,7.40
2023-05-21T01:16:06.810Z,7.20
2023-05-21T01:16:17.344Z,7.90
2023-05-21T01:16:28.284Z,7.60
2023-05-21T01:16:39.055Z,7.40
2023-05-21T01:16:50.184Z,7.00
2023-05-21T01:17:01.193Z,7.40
2023-05-21T01:17:12.051Z,7.60
2023-05-21T01:17:22.597Z,7.60
2023-05-21T01:17:33.642Z,7.90
2023-05-21T01:17:44.372Z,8.30
2023-05-21T01:17:55.452Z,7.80
2023-05-21T01:18:06.394Z,7.60
2023-05-21T01:18:17.143Z,7.30
2023-05-21T01:18:28.268Z,8.00
2023-05-21T01:18:39.292Z,8.60
2023-05-21T01:18:50.085Z,8.00
2023-05-21T01:19:00.702Z,6.80
2023-05-21T01:19:11.246Z,7.30
2023-05-21T01:19:22.078Z,8.30
2023-05-21T01:19:32.678Z,7.40
2023-05-21T01:19:43.197Z,7.70
2023-05-21T01:19:54.110Z,7.10
2023-05-21T01:20:05.003Z,7.80
2023-05-21T01:20:15.172Z,8.30
2023-05-21T01:20:25.941Z,8.20
2023-05-21T01:20:36.988Z,7.80
2023-05-21T01:20:47.997Z,7.40
2023-05-21T01:20:58.724Z,7.20
2023-05-21T01:21:09.794Z,6.90
2023-05-21T01:21:20.747Z,7.40
2023-05-21T01:21:31.510Z,7.00
2023-05-21T01:21:42.588Z,7.70
2023-05-21T01:21:53.522Z,7.30
2023-05-21T01:22:04.289Z,8.10
2023-05-21T01:22:15.338Z,7.80
2023-05-21T01:22:26.318Z,7.20
2023-05-21T01:22:37.076Z,7.40
2023-05-21T01:22:48.129Z,7.60
2023-05-21T01:22:59.080Z,7.60
2023-05-21T01:23:09.840Z,8.20
2023-05-21T01:23:20.892Z,8.70
2023-05-21T01:23:31.859Z,8.20
2023-05-21T01:23:42.661Z,7.10
2023-05-21T01:23:53.702Z,8.20
2023-05-21T01:24:04.655Z,9.00
2023-05-21T01:24:15.430Z,8.80
2023-05-21T01:24:26.465Z,7.50
2023-05-21T01:24:37.448Z,8.70
2023-05-21T01:24:48.211Z,8.60
2023-05-21T01:24:59.277Z,9.00
2023-05-21T01:25:10.246Z,7.20
2023-05-21T01:25:20.998Z,7.50
2023-05-21T01:25:32.057Z,7.20
2023-05-21T01:25:43.028Z,7.50
2023-05-21T01:25:53.831Z,7.20
2023-05-21T01:26:04.863Z,7.10
2023-05-21T01:26:16.025Z,6.90
2023-05-21T01:26:26.848Z,7.50
2023-05-21T01:26:37.897Z,7.90
2023-05-21T01:26:48.898Z,7.80
2023-05-21T01:26:59.656Z,7.90
2023-05-21T01:27:10.743Z,8.00
2023-05-21T01:27:21.694Z,7.20
2023-05-21T01:27:32.434Z,7.20
2023-05-21T01:27:43.486Z,7.00
2023-05-21T01:27:54.459Z,7.10
2023-05-21T01:28:05.217Z,7.30
2023-05-21T01:28:16.285Z,7.60
2023-05-21T01:28:27.291Z,7.70
2023-05-21T01:28:38.030Z,8.70
2023-05-21T01:28:49.072Z,7.90
2023-05-21T01:29:00.046Z,7.90
2023-05-21T01:29:10.804Z,7.40
2023-05-21T01:29:21.875Z,7.60
2023-05-21T01:29:32.811Z,7.00
2023-05-21T01:29:43.596Z,7.00
2023-05-21T01:29:54.668Z,6.90
2023-05-21T01:30:05.637Z,7.40
2023-05-21T01:30:16.404Z,8.10
2023-05-21T01:30:27.449Z,7.90
2023-05-21T01:30:38.426Z,6.60
2023-05-21T01:30:49.189Z,6.80
2023-05-21T01:31:00.242Z,6.70
2023-05-21T01:31:11.196Z,7.40
2023-05-21T01:31:21.954Z,7.20
2023-05-21T01:31:33.001Z,7.10
2023-05-21T01:31:43.958Z,6.80
2023-05-21T01:31:54.746Z,8.60
2023-05-21T01:32:05.779Z,9.20
2023-05-21T01:32:16.733Z,9.00
2023-05-21T01:32:27.547Z,7.50
2023-05-21T01:32:38.633Z,7.00
2023-05-21T01:32:49.719Z,7.20
2023-05-21T01:33:00.569Z,7.10
2023-05-21T01:33:11.279Z,7.90
2023-05-21T01:33:22.316Z,8.60
2023-05-21T01:33:33.099Z,7.60
2023-05-21T01:33:43.735Z,8.10
2023-05-21T01:33:54.356Z,7.10
2023-05-21T01:34:05.299Z,7.40
2023-05-21T01:34:15.980Z,7.10
2023-05-21T01:34:26.935Z,7.10
2023-05-21T01:34:37.697Z,7.80
2023-05-21T01:34:48.340Z,7.90
2023-05-21T01:34:59.323Z,7.20
2023-05-21T01:35:10.096Z,7.50
2023-05-21T01:35:21.136Z,7.60
2023-05-21T01:35:32.101Z,7.60
2023-05-21T01:35:42.889Z,7.70
2023-05-21T01:35:54.057Z,8.30
2023-05-21T01:36:04.990Z,8.60
2023-05-21T01:36:15.771Z,7.30
2023-05-21T01:36:26.840Z,6.70
2023-05-21T01:36:37.775Z,6.20
2023-05-21T01:36:48.551Z,6.40
2023-05-21T01:36:59.598Z,7.00
2023-05-21T01:37:10.570Z,7.40
2023-05-21T01:37:21.341Z,7.70
2023-05-21T01:37:32.383Z,7.60
2023-05-21T01:37:43.349Z,7.90
2023-05-21T01:37:54.119Z,8.00
2023-05-21T01:38:05.151Z,8.80
2023-05-21T01:38:16.203Z,8.20
2023-05-21T01:38:26.960Z,7.90
2023-05-21T01:38:38.027Z,7.40
2023-05-21T01:38:49.017Z,8.30
2023-05-21T01:38:59.753Z,8.30
2023-05-21T01:39:10.817Z,8.40
2023-05-21T01:39:21.773Z,7.90
2023-05-21T01:39:32.557Z,7.20
2023-05-21T01:39:43.574Z,7.00
2023-05-21T01:39:54.558Z,7.30
2023-05-21T01:40:05.329Z,7.40
2023-05-21T01:40:16.388Z,8.10
2023-05-21T01:40:27.352Z,9.10
2023-05-21T01:40:38.121Z,8.70
2023-05-21T01:40:49.179Z,8.00
2023-05-21T01:41:00.136Z,7.50
2023-05-21T01:41:10.927Z,7.80
2023-05-21T01:41:21.975Z,7.80
2023-05-21T01:41:32.945Z,8.10
2023-05-21T01:41:43.717Z,7.90
2023-05-21T01:41:54.771Z,7.60
2023-05-21T01:42:05.738Z,6.90
2023-05-21T01:42:16.527Z,7.30
2023-05-21T01:42:27.573Z,7.10
2023-05-21T01:42:38.513Z,7.90
2023-05-21T01:42:49.286Z,6.90
2023-05-21T01:43:00.331Z,7.20
2023-05-21T01:43:11.351Z,6.90
2023-05-21T01:43:22.129Z,6.90
2023-05-21T01:43:33.162Z,6.90
2023-05-21T01:43:44.123Z,7.20
2023-05-21T01:43:54.926Z,7.10
2023-05-21T01:44:06.003Z,7.30
2023-05-21T01:44:16.980Z,7.20
2023-05-21T01:44:27.717Z,7.60
2023-05-21T01:44:38.775Z,7.90
2023-05-21T01:44:49.855Z,7.30
2023-05-21T01:45:00.622Z,8.00
2023-05-21T01:45:11.676Z,7.60
2023-05-21T01:45:22.628Z,7.50
2023-05-21T01:45:33.456Z,8.70
2023-05-21T01:45:43.996Z,9.10
2023-05-21T01:45:55.065Z,9.60
2023-05-21T01:46:05.862Z,8.40
2023-05-21T01:46:16.377Z,7.50
2023-05-21T01:46:27.366Z,6.80
2023-05-21T01:46:38.175Z,7.00
2023-05-21T01:46:49.259Z,7.50
2023-05-21T01:47:00.224Z,8.80
2023-05-21T01:47:10.979Z,8.90
2023-05-21T01:47:22.077Z,8.80
2023-05-21T01:47:33.034Z,7.50
2023-05-21T01:47:43.846Z,7.50
2023-05-21T01:47:54.418Z,7.80
2023-05-21T01:48:05.481Z,8.40
2023-05-21T01:48:16.266Z,7.30
2023-05-21T01:48:27.311Z,6.80
2023-05-21T01:48:38.270Z,6.70
2023-05-21T01:48:49.047Z,6.70
2023-05-21T01:49:00.124Z,7.60
2023-05-21T01:49:11.082Z,8.40
2023-05-21T01:49:21.861Z,8.70
2023-05-21T01:49:32.900Z,8.10
2023-05-21T01:49:43.863Z,7.20
2023-05-21T01:49:54.698Z,6.40
2023-05-21T01:50:05.190Z,8.10
2023-05-21T01:50:16.203Z,8.60
2023-05-21T01:50:26.947Z,7.80
2023-05-21T01:50:37.979Z,6.60
2023-05-21T01:50:48.981Z,6.40
2023-05-21T01:50:59.722Z,6.80
2023-05-21T01:51:10.782Z,7.10
2023-05-21T01:51:21.732Z,7.00
2023-05-21T01:51:32.488Z,7.20
2023-05-21T01:51:43.531Z,7.20
2023-05-21T01:51:54.500Z,7.60
2023-05-21T01:52:05.271Z,8.10
2023-05-21T01:52:16.310Z,9.00
2023-05-21T01:52:27.289Z,7.10
2023-05-21T01:52:38.069Z,7.00
2023-05-21T01:52:49.121Z,6.60
2023-05-21T01:53:00.122Z,6.80
2023-05-21T01:53:10.850Z,7.30
2023-05-21T01:53:21.890Z,6.90
2023-05-21T01:53:32.895Z,8.60
2023-05-21T01:53:43.652Z,9.20
2023-05-21T01:53:54.723Z,10.20
2023-05-21T01:54:05.698Z,8.60
2023-05-21T01:54:16.458Z,8.60
2023-05-21T01:54:27.480Z,7.20
2023-05-21T01:54:38.448Z,7.00
2023-05-21T01:54:49.206Z,6.90
2023-05-21T01:55:00.338Z,8.40
2023-05-21T01:55:11.273Z,9.50
2023-05-21T01:55:22.039Z,8.60
2023-05-21T01:55:33.472Z,7.30
2023-05-21T01:55:43.898Z,7.90
2023-05-21T01:55:54.730Z,7.80
2023-05-21T01:56:05.249Z,7.60
2023-05-21T01:56:16.206Z,7.60
2023-05-21T01:56:26.959Z,8.40
2023-05-21T01:56:38.023Z,8.50
2023-05-21T01:56:48.975Z,7.70
2023-05-21T01:56:59.735Z,7.00
2023-05-21T01:57:10.795Z,8.10
2023-05-21T01:57:21.774Z,8.50
2023-05-21T01:57:32.616Z,8.50
2023-05-21T01:57:43.617Z,8.00
2023-05-21T01:57:54.592Z,8.50
2023-05-21T01:58:05.354Z,9.00
2023-05-21T01:58:16.403Z,8.60
2023-05-21T01:58:27.375Z,7.90
2023-05-21T01:58:38.130Z,7.50
2023-05-21T01:58:49.195Z,7.80
2023-05-21T01:59:00.145Z,7.10
2023-05-21T01:59:10.912Z,7.10
2023-05-21T01:59:21.957Z,7.10
2023-05-21T01:59:32.942Z,7.90
2023-05-21T01:59:43.697Z,7.50
2023-05-21T01:59:54.751Z,7.60
2023-05-21T02:00:05.726Z,7.10
2023-05-21T02:00:16.493Z,7.20
2023-05-21T02:00:27.541Z,7.00
2023-05-21T02:00:38.506Z,6.50
2023-05-21T02:00:49.292Z,7.00
2023-05-21T02:01:00.386Z,7.90
2023-05-21T02:01:11.329Z,8.00
2023-05-21T02:01:22.109Z,7.00
2023-05-21T02:01:33.161Z,6.40
2023-05-21T02:01:44.119Z,6.90
2023-05-21T02:01:54.944Z,8.50
2023-05-21T02:02:06.026Z,8.30
2023-05-21T02:02:17.003Z,8.30
2023-05-21T02:02:27.794Z,7.00
2023-05-21T02:02:38.343Z,6.90
2023-05-21T02:02:49.428Z,7.20
2023-05-21T02:03:00.237Z,7.00
2023-05-21T02:03:10.801Z,7.50
2023-05-21T02:03:21.914Z,7.50
2023-05-21T02:03:32.869Z,7.80
2023-05-21T02:03:43.411Z,7.20
2023-05-21T02:03:54.450Z,6.70
2023-05-21T02:04:05.376Z,6.80
2023-05-21T02:04:15.917Z,8.00
2023-05-21T02:04:26.920Z,8.00
2023-05-21T02:04:37.686Z,7.70
2023-05-21T02:04:48.738Z,6.70
2023-05-21T02:04:59.688Z,7.50
2023-05-21T02:05:10.486Z,7.60
2023-05-21T02:05:21.510Z,7.90
2023-05-21T02:05:32.489Z,8.00
2023-05-21T02:05:43.267Z,7.70
2023-05-21T02:05:54.300Z,8.30
2023-05-21T02:06:05.285Z,7.10
2023-05-21T02:06:16.048Z,7.70
2023-05-21T02:06:27.094Z,9.50
2023-05-21T02:06:38.078Z,10.20
2023-05-21T02:06:48.860Z,9.70
2023-05-21T02:06:59.905Z,9.30
2023-05-21T02:07:10.883Z,7.30
2023-05-21T02:07:21.635Z,7.00
2023-05-21T02:07:32.686Z,7.90
2023-05-21T02:07:43.663Z,7.60
2023-05-21T02:07:54.432Z,7.60
2023-05-21T02:08:05.475Z,8.00
2023-05-21T02:08:16.442Z,8.20
2023-05-21T02:08:27.199Z,8.50
2023-05-21T02:08:38.239Z,7.30
2023-05-21T02:08:49.202Z,7.50
2023-05-21T02:08:59.999Z,7.10
2023-05-21T02:09:11.017Z,7.40
2023-05-21T02:09:21.988Z,7.40
2023-05-21T02:09:32.755Z,7.80
2023-05-21T02:09:43.795Z,8.40
2023-05-21T02:09:54.836Z,8.70
2023-05-21T02:10:05.565Z,8.50
2023-05-21T02:10:16.613Z,8.30
2023-05-21T02:10:27.601Z,8.30
2023-05-21T02:10:38.339Z,7.60
2023-05-21T02:10:49.385Z,7.80
2023-05-21T02:11:00.371Z,7.90
2023-05-21T02:11:11.122Z,8.50
2023-05-21T02:11:22.165Z,8.40
2023-05-21T02:11:33.129Z,8.30
2023-05-21T02:11:43.903Z,7.50
2023-05-21T02:11:54.938Z,7.60
2023-05-21T02:12:05.914Z,7.20
2023-05-21T02:12:16.681Z,7.70
2023-05-21T02:12:27.732Z,8.10
2023-05-21T02:12:38.712Z,7.90
2023-05-21T02:12:49.494Z,7.60
2023-05-21T02:13:00.532Z,7.60
2023-05-21T02:13:11.493Z,7.90
2023-05-21T02:13:25.009Z,8.30
2023-05-21T02:13:32.814Z,8.60
2023-05-21T02:13:43.820Z,9.20
2023-05-21T02:13:54.599Z,8.00
2023-05-21T02:14:05.631Z,7.40
2023-05-21T02:14:16.604Z,7.00
2023-05-21T02:14:27.373Z,7.50
2023-05-21T02:14:38.435Z,7.20
2023-05-21T02:14:49.421Z,7.40
2023-05-21T02:15:00.198Z,8.20
2023-05-21T02:15:11.230Z,8.40
2023-05-21T02:15:22.193Z,7.70
2023-05-21T02:15:33.045Z,7.80
2023-05-21T02:15:43.530Z,7.50
2023-05-21T02:15:54.991Z,7.80
2023-05-21T02:16:05.466Z,8.80
2023-05-21T02:16:16.493Z,9.50
2023-05-21T02:16:27.465Z,8.20
2023-05-21T02:16:38.531Z,7.60
2023-05-21T02:16:49.074Z,8.00
2023-05-21T02:17:00.127Z,7.70
2023-05-21T02:17:10.820Z,7.80
2023-05-21T02:17:21.889Z,7.60
2023-05-21T02:17:32.948Z,7.60
2023-05-21T02:17:43.767Z,7.40
2023-05-21T02:17:54.322Z,6.90
2023-05-21T02:18:05.326Z,6.90
2023-05-21T02:18:16.181Z,7.90
2023-05-21T02:18:26.627Z,7.60
2023-05-21T02:18:37.588Z,8.30
2023-05-21T02:18:48.367Z,8.10
2023-05-21T02:18:59.439Z,7.90
2023-05-21T02:19:10.445Z,6.90
2023-05-21T02:19:21.282Z,7.10
2023-05-21T02:19:32.421Z,7.50
2023-05-21T02:19:42.916Z,7.70
2023-05-21T02:19:53.700Z,7.80
2023-05-21T02:20:04.768Z,8.10
2023-05-21T02:20:15.718Z,7.60
2023-05-21T02:20:26.504Z,7.50
2023-05-21T02:20:37.007Z,7.50
2023-05-21T02:20:47.976Z,8.30
2023-05-21T02:20:58.760Z,8.10
2023-05-21T02:21:09.799Z,8.80
2023-05-21T02:21:20.834Z,8.30
2023-05-21T02:21:31.581Z,8.10
2023-05-21T02:21:42.628Z,7.30
2023-05-21T02:21:53.588Z,7.10
2023-05-21T02:22:04.388Z,8.00
2023-05-21T02:22:15.422Z,8.10
2023-05-21T02:22:26.403Z,7.60
2023-05-21T02:22:37.147Z,7.10
2023-05-21T02:22:48.228Z,7.50
2023-05-21T02:22:59.170Z,9.20
2023-05-21T02:23:09.933Z,8.90
2023-05-21T02:23:21.007Z,8.70
2023-05-21T02:23:31.960Z,7.10
2023-05-21T02:23:42.776Z,7.40
2023-05-21T02:23:53.791Z,7.80
2023-05-21T02:24:04.797Z,7.80
2023-05-21T02:24:15.552Z,7.80
2023-05-21T02:24:26.592Z,7.70
2023-05-21T02:24:37.557Z,7.70
2023-05-21T02:24:48.339Z,7.70
2023-05-21T02:24:59.378Z,7.10