createdAt,value
2023-02-21T00:00:48.242Z,4.46
2023-02-21T00:01:48.273Z,4.38
2023-02-21T00:02:48.229Z,4.38
2023-02-21T00:03:48.252Z,4.33
2023-02-21T00:04:48.205Z,4.33
2023-02-21T00:05:48.359Z,4.28
2023-02-21T00:06:48.180Z,4.26
2023-02-21T00:07:48.171Z,4.19
2023-02-21T00:08:48.162Z,4.22
2023-02-21T00:09:48.150Z,4.34
2023-02-21T00:10:48.143Z,4.18
2023-02-21T00:11:48.131Z,4.19
2023-02-21T00:12:48.126Z,4.20
2023-02-21T00:13:48.107Z,4.12
2023-02-21T00:14:48.103Z,4.27
2023-02-21T00:15:48.094Z,4.20
2023-02-21T00:16:48.101Z,4.27
2023-02-21T00:17:48.068Z,4.45
2023-02-21T00:18:48.058Z,4.35
2023-02-21T00:19:48.070Z,4.27
2023-02-21T00:20:48.036Z,4.20
2023-02-21T00:21:48.037Z,4.19
2023-02-21T00:22:48.025Z,4.20
2023-02-21T00:23:48.008Z,4.28
2023-02-21T00:24:47.996Z,4.23
2023-02-21T00:25:47.983Z,4.18
2023-02-21T00:26:47.978Z,4.37
2023-02-21T00:27:47.965Z,4.45
2023-02-21T00:28:47.956Z,4.35
2023-02-21T00:29:47.948Z,4.33
2023-02-21T00:30:48.115Z,4.35
2023-02-21T00:31:47.922Z,4.37
2023-02-21T00:32:48.117Z,4.30
2023-02-21T00:33:47.904Z,4.35
2023-02-21T00:34:47.894Z,4.41
2023-02-21T00:35:47.908Z,4.28
2023-02-21T00:36:47.869Z,4.35
2023-02-21T00:37:47.865Z,4.28
2023-02-21T00:38:47.847Z,4.22
2023-02-21T00:39:47.837Z,4.26
2023-02-21T00:40:47.830Z,4.23
2023-02-21T00:41:47.819Z,4.28
2023-02-21T00:42:47.808Z,4.28
2023-02-21T00:43:47.797Z,4.16
2023-02-21T00:44:47.799Z,4.19
2023-02-21T00:45:47.823Z,4.08
2023-02-21T00:46:47.766Z,4.18
2023-02-21T00:47:47.757Z,4.16
2023-02-21T00:48:47.742Z,4.07
2023-02-21T00:49:47.736Z,4.16
2023-02-21T00:50:47.723Z,4.08
2023-02-21T00:51:47.743Z,4.18
2023-02-21T00:52:47.700Z,4.12
2023-02-21T00:53:47.691Z,4.15
2023-02-21T00:54:48.932Z,4.19
2023-02-21T00:55:47.672Z,4.16
2023-02-21T00:56:47.664Z,4.18
2023-02-21T00:57:47.652Z,4.20
2023-02-21T00:58:47.642Z,4.28
2023-02-21T00:59:47.630Z,4.23
2023-02-21T01:00:47.623Z,4.28
2023-02-21T01:01:47.622Z,4.35
2023-02-21T01:02:47.610Z,4.40
2023-02-21T01:03:47.617Z,4.43
2023-02-21T01:04:47.589Z,4.34
2023-02-21T01:05:47.572Z,4.41
2023-02-21T01:06:47.567Z,4.31
2023-02-21T01:07:47.574Z,4.34
2023-02-21T01:08:47.540Z,4.35
2023-02-21T01:09:47.530Z,4.41
2023-02-21T01:10:47.530Z,4.52
2023-02-21T01:11:47.526Z,4.45
2023-02-21T01:12:47.513Z,4.34
2023-02-21T01:13:47.494Z,4.31
2023-02-21T01:14:47.495Z,4.35
2023-02-21T01:15:47.491Z,4.28
2023-02-21T01:16:47.470Z,4.37
2023-02-21T01:17:47.462Z,4.38
2023-02-21T01:18:47.442Z,4.33
2023-02-21T01:19:47.433Z,4.38
2023-02-21T01:20:47.421Z,4.31
2023-02-21T01:21:47.414Z,4.34
2023-02-21T01:22:47.423Z,4.34
2023-02-21T01:23:47.408Z,4.40
2023-02-21T01:24:47.391Z,4.33
2023-02-21T01:25:47.372Z,4.27
2023-02-21T01:26:47.364Z,4.20
2023-02-21T01:27:47.348Z,4.28
2023-02-21T01:28:47.337Z,4.20
2023-02-21T01:29:47.323Z,4.07
2023-02-21T01:30:47.407Z,4.13
2023-02-21T01:31:47.313Z,4.03
2023-02-21T01:32:47.337Z,4.18
2023-02-21T01:33:47.301Z,4.12
2023-02-21T01:34:47.286Z,4.19
2023-02-21T01:35:47.267Z,4.08
2023-02-21T01:36:47.268Z,4.07
2023-02-21T01:37:47.261Z,4.16
2023-02-21T01:38:47.248Z,4.07
2023-02-21T01:39:47.268Z,4.07
2023-02-21T01:40:47.223Z,3.99
2023-02-21T01:41:47.202Z,4.01
2023-02-21T01:42:47.723Z,4.23
2023-02-21T01:43:47.200Z,4.15
2023-02-21T01:44:47.170Z,4.13
2023-02-21T01:45:47.164Z,4.18
2023-02-21T01:46:47.152Z,4.04
2023-02-21T01:47:47.141Z,3.96
2023-02-21T01:48:47.146Z,3.96
2023-02-21T01:49:47.124Z,3.90
2023-02-21T01:50:47.116Z,3.89
2023-02-21T01:51:47.098Z,3.83
2023-02-21T01:52:47.088Z,3.83
2023-02-21T01:53:47.079Z,3.91
2023-02-21T01:54:47.064Z,3.82
2023-02-21T01:55:47.081Z,3.85
2023-02-21T01:56:47.049Z,3.79
2023-02-21T01:57:47.034Z,3.82
2023-02-21T01:58:47.026Z,3.75
2023-02-21T01:59:47.014Z,3.75
2023-02-21T02:00:47.022Z,3.71
2023-02-21T02:01:47.014Z,3.75
2023-02-21T02:02:46.985Z,3.75
2023-02-21T02:03:46.976Z,3.79
2023-02-21T02:04:47.032Z,3.79
2023-02-21T02:05:46.954Z,3.75
2023-02-21T02:06:46.946Z,3.71
2023-02-21T02:07:46.935Z,3.69
2023-02-21T02:08:46.926Z,3.64
2023-02-21T02:09:46.914Z,3.71
2023-02-21T02:10:46.909Z,3.63
2023-02-21T02:11:46.920Z,3.72
2023-02-21T02:12:46.880Z,3.65
2023-02-21T02:13:46.870Z,3.61
2023-02-21T02:14:46.869Z,3.72
2023-02-21T02:15:46.900Z,3.75
2023-02-21T02:16:46.842Z,3.79
2023-02-21T02:17:46.834Z,3.83
2023-02-21T02:18:46.822Z,3.96
2023-02-21T02:19:46.885Z,4.03
2023-02-21T02:20:46.800Z,3.96
2023-02-21T02:21:46.788Z,3.96
2023-02-21T02:22:46.781Z,3.94
2023-02-21T02:23:46.769Z,3.82
2023-02-21T02:24:46.759Z,3.79
2023-02-21T02:25:46.746Z,3.78
2023-02-21T02:26:46.759Z,3.81
2023-02-21T02:27:46.753Z,3.75
2023-02-21T02:28:46.716Z,3.65
2023-02-21T02:29:46.709Z,3.65
2023-02-21T02:30:46.718Z,3.64
2023-02-21T02:31:46.870Z,3.65
2023-02-21T02:32:46.679Z,3.75
2023-02-21T02:33:46.669Z,3.67
2023-02-21T02:34:46.658Z,3.69
2023-02-21T02:35:46.648Z,3.83
2023-02-21T02:36:46.640Z,3.71
2023-02-21T02:37:46.623Z,3.72
2023-02-21T02:38:46.618Z,3.73
2023-02-21T02:39:46.610Z,3.65
2023-02-21T02:40:46.597Z,3.76
2023-02-21T02:41:46.597Z,3.75
2023-02-21T02:42:46.575Z,3.87
2023-02-21T02:43:46.585Z,3.82
2023-02-21T02:44:46.554Z,3.83
2023-02-21T02:45:46.544Z,3.91
2023-02-21T02:46:46.532Z,3.81
2023-02-21T02:47:46.520Z,3.81
2023-02-21T02:48:46.508Z,3.69
2023-02-21T02:49:46.500Z,3.67
2023-02-21T02:50:46.487Z,3.71
2023-02-21T02:51:46.478Z,3.69
2023-02-21T02:52:46.473Z,3.71
2023-02-21T02:53:46.457Z,3.82
2023-02-21T02:54:46.452Z,3.67
2023-02-21T02:55:46.439Z,3.72
2023-02-21T02:56:46.449Z,3.72
2023-02-21T02:57:46.418Z,3.81
2023-02-21T02:58:46.411Z,3.89
2023-02-21T02:59:46.436Z,3.99
2023-02-21T03:00:46.416Z,3.79
2023-02-21T03:01:46.485Z,3.93
2023-02-21T03:02:46.366Z,3.82
2023-02-21T03:03:46.454Z,3.79
2023-02-21T03:04:46.345Z,3.72
2023-02-21T03:05:46.337Z,3.83
2023-02-21T03:06:46.330Z,3.91
2023-02-21T03:07:46.309Z,3.87
2023-02-21T03:08:46.302Z,3.94
2023-02-21T03:09:46.327Z,3.94
2023-02-21T03:10:46.285Z,3.96
2023-02-21T03:11:46.296Z,3.93
2023-02-21T03:12:46.257Z,3.87
2023-02-21T03:13:46.287Z,3.75
2023-02-21T03:14:46.264Z,3.82
2023-02-21T03:15:46.306Z,3.87
2023-02-21T03:16:46.219Z,3.76
2023-02-21T03:17:46.249Z,3.73
2023-02-21T03:18:46.200Z,3.76
2023-02-21T03:19:46.221Z,3.76
2023-02-21T03:20:46.206Z,3.83
2023-02-21T03:21:46.176Z,3.81
2023-02-21T03:22:46.157Z,3.79
2023-02-21T03:23:46.146Z,3.89
2023-02-21T03:24:46.135Z,3.85
2023-02-21T03:25:46.128Z,3.87
2023-02-21T03:26:46.116Z,3.89
2023-02-21T03:27:46.108Z,3.87
2023-02-21T03:28:46.097Z,3.97
2023-02-21T03:29:46.087Z,4.03
2023-02-21T03:30:46.075Z,3.82
2023-02-21T03:31:46.187Z,3.93
2023-02-21T03:32:46.057Z,3.89
2023-02-21T03:33:46.045Z,3.85
2023-02-21T03:34:46.039Z,3.87
2023-02-21T03:35:46.036Z,3.94
2023-02-21T03:36:46.016Z,3.82
2023-02-21T03:37:46.005Z,3.93
2023-02-21T03:38:45.992Z,3.85
2023-02-21T03:39:45.985Z,3.82
2023-02-21T03:40:45.970Z,3.90
2023-02-21T03:41:45.965Z,3.96
2023-02-21T03:42:45.982Z,3.89
2023-02-21T03:43:45.948Z,3.87
2023-02-21T03:44:45.934Z,3.83
2023-02-21T03:45:45.923Z,3.73
2023-02-21T03:46:46.055Z,3.71
2023-02-21T03:47:45.947Z,3.67
2023-02-21T03:48:45.895Z,3.50
2023-02-21T03:49:45.882Z,3.55
2023-02-21T03:50:45.872Z,3.57
2023-02-21T03:51:45.858Z,3.50
2023-02-21T03:52:45.846Z,3.46
2023-02-21T03:53:45.865Z,3.45
2023-02-21T03:54:45.838Z,3.37
2023-02-21T03:55:45.818Z,3.42
2023-02-21T03:56:45.817Z,3.46
2023-02-21T03:57:45.803Z,3.51
2023-02-21T03:58:45.792Z,3.55
2023-02-21T03:59:45.789Z,3.51
2023-02-21T04:00:45.792Z,3.51
2023-02-21T04:01:45.783Z,3.54
2023-02-21T04:02:45.750Z,3.57
2023-02-21T04:03:45.765Z,3.58
2023-02-21T04:04:45.732Z,3.63
2023-02-21T04:05:45.720Z,3.63
2023-02-21T04:06:45.711Z,3.65
2023-02-21T04:07:45.702Z,3.54
2023-02-21T04:08:45.689Z,3.57
2023-02-21T04:09:45.676Z,3.45
2023-02-21T04:10:52.202Z,3.60
2023-02-21T04:11:46.675Z,3.57
2023-02-21T04:12:45.661Z,3.60
2023-02-21T04:13:45.635Z,3.54
2023-02-21T04:14:45.640Z,3.45
2023-02-21T04:15:45.614Z,3.47
2023-02-21T04:16:45.604Z,3.42
2023-02-21T04:17:45.597Z,3.32
2023-02-21T04:18:45.600Z,3.32
2023-02-21T04:19:45.601Z,3.36
2023-02-21T04:20:45.567Z,3.33
2023-02-21T04:21:45.552Z,3.33
2023-02-21T04:22:51.839Z,3.33
2023-02-21T04:23:46.562Z,3.24
2023-02-21T04:24:45.528Z,3.21
2023-02-21T04:25:45.514Z,3.15
2023-02-21T04:26:45.503Z,3.28
2023-02-21T04:27:45.496Z,3.22
2023-02-21T04:28:45.500Z,3.19
2023-02-21T04:29:45.479Z,3.21
2023-02-21T04:30:45.461Z,3.25
2023-02-21T04:31:45.619Z,3.24
2023-02-21T04:32:45.445Z,3.17
2023-02-21T04:33:45.451Z,3.27
2023-02-21T04:34:45.424Z,3.29
2023-02-21T04:35:45.445Z,3.25
2023-02-21T04:36:45.401Z,3.32
2023-02-21T04:37:45.406Z,3.36
2023-02-21T04:38:45.390Z,3.33
2023-02-21T04:39:45.372Z,3.42
2023-02-21T04:40:45.361Z,3.37
2023-02-21T04:41:45.366Z,3.40
2023-02-21T04:42:45.347Z,3.46
2023-02-21T04:43:45.343Z,3.45
2023-02-21T04:44:55.015Z,3.55
2023-02-21T04:45:46.414Z,3.55
2023-02-21T04:46:45.301Z,3.47
2023-02-21T04:47:45.295Z,3.51
2023-02-21T04:48:45.278Z,3.35
2023-02-21T04:49:45.269Z,3.36
2023-02-21T04:50:45.259Z,3.32
2023-02-21T04:51:45.285Z,3.27
2023-02-21T04:52:45.241Z,3.27
2023-02-21T04:53:45.233Z,3.21
2023-02-21T04:54:45.217Z,3.25
2023-02-21T04:55:45.210Z,3.15
2023-02-21T04:56:45.252Z,3.09
2023-02-21T04:57:45.189Z,3.03
2023-02-21T04:58:46.091Z,3.01
2023-02-21T04:59:45.166Z,2.99
2023-02-21T05:00:45.192Z,3.04
2023-02-21T05:01:45.152Z,3.06
2023-02-21T05:02:45.139Z,3.03
2023-02-21T05:03:45.133Z,2.97
2023-02-21T05:04:45.121Z,3.01
2023-02-21T05:05:45.105Z,2.99
2023-02-21T05:06:45.095Z,3.09
2023-02-21T05:07:45.113Z,3.10
2023-02-21T05:08:45.076Z,-40.00
2023-02-21T05:09:45.062Z,3.83
2023-02-21T05:10:45.940Z,3.75
2023-02-21T05:11:45.045Z,3.63
2023-02-21T05:12:45.034Z,3.60
2023-02-21T05:13:45.021Z,3.53
2023-02-21T05:14:45.017Z,3.47
2023-02-21T05:15:45.004Z,3.35
2023-02-21T05:16:45.013Z,3.27
2023-02-21T05:17:44.978Z,-40.00
2023-02-21T05:18:44.971Z,-40.00
2023-02-21T05:19:44.960Z,3.00
2023-02-21T05:20:44.949Z,3.04
2023-02-21T05:21:44.940Z,3.21
2023-02-21T05:22:44.931Z,3.14
2023-02-21T05:23:44.944Z,3.21
2023-02-21T05:24:44.908Z,3.24
2023-02-21T05:25:44.900Z,3.18
2023-02-21T05:26:44.887Z,3.46
2023-02-21T05:27:44.880Z,3.53
2023-02-21T05:28:44.868Z,3.54
2023-02-21T05:29:44.858Z,3.61
2023-02-21T05:30:44.994Z,3.61
2023-02-21T05:31:44.848Z,3.65
2023-02-21T05:32:44.825Z,3.71
2023-02-21T05:33:44.816Z,3.79
2023-02-21T05:34:44.907Z,3.82
2023-02-21T05:35:44.896Z,-40.00
2023-02-21T05:36:44.792Z,3.45
2023-02-21T05:38:44.777Z,3.97
2023-02-21T05:39:44.788Z,4.18
2023-02-21T05:40:44.745Z,4.23
2023-02-21T05:41:44.737Z,4.19
2023-02-21T05:42:44.728Z,4.30
2023-02-21T05:43:44.740Z,4.45
2023-02-21T05:44:44.704Z,4.48
2023-02-21T05:45:44.741Z,4.38
2023-02-21T05:46:44.686Z,4.37
2023-02-21T05:47:44.680Z,4.41
2023-02-21T05:48:44.677Z,4.37
2023-02-21T05:49:44.657Z,4.40
2023-02-21T05:50:44.643Z,4.41
2023-02-21T05:51:44.636Z,4.43
2023-02-21T05:52:44.624Z,4.55
2023-02-21T05:53:44.608Z,4.59
2023-02-21T05:54:44.600Z,4.66
2023-02-21T05:55:44.616Z,4.74
2023-02-21T05:56:44.579Z,4.69
2023-02-21T05:57:44.563Z,4.66
2023-02-21T05:58:44.556Z,4.71
2023-02-21T05:59:44.546Z,4.74
2023-02-21T06:00:44.533Z,4.73
2023-02-21T06:01:44.522Z,4.87
2023-02-21T06:02:44.514Z,4.98
2023-02-21T06:03:44.581Z,5.02
2023-02-21T06:04:44.494Z,5.13
2023-02-21T06:05:44.479Z,5.23
2023-02-21T06:06:44.472Z,5.32
2023-02-21T06:07:44.463Z,5.38
2023-02-21T06:08:44.451Z,5.42
2023-02-21T06:09:44.438Z,5.54
2023-02-21T06:10:44.442Z,5.53
2023-02-21T06:11:44.443Z,5.57
2023-02-21T06:12:44.407Z,5.58
2023-02-21T06:13:44.397Z,5.61
2023-02-21T06:14:44.391Z,5.65
2023-02-21T06:15:44.395Z,5.62
2023-02-21T06:16:44.369Z,5.59
2023-02-21T06:17:44.368Z,5.57
2023-02-21T06:18:44.357Z,5.45
2023-02-21T06:19:44.354Z,5.41
2023-02-21T06:20:44.337Z,5.48
2023-02-21T06:21:44.314Z,5.49
2023-02-21T06:22:44.316Z,5.53
2023-02-21T06:23:44.294Z,5.59
2023-02-21T06:24:44.284Z,5.64
2023-02-21T06:25:44.276Z,5.68
2023-02-21T06:26:44.267Z,5.68
2023-02-21T06:27:44.278Z,5.71
2023-02-21T06:28:44.248Z,5.64
2023-02-21T06:29:44.232Z,5.59
2023-02-21T06:30:44.423Z,5.53
2023-02-21T06:31:44.257Z,5.79
2023-02-21T06:32:44.203Z,5.64
2023-02-21T06:33:44.194Z,5.80
2023-02-21T06:34:44.187Z,6.01
2023-02-21T06:35:44.177Z,5.95
2023-02-21T06:36:44.171Z,6.08
2023-02-21T06:37:44.155Z,6.05
2023-02-21T06:38:44.193Z,6.19
2023-02-21T06:39:44.135Z,6.18
2023-02-21T06:40:44.120Z,6.22
2023-02-21T06:41:44.113Z,6.11
2023-02-21T06:42:44.101Z,6.16
2023-02-21T06:43:44.117Z,6.16
2023-02-21T06:44:44.085Z,6.26
2023-02-21T06:45:44.074Z,6.18
2023-02-21T06:46:44.068Z,6.03
2023-02-21T06:47:44.050Z,6.07
2023-02-21T06:48:44.048Z,6.11
2023-02-21T06:49:44.027Z,6.62
2023-02-21T06:50:44.022Z,6.59
2023-02-21T06:51:44.024Z,6.64
2023-02-21T06:52:44.004Z,6.66
2023-02-21T06:53:43.990Z,6.58
2023-02-21T06:54:43.980Z,6.37
2023-02-21T06:55:43.970Z,6.59
2023-02-21T06:56:43.963Z,6.59
2023-02-21T06:57:43.945Z,6.56
2023-02-21T06:58:43.942Z,6.56
2023-02-21T06:59:43.948Z,6.56
2023-02-21T07:00:43.919Z,6.47
2023-02-21T07:01:44.001Z,6.47
2023-02-21T07:02:43.897Z,6.37
2023-02-21T07:03:43.885Z,6.56
2023-02-21T07:04:43.946Z,6.61
2023-02-21T07:05:43.865Z,6.44
2023-02-21T07:06:43.853Z,6.47
2023-02-21T07:07:43.840Z,6.62
2023-02-21T07:08:43.834Z,6.54
2023-02-21T07:09:43.824Z,6.65
2023-02-21T07:10:43.808Z,6.64
2023-02-21T07:11:43.798Z,6.59
2023-02-21T07:12:43.786Z,6.59
2023-02-21T07:13:43.781Z,6.61
2023-02-21T07:14:43.766Z,6.52
2023-02-21T07:15:43.805Z,6.65
2023-02-21T07:16:43.747Z,6.62
2023-02-21T07:17:43.736Z,6.56
2023-02-21T07:18:43.729Z,6.59
2023-02-21T07:19:43.729Z,6.74
2023-02-21T07:20:43.706Z,6.73
2023-02-21T07:21:43.692Z,6.72
2023-02-21T07:22:43.690Z,6.82
2023-02-21T07:23:43.673Z,6.87
2023-02-21T07:24:43.665Z,6.90
2023-02-21T07:25:43.657Z,7.02
2023-02-21T07:26:43.666Z,6.98
2023-02-21T07:27:43.632Z,7.00
2023-02-21T07:28:43.661Z,7.03
2023-02-21T07:29:43.708Z,7.13
2023-02-21T07:30:43.841Z,7.10
2023-02-21T07:31:43.769Z,7.14
2023-02-21T07:32:43.592Z,7.46
2023-02-21T07:33:43.565Z,7.39
2023-02-21T07:34:43.607Z,7.38
2023-02-21T07:35:43.548Z,7.46
2023-02-21T07:36:43.540Z,7.34
2023-02-21T07:37:43.527Z,7.41
2023-02-21T07:38:43.521Z,7.42
2023-02-21T07:39:43.511Z,7.35
2023-02-21T07:40:43.497Z,7.38
2023-02-21T07:41:43.485Z,7.41
2023-02-21T07:42:43.480Z,7.50
2023-02-21T07:43:43.497Z,7.32
2023-02-21T07:44:43.465Z,7.35
2023-02-21T07:45:43.447Z,7.29
2023-02-21T07:46:43.523Z,7.38
2023-02-21T07:47:43.447Z,7.34
2023-02-21T07:48:43.416Z,7.39
2023-02-21T07:49:43.403Z,7.41
2023-02-21T07:50:43.546Z,7.41
2023-02-21T07:51:43.388Z,7.53
2023-02-21T07:52:43.385Z,7.49
2023-02-21T07:53:43.366Z,7.59
2023-02-21T07:54:43.350Z,7.59
2023-02-21T07:55:43.335Z,7.75
2023-02-21T07:56:43.327Z,7.75
2023-02-21T07:57:43.325Z,7.79
2023-02-21T07:58:43.308Z,7.82
2023-02-21T07:59:43.300Z,8.07
2023-02-21T08:00:43.285Z,8.03
2023-02-21T08:01:43.459Z,8.08
2023-02-21T08:02:43.265Z,8.20
2023-02-21T08:03:43.304Z,8.14
2023-02-21T08:04:43.309Z,8.26
2023-02-21T08:05:43.239Z,8.35
2023-02-21T08:06:43.224Z,8.39
2023-02-21T08:07:43.214Z,8.55
2023-02-21T08:08:43.210Z,8.55
2023-02-21T08:09:43.197Z,8.52
2023-02-21T08:10:43.181Z,8.60
2023-02-21T08:11:43.172Z,8.73
2023-02-21T08:12:43.160Z,8.77
2023-02-21T08:13:43.154Z,8.85
2023-02-21T08:14:43.149Z,8.75
2023-02-21T08:15:43.130Z,8.81
2023-02-21T08:16:43.117Z,8.82
2023-02-21T08:17:43.106Z,8.80
2023-02-21T08:18:43.104Z,8.87
2023-02-21T08:19:43.104Z,8.75
2023-02-21T08:20:43.074Z,8.66
2023-02-21T08:21:45.679Z,8.70
2023-02-21T08:22:43.049Z,8.98
2023-02-21T08:23:43.050Z,9.20
2023-02-21T08:24:43.084Z,9.48
2023-02-21T08:25:43.021Z,9.74
2023-02-21T08:26:43.015Z,9.80
2023-02-21T08:27:42.998Z,9.74
2023-02-21T08:28:42.989Z,9.61
2023-02-21T08:29:42.975Z,9.88
2023-02-21T08:30:42.980Z,10.10
2023-02-21T08:31:42.987Z,10.43
2023-02-21T08:32:42.943Z,10.76
2023-02-21T08:33:42.938Z,10.74
2023-02-21T08:34:42.927Z,10.88
2023-02-21T08:35:42.948Z,10.84
2023-02-21T08:36:42.902Z,10.63
2023-02-21T08:37:42.895Z,10.69
2023-02-21T08:38:42.884Z,10.55
2023-02-21T08:39:42.874Z,10.56
2023-02-21T08:40:42.861Z,10.58
2023-02-21T08:41:42.848Z,10.18
2023-02-21T08:42:42.841Z,10.06
2023-02-21T08:43:42.831Z,10.19
2023-02-21T08:44:42.822Z,10.18
2023-02-21T08:45:42.811Z,10.15
2023-02-21T08:46:42.831Z,10.40
2023-02-21T08:47:42.796Z,10.82
2023-02-21T08:48:42.780Z,11.07
2023-02-21T08:49:42.770Z,11.06
2023-02-21T08:50:42.758Z,10.88
2023-02-21T08:51:42.773Z,10.70
2023-02-21T08:52:42.742Z,10.73
2023-02-21T08:53:42.728Z,10.94
2023-02-21T08:54:42.717Z,11.13
2023-02-21T08:55:42.708Z,11.09
2023-02-21T08:56:42.694Z,10.85
2023-02-21T08:57:42.683Z,10.59
2023-02-21T08:58:42.676Z,10.48
2023-02-21T08:59:42.781Z,10.04
2023-02-21T09:00:42.729Z,10.02
2023-02-21T09:01:42.676Z,10.27
2023-02-21T09:02:42.750Z,10.55
2023-02-21T09:03:42.623Z,10.91
2023-02-21T09:04:42.613Z,11.19
2023-02-21T09:05:42.603Z,11.53
2023-02-21T09:06:42.598Z,11.10
2023-02-21T09:07:42.653Z,10.55
2023-02-21T09:08:42.577Z,10.46
2023-02-21T09:09:42.565Z,10.71
2023-02-21T09:10:42.563Z,10.99
2023-02-21T09:11:42.548Z,11.30
2023-02-21T09:12:42.539Z,11.53
2023-02-21T09:13:42.532Z,11.99
2023-02-21T09:14:42.529Z,12.14
2023-02-21T09:15:42.502Z,11.94
2023-02-21T09:16:42.558Z,11.90
2023-02-21T09:17:42.489Z,11.81
2023-02-21T09:18:42.471Z,12.31
2023-02-21T09:19:42.463Z,12.50
2023-02-21T09:20:42.461Z,12.41
2023-02-21T09:21:42.437Z,12.60
2023-02-21T09:22:42.428Z,12.68
2023-02-21T09:23:42.443Z,13.00
2023-02-21T09:24:42.413Z,13.24
2023-02-21T09:25:42.400Z,13.52
2023-02-21T09:26:42.403Z,13.74
2023-02-21T09:27:42.392Z,13.71
2023-02-21T09:28:42.371Z,13.54
2023-02-21T09:29:46.252Z,13.18
2023-02-21T09:30:42.427Z,12.83
2023-02-21T09:31:42.403Z,12.29
2023-02-21T09:32:42.411Z,11.87
2023-02-21T09:33:42.324Z,11.90
2023-02-21T09:34:42.411Z,11.88
2023-02-21T09:35:42.295Z,12.16
2023-02-21T09:36:42.289Z,12.78
2023-02-21T09:37:42.275Z,13.34
2023-02-21T09:38:42.277Z,13.77
2023-02-21T09:39:42.286Z,14.15
2023-02-21T09:40:42.252Z,14.15
2023-02-21T09:41:42.239Z,14.08
2023-02-21T09:42:42.226Z,14.59
2023-02-21T09:43:42.218Z,14.95
2023-02-21T09:44:42.255Z,15.38
2023-02-21T09:45:42.227Z,14.98
2023-02-21T09:46:42.183Z,14.15
2023-02-21T09:47:42.175Z,14.13
2023-02-21T09:48:42.167Z,14.50
2023-02-21T09:49:42.157Z,15.08
2023-02-21T09:50:42.146Z,15.52
2023-02-21T09:51:42.129Z,16.10
2023-02-21T09:52:42.123Z,15.91
2023-02-21T09:53:42.110Z,15.18
2023-02-21T09:54:42.096Z,14.94
2023-02-21T09:55:42.112Z,14.96
2023-02-21T09:56:42.076Z,15.61
2023-02-21T09:57:42.073Z,16.43
2023-02-21T09:58:42.097Z,16.68
2023-02-21T09:59:42.049Z,17.16
2023-02-21T10:00:43.581Z,17.85
2023-02-21T10:01:42.181Z,18.27
2023-02-21T10:02:42.023Z,18.04
2023-02-21T10:03:42.005Z,17.99
2023-02-21T10:04:42.170Z,18.22
2023-02-21T10:05:41.992Z,18.74
2023-02-21T10:06:41.972Z,18.95
2023-02-21T10:07:41.970Z,18.93
2023-02-21T10:08:41.958Z,18.48
2023-02-21T10:09:41.943Z,18.09
2023-02-21T10:10:41.937Z,17.51
2023-02-21T10:11:41.949Z,17.20
2023-02-21T10:12:41.928Z,17.48
2023-02-21T10:13:41.906Z,16.90
2023-02-21T10:14:41.893Z,16.50
2023-02-21T10:15:41.903Z,16.61
2023-02-21T10:16:41.956Z,16.40
2023-02-21T10:17:41.865Z,16.49
2023-02-21T10:18:41.862Z,16.50
2023-02-21T10:19:41.845Z,16.93
2023-02-21T10:20:41.840Z,17.48
2023-02-21T10:21:41.830Z,17.85
2023-02-21T10:22:41.816Z,18.37
2023-02-21T10:23:41.805Z,16.68
2023-02-21T10:24:41.792Z,14.96
2023-02-21T10:25:41.780Z,14.23
2023-02-21T10:26:41.783Z,13.81
2023-02-21T10:27:41.788Z,14.23
2023-02-21T10:28:41.763Z,15.08
2023-02-21T10:29:41.747Z,15.21
2023-02-21T10:30:41.820Z,15.51
2023-02-21T10:31:41.996Z,16.24
2023-02-21T10:32:41.711Z,17.17
2023-02-21T10:33:41.709Z,17.30
2023-02-21T10:34:41.692Z,16.70
2023-02-21T10:35:41.683Z,16.83
2023-02-21T10:36:41.673Z,17.19
2023-02-21T10:37:41.666Z,17.78
2023-02-21T10:38:41.649Z,17.92
2023-02-21T10:39:41.646Z,17.72
2023-02-21T10:40:41.629Z,17.60
2023-02-21T10:41:41.623Z,16.68
2023-02-21T10:42:41.612Z,16.58
2023-02-21T10:43:41.627Z,16.20
2023-02-21T10:44:41.590Z,15.69
2023-02-21T10:45:41.642Z,15.48
2023-02-21T10:46:41.570Z,15.06
2023-02-21T10:47:41.559Z,14.38
2023-02-21T10:48:41.548Z,13.71
2023-02-21T10:49:41.537Z,13.37
2023-02-21T10:50:41.527Z,13.22
2023-02-21T10:51:41.518Z,13.33
2023-02-21T10:52:41.566Z,13.42
2023-02-21T10:53:41.498Z,13.38
2023-02-21T10:54:41.490Z,13.45
2023-02-21T10:55:41.476Z,13.87
2023-02-21T10:56:41.468Z,14.50
2023-02-21T10:57:41.456Z,15.08
2023-02-21T10:58:41.443Z,15.21
2023-02-21T10:59:41.456Z,14.90
2023-02-21T11:00:41.430Z,15.02
2023-02-21T11:01:41.501Z,15.10
2023-02-21T11:02:41.492Z,14.45
2023-02-21T11:03:41.411Z,14.00
2023-02-21T11:04:41.396Z,14.41
2023-02-21T11:05:41.384Z,14.70
2023-02-21T11:06:41.396Z,14.45
2023-02-21T11:07:41.366Z,13.62
2023-02-21T11:08:41.345Z,13.12
2023-02-21T11:09:41.330Z,13.27
2023-02-21T11:10:41.325Z,13.52
2023-02-21T11:11:41.313Z,13.84
2023-02-21T11:12:41.323Z,14.32
2023-02-21T11:13:41.294Z,14.63
2023-02-21T11:14:41.288Z,14.78
2023-02-21T11:15:41.360Z,14.96
2023-02-21T11:16:41.269Z,14.95
2023-02-21T11:17:41.250Z,14.83
2023-02-21T11:18:41.270Z,14.74
2023-02-21T11:19:41.229Z,14.68
2023-02-21T11:20:41.222Z,14.41
2023-02-21T11:21:41.212Z,14.30
2023-02-21T11:22:41.205Z,14.28
2023-02-21T11:23:41.187Z,13.89
2023-02-21T11:24:41.186Z,13.87
2023-02-21T11:25:41.186Z,14.07
2023-02-21T11:26:41.159Z,14.03
2023-02-21T11:27:41.145Z,14.11
2023-02-21T11:28:41.139Z,14.02
2023-02-21T11:29:41.123Z,13.71
2023-02-21T11:30:41.313Z,13.30
2023-02-21T11:31:41.353Z,12.78
2023-02-21T11:32:41.097Z,12.20
2023-02-21T11:33:41.088Z,12.08
2023-02-21T11:34:41.075Z,12.23
2023-02-21T11:35:41.065Z,12.54
2023-02-21T11:36:41.058Z,12.69
2023-02-21T11:37:41.042Z,12.91
2023-02-21T11:38:41.056Z,13.00
2023-02-21T11:39:41.024Z,13.12
2023-02-21T11:40:41.014Z,13.22
2023-02-21T11:41:40.999Z,13.31
2023-02-21T11:42:40.993Z,13.51
2023-02-21T11:43:41.080Z,13.66
2023-02-21T11:44:40.984Z,13.56
2023-02-21T11:45:40.962Z,13.66
2023-02-21T11:46:40.955Z,13.94
2023-02-21T11:47:40.967Z,14.19
2023-02-21T11:48:40.944Z,14.50
2023-02-21T11:49:40.917Z,15.03
2023-02-21T11:50:40.914Z,15.57
2023-02-21T11:51:40.901Z,15.83
2023-02-21T11:52:40.900Z,15.94
2023-02-21T11:53:40.875Z,15.83
2023-02-21T11:54:40.874Z,15.62
2023-02-21T11:55:40.859Z,15.18
2023-02-21T11:56:40.846Z,14.77
2023-02-21T11:57:40.830Z,14.48
2023-02-21T11:58:40.825Z,14.40
2023-02-21T11:59:40.809Z,14.15
2023-02-21T12:00:40.806Z,14.08
2023-02-21T12:15:42.205Z,14.61
2023-02-21T12:15:43.722Z,20.43
2023-02-21T12:16:44.414Z,20.47
2023-02-21T12:24:47.276Z,19.66
2023-02-21T12:24:48.691Z,19.61
2023-02-21T12:25:48.678Z,18.67
2023-02-21T12:26:48.672Z,18.17
2023-02-21T12:27:48.662Z,17.33
2023-02-21T12:28:48.664Z,16.75
2023-02-21T12:29:48.680Z,16.60
2023-02-21T12:30:48.721Z,16.71
2023-02-21T12:31:48.800Z,16.81
2023-02-21T12:32:48.612Z,16.86
2023-02-21T12:33:48.606Z,16.25
2023-02-21T12:34:48.596Z,15.11
2023-02-21T12:35:48.695Z,14.78
2023-02-21T12:36:48.579Z,14.51
2023-02-21T12:37:48.567Z,14.62
2023-02-21T12:38:48.558Z,14.94
2023-02-21T12:39:48.549Z,15.26
2023-02-21T12:40:48.534Z,15.62
2023-02-21T12:41:48.636Z,15.85
2023-02-21T12:42:48.519Z,15.65
2023-02-21T12:43:48.505Z,14.81
2023-02-21T12:44:48.496Z,14.45
2023-02-21T12:45:48.491Z,14.58
2023-02-21T12:46:48.531Z,14.77
2023-02-21T12:47:48.465Z,14.80
2023-02-21T12:48:48.466Z,14.80
2023-02-21T12:49:48.453Z,14.84
2023-02-21T12:50:48.439Z,14.63
2023-02-21T12:51:48.427Z,14.70
2023-02-21T12:52:48.416Z,14.45
2023-02-21T12:53:48.409Z,13.99
2023-02-21T12:54:48.398Z,13.70
2023-02-21T12:55:48.391Z,13.40
2023-02-21T12:56:48.380Z,13.42
2023-02-21T12:57:48.366Z,13.64
2023-02-21T12:58:48.362Z,14.00
2023-02-21T12:59:48.386Z,14.23
2023-02-21T13:00:48.332Z,14.47
2023-02-21T13:01:48.376Z,14.43
2023-02-21T13:02:48.393Z,14.33
2023-02-21T13:03:48.301Z,14.47
2023-02-21T13:04:48.297Z,14.66
2023-02-21T13:05:48.279Z,14.80
2023-02-21T13:06:48.270Z,14.94
2023-02-21T13:07:48.262Z,15.08
2023-02-21T13:08:48.257Z,14.95
2023-02-21T13:09:48.237Z,14.36
2023-02-21T13:10:48.230Z,14.10
2023-02-21T13:11:48.219Z,13.88
2023-02-21T13:12:48.214Z,13.76
2023-02-21T13:13:48.197Z,13.62
2023-02-21T13:14:48.198Z,13.56
2023-02-21T13:15:48.224Z,13.70
2023-02-21T13:16:48.163Z,13.55
2023-02-21T13:17:48.156Z,13.44
2023-02-21T13:18:48.168Z,13.26
2023-02-21T13:19:48.148Z,13.49
2023-02-21T13:20:48.148Z,13.49
2023-02-21T13:21:48.118Z,13.34
2023-02-21T13:22:48.104Z,13.46
2023-02-21T13:23:50.364Z,13.42
2023-02-21T13:24:48.082Z,13.22
2023-02-21T13:25:48.069Z,13.13
2023-02-21T13:26:48.068Z,13.15
2023-02-21T13:27:48.050Z,13.34
2023-02-21T13:28:48.041Z,13.73