createdAt,value
2022-09-30T00:03:29.000Z,100.00
2022-09-30T00:08:24.000Z,100.00
2022-09-30T00:13:19.000Z,100.00
2022-09-30T00:18:13.000Z,100.00
2022-09-30T00:23:08.000Z,100.00
2022-09-30T00:28:02.000Z,100.00
2022-09-30T00:32:57.000Z,100.00
2022-09-30T00:37:51.000Z,100.00
2022-09-30T00:42:45.000Z,100.00
2022-09-30T00:47:40.000Z,100.00
2022-09-30T00:52:34.000Z,100.00
2022-09-30T00:57:28.000Z,100.00
2022-09-30T01:02:23.000Z,100.00
2022-09-30T01:07:17.000Z,100.00
2022-09-30T01:12:11.000Z,100.00
2022-09-30T01:17:06.000Z,100.00
2022-09-30T01:22:01.000Z,100.00
2022-09-30T01:26:55.000Z,100.00
2022-09-30T01:31:50.000Z,100.00
2022-09-30T01:36:44.000Z,100.00
2022-09-30T01:41:39.000Z,100.00
2022-09-30T01:46:33.000Z,100.00
2022-09-30T01:51:28.000Z,100.00
2022-09-30T01:56:22.000Z,100.00
2022-09-30T02:01:19.000Z,100.00
2022-09-30T02:06:09.000Z,100.00
2022-09-30T02:11:04.000Z,100.00
2022-09-30T02:15:58.000Z,100.00
2022-09-30T02:20:53.000Z,100.00
2022-09-30T02:25:47.000Z,100.00
2022-09-30T02:30:42.000Z,100.00
2022-09-30T02:35:36.000Z,100.00
2022-09-30T02:40:31.000Z,100.00
2022-09-30T02:45:25.000Z,100.00
2022-09-30T02:50:20.000Z,100.00
2022-09-30T02:55:14.000Z,100.00
2022-09-30T03:00:09.000Z,100.00
2022-09-30T03:05:04.000Z,100.00
2022-09-30T03:09:58.000Z,100.00
2022-09-30T03:14:53.000Z,100.00
2022-09-30T03:19:46.000Z,100.00
2022-09-30T03:24:41.000Z,100.00
2022-09-30T03:29:35.000Z,100.00
2022-09-30T03:34:30.000Z,100.00
2022-09-30T03:39:26.000Z,100.00
2022-09-30T03:44:19.000Z,100.00
2022-09-30T03:49:14.000Z,100.00
2022-09-30T03:54:09.000Z,100.00
2022-09-30T03:59:03.000Z,100.00
2022-09-30T04:03:58.000Z,100.00
2022-09-30T04:08:52.000Z,100.00
2022-09-30T04:13:47.000Z,100.00
2022-09-30T04:18:41.000Z,100.00
2022-09-30T04:23:36.000Z,100.00
2022-09-30T04:28:30.000Z,100.00
2022-09-30T04:33:25.000Z,100.00
2022-09-30T04:38:19.000Z,100.00
2022-09-30T04:43:14.000Z,100.00
2022-09-30T04:48:08.000Z,100.00
2022-09-30T04:53:02.000Z,100.00
2022-09-30T04:57:57.000Z,100.00
2022-09-30T05:02:51.000Z,100.00
2022-09-30T05:07:46.000Z,100.00
2022-09-30T05:12:40.000Z,100.00
2022-09-30T05:17:35.000Z,100.00
2022-09-30T05:22:30.000Z,100.00
2022-09-30T05:27:24.000Z,100.00
2022-09-30T05:32:18.000Z,100.00
2022-09-30T05:37:13.000Z,100.00
2022-09-30T05:42:07.000Z,100.00
2022-09-30T05:47:02.000Z,100.00
2022-09-30T05:51:57.000Z,100.00
2022-09-30T05:56:51.000Z,100.00
2022-09-30T06:01:46.000Z,100.00
2022-09-30T06:06:41.000Z,100.00
2022-09-30T06:11:35.000Z,100.00
2022-09-30T06:16:30.000Z,100.00
2022-09-30T06:21:24.000Z,100.00
2022-09-30T06:26:18.000Z,100.00
2022-09-30T06:31:13.000Z,100.00
2022-09-30T06:36:07.000Z,100.00
2022-09-30T06:41:02.000Z,100.00
2022-09-30T06:45:58.000Z,100.00
2022-09-30T06:50:51.000Z,100.00
2022-09-30T06:55:46.000Z,100.00
2022-09-30T07:00:40.000Z,100.00
2022-09-30T07:05:34.000Z,100.00
2022-09-30T07:10:36.000Z,100.00
2022-09-30T07:15:23.000Z,100.00
2022-09-30T07:20:17.000Z,100.00
2022-09-30T07:25:12.000Z,100.00
2022-09-30T07:30:06.000Z,100.00
2022-09-30T07:35:00.000Z,100.00
2022-09-30T07:39:55.000Z,100.00
2022-09-30T07:44:49.000Z,100.00
2022-09-30T07:49:44.000Z,100.00
2022-09-30T07:54:39.000Z,100.00
2022-09-30T07:59:33.000Z,100.00
2022-09-30T08:04:27.000Z,100.00
2022-09-30T08:09:22.000Z,100.00
2022-09-30T08:14:15.000Z,100.00
2022-09-30T08:19:10.000Z,100.00
2022-09-30T08:24:05.000Z,100.00
2022-09-30T08:29:00.000Z,100.00
2022-09-30T08:33:54.000Z,100.00
2022-09-30T08:38:49.000Z,100.00
2022-09-30T08:43:44.000Z,100.00
2022-09-30T08:48:39.000Z,100.00
2022-09-30T08:53:34.000Z,100.00
2022-09-30T08:58:29.000Z,100.00
2022-09-30T09:03:24.000Z,100.00
2022-09-30T09:08:19.000Z,100.00
2022-09-30T09:13:14.000Z,100.00
2022-09-30T09:18:09.000Z,100.00
2022-09-30T09:23:04.000Z,100.00
2022-09-30T09:28:03.000Z,92.44
2022-09-30T09:32:55.000Z,76.61
2022-09-30T09:37:51.000Z,82.68
2022-09-30T09:42:47.000Z,67.64
2022-09-30T09:47:42.000Z,69.06
2022-09-30T09:52:38.000Z,73.41
2022-09-30T09:57:33.000Z,61.66
2022-09-30T10:02:26.000Z,67.14
2022-09-30T10:07:21.000Z,51.96
2022-09-30T10:12:17.000Z,50.48
2022-09-30T10:17:13.000Z,48.29
2022-09-30T10:22:08.000Z,46.99
2022-09-30T10:27:03.000Z,71.38
2022-09-30T10:31:58.000Z,58.80
2022-09-30T10:36:56.000Z,49.88
2022-09-30T10:41:48.000Z,46.00
2022-09-30T10:46:43.000Z,45.20
2022-09-30T10:51:38.000Z,41.42
2022-09-30T10:56:33.000Z,42.81
2022-09-30T11:01:28.000Z,37.69
2022-09-30T11:06:23.000Z,42.97
2022-09-30T11:11:18.000Z,39.72
2022-09-30T11:16:13.000Z,37.92
2022-09-30T11:21:08.000Z,37.70
2022-09-30T11:26:01.000Z,35.43
2022-09-30T11:30:56.000Z,36.77
2022-09-30T11:35:51.000Z,35.12
2022-09-30T11:40:46.000Z,34.79
2022-09-30T11:45:41.000Z,38.09
2022-09-30T11:50:36.000Z,35.07
2022-09-30T11:55:30.000Z,32.89
2022-09-30T12:00:25.000Z,30.59
2022-09-30T12:05:20.000Z,35.53
2022-09-30T12:10:15.000Z,34.43
2022-09-30T12:15:10.000Z,34.45
2022-09-30T12:20:04.000Z,33.01
2022-09-30T12:25:00.000Z,31.14
2022-09-30T12:29:55.000Z,33.73
2022-09-30T12:34:49.000Z,34.17
2022-09-30T12:39:43.000Z,30.51
2022-09-30T12:44:38.000Z,29.02
2022-09-30T12:49:33.000Z,29.38
2022-09-30T12:54:27.000Z,29.36
2022-09-30T12:59:22.000Z,27.10
2022-09-30T13:04:17.000Z,24.08
2022-09-30T13:09:13.000Z,30.09
2022-09-30T13:14:07.000Z,26.97
2022-09-30T13:19:03.000Z,27.04
2022-09-30T13:23:57.000Z,26.59
2022-09-30T13:28:51.000Z,26.54
2022-09-30T13:33:46.000Z,29.96
2022-09-30T13:38:41.000Z,28.82
2022-09-30T13:43:36.000Z,26.62
2022-09-30T13:48:31.000Z,27.82
2022-09-30T13:53:24.000Z,26.36
2022-09-30T13:58:17.000Z,26.43
2022-09-30T14:03:12.000Z,25.86
2022-09-30T14:08:07.000Z,23.30
2022-09-30T14:13:02.000Z,23.29
2022-09-30T14:17:57.000Z,23.14
2022-09-30T14:22:51.000Z,23.01
2022-09-30T14:27:45.000Z,25.75
2022-09-30T14:32:40.000Z,24.21
2022-09-30T14:37:35.000Z,25.32
2022-09-30T14:42:27.000Z,24.30
2022-09-30T14:47:22.000Z,24.89
2022-09-30T14:52:17.000Z,27.06
2022-09-30T14:57:11.000Z,24.76
2022-09-30T15:02:06.000Z,24.64
2022-09-30T15:07:01.000Z,23.61
2022-09-30T15:11:55.000Z,24.68
2022-09-30T15:16:49.000Z,25.88
2022-09-30T15:21:44.000Z,23.59
2022-09-30T15:26:39.000Z,25.97
2022-09-30T15:31:34.000Z,25.52
2022-09-30T15:36:28.000Z,25.06
2022-09-30T15:41:22.000Z,28.15
2022-09-30T15:46:16.000Z,29.27
2022-09-30T15:51:11.000Z,32.71
2022-09-30T15:56:05.000Z,33.20
2022-09-30T16:01:00.000Z,30.53
2022-09-30T16:05:54.000Z,35.88
2022-09-30T16:10:48.000Z,34.42
2022-09-30T16:15:38.000Z,35.76
2022-09-30T16:20:33.000Z,31.85
2022-09-30T16:25:27.000Z,35.91
2022-09-30T16:30:22.000Z,34.12
2022-09-30T16:35:16.000Z,37.31
2022-09-30T16:40:11.000Z,34.69
2022-09-30T16:45:05.000Z,36.74
2022-09-30T16:49:59.000Z,37.03
2022-09-30T16:54:53.000Z,41.32
2022-09-30T16:59:47.000Z,51.13
2022-09-30T17:04:41.000Z,60.41
2022-09-30T17:09:35.000Z,69.11
2022-09-30T17:14:27.000Z,70.90
2022-09-30T17:19:21.000Z,66.21
2022-09-30T17:24:16.000Z,67.16
2022-09-30T17:29:10.000Z,75.76
2022-09-30T17:34:05.000Z,90.79
2022-09-30T17:38:59.000Z,95.46
2022-09-30T17:43:53.000Z,95.81
2022-09-30T17:48:48.000Z,100.00
2022-09-30T17:53:42.000Z,100.00
2022-09-30T17:58:37.000Z,100.00
2022-09-30T18:03:31.000Z,100.00
2022-09-30T18:08:26.000Z,100.00
2022-09-30T18:13:20.000Z,100.00
2022-09-30T18:18:15.000Z,100.00
2022-09-30T18:23:10.000Z,100.00
2022-09-30T18:28:04.000Z,100.00
2022-09-30T18:32:59.000Z,100.00
2022-09-30T18:37:53.000Z,100.00
2022-09-30T18:42:48.000Z,100.00
2022-09-30T18:47:42.000Z,100.00
2022-09-30T18:52:37.000Z,100.00
2022-09-30T18:57:32.000Z,100.00
2022-09-30T19:02:26.000Z,100.00
2022-09-30T19:07:20.000Z,100.00
2022-09-30T19:12:15.000Z,100.00
2022-09-30T19:17:10.000Z,100.00
2022-09-30T19:22:04.000Z,100.00
2022-09-30T19:26:58.000Z,100.00
2022-09-30T19:31:52.000Z,100.00
2022-09-30T19:36:47.000Z,100.00
2022-09-30T19:41:42.000Z,100.00
2022-09-30T19:46:37.000Z,100.00
2022-09-30T19:51:30.000Z,100.00
2022-09-30T19:56:25.000Z,100.00
2022-09-30T20:01:18.000Z,100.00
2022-09-30T20:06:13.000Z,100.00
2022-09-30T20:11:08.000Z,100.00
2022-09-30T20:16:02.000Z,100.00
2022-09-30T20:20:57.000Z,100.00
2022-09-30T20:25:51.000Z,100.00
2022-09-30T20:30:45.000Z,100.00
2022-09-30T20:35:40.000Z,100.00
2022-09-30T20:40:35.000Z,100.00
2022-09-30T20:45:29.000Z,100.00
2022-09-30T20:50:24.000Z,100.00
2022-09-30T20:55:19.000Z,100.00
2022-09-30T21:00:13.000Z,100.00
2022-09-30T21:05:08.000Z,100.00
2022-09-30T21:10:02.000Z,100.00
2022-09-30T21:14:57.000Z,100.00
2022-09-30T21:19:55.000Z,100.00
2022-09-30T21:24:46.000Z,100.00
2022-09-30T21:29:41.000Z,100.00
2022-09-30T21:34:36.000Z,100.00
2022-09-30T21:39:31.000Z,100.00
2022-09-30T21:44:25.000Z,100.00
2022-09-30T21:49:19.000Z,100.00
2022-09-30T21:54:14.000Z,100.00
2022-09-30T21:59:08.000Z,100.00
2022-09-30T22:04:03.000Z,100.00
2022-09-30T22:08:58.000Z,100.00
2022-09-30T22:13:52.000Z,100.00
2022-09-30T22:18:47.000Z,100.00
2022-09-30T22:23:42.000Z,100.00
2022-09-30T22:28:35.000Z,100.00
2022-09-30T22:33:30.000Z,100.00
2022-09-30T22:38:25.000Z,100.00
2022-09-30T22:43:20.000Z,100.00
2022-09-30T22:48:14.000Z,100.00
2022-09-30T22:53:09.000Z,100.00
2022-09-30T22:58:01.000Z,100.00
2022-09-30T23:02:55.000Z,100.00
2022-09-30T23:07:48.000Z,100.00
2022-09-30T23:12:41.000Z,100.00
2022-09-30T23:17:35.000Z,100.00
2022-09-30T23:22:29.000Z,100.00
2022-09-30T23:27:24.000Z,100.00
2022-09-30T23:32:18.000Z,100.00
2022-09-30T23:37:13.000Z,100.00
2022-09-30T23:42:08.000Z,100.00
2022-09-30T23:47:03.000Z,100.00
2022-09-30T23:51:57.000Z,100.00
2022-09-30T23:56:52.000Z,100.00
